veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:55,2,75,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.75,2,0
2,1,00:01:23,2,77,8.8,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
3,1,00:01:58,5,56,22.2,4.3,31.5,10.2,,,,,,,,13.10,9.17,8.77,5.43,5.24,,,,,,,,41.71,16,0
4,1,00:02:09,2,75,11.6,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0
5,1,00:02:28,5,71,15.9,4.3,36.5,4.1,,,,,,,,11.42,9.37,9.79,5.24,6.54,,,,,,,,42.36,9,0
6,1,00:02:37,2,66,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0
7,4,00:02:49,2,72,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
8,4,00:03:07,5,70,16.9,4.3,32.8,4.0,,,,,,,,11.95,17.07,17.00,16.02,16.48,,,,,,,,78.53,9,0
9,2,00:03:09,2,66,8.6,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
10,4,00:03:24,5,65,19.6,4.3,31.2,4.3,,,,,,,,11.58,7.61,7.70,5.00,4.77,,,,,,,,36.66,9,0
11,1,00:03:27,5,70,17.9,4.3,34.0,4.1,,,,,,,,11.37,7.91,7.78,7.50,6.24,,,,,,,,40.80,9,0
12,1,00:03:42,5,65,17.1,4.3,34.9,4.1,,,,,,,,13.38,15.16,14.35,12.77,14.50,,,,,,,,70.16,9,0
13,4,00:03:44,2,76,9.4,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,2,0
14,1,00:04:23,5,73,18.1,4.2,30.7,10.1,,,,,,,,9.87,11.51,11.64,10.65,11.41,,,,,,,,55.08,16,0
15,2,00:04:44,5,71,16.9,4.3,29.9,4.1,,,,,,,,11.50,16.82,16.68,16.06,15.79,,,,,,,,76.84,9,0
16,1,00:04:47,2,65,10.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
17,4,00:05:42,2,76,9.7,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,2,0
18,4,00:06:18,5,60,17.5,20.9,9.4,21.9,,,,,,,,10.56,12.63,12.32,9.34,9.44,,,,,,,,54.30,11,0
19,4,00:07:15,2,68,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
20,2,00:08:03,2,72,10.5,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
21,1,00:08:04,5,64,17.8,4.2,32.3,4.0,,,,,,,,11.30,7.63,7.79,5.87,7.30,,,,,,,,39.89,9,0
22,1,00:08:49,2,72,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
23,1,00:09:11,5,69,19.4,4.3,30.9,4.0,,,,,,,,12.80,16.27,15.98,13.84,16.16,,,,,,,,75.06,9,0
24,2,00:09:16,2,82,8.9,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,2,0
25,4,00:09:18,2,66,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
26,3,00:09:19,2,70,9.1,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
27,2,00:09:22,2,77,11.6,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,3,0
28,1,00:09:23,5,66,12.3,20.8,9.5,21.9,,,,,,,,11.15,14.16,11.88,12.96,12.48,,,,,,,,62.63,11,0
29,2,00:09:28,2,74,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
30,1,00:09:36,5,73,20.2,4.3,34.6,4.0,,,,,,,,13.92,13.37,14.69,12.56,15.79,,,,,,,,70.34,9,0
31,1,00:09:48,2,74,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
32,1,00:10:02,2,73,14.5,,,,,,,,,,,4.79,3.53,,,,,,,,,,,8.33,5,0
33,2,00:10:13,2,82,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
34,2,00:10:20,5,68,12.5,21.9,9.5,22.1,,,,,,,,9.45,13.70,9.89,10.67,9.29,,,,,,,,53.01,11,0
35,4,00:10:54,2,55,7.8,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
36,4,00:12:16,5,68,19.5,4.3,34.0,4.1,,,,,,,,12.42,15.33,15.47,13.63,13.75,,,,,,,,70.59,9,0
37,4,00:12:37,2,82,10.8,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
38,4,00:12:45,2,70,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
39,4,00:12:57,5,58,16.9,4.3,34.8,4.1,,,,,,,,10.41,7.65,7.38,7.33,7.59,,,,,,,,40.35,9,0
40,4,00:13:19,2,62,11.2,,,,,,,,,,,3.55,3.52,,,,,,,,,,,7.07,3,0
41,4,00:13:26,2,71,8.1,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
42,4,00:13:36,5,67,17.3,4.3,36.0,4.1,,,,,,,,12.05,15.64,15.83,15.26,15.40,,,,,,,,74.18,9,0
43,4,00:14:23,2,79,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
44,4,00:14:32,5,63,11.6,4.1,34.2,4.0,,,,,,,,11.05,13.33,12.21,16.19,17.97,,,,,,,,70.75,9,0
45,1,00:15:00,2,68,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
46,4,00:15:13,5,63,11.7,4.2,35.2,4.0,,,,,,,,9.57,11.56,8.24,5.61,7.19,,,,,,,,42.18,9,0
47,4,00:15:39,5,66,20.0,4.3,33.0,4.1,,,,,,,,10.49,11.63,11.31,12.31,12.95,,,,,,,,58.69,9,0
48,1,00:15:50,2,67,11.5,,,,,,,,,,,3.76,5.50,,,,,,,,,,,9.26,3,0
49,1,00:15:56,5,66,11.4,4.3,35.1,4.0,,,,,,,,9.20,5.94,6.06,4.02,3.71,,,,,,,,28.93,9,34
50,4,00:16:11,2,70,11.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
51,4,00:16:21,5,63,12.4,21.2,9.6,21.9,,,,,,,,8.65,14.20,12.90,10.65,9.71,,,,,,,,56.12,11,0
52,1,00:16:38,5,61,12.6,20.8,9.7,21.9,,,,,,,,10.04,6.87,3.85,4.09,3.17,,,,,,,,28.03,11,0
53,2,00:16:43,2,68,8.4,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
54,4,00:18:00,5,66,17.2,4.3,27.7,4.1,,,,,,,,11.16,7.81,7.39,8.08,7.28,,,,,,,,41.71,9,0
55,4,00:18:11,2,55,5.5,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0
56,1,00:18:16,5,70,17.2,4.3,25.4,4.0,,,,,,,,11.18,7.12,6.49,5.22,4.57,,,,,,,,34.57,9,0
57,4,00:18:21,5,70,14.9,4.3,36.0,4.1,,,,,,,,11.08,16.56,12.61,18.35,19.00,,,,,,,,77.60,9,0
58,1,00:18:40,2,75,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
59,4,00:18:57,2,75,9.0,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
60,4,00:19:00,2,67,11.5,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0
61,2,00:19:12,5,72,18.3,4.3,35.5,4.0,,,,,,,,11.68,15.62,16.72,13.33,12.78,,,,,,,,70.12,9,0
62,1,00:19:22,4,69,18.5,32.1,3.9,,,,,,,,,10.26,11.08,7.91,8.84,,,,,,,,,38.10,8,34
63,1,00:19:27,5,71,19.7,4.4,30.1,10.0,,,,,,,,13.52,14.95,16.62,14.91,17.05,,,,,,,,77.04,16,0
64,2,00:19:34,3,74,16.9,4.3,,,,,,,,,,11.34,12.42,11.53,,,,,,,,,,35.29,6,0
65,1,00:19:35,2,66,8.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
67,3,00:19:50,2,75,8.5,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
68,4,00:20:21,4,68,12.7,21.6,10.5,,,,,,,,,8.98,13.35,7.65,2.42,,,,,,,,,32.39,7,0
69,1,00:20:45,2,73,9.1,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
70,4,00:21:29,5,63,17.2,4.2,35.6,4.0,,,,,,,,12.21,12.56,12.50,12.56,14.18,,,,,,,,64.02,9,0
71,1,00:21:59,5,73,17.4,4.3,32.1,4.0,,,,,,,,12.55,13.21,13.72,10.33,10.27,,,,,,,,60.07,9,0
72,4,00:22:24,2,69,11.3,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.10,3,0
73,2,00:22:28,5,64,19.7,4.3,33.7,4.1,,,,,,,,11.50,15.31,15.71,16.32,16.83,,,,,,,,75.67,9,0
74,4,00:22:35,5,64,17.2,4.2,34.9,4.0,,,,,,,,11.37,17.16,17.33,14.28,14.97,,,,,,,,75.11,9,0
75,1,00:22:43,5,70,17.0,4.3,29.0,4.0,,,,,,,,11.54,9.46,11.06,12.10,13.40,,,,,,,,57.56,9,0
76,3,00:22:51,2,78,8.7,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
77,4,00:22:51,2,71,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
78,4,00:23:09,2,76,9.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
79,1,00:23:13,4,60,13.4,26.1,4.0,,,,,,,,,4.50,7.45,7.91,8.28,,,,,,,,,28.15,3,0
80,4,00:23:44,2,71,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
81,1,00:24:14,4,65,14.7,18.2,2.8,,,,,,,,,3.66,7.39,1.85,2.56,,,,,,,,,15.45,8,0
82,4,00:24:22,5,66,15.5,4.3,35.7,4.1,,,,,,,,11.12,17.36,15.98,16.05,15.65,,,,,,,,76.16,9,0
83,4,00:24:39,2,65,9.0,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
84,4,00:24:57,2,76,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
85,4,00:25:08,5,70,10.9,4.4,33.2,4.0,,,,,,,,9.49,7.65,6.91,6.99,7.01,,,,,,,,38.05,9,0
86,2,00:25:10,4,18,4.9,1.2,9.2,,,,,,,,,3.06,2.56,2.65,2.29,,,,,,,,,10.56,0,0
88,4,00:25:27,5,66,13.2,20.6,10.1,21.3,,,,,,,,10.35,17.77,19.38,12.16,16.21,,,,,,,,75.86,11,0
89,4,00:25:53,2,70,9.4,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0
90,1,00:26:26,5,58,12.1,4.3,29.5,4.0,,,,,,,,10.42,11.78,11.16,10.67,11.88,,,,,,,,55.90,9,0
91,4,00:26:32,6,68,12.5,4.2,20.0,9.7,22.2,,,,,,,9.16,11.04,10.38,14.99,13.80,13.12,,,,,,,72.49,12,0
92,1,00:27:13,2,77,8.8,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
93,4,00:27:14,2,68,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
94,1,00:27:18,5,63,19.9,4.3,32.9,4.0,,,,,,,,13.14,16.09,16.97,14.46,16.41,,,,,,,,77.08,9,0
95,1,00:27:21,5,68,18.1,4.3,32.8,4.1,,,,,,,,13.16,16.08,16.73,15.26,16.32,,,,,,,,77.54,9,0
96,1,00:27:48,5,68,17.5,4.2,35.3,4.0,,,,,,,,12.29,14.97,15.36,15.48,16.59,,,,,,,,74.69,9,0
97,1,00:28:00,5,68,15.7,4.4,33.9,4.1,,,,,,,,13.00,16.27,17.03,16.75,17.90,,,,,,,,80.94,9,0
98,1,00:28:03,5,67,12.2,22.9,9.3,21.6,,,,,,,,10.54,18.51,11.27,7.87,6.46,,,,,,,,54.65,11,0
99,2,00:28:13,5,72,19.1,4.3,29.9,10.1,,,,,,,,11.35,16.20,16.10,15.47,16.43,,,,,,,,75.55,16,0
100,4,00:28:15,2,75,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
101,4,00:28:19,2,72,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
102,4,00:28:25,4,68,19.6,4.2,23.3,,,,,,,,,10.00,9.14,9.58,6.06,,,,,,,,,34.78,8,0
103,1,00:28:39,5,68,17.1,4.3,36.0,4.1,,,,,,,,10.52,8.92,8.99,4.85,5.08,,,,,,,,38.36,9,0
104,4,00:29:13,2,71,8.6,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
105,4,00:29:16,2,74,8.8,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
106,1,00:29:22,2,72,22.1,,,,,,,,,,,10.04,14.18,,,,,,,,,,,24.21,5,0
107,2,00:29:24,2,77,8.2,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
108,4,00:30:03,2,70,11.9,,,,,,,,,,,3.18,2.10,,,,,,,,,,,5.28,3,0
109,2,00:30:08,2,75,8.9,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
110,2,00:30:34,3,72,10.9,20.3,,,,,,,,,,2.81,3.89,2.76,,,,,,,,,,9.46,3,0
111,2,00:30:39,3,72,11.8,19.0,,,,,,,,,,3.50,3.54,2.63,,,,,,,,,,9.67,3,0
112,2,00:31:06,2,72,8.4,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
113,4,00:31:16,2,80,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
114,2,00:31:52,2,77,10.9,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.64,3,0
115,2,00:32:17,5,65,12.3,21.1,9.6,22.1,,,,,,,,9.55,19.93,20.35,12.50,15.03,,,,,,,,77.36,11,0
118,1,00:33:05,5,60,16.9,4.2,33.6,4.1,,,,,,,,12.56,16.81,16.86,15.55,16.07,,,,,,,,77.84,9,0
119,1,00:33:13,5,66,15.1,4.3,33.4,4.0,,,,,,,,10.92,10.34,9.43,11.05,12.13,,,,,,,,53.87,9,0
120,4,00:33:41,5,70,12.1,4.3,30.4,4.1,,,,,,,,9.88,6.67,7.57,4.94,4.90,,,,,,,,33.96,9,0
121,1,00:33:44,2,63,11.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,0
122,4,00:34:02,4,63,12.2,38.7,4.0,,,,,,,,,9.85,14.19,6.82,6.78,,,,,,,,,37.64,8,0
123,4,00:34:17,2,73,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
124,4,00:34:59,2,73,12.1,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
125,4,00:35:02,2,55,6.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
126,1,00:35:17,2,73,10.4,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0
127,4,00:35:28,2,70,13.2,,,,,,,,,,,3.64,3.66,,,,,,,,,,,7.29,3,0
128,1,00:35:31,2,67,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
129,1,00:35:58,2,70,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0
130,4,00:36:04,2,70,8.5,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
131,1,00:36:39,5,67,17.7,4.4,30.4,10.0,,,,,,,,12.60,15.54,14.42,13.34,15.36,,,,,,,,71.26,16,0
132,4,00:37:14,5,70,17.1,4.4,35.3,4.0,,,,,,,,12.34,18.20,17.94,7.67,9.25,,,,,,,,65.40,9,0
133,4,00:37:17,2,70,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
134,1,00:37:40,5,63,11.7,4.3,31.2,4.0,,,,,,,,10.94,11.01,10.29,10.15,10.43,,,,,,,,52.82,9,0
135,1,00:38:29,5,71,16.9,4.2,33.3,4.1,,,,,,,,11.83,6.50,7.30,5.67,5.55,,,,,,,,36.85,9,0
136,1,00:38:39,2,65,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.13,3,0
137,4,00:38:40,2,72,10.8,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,3,0
138,1,00:39:14,5,75,16.8,4.3,33.8,4.1,,,,,,,,13.24,15.56,17.77,14.15,13.22,,,,,,,,73.94,9,0
139,4,00:39:52,5,65,17.2,4.3,32.6,4.1,,,,,,,,11.71,8.44,6.79,5.26,5.16,,,,,,,,37.36,9,0
140,1,00:40:03,5,70,20.4,4.4,30.1,10.2,,,,,,,,13.20,10.51,9.97,16.96,19.57,,,,,,,,70.21,16,0
141,4,00:40:09,2,73,8.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
142,4,00:40:20,2,74,12.0,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
143,1,00:40:36,2,79,10.0,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
144,2,00:41:23,5,70,17.5,4.2,35.2,10.0,,,,,,,,12.50,16.23,16.00,15.82,16.77,,,,,,,,77.33,16,0
145,1,00:42:24,5,66,18.3,4.2,32.3,4.0,,,,,,,,11.97,15.84,15.77,16.08,16.83,,,,,,,,76.48,9,0
146,1,00:43:05,4,58,18.0,35.4,4.1,,,,,,,,,9.15,13.98,9.18,9.11,,,,,,,,,41.42,8,0
147,4,00:43:19,5,65,20.4,4.3,31.1,4.1,,,,,,,,10.87,8.25,7.78,7.63,8.07,,,,,,,,42.60,9,0
148,4,00:43:32,5,71,17.2,4.3,35.5,4.0,,,,,,,,11.28,11.38,11.31,9.26,10.08,,,,,,,,53.32,9,0
149,1,00:44:11,2,73,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
151,1,00:44:31,5,70,15.7,4.3,27.3,4.0,,,,,,,,12.44,8.56,8.77,5.75,5.90,,,,,,,,41.41,9,0
152,1,00:44:52,2,67,10.5,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
153,2,00:45:02,2,66,8.2,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
154,4,00:45:04,2,71,9.4,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.76,2,0
155,3,00:45:33,2,71,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
156,4,00:45:45,2,76,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
157,4,00:45:53,2,67,8.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
158,3,00:46:15,5,48,4.1,11.8,2.9,23.8,,,,,,,,7.59,7.10,8.49,6.00,4.23,,,,,,,,33.41,14,0
160,1,00:46:26,2,71,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
161,1,00:48:22,2,72,11.9,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,3,0
162,1,00:48:40,5,69,17.6,4.3,34.8,4.1,,,,,,,,12.05,16.02,16.03,14.59,15.86,,,,,,,,74.54,9,0
163,4,00:48:41,5,62,17.8,4.2,34.0,3.9,,,,,,,,11.88,12.69,12.64,12.51,15.35,,,,,,,,65.08,9,0
164,1,00:48:45,5,70,16.5,4.3,34.7,4.1,,,,,,,,12.30,8.21,8.34,6.52,7.01,,,,,,,,42.38,9,0
165,1,00:49:05,5,65,17.2,4.3,31.3,3.9,,,,,,,,11.20,10.34,10.82,12.61,14.08,,,,,,,,59.04,9,0
166,4,00:49:54,5,69,17.4,4.2,29.8,4.1,,,,,,,,11.82,8.54,8.76,8.14,8.29,,,,,,,,45.55,9,0
167,1,00:50:22,2,76,10.2,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,3,0
168,4,00:50:29,4,58,12.9,17.6,2.8,,,,,,,,,2.97,4.80,2.90,2.82,,,,,,,,,13.49,3,0
169,1,00:50:30,5,60,13.0,4.4,27.4,4.0,,,,,,,,10.93,5.47,5.22,3.58,5.28,,,,,,,,30.50,9,0
170,4,00:50:35,5,59,20.0,4.3,34.9,4.0,,,,,,,,11.74,16.47,16.92,14.61,15.54,,,,,,,,75.29,9,0
171,3,00:50:35,5,68,17.4,4.3,32.3,4.1,,,,,,,,12.19,6.34,6.15,4.94,5.59,,,,,,,,35.22,9,0
173,1,00:50:44,2,71,8.8,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.31,2,0
174,4,00:50:53,5,69,11.4,4.3,36.2,4.0,,,,,,,,10.58,12.45,12.64,10.71,11.50,,,,,,,,57.88,9,0
175,1,00:51:07,2,68,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
176,4,00:51:28,5,64,17.2,4.2,33.0,4.0,,,,,,,,11.51,8.68,8.63,7.37,7.57,,,,,,,,43.75,9,0
177,1,00:51:32,5,58,16.5,4.3,33.6,4.1,,,,,,,,11.52,9.49,9.49,8.91,10.00,,,,,,,,49.42,9,0
178,4,00:51:41,5,64,19.6,4.2,33.5,4.1,,,,,,,,10.75,15.19,14.90,15.06,14.36,,,,,,,,70.27,9,0
179,2,00:52:14,2,73,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
180,3,00:52:21,5,40,4.9,9.3,2.5,21.0,,,,,,,,6.45,6.55,6.89,6.44,6.42,,,,,,,,32.75,14,0
182,1,00:53:14,2,58,8.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
183,4,00:54:25,2,72,7.8,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
184,1,00:54:46,5,70,16.3,4.3,28.9,10.1,,,,,,,,12.33,13.81,14.07,16.44,17.35,,,,,,,,74.02,16,0
185,1,00:54:56,5,69,20.0,4.3,30.2,10.2,,,,,,,,11.95,12.97,12.78,13.76,15.52,,,,,,,,66.99,16,0
186,4,00:55:45,5,66,19.6,4.3,31.4,4.1,,,,,,,,10.59,7.54,6.94,5.86,5.90,,,,,,,,36.83,9,0
187,1,00:55:49,2,71,8.5,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.18,2,0
188,4,00:56:32,5,68,17.1,4.2,31.5,4.1,,,,,,,,11.05,11.74,11.72,11.68,12.27,,,,,,,,58.46,9,0
189,1,00:57:09,5,74,15.0,4.3,30.5,4.1,,,,,,,,11.81,16.64,16.18,14.21,13.26,,,,,,,,72.09,9,0
190,1,00:57:23,5,73,15.2,4.3,29.8,4.0,,,,,,,,10.09,5.40,5.75,5.67,5.45,,,,,,,,32.36,9,0
191,2,00:57:27,3,68,17.2,4.2,,,,,,,,,,11.87,10.23,10.02,,,,,,,,,,32.11,6,0
193,1,00:58:08,5,72,15.7,4.3,35.5,4.2,,,,,,,,13.02,16.72,16.19,14.70,15.32,,,,,,,,75.95,9,0
194,1,00:58:34,5,70,16.9,4.3,39.0,4.0,,,,,,,,11.94,15.09,15.21,11.31,13.13,,,,,,,,66.68,9,0
195,4,00:58:35,2,70,8.9,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
196,1,00:58:47,5,68,17.3,4.3,32.9,4.0,,,,,,,,13.46,14.85,16.03,14.53,15.63,,,,,,,,74.50,9,0
197,4,00:58:49,5,67,15.3,4.2,32.2,4.1,,,,,,,,11.85,12.66,12.65,7.95,7.33,,,,,,,,52.44,9,0
198,1,00:59:51,5,66,19.5,4.3,31.1,4.0,,,,,,,,13.19,14.34,15.30,12.43,12.99,,,,,,,,68.25,9,0
199,1,01:00:05,5,71,16.3,4.3,33.7,4.0,,,,,,,,13.25,15.03,15.78,15.04,14.47,,,,,,,,73.56,9,0
200,4,01:00:05,5,67,15.4,4.3,36.0,4.0,,,,,,,,10.90,17.20,16.60,14.70,14.80,,,,,,,,74.19,9,0
201,4,01:00:34,2,67,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
202,1,01:00:37,4,66,11.6,23.1,2.7,,,,,,,,,2.90,3.00,3.35,2.93,,,,,,,,,12.17,3,0
203,4,01:01:14,2,69,8.6,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
204,1,01:01:19,4,69,14.0,35.2,4.0,,,,,,,,,8.75,13.99,8.35,9.50,,,,,,,,,40.59,8,0
205,2,01:01:32,5,71,15.4,4.3,34.6,4.1,,,,,,,,11.49,10.17,9.44,9.32,9.49,,,,,,,,49.90,9,0
206,1,01:01:42,5,68,19.7,4.3,35.6,4.0,,,,,,,,13.95,16.63,17.74,12.05,14.96,,,,,,,,75.33,9,0
207,1,01:01:52,5,70,17.4,4.3,32.8,4.1,,,,,,,,11.73,8.10,8.16,7.13,6.73,,,,,,,,41.85,9,0
208,4,01:02:06,5,62,16.8,4.3,36.3,4.1,,,,,,,,12.00,11.69,11.50,13.08,13.61,,,,,,,,61.87,9,0
209,1,01:02:16,5,66,13.6,21.1,9.9,21.8,,,,,,,,10.94,18.53,10.65,6.55,5.21,,,,,,,,51.88,11,0
210,4,01:02:17,5,63,17.9,4.2,33.7,4.0,,,,,,,,10.87,12.90,11.96,11.56,11.88,,,,,,,,59.17,9,0
211,2,01:02:34,2,85,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
212,1,01:02:56,2,73,9.6,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
213,1,01:03:03,5,63,17.2,4.3,32.3,4.1,,,,,,,,11.02,9.10,8.60,8.63,8.87,,,,,,,,46.22,9,0
214,4,01:03:50,2,70,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
215,4,01:05:04,2,73,8.7,,,,,,,,,,,2.68,3.06,,,,,,,,,,,5.74,2,0
216,4,01:05:05,2,71,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
217,4,01:06:22,2,68,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
218,4,01:06:28,2,78,9.9,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
219,4,01:06:47,5,68,17.4,4.3,34.3,4.1,,,,,,,,12.25,9.69,8.81,7.83,6.47,,,,,,,,45.05,9,0
220,4,01:06:57,5,67,16.4,4.3,34.7,4.1,,,,,,,,12.05,16.97,15.87,13.53,13.95,,,,,,,,72.37,9,0
221,1,01:06:59,5,66,20.0,4.3,33.7,4.0,,,,,,,,13.27,14.63,16.33,13.27,16.05,,,,,,,,73.55,9,0
222,4,01:07:07,5,64,16.5,4.3,33.4,4.0,,,,,,,,12.10,10.09,9.28,8.49,9.67,,,,,,,,49.63,9,0
223,1,01:08:29,2,75,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
224,4,01:08:31,2,74,9.9,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,3,0
225,4,01:08:39,5,73,16.3,4.3,30.0,4.0,,,,,,,,11.76,12.71,12.48,9.06,11.26,,,,,,,,57.27,9,0
226,4,01:08:46,5,71,15.1,4.3,28.5,4.1,,,,,,,,11.42,17.20,17.52,16.83,17.18,,,,,,,,80.15,9,0
227,4,01:09:05,2,72,13.3,,,,,,,,,,,3.63,5.61,,,,,,,,,,,9.24,3,0
228,4,01:09:08,5,69,15.8,4.4,34.6,4.0,,,,,,,,12.36,16.93,16.10,15.97,17.20,,,,,,,,78.57,9,0
229,1,01:09:34,3,66,18.2,4.3,,,,,,,,,,12.14,4.35,3.35,,,,,,,,,,19.84,6,0
230,3,01:09:47,5,41,4.8,7.3,2.6,22.5,,,,,,,,6.36,6.53,7.35,6.03,5.28,,,,,,,,31.55,14,0
232,4,01:09:56,4,57,10.8,18.0,2.9,,,,,,,,,2.52,3.13,1.40,1.90,,,,,,,,,8.94,3,0
233,4,01:10:01,2,67,21.1,,,,,,,,,,,9.00,11.08,,,,,,,,,,,20.09,5,0
234,3,01:10:29,5,71,17.0,4.3,32.6,4.1,,,,,,,,12.54,15.26,15.16,14.11,14.15,,,,,,,,71.22,9,0
236,4,01:10:59,2,70,9.1,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.74,2,0
237,4,01:11:23,2,76,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
238,2,01:11:41,5,71,19.5,4.2,34.9,4.0,,,,,,,,12.64,16.80,17.38,14.95,15.85,,,,,,,,77.63,9,0
239,1,01:12:25,5,68,17.6,4.3,30.0,10.1,,,,,,,,11.29,15.62,16.02,15.51,16.40,,,,,,,,74.83,16,0
240,4,01:12:51,2,73,8.8,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,0
241,4,01:13:57,2,72,9.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
242,1,01:14:07,5,60,16.7,4.3,30.2,4.1,,,,,,,,11.54,14.74,15.46,13.32,14.80,,,,,,,,69.86,9,0
243,1,01:14:18,5,68,18.2,4.3,29.9,10.1,,,,,,,,11.77,15.15,16.33,14.82,15.36,,,,,,,,73.42,16,0
244,1,01:14:22,5,73,16.7,4.4,36.7,4.1,,,,,,,,12.18,12.52,13.30,11.01,12.04,,,,,,,,61.05,9,0
245,1,01:17:12,2,67,8.0,,,,,,,,,,,1.41,1.19,,,,,,,,,,,2.59,2,0
246,4,01:17:18,6,62,18.8,4.3,19.3,8.8,22.5,,,,,,,11.85,9.72,8.92,7.97,5.93,5.68,,,,,,,50.07,12,0
247,4,01:17:54,2,73,11.5,,,,,,,,,,,3.42,3.80,,,,,,,,,,,7.22,3,0
248,4,01:19:13,5,67,14.9,4.3,30.0,10.1,,,,,,,,9.29,5.21,5.58,3.55,3.98,,,,,,,,27.62,16,0
249,4,01:19:23,5,66,16.7,4.2,32.6,4.1,,,,,,,,12.15,7.10,6.85,5.34,5.10,,,,,,,,36.55,9,0
250,3,01:19:37,3,71,17.3,4.3,,,,,,,,,,7.08,8.10,8.26,,,,,,,,,,23.44,6,0
251,4,01:19:38,5,55,13.2,3.3,26.1,3.1,,,,,,,,10.21,13.36,12.46,10.65,15.18,,,,,,,,61.86,9,36
253,4,01:20:01,5,73,17.4,4.2,30.8,4.1,,,,,,,,10.75,8.20,8.17,5.66,4.19,,,,,,,,36.96,9,0
254,4,01:20:23,2,65,9.0,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
255,1,01:21:12,5,74,19.5,4.4,30.4,10.2,,,,,,,,10.58,16.33,17.24,14.07,13.91,,,,,,,,72.13,16,0
256,1,01:21:17,2,83,8.3,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
257,1,01:21:32,5,66,21.3,4.2,35.4,4.0,,,,,,,,12.54,13.41,14.71,10.73,11.20,,,,,,,,62.59,9,0
258,4,01:22:34,5,64,16.4,4.3,30.0,4.0,,,,,,,,11.53,14.59,13.99,15.54,15.74,,,,,,,,71.40,9,0
259,1,01:23:02,2,78,11.6,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.93,3,0
260,1,01:23:21,2,72,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.71,2,0
261,4,01:23:35,5,66,19.7,4.2,31.3,4.1,,,,,,,,10.69,7.06,6.91,5.32,5.20,,,,,,,,35.18,9,0
262,4,01:23:41,2,78,9.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
263,2,01:23:43,5,14,3.4,0.9,6.3,0.8,,,,,,,,2.60,3.34,3.34,2.26,2.30,,,,,,,,13.85,14,0
265,4,01:24:11,5,70,18.0,4.3,35.5,4.0,,,,,,,,11.41,10.48,10.90,6.76,8.32,,,,,,,,47.87,9,0
266,4,01:24:35,2,78,10.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
267,1,01:24:51,5,68,17.0,4.4,34.8,4.1,,,,,,,,12.89,16.92,17.72,13.68,16.13,,,,,,,,77.33,9,0
268,1,01:25:45,5,61,12.1,4.6,30.2,4.1,,,,,,,,11.21,10.67,8.58,8.96,9.78,,,,,,,,49.20,9,0
269,4,01:26:30,5,70,18.7,4.3,30.4,4.1,,,,,,,,11.63,16.94,16.63,17.20,17.77,,,,,,,,80.17,9,0
270,4,01:28:06,2,65,10.9,,,,,,,,,,,3.53,3.58,,,,,,,,,,,7.11,3,0
271,4,01:28:09,2,63,19.0,,,,,,,,,,,7.95,12.24,,,,,,,,,,,20.19,5,0
272,4,01:28:11,4,63,21.2,24.3,2.9,,,,,,,,,7.74,12.06,2.65,2.82,,,,,,,,,25.27,8,0
273,4,01:28:14,2,62,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
274,1,01:28:38,2,79,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
275,1,01:28:53,5,65,17.5,4.3,32.0,9.9,,,,,,,,11.67,10.44,11.33,8.97,11.86,,,,,,,,54.27,16,0
276,2,01:29:13,5,74,17.3,4.3,29.2,4.1,,,,,,,,11.83,16.02,16.85,9.36,8.28,,,,,,,,62.34,9,0
277,1,01:29:50,5,70,16.4,4.3,29.0,10.1,,,,,,,,11.93,14.43,14.29,16.33,17.37,,,,,,,,74.34,16,0
278,4,01:29:52,5,70,14.6,4.3,35.5,4.1,,,,,,,,11.28,10.42,10.50,6.78,6.83,,,,,,,,45.81,9,0
279,1,01:30:03,5,67,16.5,4.3,29.2,10.2,,,,,,,,12.23,13.94,14.06,17.61,19.29,,,,,,,,77.13,16,0
280,4,01:30:09,2,76,9.4,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,0
281,2,01:30:36,5,74,13.3,4.3,30.6,4.1,,,,,,,,11.78,17.20,16.37,16.64,16.03,,,,,,,,78.02,9,0
282,2,01:31:46,2,74,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
283,4,01:31:48,2,68,9.9,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0
284,1,01:31:50,5,69,11.3,4.3,36.2,4.0,,,,,,,,7.97,11.79,12.50,12.50,13.91,,,,,,,,58.67,9,0
285,4,01:33:23,2,72,8.7,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.57,2,0
286,1,01:33:45,5,67,17.5,4.3,33.3,4.1,,,,,,,,11.14,14.21,14.15,9.00,9.78,,,,,,,,58.28,9,0
287,4,01:34:16,5,62,14.0,4.3,36.5,4.0,,,,,,,,9.63,9.64,12.65,11.09,12.78,,,,,,,,55.78,9,0
288,1,01:34:31,2,72,10.2,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,0
289,2,01:34:33,5,15,4.7,1.0,7.4,1.0,,,,,,,,2.57,2.24,2.17,1.16,1.32,,,,,,,,9.46,14,0
291,4,01:35:58,5,69,15.8,4.3,31.1,4.0,,,,,,,,12.03,15.75,13.65,14.20,16.03,,,,,,,,71.66,9,0
292,4,01:36:10,5,63,15.5,4.3,35.1,4.0,,,,,,,,12.00,15.68,15.17,17.44,17.23,,,,,,,,77.52,9,0
293,1,01:36:10,5,63,17.1,4.3,31.6,4.1,,,,,,,,12.27,13.98,14.19,9.64,10.22,,,,,,,,60.29,9,0
294,1,01:36:17,5,66,15.9,4.3,35.6,4.1,,,,,,,,11.08,6.35,6.22,6.61,6.48,,,,,,,,36.75,9,0
295,4,01:36:22,5,68,12.7,21.0,9.7,21.9,,,,,,,,9.28,12.21,10.91,11.19,8.17,,,,,,,,51.77,11,0
296,3,01:36:27,2,72,9.4,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.21,2,0
297,4,01:36:38,5,55,13.0,4.3,27.1,4.1,,,,,,,,10.87,14.86,15.17,18.87,18.91,,,,,,,,78.69,9,0
298,3,01:36:44,2,68,11.1,,,,,,,,,,,5.41,6.34,,,,,,,,,,,11.75,5,0
299,2,01:36:48,2,76,9.2,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
300,1,01:38:03,5,69,12.3,4.3,30.2,4.0,,,,,,,,11.11,11.56,12.09,7.14,9.41,,,,,,,,51.31,9,0
301,1,01:39:10,5,63,19.5,4.2,32.5,4.0,,,,,,,,13.15,16.32,17.03,14.12,14.27,,,,,,,,74.88,9,0
302,1,01:39:13,2,71,8.4,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
303,4,01:39:25,2,70,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
304,1,01:39:40,5,70,17.1,4.3,32.2,4.0,,,,,,,,12.18,15.41,16.51,15.47,14.90,,,,,,,,74.47,9,0
305,4,01:39:40,5,70,15.3,4.3,35.3,4.0,,,,,,,,12.41,7.78,6.72,6.25,6.53,,,,,,,,39.70,9,0
306,1,01:40:19,2,70,13.3,,,,,,,,,,,4.49,4.69,,,,,,,,,,,9.18,3,0
307,2,01:40:25,2,63,8.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
308,4,01:40:35,5,72,17.0,4.3,34.8,4.0,,,,,,,,11.56,12.39,11.32,6.19,6.55,,,,,,,,48.02,9,0
309,1,01:40:57,2,71,8.6,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.61,2,0
310,4,01:41:13,2,69,11.3,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.86,3,0
311,4,01:41:17,2,69,22.7,,,,,,,,,,,9.03,13.09,,,,,,,,,,,22.12,5,0
312,1,01:41:17,5,67,18.2,4.3,36.1,4.1,,,,,,,,11.68,9.72,8.81,9.89,10.69,,,,,,,,50.78,9,0
313,4,01:42:46,5,66,17.6,4.2,31.1,4.0,,,,,,,,10.99,7.49,7.49,4.63,4.81,,,,,,,,35.41,9,0
314,1,01:42:47,5,71,17.5,4.3,38.1,4.0,,,,,,,,12.63,14.27,15.57,14.07,14.10,,,,,,,,70.63,9,0
315,1,01:43:32,5,72,18.7,4.3,30.3,4.1,,,,,,,,11.56,15.85,17.29,14.11,15.25,,,,,,,,74.06,9,0