veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:35,2,71,13.1,,,,,,,,,,,3.60,2.97,,,,,,,,,,,6.57,3,0,40,min5.tye,,,36.1
2,1,00:01:12,2,70,8.9,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.36,2,3,41,min5.tye,,,36.1
3,1,00:02:12,2,64,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.01,2,3,34,min5.tye,,,36.5
4,1,00:05:39,2,69,8.6,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,3,33,min5.tye,,,36.2
5,1,00:05:54,2,64,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,3,50,min5.tye,,,36.1
6,1,00:06:16,2,67,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,3,62,min5.tye,,,36.2
7,4,00:06:41,2,68,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,69,min5.tye,,,35.8
8,1,00:07:57,2,65,9.0,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.24,2,3,63,min5.tye,,,36.1
9,1,00:08:27,2,63,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,3,61,min5.tye,,,36.1
10,1,00:08:41,2,74,11.3,,,,,,,,,,,2.46,2.76,,,,,,,,,,,5.21,3,3,30,min5.tye,,,36.0
11,1,00:09:00,2,72,9.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,3,23,min5.tye,,,36.0
12,1,00:09:17,2,67,9.2,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,3,15,min5.tye,,,35.9
13,3,00:09:19,2,60,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,1,3,min5.tye,,,36.0
14,4,00:09:32,2,66,9.5,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,12,min5.tye,,,36.0
15,3,00:10:05,2,70,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,1,67,min5.tye,,,35.7
16,1,00:11:56,2,71,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,3,11,min5.tye,,,35.5
17,1,00:13:12,2,66,11.9,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,3,80,min5.tye,,,36.0
18,4,00:13:38,2,73,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,62,min5.tye,,,36.1
19,4,00:15:10,2,64,10.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,56,min5.tye,,,36.1
20,4,00:15:41,2,62,9.3,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,19,min5.tye,,,35.9
21,1,00:16:16,2,54,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,3,87,min5.tye,,,35.8
22,4,00:16:37,2,68,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,83,min5.tye,,,35.8
23,1,00:17:05,2,65,11.3,,,,,,,,,,,2.93,3.77,,,,,,,,,,,6.70,3,3,81,min5.tye,,,35.9
24,2,00:19:04,2,60,20.2,,,,,,,,,,,2.25,3.83,,,,,,,,,,,6.08,14,3:8,33,min5.tye,,,35.6
25,2,00:19:05,1,60,,,,,,,,,,,,3.23,,,,,,,,,,,,3.23,15,3:9:19,85,min5.tye,,,35.8
26,4,00:19:21,5,60,14.5,27.0,2.9,2.9,,,,,,,,5.02,4.51,3.69,2.73,2.22,,,,,,,,18.17,10,0,88,min5.tye,,,35.8
27,4,00:19:25,2,59,8.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,53,min5.tye,,,35.7
28,1,00:21:09,2,66,8.7,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,3,14,min5.tye,,,35.6
29,4,00:23:00,2,69,8.8,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0,40,min5.tye,,,35.6
30,1,00:25:23,2,69,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,3,2,min5.tye,,,35.4
31,1,00:25:47,2,63,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,3,47,min5.tye,,,35.3
32,4,00:26:02,2,70,10.0,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0,13,min5.tye,,,35.3
33,1,00:26:57,2,66,8.9,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,3,21,min5.tye,,,35.4
34,1,00:27:36,2,69,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,3,44,min5.tye,,,35.1
35,1,00:27:50,2,63,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,2,3,60,min5.tye,,,35.2
36,1,00:28:09,2,65,9.1,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,3,16,min5.tye,,,35.4
37,1,00:29:36,2,71,10.2,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,3,89,min5.tye,,,35.3
38,1,00:30:51,2,68,10.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,3,35,min5.tye,,,34.2
39,3,00:31:46,2,58,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,1,13,min5.tye,,,35.1
40,3,00:35:09,2,73,9.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,1,63,min5.tye,,,35.3
41,4,00:37:00,2,70,8.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,22,min5.tye,,,34.9
42,4,00:38:11,2,68,9.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0,62,min5.tye,,,34.8
43,1,00:39:08,2,68,9.4,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.37,2,3,5,min5.tye,,,34.8
44,1,00:39:22,2,69,9.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,3,26,min5.tye,,,34.8
45,4,00:40:14,3,66,17.4,4.3,,,,,,,,,,11.82,4.20,5.58,,,,,,,,,,21.60,6,0,63,min5.tye,,,34.6
46,1,00:40:39,2,67,8.8,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.87,2,3,8,min5.tye,,,34.7
47,1,00:41:27,2,71,9.3,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,3,71,min5.tye,,,34.7
48,1,00:42:58,2,60,9.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,3,28,min5.tye,,,34.5
49,3,00:43:55,2,61,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,1,79,min5.tye,,,34.6
50,1,00:44:05,2,69,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,3,48,min5.tye,,,34.6
51,2,00:48:20,2,62,8.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,3,6,min5.tye,,,34.7
52,1,00:48:28,2,67,9.9,,,,,,,,,,,2.39,2.37,,,,,,,,,,,4.76,3,3,46,min5.tye,,,34.7
53,1,00:56:23,2,66,9.5,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,3,21,min5.tye,,,34.2
54,4,00:56:44,2,59,10.8,,,,,,,,,,,3.31,3.02,,,,,,,,,,,6.33,3,0,14,min5.tye,,,34.6
55,1,00:57:52,4,70,14.2,23.5,2.9,,,,,,,,,3.56,3.58,4.27,3.62,,,,,,,,,15.02,3,3,59,min5.tye,,,34.3
56,4,01:02:12,2,70,9.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0,89,min5.tye,,,34.1
57,1,01:03:43,2,62,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,3,5,min5.tye,,,34.4
58,1,01:04:54,2,48,8.9,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,3,14,min5.tye,,,34.2
59,1,01:06:05,2,75,9.0,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,3,57,min5.tye,,,34.1
60,4,01:11:08,2,69,9.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,5,min5.tye,,,34.0
61,4,01:11:30,2,68,8.9,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,2,0,59,min5.tye,,,33.8
62,1,01:12:20,2,74,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,3,21,min5.tye,,,33.9
63,1,01:13:19,2,81,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.78,2,3,95,min5.tye,,,33.9
64,1,01:13:44,2,70,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,3,45,min5.tye,,,33.9
65,4,01:14:25,2,74,9.3,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0,36,min5.tye,,,34.0
66,4,01:14:58,2,68,12.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0,45,min5.tye,,,33.9
67,1,01:19:19,2,73,9.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,3,74,min5.tye,,,33.6
68,1,01:20:14,2,60,24.1,,,,,,,,,,,2.30,4.37,,,,,,,,,,,6.67,14,3:8,63,min5.tye,,,33.6
69,1,01:20:15,1,60,,,,,,,,,,,,4.70,,,,,,,,,,,,4.70,15,3:9:19,18,min5.tye,,,33.6
70,3,01:27:49,2,68,10.0,,,,,,,,,,,3.16,3.43,,,,,,,,,,,6.59,3,1,8,min5.tye,,,32.8
71,4,01:28:27,2,69,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,77,min5.tye,,,33.1
72,1,01:32:52,3,56,8.9,12.2,,,,,,,,,,2.03,2.66,2.05,,,,,,,,,,6.75,2,3,88,min5.tye,,,33.2
73,4,01:34:15,2,69,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,83,min5.tye,,,33.3
74,4,01:34:57,2,69,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,99,min5.tye,,,33.3
75,1,01:37:13,2,62,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.56,2,3,46,min5.tye,,,32.7
76,3,01:38:06,2,66,12.2,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.04,3,1,60,min5.tye,,,33.3
77,4,01:46:13,2,68,11.4,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0,61,min5.tye,,,33.2
78,1,01:48:41,2,72,13.3,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,3,49,min5.tye,,,32.9
79,4,01:51:19,2,71,9.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0,92,min5.tye,,,32.8
80,1,01:58:32,2,71,9.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,3,27,min5.tye,,,32.3
81,1,02:00:52,2,74,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,3,98,min5.tye,,,32.3
82,4,02:05:09,2,66,10.8,,,,,,,,,,,3.51,3.56,,,,,,,,,,,7.07,3,0,94,min5.tye,,,32.0
83,1,02:07:34,2,65,23.0,,,,,,,,,,,7.11,13.51,,,,,,,,,,,20.63,5,3,61,min5.tye,,,31.7
84,1,02:08:39,2,62,9.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,3,41,min5.tye,,,32.1
85,1,02:09:49,2,73,8.8,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,3,18,min5.tye,,,32.3
86,4,02:10:24,2,67,13.0,,,,,,,,,,,4.61,2.99,,,,,,,,,,,7.60,3,0,64,min5.tye,,,32.3
87,4,02:17:03,2,63,9.0,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,92,min5.tye,,,32.2
88,4,02:20:16,2,60,12.8,,,,,,,,,,,4.05,2.85,,,,,,,,,,,6.90,3,0,70,min5.tye,,,32.3
89,3,02:21:53,2,72,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,1,70,min5.tye,,,32.1
90,4,02:22:11,2,70,9.0,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0,75,min5.tye,,,32.0
91,1,02:26:19,2,70,8.8,,,,,,,,,,,0.90,0.76,,,,,,,,,,,1.66,2,3,78,min5.tye,,,31.9
92,1,02:29:16,5,65,13.6,4.4,34.0,4.1,,,,,,,,9.29,12.28,11.75,8.56,8.65,,,,,,,,50.53,9,3,59,min5.tye,,,31.7
93,1,02:33:24,2,67,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,3,34,min5.tye,,,31.7
94,1,02:35:17,2,63,12.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,3,93,min5.tye,,,31.6
95,1,02:35:59,2,66,9.1,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.71,2,3,37,min5.tye,,,31.7
96,1,02:37:02,2,76,9.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,3,16,min5.tye,,,31.7
97,4,02:40:57,2,69,9.3,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.06,2,0,65,min5.tye,,,31.5
98,1,02:43:11,2,69,9.8,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.22,2,3,23,min5.tye,,,31.7
99,1,02:44:28,5,56,15.5,4.4,33.0,4.2,,,,,,,,10.54,17.48,16.24,15.50,15.24,,,,,,,,74.99,9,3,60,min5.tye,,,31.5
100,4,02:51:59,5,68,15.4,4.3,31.7,5.0,,,,,,,,9.14,17.21,16.11,21.12,21.48,,,,,,,,85.07,9,0,84,min5.tye,,,31.4
101,1,02:54:13,2,60,9.6,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,3,97,min5.tye,,,31.4
102,4,03:08:10,2,67,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,66,min5.tye,,,30.9
103,4,03:09:10,2,72,9.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0,59,min5.tye,,,31.0
104,1,03:10:21,2,65,8.8,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,3,25,min5.tye,,,31.3
105,1,03:12:28,2,60,19.7,,,,,,,,,,,1.58,3.08,,,,,,,,,,,4.65,14,3:8,89,min5.tye,,,31.2
106,1,03:12:29,1,60,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,3:9:19,37,min5.tye,,,31.2
107,1,03:23:50,2,57,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,3,54,min5.tye,,,31.0
108,4,03:25:21,2,73,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,57,min5.tye,,,31.0
109,4,03:29:43,2,64,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,68,min5.tye,,,30.8
110,4,03:33:15,2,47,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,39,min5.tye,,,30.8
111,4,03:34:06,2,70,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,56,min5.tye,,,30.6
112,2,03:34:18,2,68,8.6,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,3,62,min5.tye,,,30.7
113,1,03:36:09,2,77,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,3,34,min5.tye,,,30.9
114,4,03:36:40,2,67,8.7,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,40,min5.tye,,,30.5
115,4,03:38:02,2,66,8.7,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,7,min5.tye,,,30.6
116,4,03:39:44,6,65,18.7,5.0,27.4,5.2,5.0,,,,,,,10.56,19.65,18.09,14.98,16.73,16.89,,,,,,,96.90,10,0,21,min5.tye,,,30.7
117,4,03:48:18,2,72,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,60,min5.tye,,,30.7
118,4,03:54:34,5,62,15.5,4.3,32.5,4.1,,,,,,,,11.09,5.33,5.59,3.90,3.54,,,,,,,,29.44,9,0,52,min5.tye,,,30.6
119,4,04:12:18,2,72,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,0,min5.tye,,,30.7
120,4,04:20:33,2,67,9.2,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,75,min5.tye,,,30.3
121,1,04:25:36,5,72,15.7,4.4,32.2,5.1,,,,,,,,9.86,7.72,7.98,4.64,5.86,,,,,,,,36.06,9,3,21,min5.tye,,,30.5
122,4,04:32:18,5,64,17.1,4.3,34.7,4.1,,,,,,,,12.70,13.76,13.18,13.31,12.92,,,,,,,,65.86,9,0,31,min5.tye,,,30.4
123,2,04:33:05,2,65,9.5,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,3,56,min5.tye,,,30.3
124,1,04:33:21,2,69,9.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,3,89,min5.tye,,,30.4
125,4,04:33:30,2,69,8.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,93,min5.tye,,,30.4
126,1,04:37:42,2,73,9.5,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,3,65,min5.tye,,,30.4
127,1,04:38:17,2,69,9.8,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,3,3,56,min5.tye,,,30.4
128,1,04:38:42,2,66,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,3,49,min5.tye,,,30.3
129,1,04:41:12,2,71,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,3,25,min5.tye,,,30.3
130,4,04:43:10,2,68,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0,52,min5.tye,,,30.1
131,4,04:50:13,2,66,9.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0,53,min5.tye,,,30.3
132,1,04:51:13,2,72,9.8,,,,,,,,,,,2.86,2.77,,,,,,,,,,,5.63,3,3,79,min5.tye,,,30.3
133,4,04:51:33,2,68,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0,25,min5.tye,,,30.1
134,1,04:54:44,5,72,12.4,4.4,33.0,4.2,,,,,,,,7.78,8.11,8.62,5.69,5.19,,,,,,,,35.39,9,3,65,min5.tye,,,30.0
135,4,04:55:31,2,70,8.8,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,15,min5.tye,,,30.2
136,1,04:59:33,2,62,12.2,,,,,,,,,,,3.81,2.78,,,,,,,,,,,6.60,3,3,92,min5.tye,,,30.1
137,4,05:03:20,2,73,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,78,min5.tye,,,30.3
138,4,05:07:34,2,68,8.5,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.70,2,0,75,min5.tye,,,30.2
139,2,05:09:24,2,70,9.5,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,3,30,min5.tye,,,30.3
140,4,05:13:52,2,73,8.9,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0,52,min5.tye,,,30.4
141,4,05:16:16,2,71,8.9,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,36,min5.tye,,,30.3
142,4,05:17:15,2,63,8.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,82,min5.tye,,,30.2
143,1,05:18:30,2,62,12.2,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,3,82,min5.tye,,,30.3
144,1,05:18:33,2,66,9.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,3,31,min5.tye,,,30.3
145,4,05:18:59,2,66,11.7,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0,90,min5.tye,,,30.3
146,4,05:19:19,2,66,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.13,2,0,30,min5.tye,,,30.3
147,1,05:19:58,2,67,12.3,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,3,92,min5.tye,,,30.1
148,4,05:23:20,2,76,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0,75,min5.tye,,,30.1
149,2,05:27:01,2,71,12.9,,,,,,,,,,,4.11,4.18,,,,,,,,,,,8.29,3,3,85,min5.tye,,,29.9
150,1,05:27:12,2,68,10.9,,,,,,,,,,,2.48,2.95,,,,,,,,,,,5.43,3,3,56,min5.tye,,,29.9
151,4,05:31:00,2,71,9.3,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0,17,min5.tye,,,30.0
152,1,05:31:17,2,64,9.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,3,59,min5.tye,,,29.9
153,4,05:32:00,2,68,9.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,21,min5.tye,,,30.2
154,4,05:36:34,2,69,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0,75,min5.tye,,,29.8
155,4,05:40:00,2,76,8.4,,,,,,,,,,,1.61,1.62,,,,,,,,,,,3.23,2,0,18,min5.tye,,,29.8
156,4,05:41:35,2,72,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,13,min5.tye,,,30.1
157,1,05:41:52,2,66,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,3,86,min5.tye,,,29.9
158,4,05:43:00,2,70,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,41,min5.tye,,,29.9
159,1,05:43:01,2,68,9.6,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,3,59,min5.tye,,,29.9
160,4,05:43:19,2,69,11.5,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.13,3,0,91,min5.tye,,,29.9
161,4,05:43:33,2,66,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,21,min5.tye,,,29.8
162,4,05:44:37,5,66,13.5,4.3,33.5,4.0,,,,,,,,10.45,7.88,7.86,5.06,5.45,,,,,,,,36.68,9,0,6,min5.tye,,,29.8
163,4,05:44:40,2,69,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,16,min5.tye,,,29.8
164,4,05:45:36,2,64,10.2,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.75,3,0,71,min5.tye,,,30.1
165,1,05:46:31,2,70,12.2,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,3,7,min5.tye,,,30.0
166,1,05:47:01,2,69,9.6,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,3,23,min5.tye,,,30.0
167,1,05:47:15,3,75,12.4,13.8,,,,,,,,,,2.74,2.54,0.57,,,,,,,,,,5.84,3,3,17,min5.tye,,,30.0
168,4,05:50:03,2,63,10.1,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0,16,min5.tye,,,30.0
169,1,05:50:18,2,69,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,3,85,min5.tye,,,30.0
170,1,05:51:46,2,62,9.0,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,3,80,min5.tye,,,29.8
171,1,05:53:20,2,66,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,3,88,min5.tye,,,29.9
172,4,05:54:17,2,71,9.4,,,,,,,,,,,1.85,2.16,,,,,,,,,,,4.01,2,0,42,min5.tye,,,29.9
173,1,05:55:49,2,67,9.3,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,3,86,min5.tye,,,29.8
174,1,05:56:38,2,66,8.9,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,3,26,min5.tye,,,29.6
175,1,05:59:35,2,64,9.3,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,3,34,min5.tye,,,29.8
176,4,05:59:42,2,70,12.0,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,14,min5.tye,,,29.9
177,4,06:00:15,2,66,10.5,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,61,min5.tye,,,29.8
178,1,06:02:20,2,63,9.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,3,68,min5.tye,,,30.0
179,4,06:02:23,2,66,8.7,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,43,min5.tye,,,30.0
180,4,06:02:28,5,71,12.3,4.2,32.4,4.1,,,,,,,,9.63,7.09,6.58,4.66,3.98,,,,,,,,31.95,9,0,64,min5.tye,,,30.1
181,1,06:05:51,2,66,9.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,3,7,min5.tye,,,30.0
182,1,06:05:56,2,64,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,3,92,min5.tye,,,30.0
183,4,06:06:01,2,60,9.1,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.73,2,0,92,min5.tye,,,29.9
184,2,06:06:12,2,64,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,3,98,min5.tye,,,30.0
185,4,06:06:22,2,74,8.7,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,42,min5.tye,,,30.1
186,4,06:08:07,2,71,12.1,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,46,min5.tye,,,30.0
187,4,06:09:48,2,72,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,87,min5.tye,,,30.0
188,4,06:10:10,2,74,8.8,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,100,min5.tye,,,30.0
189,1,06:13:18,2,70,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,3,53,min5.tye,,,30.2
190,1,06:14:48,2,72,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.32,2,3,81,min5.tye,,,29.9
191,1,06:15:26,2,64,12.3,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,3,61,min5.tye,,,29.9
192,4,06:15:50,2,66,11.2,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,0,91,min5.tye,,,30.0
193,1,06:19:01,2,61,9.4,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,3,6,min5.tye,,,29.9
194,4,06:19:03,2,64,10.0,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,3,0,15,min5.tye,,,29.9
195,4,06:19:39,2,58,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,76,min5.tye,,,29.8
196,1,06:21:27,2,69,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,3,1,min5.tye,,,29.8
197,3,06:21:45,2,72,9.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,1,27,min5.tye,,,29.8
198,4,06:22:08,2,63,8.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,97,min5.tye,,,29.7
199,3,06:23:16,2,78,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,1,49,min5.tye,,,29.5
200,4,06:23:23,2,64,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,15,min5.tye,,,29.6
201,4,06:27:09,2,65,8.9,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,23,min5.tye,,,29.8
202,1,06:27:15,2,65,11.6,,,,,,,,,,,2.94,4.43,,,,,,,,,,,7.37,3,3,75,min5.tye,,,29.7
203,4,06:27:25,2,69,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,27,min5.tye,,,29.7
204,1,06:27:49,2,72,8.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,3,81,min5.tye,,,29.7
205,4,06:28:14,2,69,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,64,min5.tye,,,29.7
206,2,06:28:25,2,70,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,3,60,min5.tye,,,29.7
207,1,06:28:26,2,64,13.2,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.34,3,3,36,min5.tye,,,29.7
208,4,06:28:37,2,68,12.0,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.58,3,0,29,min5.tye,,,29.6
209,4,06:29:01,2,70,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.69,2,0,94,min5.tye,,,29.5
210,4,06:29:11,2,57,12.2,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,77,min5.tye,,,29.5
211,4,06:29:51,2,69,9.6,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,2,0,31,min5.tye,,,29.6
212,1,06:30:20,2,57,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,3,79,min5.tye,,,29.5
213,1,06:30:22,2,64,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,3,14,min5.tye,,,29.5
214,1,06:30:37,2,69,8.4,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.88,2,3,99,min5.tye,,,29.4
215,1,06:31:02,2,71,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,3,75,min5.tye,,,29.5
216,1,06:31:22,2,73,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,3,21,min5.tye,,,29.4
217,1,06:31:28,2,68,10.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,3,1,min5.tye,,,29.4
218,3,06:32:10,2,71,11.8,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,1,33,min5.tye,,,29.6
219,4,06:32:10,2,62,13.1,,,,,,,,,,,4.30,3.23,,,,,,,,,,,7.53,3,0,87,min5.tye,,,29.6
220,4,06:32:13,2,70,8.6,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,2,0,46,min5.tye,,,29.5
221,1,06:34:11,2,72,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.59,2,3,26,min5.tye,,,29.7
222,1,06:34:35,2,66,11.7,,,,,,,,,,,2.87,2.60,,,,,,,,,,,5.47,3,3,87,min5.tye,,,29.5
223,1,06:35:06,2,72,10.1,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,3,3,48,min5.tye,,,29.7
224,1,06:35:20,2,66,10.3,,,,,,,,,,,2.55,2.56,,,,,,,,,,,5.12,3,3,37,min5.tye,,,29.7
225,1,06:35:30,2,62,14.7,,,,,,,,,,,5.05,6.73,,,,,,,,,,,11.78,5,3,80,min5.tye,,,29.6
226,1,06:35:33,2,64,11.7,,,,,,,,,,,3.01,5.02,,,,,,,,,,,8.03,3,3,95,min5.tye,,,29.6
227,4,06:35:45,2,76,12.0,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.13,3,0,85,min5.tye,,,29.6
228,1,06:36:34,2,73,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,3,60,min5.tye,,,29.7
229,2,06:37:42,2,68,8.8,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,3,57,min5.tye,,,29.6
230,1,06:37:44,2,61,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.63,2,3,85,min5.tye,,,29.7
231,4,06:38:49,2,78,8.8,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.42,2,0,96,min5.tye,,,29.5
232,1,06:38:55,5,64,14.7,4.4,31.8,4.2,,,,,,,,11.24,17.82,16.29,15.10,15.21,,,,,,,,75.66,9,3,84,min5.tye,,,29.5
233,4,06:39:14,2,73,9.1,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,22,min5.tye,,,29.4
234,4,06:39:25,2,70,9.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,93,min5.tye,,,29.4
235,4,06:39:32,2,69,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,61,min5.tye,,,29.5
236,1,06:41:13,4,60,14.7,15.2,3.1,,,,,,,,,4.94,7.68,1.47,1.43,,,,,,,,,15.51,4,3,85,min5.tye,,,29.7
237,1,06:41:45,2,64,10.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.99,3,3,11,min5.tye,,,29.7
238,4,06:42:56,2,60,9.2,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0,60,min5.tye,,,29.6
239,1,06:43:32,2,73,10.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,3,3,3,min5.tye,,,29.4
240,1,06:44:13,2,62,8.7,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.90,2,3,55,min5.tye,,,29.4
241,1,06:45:47,2,64,10.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,3,57,min5.tye,,,29.5
242,4,06:46:28,2,65,9.5,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,2,0,68,min5.tye,,,29.6
243,1,06:47:39,2,58,8.1,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,3,86,min5.tye,,,29.5
244,1,06:48:31,2,65,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,3,58,min5.tye,,,29.3
245,4,06:48:59,2,65,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,1,min5.tye,,,29.4
246,4,06:49:41,2,65,9.2,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,100,min5.tye,,,29.5
247,4,06:50:09,2,70,8.3,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,82,min5.tye,,,29.4
248,1,06:52:10,2,63,13.6,,,,,,,,,,,3.28,4.40,,,,,,,,,,,7.68,3,3,52,min5.tye,,,29.6
249,4,06:52:42,4,59,13.1,16.0,2.7,,,,,,,,,4.06,3.69,1.09,2.02,,,,,,,,,10.87,3,0,32,min5.tye,,,29.5
250,1,06:52:49,2,67,11.1,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,3,38,min5.tye,,,29.3
251,2,06:53:55,2,73,9.7,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.13,2,3,66,min5.tye,,,28.5
252,1,06:54:36,2,62,8.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,3,14,min5.tye,,,29.3
253,4,06:55:42,2,70,10.9,,,,,,,,,,,2.90,2.79,,,,,,,,,,,5.68,3,0,84,min5.tye,,,29.7
254,1,06:56:02,2,66,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,3,99,min5.tye,,,29.6
255,4,06:56:37,2,64,9.2,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.36,2,0,100,min5.tye,,,29.7
256,1,06:57:00,2,69,9.3,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,2,3,80,min5.tye,,,29.8
257,1,06:57:13,2,67,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,3,74,min5.tye,,,29.7
258,4,06:57:53,2,61,11.4,,,,,,,,,,,3.29,3.53,,,,,,,,,,,6.82,3,0,28,min5.tye,,,29.8
259,4,06:58:54,2,66,8.2,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,7,min5.tye,,,29.5
260,4,07:02:54,2,64,10.6,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,3,0,12,min5.tye,,,29.9
261,1,07:03:05,2,65,10.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,3,53,min5.tye,,,29.8
262,4,07:04:35,2,72,8.7,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,17,min5.tye,,,29.9
263,4,07:05:24,2,73,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,84,min5.tye,,,30.0
264,4,07:05:32,2,67,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0,56,min5.tye,,,30.0
265,3,07:07:34,2,72,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,1,8,min5.tye,,,29.9
266,4,07:07:50,2,67,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.50,2,0,20,min5.tye,,,29.8
267,4,07:07:58,2,70,11.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,66,min5.tye,,,29.8
268,4,07:08:13,2,70,8.5,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,11,min5.tye,,,29.9
269,4,07:09:27,2,71,10.1,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,3,0,2,min5.tye,,,29.7
270,4,07:10:53,2,74,9.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0,14,min5.tye,,,29.6
271,4,07:11:37,5,65,18.1,4.6,36.4,4.0,,,,,,,,11.09,16.64,15.72,17.18,17.29,,,,,,,,77.91,9,0,51,min5.tye,,,29.7
272,4,07:12:20,2,65,8.6,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0,24,min5.tye,,,29.6
273,4,07:13:51,2,70,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,48,min5.tye,,,29.6
274,4,07:13:56,2,67,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0,11,min5.tye,,,29.6
275,4,07:14:14,5,65,17.4,4.4,29.8,4.2,,,,,,,,10.97,19.03,18.81,20.59,19.38,,,,,,,,88.78,9,0,58,min5.tye,,,29.6
276,4,07:14:25,5,66,15.1,4.5,18.0,11.4,,,,,,,,16.02,17.40,16.05,17.50,17.95,,,,,,,,84.92,9,0,37,min5.tye,,,29.5
277,4,07:14:35,2,65,22.6,,,,,,,,,,,7.78,10.91,,,,,,,,,,,18.69,5,0,47,min5.tye,,,29.5
278,1,07:14:50,2,49,8.4,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,3,85,min5.tye,,,29.6
279,4,07:15:36,2,63,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,95,min5.tye,,,29.3
280,1,07:16:41,4,57,10.0,16.0,2.9,,,,,,,,,2.62,4.11,1.81,1.70,,,,,,,,,10.25,3,3,50,min5.tye,,,29.5