veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:49,2,66,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,29,min5.tye,,,-7.4
2,1,00:01:51,2,67,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,84,min5.tye,,,-8.8
3,1,00:03:28,2,62,9.6,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0,28,min5.tye,,,-9.9
4,1,00:05:03,2,67,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,54,min5.tye,,,-8.1
5,4,00:07:37,2,64,9.9,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,3,0,61,min5.tye,,,-7.8
6,2,00:07:54,2,80,8.7,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.61,2,0,63,min5.tye,,,-8.2
7,1,00:09:51,2,70,9.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,62,min5.tye,,,-8.9
8,1,00:10:46,2,68,9.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,13,min5.tye,,,-8.3
9,1,00:12:44,2,61,9.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,17,min5.tye,,,-8.2
10,4,00:13:08,2,66,9.4,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.77,2,0,53,min5.tye,,,-8.9
11,4,00:13:14,2,59,8.8,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.67,2,0,65,min5.tye,,,-8.7
12,4,00:13:34,2,66,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,86,min5.tye,,,-8.0
13,4,00:17:25,2,64,11.8,,,,,,,,,,,3.19,2.64,,,,,,,,,,,5.84,3,8:10:8,63,min5.tye,,,-9.4
14,4,00:17:28,2,63,8.7,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,56,min5.tye,,,-9.0
15,3,00:17:45,2,69,10.2,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,55,min5.tye,,,-8.5
16,1,00:18:17,2,66,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,39,min5.tye,,,-8.7
17,4,00:18:40,6,48,15.4,4.3,28.5,4.2,3.8,,,,,,,10.82,24.98,22.83,25.57,12.00,25.99,,,,,,,122.19,10,0,84,min5.tye,,,-8.1
18,1,00:19:50,2,66,8.9,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,60,min5.tye,,,-7.6
19,4,00:20:25,2,72,8.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,66,min5.tye,,,-8.5
20,4,00:20:29,2,71,9.3,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.17,2,0,27,min5.tye,,,-8.6
21,4,00:23:07,2,69,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,4,min5.tye,,,-8.8
22,4,00:23:45,2,60,9.3,,,,,,,,,,,2.34,2.51,,,,,,,,,,,4.85,2,0,22,min5.tye,,,-8.0
23,1,00:26:10,2,64,9.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0,84,min5.tye,,,-8.5
24,1,00:26:50,2,58,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,12,min5.tye,,,-9.2
25,4,00:26:53,2,58,9.9,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,29,min5.tye,,,-9.0
26,1,00:27:31,2,66,8.8,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.15,2,0,65,min5.tye,,,-9.5
27,1,00:29:55,2,68,9.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0,94,min5.tye,,,-9.7
28,1,00:30:37,2,66,9.3,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,8:8,51,min5.tye,,,-9.3
29,1,00:30:39,2,69,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.40,2,0,93,min5.tye,,,-9.3
30,4,00:30:56,2,61,8.1,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,8:8,71,min5.tye,,,-9.1
31,4,00:31:43,2,70,8.8,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,41,min5.tye,,,-8.9
32,1,00:34:53,2,72,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,94,min5.tye,,,-10.0
33,4,00:35:55,6,62,12.9,4.6,27.1,5.9,6.0,,,,,,,12.30,14.68,14.46,12.06,12.20,11.53,,,,,,,77.23,10,0,6,min5.tye,,,-9.7
34,4,00:36:51,2,65,8.1,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0,99,min5.tye,,,-10.1
35,1,00:45:39,2,70,13.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.31,3,0,94,min5.tye,,,-10.8
36,4,00:45:54,2,57,13.2,,,,,,,,,,,4.49,7.81,,,,,,,,,,,12.30,5,0,98,min5.tye,,,-9.8
37,1,00:49:56,2,66,12.0,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,23,min5.tye,,,-8.8
38,1,00:50:35,2,60,9.3,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0,81,min5.tye,,,-10.0
39,1,00:57:22,2,68,9.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,79,min5.tye,,,-11.0
40,1,00:58:20,2,64,8.8,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.32,2,0,27,min5.tye,,,-9.4
41,1,01:01:40,2,50,9.4,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,60,min5.tye,,,-9.1
42,1,01:10:49,2,72,10.3,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,79,min5.tye,,,-8.6
43,4,01:20:41,2,72,9.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,30,min5.tye,,,-8.7
44,1,01:22:23,2,65,8.7,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.82,2,8:8,36,min5.tye,,,-9.6
45,1,01:22:30,2,67,9.0,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.93,2,0,41,min5.tye,,,-9.3
46,1,01:28:48,2,56,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,51,min5.tye,,,-10.5
47,2,01:43:17,2,75,14.6,,,,,,,,,,,5.95,8.28,,,,,,,,,,,14.23,5,8:10:8,82,min5.tye,,,-8.9
48,1,01:51:29,2,69,9.6,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,6,min5.tye,,,-10.3
49,2,01:55:40,2,61,9.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,61,min5.tye,,,-9.9
50,1,01:58:26,2,65,8.7,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0,84,min5.tye,,,-8.9
51,3,02:14:33,2,66,9.6,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,3,68,min5.tye,,,-9.9
52,4,02:14:33,2,66,9.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0,69,min5.tye,,,-9.9
53,1,02:20:17,5,46,16.9,4.4,32.2,4.1,,,,,,,,9.49,10.95,10.63,6.53,6.70,,,,,,,,44.30,9,0,52,min5.tye,,,-9.4
54,4,02:21:44,2,63,12.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,94,min5.tye,,,-9.2
55,1,02:23:32,2,66,9.4,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,50,min5.tye,,,-9.0
56,1,02:23:45,2,61,7.7,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.43,2,8:8,35,min5.tye,,,-9.0
57,2,02:26:10,2,68,9.6,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,2,8:8,31,min5.tye,,,-9.5
58,1,02:30:14,2,58,12.4,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0,12,min5.tye,,,-10.0
59,4,03:19:26,2,65,12.1,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,48,min5.tye,,,-12.3
60,4,03:21:35,2,59,11.6,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,36,min5.tye,,,-10.0
61,4,03:25:16,2,69,8.5,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,81,min5.tye,,,-12.3
62,4,03:32:03,2,66,12.1,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.55,3,0,32,min5.tye,,,-10.3
63,1,03:36:11,2,78,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.18,2,0,91,min5.tye,,,-11.0
64,4,03:42:02,2,64,9.1,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,3,min5.tye,,,-11.7
65,1,03:42:47,2,69,8.3,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.88,2,8:8,4,min5.tye,,,-11.0
66,1,03:52:36,5,66,16.5,4.5,33.5,4.1,,,,,,,,9.20,10.30,10.37,10.70,10.48,,,,,,,,51.05,9,0,66,min5.tye,,,-11.5
67,4,03:53:13,2,64,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,58,min5.tye,,,-10.7
68,4,03:55:00,2,63,8.3,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0,69,min5.tye,,,-11.3
69,1,03:55:21,2,68,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,0,90,min5.tye,,,-10.8
70,4,03:55:51,2,59,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0,69,min5.tye,,,-10.9
71,4,03:59:28,2,61,10.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,8:10:8,24,min5.tye,,,-11.5
72,4,04:03:24,5,59,18.1,4.4,36.3,4.1,,,,,,,,10.15,16.73,16.47,17.08,16.30,,,,,,,,76.74,9,0,33,min5.tye,,,-13.4
73,4,04:05:46,2,64,8.6,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,83,min5.tye,,,-10.6
74,3,04:05:54,2,77,9.2,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.48,2,0,74,min5.tye,,,-11.1
75,4,04:06:56,2,60,9.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.33,2,0,6,min5.tye,,,-11.6
76,1,04:09:02,2,77,12.7,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,97,min5.tye,,,-11.1
77,4,04:09:49,2,73,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0,46,min5.tye,,,-10.2
78,1,04:13:02,4,55,13.4,32.5,4.1,,,,,,,,,7.14,8.31,4.50,4.40,,,,,,,,,24.36,8,0,89,min5.tye,,,-12.7
79,4,04:16:26,2,69,11.7,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.48,3,0,49,min5.tye,,,-11.2
80,4,04:17:26,2,76,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,14,min5.tye,,,-11.8
81,1,04:20:48,2,72,13.1,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.35,3,0,97,min5.tye,,,-12.0
82,1,04:25:01,5,64,13.0,4.3,34.1,4.2,,,,,,,,8.62,8.81,8.57,4.84,4.76,,,,,,,,35.60,9,0,39,min5.tye,,,-13.0
83,1,04:27:46,2,70,9.3,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,63,min5.tye,,,-13.0
84,1,04:29:10,2,63,17.0,,,,,,,,,,,3.25,6.70,,,,,,,,,,,9.96,5,0,90,min5.tye,,,-12.2
85,4,04:30:01,2,56,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,26,min5.tye,,,-12.7
86,4,04:30:08,2,61,8.6,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,55,min5.tye,,,-12.5
87,4,04:30:38,2,62,9.5,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0,38,min5.tye,,,-12.4
88,1,04:31:12,2,61,12.2,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,3,0,86,min5.tye,,,-12.2
89,1,04:31:43,2,71,9.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,3,min5.tye,,,-12.3
90,2,04:36:44,2,68,10.9,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,3,8:10:8,86,min5.tye,,,-12.3
91,4,04:36:45,2,49,8.0,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,65,min5.tye,,,-12.3
92,1,04:36:47,2,66,23.4,,,,,,,,,,,7.10,9.01,,,,,,,,,,,16.12,5,0,51,min5.tye,,,-12.3
93,4,04:38:27,2,56,12.6,,,,,,,,,,,3.98,4.11,,,,,,,,,,,8.08,3,8:10:8,54,min5.tye,,,-12.7
94,1,04:39:29,2,70,9.7,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,32,min5.tye,,,-14.0
95,4,04:41:20,6,60,18.5,4.3,28.2,4.2,4.2,,,,,,,9.55,23.80,21.55,19.80,17.42,14.63,,,,,,,106.75,10,0,48,min5.tye,,,-11.4
96,3,04:42:20,2,72,8.6,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.66,2,0,44,min5.tye,,,-12.2
97,4,04:42:22,2,59,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,32,min5.tye,,,-12.6
98,1,04:42:36,2,71,9.2,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,39,min5.tye,,,-12.4
99,4,04:44:29,2,68,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,2,0,6,min5.tye,,,-11.9
100,4,04:46:59,2,52,21.3,,,,,,,,,,,6.76,9.19,,,,,,,,,,,15.95,5,0,98,min5.tye,,,-11.9
101,1,04:47:00,2,61,23.0,,,,,,,,,,,4.18,8.91,,,,,,,,,,,13.09,5,0,14,min5.tye,,,-11.9
102,1,04:47:36,2,65,8.7,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,2,0,5,min5.tye,,,-13.4
103,4,04:48:35,6,69,16.3,4.3,28.3,4.1,4.1,,,,,,,8.21,7.05,6.51,4.23,4.50,4.22,,,,,,,34.71,10,0,10,min5.tye,,,-12.4
104,1,04:49:48,2,60,9.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,19,min5.tye,,,-13.8
105,4,04:52:24,2,63,13.9,,,,,,,,,,,3.68,3.30,,,,,,,,,,,6.98,5,8:10:8,22,min5.tye,,,-12.4
106,3,04:53:28,2,73,9.0,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,53,min5.tye,,,-12.3
107,4,04:53:28,2,49,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,81,min5.tye,,,-12.3
108,4,04:54:22,2,73,9.3,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,67,min5.tye,,,-11.9
109,1,04:54:43,2,54,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,96,min5.tye,,,-11.5
110,4,04:56:03,2,70,11.7,,,,,,,,,,,3.09,2.90,,,,,,,,,,,5.99,3,0,75,min5.tye,,,-12.0
111,4,04:56:07,2,70,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,8,min5.tye,,,-11.9
112,4,04:56:07,2,69,9.4,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0,48,min5.tye,,,-11.9
113,4,04:56:18,2,69,8.5,,,,,,,,,,,1.42,1.62,,,,,,,,,,,3.04,2,8:8,5,min5.tye,,,-12.0
114,1,04:57:49,2,68,22.6,,,,,,,,,,,8.80,12.44,,,,,,,,,,,21.25,5,0,31,min5.tye,,,-12.2
115,1,04:57:59,2,67,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,12,min5.tye,,,-12.4
116,4,04:58:05,4,54,13.3,32.0,4.1,,,,,,,,,9.34,9.10,5.79,5.69,,,,,,,,,29.93,8,0,33,min5.tye,,,-12.1
117,4,04:58:35,2,70,8.8,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.24,2,0,14,min5.tye,,,-12.5
118,4,04:59:28,2,69,8.7,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,71,min5.tye,,,-12.6
119,3,04:59:36,2,72,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,75,min5.tye,,,-13.0
120,4,04:59:36,2,62,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,60,min5.tye,,,-13.0
121,4,04:59:46,2,65,9.2,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,8:8,93,min5.tye,,,-13.9
122,4,05:01:26,2,65,11.3,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0,63,min5.tye,,,-12.8
123,3,05:01:27,2,72,9.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,8:8,43,min5.tye,,,-12.8
124,1,05:02:13,2,62,11.3,,,,,,,,,,,4.24,7.91,,,,,,,,,,,12.15,5,0,9,min5.tye,,,-12.4
125,3,05:02:21,2,72,8.2,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,18,min5.tye,,,-12.1
126,4,05:03:04,2,69,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,5,min5.tye,,,-11.9
127,4,05:05:13,2,69,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,57,min5.tye,,,-11.9
128,4,05:05:22,2,68,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,33,min5.tye,,,-11.6
129,4,05:05:58,2,67,8.2,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,58,min5.tye,,,-12.1
130,4,05:06:18,2,65,9.6,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,83,min5.tye,,,-11.7
131,1,05:08:31,2,65,8.7,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0,75,min5.tye,,,-13.6
132,4,05:08:47,2,66,8.4,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,8:8,68,min5.tye,,,-12.7
133,1,05:09:09,2,47,8.7,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.13,2,0,21,min5.tye,,,-12.4
134,4,05:09:14,6,67,17.7,4.5,27.8,5.2,5.0,,,,,,,10.49,21.31,20.08,16.91,14.63,13.67,,,,,,,97.09,10,0,65,min5.tye,,,-12.3
135,4,05:09:23,6,64,17.8,5.0,27.7,5.0,4.9,,,,,,,10.62,19.79,18.07,16.48,16.05,16.05,,,,,,,97.05,10,0,16,min5.tye,,,-12.7
136,4,05:09:26,2,69,12.2,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,3,0,100,min5.tye,,,-12.5
137,1,05:09:37,2,56,7.9,,,,,,,,,,,1.41,1.76,,,,,,,,,,,3.17,2,0,15,min5.tye,,,-12.2
138,3,05:10:35,6,63,17.0,4.7,27.4,5.3,5.2,,,,,,,10.22,17.58,17.65,16.83,16.57,17.01,,,,,,,95.86,10,0,100,min5.tye,,,-11.8
139,4,05:10:37,2,60,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,6,min5.tye,,,-11.5
140,4,05:12:03,2,65,10.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,0,30,min5.tye,,,-13.2
141,4,05:12:18,6,64,17.7,5.0,20.7,11.1,5.0,,,,,,,11.29,20.82,19.77,11.31,17.65,19.12,,,,,,,99.96,10,0,28,min5.tye,,,-14.5
142,3,05:12:19,2,72,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,7,min5.tye,,,-14.5
143,4,05:12:40,2,66,8.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,16,min5.tye,,,-13.6
144,4,05:12:44,2,65,13.2,,,,,,,,,,,4.24,4.15,,,,,,,,,,,8.39,3,0,69,min5.tye,,,-13.5
145,4,05:12:53,2,71,8.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,96,min5.tye,,,-13.9
146,1,05:13:06,2,68,9.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,16,min5.tye,,,-14.0
147,4,05:13:22,2,69,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.71,2,0,33,min5.tye,,,-13.7
148,4,05:14:16,2,62,12.0,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,3,min5.tye,,,-13.6
149,4,05:14:40,2,65,10.1,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0,71,min5.tye,,,-13.0
150,4,05:15:06,2,69,8.6,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0,35,min5.tye,,,-12.3
151,1,05:15:31,2,68,9.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,92,min5.tye,,,-13.8
152,4,05:15:50,2,59,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,11,min5.tye,,,-13.9
153,4,05:16:05,2,67,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,74,min5.tye,,,-13.4
154,1,05:16:17,2,64,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,32,min5.tye,,,-12.8
155,2,05:16:18,3,53,26.7,26.8,,,,,,,,,,12.37,9.73,14.35,,,,,,,,,,36.45,4,8:10:8,0,min5.tye,,,-12.7
156,1,05:16:26,5,65,15.0,4.4,32.3,4.2,,,,,,,,9.56,13.63,13.56,12.24,12.66,,,,,,,,61.66,9,0,75,min5.tye,,,-12.5
157,4,05:16:28,2,65,12.7,,,,,,,,,,,2.24,2.58,,,,,,,,,,,4.83,3,8:10:8,71,min5.tye,,,-12.5
158,1,05:16:34,2,71,8.8,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,64,min5.tye,,,-12.6
159,4,05:17:17,2,70,10.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.42,3,0,42,min5.tye,,,-12.7
160,4,05:17:38,2,68,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,8:8,17,min5.tye,,,-13.8
161,1,05:18:11,2,72,11.9,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,3,0,20,min5.tye,,,-12.6
162,4,05:18:20,2,61,10.5,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,3,0,81,min5.tye,,,-12.2
163,1,05:18:26,2,72,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,79,min5.tye,,,-12.2
164,4,05:20:07,2,75,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0,5,min5.tye,,,-13.1
165,1,05:21:58,2,65,8.4,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0,68,min5.tye,,,-13.0
166,1,05:23:01,2,68,11.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0,95,min5.tye,,,-12.9
167,4,05:23:30,2,68,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,69,min5.tye,,,-12.6
168,4,05:23:37,2,69,10.9,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,3,8:8,13,min5.tye,,,-12.7
169,1,05:24:36,2,70,10.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0,29,min5.tye,,,-13.4
170,1,05:24:40,2,61,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0,84,min5.tye,,,-13.1
171,4,05:25:12,2,67,9.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,57,min5.tye,,,-12.8
172,1,05:25:29,2,71,10.3,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.33,3,0,77,min5.tye,,,-12.5
173,4,05:25:46,2,71,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.84,2,0,84,min5.tye,,,-12.7
174,4,05:25:52,2,69,8.9,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,2,0,82,min5.tye,,,-12.8
175,4,05:26:51,2,68,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,37,min5.tye,,,-13.4
176,1,05:27:08,2,63,11.9,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0,79,min5.tye,,,-12.8
177,1,05:27:27,2,67,9.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,92,min5.tye,,,-14.5
178,4,05:28:56,2,60,10.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,0,60,min5.tye,,,-12.9
179,4,05:29:06,2,67,9.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,50,min5.tye,,,-12.7
180,4,05:29:10,2,66,8.0,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.23,2,8:8,35,min5.tye,,,-12.4
181,1,05:29:52,2,66,9.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,39,min5.tye,,,-13.3
182,1,05:31:18,2,64,9.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,4,min5.tye,,,-12.6
183,4,05:31:59,2,62,8.5,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,1,min5.tye,,,-13.7
184,1,05:32:33,2,65,8.8,,,,,,,,,,,1.01,0.94,,,,,,,,,,,1.95,2,8:8,23,min5.tye,,,-15.0
185,2,05:32:33,2,72,9.8,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,3,14,min5.tye,,,-15.0
186,1,05:33:05,2,72,13.4,,,,,,,,,,,3.45,2.58,,,,,,,,,,,6.03,3,0,16,min5.tye,,,-13.2
187,1,05:33:14,2,70,9.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,33,min5.tye,,,-13.0
188,4,05:34:16,2,62,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,65,min5.tye,,,-14.4
189,1,05:34:38,5,63,12.7,4.4,35.9,4.1,,,,,,,,8.59,10.88,7.87,4.66,5.33,,,,,,,,37.32,9,0,52,min5.tye,,,-13.4
190,4,05:35:32,2,58,10.7,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0,69,min5.tye,,,-13.3
191,1,05:36:19,2,67,9.2,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,15,min5.tye,,,-12.4
192,4,05:36:29,2,70,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,92,min5.tye,,,-12.4
193,1,05:36:34,2,67,11.9,,,,,,,,,,,3.48,2.64,,,,,,,,,,,6.12,3,0,89,min5.tye,,,-12.6
194,4,05:37:04,2,56,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0,75,min5.tye,,,-13.8
195,1,05:37:37,2,72,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,49,min5.tye,,,-13.6
196,2,05:38:34,2,68,10.9,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,8:8,0,min5.tye,,,-12.6
197,4,05:38:49,2,60,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,87,min5.tye,,,-13.0
198,4,05:39:11,2,60,11.4,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,3,8:10:8,16,min5.tye,,,-12.1
199,4,05:39:20,2,69,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,20,min5.tye,,,-12.9
200,4,05:39:52,2,65,7.0,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,2,8:8,49,min5.tye,,,-14.8
201,1,05:42:03,2,69,13.5,,,,,,,,,,,2.87,4.07,,,,,,,,,,,6.94,3,0,37,min5.tye,,,-12.6
202,4,05:42:47,2,69,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,57,min5.tye,,,-13.4
203,1,05:43:12,2,77,11.9,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.60,3,0,68,min5.tye,,,-12.7
204,4,05:44:02,2,70,8.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,100,min5.tye,,,-13.1
205,1,05:44:20,4,66,11.6,4.3,19.6,,,,,,,,,6.08,5.79,5.63,5.09,,,,,,,,,22.58,8,0,28,min5.tye,,,-14.6
206,1,05:45:09,2,70,10.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.48,3,8:8,66,min5.tye,,,-15.1
207,1,05:46:15,2,62,21.4,,,,,,,,,,,6.23,9.03,,,,,,,,,,,15.25,5,0,61,min5.tye,,,-13.7
208,1,05:47:05,2,70,9.0,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.25,2,0,71,min5.tye,,,-13.5
209,4,05:47:09,5,69,15.4,4.4,29.2,4.1,,,,,,,,10.97,8.25,8.21,6.67,6.49,,,,,,,,40.59,9,0,64,min5.tye,,,-13.6
210,1,05:47:46,2,70,9.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,99,min5.tye,,,-13.8
211,4,05:47:56,2,67,12.1,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0,100,min5.tye,,,-13.5
212,1,05:48:12,2,77,13.4,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.27,3,0,10,min5.tye,,,-13.2
213,1,05:48:28,2,75,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,1,min5.tye,,,-13.2
214,4,05:49:12,2,70,11.5,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,45,min5.tye,,,-13.2
215,4,05:50:24,2,66,9.0,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0,21,min5.tye,,,-13.2
216,4,05:50:33,2,70,11.1,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,3,0,3,min5.tye,,,-13.1
217,1,05:50:51,2,67,11.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0,15,min5.tye,,,-12.7
218,1,05:51:47,2,62,9.0,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,35,min5.tye,,,-12.8
219,1,05:51:54,2,64,8.7,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,34,min5.tye,,,-13.2
220,4,05:52:46,2,64,9.3,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,2,0,49,min5.tye,,,-13.5
221,4,05:54:15,2,60,10.5,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,0,15,min5.tye,,,-13.8
222,1,05:54:40,2,70,9.6,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,97,min5.tye,,,-12.6
223,2,05:54:40,2,68,9.3,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,8:8,91,min5.tye,,,-12.6
224,1,05:54:55,2,68,9.1,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,54,min5.tye,,,-12.8
225,4,05:55:53,2,67,9.0,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,99,min5.tye,,,-14.4
226,1,05:56:22,2,65,11.7,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0,89,min5.tye,,,-13.3
227,2,05:56:30,2,70,11.9,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,97,min5.tye,,,-13.0
228,1,05:56:31,2,67,12.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,89,min5.tye,,,-13.1
229,1,05:56:41,3,64,14.4,4.5,,,,,,,,,,5.01,10.38,11.60,,,,,,,,,,27.00,6,0,10,min5.tye,,,-14.1
230,1,05:57:09,2,75,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,83,min5.tye,,,-13.4
231,1,05:57:56,2,51,8.7,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,22,min5.tye,,,-12.8
232,3,05:58:21,2,80,10.1,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,25,min5.tye,,,-13.1
233,4,05:58:25,2,61,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,26,min5.tye,,,-13.2
234,1,05:58:39,2,61,7.2,,,,,,,,,,,0.97,0.72,,,,,,,,,,,1.69,2,8:8,37,min5.tye,,,-13.0
235,1,05:59:00,2,61,10.8,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.12,3,8:10:8,61,min5.tye,,,-12.7
236,4,05:59:06,2,60,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,20,min5.tye,,,-12.8
237,4,05:59:18,2,59,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,15,min5.tye,,,-12.4
238,4,05:59:38,5,56,17.2,4.3,32.1,4.0,,,,,,,,9.37,5.79,5.82,4.73,4.47,,,,,,,,30.18,9,0,85,min5.tye,,,-13.0
239,4,05:59:43,2,70,11.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,3,0,93,min5.tye,,,-13.0
240,4,06:00:14,2,71,8.8,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,40,min5.tye,,,-13.3
241,4,06:00:27,2,70,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.27,2,0,39,min5.tye,,,-13.1
242,4,06:00:37,2,71,11.3,,,,,,,,,,,3.38,5.45,,,,,,,,,,,8.83,3,0,10,min5.tye,,,-12.8
243,4,06:00:59,2,68,8.9,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,19,min5.tye,,,-13.5
244,4,06:01:54,5,68,19.5,4.3,30.4,4.0,,,,,,,,9.75,20.35,20.05,16.93,18.24,,,,,,,,85.32,9,0,53,min5.tye,,,-13.6
245,1,06:02:19,2,71,8.3,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,28,min5.tye,,,-13.0
246,1,06:02:25,2,66,11.4,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.16,3,8:10:8,78,min5.tye,,,-13.0
247,4,06:02:36,2,65,8.6,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.49,2,0,35,min5.tye,,,-13.0
248,3,06:02:37,2,68,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,48,min5.tye,,,-13.1
249,1,06:02:40,2,73,13.1,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0,29,min5.tye,,,-13.5
250,4,06:03:24,2,67,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,99,min5.tye,,,-14.0
251,1,06:03:48,2,69,11.2,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.98,3,8:10:8,77,min5.tye,,,-13.5
252,4,06:03:48,2,67,8.1,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,2,8:8,14,min5.tye,,,-13.5
253,1,06:04:17,2,70,13.8,,,,,,,,,,,3.42,4.33,,,,,,,,,,,7.75,5,0,41,min5.tye,,,-12.8
254,4,06:04:41,2,63,14.0,,,,,,,,,,,4.68,3.22,,,,,,,,,,,7.90,5,0,94,min5.tye,,,-12.3
255,4,06:04:44,2,69,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,8,min5.tye,,,-12.3
256,1,06:05:01,2,66,12.2,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,12,min5.tye,,,-12.9
257,4,06:05:16,2,67,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,88,min5.tye,,,-13.1
258,1,06:06:34,2,73,8.5,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0,48,min5.tye,,,-12.5
259,1,06:06:58,2,70,8.8,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,10,min5.tye,,,-12.4
260,3,06:07:10,2,70,8.6,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,52,min5.tye,,,-13.9
261,4,06:07:34,2,67,8.2,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,8:8,30,min5.tye,,,-13.6
262,4,06:08:01,2,65,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,65,min5.tye,,,-13.2
263,1,06:08:23,2,71,8.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,75,min5.tye,,,-13.0
264,2,06:08:28,2,69,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,93,min5.tye,,,-12.7
265,4,06:08:52,2,51,8.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,36,min5.tye,,,-14.3
266,4,06:08:56,2,68,8.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,89,min5.tye,,,-13.8
267,1,06:09:07,2,61,12.2,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0,77,min5.tye,,,-14.3
268,1,06:09:15,2,64,8.4,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,37,min5.tye,,,-14.2
269,4,06:09:17,2,66,9.7,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,2,0,87,min5.tye,,,-14.3
270,1,06:09:46,2,69,12.1,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0,62,min5.tye,,,-13.2
271,4,06:09:49,2,69,11.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.59,3,0,35,min5.tye,,,-12.9
272,1,06:10:14,2,66,8.8,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0,70,min5.tye,,,-12.7
273,4,06:10:40,2,67,11.8,,,,,,,,,,,3.90,3.74,,,,,,,,,,,7.64,3,8:10:8,7,min5.tye,,,-12.8
274,1,06:10:48,2,59,23.4,,,,,,,,,,,6.21,8.20,,,,,,,,,,,14.41,5,0,6,min5.tye,,,-12.6
275,1,06:10:57,2,71,12.3,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.11,3,0,99,min5.tye,,,-12.6