veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,2,52,11.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.80,3,0
2,1,00:02:11,2,70,9.1,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,2,0
3,1,00:02:59,2,60,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
4,1,00:04:03,2,60,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
5,1,00:06:07,2,50,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
6,1,00:07:46,2,48,8.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
7,1,00:10:37,2,56,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
8,1,00:11:55,2,52,9.9,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.03,3,0
9,1,00:14:19,2,71,9.8,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0
10,1,00:23:40,2,70,12.1,,,,,,,,,,,3.64,2.61,,,,,,,,,,,6.25,3,0
11,1,00:35:45,2,61,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0
12,1,00:36:09,2,66,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
13,1,00:36:28,2,67,8.8,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
14,1,00:38:53,2,63,9.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
15,1,00:40:01,2,66,8.2,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
16,1,00:51:04,2,69,10.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,3,0
17,1,00:56:19,2,51,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
18,1,00:56:36,2,72,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.25,2,0
19,1,00:58:03,2,60,9.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
20,1,01:01:04,2,71,11.2,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,3,0
21,1,01:02:44,2,76,8.5,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
22,1,01:03:16,5,61,16.0,4.4,31.7,4.2,,,,,,,,8.36,4.64,4.72,3.19,2.55,,,,,,,,23.45,9,34
23,1,01:07:55,4,60,12.7,32.4,4.1,,,,,,,,,9.18,24.39,10.98,10.89,,,,,,,,,55.44,8,0
24,1,01:09:13,5,71,17.9,4.4,36.5,4.1,,,,,,,,9.94,5.55,5.43,4.43,4.33,,,,,,,,29.69,9,34
25,1,01:13:03,2,67,9.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
26,1,01:14:35,2,60,8.4,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
27,1,01:19:39,2,60,10.5,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
28,1,01:20:40,5,55,17.2,4.4,31.6,4.1,,,,,,,,10.07,7.48,7.28,5.24,4.38,,,,,,,,34.46,9,0
29,1,01:25:34,2,73,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
30,1,01:29:53,2,66,8.4,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
31,1,01:39:40,2,51,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
32,1,02:00:44,2,49,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
33,1,02:04:02,2,65,9.4,,,,,,,,,,,1.89,1.75,,,,,,,,,,,3.64,2,0
34,1,02:46:27,2,61,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
35,1,03:02:52,2,70,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.89,3,0
36,1,03:06:14,5,68,16.1,4.3,31.5,4.1,,,,,,,,8.01,4.50,4.72,3.54,2.50,,,,,,,,23.27,9,0
37,1,03:11:53,2,68,11.4,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.53,3,0
38,1,03:43:43,2,63,13.4,,,,,,,,,,,4.42,4.10,,,,,,,,,,,8.52,3,0
39,1,03:50:38,2,62,8.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
40,1,03:51:22,2,63,11.3,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
41,1,03:53:14,2,63,8.7,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
42,1,04:17:09,2,69,11.7,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,3,34
43,1,04:22:30,2,54,9.5,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
44,1,04:32:42,2,53,9.4,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.07,2,0
45,1,04:40:10,2,61,9.4,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
46,1,04:44:01,2,60,11.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
47,1,04:44:55,2,71,8.5,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
48,1,04:52:33,2,63,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
49,1,04:54:04,4,67,15.5,4.4,29.5,,,,,,,,,7.90,6.09,6.60,5.54,,,,,,,,,26.13,8,0
50,1,04:54:05,2,48,15.2,,,,,,,,,,,2.65,3.53,,,,,,,,,,,6.18,0,33
51,1,05:07:44,2,47,8.6,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
52,1,05:13:32,2,45,8.9,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
53,1,05:17:46,2,45,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
54,1,05:18:09,2,56,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
55,1,05:19:17,2,52,9.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.84,2,0
56,1,05:20:20,2,56,9.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,2,0
57,1,05:24:46,2,48,10.7,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
58,1,05:26:39,2,66,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
59,1,05:29:52,2,65,12.9,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
60,1,05:31:24,2,62,11.7,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
61,1,05:38:49,2,55,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
62,1,05:45:10,2,51,9.7,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
63,1,05:45:23,2,66,13.3,,,,,,,,,,,3.13,3.42,,,,,,,,,,,6.55,3,0
64,1,05:45:29,2,60,8.7,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
65,1,05:45:58,2,69,9.4,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0
66,1,05:47:20,2,62,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
67,1,05:47:47,2,57,9.9,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.14,3,0
68,1,05:48:49,2,53,9.4,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
69,1,05:50:54,2,64,8.7,,,,,,,,,,,1.68,0.78,,,,,,,,,,,2.45,2,0
70,1,05:51:07,2,68,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
71,1,05:51:13,2,63,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
72,1,05:51:32,2,50,9.4,,,,,,,,,,,1.99,0.86,,,,,,,,,,,2.85,2,0
73,1,05:53:21,2,40,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
74,1,05:54:38,2,55,10.3,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,3,0
75,1,05:57:48,5,64,17.2,4.5,32.6,4.1,,,,,,,,8.30,7.37,6.95,7.89,6.67,,,,,,,,37.19,9,34
76,1,06:00:54,2,62,10.0,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,3,0
77,1,06:01:21,2,60,10.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0
78,2,06:01:27,2,70,9.3,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
79,2,06:01:39,2,68,10.7,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,3,0
80,1,06:02:28,2,65,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
81,1,06:02:36,2,66,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
82,1,06:04:33,2,66,9.3,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
83,1,06:05:11,5,62,16.2,4.4,29.2,4.1,,,,,,,,10.62,5.34,4.63,3.37,3.28,,,,,,,,27.25,9,0
84,1,06:05:22,2,69,13.3,,,,,,,,,,,3.81,2.57,,,,,,,,,,,6.39,3,0
85,1,06:05:25,2,70,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
86,2,06:11:01,2,55,13.3,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
87,1,06:12:00,2,46,11.7,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.93,3,0
88,2,06:12:01,2,64,9.5,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
89,1,06:12:49,2,60,11.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,3,0
90,1,06:19:28,2,58,13.6,,,,,,,,,,,3.83,2.48,,,,,,,,,,,6.31,3,0
91,1,06:19:40,2,58,9.1,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.76,2,0
92,2,06:20:56,2,60,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
93,1,06:25:00,2,65,12.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
94,1,06:26:30,2,58,8.1,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0
95,1,06:28:47,2,66,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.70,2,0
96,1,06:29:26,2,72,8.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
97,1,06:29:47,2,55,8.8,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
98,1,06:31:03,2,53,9.5,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,2,0
99,1,06:32:42,2,65,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
100,1,06:33:13,5,65,12.4,4.4,31.6,4.1,,,,,,,,9.06,8.54,8.05,8.17,7.42,,,,,,,,41.24,9,34
101,1,06:34:32,5,58,19.3,4.4,31.3,10.2,,,,,,,,9.26,14.86,14.40,17.38,15.96,,,,,,,,71.86,16,0
102,1,06:34:35,2,59,12.2,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.48,3,0
103,1,06:34:43,2,62,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0
104,1,06:35:37,5,65,14.0,4.3,29.8,4.2,,,,,,,,8.90,4.42,4.89,3.68,3.28,,,,,,,,25.17,9,0
105,1,06:36:37,2,60,11.2,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
106,1,06:36:58,2,66,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0
107,1,06:37:06,5,58,16.0,4.3,31.5,4.2,,,,,,,,8.33,4.43,4.50,3.18,2.62,,,,,,,,23.06,9,34
108,1,06:37:34,2,61,9.1,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
109,1,06:39:29,2,67,11.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0
110,1,06:39:33,2,69,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
111,2,06:39:40,2,67,12.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
112,1,06:39:54,2,66,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
113,1,06:40:12,2,49,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
114,1,06:41:48,2,58,11.1,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
115,1,06:41:51,2,59,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
116,1,06:43:07,2,65,9.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
117,1,06:43:46,2,73,10.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
118,1,06:45:10,2,57,11.2,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
119,1,06:48:11,2,64,13.0,,,,,,,,,,,3.28,2.23,,,,,,,,,,,5.51,3,0
120,1,06:48:25,2,58,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
121,1,06:48:32,5,53,19.8,4.4,31.6,10.2,,,,,,,,9.59,15.17,15.52,15.67,14.68,,,,,,,,70.64,16,0
122,2,06:49:11,2,65,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
123,1,06:49:15,2,62,10.6,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
124,1,06:50:35,2,54,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
125,1,06:50:40,2,55,9.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
126,2,06:51:35,2,65,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
127,1,06:51:39,2,63,9.9,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,3,0
128,2,06:51:58,2,69,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
129,1,06:52:07,2,70,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
130,1,06:52:14,2,56,10.0,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,3,0
131,2,06:52:25,2,65,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
132,1,06:52:25,2,60,8.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
133,1,06:52:32,2,54,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
134,1,06:52:45,2,65,10.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
135,1,06:53:37,2,66,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
136,1,06:53:50,2,60,9.4,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
137,1,06:54:03,2,68,10.9,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
138,2,06:54:43,2,62,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
139,1,06:54:55,2,62,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
140,1,06:55:13,2,60,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0
141,1,06:55:22,2,57,9.4,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
142,1,06:56:19,2,63,12.0,,,,,,,,,,,4.07,2.72,,,,,,,,,,,6.79,3,0
143,1,06:56:28,2,65,9.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
144,1,06:56:43,2,55,8.7,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
145,1,06:57:11,2,62,10.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0
146,1,06:57:49,2,39,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
147,1,06:58:12,2,58,11.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
148,1,06:58:41,2,64,11.1,,,,,,,,,,,2.32,2.54,,,,,,,,,,,4.86,3,0
149,1,06:58:49,2,70,9.1,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
150,1,06:59:40,2,66,12.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
151,1,07:00:00,2,68,9.0,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0
153,1,07:00:46,2,53,20.0,,,,,,,,,,,5.84,7.80,,,,,,,,,,,13.65,5,34
154,1,07:01:08,2,51,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
155,1,07:01:40,2,52,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
156,1,07:01:42,2,52,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
157,1,07:01:51,2,62,12.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
158,1,07:02:25,2,64,12.0,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
159,1,07:02:26,2,68,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
160,2,07:03:10,2,64,9.1,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
161,1,07:03:10,2,56,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
162,1,07:03:16,2,55,9.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.83,2,0
163,1,07:03:24,2,58,12.2,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
164,1,07:03:28,2,59,10.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0
165,2,07:03:29,2,62,8.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.52,2,0
166,1,07:03:57,2,66,12.2,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
167,1,07:04:08,2,70,11.8,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
168,1,07:04:26,5,66,20.0,4.4,30.9,4.2,,,,,,,,4.28,3.87,3.90,2.12,2.62,,,,,,,,16.79,9,34
169,1,07:05:18,2,63,9.8,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
170,1,07:05:32,2,68,9.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
171,1,07:05:42,2,64,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
172,1,07:05:50,2,57,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
173,1,07:06:01,2,66,8.4,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
174,1,07:06:48,2,65,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
175,1,07:07:18,2,70,10.7,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
176,1,07:08:23,4,71,12.6,15.6,2.9,,,,,,,,,3.28,4.05,1.09,1.04,,,,,,,,,9.46,3,0
177,1,07:09:32,2,68,9.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.78,2,0
178,1,07:10:07,2,69,13.3,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
179,1,07:11:07,2,56,11.1,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
180,2,07:11:07,2,62,8.5,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0
181,1,07:11:32,2,64,12.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
182,1,07:12:29,2,48,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
183,1,07:13:04,2,65,13.0,,,,,,,,,,,3.92,3.00,,,,,,,,,,,6.92,3,0
184,1,07:13:09,5,66,18.5,4.4,31.5,4.1,,,,,,,,11.16,17.07,16.40,17.51,18.21,,,,,,,,80.34,9,0
185,1,07:13:47,2,58,9.3,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
186,1,07:14:04,2,65,10.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,3,0
187,2,07:14:08,2,69,11.6,,,,,,,,,,,2.14,2.79,,,,,,,,,,,4.93,3,0
188,2,07:14:12,2,70,9.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
189,1,07:14:17,2,56,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
190,1,07:15:21,2,66,12.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
191,2,07:15:45,2,59,11.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
192,1,07:16:05,2,58,12.3,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.29,3,0
193,2,07:16:07,2,62,11.9,,,,,,,,,,,3.06,4.38,,,,,,,,,,,7.44,3,0
194,1,07:16:38,2,63,11.4,,,,,,,,,,,2.83,3.32,,,,,,,,,,,6.15,3,0
195,1,07:16:49,2,60,8.8,,,,,,,,,,,3.92,2.82,,,,,,,,,,,6.75,2,0
196,1,07:17:00,2,57,8.1,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
197,1,07:17:48,2,61,10.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,3,0
198,1,07:17:50,2,60,9.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
199,1,07:17:57,2,67,9.5,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
200,1,07:18:34,2,62,8.4,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
201,1,07:18:37,2,65,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.52,3,0
202,1,07:19:45,2,68,11.2,,,,,,,,,,,2.32,3.07,,,,,,,,,,,5.40,3,0
203,1,07:20:02,2,64,8.4,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
204,1,07:22:05,2,57,8.8,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
205,1,07:23:00,2,57,9.5,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
206,1,07:23:04,2,65,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
207,1,07:23:33,2,66,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
208,1,07:24:33,2,64,11.0,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.06,3,0
209,2,07:24:34,5,68,19.9,4.3,30.7,4.1,,,,,,,,9.72,6.08,5.81,3.17,3.78,,,,,,,,28.57,9,0
210,1,07:25:03,2,57,12.2,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.41,3,0
211,1,07:25:31,2,45,9.6,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
212,1,07:25:41,2,67,9.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.33,2,0
213,1,07:26:23,2,55,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
214,1,07:27:08,2,57,11.9,,,,,,,,,,,3.84,3.09,,,,,,,,,,,6.94,3,0
215,1,07:27:50,2,59,8.6,,,,,,,,,,,1.29,0.75,,,,,,,,,,,2.03,2,0
216,1,07:28:02,2,66,13.1,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,3,0
217,2,07:28:20,2,73,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
218,1,07:28:24,2,72,9.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
219,1,07:28:52,5,64,17.1,4.3,28.6,5.2,,,,,,,,8.88,5.37,5.05,3.97,3.47,,,,,,,,26.74,9,0
220,1,07:28:52,3,72,6.1,3.4,,,,,,,,,,4.67,4.18,3.51,,,,,,,,,,12.36,6,34
221,2,07:28:53,2,75,11.9,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
222,1,07:28:55,2,68,12.2,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.68,3,0
223,2,07:29:00,2,74,12.2,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0
224,1,07:29:00,2,65,10.0,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.39,3,0
225,2,07:29:26,2,67,11.8,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.37,3,0
226,1,07:29:28,2,54,9.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
227,1,07:29:34,2,67,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
228,1,07:29:45,2,63,17.0,,,,,,,,,,,4.15,8.56,,,,,,,,,,,12.72,5,34
229,1,07:29:56,2,67,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
230,1,07:30:13,2,52,11.4,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
231,2,07:30:14,2,66,12.3,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
232,1,07:30:57,2,46,11.8,,,,,,,,,,,2.54,3.08,,,,,,,,,,,5.62,3,0
233,2,07:31:03,2,68,11.8,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.68,3,0
234,1,07:31:03,2,60,11.6,,,,,,,,,,,3.10,3.32,,,,,,,,,,,6.42,3,0
235,1,07:31:09,2,54,8.0,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.45,2,0
236,1,07:32:22,2,68,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
237,1,07:32:41,2,55,10.1,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,3,0
238,1,07:32:52,2,60,10.7,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,0
239,2,07:33:19,2,68,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
240,1,07:33:19,2,58,8.7,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
241,2,07:33:36,2,66,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
242,1,07:33:39,5,60,11.5,4.4,31.9,4.2,,,,,,,,7.76,7.86,7.68,5.36,5.05,,,,,,,,33.70,9,34
243,2,07:33:54,2,59,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
244,1,07:34:36,2,58,8.1,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
245,1,07:34:46,2,57,10.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
246,1,07:36:03,2,58,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
247,1,07:36:24,2,58,11.6,,,,,,,,,,,3.04,3.60,,,,,,,,,,,6.64,3,0
248,1,07:36:32,2,56,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
249,1,07:37:06,2,58,10.9,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,0
250,1,07:37:20,2,61,8.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
251,1,07:37:24,2,68,11.6,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
252,1,07:37:37,2,65,9.4,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.23,2,0
253,1,07:37:40,2,65,8.9,,,,,,,,,,,1.50,0.79,,,,,,,,,,,2.29,2,0
254,1,07:37:46,2,65,9.4,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
255,1,07:37:49,2,67,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
256,1,07:38:01,2,62,12.0,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
257,1,07:38:37,2,62,9.4,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
258,1,07:38:58,2,61,8.6,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0
259,1,07:39:07,2,58,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
260,1,07:39:19,2,62,10.8,,,,,,,,,,,2.36,2.85,,,,,,,,,,,5.21,3,0
261,2,07:39:34,2,66,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
262,1,07:39:34,2,59,9.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
263,1,07:39:59,2,60,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
264,1,07:40:28,2,70,9.5,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
265,1,07:40:38,2,68,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
266,1,07:41:27,2,61,9.5,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
267,1,07:41:49,2,69,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
268,1,07:42:01,2,67,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
269,1,07:42:31,2,62,10.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
270,1,07:43:09,2,61,10.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,3,0
271,1,07:43:25,2,58,9.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,0
272,1,07:43:34,2,66,10.7,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,3,0
273,2,07:43:48,2,66,9.1,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
274,1,07:43:55,2,65,9.6,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
275,1,07:44:40,2,67,11.5,,,,,,,,,,,3.17,3.84,,,,,,,,,,,7.02,3,0
276,2,07:44:55,2,63,8.5,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
277,1,07:45:02,2,58,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
278,1,07:45:20,2,66,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
279,2,07:45:35,2,60,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
280,1,07:45:35,2,56,8.3,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0
281,1,07:45:39,2,66,11.7,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,3,0
282,1,07:45:45,2,66,9.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
283,1,07:45:53,2,65,9.2,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
284,1,07:46:11,2,57,12.1,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
285,1,07:46:19,2,60,12.2,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
286,1,07:46:34,2,62,8.9,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
287,1,07:46:50,2,58,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
288,1,07:47:51,2,62,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
289,1,07:47:56,2,57,11.9,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
290,1,07:48:08,2,60,9.5,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
291,1,07:48:39,2,57,10.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,3,0
292,1,07:48:51,2,65,9.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
293,2,07:48:53,2,71,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
294,1,07:49:11,3,53,11.0,13.9,,,,,,,,,,2.65,3.43,1.52,,,,,,,,,,7.60,3,0
295,2,07:49:13,2,65,9.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
296,2,07:49:20,2,62,9.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
298,1,07:49:43,2,59,12.2,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
299,2,07:50:03,2,63,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
300,1,07:50:08,2,66,8.9,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.20,2,0
301,1,07:50:21,2,58,8.7,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.73,2,0
302,2,07:50:22,2,65,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
303,1,07:50:30,2,62,8.6,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.41,2,0
304,1,07:50:54,2,55,9.2,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
305,1,07:51:00,2,68,9.0,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0
306,1,07:51:02,2,59,9.4,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
307,1,07:51:11,2,66,9.0,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0
308,1,07:51:14,2,63,8.9,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
309,1,07:51:25,2,49,10.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,3,0
310,1,07:51:27,2,48,8.2,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
311,1,07:51:38,2,66,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.19,2,0
312,1,07:51:50,2,74,9.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
313,1,07:52:05,2,55,9.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,0
314,1,07:52:25,2,64,12.1,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
315,1,07:52:28,2,61,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
316,1,07:53:04,2,65,9.1,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.48,2,0
317,1,07:53:30,2,52,8.4,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.15,2,0
318,1,07:53:44,5,63,15.9,4.4,28.9,4.1,,,,,,,,11.19,15.41,14.50,16.82,16.51,,,,,,,,74.42,9,0
319,1,07:54:41,2,66,8.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
320,1,07:54:49,2,65,10.6,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.78,3,0
321,2,07:54:55,2,73,9.7,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
322,1,07:55:01,2,66,11.7,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
323,1,07:55:32,2,61,9.0,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.19,2,0
324,1,07:55:34,2,71,10.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
325,2,07:55:38,2,70,12.2,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.14,3,0
326,1,07:55:42,2,63,11.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
327,1,07:55:51,2,63,9.1,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
328,1,07:56:11,2,68,9.4,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0
329,1,07:56:25,2,64,8.3,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0
330,1,07:56:30,2,64,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
331,1,07:56:38,2,70,10.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0
332,1,07:57:05,2,64,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
333,1,07:57:11,2,62,9.9,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
334,2,07:57:12,2,64,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
335,1,07:57:15,2,57,11.2,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
336,2,07:57:17,2,66,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
337,1,07:57:19,2,60,9.1,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
338,2,07:57:21,2,66,9.5,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
339,1,07:57:25,2,63,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
340,1,07:57:32,2,63,11.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
341,1,07:57:37,2,66,8.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.32,2,0
342,1,07:57:40,2,65,8.3,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
343,2,07:57:42,2,66,12.2,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
344,1,07:57:43,2,66,10.1,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.42,3,0
345,2,07:57:52,2,64,8.8,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
346,1,07:58:09,2,63,12.1,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,3,0
347,1,07:58:16,2,63,10.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,3,0
348,1,07:58:23,2,61,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
349,1,07:58:30,2,59,9.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
350,1,07:58:37,2,62,12.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
351,1,07:59:09,2,65,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
352,1,07:59:15,2,65,8.8,,,,,,,,,,,1.41,0.69,,,,,,,,,,,2.10,2,0
353,1,07:59:45,2,65,12.2,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.63,3,0
354,1,07:59:52,2,69,10.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
355,1,07:59:57,5,70,12.2,4.3,30.5,4.1,,,,,,,,7.22,4.37,4.72,2.99,3.50,,,,,,,,22.81,9,0
356,1,07:59:59,2,70,9.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
357,1,08:00:36,2,57,10.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.58,3,0
358,2,08:00:38,2,65,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
359,1,08:00:41,2,60,11.1,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.36,3,0
360,1,08:00:54,2,69,12.2,,,,,,,,,,,2.68,2.63,,,,,,,,,,,5.31,3,0
361,1,08:01:12,2,70,9.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
362,2,08:01:14,2,75,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
363,1,08:01:15,2,73,8.7,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,0