veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:11,2,64,8.5,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0,88,min5.tye,,,42.0
2,1,00:03:33,2,61,12.4,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.15,3,0,83,min5.tye,,,43.1
3,1,00:04:36,2,66,8.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,80,min5.tye,,,44.0
4,1,00:05:08,2,65,8.8,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.23,2,0,30,min5.tye,,,44.4
5,1,00:06:24,2,65,9.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0,67,min5.tye,,,45.3
6,4,00:06:26,2,70,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,14,min5.tye,,,45.4
7,1,00:06:36,2,72,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,5,min5.tye,,,45.5
8,1,00:08:22,2,69,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,11,min5.tye,,,46.3
9,4,00:08:24,2,61,10.8,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0,2,min5.tye,,,46.3
10,1,00:09:52,2,68,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,79,min5.tye,,,46.9
11,1,00:11:11,2,60,9.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0,34,min5.tye,,,47.1
12,1,00:14:07,2,57,8.8,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,34,min5.tye,,,46.3
13,4,00:14:25,2,70,10.3,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,3,0,74,min5.tye,,,46.2
14,4,00:15:40,2,66,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,21,min5.tye,,,45.5
15,4,00:16:33,2,65,8.6,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,63,min5.tye,,,45.1
16,1,00:17:03,2,65,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,85,min5.tye,,,44.8
17,1,00:17:26,2,66,9.2,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.78,2,0,46,min5.tye,,,44.7
18,2,00:17:57,2,64,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,20,min5.tye,,,44.4
19,1,00:19:12,2,66,9.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,43,min5.tye,,,44.1
20,1,00:19:32,2,66,9.0,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0,49,min5.tye,,,44.0
21,1,00:19:55,2,62,8.5,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,68,min5.tye,,,43.8
22,1,00:22:32,2,61,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,23,min5.tye,,,43.2
23,4,00:22:42,2,69,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0,15,min5.tye,,,43.2
24,1,00:23:10,2,64,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,12,min5.tye,,,43.2
25,4,00:25:13,2,71,9.3,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,55,min5.tye,,,42.8
26,2,00:25:19,2,73,9.0,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0,52,min5.tye,,,42.8
27,4,00:25:25,2,59,10.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0,91,min5.tye,,,42.7
28,1,00:25:57,2,69,9.5,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,14,min5.tye,,,42.7
29,4,00:29:31,2,62,9.6,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.19,2,0,78,min5.tye,,,42.3
30,1,00:30:15,2,71,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,37,min5.tye,,,42.1
31,4,00:31:12,2,66,8.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,82,min5.tye,,,42.0
32,4,00:33:00,2,60,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0,99,min5.tye,,,41.9
33,4,00:34:27,2,68,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,67,min5.tye,,,41.8
34,4,00:34:49,2,61,10.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0,54,min5.tye,,,41.8
35,1,00:35:17,2,63,9.7,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0,50,min5.tye,,,41.8
36,4,00:43:08,2,67,8.6,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,18,min5.tye,,,43.5
37,4,00:44:12,5,64,15.6,4.2,23.6,4.8,,,,,,,,10.36,5.54,5.69,3.88,4.22,,,,,,,,29.69,9,0,29,min5.tye,,,44.4
38,1,00:46:47,2,66,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,75,min5.tye,,,45.9
39,1,00:49:58,2,67,9.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,43,min5.tye,,,47.2
40,4,00:52:29,2,63,8.3,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.92,2,0,94,min5.tye,,,46.6
41,4,00:57:51,2,69,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,25,min5.tye,,,44.0
42,1,01:01:45,2,73,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,3,0,96,min5.tye,,,43.0
43,4,01:03:14,2,70,11.7,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.82,3,0,8,min5.tye,,,42.7
44,2,01:04:23,2,70,9.4,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,11,min5.tye,,,42.6
45,4,01:07:18,2,64,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,81,min5.tye,,,42.1
46,1,01:11:37,2,60,9.0,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.83,2,0,37,min5.tye,,,41.7
47,1,01:25:33,2,60,8.8,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,93,min5.tye,,,45.8
48,4,01:28:01,2,56,10.2,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.64,3,0,29,min5.tye,,,46.8
49,4,01:33:46,5,70,15.4,4.3,24.4,4.8,,,,,,,,8.94,6.33,5.83,4.40,4.39,,,,,,,,29.88,9,0,76,min5.tye,,,45.2
50,1,01:39:09,2,68,10.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,36,min5.tye,,,43.2
51,1,01:39:23,2,63,12.1,,,,,,,,,,,3.34,3.14,,,,,,,,,,,6.48,3,0,65,min5.tye,,,43.1
52,1,01:40:44,2,72,10.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,80,min5.tye,,,42.8
53,1,01:41:27,2,66,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,40,min5.tye,,,42.7
54,1,01:41:35,2,67,8.4,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,32,min5.tye,,,42.7
55,4,01:42:41,2,69,9.0,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,40,min5.tye,,,42.6
56,4,01:42:58,2,57,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,60,min5.tye,,,42.5
57,1,01:44:25,2,70,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0,33,min5.tye,,,42.4
58,4,01:44:49,2,70,13.0,,,,,,,,,,,3.78,4.12,,,,,,,,,,,7.90,3,0,42,min5.tye,,,42.3
59,1,01:50:21,2,73,9.3,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.37,2,0,8,min5.tye,,,41.8
60,1,01:51:32,2,66,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,37,min5.tye,,,41.7
61,1,01:51:37,5,63,15.0,4.3,35.5,4.1,,,,,,,,9.58,12.56,12.38,7.92,6.19,,,,,,,,48.63,9,0,8,min5.tye,,,41.7
62,2,01:52:05,2,58,8.9,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,33,min5.tye,,,41.7
63,3,01:55:07,2,65,9.4,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,3,72,min5.tye,,,41.6
64,1,01:55:45,2,71,9.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,28,min5.tye,,,41.5
65,4,01:57:15,2,66,8.7,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0,37,min5.tye,,,41.4
66,1,02:01:19,2,71,8.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,50,min5.tye,,,43.6
67,4,02:01:24,2,62,11.8,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0,73,min5.tye,,,43.7
68,1,02:01:44,2,54,9.0,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.40,2,0,98,min5.tye,,,43.9
69,1,02:02:18,2,65,9.6,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0,69,min5.tye,,,44.4
70,1,02:02:29,2,61,15.1,,,,,,,,,,,5.83,8.37,,,,,,,,,,,14.20,5,0,12,min5.tye,,,44.6
71,1,02:05:03,2,64,10.3,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0,77,min5.tye,,,46.2
72,1,02:08:57,2,68,9.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0,19,min5.tye,,,47.4
73,1,02:09:03,2,66,11.8,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.50,3,0,46,min5.tye,,,47.3
74,4,02:09:08,5,66,15.1,4.3,23.8,4.9,,,,,,,,8.39,6.15,5.28,4.40,4.41,,,,,,,,28.63,9,0,95,min5.tye,,,47.3
75,1,02:09:20,6,62,15.6,4.3,19.0,4.9,4.9,,,,,,,10.23,15.09,14.63,6.96,16.98,16.59,,,,,,,80.49,10,0,28,min5.tye,,,47.3
76,1,02:10:28,5,58,18.4,4.7,29.9,10.2,,,,,,,,9.35,8.66,8.15,3.87,3.63,,,,,,,,33.66,9,0,49,min5.tye,,,46.6
77,1,02:12:25,2,69,9.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0,4,min5.tye,,,45.6
78,1,02:16:24,2,50,8.0,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0,48,min5.tye,,,43.8
79,1,02:20:13,2,65,13.0,,,,,,,,,,,3.83,3.10,,,,,,,,,,,6.93,3,0,9,min5.tye,,,43.0
80,1,02:20:28,2,66,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,0,5,min5.tye,,,43.0
81,1,02:27:51,2,63,9.1,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,73,min5.tye,,,42.2
82,1,02:28:34,2,62,9.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0,22,min5.tye,,,42.2
83,1,02:34:34,2,62,23.0,,,,,,,,,,,7.30,14.65,,,,,,,,,,,21.94,5,0,81,min5.tye,,,41.6
84,3,02:35:35,2,68,8.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,3,5,min5.tye,,,41.6
85,4,02:40:30,2,66,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0,44,min5.tye,,,44.0
86,2,02:42:57,2,67,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,37,min5.tye,,,45.6
87,4,02:46:33,2,66,8.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,15,min5.tye,,,47.2
88,1,02:57:01,5,65,12.3,4.4,31.3,5.0,,,,,,,,9.27,6.34,6.34,4.61,5.98,,,,,,,,32.54,9,0,50,min5.tye,,,43.3
89,2,03:03:31,2,71,9.6,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0,73,min5.tye,,,42.1
90,1,03:07:29,2,70,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,89,min5.tye,,,41.8
91,1,03:14:00,2,66,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,28,min5.tye,,,41.5
92,1,03:14:33,2,66,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0,3,min5.tye,,,41.5
93,1,03:18:23,2,59,8.8,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,38,min5.tye,,,43.2
94,1,03:18:54,2,66,12.2,,,,,,,,,,,3.58,3.27,,,,,,,,,,,6.85,3,0,39,min5.tye,,,43.6
95,2,03:20:58,2,64,10.1,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.15,3,0,66,min5.tye,,,45.1
96,4,03:25:57,2,77,8.8,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.01,2,0,51,min5.tye,,,47.1
97,1,03:31:53,5,64,15.1,22.5,4.8,4.9,,,,,,,,10.37,16.95,8.61,15.24,17.32,,,,,,,,68.49,10,0,26,min5.tye,,,44.3
98,1,03:32:05,6,65,17.4,4.4,20.6,4.4,4.4,,,,,,,11.24,16.47,15.69,12.45,13.74,15.18,,,,,,,84.78,10,0,77,min5.tye,,,44.3
99,1,03:32:37,5,60,15.1,4.4,19.3,4.8,,,,,,,,8.09,16.40,16.19,6.10,18.98,,,,,,,,65.77,9,0,37,min5.tye,,,44.0
100,4,03:43:02,2,56,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0,97,min5.tye,,,41.8
101,4,03:48:31,2,67,9.9,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,6,min5.tye,,,41.3
102,4,03:48:53,5,70,12.0,4.4,30.8,5.0,,,,,,,,9.28,12.23,12.33,14.68,15.75,,,,,,,,64.27,9,0,28,min5.tye,,,41.3
103,4,03:49:48,2,69,13.3,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0,56,min5.tye,,,41.2
104,4,03:58:30,2,72,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,60,min5.tye,,,43.9
105,4,04:05:22,2,57,8.0,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,58,min5.tye,,,46.2
106,4,04:05:55,2,68,8.9,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,0,33,min5.tye,,,45.9
107,1,04:07:14,4,62,14.1,22.7,2.9,,,,,,,,,4.00,4.83,2.05,1.37,,,,,,,,,12.25,3,0,12,min5.tye,,,45.2
108,1,04:09:48,6,62,15.2,4.3,19.1,4.9,4.8,,,,,,,10.16,15.30,15.79,8.65,16.96,15.96,,,,,,,82.82,10,0,88,min5.tye,,,43.8
109,1,04:12:37,2,58,8.8,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.51,2,0,5,min5.tye,,,42.9
110,1,04:14:22,2,66,10.4,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,3,0,51,min5.tye,,,42.2
111,4,04:26:25,2,70,8.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,88,min5.tye,,,40.7
112,4,04:26:33,2,74,13.1,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,3,0,47,min5.tye,,,40.7
113,4,04:26:43,2,67,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,20,min5.tye,,,40.6
114,4,04:32:39,5,63,16.3,4.5,31.2,4.1,,,,,,,,10.56,11.52,11.28,7.65,8.37,,,,,,,,49.37,9,0,50,min5.tye,,,41.2
115,4,04:39:03,5,70,15.5,4.3,23.5,4.9,,,,,,,,10.15,5.91,6.57,4.82,3.46,,,,,,,,30.91,9,0,80,min5.tye,,,45.4
116,1,04:39:52,2,73,9.6,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,82,min5.tye,,,45.6
117,1,04:43:56,2,63,10.1,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0,3,min5.tye,,,45.3
118,1,04:46:48,6,60,15.2,4.4,18.9,5.4,4.4,,,,,,,8.82,15.77,15.88,9.04,17.62,18.25,,,,,,,85.38,10,0,14,min5.tye,,,43.7
119,4,04:47:52,2,72,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,37,min5.tye,,,43.3
120,4,04:52:21,2,68,12.1,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,3,0,50,min5.tye,,,41.8
121,4,04:56:48,2,67,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,59,min5.tye,,,41.2
122,1,04:57:58,5,65,12.3,4.4,31.4,5.1,,,,,,,,9.36,6.61,6.60,5.37,5.04,,,,,,,,32.98,9,0,58,min5.tye,,,40.9
123,4,04:59:25,2,69,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,27,min5.tye,,,40.7
124,1,05:02:18,5,66,16.4,4.4,12.7,4.7,,,,,,,,10.05,16.91,16.64,2.14,20.27,,,,,,,,66.00,9,0,26,min5.tye,,,40.5
125,1,05:02:33,2,60,13.5,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.13,3,0,8,min5.tye,,,40.4
126,4,05:02:58,2,70,9.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,59,min5.tye,,,40.4
127,4,05:06:23,2,68,11.7,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0,51,min5.tye,,,40.1
128,1,05:06:24,2,67,9.6,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.13,2,0,15,min5.tye,,,40.0
129,4,05:10:30,2,71,12.1,,,,,,,,,,,3.42,2.53,,,,,,,,,,,5.95,3,0,67,min5.tye,,,41.6
130,4,05:12:02,2,64,8.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,18,min5.tye,,,42.8
131,4,05:13:24,2,70,11.6,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,3,0,21,min5.tye,,,43.6
132,4,05:14:14,2,68,11.2,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0,30,min5.tye,,,44.0
133,4,05:18:29,2,63,9.9,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.72,3,0,95,min5.tye,,,45.8
134,1,05:20:58,2,74,12.3,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,98,min5.tye,,,44.9
135,1,05:26:24,2,69,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,6,min5.tye,,,42.1
136,1,05:27:59,5,63,12.9,4.3,32.4,4.1,,,,,,,,10.78,9.53,9.56,3.85,4.18,,,,,,,,37.91,9,0,55,min5.tye,,,41.4
137,1,05:28:33,2,68,12.3,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.92,3,0,92,min5.tye,,,41.4
138,1,05:30:45,2,68,11.7,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.27,3,0,70,min5.tye,,,41.0
139,1,05:32:52,2,71,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,70,min5.tye,,,40.6
140,1,05:33:13,5,69,16.6,4.6,31.6,4.1,,,,,,,,10.78,5.46,5.92,3.25,3.30,,,,,,,,28.70,9,0,34,min5.tye,,,40.6
141,4,05:33:29,2,69,12.2,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,94,min5.tye,,,40.6
142,2,05:37:23,2,69,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,52,min5.tye,,,40.1
143,1,05:37:42,2,69,8.1,,,,,,,,,,,1.92,2.16,,,,,,,,,,,4.08,2,0,14,min5.tye,,,40.2
144,1,05:39:51,2,70,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,95,min5.tye,,,40.0
145,4,05:42:08,2,71,8.6,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,91,min5.tye,,,39.9
146,4,05:44:18,2,66,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,87,min5.tye,,,40.0
147,1,05:45:10,5,65,14.5,4.4,18.0,3.8,,,,,,,,10.35,17.26,16.38,19.88,19.80,,,,,,,,83.68,9,0,7,min5.tye,,,40.4
148,1,05:45:21,6,63,18.8,4.4,18.4,5.1,4.2,,,,,,,9.45,16.74,16.50,4.10,15.92,18.16,,,,,,,80.87,10,0,64,min5.tye,,,40.5
149,1,05:45:54,2,67,11.1,,,,,,,,,,,3.04,2.84,,,,,,,,,,,5.88,3,0,27,min5.tye,,,40.9
150,1,05:46:13,2,64,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,29,min5.tye,,,41.1
151,1,05:47:05,2,65,10.1,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,3,0,69,min5.tye,,,41.7
152,4,05:51:02,5,70,12.0,4.4,30.7,5.0,,,,,,,,11.27,16.74,16.92,19.35,19.06,,,,,,,,83.34,9,0,63,min5.tye,,,44.3
153,1,05:55:00,2,71,8.8,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,2,0,45,min5.tye,,,45.0
154,1,06:01:54,2,61,9.5,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,2,0,83,min5.tye,,,42.4
155,4,06:02:30,2,63,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,74,min5.tye,,,42.3
156,4,06:02:42,2,69,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0,28,min5.tye,,,42.2
157,4,06:03:45,2,74,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,95,min5.tye,,,42.0
158,4,06:04:36,2,67,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,60,min5.tye,,,41.7
159,4,06:06:13,2,66,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,6,min5.tye,,,41.3
160,4,06:09:41,2,69,9.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0,12,min5.tye,,,40.6
161,1,06:09:51,2,55,8.8,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,76,min5.tye,,,40.5
162,4,06:11:08,2,72,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,9,min5.tye,,,40.4
163,4,06:11:40,2,75,8.9,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,15,min5.tye,,,40.4
164,4,06:11:45,2,63,10.6,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0,28,min5.tye,,,40.4
165,4,06:12:37,2,66,9.7,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,37,min5.tye,,,40.1
166,4,06:12:53,5,68,17.2,4.3,24.7,4.3,,,,,,,,8.34,4.48,4.88,3.93,4.34,,,,,,,,25.96,9,0,17,min5.tye,,,40.0
167,2,06:13:24,2,58,9.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0,76,min5.tye,,,40.1
168,4,06:13:35,5,70,14.8,4.4,22.7,4.8,,,,,,,,10.27,6.09,5.83,4.28,4.58,,,,,,,,31.05,9,0,10,min5.tye,,,40.0
169,3,06:13:36,2,73,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.78,2,3,60,min5.tye,,,40.0
170,4,06:13:39,5,68,15.1,4.4,23.9,4.9,,,,,,,,8.23,5.43,5.43,5.07,4.42,,,,,,,,28.59,9,0,80,min5.tye,,,40.0
171,4,06:14:05,2,65,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0,44,min5.tye,,,40.0
172,4,06:14:55,2,63,8.6,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,28,min5.tye,,,39.8
173,1,06:15:56,2,25,10.7,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0,38,min5.tye,,,39.9
174,4,06:16:11,2,73,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0,29,min5.tye,,,39.8
175,4,06:20:54,2,66,8.7,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,30,min5.tye,,,39.5
176,2,06:22:31,2,72,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0,59,min5.tye,,,40.4
177,1,06:22:32,5,60,18.1,4.4,34.0,4.2,,,,,,,,11.57,19.40,19.55,16.94,16.30,,,,,,,,83.76,9,0,28,min5.tye,,,40.4
178,1,06:22:44,6,63,14.8,4.4,20.5,4.3,4.4,,,,,,,6.78,10.17,10.01,5.21,10.08,9.69,,,,,,,51.93,10,0,65,min5.tye,,,40.6
179,4,06:22:52,2,70,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.48,3,0,73,min5.tye,,,40.7
180,4,06:23:45,2,70,9.7,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,2,0,81,min5.tye,,,41.3
181,4,06:24:11,2,65,8.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.27,2,0,98,min5.tye,,,41.7
182,4,06:24:45,2,69,8.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,7,min5.tye,,,42.0
183,1,06:26:59,2,64,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,0,min5.tye,,,43.6
184,4,06:27:44,2,68,11.7,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,71,min5.tye,,,44.0
185,4,06:28:17,2,72,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,25,min5.tye,,,44.2
186,1,06:28:31,5,58,16.4,4.4,12.0,4.7,,,,,,,,9.49,16.24,16.06,8.20,19.54,,,,,,,,69.52,9,0,56,min5.tye,,,44.3
187,4,06:28:36,2,68,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0,73,min5.tye,,,44.5
188,4,06:29:00,2,61,12.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,3,0,50,min5.tye,,,44.5
189,4,06:29:18,2,68,9.8,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0,63,min5.tye,,,44.6
190,4,06:29:48,2,70,12.1,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,0,61,min5.tye,,,44.6
191,4,06:30:01,2,75,9.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,60,min5.tye,,,44.7
192,4,06:30:07,2,76,8.4,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,44,min5.tye,,,44.8
193,4,06:30:25,2,68,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,38,min5.tye,,,44.9
194,1,06:31:00,2,71,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.37,2,0,76,min5.tye,,,44.9
195,1,06:31:53,2,68,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,88,min5.tye,,,45.2
196,4,06:32:03,2,65,9.4,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.13,2,0,24,min5.tye,,,45.1
197,4,06:32:07,2,67,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,97,min5.tye,,,45.1
198,1,06:34:00,2,68,8.4,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,14,min5.tye,,,44.6
199,1,06:35:46,2,71,10.2,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0,2,min5.tye,,,43.4
200,1,06:36:03,2,61,9.0,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0,80,min5.tye,,,43.2
201,4,06:36:20,2,71,9.5,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,79,min5.tye,,,43.1
202,4,06:36:42,2,66,9.4,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,94,min5.tye,,,42.8
203,3,06:37:28,5,72,15.2,4.3,24.0,4.8,,,,,,,,10.10,6.46,6.26,5.42,3.96,,,,,,,,32.20,9,3,24,min5.tye,,,42.6
204,4,06:37:29,2,69,9.3,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0,81,min5.tye,,,42.6
205,4,06:38:51,2,73,12.5,,,,,,,,,,,4.99,3.37,,,,,,,,,,,8.35,3,0,80,min5.tye,,,42.1
206,4,06:39:14,2,68,9.2,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,28,min5.tye,,,41.9
207,1,06:39:25,2,67,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0,12,min5.tye,,,41.8
208,4,06:39:30,2,67,9.9,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0,53,min5.tye,,,41.9
209,4,06:39:42,2,74,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.39,2,0,24,min5.tye,,,41.8
210,1,06:40:16,2,71,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,63,min5.tye,,,41.8
211,2,06:41:52,2,70,10.0,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0,73,min5.tye,,,41.5
212,1,06:42:31,2,69,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,66,min5.tye,,,41.2
213,1,06:42:50,5,59,14.7,4.3,18.0,6.1,,,,,,,,9.59,16.40,15.13,7.74,18.00,,,,,,,,66.85,9,0,84,min5.tye,,,41.0
214,4,06:43:11,2,73,14.0,,,,,,,,,,,4.46,3.07,,,,,,,,,,,7.54,5,0,3,min5.tye,,,41.1
215,4,06:44:08,2,72,8.3,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0,80,min5.tye,,,41.1
216,4,06:46:00,2,67,9.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0,43,min5.tye,,,40.7
217,4,06:47:21,2,71,9.4,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.31,2,0,59,min5.tye,,,40.5
218,1,06:47:45,2,60,12.3,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0,4,min5.tye,,,40.6
219,4,06:48:48,5,67,14.8,4.3,35.1,4.0,,,,,,,,9.98,8.71,8.34,4.56,4.87,,,,,,,,36.45,9,0,84,min5.tye,,,40.4
220,1,06:49:02,2,66,10.2,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.43,3,0,2,min5.tye,,,40.4
221,4,06:53:07,2,71,9.4,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,17,min5.tye,,,40.0
222,4,06:53:15,2,64,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,30,min5.tye,,,39.9
223,4,06:54:31,2,57,10.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,31,min5.tye,,,39.7
224,1,06:54:34,5,59,13.6,4.4,12.9,4.5,,,,,,,,10.28,15.59,15.13,3.95,20.91,,,,,,,,65.85,9,0,41,min5.tye,,,39.6
225,4,06:55:05,2,70,13.3,,,,,,,,,,,5.09,5.97,,,,,,,,,,,11.06,5,0,75,min5.tye,,,39.4
226,4,06:55:09,2,70,9.0,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,61,min5.tye,,,39.3
227,1,06:55:50,2,62,9.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,5,min5.tye,,,39.6
228,1,06:56:12,2,67,13.5,,,,,,,,,,,3.85,5.06,,,,,,,,,,,8.91,3,0,93,min5.tye,,,39.6
229,4,06:56:21,2,68,10.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.37,3,0,41,min5.tye,,,39.6
230,4,06:56:42,2,69,9.2,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0,41,min5.tye,,,39.7
231,4,06:56:52,2,67,9.9,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,54,min5.tye,,,39.7
232,2,06:57:45,2,54,11.0,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.56,3,0,54,min5.tye,,,39.8
233,4,06:58:00,2,64,8.6,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,22,min5.tye,,,40.0
234,3,06:59:56,2,56,8.2,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,3,34,min5.tye,,,41.0
235,4,06:59:57,2,71,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,73,min5.tye,,,41.0
236,4,07:00:12,2,69,11.5,,,,,,,,,,,3.21,4.68,,,,,,,,,,,7.89,3,0,51,min5.tye,,,41.3
237,3,07:03:29,2,70,9.8,,,,,,,,,,,3.33,3.24,,,,,,,,,,,6.57,2,3,11,min5.tye,,,43.7
238,4,07:04:41,5,60,15.0,4.4,32.3,4.0,,,,,,,,12.90,14.03,13.24,10.97,9.37,,,,,,,,60.52,9,0,17,min5.tye,,,44.3
239,1,07:05:07,2,56,9.5,,,,,,,,,,,2.11,0.84,,,,,,,,,,,2.95,2,0,1,min5.tye,,,44.6
240,4,07:05:16,2,69,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,46,min5.tye,,,44.6
241,4,07:06:49,2,71,11.7,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0,65,min5.tye,,,45.4
242,1,07:07:36,2,69,8.9,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,58,min5.tye,,,45.5
243,1,07:08:04,5,68,12.3,4.5,31.3,4.1,,,,,,,,8.99,5.57,6.28,6.73,4.72,,,,,,,,32.28,9,0,90,min5.tye,,,45.7
244,4,07:08:25,2,67,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,24,min5.tye,,,45.8
245,4,07:08:29,2,72,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,6,min5.tye,,,45.8
246,2,07:09:02,2,67,9.5,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.78,2,0,61,min5.tye,,,46.0
247,1,07:09:49,2,65,9.1,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,30,min5.tye,,,45.6
248,4,07:10:01,2,69,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,91,min5.tye,,,45.6
249,4,07:10:25,2,67,8.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,55,min5.tye,,,45.4
250,4,07:10:43,2,70,8.5,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,87,min5.tye,,,45.1
251,4,07:11:38,2,62,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,79,min5.tye,,,44.3
252,1,07:11:53,2,61,9.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0,39,min5.tye,,,44.2
253,4,07:12:24,2,57,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,45,min5.tye,,,44.0
254,4,07:13:51,2,70,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,85,min5.tye,,,43.0
255,4,07:13:55,5,64,12.7,4.3,32.0,4.0,,,,,,,,11.28,7.61,7.15,4.92,4.64,,,,,,,,35.59,9,0,56,min5.tye,,,43.0
256,1,07:14:27,5,65,12.2,4.4,31.3,5.0,,,,,,,,8.86,6.20,6.62,4.81,5.92,,,,,,,,32.41,9,0,79,min5.tye,,,42.8
257,3,07:14:47,2,74,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,3,35,min5.tye,,,42.6
258,4,07:14:47,2,71,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0,99,min5.tye,,,42.6
259,3,07:15:08,2,68,9.7,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.11,2,3,36,min5.tye,,,42.6
260,4,07:15:08,2,66,9.7,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,2,0,68,min5.tye,,,42.6
261,4,07:16:16,5,58,17.2,4.6,36.2,4.1,,,,,,,,12.10,16.48,16.36,17.21,16.31,,,,,,,,78.46,9,0,15,min5.tye,,,42.3
262,3,07:16:20,2,64,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,3,87,min5.tye,,,42.3
263,4,07:17:09,2,68,9.2,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.27,2,0,29,min5.tye,,,42.1
264,4,07:17:44,2,72,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,75,min5.tye,,,41.6
265,4,07:17:53,2,71,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0,49,min5.tye,,,41.6
266,3,07:17:55,5,72,16.4,4.4,17.3,4.2,,,,,,,,10.72,8.04,6.04,6.23,5.46,,,,,,,,36.50,9,3,34,min5.tye,,,41.5
267,1,07:18:09,2,65,10.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,3,0,59,min5.tye,,,41.4
268,4,07:18:11,5,67,15.1,4.3,24.0,4.2,,,,,,,,8.70,5.93,5.32,3.32,3.68,,,,,,,,26.95,9,0,2,min5.tye,,,41.5
269,1,07:18:18,2,68,9.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,57,min5.tye,,,41.4
270,4,07:18:37,2,70,9.0,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.58,2,0,19,min5.tye,,,41.3
271,4,07:19:06,2,61,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,96,min5.tye,,,41.2
272,3,07:19:16,2,71,9.6,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,2,3,68,min5.tye,,,41.2
273,4,07:19:46,2,62,9.5,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.94,2,0,62,min5.tye,,,41.1
274,4,07:20:39,2,64,8.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,45,min5.tye,,,41.1