veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:49,2,69,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,67,min5.tye,,,45.0
2,1,00:03:43,2,66,10.1,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0,93,min5.tye,,,45.0
3,2,00:07:49,2,75,11.9,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,59,min5.tye,,,45.0
4,4,00:12:16,2,67,10.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,31,min5.tye,,,45.1
5,4,00:18:25,6,62,12.9,4.6,27.9,5.9,6.0,,,,,,,12.66,15.53,14.14,11.01,10.54,10.05,,,,,,,73.92,10,0,30,min5.tye,,,44.9
6,1,00:21:44,2,64,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0,66,min5.tye,,,44.9
7,1,00:21:52,2,64,7.9,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.37,2,8:8,1,min5.tye,,,44.9
8,1,00:22:39,2,66,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0,42,min5.tye,,,44.9
9,2,00:23:57,2,72,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0,50,min5.tye,,,44.9
10,4,00:24:45,2,64,8.0,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.97,2,8:8,4,min5.tye,,,45.0
11,1,00:37:47,2,68,9.4,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,90,min5.tye,,,45.0
12,1,00:39:56,2,67,8.1,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,2,8:8,11,min5.tye,,,45.0
13,4,00:39:56,2,64,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,8:8,39,min5.tye,,,45.0
14,1,00:41:34,2,67,9.7,,,,,,,,,,,2.67,3.03,,,,,,,,,,,5.69,2,8:8,36,min5.tye,,,45.0
15,4,00:51:28,2,63,8.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,29,min5.tye,,,45.2
16,1,00:54:17,2,69,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0,16,min5.tye,,,45.1
17,4,01:03:37,3,108,7.7,31.9,,,,,,,,,,23.39,27.36,13.31,,,,,,,,,,64.06,14,10,32,min5.tye,,,45.1
18,4,01:03:38,3,86,6.4,6.5,,,,,,,,,,10.67,27.55,25.90,,,,,,,,,,64.12,6,8:8,70,min5.tye,,,45.1
19,1,01:25:23,3,85,21.3,21.4,,,,,,,,,,2.62,2.16,0.61,,,,,,,,,,5.39,14,8:10:8,7,min5.tye,,,45.2
20,4,01:31:09,2,67,11.3,,,,,,,,,,,4.14,4.32,,,,,,,,,,,8.45,3,0,81,min5.tye,,,45.0
21,1,01:31:25,2,72,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0,60,min5.tye,,,45.0
22,4,01:31:26,2,62,8.3,,,,,,,,,,,2.04,2.24,,,,,,,,,,,4.28,2,0,57,min5.tye,,,45.0
23,1,01:31:40,2,64,8.8,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,44,min5.tye,,,44.9
24,4,01:34:58,2,67,8.5,,,,,,,,,,,1.55,2.19,,,,,,,,,,,3.74,2,0,28,min5.tye,,,45.0
25,1,01:38:36,2,68,12.1,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0,80,min5.tye,,,45.0
26,1,01:41:28,2,54,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,15,min5.tye,,,45.0
27,1,01:41:40,2,70,11.7,,,,,,,,,,,3.19,3.83,,,,,,,,,,,7.02,3,0,1,min5.tye,,,44.9
28,1,01:44:21,2,69,10.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,3,0,70,min5.tye,,,45.0
29,4,01:54:20,2,60,8.8,,,,,,,,,,,3.62,4.07,,,,,,,,,,,7.69,2,0,6,min5.tye,,,45.2
30,1,01:55:26,2,68,7.9,,,,,,,,,,,1.09,1.35,,,,,,,,,,,2.45,2,8:8,43,min5.tye,,,45.3
31,1,01:56:31,2,69,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,31,min5.tye,,,45.3
32,1,02:02:08,2,69,9.4,,,,,,,,,,,2.32,2.29,,,,,,,,,,,4.61,2,8:8,70,min5.tye,,,45.1
33,4,02:18:29,2,63,8.8,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.57,2,0,20,min5.tye,,,44.5
34,1,02:25:10,2,62,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0,50,min5.tye,,,44.7
35,4,02:29:50,2,63,8.2,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,2,8:8,88,min5.tye,,,44.8
36,4,02:32:40,6,54,6.7,33.8,6.5,8.8,4.1,,,,,,,15.74,36.06,13.61,26.61,28.76,13.32,,,,,,,134.09,14,8:10:8,16,min5.tye,,,44.7
37,1,02:34:20,2,70,12.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0,55,min5.tye,,,44.6
38,1,02:37:51,2,71,9.0,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0,67,min5.tye,,,44.8
39,4,02:42:02,2,66,10.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,51,min5.tye,,,44.8
40,1,02:53:08,2,46,12.1,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.24,3,0,88,min5.tye,,,44.1
41,3,02:54:22,2,74,8.5,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,48,min5.tye,,,44.1
42,1,03:03:58,5,65,12.9,4.3,32.9,4.1,,,,,,,,9.93,10.20,9.93,6.53,6.24,,,,,,,,42.83,9,0,74,min5.tye,,,44.3
43,1,03:04:40,2,62,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,1,min5.tye,,,44.3
44,4,03:09:47,2,59,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,19,min5.tye,,,44.4
45,4,03:14:17,2,62,10.7,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,8:10:8,30,min5.tye,,,44.5
46,4,03:15:24,2,68,11.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,25,min5.tye,,,44.4
47,1,03:17:02,2,70,9.8,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0,93,min5.tye,,,44.6
48,4,03:17:11,2,72,11.7,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,51,min5.tye,,,44.6
49,4,03:22:14,2,68,9.5,,,,,,,,,,,1.44,1.59,,,,,,,,,,,3.03,2,8:8,78,min5.tye,,,44.7
50,4,03:25:02,2,57,8.5,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,45,min5.tye,,,44.8
51,4,03:26:32,2,73,10.9,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,21,min5.tye,,,44.8
52,4,03:27:45,2,68,11.6,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,8:10:8,50,min5.tye,,,44.8
53,1,03:31:01,2,66,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0,89,min5.tye,,,44.8
54,4,03:36:02,2,67,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,100,min5.tye,,,44.8
55,1,03:39:09,2,51,8.5,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,77,min5.tye,,,44.9
56,1,03:41:35,2,67,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,25,min5.tye,,,44.9
57,1,03:45:22,2,65,9.2,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,69,min5.tye,,,44.8
58,1,03:45:25,2,71,9.1,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.24,2,0,20,min5.tye,,,44.8
59,1,03:46:37,5,69,16.2,4.4,33.2,4.2,,,,,,,,8.34,7.21,6.50,5.96,4.05,,,,,,,,32.06,9,0,76,min5.tye,,,44.9
60,1,03:49:18,2,66,9.5,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,37,min5.tye,,,44.8
61,4,03:49:46,2,64,13.1,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.82,3,0,18,min5.tye,,,44.9
62,4,03:51:26,2,66,8.9,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,8:8,11,min5.tye,,,45.0
63,1,03:54:08,2,66,21.7,,,,,,,,,,,6.66,11.15,,,,,,,,,,,17.80,5,0,25,min5.tye,,,45.0
64,4,04:00:31,2,70,9.3,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0,0,min5.tye,,,45.0
65,4,04:04:13,2,68,9.4,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,8:8,24,min5.tye,,,44.9
66,4,04:08:55,2,79,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,76,min5.tye,,,44.8
67,1,04:09:45,3,68,12.2,18.6,,,,,,,,,,4.04,4.29,2.08,,,,,,,,,,10.41,3,0,60,min5.tye,,,44.9
68,1,04:11:26,2,67,7.5,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,8:8,63,min5.tye,,,44.9
69,1,04:13:11,2,72,13.0,,,,,,,,,,,4.28,3.48,,,,,,,,,,,7.75,3,0,95,min5.tye,,,44.9
70,4,04:14:02,2,73,10.5,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.51,3,8:8,47,min5.tye,,,44.9
71,1,04:14:49,2,69,9.1,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,8:8,76,min5.tye,,,45.0
72,1,04:17:22,2,71,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,70,min5.tye,,,45.0
73,1,04:19:03,2,70,8.5,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,8:8,22,min5.tye,,,44.9
74,1,04:19:09,2,61,9.1,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0,66,min5.tye,,,44.9
75,1,04:20:34,2,74,13.4,,,,,,,,,,,3.64,2.79,,,,,,,,,,,6.43,3,0,23,min5.tye,,,45.0
76,4,04:22:33,2,70,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,47,min5.tye,,,44.9
77,4,04:22:39,2,71,8.9,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,8:8,90,min5.tye,,,44.9
78,4,04:25:23,4,75,13.9,24.6,2.7,,,,,,,,,4.60,3.73,0.77,1.22,,,,,,,,,10.31,3,8,6,min5.tye,,,45.0
79,4,04:25:47,2,72,8.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,14,min5.tye,,,44.9
80,4,04:26:06,2,73,11.8,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0,79,min5.tye,,,45.0
81,4,04:26:23,2,76,13.1,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0,7,min5.tye,,,45.0
82,1,04:27:30,2,72,11.4,,,,,,,,,,,3.06,3.75,,,,,,,,,,,6.81,3,0,19,min5.tye,,,45.0
83,1,04:29:06,2,29,9.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0,31,min5.tye,,,45.0
84,4,04:29:55,2,71,9.9,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,70,min5.tye,,,45.0
85,1,04:31:22,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0,5,min5.tye,,,45.0
86,1,04:31:48,2,71,13.6,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0,18,min5.tye,,,45.0
87,4,04:31:49,2,80,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,48,min5.tye,,,45.0
88,4,04:33:00,2,56,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.89,2,0,94,min5.tye,,,44.9
89,2,04:34:36,2,77,9.9,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,3,0,3,min5.tye,,,44.9
90,4,04:34:39,2,66,8.2,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,8:8,65,min5.tye,,,44.9
91,1,04:34:39,2,73,9.2,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,60,min5.tye,,,44.9
92,1,04:34:52,2,67,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,20,min5.tye,,,44.9
93,4,04:34:52,2,66,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,40,min5.tye,,,44.9
94,1,04:37:10,5,67,18.8,4.3,34.6,4.1,,,,,,,,9.35,7.17,6.99,5.92,6.50,,,,,,,,35.92,9,0,47,min5.tye,,,45.0
95,4,04:38:15,2,72,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,24,min5.tye,,,45.0
96,1,04:39:01,2,65,9.8,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,2,0,1,min5.tye,,,45.0
97,1,04:39:36,2,72,9.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,87,min5.tye,,,45.0
98,4,04:39:55,2,55,8.1,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,37,min5.tye,,,45.0
99,4,04:40:18,2,52,7.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0,16,min5.tye,,,45.0
100,3,04:41:08,2,69,8.7,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,8:8,50,min5.tye,,,45.0
101,4,04:41:09,2,58,9.5,,,,,,,,,,,2.47,2.29,,,,,,,,,,,4.76,2,0,25,min5.tye,,,45.0
102,4,04:42:28,2,70,8.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0,15,min5.tye,,,45.0
103,1,04:43:58,2,70,8.7,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,0,30,min5.tye,,,45.0
104,4,04:44:14,6,68,15.2,4.3,26.5,5.1,4.9,,,,,,,12.52,18.21,18.64,17.95,17.12,16.28,,,,,,,100.73,10,0,71,min5.tye,,,45.1
105,1,04:44:57,4,68,13.3,22.9,2.8,,,,,,,,,3.57,4.09,1.36,2.08,,,,,,,,,11.10,3,0,91,min5.tye,,,45.1
106,1,04:45:28,2,64,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,11,min5.tye,,,45.1
107,1,04:46:35,2,65,23.6,,,,,,,,,,,9.24,13.53,,,,,,,,,,,22.78,5,0,64,min5.tye,,,45.1
108,1,04:47:06,2,60,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,19,min5.tye,,,45.1
109,3,04:51:07,2,72,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,25,min5.tye,,,45.1
110,4,04:51:08,2,57,8.4,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0,77,min5.tye,,,45.1
111,1,04:51:09,2,63,10.1,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,3,8:10:8,57,min5.tye,,,45.1
112,4,04:51:59,2,69,8.8,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.88,2,0,73,min5.tye,,,45.1
113,3,04:52:54,3,17,16.2,4.5,,,,,,,,,,18.46,19.75,19.56,,,,,,,,,,57.77,6,0,66,min5.tye,,,45.0
114,4,04:53:13,2,70,9.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,48,min5.tye,,,45.0
115,1,04:54:13,2,68,9.1,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,60,min5.tye,,,45.1
116,4,04:54:33,2,63,7.8,,,,,,,,,,,0.99,1.11,,,,,,,,,,,2.10,2,0,82,min5.tye,,,45.0
117,1,04:57:47,2,66,8.8,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,29,min5.tye,,,45.0
118,3,04:57:53,2,69,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,78,min5.tye,,,45.0
119,4,04:58:48,5,75,6.6,33.4,8.2,11.2,,,,,,,,19.31,24.03,10.85,16.49,18.98,,,,,,,,89.66,11,8:10:8,28,min5.tye,,,45.0
120,4,04:59:19,2,68,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,87,min5.tye,,,45.0
121,4,04:59:27,2,67,8.3,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,8:8,84,min5.tye,,,45.0
122,1,05:01:38,2,71,8.8,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,12,min5.tye,,,45.1
123,1,05:01:50,2,48,12.1,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,3,0,44,min5.tye,,,45.1
124,4,05:01:50,2,67,13.5,,,,,,,,,,,4.33,3.70,,,,,,,,,,,8.03,3,8:10:8,48,min5.tye,,,45.1
125,1,05:02:02,2,72,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,51,min5.tye,,,45.1
126,4,05:02:09,2,59,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,47,min5.tye,,,45.0
127,4,05:02:35,2,71,7.9,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,48,min5.tye,,,45.0
128,1,05:03:20,3,22,16.6,4.6,,,,,,,,,,10.17,6.42,6.43,,,,,,,,,,23.01,6,0,53,min5.tye,,,45.0
129,4,05:03:33,5,62,15.5,4.3,29.9,4.1,,,,,,,,11.27,5.12,5.14,3.81,3.44,,,,,,,,28.79,9,0,18,min5.tye,,,45.0
130,1,05:04:06,4,65,13.2,20.7,3.1,,,,,,,,,4.14,4.02,1.81,2.12,,,,,,,,,12.08,3,0,55,min5.tye,,,45.0
131,1,05:04:14,2,67,12.2,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,5,min5.tye,,,45.0
132,4,05:04:34,2,64,8.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.16,2,8:8,81,min5.tye,,,45.1
133,1,05:05:22,5,65,19.0,4.4,36.6,4.2,,,,,,,,10.02,7.50,7.76,5.45,6.08,,,,,,,,36.82,9,0,52,min5.tye,,,45.1
134,1,05:05:27,2,65,21.5,,,,,,,,,,,7.65,12.47,,,,,,,,,,,20.12,5,0,68,min5.tye,,,45.1
135,1,05:06:19,2,74,8.4,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,43,min5.tye,,,45.1
136,4,05:06:34,2,70,9.3,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0,99,min5.tye,,,45.1
137,1,05:06:44,2,71,12.3,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0,25,min5.tye,,,45.1
138,1,05:07:17,2,61,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,72,min5.tye,,,45.1
139,1,05:08:20,2,74,9.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,78,min5.tye,,,45.0
140,4,05:08:37,2,66,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,42,min5.tye,,,45.0
141,4,05:09:24,2,69,9.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,2,0,19,min5.tye,,,45.0
142,4,05:09:52,2,70,13.2,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.55,3,0,48,min5.tye,,,45.0
143,2,05:09:56,2,67,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,3,min5.tye,,,45.0
144,4,05:10:18,2,69,8.8,,,,,,,,,,,0.75,0.80,,,,,,,,,,,1.55,2,8:8,64,min5.tye,,,45.0
145,2,05:10:23,2,72,9.0,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,49,min5.tye,,,45.0
146,1,05:10:29,2,68,13.5,,,,,,,,,,,3.29,4.69,,,,,,,,,,,7.98,3,0,98,min5.tye,,,45.0
147,4,05:11:16,2,68,8.9,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,47,min5.tye,,,45.0
148,4,05:11:29,2,66,8.8,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,85,min5.tye,,,45.0
149,1,05:11:31,2,72,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,4,min5.tye,,,45.0
150,4,05:11:41,2,67,9.2,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.67,2,8:8,91,min5.tye,,,45.0
151,4,05:12:39,2,68,10.5,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,56,min5.tye,,,45.0
152,2,05:12:46,2,71,8.4,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.02,2,8:8,62,min5.tye,,,45.0
153,1,05:12:48,2,70,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,2,0,58,min5.tye,,,45.0
154,1,05:13:36,2,74,9.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,68,min5.tye,,,45.0
155,4,05:14:41,2,68,11.2,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.62,3,8:8,42,min5.tye,,,45.0
156,1,05:14:50,2,65,13.0,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0,89,min5.tye,,,45.0
157,4,05:15:15,2,68,12.6,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.34,3,8:8,35,min5.tye,,,45.0
158,1,05:15:16,2,70,9.0,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.95,2,0,0,min5.tye,,,45.0
159,1,05:15:43,4,65,12.6,4.3,19.0,,,,,,,,,10.14,9.57,8.79,13.49,,,,,,,,,42.00,8,0,45,min5.tye,,,45.0
160,1,05:16:22,2,59,8.8,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,70,min5.tye,,,44.9
161,4,05:16:31,2,69,8.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0,89,min5.tye,,,45.0
162,4,05:17:08,2,73,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,0,70,min5.tye,,,45.0
163,1,05:17:09,2,64,13.4,,,,,,,,,,,3.61,4.23,,,,,,,,,,,7.83,3,0,56,min5.tye,,,45.0
164,4,05:17:34,2,69,12.8,,,,,,,,,,,5.16,4.37,,,,,,,,,,,9.53,3,0,52,min5.tye,,,45.0
165,3,05:17:51,2,77,8.7,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,8,min5.tye,,,45.0
166,4,05:17:52,2,70,11.1,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,8:8,82,min5.tye,,,45.0
167,3,05:18:09,2,67,8.3,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,8:8,94,min5.tye,,,45.0
168,4,05:18:21,2,71,8.5,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,5,min5.tye,,,44.9
169,1,05:18:54,2,64,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,79,min5.tye,,,44.9
170,4,05:19:20,2,65,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0,72,min5.tye,,,44.9
171,4,05:20:16,2,73,16.1,,,,,,,,,,,4.18,5.88,,,,,,,,,,,10.06,5,0,11,min5.tye,,,45.0
172,1,05:21:02,2,74,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,38,min5.tye,,,45.1
173,4,05:21:04,2,70,8.3,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,78,min5.tye,,,45.1
174,1,05:21:57,2,69,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,82,min5.tye,,,45.1
175,4,05:22:42,2,62,8.4,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,93,min5.tye,,,45.1
176,4,05:22:59,2,69,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,73,min5.tye,,,44.9
177,4,05:23:08,2,70,8.3,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,67,min5.tye,,,44.9
178,4,05:23:17,2,69,7.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,63,min5.tye,,,45.0
179,4,05:23:30,5,70,15.7,4.3,32.3,3.9,,,,,,,,8.35,5.85,6.44,5.11,3.06,,,,,,,,28.81,9,0,77,min5.tye,,,45.0
180,4,05:23:37,2,67,8.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,79,min5.tye,,,45.0
181,4,05:23:52,2,67,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,26,min5.tye,,,45.0
182,4,05:24:03,2,69,8.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,28,min5.tye,,,45.0
183,1,05:24:46,2,69,8.1,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,8:8,12,min5.tye,,,45.1
184,1,05:25:36,2,67,10.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,0,59,min5.tye,,,45.0
185,1,05:25:39,2,64,13.9,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,5,0,4,min5.tye,,,44.9
186,1,05:25:46,2,70,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0,29,min5.tye,,,44.9
187,4,05:25:48,2,69,8.5,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0,46,min5.tye,,,44.9
188,4,05:26:12,2,71,11.5,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,3,min5.tye,,,45.0
189,4,05:26:55,2,62,9.0,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,42,min5.tye,,,45.0
190,1,05:27:08,2,63,17.7,,,,,,,,,,,4.32,8.36,,,,,,,,,,,12.67,5,0,59,min5.tye,,,45.0
191,4,05:27:13,2,72,8.0,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,92,min5.tye,,,45.0
192,4,05:28:01,2,68,9.5,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,2,0,6,min5.tye,,,45.0
193,4,05:28:24,2,71,8.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,35,min5.tye,,,45.0
194,4,05:28:46,2,62,15.8,,,,,,,,,,,2.99,8.09,,,,,,,,,,,11.08,5,0,13,min5.tye,,,45.0
195,1,05:29:28,2,65,9.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,78,min5.tye,,,45.0
196,4,05:29:48,2,66,11.2,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,8:8,40,min5.tye,,,45.0
197,4,05:29:58,2,66,8.5,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,8:8,58,min5.tye,,,45.0
198,1,05:30:09,2,67,12.0,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0,21,min5.tye,,,45.0
199,4,05:30:54,2,64,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,2,0,21,min5.tye,,,44.9
200,4,05:31:16,2,63,8.6,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,45,min5.tye,,,44.9
201,4,05:31:18,2,67,7.3,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,9,32,min5.tye,,,44.9
202,4,05:31:31,2,67,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,8:8,1,min5.tye,,,45.1
203,4,05:31:45,2,67,11.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,8:8,3,min5.tye,,,44.9
204,4,05:31:54,6,67,17.4,4.4,26.4,4.9,4.8,,,,,,,10.44,19.12,17.94,2.50,19.13,18.78,,,,,,,87.92,10,0,38,min5.tye,,,44.9
205,1,05:32:48,2,73,11.4,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.46,3,0,89,min5.tye,,,44.8
206,4,05:33:41,2,67,8.7,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,8:8,26,min5.tye,,,45.0
207,4,05:33:46,2,72,11.8,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,3,0,32,min5.tye,,,44.9
208,1,05:33:52,2,59,11.9,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0,69,min5.tye,,,44.9
209,4,05:33:55,2,71,11.9,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0,97,min5.tye,,,44.9
210,4,05:34:11,3,70,14.7,14.7,,,,,,,,,,3.33,2.65,1.75,,,,,,,,,,7.72,8,8:10:8,74,min5.tye,,,44.9
211,3,05:34:15,2,67,7.7,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,8:8,0,min5.tye,,,44.9
212,4,05:34:18,2,70,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,8:8,38,min5.tye,,,44.9
213,1,05:34:34,2,73,9.1,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0,22,min5.tye,,,44.9
214,4,05:34:42,2,70,9.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,3,8:8,57,min5.tye,,,44.9
215,1,05:34:56,2,68,13.0,,,,,,,,,,,4.36,3.27,,,,,,,,,,,7.64,3,0,90,min5.tye,,,44.9
216,2,05:35:06,2,69,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,73,min5.tye,,,44.9
217,1,05:35:08,5,74,6.6,34.6,7.7,11.3,,,,,,,,7.89,6.91,1.21,1.76,1.98,,,,,,,,19.75,14,8:10:8,55,min5.tye,,,45.0
218,4,05:35:35,2,68,11.8,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,34,min5.tye,,,45.0
219,1,05:35:46,2,74,8.9,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,89,min5.tye,,,44.9
220,1,05:35:59,2,73,9.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,58,min5.tye,,,44.9
221,1,05:36:29,2,69,12.2,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0,78,min5.tye,,,44.8
222,1,05:36:50,2,69,8.4,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,55,min5.tye,,,45.0
223,1,05:37:13,5,61,17.7,4.3,31.2,4.1,,,,,,,,10.46,11.29,11.17,11.06,11.28,,,,,,,,55.26,9,0,36,min5.tye,,,44.9
224,1,05:37:21,2,65,11.1,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,3,8:10:8,82,min5.tye,,,44.9
225,1,05:37:26,2,73,9.7,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,44,min5.tye,,,44.9
226,4,05:38:19,2,72,9.3,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,37,min5.tye,,,44.9
227,1,05:38:52,2,61,9.6,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,70,min5.tye,,,44.9
228,4,05:39:18,2,69,9.6,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0,10,min5.tye,,,44.9
229,1,05:39:19,2,69,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,18,min5.tye,,,44.9
230,4,05:39:59,2,72,8.4,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,56,min5.tye,,,44.9
231,4,05:40:03,2,69,10.6,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0,65,min5.tye,,,44.9
232,4,05:40:06,2,70,9.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,8:8,50,min5.tye,,,44.9
233,1,05:40:12,2,66,9.1,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,83,min5.tye,,,44.9
234,1,05:40:20,2,62,9.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,72,min5.tye,,,44.9
235,4,05:41:00,2,54,9.8,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,56,min5.tye,,,44.9
236,1,05:41:37,2,55,8.8,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,69,min5.tye,,,44.8
237,1,05:41:58,2,63,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,47,min5.tye,,,44.9
238,1,05:43:10,2,63,10.7,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.05,3,0,31,min5.tye,,,44.9
239,4,05:43:56,2,72,8.7,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,80,min5.tye,,,44.9
240,1,05:44:15,2,70,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,36,min5.tye,,,44.9
241,4,05:44:34,2,66,8.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,31,min5.tye,,,44.9
242,1,05:44:43,2,72,10.2,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.19,3,0,67,min5.tye,,,44.9
243,1,05:44:48,2,69,12.3,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,8:10:8,36,min5.tye,,,44.9
244,2,05:44:54,2,70,9.5,,,,,,,,,,,1.61,1.39,,,,,,,,,,,2.99,2,8:8,11,min5.tye,,,44.9
245,1,05:44:57,2,61,23.5,,,,,,,,,,,7.37,9.98,,,,,,,,,,,17.35,5,0,23,min5.tye,,,44.9
246,2,05:45:07,2,70,7.5,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,2,8:8,27,min5.tye,,,44.9
247,1,05:45:15,2,66,10.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,24,min5.tye,,,44.9
248,1,05:45:31,2,72,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,92,min5.tye,,,44.9
249,1,05:45:45,2,61,18.7,,,,,,,,,,,7.56,10.28,,,,,,,,,,,17.84,5,0,21,min5.tye,,,44.9
250,2,05:45:45,2,70,12.3,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.11,3,0,62,min5.tye,,,44.9
251,2,05:46:27,2,64,14.7,,,,,,,,,,,13.73,12.56,,,,,,,,,,,26.29,5,0,48,min5.tye,,,44.9
252,1,05:46:28,2,61,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0,54,min5.tye,,,44.8
253,1,05:46:48,2,72,13.3,,,,,,,,,,,3.54,3.84,,,,,,,,,,,7.38,3,0,27,min5.tye,,,44.8
254,1,05:47:09,5,67,13.1,4.3,33.9,4.1,,,,,,,,9.45,12.76,12.65,9.83,10.17,,,,,,,,54.86,9,0,53,min5.tye,,,44.8
255,4,05:47:11,2,66,9.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,2,0,20,min5.tye,,,44.8
256,4,05:47:59,2,69,8.7,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0,77,min5.tye,,,44.7
257,1,05:48:00,2,67,8.3,,,,,,,,,,,1.44,1.27,,,,,,,,,,,2.71,2,8:8,20,min5.tye,,,44.7
258,1,05:48:07,2,67,8.7,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,8:8,44,min5.tye,,,44.7
259,1,05:48:15,2,61,12.7,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.63,3,0,85,min5.tye,,,44.7
260,1,05:48:18,2,66,9.6,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,7,min5.tye,,,44.7
261,1,05:48:25,2,67,11.2,,,,,,,,,,,2.51,2.43,,,,,,,,,,,4.94,3,0,66,min5.tye,,,44.7
262,4,05:48:55,2,65,8.8,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.78,2,0,27,min5.tye,,,44.7
263,4,05:49:58,2,72,8.6,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,15,min5.tye,,,44.7
264,4,05:50:01,2,69,9.2,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.88,2,8:8,75,min5.tye,,,44.7
265,2,05:50:06,2,65,9.6,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,61,min5.tye,,,44.7
266,1,05:50:29,2,64,12.2,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.34,3,0,15,min5.tye,,,44.6
267,1,05:50:43,2,67,14.3,,,,,,,,,,,5.25,5.05,,,,,,,,,,,10.29,5,0,31,min5.tye,,,44.6
268,1,05:50:53,2,69,9.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,96,min5.tye,,,44.6
269,1,05:50:58,2,64,9.4,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,96,min5.tye,,,44.6
270,4,05:51:41,2,69,11.8,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,8:8,58,min5.tye,,,44.6
271,1,05:51:44,2,66,9.1,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,55,min5.tye,,,44.6
272,4,05:51:48,2,66,9.6,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0,96,min5.tye,,,44.6
273,1,05:52:09,2,68,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,7,min5.tye,,,44.5
274,1,05:52:37,2,70,9.9,,,,,,,,,,,3.03,3.02,,,,,,,,,,,6.05,3,0,19,min5.tye,,,44.5
275,2,05:52:51,2,74,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,50,min5.tye,,,44.5
276,1,05:53:13,2,66,11.7,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.10,3,0,68,min5.tye,,,44.5
277,1,05:53:21,2,30,9.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,10,min5.tye,,,44.5
278,4,05:53:45,2,65,11.9,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0,2,min5.tye,,,44.5