veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:33,2,59,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,52,min5,,,67.5,1.00
2,4,00:03:31,1,64,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,2,min5,,,67.6,1.00
3,4,00:03:32,1,68,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,22,min5,,,67.6,1.00
4,1,00:04:18,2,67,9.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0,8,min5,,,67.6,1.00
5,2,00:05:02,2,73,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,67,min5,,,67.5,1.00
6,1,00:05:05,2,66,14.1,,,,,,,,,,,5.12,3.30,,,,,,,,,,,8.41,5,0,95,min5,,,67.5,1.00
7,3,00:05:51,2,80,8.6,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,30,min5,,,67.5,1.00
8,1,00:06:16,2,61,11.9,,,,,,,,,,,2.30,2.69,,,,,,,,,,,4.98,3,0,46,min5,,,67.5,1.00
9,4,00:06:16,2,71,8.6,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,73,min5,,,67.5,1.00
10,4,00:07:28,2,74,9.2,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0,38,min5,,,67.6,1.00
11,1,00:07:37,2,68,9.0,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,78,min5,,,67.6,1.00
12,1,00:08:31,2,68,10.8,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0,30,min5,,,67.5,1.00
13,4,00:11:04,2,71,9.3,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.26,2,0,1,min5,,,67.5,1.00
14,1,00:11:51,2,71,8.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,37,min5,,,67.5,1.00
15,4,00:11:52,5,65,14.9,4.3,29.0,4.1,,,,,,,,10.05,6.61,6.49,3.77,3.90,,,,,,,,30.82,9,0,87,min5,,,67.5,1.00
16,1,00:15:47,2,68,8.6,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,2,0,65,min5,,,67.4,1.00
17,4,00:15:53,2,82,8.6,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,99,min5,,,67.4,1.00
18,4,00:16:33,2,74,8.6,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.56,2,9,46,min5,,,67.6,1.00
19,1,00:18:44,2,72,13.1,,,,,,,,,,,4.47,6.84,,,,,,,,,,,11.31,5,0,56,min5,,,67.4,1.00
20,1,00:19:24,2,70,8.6,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,2,min5,,,67.3,1.00
21,4,00:19:48,2,72,12.2,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.63,3,0,15,min5,,,67.3,1.00
22,4,00:20:09,2,69,8.1,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,88,min5,,,67.2,1.00
23,1,00:21:02,2,71,9.3,,,,,,,,,,,0.66,0.68,,,,,,,,,,,1.34,2,0,19,min5,,,67.2,1.00
24,1,00:22:04,2,66,8.8,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.31,2,0,45,min5,,,67.3,1.00
25,4,00:23:19,6,62,13.0,4.6,27.9,6.0,6.0,,,,,,,12.66,13.69,14.04,7.05,6.93,7.21,,,,,,,61.58,10,0,89,min5,,,67.4,1.00
26,4,00:24:28,2,66,10.0,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.36,3,0,30,min5,,,67.4,1.00
27,1,00:24:47,2,68,9.6,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,2,0,99,min5,,,67.2,1.00
28,4,00:25:16,2,64,8.6,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,59,min5,,,67.0,1.00
29,1,00:26:22,2,69,9.3,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0,79,min5,,,67.1,1.00
30,1,00:28:38,2,53,7.9,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.38,2,0,52,min5,,,66.5,1.00
31,2,00:28:58,2,80,9.1,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,70,min5,,,66.7,1.00
32,1,00:28:59,2,67,9.1,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,9,min5,,,66.7,1.00
33,4,00:29:46,2,72,10.9,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0,85,min5,,,66.4,1.00
34,1,00:30:14,2,69,9.3,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,22,min5,,,66.0,1.00
35,2,00:30:18,2,68,10.1,,,,,,,,,,,1.69,1.83,,,,,,,,,,,3.52,3,0,98,min5,,,66.0,1.00
36,3,00:30:37,2,74,21.0,,,,,,,,,,,0.77,1.21,,,,,,,,,,,1.98,14,8,15,min5,,,65.9,1.00
37,3,00:30:38,1,69,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,60,min5,,,65.8,1.00
38,1,00:32:27,2,69,9.3,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0,49,min5,,,65.9,1.00
39,1,00:37:12,2,68,12.0,,,,,,,,,,,3.65,2.27,,,,,,,,,,,5.91,3,0,1,min5,,,66.9,1.00
40,4,00:38:24,2,69,18.5,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.91,5,9,62,min5,,,66.3,1.00
41,4,00:38:52,1,69,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,41,min5,,,66.5,1.00
42,4,00:38:53,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,60,min5,,,66.5,1.00
43,4,00:40:01,2,67,14.5,,,,,,,,,,,3.95,3.40,,,,,,,,,,,7.35,5,0,49,min5,,,66.6,1.00
44,4,00:42:01,2,72,9.8,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.69,3,0,61,min5,,,66.6,1.00
45,4,00:42:05,2,71,8.7,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0,53,min5,,,66.6,1.00
46,1,00:42:27,2,52,11.5,,,,,,,,,,,1.74,1.68,,,,,,,,,,,3.41,3,0,97,min5,,,66.6,1.00
47,2,00:45:32,2,70,8.7,,,,,,,,,,,1.07,0.97,,,,,,,,,,,2.04,2,0,64,min5,,,66.8,1.00
48,1,00:45:34,2,60,8.5,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,2,0,47,min5,,,66.8,1.00
49,1,00:47:16,2,65,8.8,,,,,,,,,,,1.18,1.09,,,,,,,,,,,2.27,2,0,9,min5,,,66.6,1.00
50,1,00:48:57,2,69,9.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,80,min5,,,66.5,1.00
51,1,00:49:36,2,69,9.5,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.56,2,0,40,min5,,,66.4,1.00
52,4,00:52:20,2,66,12.2,,,,,,,,,,,3.90,3.51,,,,,,,,,,,7.41,3,0,6,min5,,,66.2,1.00
53,2,00:54:05,2,71,31.7,,,,,,,,,,,0.42,0.66,,,,,,,,,,,1.08,14,8:8,54,min5,,,65.9,1.00
54,4,00:54:19,2,68,27.7,,,,,,,,,,,2.26,4.42,,,,,,,,,,,6.68,14,8,83,min5,,,65.8,1.00
55,4,00:54:20,1,69,,,,,,,,,,,,6.51,,,,,,,,,,,,6.51,15,9:19,46,min5,,,65.8,1.00
56,4,00:57:52,2,64,9.8,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0,1,min5,,,65.3,1.00
57,4,01:00:14,2,67,9.1,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.07,2,0,9,min5,,,64.7,1.00
58,2,01:01:08,2,71,9.1,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0,55,min5,,,64.5,1.00
59,4,01:04:21,4,60,13.1,18.3,2.8,,,,,,,,,4.05,4.96,0.91,0.47,,,,,,,,,10.38,3,0,96,min5,,,64.2,1.00
60,1,01:05:24,2,66,9.9,,,,,,,,,,,0.57,0.67,,,,,,,,,,,1.24,3,0,31,min5,,,64.4,1.00
61,1,01:05:34,3,59,12.0,19.7,,,,,,,,,,2.37,2.50,0.81,,,,,,,,,,5.68,3,0,81,min5,,,64.4,1.00
62,4,01:08:53,2,67,8.9,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,2,0,68,min5,,,64.8,1.00
63,1,01:10:03,2,64,10.7,,,,,,,,,,,2.21,2.49,,,,,,,,,,,4.71,3,0,54,min5,,,64.9,1.00
64,4,01:11:21,2,69,9.9,,,,,,,,,,,1.36,1.52,,,,,,,,,,,2.88,3,9,78,min5,,,64.5,1.00
65,1,01:11:22,2,65,8.6,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0,6,min5,,,64.4,1.00
66,1,01:15:54,2,64,9.5,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,94,min5,,,64.1,1.00
67,4,01:16:20,3,69,10.9,16.0,,,,,,,,,,2.94,4.67,0.69,,,,,,,,,,8.30,3,0,80,min5,,,63.9,1.00
68,3,01:16:30,3,70,11.1,12.4,,,,,,,,,,1.18,1.40,0.23,,,,,,,,,,2.82,3,0,39,min5,,,63.9,1.00
69,4,01:17:00,2,69,22.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,14,9,48,min5,,,64.2,1.00
70,4,01:18:52,2,69,9.3,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.40,2,0,10,min5,,,64.4,1.00
71,1,01:21:01,2,75,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,36,min5,,,64.8,1.00
72,1,01:22:49,2,68,8.6,,,,,,,,,,,1.75,1.95,,,,,,,,,,,3.70,2,0,67,min5,,,65.3,1.00
73,4,01:23:08,2,69,9.0,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,9,73,min5,,,65.1,1.00
74,1,01:27:14,2,68,8.9,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.85,2,0,63,min5,,,65.5,1.00
75,1,01:28:24,2,71,9.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.65,2,0,49,min5,,,65.6,1.00
76,1,01:32:05,2,62,8.7,,,,,,,,,,,0.91,1.13,,,,,,,,,,,2.04,2,0,86,min5,,,65.6,1.00
77,1,01:39:14,3,66,13.0,12.7,,,,,,,,,,2.58,2.34,0.76,,,,,,,,,,5.69,3,0,98,min5,,,65.6,1.00
78,1,01:39:39,2,68,9.2,,,,,,,,,,,1.35,0.67,,,,,,,,,,,2.03,2,0,0,min5,,,65.6,1.00
79,4,01:41:48,2,70,10.2,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,96,min5,,,65.6,1.00
80,4,01:42:15,2,67,9.5,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.55,2,0,8,min5,,,65.7,1.00
81,1,01:42:50,2,66,11.6,,,,,,,,,,,0.81,0.74,,,,,,,,,,,1.56,3,0,57,min5,,,65.7,1.00
82,1,01:43:21,2,73,9.9,,,,,,,,,,,0.54,0.52,,,,,,,,,,,1.06,3,0,27,min5,,,65.7,1.00
83,1,01:46:18,2,68,12.1,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0,59,min5,,,65.6,1.00
84,4,01:50:49,2,70,11.2,,,,,,,,,,,3.73,3.58,,,,,,,,,,,7.31,3,0,14,min5,,,65.7,1.00
85,1,01:54:47,2,59,8.6,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0,4,min5,,,65.5,1.00
86,1,01:56:10,2,64,13.0,,,,,,,,,,,1.54,2.26,,,,,,,,,,,3.80,3,8,68,min5,,,65.5,1.00
87,1,01:56:11,1,71,,,,,,,,,,,,2.09,,,,,,,,,,,,2.09,15,9:19,100,min5,,,65.5,1.00
88,1,01:56:37,3,65,10.0,17.1,,,,,,,,,,1.49,1.85,1.42,,,,,,,,,,4.76,3,0,20,min5,,,65.4,1.00
89,1,02:04:01,2,68,9.0,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.80,2,8:8,90,min5,,,63.4,1.00
90,4,02:04:44,2,73,10.2,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.40,3,0,69,min5,,,63.8,1.00
91,4,02:06:41,2,80,13.2,,,,,,,,,,,4.41,7.54,,,,,,,,,,,11.95,5,0,38,min5,,,63.5,1.00
92,1,02:12:55,2,67,8.8,,,,,,,,,,,1.12,1.16,,,,,,,,,,,2.28,2,0,15,min5,,,62.1,1.00
93,1,02:14:14,2,67,9.9,,,,,,,,,,,1.01,0.93,,,,,,,,,,,1.94,3,0,21,min5,,,62.1,1.00
94,1,02:15:36,2,71,10.1,,,,,,,,,,,1.53,1.77,,,,,,,,,,,3.30,3,0,19,min5,,,62.1,1.00
95,1,02:21:25,2,65,8.9,,,,,,,,,,,0.74,0.73,,,,,,,,,,,1.47,2,0,65,min5,,,61.9,1.00
96,4,02:24:51,2,76,9.3,,,,,,,,,,,1.20,1.57,,,,,,,,,,,2.77,2,8:8,58,min5,,,61.7,1.00
97,4,02:28:42,2,59,6.6,,,,,,,,,,,1.10,1.20,,,,,,,,,,,2.31,2,0,31,min5,,,62.1,1.00
98,2,02:30:34,2,79,12.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,85,min5,,,61.7,1.00
99,4,02:32:14,5,65,19.2,5.0,31.8,5.0,,,,,,,,10.41,6.51,6.56,4.80,4.67,,,,,,,,32.96,9,0,84,min5,,,61.9,1.00
100,1,02:34:12,2,67,16.9,,,,,,,,,,,1.79,2.19,,,,,,,,,,,3.98,14,8,49,min5,,,61.5,1.00
101,1,02:34:13,1,75,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,9:19,87,min5,,,61.5,1.00
102,1,02:35:35,2,70,9.9,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,3,0,66,min5,,,61.8,1.00
103,4,02:38:39,2,73,9.1,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.30,2,0,21,min5,,,61.9,1.00
104,1,02:40:31,2,65,8.6,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,2,0,43,min5,,,61.5,1.00
105,1,02:40:58,2,49,11.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.06,3,0,9,min5,,,61.5,1.00
106,1,02:42:10,5,59,14.5,4.4,14.6,14.0,,,,,,,,9.04,23.72,22.54,15.61,14.38,,,,,,,,85.29,9,0,73,min5,,,62.0,1.00
107,2,02:42:10,1,59,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,63,min5,,,62.0,1.00
108,4,02:43:48,2,69,12.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,3,9,3,min5,,,61.2,1.00
109,1,02:46:21,2,65,8.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.89,2,0,69,min5,,,62.0,1.00
110,4,02:48:14,2,73,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0,94,min5,,,61.6,1.00
111,1,02:55:23,2,67,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,32,min5,,,61.2,1.00
112,1,02:58:33,2,63,13.1,,,,,,,,,,,4.36,6.38,,,,,,,,,,,10.75,3,0,64,min5,,,60.7,1.00
113,1,03:01:55,2,65,9.5,,,,,,,,,,,1.19,1.24,,,,,,,,,,,2.44,2,0,73,min5,,,60.6,1.00
114,4,03:02:49,5,62,17.0,4.6,35.6,4.1,,,,,,,,11.30,15.29,14.54,14.16,14.33,,,,,,,,69.62,9,0,59,min5,,,60.8,1.00
115,1,03:06:41,2,67,9.0,,,,,,,,,,,0.59,0.44,,,,,,,,,,,1.03,2,0,24,min5,,,61.2,1.00
116,1,03:17:49,2,62,16.7,,,,,,,,,,,4.38,6.53,,,,,,,,,,,10.91,5,0,28,min5,,,59.9,1.00
117,1,03:19:29,5,67,14.8,4.3,30.1,4.1,,,,,,,,11.59,15.31,14.83,13.32,14.92,,,,,,,,69.96,9,0,74,min5,,,59.9,1.00
118,2,03:26:18,2,63,8.9,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0,10,min5,,,59.2,1.00
119,4,03:26:59,2,70,12.1,,,,,,,,,,,3.37,2.47,,,,,,,,,,,5.84,3,0,69,min5,,,59.2,1.00
120,4,03:27:42,5,69,19.6,5.1,30.4,5.0,,,,,,,,7.41,7.02,7.46,3.63,3.60,,,,,,,,29.13,9,0,87,min5,,,59.2,1.00
121,4,03:27:51,2,69,11.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,9,23,min5,,,59.2,1.00
122,1,03:29:14,5,65,15.5,4.3,31.3,4.0,,,,,,,,11.07,15.38,15.44,16.35,16.21,,,,,,,,74.45,9,0,81,min5,,,59.0,1.00
123,1,03:29:59,2,68,10.9,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,0,5,min5,,,59.1,1.00
124,4,03:31:00,2,63,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,3,min5,,,59.2,1.00
125,4,03:33:09,6,72,15.3,4.3,26.5,5.3,5.0,,,,,,,10.40,18.31,19.50,12.89,18.23,19.58,,,,,,,98.91,10,0,38,min5,,,59.1,1.00
126,1,03:40:02,2,66,10.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,3,0,90,min5,,,59.5,1.00
127,1,03:40:24,3,68,12.0,18.0,,,,,,,,,,2.63,3.08,1.50,,,,,,,,,,7.22,3,0,35,min5,,,59.4,1.00
128,1,03:40:37,3,64,14.2,4.5,,,,,,,,,,19.26,10.20,10.27,,,,,,,,,,39.73,6,0,8,min5,,,59.3,1.00
129,1,03:41:55,5,62,16.2,4.3,29.5,4.1,,,,,,,,10.92,13.84,13.54,16.47,15.22,,,,,,,,70.00,9,0,0,min5,,,59.2,1.00
130,4,03:45:19,2,61,8.9,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0,89,min5,,,59.0,1.00
131,4,03:46:49,2,70,9.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0,31,min5,,,59.2,1.00
132,1,03:47:27,2,69,9.9,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.28,3,0,76,min5,,,59.0,1.00
133,4,03:47:28,3,63,17.3,4.3,,,,,,,,,,6.78,6.88,6.13,,,,,,,,,,19.79,6,0,7,min5,,,59.0,1.00
134,2,03:47:31,2,65,9.4,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0,77,min5,,,59.0,1.00
135,3,03:47:39,2,68,13.3,,,,,,,,,,,2.98,4.63,,,,,,,,,,,7.60,3,0,14,min5,,,58.9,1.00
136,4,03:52:01,2,57,10.0,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0,48,min5,,,58.9,1.00
137,3,03:52:02,2,65,9.9,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,3,0,41,min5,,,58.9,1.00
138,1,03:52:22,2,68,9.2,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,0,73,min5,,,58.8,1.00
139,4,03:53:21,2,71,9.5,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0,9,min5,,,58.9,1.00
140,1,03:54:08,2,48,8.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,42,min5,,,59.1,1.00
141,1,03:55:23,2,69,8.3,,,,,,,,,,,1.26,1.09,,,,,,,,,,,2.35,2,0,10,min5,,,58.9,1.00
142,1,03:57:21,2,61,8.3,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0,79,min5,,,58.6,1.00
143,1,03:58:16,1,63,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,66,min5,,,58.5,1.00
144,2,03:58:16,3,68,20.3,4.5,,,,,,,,,,10.20,10.62,12.13,,,,,,,,,,32.94,6,0,42,min5,,,58.5,1.00
145,1,03:58:46,4,64,11.5,4.3,18.3,,,,,,,,,9.39,9.17,8.34,10.12,,,,,,,,,37.02,8,0,23,min5,,,58.5,1.00
146,4,03:59:29,5,60,16.8,4.6,34.9,4.0,,,,,,,,10.25,12.64,13.18,13.04,13.47,,,,,,,,62.59,9,0,84,min5,,,58.6,1.00
147,1,04:02:22,2,73,8.6,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.68,2,0,17,min5,,,58.8,1.00
148,3,04:03:15,1,63,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,9:19,92,min5,,,58.9,1.00
149,4,04:03:15,6,72,17.8,4.5,26.7,5.0,5.0,,,,,,,8.35,15.79,16.06,9.11,13.64,15.30,,,,,,,78.24,10,0,61,min5,,,58.9,1.00
150,4,04:06:45,2,82,8.7,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,64,min5,,,58.7,1.00
151,4,04:07:21,1,75,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,66,min5,,,58.7,1.00
152,4,04:07:22,1,63,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,87,min5,,,58.7,1.00
153,4,04:08:32,2,63,8.1,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,9,61,min5,,,58.8,1.00
154,1,04:08:53,2,68,9.1,,,,,,,,,,,1.66,0.77,,,,,,,,,,,2.43,2,0,23,min5,,,58.9,1.00
155,4,04:11:57,2,73,10.0,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.70,3,0,15,min5,,,58.7,1.00
156,4,04:12:21,2,65,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,44,min5,,,58.6,1.00
157,1,04:15:57,2,56,22.7,,,,,,,,,,,12.39,20.17,,,,,,,,,,,32.55,5,0,84,min5,,,58.8,1.00
158,4,04:16:21,2,66,11.9,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,3,0,39,min5,,,59.0,1.00
159,4,04:16:33,2,63,7.8,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.10,2,9,60,min5,,,59.0,1.00
160,1,04:18:50,2,73,11.7,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,3,0,16,min5,,,58.6,1.00
161,1,04:19:45,6,67,15.7,4.6,35.7,4.5,8.9,,,,,,,9.73,10.01,10.34,7.30,6.61,6.28,,,,,,,50.28,10,0,88,min5,,,58.4,1.00
162,1,04:22:42,5,64,12.6,4.2,33.2,4.0,,,,,,,,10.27,10.62,9.10,7.10,7.07,,,,,,,,44.17,9,0,19,min5,,,57.8,1.00
163,4,04:23:01,2,66,11.6,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0,84,min5,,,57.8,1.00
164,4,04:23:01,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,22,min5,,,57.8,1.00
165,4,04:25:16,2,68,23.2,,,,,,,,,,,1.49,3.29,,,,,,,,,,,4.78,14,8,44,min5,,,58.2,1.00
166,4,04:25:16,1,68,,,,,,,,,,,,3.31,,,,,,,,,,,,3.31,15,9:19,1,min5,,,58.1,1.00
167,4,04:26:21,2,69,11.0,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0,13,min5,,,58.4,1.00
168,4,04:26:57,2,65,10.6,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0,55,min5,,,58.5,1.00
169,4,04:27:55,2,78,10.2,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,23,min5,,,58.4,1.00
170,1,04:28:25,2,70,9.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,33,min5,,,58.4,1.00
171,1,04:28:44,3,64,9.9,18.1,,,,,,,,,,1.68,1.35,1.23,,,,,,,,,,4.26,3,0,3,min5,,,58.3,1.00
172,1,04:28:53,2,68,12.7,,,,,,,,,,,3.73,3.30,,,,,,,,,,,7.03,3,0,28,min5,,,58.2,1.00
173,1,04:28:58,5,68,17.3,4.6,34.7,4.7,,,,,,,,9.80,7.60,7.06,7.02,8.55,,,,,,,,40.04,9,0,18,min5,,,58.2,1.00
174,1,04:29:30,5,64,14.2,4.3,28.5,4.0,,,,,,,,10.46,15.66,14.81,15.11,12.66,,,,,,,,68.69,9,0,3,min5,,,58.2,1.00
175,4,04:31:12,2,72,11.8,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0,33,min5,,,58.0,1.00
176,4,04:31:26,1,72,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,89,min5,,,57.9,1.00
177,4,04:31:27,1,68,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,14,min5,,,57.9,1.00
178,1,04:32:21,2,52,9.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,19,min5,,,57.9,1.00
179,1,04:32:25,2,51,9.2,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,9,min5,,,57.9,1.00
180,4,04:33:01,2,69,9.5,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,2,0,92,min5,,,58.1,1.00
181,1,04:33:21,3,71,11.0,15.0,,,,,,,,,,1.88,2.26,1.51,,,,,,,,,,5.66,3,0,44,min5,,,58.1,1.00
182,4,04:35:06,2,57,8.6,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,65,min5,,,58.3,1.00
183,1,04:35:07,2,67,9.0,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.32,2,0,46,min5,,,58.3,1.00
184,1,04:38:36,5,60,19.3,4.8,31.6,5.0,,,,,,,,8.59,15.31,16.61,15.26,14.92,,,,,,,,70.70,9,0,78,min5,,,58.1,1.00
185,2,04:38:36,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,19,72,min5,,,58.1,1.00
186,3,04:39:03,1,63,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,4,min5,,,58.1,1.00
187,4,04:39:03,6,73,17.8,5.0,27.8,5.0,5.0,,,,,,,9.54,15.18,14.88,11.43,12.33,12.49,,,,,,,75.84,10,0,85,min5,,,58.1,1.00
188,4,04:39:09,2,69,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,23,min5,,,58.1,1.00
189,1,04:41:37,2,69,8.6,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,5,min5,,,57.8,1.00
190,1,04:42:07,2,67,8.6,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0,51,min5,,,57.7,1.00
191,1,04:42:40,2,72,9.2,,,,,,,,,,,1.49,1.63,,,,,,,,,,,3.12,2,0,82,min5,,,57.6,1.00
192,4,04:44:11,2,63,8.3,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.30,2,9,69,min5,,,57.7,1.00
193,4,04:48:57,2,61,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,44,min5,,,58.0,1.00
194,1,04:49:49,2,75,13.0,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0,70,min5,,,57.9,1.00
195,1,04:53:37,2,66,13.2,,,,,,,,,,,3.90,5.64,,,,,,,,,,,9.54,3,0,59,min5,,,57.4,1.00
196,4,04:53:54,2,69,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,45,min5,,,57.3,1.00
197,4,04:54:39,2,64,8.4,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,12,min5,,,57.4,1.00
198,2,04:55:25,2,63,22.7,,,,,,,,,,,6.10,10.78,,,,,,,,,,,16.88,5,0,63,min5,,,57.5,1.00
199,2,04:56:42,2,67,8.6,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,11,min5,,,57.5,1.00
200,4,04:57:33,2,73,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0,62,min5,,,57.4,1.00
201,4,04:57:43,2,74,9.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0,17,min5,,,57.3,1.00
202,4,04:58:01,2,68,8.6,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0,30,min5,,,57.3,1.00
203,1,04:58:18,2,64,10.0,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,0,70,min5,,,57.3,1.00
204,4,04:58:41,2,67,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,16,min5,,,57.3,1.00
205,4,04:58:59,2,69,9.4,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,63,min5,,,57.4,1.00
206,1,05:00:32,5,63,19.9,4.3,29.8,10.1,,,,,,,,10.31,14.61,14.25,13.94,14.02,,,,,,,,67.13,9,0,62,min5,,,57.7,1.00
207,2,05:01:56,2,66,10.3,,,,,,,,,,,0.34,0.37,,,,,,,,,,,0.71,3,8:8,14,min5,,,57.8,1.00
208,1,05:01:57,2,66,10.2,,,,,,,,,,,0.27,0.27,,,,,,,,,,,0.54,3,9,50,min5,,,57.8,1.00
209,1,05:03:03,2,66,26.0,,,,,,,,,,,2.37,7.35,,,,,,,,,,,9.72,14,8,49,min5,,,57.8,1.00
210,1,05:03:04,1,66,,,,,,,,,,,,7.64,,,,,,,,,,,,7.64,15,9:19,8,min5,,,57.8,1.00
211,4,05:04:24,2,63,7.9,,,,,,,,,,,0.93,0.45,,,,,,,,,,,1.38,2,9,68,min5,,,57.7,1.00
212,4,05:04:46,2,64,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,63,min5,,,57.6,1.00
213,4,05:05:15,2,63,8.7,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.80,2,9,66,min5,,,57.6,1.00
214,4,05:06:16,2,77,10.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,16,min5,,,57.3,1.00
215,1,05:07:33,2,70,11.5,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.82,3,0,43,min5,,,57.3,1.00
216,1,05:09:15,3,65,11.4,17.3,,,,,,,,,,2.47,3.96,0.61,,,,,,,,,,7.04,3,0,81,min5,,,57.4,1.00
217,1,05:09:43,2,69,8.9,,,,,,,,,,,1.12,1.04,,,,,,,,,,,2.16,2,0,16,min5,,,57.4,1.00
218,4,05:10:15,2,65,8.6,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,2,0,4,min5,,,57.3,1.00
219,4,05:11:00,2,69,12.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0,75,min5,,,57.3,1.00
220,1,05:11:09,5,66,14.9,4.3,32.8,4.0,,,,,,,,10.33,14.69,15.13,13.37,13.15,,,,,,,,66.66,9,0,31,min5,,,57.3,1.00
221,1,05:11:10,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,11,min5,,,57.3,1.00
222,1,05:11:28,2,47,9.0,,,,,,,,,,,1.24,1.36,,,,,,,,,,,2.59,2,0,49,min5,,,57.3,1.00
223,4,05:13:42,2,63,28.2,,,,,,,,,,,1.79,1.84,,,,,,,,,,,3.63,14,9,27,min5,,,57.7,1.00
224,4,05:15:10,2,69,13.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,36,min5,,,57.7,1.00
225,4,05:15:15,2,70,8.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,73,min5,,,57.7,1.00
226,4,05:15:30,2,60,8.7,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.27,2,0,45,min5,,,57.8,1.00
227,1,05:15:42,2,67,8.9,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.28,2,0,81,min5,,,57.8,1.00
228,3,05:16:07,2,77,14.6,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,14,0,15,min5,,,57.8,1.00
229,3,05:16:14,1,64,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,97,min5,,,57.8,1.00
230,4,05:16:14,3,65,14.3,4.6,,,,,,,,,,10.58,8.57,10.67,,,,,,,,,,29.82,6,0,67,min5,,,57.8,1.00
231,4,05:16:19,2,69,8.8,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0,52,min5,,,57.9,1.00
232,4,05:18:03,2,64,8.9,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,9,36,min5,,,58.1,1.00
233,4,05:18:08,2,69,8.6,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,80,min5,,,58.0,1.00
234,1,05:18:31,4,62,11.5,18.6,2.3,,,,,,,,,1.92,1.77,1.31,1.22,,,,,,,,,6.22,3,0,21,min5,,,58.0,1.00
235,1,05:18:37,5,62,16.0,4.3,34.1,4.1,,,,,,,,9.72,14.48,13.48,12.84,12.08,,,,,,,,62.60,9,0,64,min5,,,58.1,1.00
236,4,05:18:39,2,70,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,2,0,1,min5,,,58.2,1.00
237,1,05:18:59,6,60,19.4,5.0,21.6,8.8,5.0,,,,,,,10.64,19.19,19.64,9.24,16.27,17.21,,,,,,,92.19,10,0,2,min5,,,58.2,1.00
238,2,05:19:26,2,74,13.0,,,,,,,,,,,3.48,4.13,,,,,,,,,,,7.61,3,0,45,min5,,,58.4,1.00
239,1,05:19:51,2,72,8.9,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,2,0,91,min5,,,58.4,1.00
240,4,05:19:58,2,67,9.5,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0,87,min5,,,58.4,1.00
241,1,05:20:43,2,72,9.4,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.10,2,0,10,min5,,,58.3,1.00
242,4,05:21:14,2,65,10.6,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,24,min5,,,58.4,1.00
243,4,05:21:19,2,66,8.5,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,62,min5,,,58.4,1.00
244,4,05:23:01,2,64,7.6,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,9,72,min5,,,58.4,1.00
245,4,05:23:48,2,65,13.1,,,,,,,,,,,4.96,4.36,,,,,,,,,,,9.33,3,0,94,min5,,,58.4,1.00
246,4,05:23:59,5,56,16.8,4.6,30.3,10.1,,,,,,,,11.15,13.43,13.66,12.60,12.39,,,,,,,,63.22,9,0,14,min5,,,58.4,1.00
247,4,05:24:30,2,69,13.1,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,86,min5,,,58.5,1.00
248,1,05:24:55,4,64,11.0,16.9,2.9,,,,,,,,,2.28,2.66,1.09,1.33,,,,,,,,,7.37,3,0,29,min5,,,58.4,1.00
249,4,05:25:11,2,71,12.0,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,3,0,81,min5,,,58.5,1.00
250,4,05:26:16,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,55,min5,,,58.5,1.00
251,4,05:26:20,2,64,8.5,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,9,76,min5,,,58.6,1.00
252,1,05:26:40,2,63,8.7,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,33,min5,,,58.4,1.00
253,4,05:27:23,2,69,10.2,,,,,,,,,,,2.24,2.53,,,,,,,,,,,4.77,3,0,70,min5,,,58.6,1.00
254,4,05:27:31,2,68,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0,7,min5,,,58.6,1.00
255,4,05:28:15,2,72,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,60,min5,,,58.6,1.00
256,2,05:28:17,5,68,12.2,4.3,30.1,4.1,,,,,,,,7.89,8.06,8.00,9.34,8.92,,,,,,,,42.20,9,0,28,min5,,,58.6,1.00
257,1,05:28:40,2,65,11.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,3,0,34,min5,,,58.6,1.00
258,1,05:28:58,3,66,20.0,4.3,,,,,,,,,,10.94,9.14,9.40,,,,,,,,,,29.48,6,0,58,min5,,,58.5,1.00
259,1,05:29:20,2,72,9.2,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,23,min5,,,58.5,1.00
260,4,05:29:45,2,71,10.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0,24,min5,,,58.6,1.00
261,1,05:29:47,2,68,11.7,,,,,,,,,,,1.44,1.29,,,,,,,,,,,2.73,3,0,77,min5,,,58.6,1.00
262,1,05:30:34,2,58,8.8,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,0,43,min5,,,58.5,1.00
263,4,05:31:55,2,68,8.7,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,89,min5,,,58.7,1.00
264,4,05:32:03,2,76,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,21,min5,,,58.5,1.00
265,4,05:32:26,2,64,14.0,,,,,,,,,,,2.97,3.70,,,,,,,,,,,6.67,5,0,64,min5,,,58.7,1.00
266,3,05:33:00,2,64,22.8,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,14,8,23,min5,,,58.7,1.00
267,3,05:33:01,1,68,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,78,min5,,,58.7,1.00
268,1,05:34:27,3,63,11.9,19.9,,,,,,,,,,1.83,1.49,0.95,,,,,,,,,,4.27,3,0,69,min5,,,58.7,1.00
269,4,05:35:15,2,67,10.1,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,28,min5,,,58.7,1.00
270,4,05:35:27,2,76,8.5,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0,22,min5,,,58.8,1.00
271,4,05:35:49,2,68,10.5,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,9,83,min5,,,58.8,1.00
272,4,05:36:04,2,65,9.2,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.22,2,0,4,min5,,,58.7,1.00
273,4,05:37:41,2,80,11.6,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,22,min5,,,58.7,1.00