veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:16,2,74,21.7,,,,,,,,,,,1.42,3.76,,,,,,,,,,,5.19,14,8,25,min5,,,51.2,1.00
2,4,00:00:17,1,71,,,,,,,,,,,,2.92,,,,,,,,,,,,2.92,15,9:19,69,min5,,,51.2,1.00
3,4,00:00:51,2,71,11.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,3,9,12,min5,,,51.2,1.00
4,1,00:01:06,2,68,9.7,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.21,2,0,34,min5,,,51.2,1.00
5,2,00:01:08,2,69,9.8,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,3,0,44,min5,,,51.2,1.00
6,4,00:01:26,2,68,11.2,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0,73,min5,,,51.2,1.00
7,1,00:04:23,2,68,8.7,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,12,90,min5,,,51.2,1.00
8,1,00:06:35,2,67,11.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,3,0,72,min5,,,51.2,1.00
9,4,00:07:09,2,63,12.2,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.76,3,0,43,min5,,,51.2,1.00
10,1,00:07:49,2,69,9.8,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.72,3,0,63,min5,,,51.3,1.00
11,1,00:07:53,2,69,10.8,,,,,,,,,,,0.50,0.46,,,,,,,,,,,0.96,3,0,47,min5,,,51.3,1.00
12,1,00:07:56,2,70,13.1,,,,,,,,,,,1.28,1.40,,,,,,,,,,,2.68,3,0,69,min5,,,51.2,1.00
13,4,00:09:20,2,55,10.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,66,min5,,,51.2,1.00
14,1,00:09:26,2,67,9.8,,,,,,,,,,,1.33,1.46,,,,,,,,,,,2.79,3,0,57,min5,,,51.3,1.00
15,1,00:11:59,2,76,8.8,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,27,min5,,,51.2,1.00
16,1,00:19:41,2,65,8.6,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,63,min5,,,51.2,1.00
17,1,00:20:41,2,66,8.9,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.51,2,0,35,min5,,,51.2,1.00
18,1,00:23:21,2,71,9.4,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,38,min5,,,51.2,1.00
19,4,00:33:36,2,71,8.0,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,9,1,min5,,,51.4,1.00
20,1,00:37:58,2,64,8.7,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,0,31,min5,,,51.4,1.00
21,2,00:39:41,2,72,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,94,min5,,,51.3,1.00
22,1,00:40:26,2,62,8.6,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.75,2,0,33,min5,,,51.3,1.00
23,1,00:42:56,5,69,15.8,4.6,27.5,5.0,,,,,,,,6.96,5.94,4.67,3.67,3.66,,,,,,,,24.89,9,0,94,min5,,,51.4,1.00
24,1,00:43:08,6,75,15.9,4.4,26.9,5.1,5.0,,,,,,,7.21,3.66,3.65,3.25,3.15,1.71,,,,,,,22.62,10,0,47,min5,,,51.4,1.00
25,4,00:44:12,6,63,13.1,4.6,28.0,6.0,6.0,,,,,,,9.01,6.30,6.25,3.94,4.14,4.62,,,,,,,34.25,10,0,50,min5,,,51.4,1.00
26,1,01:06:19,2,63,13.2,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.56,3,0,40,min5,,,51.3,1.00
27,1,01:08:40,3,68,12.7,17.9,,,,,,,,,,1.43,1.38,1.24,,,,,,,,,,4.05,3,0,57,min5,,,51.2,1.00
28,4,01:13:19,2,66,9.2,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0,5,min5,,,51.4,1.00
29,4,01:20:58,2,55,9.7,,,,,,,,,,,1.34,1.14,,,,,,,,,,,2.49,2,0,79,min5,,,51.4,1.00
30,1,01:21:33,2,65,9.2,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,92,min5,,,51.5,1.00
31,1,01:25:35,2,59,10.1,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,3,0,1,min5,,,51.6,1.00
32,1,01:27:33,2,71,9.9,,,,,,,,,,,1.24,1.35,,,,,,,,,,,2.59,3,0,38,min5,,,51.5,1.00
33,1,01:29:32,2,61,8.5,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.09,2,0,5,min5,,,51.6,1.00
34,4,01:32:16,2,71,11.6,,,,,,,,,,,1.51,1.60,,,,,,,,,,,3.12,3,9,71,min5,,,51.4,1.00
35,1,01:42:47,5,62,14.9,4.3,35.6,4.0,,,,,,,,7.42,13.28,12.39,7.95,8.44,,,,,,,,49.46,9,0,48,min5,,,51.7,1.00
36,4,01:49:51,2,56,9.5,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,48,min5,,,51.7,1.00
37,4,01:49:58,2,64,13.2,,,,,,,,,,,2.30,2.61,,,,,,,,,,,4.91,3,0,24,min5,,,51.6,1.00
38,4,01:53:06,2,63,13.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,90,min5,,,51.7,1.00
39,1,02:01:10,5,63,14.1,4.3,30.6,4.0,,,,,,,,8.32,12.34,12.21,13.46,13.38,,,,,,,,59.71,9,0,18,min5,,,51.7,1.00
40,1,02:01:50,2,66,13.0,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.67,3,0,14,min5,,,51.7,1.00
41,2,02:02:04,2,75,8.6,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,82,min5,,,51.7,1.00
42,4,02:02:12,6,68,19.2,5.0,23.1,8.6,5.0,,,,,,,7.42,9.68,11.71,4.81,11.55,11.66,,,,,,,56.83,10,0,23,min5,,,51.7,1.00
43,4,02:10:13,5,68,16.1,4.3,31.8,4.2,,,,,,,,5.84,3.47,3.20,1.71,2.43,,,,,,,,16.65,9,0,22,min5,,,51.6,1.00
44,1,02:16:43,2,64,8.6,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,2,0,32,min5,,,51.5,1.00
45,2,02:18:20,2,64,32.6,,,,,,,,,,,0.03,0.13,,,,,,,,,,,0.17,14,9,11,min5,,,51.3,1.00
46,1,02:18:21,5,64,16.3,4.3,29.1,4.2,,,,,,,,5.76,10.00,10.16,10.16,10.64,,,,,,,,46.71,9,0,7,min5,,,51.4,1.00
47,4,02:18:31,2,78,10.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,3,0,9,min5,,,51.3,1.00
48,4,02:19:31,2,68,12.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0,50,min5,,,51.4,1.00
49,4,02:23:08,2,62,9.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.22,2,0,70,min5,,,51.5,1.00
50,4,02:24:15,2,65,12.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,2,min5,,,51.4,1.00
51,4,02:27:42,6,70,18.8,5.0,27.5,5.0,5.0,,,,,,,6.49,11.92,11.56,10.21,10.36,10.80,,,,,,,61.35,10,0,58,min5,,,51.7,1.00
52,4,02:30:59,2,75,11.3,,,,,,,,,,,2.89,2.69,,,,,,,,,,,5.58,3,0,93,min5,,,51.4,1.00
53,1,02:34:28,2,64,10.1,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,3,0,70,min5,,,51.1,1.00
54,2,02:35:35,2,63,9.5,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.78,2,0,96,min5,,,51.4,1.00
55,4,02:36:49,1,71,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,6,min5,,,51.4,1.00
56,4,02:36:50,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,27,min5,,,51.4,1.00
57,4,02:39:08,2,70,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,72,min5,,,51.3,1.00
58,4,02:44:33,2,71,8.9,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.90,2,9,92,min5,,,51.3,1.00
59,4,02:44:51,2,68,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,24,min5,,,51.3,1.00
60,4,02:46:17,2,71,10.7,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,9,9,min5,,,51.3,1.00
61,1,02:47:07,2,60,11.4,,,,,,,,,,,0.87,1.05,,,,,,,,,,,1.93,3,0,86,min5,,,51.3,1.00
62,4,02:55:41,2,70,11.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,6,min5,,,51.5,1.00
63,1,02:56:37,2,70,8.6,,,,,,,,,,,0.97,0.98,,,,,,,,,,,1.95,2,0,64,min5,,,51.5,1.00
64,1,03:00:43,2,71,8.9,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,13,min5,,,51.7,1.00
65,1,03:02:58,5,65,15.0,4.2,31.3,4.0,,,,,,,,7.32,12.24,13.36,12.07,12.13,,,,,,,,57.11,9,0,89,min5,,,51.6,1.00
66,4,03:09:38,2,63,11.7,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.47,3,0,100,min5,,,51.7,1.00
67,1,03:21:44,2,66,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,47,min5,,,51.7,1.00
68,4,03:22:58,2,64,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,2,min5,,,51.6,1.00
69,1,03:24:10,2,67,9.1,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,79,min5,,,51.6,1.00
70,3,03:29:33,1,65,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,1,min5,,,51.7,1.00
71,4,03:29:33,6,70,17.8,5.0,27.3,5.2,5.0,,,,,,,7.80,15.18,13.97,12.58,10.55,10.88,,,,,,,70.94,10,0,81,min5,,,51.7,1.00
72,1,03:31:29,5,67,17.0,4.3,34.4,4.1,,,,,,,,8.34,6.08,6.79,5.31,5.26,,,,,,,,31.78,9,0,86,min5,,,51.7,1.00
73,1,03:31:50,2,58,12.0,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.12,3,0,44,min5,,,51.7,1.00
74,4,03:38:37,2,70,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,75,min5,,,51.7,1.00
75,1,03:39:18,2,70,11.3,,,,,,,,,,,1.63,3.19,,,,,,,,,,,4.82,3,0,18,min5,,,51.8,1.00
76,4,03:40:44,2,85,10.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0,77,min5,,,51.7,1.00
77,2,03:44:57,4,46,11.0,20.7,3.1,,,,,,,,,1.23,4.06,1.12,1.08,,,,,,,,,7.49,3,0,62,min5,,,52.0,1.00
78,1,03:45:43,2,60,11.9,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.58,3,0,15,min5,,,51.9,1.00
79,4,03:46:57,2,65,8.5,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,9,39,min5,,,51.8,1.00
80,4,03:47:28,2,63,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.77,2,0,76,min5,,,51.8,1.00
81,3,03:48:05,2,65,22.8,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,14,8,6,min5,,,51.8,1.00
82,3,03:48:06,1,64,,,,,,,,,,,,3.67,,,,,,,,,,,,3.67,15,9:19,59,min5,,,51.8,1.00
83,1,03:49:13,2,63,16.7,,,,,,,,,,,5.64,6.37,,,,,,,,,,,12.02,5,0,80,min5,,,51.8,1.00
84,4,03:50:12,2,66,13.2,,,,,,,,,,,2.94,3.62,,,,,,,,,,,6.56,3,0,69,min5,,,51.8,1.00
85,1,03:51:12,5,60,14.0,4.3,29.1,4.0,,,,,,,,8.15,12.59,12.51,10.42,11.88,,,,,,,,55.55,9,0,65,min5,,,51.8,1.00
86,1,03:54:06,5,64,12.7,4.3,34.5,4.0,,,,,,,,8.41,7.73,7.57,4.55,5.00,,,,,,,,33.25,9,0,99,min5,,,51.9,1.00
87,4,03:54:46,1,65,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,8:19,89,min5,,,52.0,1.00
88,4,03:54:48,1,64,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,2,min5,,,52.0,1.00
89,4,03:57:21,2,58,9.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,0,23,min5,,,51.9,1.00
90,1,03:57:33,2,63,8.6,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,6,min5,,,51.9,1.00
91,1,03:59:32,2,68,10.0,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,3,0,3,min5,,,52.2,1.00
92,1,04:01:13,2,70,12.8,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.92,3,0,4,min5,,,52.0,1.00
93,1,04:05:26,2,72,8.8,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,0,67,min5,,,52.1,1.00
94,4,04:05:56,2,67,8.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,14,min5,,,52.2,1.00
95,4,04:06:09,2,68,11.7,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0,57,min5,,,52.2,1.00
96,3,04:06:22,2,67,10.3,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,3,0,55,min5,,,52.2,1.00
97,4,04:06:23,2,70,8.5,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,67,min5,,,52.3,1.00
98,4,04:06:28,5,68,14.6,4.3,29.8,10.0,,,,,,,,8.37,9.95,9.56,11.26,11.52,,,,,,,,50.66,9,0,37,min5,,,52.2,1.00
99,1,04:08:37,5,63,15.5,4.3,33.7,4.1,,,,,,,,7.21,4.87,4.34,2.85,4.36,,,,,,,,23.63,9,0,64,min5,,,52.3,1.00
100,4,04:10:14,2,70,9.0,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,71,min5,,,52.1,1.00
101,4,04:10:58,5,71,15.1,4.2,31.4,4.1,,,,,,,,7.04,4.03,4.06,2.81,3.11,,,,,,,,21.05,9,0,71,min5,,,52.1,1.00
102,2,04:12:51,2,64,13.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,3,0,7,min5,,,52.4,1.00
103,1,04:14:57,5,68,15.8,4.4,32.5,4.0,,,,,,,,6.90,5.54,4.94,3.08,2.95,,,,,,,,23.42,9,0,20,min5,,,52.2,1.00
104,4,04:15:00,5,67,15.1,4.3,35.8,4.1,,,,,,,,6.85,3.93,3.50,1.71,1.41,,,,,,,,17.40,9,0,50,min5,,,52.2,1.00
105,1,04:15:25,2,65,8.6,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,45,min5,,,52.3,1.00
106,1,04:16:50,2,56,8.8,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,90,min5,,,52.2,1.00
107,1,04:17:03,5,68,19.6,4.3,35.1,4.6,,,,,,,,8.41,5.00,5.07,4.87,5.39,,,,,,,,28.75,9,0,98,min5,,,52.2,1.00
108,1,04:17:30,2,65,9.2,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,0,53,min5,,,52.0,1.00
109,4,04:19:22,2,76,9.3,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,55,min5,,,52.2,1.00
110,4,04:21:00,2,71,8.6,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,87,min5,,,52.1,1.00
111,4,04:21:28,2,71,12.1,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,21,min5,,,52.1,1.00
112,1,04:21:58,2,71,12.9,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,3,0,76,min5,,,52.3,1.00
113,4,04:24:59,2,69,8.3,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,86,min5,,,52.3,1.00
114,1,04:26:05,2,68,13.9,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.54,14,0,40,min5,,,52.3,1.00
115,1,04:29:07,2,61,8.7,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,2,0,41,min5,,,52.2,1.00
116,1,04:30:07,5,65,17.6,4.5,29.1,4.1,,,,,,,,8.56,5.00,4.36,2.81,2.82,,,,,,,,23.55,9,0,77,min5,,,52.3,1.00
117,1,04:31:00,2,68,12.0,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,3,0,5,min5,,,52.2,1.00
118,2,04:31:26,2,67,35.5,,,,,,,,,,,0.04,0.10,,,,,,,,,,,0.14,14,9,8,min5,,,52.1,1.00
119,1,04:31:27,5,63,16.3,4.3,29.0,4.0,,,,,,,,5.30,10.87,11.70,9.93,10.29,,,,,,,,48.09,9,0,4,min5,,,52.1,1.00
120,1,04:31:32,5,63,15.9,4.3,31.7,4.2,,,,,,,,7.34,13.79,12.63,12.78,13.07,,,,,,,,59.61,9,0,83,min5,,,52.1,1.00
121,1,04:32:25,5,63,19.1,5.0,31.6,5.0,,,,,,,,8.54,12.26,13.58,13.20,14.04,,,,,,,,61.61,9,0,79,min5,,,52.1,1.00
122,2,04:32:25,2,63,36.6,,,,,,,,,,,0.15,0.18,,,,,,,,,,,0.34,14,9,85,min5,,,52.1,1.00
123,4,04:32:51,5,66,12.7,4.3,34.7,4.1,,,,,,,,7.54,6.33,6.57,5.63,5.55,,,,,,,,31.62,9,0,44,min5,,,52.1,1.00
124,4,04:33:08,2,65,11.1,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,3,9,6,min5,,,52.2,1.00
125,4,04:33:24,2,60,8.1,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,74,min5,,,52.1,1.00
126,3,04:34:32,2,65,23.0,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.08,14,8,55,min5,,,52.1,1.00
127,3,04:34:33,1,63,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,9,min5,,,52.1,1.00
128,1,04:36:21,2,64,20.9,,,,,,,,,,,4.70,6.68,,,,,,,,,,,11.39,5,0,5,min5,,,52.1,1.00
129,4,04:37:44,2,69,10.2,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,41,min5,,,52.1,1.00
130,4,04:38:33,2,85,9.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,74,min5,,,52.3,1.00
131,1,04:38:57,2,63,11.1,,,,,,,,,,,0.77,0.77,,,,,,,,,,,1.53,3,8,94,min5,,,52.2,1.00
132,1,04:40:46,2,72,9.4,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,50,min5,,,51.9,1.00
133,4,04:41:45,2,59,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,34,min5,,,51.9,1.00
134,1,04:42:31,2,67,13.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,3,0,21,min5,,,52.2,1.00
135,4,04:43:15,5,72,16.0,4.4,32.7,4.0,,,,,,,,5.02,4.49,4.35,3.03,2.82,,,,,,,,19.71,9,0,94,min5,,,52.0,1.00
136,1,04:46:00,5,63,15.5,4.3,35.4,4.0,,,,,,,,8.82,5.75,5.32,4.87,5.18,,,,,,,,29.94,9,0,28,min5,,,51.8,1.00
137,4,04:46:25,2,79,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,90,min5,,,52.1,1.00
138,4,04:46:29,5,68,17.5,4.4,30.0,4.0,,,,,,,,7.07,12.08,12.81,12.15,12.55,,,,,,,,56.66,9,0,61,min5,,,52.0,1.00
139,4,04:47:08,2,65,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,69,min5,,,52.1,1.00
140,2,04:47:17,2,66,9.7,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,1,min5,,,52.2,1.00
141,1,04:49:16,2,67,13.2,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,60,min5,,,52.1,1.00
142,4,04:49:50,2,72,9.4,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,47,min5,,,52.1,1.00
143,4,04:52:39,2,63,7.8,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,9,12,min5,,,52.1,1.00
144,4,04:53:53,2,71,7.9,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.20,2,0,51,min5,,,52.1,1.00
145,4,04:53:59,2,66,10.2,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,3,0,54,min5,,,52.1,1.00
146,1,04:55:03,2,69,8.2,,,,,,,,,,,0.40,0.24,,,,,,,,,,,0.64,2,0,77,min5,,,52.0,1.00
147,4,04:55:14,2,69,13.1,,,,,,,,,,,3.81,3.14,,,,,,,,,,,6.95,3,0,60,min5,,,52.1,1.00
148,4,04:55:17,2,63,8.3,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,9,77,min5,,,52.1,1.00
149,3,04:55:18,2,76,8.9,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,7,min5,,,52.1,1.00
150,1,04:55:33,2,66,8.6,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,43,min5,,,52.0,1.00
151,1,04:58:22,2,64,8.7,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,6,min5,,,52.4,1.00
152,1,05:00:01,2,71,9.4,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.30,2,0,60,min5,,,52.2,1.00
153,1,05:01:17,2,68,13.2,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,0,59,min5,,,52.0,1.00
154,4,05:01:29,2,78,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,71,min5,,,52.0,1.00
155,4,05:02:02,2,72,8.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0,31,min5,,,52.2,1.00
156,4,05:03:44,2,72,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,61,min5,,,52.3,1.00
157,4,05:06:19,2,68,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,9,min5,,,52.1,1.00
158,1,05:07:35,4,64,12.0,4.4,19.7,,,,,,,,,5.93,6.18,6.07,5.28,,,,,,,,,23.46,8,0,81,min5,,,52.0,1.00
159,1,05:07:49,2,65,7.8,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,12,94,min5,,,52.0,1.00
160,4,05:08:33,2,74,16.6,,,,,,,,,,,3.61,4.94,,,,,,,,,,,8.55,5,0,31,min5,,,52.0,1.00
161,4,05:09:11,2,56,9.8,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0,43,min5,,,52.0,1.00
162,4,05:09:51,2,69,11.5,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.90,3,0,56,min5,,,52.0,1.00
163,4,05:11:32,2,66,9.7,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,71,min5,,,52.1,1.00
164,2,05:11:36,2,75,12.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0,14,min5,,,52.1,1.00
165,4,05:12:00,2,70,10.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,3,0,15,min5,,,52.4,1.00
166,1,05:12:25,2,74,8.8,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.80,2,0,82,min5,,,52.3,1.00
167,4,05:12:41,2,70,11.9,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,3,0,63,min5,,,52.3,1.00
168,1,05:12:42,2,65,20.9,,,,,,,,,,,6.17,7.38,,,,,,,,,,,13.55,5,0,25,min5,,,52.3,1.00
169,1,05:13:20,2,76,9.1,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,15,min5,,,52.3,1.00
170,4,05:13:39,2,71,9.7,,,,,,,,,,,1.19,1.30,,,,,,,,,,,2.49,2,0,92,min5,,,52.1,1.00
171,4,05:14:10,2,72,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0,29,min5,,,52.2,1.00
172,4,05:15:09,2,67,9.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,83,min5,,,52.1,1.00
173,4,05:15:14,2,70,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,43,min5,,,52.1,1.00
174,1,05:17:21,2,64,11.7,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.65,3,0,83,min5,,,52.1,1.00
175,4,05:17:53,2,64,12.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,3,0,59,min5,,,52.2,1.00
176,3,05:17:54,2,71,13.2,,,,,,,,,,,1.77,0.80,,,,,,,,,,,2.57,3,0,37,min5,,,52.2,1.00
177,4,05:17:57,2,55,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0,12,min5,,,52.2,1.00
178,4,05:17:59,2,70,9.4,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,9,85,min5,,,52.1,1.00
179,4,05:18:09,2,68,10.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,3,0,28,min5,,,52.0,1.00
180,1,05:18:43,2,70,8.6,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,12,34,min5,,,52.2,1.00
181,4,05:19:14,2,68,8.8,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,42,min5,,,52.3,1.00
182,1,05:19:46,4,67,13.0,22.5,2.7,,,,,,,,,2.05,2.77,0.34,1.05,,,,,,,,,6.20,3,0,62,min5,,,52.2,1.00
183,1,05:19:54,2,64,8.6,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.82,2,0,93,min5,,,52.1,1.00
184,2,05:20:19,2,67,11.3,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0,97,min5,,,52.2,1.00
185,4,05:20:21,2,75,9.3,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,59,min5,,,52.2,1.00
186,1,05:20:27,5,64,18.3,4.3,35.0,4.0,,,,,,,,8.25,3.84,3.49,3.70,3.64,,,,,,,,22.92,9,0,86,min5,,,52.1,1.00
187,4,05:20:37,2,81,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,18,min5,,,52.1,1.00
188,4,05:20:43,2,71,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0,87,min5,,,52.2,1.00
189,1,05:20:54,2,65,8.6,,,,,,,,,,,1.09,0.87,,,,,,,,,,,1.96,2,0,83,min5,,,52.2,1.00
190,4,05:20:58,2,73,8.7,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.96,2,0,23,min5,,,52.2,1.00
191,1,05:21:19,2,65,17.3,,,,,,,,,,,1.94,2.63,,,,,,,,,,,4.57,14,0,23,min5,,,52.1,1.00
192,1,05:21:30,2,68,13.6,,,,,,,,,,,3.32,8.24,,,,,,,,,,,11.56,5,0,30,min5,,,52.0,1.00
193,4,05:21:43,2,70,10.3,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.83,3,9,96,min5,,,52.0,1.00
194,4,05:22:14,2,70,9.5,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,38,min5,,,52.2,1.00
195,4,05:22:53,2,70,8.6,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,9,78,min5,,,52.4,1.00
196,1,05:23:12,2,72,9.1,,,,,,,,,,,0.70,0.61,,,,,,,,,,,1.31,2,0,87,min5,,,52.5,1.00
197,4,05:23:31,2,70,10.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,3,0,92,min5,,,52.5,1.00
198,4,05:23:34,2,70,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,52,min5,,,52.6,1.00
199,4,05:24:19,2,71,11.8,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,96,min5,,,52.3,1.00
200,4,05:24:24,2,70,24.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.96,14,9,30,min5,,,52.3,1.00
201,4,05:24:38,1,70,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,94,min5,,,52.4,1.00
202,4,05:24:39,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,13,min5,,,52.4,1.00
203,4,05:24:51,6,73,16.1,4.4,20.6,8.0,8.5,,,,,,,7.55,13.91,12.85,10.91,14.15,12.43,,,,,,,71.79,10,0,21,min5,,,52.3,1.00
204,4,05:24:53,6,71,16.1,4.3,21.2,10.9,4.9,,,,,,,7.55,13.10,14.05,4.22,10.99,11.40,,,,,,,61.32,10,0,84,min5,,,52.3,1.00
205,4,05:25:06,2,75,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0,60,min5,,,52.5,1.00
206,1,05:25:27,2,65,13.2,,,,,,,,,,,1.89,2.11,,,,,,,,,,,4.00,3,0,67,min5,,,52.3,1.00
207,2,05:25:36,1,67,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,37,min5,,,52.4,1.00
208,1,05:25:37,5,59,12.8,4.2,33.3,4.1,,,,,,,,7.55,9.77,9.21,10.34,10.01,,,,,,,,46.89,9,0,95,min5,,,52.4,1.00
209,4,05:25:39,2,70,8.8,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,0,65,min5,,,52.4,1.00
210,1,05:25:44,2,65,11.7,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,3,0,7,min5,,,52.4,1.00
211,4,05:26:23,2,70,6.7,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.41,2,9,3,min5,,,52.3,1.00
212,4,05:26:25,2,67,9.1,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.10,2,0,13,min5,,,52.3,1.00
213,4,05:26:29,2,63,11.0,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0,47,min5,,,52.3,1.00
214,4,05:26:56,2,70,11.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,3,0,70,min5,,,52.4,1.00
215,1,05:27:11,2,64,8.1,,,,,,,,,,,0.21,0.33,,,,,,,,,,,0.54,2,8,44,min5,,,52.3,1.00
216,1,05:27:13,2,69,11.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,3,0,26,min5,,,52.3,1.00
217,4,05:27:15,6,72,18.7,4.3,27.9,5.0,5.0,,,,,,,7.66,8.56,9.66,7.61,7.70,7.58,,,,,,,48.76,10,0,46,min5,,,52.4,1.00
218,1,05:27:31,2,64,12.0,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,3,0,6,min5,,,52.3,1.00
219,1,05:27:49,2,60,9.5,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,71,min5,,,52.3,1.00
220,4,05:27:49,2,67,12.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,61,min5,,,52.3,1.00
221,1,05:28:22,2,58,9.3,,,,,,,,,,,0.50,0.39,,,,,,,,,,,0.89,2,0,1,min5,,,52.3,1.00
222,1,05:29:23,2,59,8.9,,,,,,,,,,,1.11,0.59,,,,,,,,,,,1.70,2,0,17,min5,,,52.4,1.00
223,1,05:29:41,2,70,9.5,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0,72,min5,,,52.4,1.00
224,4,05:29:55,2,70,8.6,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,9,44,min5,,,52.3,1.00
225,1,05:30:01,5,71,12.0,4.4,27.3,4.1,,,,,,,,6.95,2.91,2.60,2.52,3.35,,,,,,,,18.33,9,0,55,min5,,,52.3,1.00
226,4,05:30:40,2,68,12.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0,44,min5,,,52.2,1.00
227,4,05:30:57,2,70,9.0,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,9,80,min5,,,52.3,1.00
228,1,05:30:58,2,61,11.7,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,3,0,8,min5,,,52.3,1.00
229,3,05:31:10,2,73,10.3,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,3,0,54,min5,,,52.3,1.00
230,4,05:31:22,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,7,min5,,,52.3,1.00
231,4,05:31:23,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,27,min5,,,52.3,1.00
232,1,05:31:35,2,60,9.1,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,37,min5,,,52.3,1.00
233,4,05:31:37,2,67,8.7,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,8,min5,,,52.2,1.00
234,1,05:33:22,2,64,22.4,,,,,,,,,,,5.95,9.36,,,,,,,,,,,15.31,5,0,48,min5,,,52.4,1.00
235,4,05:34:38,2,70,8.7,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,2,0,84,min5,,,52.2,1.00
236,4,05:34:41,2,57,8.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.30,2,0,78,min5,,,52.2,1.00
237,3,05:36:10,2,78,10.3,,,,,,,,,,,1.29,0.62,,,,,,,,,,,1.91,3,0,39,min5,,,52.5,1.00
238,1,05:36:22,2,63,9.5,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,31,min5,,,52.5,1.00
239,4,05:36:57,2,66,12.9,,,,,,,,,,,3.96,3.48,,,,,,,,,,,7.44,3,0,77,min5,,,52.5,1.00
240,1,05:37:08,2,61,8.6,,,,,,,,,,,0.55,0.53,,,,,,,,,,,1.08,2,0,51,min5,,,52.3,1.00
241,4,05:37:19,2,66,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,12,min5,,,52.5,1.00
242,1,05:38:21,2,64,9.0,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.07,2,0,86,min5,,,52.4,1.00
243,4,05:38:25,2,66,9.4,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.89,2,0,16,min5,,,52.4,1.00
244,4,05:38:28,2,70,9.2,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,89,min5,,,52.4,1.00
245,1,05:40:16,2,70,9.4,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.08,2,0,41,min5,,,52.4,1.00
246,1,05:40:35,5,69,13.9,4.3,29.9,4.0,,,,,,,,7.63,3.92,2.98,2.21,1.79,,,,,,,,18.53,9,0,39,min5,,,52.4,1.00
247,4,05:40:53,2,59,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,15,min5,,,52.4,1.00
248,4,05:41:15,2,75,12.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,9,38,min5,,,52.5,1.00
249,2,05:41:33,2,69,12.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,3,0,90,min5,,,52.5,1.00
250,1,05:41:36,6,62,15.3,4.3,14.5,4.3,4.3,,,,,,,7.67,10.19,8.80,7.23,9.75,11.08,,,,,,,54.73,10,0,51,min5,,,52.6,1.00
251,4,05:42:24,2,75,27.9,,,,,,,,,,,0.74,1.52,,,,,,,,,,,2.26,14,8,37,min5,,,52.4,1.00
252,4,05:42:25,1,75,,,,,,,,,,,,2.94,,,,,,,,,,,,2.94,15,9:19,95,min5,,,52.5,1.00
253,4,05:43:55,2,68,10.8,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.55,3,0,61,min5,,,52.6,1.00
254,1,05:43:57,2,60,22.9,,,,,,,,,,,3.69,8.08,,,,,,,,,,,11.78,5,0,40,min5,,,52.6,1.00
255,4,05:44:12,2,75,9.9,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,3,9,83,min5,,,52.6,1.00
256,1,05:44:20,2,61,8.9,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0,97,min5,,,52.6,1.00
257,4,05:44:30,2,69,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,54,min5,,,52.6,1.00
258,1,05:45:38,2,72,8.8,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.73,2,0,28,min5,,,52.4,1.00
259,1,05:45:50,5,63,16.9,4.3,31.7,10.0,,,,,,,,8.70,10.86,11.10,10.25,10.05,,,,,,,,50.95,9,0,66,min5,,,52.5,1.00
260,4,05:46:03,2,63,9.4,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,9,min5,,,52.6,1.00
261,1,05:46:19,2,65,11.4,,,,,,,,,,,0.59,1.19,,,,,,,,,,,1.78,3,0,88,min5,,,52.5,1.00
262,2,05:46:19,2,69,9.1,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,60,min5,,,52.5,1.00
263,1,05:46:24,2,67,12.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0,10,min5,,,52.6,1.00
264,4,05:46:45,2,75,11.6,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.61,3,9,8,min5,,,52.5,1.00
265,1,05:46:46,2,66,8.2,,,,,,,,,,,0.22,0.40,,,,,,,,,,,0.62,2,8,9,min5,,,52.5,1.00
266,1,05:47:11,2,67,9.2,,,,,,,,,,,0.48,0.31,,,,,,,,,,,0.80,2,0,67,min5,,,52.4,1.00
267,4,05:47:52,2,67,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,55,min5,,,52.5,1.00
268,4,05:48:23,2,70,9.4,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0,78,min5,,,52.5,1.00
269,3,05:48:28,2,70,12.3,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,3,0,45,min5,,,52.5,1.00
270,1,05:48:48,2,63,14.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.47,14,0,20,min5,,,52.4,1.00