veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:03:08,2,70,13.2,,,,,,,,,,,6.93,5.40,,,,,,,,,,,12.34,5,0,53,min5,,,51.9,1.00
2,1,00:06:32,2,55,9.9,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0,52,min5,,,52.0,1.00
3,1,00:08:07,2,62,8.2,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,0,min5,,,52.0,1.00
4,1,00:12:25,2,69,5.2,,,,,,,,,,,0.71,0.07,,,,,,,,,,,0.78,2,9,91,min5,,,51.9,1.00
5,1,00:20:50,2,63,8.7,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0,91,min5,,,51.7,1.00
6,1,00:21:28,2,53,9.5,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,2,0,29,min5,,,51.7,1.00
7,1,00:23:09,2,64,8.4,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0,43,min5,,,51.6,1.00
8,1,00:28:26,2,63,9.4,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,2,0,40,min5,,,51.7,1.00
9,1,00:29:39,2,68,9.0,,,,,,,,,,,3.08,1.96,,,,,,,,,,,5.04,2,0,88,min5,,,51.6,1.00
10,1,00:36:05,2,47,11.4,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.54,3,0,83,min5,,,51.5,1.00
11,1,00:43:07,2,66,9.3,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0,74,min5,,,51.5,1.00
12,1,00:46:17,2,67,8.9,,,,,,,,,,,1.36,1.26,,,,,,,,,,,2.62,2,0,31,min5,,,51.4,1.00
13,1,01:00:18,2,67,12.1,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0,36,min5,,,51.1,1.00
14,1,01:04:29,2,65,9.0,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0,68,min5,,,51.0,1.00
15,1,01:19:19,2,66,10.0,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,3,0,12,min5,,,50.8,1.00
16,1,01:35:00,2,72,9.5,,,,,,,,,,,3.79,2.37,,,,,,,,,,,6.16,2,0,70,min5,,,50.6,1.00
17,2,01:40:43,2,68,12.1,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0,51,min5,,,50.5,1.00
18,1,01:53:23,2,69,12.1,,,,,,,,,,,1.96,2.22,,,,,,,,,,,4.18,3,8,52,min5,,,50.3,1.00
19,1,01:53:24,1,68,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,81,min5,,,50.3,1.00
20,2,01:58:23,2,61,10.9,,,,,,,,,,,3.47,3.65,,,,,,,,,,,7.12,3,0,39,min5,,,50.3,1.00
21,1,02:44:06,2,66,12.7,,,,,,,,,,,6.91,5.46,,,,,,,,,,,12.37,5,0,14,min5,,,49.6,1.00
22,1,02:47:45,2,50,9.2,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,13,min5,,,49.6,1.00
23,1,03:03:59,2,61,8.7,,,,,,,,,,,1.99,0.90,,,,,,,,,,,2.90,2,0,41,min5,,,49.2,1.00
24,1,03:04:34,2,52,9.4,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.92,2,0,73,min5,,,49.3,1.00
25,1,03:07:50,2,63,9.4,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,2,0,52,min5,,,49.2,1.00
26,1,03:18:14,2,63,21.2,,,,,,,,,,,8.60,12.42,,,,,,,,,,,21.02,5,0,35,min5,,,48.9,1.00
27,1,03:27:18,2,64,11.6,,,,,,,,,,,4.27,3.76,,,,,,,,,,,8.03,3,0,23,min5,,,48.8,1.00
28,1,03:29:56,5,65,12.3,4.3,32.4,4.1,,,,,,,,19.50,16.19,16.53,12.20,11.55,,,,,,,,75.97,9,0,74,min5,,,48.7,1.00
29,1,03:32:11,2,65,8.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0,89,min5,,,48.6,1.00
30,3,03:33:31,1,68,,,,,,,,,,,,3.18,,,,,,,,,,,,3.18,15,8:19,43,min5,,,48.7,1.00
31,3,03:33:32,1,64,,,,,,,,,,,,5.17,,,,,,,,,,,,5.17,15,9:19,73,min5,,,48.7,1.00
32,1,03:40:43,2,64,10.1,,,,,,,,,,,2.67,2.99,,,,,,,,,,,5.65,3,0,36,min5,,,48.4,1.00
33,1,03:51:39,2,65,8.4,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,8,min5,,,48.4,1.00
34,4,03:57:46,2,64,10.1,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.14,3,9,42,min5,,,48.3,1.00
35,1,04:03:46,2,69,8.5,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,99,min5,,,48.2,1.00
36,1,04:05:23,2,64,8.4,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,60,min5,,,48.1,1.00
37,1,04:07:28,2,60,8.5,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0,87,min5,,,48.1,1.00
38,4,04:08:44,2,64,10.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,9,94,min5,,,48.1,1.00
39,1,04:10:26,2,66,9.5,,,,,,,,,,,3.68,2.02,,,,,,,,,,,5.69,2,0,49,min5,,,48.1,1.00
40,1,04:18:02,5,65,15.8,4.4,32.5,4.0,,,,,,,,12.57,12.56,13.70,9.04,6.51,,,,,,,,54.39,9,0,19,min5,,,48.0,1.00
41,3,04:19:08,2,68,13.2,,,,,,,,,,,5.70,10.41,,,,,,,,,,,16.11,5,0,0,min5,,,47.9,1.00
42,4,04:19:15,2,66,8.6,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,9,92,min5,,,48.0,1.00
43,4,04:21:15,2,66,10.7,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,3,9,18,min5,,,47.8,1.00
44,1,04:21:24,2,70,11.7,,,,,,,,,,,4.96,3.88,,,,,,,,,,,8.84,3,0,78,min5,,,47.8,1.00
45,1,04:21:29,2,60,21.1,,,,,,,,,,,12.77,10.81,,,,,,,,,,,23.58,5,0,62,min5,,,47.9,1.00
46,4,04:22:42,2,68,8.5,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,9,50,min5,,,47.8,1.00
47,1,04:23:19,2,70,9.3,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0,8,min5,,,47.8,1.00
48,2,04:23:35,2,64,9.7,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0,25,min5,,,47.8,1.00
49,4,04:24:25,2,68,10.5,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,3,9,84,min5,,,47.8,1.00
50,1,04:25:51,2,47,18.9,,,,,,,,,,,14.80,15.21,,,,,,,,,,,30.01,5,0,70,min5,,,47.8,1.00
51,1,04:25:59,2,47,8.6,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,9,min5,,,47.8,1.00
52,4,04:30:48,1,68,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,64,min5,,,47.8,1.00
53,4,04:31:03,2,68,11.7,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,3,9,43,min5,,,47.7,1.00
54,2,04:32:25,2,67,8.9,,,,,,,,,,,2.20,1.06,,,,,,,,,,,3.25,2,0,69,min5,,,47.7,1.00
55,4,04:32:41,2,68,11.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,9,93,min5,,,47.7,1.00
56,4,04:33:49,2,68,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,9,85,min5,,,47.7,1.00
57,1,04:33:54,2,70,9.1,,,,,,,,,,,2.59,1.28,,,,,,,,,,,3.87,2,0,30,min5,,,47.7,1.00
58,3,04:34:44,2,64,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,53,min5,,,47.7,1.00
59,1,04:35:14,2,67,9.1,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0,28,min5,,,47.7,1.00
60,1,04:40:35,2,68,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.05,2,0,30,min5,,,47.5,1.00
61,1,04:41:15,2,66,21.1,,,,,,,,,,,10.14,17.98,,,,,,,,,,,28.12,5,0,66,min5,,,47.6,1.00
62,4,04:41:31,1,66,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,95,min5,,,47.6,1.00
63,1,04:43:50,5,64,12.7,4.3,28.5,4.0,,,,,,,,20.20,16.66,15.39,11.47,14.77,,,,,,,,78.49,9,0,64,min5,,,47.6,1.00
64,4,04:45:02,2,66,12.1,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,3,9,28,min5,,,47.4,1.00
65,4,04:45:06,2,66,9.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,9,64,min5,,,47.5,1.00
66,4,04:45:24,2,66,9.0,,,,,,,,,,,1.63,0.79,,,,,,,,,,,2.42,2,9,1,min5,,,47.6,1.00
67,1,04:45:34,4,55,11.9,17.3,2.8,,,,,,,,,4.13,4.65,1.74,1.77,,,,,,,,,12.29,3,0,1,min5,,,47.5,1.00
68,4,04:47:37,1,66,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,82,min5,,,47.4,1.00
69,1,04:50:06,2,60,9.9,,,,,,,,,,,0.26,0.82,,,,,,,,,,,1.09,3,8,69,min5,,,47.5,1.00
70,1,04:51:50,2,56,12.1,,,,,,,,,,,3.98,3.23,,,,,,,,,,,7.21,3,0,27,min5,,,47.5,1.00
71,3,04:52:26,2,66,26.0,,,,,,,,,,,0.97,1.19,,,,,,,,,,,2.16,14,8,71,min5,,,47.4,1.00
72,3,04:52:26,1,66,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,9:19,31,min5,,,47.4,1.00
73,4,04:54:23,2,66,10.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.78,3,9,13,min5,,,47.4,1.00
74,3,04:54:39,2,68,9.5,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,2,0,99,min5,,,47.4,1.00
75,4,04:54:39,5,67,17.2,4.5,34.8,4.2,,,,,,,,7.12,10.35,10.41,8.13,7.70,,,,,,,,43.71,9,9,95,min5,,,47.4,1.00
76,2,04:57:49,2,69,13.1,,,,,,,,,,,7.33,5.08,,,,,,,,,,,12.41,5,0,26,min5,,,47.4,1.00
77,1,04:58:07,2,70,9.2,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.89,2,0,21,min5,,,47.3,1.00
78,1,04:58:56,2,52,8.3,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0,70,min5,,,47.3,1.00
79,1,04:58:59,2,59,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.04,3,0,17,min5,,,47.3,1.00
80,4,04:59:23,1,67,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,7,min5,,,47.3,1.00
81,4,05:00:08,2,67,12.2,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,3,9,47,min5,,,47.3,1.00
82,1,05:01:22,2,64,22.4,,,,,,,,,,,18.75,19.51,,,,,,,,,,,38.26,5,0,6,min5,,,47.3,1.00
83,4,05:01:46,2,67,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,9,52,min5,,,47.3,1.00
84,2,05:02:41,2,65,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0,76,min5,,,47.2,1.00
85,1,05:02:49,2,59,9.2,,,,,,,,,,,1.53,0.75,,,,,,,,,,,2.28,2,0,27,min5,,,47.2,1.00
86,4,05:02:53,2,67,9.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.90,2,9,7,min5,,,47.2,1.00
87,4,05:03:04,2,67,8.9,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,9,42,min5,,,47.3,1.00
88,4,05:04:31,2,67,9.6,,,,,,,,,,,1.14,1.07,,,,,,,,,,,2.21,2,9,12,min5,,,47.2,1.00
89,4,05:04:38,2,67,15.5,,,,,,,,,,,1.38,3.34,,,,,,,,,,,4.72,14,9,72,min5,,,47.2,1.00
90,4,05:05:41,2,67,12.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,9,86,min5,,,47.3,1.00
91,4,05:05:54,4,67,15.0,34.9,3.8,,,,,,,,,4.83,3.85,3.39,2.94,,,,,,,,,15.01,8,9,75,min5,,,47.2,1.00
92,4,05:07:02,2,67,10.8,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,3,9,27,min5,,,47.2,1.00
93,1,05:08:38,2,71,11.9,,,,,,,,,,,3.96,4.10,,,,,,,,,,,8.06,3,0,20,min5,,,47.2,1.00
94,3,05:09:47,2,77,8.8,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,63,min5,,,47.1,1.00
95,1,05:09:57,2,63,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,22,min5,,,47.2,1.00
96,4,05:10:34,2,72,12.3,,,,,,,,,,,2.54,1.28,,,,,,,,,,,3.82,3,9,78,min5,,,47.1,1.00
97,4,05:10:43,2,72,14.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,14,9,41,min5,,,47.1,1.00
98,1,05:11:32,2,57,18.9,,,,,,,,,,,11.05,27.31,,,,,,,,,,,38.36,5,0,42,min5,,,47.1,1.00
99,1,05:12:01,2,66,9.5,,,,,,,,,,,2.78,1.33,,,,,,,,,,,4.11,2,0,28,min5,,,47.2,1.00
100,1,05:12:16,2,68,9.2,,,,,,,,,,,3.00,1.73,,,,,,,,,,,4.73,2,0,97,min5,,,47.2,1.00
101,4,05:12:54,1,72,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,74,min5,,,47.3,1.00
102,2,05:14:08,2,71,8.9,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,2,0,65,min5,,,47.1,1.00
103,4,05:14:26,2,72,9.4,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,9,49,min5,,,47.1,1.00
104,1,05:14:30,2,55,8.6,,,,,,,,,,,1.86,1.72,,,,,,,,,,,3.58,2,0,68,min5,,,47.1,1.00
105,1,05:14:54,2,46,13.2,,,,,,,,,,,7.03,4.41,,,,,,,,,,,11.44,5,0,66,min5,,,47.1,1.00
106,4,05:16:09,2,72,13.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,9,28,min5,,,47.1,1.00
107,4,05:17:15,2,72,10.4,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,3,9,17,min5,,,47.0,1.00
108,2,05:19:44,2,67,13.2,,,,,,,,,,,6.40,9.13,,,,,,,,,,,15.53,5,0,44,min5,,,47.1,1.00
109,1,05:19:51,2,53,7.3,,,,,,,,,,,0.84,1.08,,,,,,,,,,,1.93,2,8,34,min5,,,47.1,1.00
110,4,05:19:51,2,72,9.5,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,9,82,min5,,,47.1,1.00
111,1,05:19:59,2,68,9.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,23,min5,,,47.1,1.00
112,1,05:20:16,2,64,8.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0,24,min5,,,47.1,1.00
113,4,05:21:00,2,72,13.3,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,9,82,min5,,,47.0,1.00
114,4,05:21:10,2,72,10.2,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,3,9,88,min5,,,47.0,1.00
115,4,05:21:45,2,72,13.0,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,9,94,min5,,,47.0,1.00
116,4,05:22:34,2,72,9.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,9,97,min5,,,47.1,1.00
117,4,05:23:22,2,72,14.5,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,5,9,99,min5,,,47.0,1.00
118,4,05:23:24,2,72,10.0,,,,,,,,,,,0.94,1.06,,,,,,,,,,,2.00,3,9,33,min5,,,47.0,1.00
119,1,05:23:36,2,69,13.1,,,,,,,,,,,8.77,8.17,,,,,,,,,,,16.94,5,0,93,min5,,,47.0,1.00
120,1,05:24:27,2,71,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,31,min5,,,47.0,1.00
121,1,05:26:08,2,64,8.7,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.07,2,0,88,min5,,,47.1,1.00
122,1,05:27:00,2,65,12.0,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,51,min5,,,47.0,1.00
123,4,05:27:50,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,14,min5,,,46.9,1.00
124,4,05:28:21,2,72,9.1,,,,,,,,,,,1.60,0.72,,,,,,,,,,,2.32,2,9,62,min5,,,46.9,1.00
125,1,05:28:31,2,65,11.7,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0,24,min5,,,46.9,1.00
126,4,05:30:12,2,72,9.9,,,,,,,,,,,1.34,0.98,,,,,,,,,,,2.31,3,9,93,min5,,,46.9,1.00
127,2,05:30:16,2,66,12.0,,,,,,,,,,,5.60,4.86,,,,,,,,,,,10.46,3,0,24,min5,,,46.9,1.00
128,1,05:30:28,2,53,11.7,,,,,,,,,,,4.17,3.67,,,,,,,,,,,7.84,3,0,77,min5,,,46.9,1.00
129,1,05:30:49,2,67,14.4,,,,,,,,,,,6.61,5.76,,,,,,,,,,,12.38,5,0,90,min5,,,46.9,1.00
130,2,05:30:51,2,75,8.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,50,min5,,,46.9,1.00
131,4,05:31:16,2,72,15.3,,,,,,,,,,,1.34,1.78,,,,,,,,,,,3.12,14,9,0,min5,,,46.9,1.00
132,1,05:31:20,2,63,9.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,2,0,84,min5,,,46.9,1.00
133,4,05:31:39,2,72,10.4,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,3,9,50,min5,,,46.9,1.00
134,1,05:32:31,2,65,8.7,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,2,min5,,,46.9,1.00
135,4,05:32:52,2,72,10.0,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,3,9,61,min5,,,46.9,1.00
136,4,05:33:07,1,72,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,90,min5,,,46.9,1.00
137,4,05:33:45,2,72,8.9,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,9,88,min5,,,46.8,1.00
138,4,05:33:50,2,72,10.9,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,3,9,30,min5,,,46.8,1.00
139,4,05:34:40,2,72,9.3,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,9,47,min5,,,46.8,1.00
140,2,05:35:00,2,67,12.0,,,,,,,,,,,5.31,5.83,,,,,,,,,,,11.14,5,0,20,min5,,,46.8,1.00
141,1,05:35:07,2,59,9.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,2,0,30,min5,,,46.9,1.00
142,4,05:35:10,2,72,12.2,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.64,3,9,59,min5,,,46.9,1.00
143,1,05:37:44,5,65,13.3,4.3,32.3,4.1,,,,,,,,19.68,14.18,12.46,8.14,8.55,,,,,,,,63.01,9,0,94,min5,,,46.9,1.00
144,1,05:38:47,2,66,9.3,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,36,min5,,,46.9,1.00
145,4,05:39:06,1,72,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,79,min5,,,46.8,1.00
146,4,05:39:14,1,72,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,69,min5,,,46.8,1.00
147,4,05:39:54,2,72,10.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,3,9,3,min5,,,46.8,1.00
148,4,05:40:08,2,72,9.3,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,9,63,min5,,,46.9,1.00
149,1,05:41:21,3,66,11.0,13.6,,,,,,,,,,1.46,2.01,1.00,,,,,,,,,,4.47,3,0,55,min5,,,46.8,1.00
150,4,05:41:31,1,72,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,49,min5,,,46.8,1.00
151,4,05:42:04,2,72,12.5,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,9,97,min5,,,46.8,1.00
152,1,05:42:14,2,64,8.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0,43,min5,,,46.7,1.00
153,1,05:42:35,2,69,9.9,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.05,3,0,54,min5,,,46.8,1.00
154,1,05:43:22,2,58,10.5,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0,92,min5,,,46.8,1.00
155,1,05:44:23,2,66,8.8,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.93,2,0,61,min5,,,46.7,1.00
156,4,05:45:28,4,72,13.9,31.2,3.1,,,,,,,,,3.03,3.73,1.40,0.87,,,,,,,,,9.04,3,9,87,min5,,,46.7,1.00
157,1,05:45:32,2,64,9.4,,,,,,,,,,,1.53,1.71,,,,,,,,,,,3.23,2,0,11,min5,,,46.7,1.00
158,4,05:45:39,2,72,8.9,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,9,97,min5,,,46.7,1.00
159,1,05:46:06,2,65,9.0,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,99,min5,,,46.7,1.00
160,1,05:46:16,2,65,10.4,,,,,,,,,,,0.40,0.90,,,,,,,,,,,1.30,3,8:8,3,min5,,,46.7,1.00
161,1,05:46:20,2,65,9.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,22,min5,,,46.7,1.00
162,1,05:46:37,2,65,8.8,,,,,,,,,,,2.27,0.95,,,,,,,,,,,3.22,2,0,45,min5,,,46.7,1.00
163,4,05:46:58,1,72,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,16,min5,,,46.7,1.00
164,1,05:47:16,2,68,10.0,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0,74,min5,,,46.7,1.00
165,4,05:47:44,5,72,16.2,4.8,33.8,11.3,,,,,,,,5.31,7.21,6.95,8.33,8.97,,,,,,,,36.77,9,9,95,min5,,,46.7,1.00
166,4,05:48:30,2,72,13.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,9,56,min5,,,46.7,1.00
167,1,05:48:45,2,64,11.6,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.86,3,0,38,min5,,,46.7,1.00
168,4,05:48:50,1,72,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,47,min5,,,46.7,1.00
169,4,05:49:10,1,72,,,,,,,,,,,,3.48,,,,,,,,,,,,3.48,15,9:19,27,min5,,,46.7,1.00
170,4,05:49:12,1,72,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,9:19,68,min5,,,46.7,1.00
171,1,05:49:57,2,68,11.6,,,,,,,,,,,6.08,3.09,,,,,,,,,,,9.17,5,0,17,min5,,,46.7,1.00
172,1,05:49:59,2,68,10.0,,,,,,,,,,,1.31,1.42,,,,,,,,,,,2.74,3,0,27,min5,,,46.5,1.00
173,2,05:50:02,2,69,8.9,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,22,min5,,,46.7,1.00
174,1,05:50:05,2,64,8.8,,,,,,,,,,,3.40,3.42,,,,,,,,,,,6.81,2,0,48,min5,,,46.7,1.00
175,1,05:50:13,2,67,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,26,min5,,,46.6,1.00
176,4,05:50:56,2,72,11.9,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,3,9,15,min5,,,46.7,1.00
177,4,05:51:36,1,72,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,81,min5,,,46.7,1.00
178,4,05:52:15,2,72,9.2,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,9,76,min5,,,46.6,1.00
179,2,05:53:14,2,69,8.7,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.25,2,0,34,min5,,,46.5,1.00
180,1,05:53:18,2,64,14.6,,,,,,,,,,,4.56,9.06,,,,,,,,,,,13.62,5,0,2,min5,,,46.7,1.00
181,1,05:53:29,2,68,8.8,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,2,0,80,min5,,,46.6,1.00
182,4,05:54:58,2,72,35.5,,,,,,,,,,,8.69,6.37,,,,,,,,,,,15.06,4,9,66,min5,,,46.5,1.00
183,1,05:55:15,2,64,8.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,48,min5,,,46.6,1.00
184,3,05:55:19,2,72,25.0,,,,,,,,,,,2.61,3.47,,,,,,,,,,,6.08,14,8,34,min5,,,46.6,1.00
185,3,05:55:20,1,72,,,,,,,,,,,,10.34,,,,,,,,,,,,10.34,15,9:19,89,min5,,,46.6,1.00
186,4,05:55:37,3,72,13.3,4.9,,,,,,,,,,6.79,2.83,3.24,,,,,,,,,,12.85,6,9,89,min5,,,46.7,1.00
187,4,05:55:38,1,72,,,,,,,,,,,,3.93,,,,,,,,,,,,3.93,15,9:19,44,min5,,,46.6,1.00
188,4,05:56:17,2,72,9.7,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.86,2,9,68,min5,,,46.5,1.00
189,1,05:56:32,2,63,8.3,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.39,2,0,35,min5,,,46.5,1.00
190,4,05:56:52,2,72,11.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,3,9,5,min5,,,46.5,1.00
191,4,05:57:13,2,72,9.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,3,9,14,min5,,,46.5,1.00
192,4,05:57:36,1,72,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,21,min5,,,46.5,1.00
193,4,05:58:05,2,72,9.6,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.12,2,9,60,min5,,,46.5,1.00
194,3,05:58:06,2,70,12.1,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.58,3,0,8,min5,,,46.5,1.00
195,1,05:58:32,2,60,9.4,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0,16,min5,,,46.5,1.00
196,2,05:58:33,2,69,8.8,,,,,,,,,,,0.83,0.61,,,,,,,,,,,1.44,2,8,84,min5,,,46.5,1.00
197,1,05:58:39,2,65,8.5,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,2,0,8,min5,,,46.5,1.00
198,4,05:58:43,2,71,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,9,67,min5,,,46.5,1.00
199,4,05:59:04,1,71,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,37,min5,,,46.5,1.00
200,4,05:59:15,1,71,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,13,min5,,,46.5,1.00
201,4,05:59:21,2,71,26.3,,,,,,,,,,,4.08,2.48,,,,,,,,,,,6.55,4,9,66,min5,,,46.5,1.00
202,4,05:59:27,2,71,12.4,,,,,,,,,,,1.43,1.74,,,,,,,,,,,3.17,3,9,21,min5,,,46.5,1.00
203,1,05:59:30,2,68,11.5,,,,,,,,,,,2.90,3.49,,,,,,,,,,,6.39,3,0,12,min5,,,46.5,1.00
204,1,06:00:10,2,59,9.0,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,16,min5,,,46.5,1.00
205,1,06:00:45,2,68,8.7,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,78,min5,,,46.5,1.00
206,4,06:01:24,2,71,9.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,9,18,min5,,,46.5,1.00
207,4,06:02:13,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,47,min5,,,46.4,1.00
208,1,06:02:43,2,60,10.9,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0,8,min5,,,46.4,1.00
209,1,06:02:49,2,58,14.0,,,,,,,,,,,6.47,4.06,,,,,,,,,,,10.53,5,0,52,min5,,,46.4,1.00
210,4,06:02:51,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,70,min5,,,46.4,1.00
211,4,06:03:46,2,71,13.1,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.51,3,9,87,min5,,,46.5,1.00
212,3,06:03:48,2,76,8.8,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0,89,min5,,,46.5,1.00
213,3,06:03:57,2,70,11.8,,,,,,,,,,,4.09,2.95,,,,,,,,,,,7.04,3,0,5,min5,,,46.5,1.00
214,4,06:03:58,2,72,12.7,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,9,83,min5,,,46.5,1.00
215,4,06:04:16,2,72,10.8,,,,,,,,,,,2.34,2.60,,,,,,,,,,,4.94,3,9,93,min5,,,46.5,1.00
216,1,06:04:24,2,58,21.0,,,,,,,,,,,9.96,18.64,,,,,,,,,,,28.60,5,0,86,min5,,,46.5,1.00
217,2,06:04:26,1,59,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,91,min5,,,46.5,1.00
218,1,06:04:48,1,59,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,12:19,10,min5,,,46.5,1.00
219,1,06:04:49,1,59,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,34,min5,,,46.5,1.00
220,1,06:04:58,2,58,8.5,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0,98,min5,,,46.5,1.00
221,3,06:04:59,2,72,23.2,,,,,,,,,,,2.31,3.16,,,,,,,,,,,5.48,14,8,2,min5,,,46.5,1.00
222,3,06:05:00,1,72,,,,,,,,,,,,5.54,,,,,,,,,,,,5.54,15,9:19,51,min5,,,46.5,1.00
223,4,06:05:06,2,72,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,9,53,min5,,,46.5,1.00
224,4,06:05:13,1,72,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,21,min5,,,46.5,1.00
225,1,06:05:14,2,63,12.0,,,,,,,,,,,5.93,5.27,,,,,,,,,,,11.20,5,0,77,min5,,,46.5,1.00
226,1,06:05:43,2,63,8.6,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.11,2,0,65,min5,,,46.5,1.00
227,2,06:05:44,2,59,7.2,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.70,2,8:8,73,min5,,,46.5,1.00
228,4,06:05:53,2,72,9.5,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,9,75,min5,,,46.5,1.00
229,1,06:05:55,2,70,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,16,min5,,,46.5,1.00
230,1,06:06:17,2,67,9.4,,,,,,,,,,,2.32,2.79,,,,,,,,,,,5.11,2,0,37,min5,,,46.5,1.00
231,3,06:06:44,2,72,21.4,,,,,,,,,,,2.53,2.43,,,,,,,,,,,4.96,14,8,2,min5,,,46.5,1.00
232,3,06:06:45,1,72,,,,,,,,,,,,5.96,,,,,,,,,,,,5.96,15,9:19,48,min5,,,46.4,1.00
233,4,06:06:52,1,72,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,28,min5,,,46.3,1.00
234,1,06:07:01,2,69,12.0,,,,,,,,,,,3.61,3.40,,,,,,,,,,,7.00,3,0,28,min5,,,46.5,1.00
235,2,06:07:03,2,69,11.6,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0,56,min5,,,46.5,1.00
236,4,06:07:06,2,72,24.8,,,,,,,,,,,4.75,8.85,,,,,,,,,,,13.60,4,9,47,min5,,,46.5,1.00
237,1,06:07:10,2,57,10.9,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.56,3,0,10,min5,,,46.4,1.00
238,4,06:07:12,2,72,12.7,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,3,9,70,min5,,,46.4,1.00
239,4,06:07:19,2,72,13.1,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,9,16,min5,,,46.4,1.00
240,1,06:07:29,2,67,11.5,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.38,3,0,94,min5,,,46.5,1.00
241,1,06:07:33,2,65,10.0,,,,,,,,,,,3.54,3.56,,,,,,,,,,,7.10,3,0,83,min5,,,46.3,1.00
242,4,06:07:46,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,38,min5,,,46.4,1.00
243,2,06:07:48,2,68,13.7,,,,,,,,,,,6.76,5.82,,,,,,,,,,,12.58,5,0,35,min5,,,46.3,1.00
244,1,06:07:50,2,65,11.5,,,,,,,,,,,4.14,2.31,,,,,,,,,,,6.44,3,0,78,min5,,,46.4,1.00
245,4,06:08:11,2,72,9.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,9,58,min5,,,46.3,1.00
246,1,06:09:11,2,70,8.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0,2,min5,,,46.3,1.00
247,4,06:09:23,2,72,10.9,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,9,83,min5,,,46.5,1.00
248,4,06:09:26,2,72,9.1,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,9,64,min5,,,46.4,1.00
249,4,06:09:59,1,72,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,58,min5,,,46.4,1.00
250,4,06:10:14,1,72,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,13,min5,,,46.4,1.00
251,4,06:10:32,2,72,9.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,9,66,min5,,,46.3,1.00
252,4,06:10:36,5,72,14.2,4.5,34.4,4.3,,,,,,,,7.28,4.93,5.44,3.52,4.57,,,,,,,,25.74,9,9,35,min5,,,46.4,1.00
253,1,06:10:41,2,62,8.3,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0,51,min5,,,46.3,1.00
254,4,06:10:54,2,72,11.2,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,9,67,min5,,,46.3,1.00
255,1,06:11:21,5,62,16.8,4.3,35.8,4.0,,,,,,,,22.43,29.36,27.45,27.40,28.80,,,,,,,,135.43,9,0,78,min5,,,46.3,1.00
256,4,06:11:41,2,72,10.1,,,,,,,,,,,1.19,0.02,,,,,,,,,,,1.22,3,9,54,min5,,,46.3,1.00
257,1,06:11:53,2,64,8.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,2,0,33,min5,,,46.3,1.00
258,4,06:12:05,2,72,9.2,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,9,39,min5,,,46.3,1.00
259,4,06:12:13,1,72,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,30,min5,,,46.3,1.00
260,1,06:12:19,2,64,9.2,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0,47,min5,,,46.3,1.00
261,4,06:12:50,2,72,10.1,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,3,9,59,min5,,,46.3,1.00
262,4,06:12:55,2,72,11.1,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,9,30,min5,,,46.3,1.00
263,1,06:13:04,2,66,8.2,,,,,,,,,,,1.78,0.83,,,,,,,,,,,2.61,2,0,48,min5,,,46.2,1.00
264,1,06:13:20,2,66,13.1,,,,,,,,,,,6.01,4.60,,,,,,,,,,,10.61,3,0,74,min5,,,46.2,1.00
265,4,06:13:21,2,72,10.8,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,9,12,min5,,,46.2,1.00
266,4,06:13:43,1,72,,,,,,,,,,,,1.59,,,,,,,,,,,,1.59,15,9:19,61,min5,,,46.3,1.00
267,1,06:13:47,2,60,9.8,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.60,3,0,54,min5,,,46.3,1.00
268,4,06:14:10,2,72,10.1,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,3,9,70,min5,,,46.3,1.00
269,4,06:14:12,2,72,12.1,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,9,32,min5,,,46.3,1.00
270,4,06:14:15,2,72,10.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,3,9,31,min5,,,46.3,1.00
271,4,06:14:19,2,72,11.0,,,,,,,,,,,2.22,2.64,,,,,,,,,,,4.86,3,9,44,min5,,,46.3,1.00
272,3,06:14:20,2,70,13.2,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.09,3,0,92,min5,,,46.3,1.00
273,1,06:14:26,2,64,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,4,min5,,,46.3,1.00
274,1,06:14:43,2,66,10.2,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,72,min5,,,46.3,1.00
275,1,06:14:59,2,66,12.0,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,80,min5,,,46.3,1.00
276,1,06:15:03,2,71,12.1,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,57,min5,,,46.3,1.00
277,1,06:15:06,2,68,11.1,,,,,,,,,,,1.71,1.62,,,,,,,,,,,3.32,3,0,27,min5,,,46.3,1.00
278,1,06:15:30,3,54,13.6,21.2,,,,,,,,,,19.97,36.18,21.74,,,,,,,,,,77.90,8,0,21,min5,,,46.3,1.00
279,1,06:15:41,3,60,11.5,19.1,,,,,,,,,,3.39,3.16,0.86,,,,,,,,,,7.41,3,0,72,min5,,,46.3,1.00
280,4,06:15:53,2,71,13.8,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.84,3,9,5,min5,,,46.3,1.00