veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:59,2,73,8.6,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
2,1,00:03:01,2,39,6.8,,,,,,,,,,,0.71,0.71,,,,,,,,,,,1.42,2,0
3,2,00:03:26,2,67,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
4,1,00:05:25,2,68,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
5,1,00:09:34,2,71,9.7,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.49,2,0
6,2,00:13:51,2,75,8.3,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.96,2,0
7,1,00:14:56,5,68,18.6,4.3,33.4,4.1,,,,,,,,11.39,15.21,14.22,14.98,14.68,,,,,,,,70.47,9,0
8,1,00:15:07,5,65,15.9,4.3,31.9,4.1,,,,,,,,10.89,14.82,14.43,14.96,15.06,,,,,,,,70.16,9,0
10,1,00:17:12,5,53,17.5,4.2,35.3,4.0,,,,,,,,10.20,12.17,11.82,9.96,10.50,,,,,,,,54.64,9,0
11,1,00:22:32,5,59,19.5,4.3,30.6,10.2,,,,,,,,9.38,14.44,14.94,16.06,16.02,,,,,,,,70.84,16,0
12,1,00:31:24,2,63,8.5,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
13,1,00:36:14,2,65,9.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
14,1,00:36:30,5,68,20.2,4.6,30.8,10.2,,,,,,,,9.51,8.25,8.12,6.48,6.33,,,,,,,,38.69,16,0
15,1,00:36:43,5,63,19.9,4.3,29.0,10.0,,,,,,,,9.72,8.18,7.56,5.58,6.17,,,,,,,,37.20,16,0
16,1,00:37:37,5,71,18.9,4.4,30.2,10.1,,,,,,,,8.77,8.50,7.69,7.38,5.59,,,,,,,,37.92,16,0
17,1,00:39:42,2,69,10.0,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.32,3,0
18,1,00:40:56,6,62,16.9,4.3,34.8,4.5,4.6,,,,,,,10.02,5.72,5.32,1.95,4.62,2.48,,,,,,,30.09,10,0
20,1,00:43:47,5,66,17.2,4.3,38.9,4.1,,,,,,,,10.03,14.49,14.20,11.72,11.82,,,,,,,,62.25,9,0
21,1,00:52:55,2,68,8.8,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
22,1,00:56:38,2,69,9.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
23,1,00:57:27,2,56,8.9,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
24,1,00:57:56,5,69,17.2,4.3,36.4,4.0,,,,,,,,11.44,15.37,15.09,11.96,13.68,,,,,,,,67.54,9,0
25,2,01:03:38,3,60,15.8,4.4,,,,,,,,,,10.72,9.49,9.03,,,,,,,,,,29.24,6,36
26,2,01:03:38,2,60,4.0,,,,,,,,,,,5.97,6.59,,,,,,,,,,,12.55,14,38
27,1,01:03:38,5,53,14.0,3.9,28.0,3.4,,,,,,,,9.73,7.78,7.45,4.20,8.14,,,,,,,,37.30,9,36
28,1,01:06:30,2,60,9.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
29,1,01:08:00,2,66,12.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
30,2,01:11:56,2,48,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
31,1,01:15:11,5,55,17.8,4.3,35.4,4.1,,,,,,,,10.50,14.27,14.22,12.17,12.70,,,,,,,,63.86,9,0
32,1,01:15:48,5,63,16.8,4.3,32.4,4.1,,,,,,,,10.62,15.23,14.94,13.95,14.20,,,,,,,,68.94,9,0
33,1,01:19:15,5,45,19.9,4.4,31.5,4.0,,,,,,,,11.36,16.60,15.70,14.39,17.41,,,,,,,,75.46,9,0
34,1,01:22:25,5,65,16.8,4.3,32.9,4.1,,,,,,,,10.44,14.22,14.05,15.32,15.66,,,,,,,,69.69,9,0
35,1,01:25:05,2,66,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
36,1,01:26:12,2,75,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
37,1,01:33:42,2,57,7.9,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,0
38,1,01:38:21,2,59,10.0,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
40,1,01:38:26,5,60,17.0,4.3,31.8,4.1,,,,,,,,9.80,14.75,13.79,12.63,12.30,,,,,,,,63.28,9,0
42,1,01:39:28,2,61,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
43,2,01:40:56,5,66,17.9,4.2,32.8,4.1,,,,,,,,9.76,7.88,7.70,5.72,6.14,,,,,,,,37.21,9,0
44,1,01:40:56,2,60,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
45,1,01:44:20,5,63,17.5,4.3,35.9,4.1,,,,,,,,11.97,15.10,14.95,14.73,14.43,,,,,,,,71.18,9,0
46,1,01:49:20,2,48,9.2,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
47,1,01:49:40,2,53,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
48,1,01:50:49,5,52,17.7,4.3,36.3,4.1,,,,,,,,11.23,14.89,14.24,14.02,13.12,,,,,,,,67.49,9,0
49,1,01:56:14,2,64,9.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
50,1,01:56:17,2,67,8.3,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
51,2,02:02:28,5,66,19.1,4.3,34.4,4.0,,,,,,,,9.01,1.81,2.31,1.53,1.62,,,,,,,,16.28,9,36
52,1,02:02:28,5,66,19.2,4.3,34.7,4.0,,,,,,,,4.75,4.05,4.51,2.45,2.68,,,,,,,,18.44,9,0
54,1,02:02:33,5,53,18.8,4.3,37.4,4.1,,,,,,,,9.63,6.74,6.23,3.55,3.52,,,,,,,,29.67,9,0
55,1,02:03:31,2,61,13.9,,,,,,,,,,,3.82,2.51,,,,,,,,,,,6.33,5,0
56,1,02:10:11,2,61,9.3,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
57,1,02:17:28,2,30,10.9,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
58,1,02:25:08,2,67,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
60,1,02:26:05,5,68,12.0,4.3,35.3,4.1,,,,,,,,6.54,3.69,3.92,3.36,4.15,,,,,,,,21.66,9,0
61,1,02:35:21,5,63,13.2,4.2,31.5,4.1,,,,,,,,8.78,5.92,6.10,4.83,4.03,,,,,,,,29.66,9,0
62,1,02:42:51,5,73,20.1,4.3,28.4,4.1,,,,,,,,9.52,5.25,4.91,2.70,3.46,,,,,,,,25.83,9,0
63,1,02:53:33,2,67,10.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.32,3,0
64,1,02:55:14,2,66,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0
65,1,02:56:53,5,64,12.5,21.7,9.9,22.5,,,,,,,,8.65,17.30,14.67,9.25,7.82,,,,,,,,57.69,11,0
66,1,03:06:50,5,62,17.5,4.3,32.7,4.1,,,,,,,,11.21,15.35,14.85,14.83,14.43,,,,,,,,70.66,9,0
67,1,03:14:23,2,68,13.1,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0
68,1,03:22:46,5,71,17.3,4.3,34.9,4.1,,,,,,,,10.84,15.44,16.00,15.80,15.93,,,,,,,,74.00,9,0
69,1,03:24:50,5,59,17.3,4.3,37.4,4.1,,,,,,,,10.90,13.64,13.95,12.67,13.05,,,,,,,,64.20,9,0
70,1,03:26:02,2,63,9.3,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
71,1,03:30:42,2,68,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
72,1,03:33:45,2,66,10.5,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
73,1,03:43:45,5,19,15.1,4.3,34.9,10.1,,,,,,,,9.18,6.00,6.02,5.15,5.10,,,,,,,,31.45,16,0
74,1,03:44:43,5,45,20.0,4.3,37.1,4.1,,,,,,,,10.34,8.58,8.88,6.53,6.47,,,,,,,,40.81,9,0
75,1,03:47:54,2,38,5.0,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,0
76,1,03:48:12,5,67,20.5,4.4,33.7,4.1,,,,,,,,10.97,14.03,14.14,14.95,14.31,,,,,,,,68.41,9,0
77,1,03:55:23,5,53,13.8,3.6,29.9,3.4,,,,,,,,9.81,12.43,12.15,10.68,11.78,,,,,,,,56.85,9,36
78,2,03:55:23,5,63,16.2,4.3,35.2,4.0,,,,,,,,10.97,13.81,11.57,11.31,9.68,,,,,,,,57.33,9,36
79,1,03:55:26,5,55,19.7,4.3,32.1,4.1,,,,,,,,10.98,14.91,15.87,13.64,14.69,,,,,,,,70.08,9,0
80,1,03:55:40,2,70,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0
81,1,04:08:32,2,67,12.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,3,0
82,1,04:16:49,2,56,10.1,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.04,3,0
83,1,04:19:13,5,60,17.6,4.3,32.9,4.0,,,,,,,,10.31,14.70,14.65,16.05,15.68,,,,,,,,71.40,9,0
84,1,04:21:36,2,53,6.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
85,1,04:31:58,2,64,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
86,1,04:37:12,5,68,19.9,4.3,30.6,4.1,,,,,,,,10.53,13.75,14.10,15.62,15.96,,,,,,,,69.97,9,0
87,1,04:38:10,2,66,10.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
88,1,04:39:59,2,41,11.3,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
89,1,04:41:04,5,61,12.5,4.4,28.9,4.0,,,,,,,,8.37,4.80,4.85,3.45,2.74,,,,,,,,24.20,9,0
90,1,04:41:07,5,61,13.7,4.4,29.8,4.1,,,,,,,,8.96,4.92,5.05,3.27,3.17,,,,,,,,25.37,9,0
91,1,04:47:12,5,63,15.0,4.3,34.2,4.1,,,,,,,,9.90,7.59,7.69,5.96,6.90,,,,,,,,38.04,9,0
92,2,04:51:44,3,60,16.7,4.3,,,,,,,,,,4.80,2.80,2.79,,,,,,,,,,10.39,6,36
93,1,04:51:45,5,60,16.8,4.2,30.5,4.1,,,,,,,,8.83,7.95,8.13,7.18,7.20,,,,,,,,39.30,9,0
94,1,05:00:30,2,53,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
95,1,05:01:36,5,47,20.1,4.2,32.8,4.2,,,,,,,,10.62,15.19,15.41,14.54,14.75,,,,,,,,70.51,9,0
96,1,05:02:54,5,53,17.2,4.2,33.6,4.1,,,,,,,,9.70,15.84,15.89,14.99,14.87,,,,,,,,71.29,9,0
97,1,05:03:51,2,66,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
98,1,05:08:13,2,53,9.2,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0
99,1,05:08:59,2,68,8.8,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0
100,1,05:09:08,5,55,12.6,4.3,34.5,4.1,,,,,,,,8.12,5.68,5.86,6.54,6.44,,,,,,,,32.63,9,0
102,1,05:10:21,2,52,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
103,1,05:18:10,2,61,9.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
104,1,05:18:28,2,42,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
105,1,05:19:22,5,33,3.1,0.8,21.1,4.0,,,,,,,,1.96,2.87,2.95,6.75,6.43,,,,,,,,20.97,14,33
106,2,05:19:22,5,65,16.5,4.4,35.6,4.1,,,,,,,,10.32,9.71,10.67,10.31,9.65,,,,,,,,50.66,9,36
107,1,05:19:30,2,53,10.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
108,1,05:20:00,2,64,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
109,1,05:21:58,2,53,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
110,1,05:22:00,5,54,16.3,4.4,28.9,4.1,,,,,,,,10.59,16.00,14.93,14.91,17.48,,,,,,,,73.91,9,0
111,1,05:22:10,5,57,18.9,4.3,29.6,10.2,,,,,,,,10.25,13.94,13.70,15.68,16.23,,,,,,,,69.79,16,0
112,1,05:22:18,5,59,15.9,4.3,33.6,4.1,,,,,,,,9.88,15.40,15.51,14.54,15.14,,,,,,,,70.47,9,0
113,1,05:24:23,2,60,8.8,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.97,2,0
114,1,05:24:32,2,49,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
115,1,05:29:52,2,66,9.3,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
116,1,05:29:54,5,63,17.6,4.3,36.7,4.1,,,,,,,,10.98,15.70,15.74,12.81,12.75,,,,,,,,67.98,9,0
117,1,05:29:59,2,52,11.9,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
118,1,05:31:45,2,66,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
119,1,05:32:15,2,63,10.1,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,3,0
120,1,05:34:31,2,53,8.2,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,2,0
121,1,05:38:12,2,60,10.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
122,1,05:38:20,2,48,10.3,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
123,1,05:38:50,2,62,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
124,1,05:41:20,2,68,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
125,1,05:42:46,2,53,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0
126,1,05:44:10,2,70,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
127,1,05:45:19,2,56,10.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
128,1,05:45:23,2,55,11.6,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
129,1,05:47:04,5,65,19.7,4.3,31.4,4.1,,,,,,,,11.42,16.17,15.96,15.67,15.00,,,,,,,,74.23,9,0
130,1,05:47:07,2,48,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
131,1,05:47:54,5,64,21.0,4.2,31.7,4.1,,,,,,,,9.85,14.76,15.90,15.00,13.89,,,,,,,,69.39,9,0
132,2,05:54:01,2,42,8.1,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
133,1,05:55:31,5,68,12.3,4.2,34.3,4.1,,,,,,,,8.21,6.93,6.39,4.33,5.20,,,,,,,,31.05,9,0
134,1,05:55:35,2,68,9.4,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
135,1,05:56:25,3,32,21.2,4.3,,,,,,,,,,14.23,18.18,18.67,,,,,,,,,,51.07,6,0
136,1,05:58:37,2,65,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.62,2,0
137,1,06:00:04,2,60,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
138,1,06:00:09,2,56,11.3,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
139,1,06:05:31,2,53,11.1,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,3,0
140,1,06:07:10,2,55,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,2,0
141,1,06:07:30,2,53,7.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
142,1,06:07:32,5,63,19.5,4.4,34.1,4.0,,,,,,,,9.12,15.81,16.16,10.89,13.31,,,,,,,,65.30,9,0
143,1,06:07:35,2,62,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0
144,1,06:08:08,2,58,9.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.26,2,0
145,1,06:10:11,2,52,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
146,1,06:14:10,2,57,10.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,3,0
147,1,06:15:22,2,65,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
148,1,06:15:38,5,62,17.4,4.4,34.0,4.1,,,,,,,,10.19,15.63,15.41,15.37,15.67,,,,,,,,72.27,9,0
149,1,06:16:02,2,60,11.6,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
150,1,06:16:07,2,65,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
151,1,06:16:47,2,57,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
153,1,06:18:29,5,58,17.2,4.4,34.0,4.2,,,,,,,,9.61,13.62,14.40,11.34,11.70,,,,,,,,60.67,9,0
154,2,06:19:58,2,66,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
155,1,06:20:06,2,52,9.2,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.86,2,0
156,1,06:20:47,2,60,9.4,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
157,1,06:20:51,5,53,18.6,4.4,27.9,3.9,,,,,,,,15.22,19.85,20.11,11.32,11.48,,,,,,,,77.98,9,0
158,1,06:21:06,2,61,11.6,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
159,1,06:24:52,2,90,4.9,,,,,,,,,,,2.25,1.02,,,,,,,,,,,3.27,14,33
160,1,06:28:10,5,53,16.7,4.3,34.2,4.0,,,,,,,,10.50,15.39,15.24,12.69,14.01,,,,,,,,67.82,9,0
161,1,06:28:13,2,55,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
162,1,06:29:20,2,56,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
163,1,06:31:16,2,65,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
164,1,06:33:23,2,58,11.8,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
165,1,06:36:46,2,60,11.6,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
166,1,06:37:28,2,68,9.4,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
167,2,06:38:28,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
168,1,06:38:28,5,60,13.4,4.4,30.8,4.1,,,,,,,,9.81,6.53,6.86,4.85,4.83,,,,,,,,32.88,9,0
169,1,06:39:12,2,57,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
170,1,06:43:12,2,55,9.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
171,1,06:43:30,2,48,9.3,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
172,1,06:43:33,2,50,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0
173,2,06:43:40,2,65,11.2,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0
174,1,06:44:44,2,65,8.9,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
175,1,06:44:50,2,53,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
176,2,06:46:47,2,56,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
177,1,06:46:49,5,52,18.7,4.3,36.3,4.1,,,,,,,,9.25,8.40,7.81,5.34,5.99,,,,,,,,36.79,9,0
178,1,06:49:09,5,48,13.0,4.3,29.9,4.1,,,,,,,,8.69,4.63,4.73,3.34,3.08,,,,,,,,24.46,9,0
179,1,06:49:18,5,47,12.9,4.3,29.5,4.0,,,,,,,,8.93,4.79,4.57,3.10,4.01,,,,,,,,25.40,9,0
180,1,06:49:21,2,47,9.0,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
181,1,06:49:44,2,61,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
182,2,06:49:48,2,61,9.5,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,2,0
183,1,06:49:48,5,52,17.5,4.3,33.3,4.1,,,,,,,,9.13,10.07,10.89,11.09,10.93,,,,,,,,52.11,9,0
184,1,06:49:55,5,51,15.6,4.3,31.0,3.9,,,,,,,,10.81,14.15,14.21,13.39,15.25,,,,,,,,67.81,9,0
185,1,06:49:57,2,48,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
186,1,06:51:16,5,49,14.6,4.2,31.7,4.0,,,,,,,,8.52,6.33,6.50,3.90,5.12,,,,,,,,30.37,9,0
187,1,06:51:42,5,62,16.4,4.2,35.0,4.1,,,,,,,,8.11,7.60,7.56,6.60,8.19,,,,,,,,38.06,9,0
188,1,06:52:05,2,58,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
189,2,06:52:40,2,63,11.7,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
190,1,06:52:41,2,58,9.5,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
191,1,06:53:32,2,53,10.1,,,,,,,,,,,4.25,2.45,,,,,,,,,,,6.70,3,0
192,1,06:54:46,2,67,11.5,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
193,1,06:55:09,2,67,10.5,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
194,1,06:55:14,2,68,11.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
195,1,06:56:43,5,61,19.7,4.3,32.1,10.2,,,,,,,,10.20,6.67,6.66,4.34,3.50,,,,,,,,31.36,16,0
196,1,06:56:48,2,56,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
197,1,06:57:33,2,60,7.8,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,0
198,1,07:00:37,2,60,12.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
199,1,07:05:19,2,64,9.6,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
200,1,07:06:33,2,68,9.4,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
201,1,07:08:25,2,53,7.5,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
202,2,07:08:25,2,63,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.14,2,0
203,2,07:11:12,2,57,11.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
204,1,07:11:14,2,45,8.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.34,2,0
205,1,07:13:10,2,51,11.1,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
206,1,07:13:12,5,50,16.5,4.2,28.2,4.1,,,,,,,,8.64,3.91,4.37,3.05,2.71,,,,,,,,22.68,9,0
207,1,07:13:14,2,50,9.7,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.28,2,0
208,1,07:15:03,2,57,9.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
209,1,07:17:00,2,70,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
210,1,07:17:13,2,50,21.3,,,,,,,,,,,7.70,11.45,,,,,,,,,,,19.15,5,0
211,1,07:17:15,2,52,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
212,2,07:18:20,2,61,9.0,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,0
213,1,07:18:22,2,53,10.4,,,,,,,,,,,1.85,1.81,,,,,,,,,,,3.66,3,0
214,2,07:18:23,2,58,11.9,,,,,,,,,,,3.86,2.87,,,,,,,,,,,6.73,3,0
216,1,07:18:28,3,58,12.1,13.3,,,,,,,,,,2.78,2.13,1.08,,,,,,,,,,5.99,3,0
217,1,07:20:12,2,55,12.0,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,3,0
218,2,07:22:21,5,60,12.6,4.2,30.5,4.0,,,,,,,,10.81,16.04,15.86,15.95,15.23,,,,,,,,73.88,9,0
219,1,07:22:23,2,47,11.3,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0
220,2,07:22:23,2,63,9.6,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
221,1,07:22:24,2,50,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
222,1,07:24:06,2,59,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
223,1,07:24:55,2,65,9.0,,,,,,,,,,,1.61,1.52,,,,,,,,,,,3.13,2,0
224,1,07:25:37,2,68,9.0,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
225,1,07:28:19,2,59,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
226,1,07:29:01,2,61,12.9,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
227,1,07:29:09,2,56,11.1,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
228,1,07:29:19,2,68,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
229,1,07:29:56,2,70,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
230,2,07:29:57,5,74,16.8,4.3,35.3,4.0,,,,,,,,10.00,6.24,6.26,5.29,4.96,,,,,,,,32.74,9,0
231,1,07:30:15,2,63,13.2,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.14,3,0
232,1,07:32:20,2,65,10.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,3,0
233,1,07:33:33,2,68,10.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,3,0
234,1,07:35:17,2,69,10.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0
235,1,07:35:43,2,52,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
236,1,07:36:05,2,58,10.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,3,0
237,1,07:36:10,2,58,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
238,1,07:39:27,5,57,18.6,4.4,30.3,10.3,,,,,,,,9.83,15.78,15.62,15.13,15.00,,,,,,,,71.36,16,0
239,1,07:40:11,2,61,11.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
240,1,07:41:16,2,70,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
241,1,07:41:56,2,63,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
242,2,07:41:56,2,67,8.9,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,2,0
243,1,07:41:57,2,63,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
244,1,07:42:17,2,40,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
245,1,07:42:49,2,63,11.6,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.21,3,0
246,1,07:42:55,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
247,1,07:45:03,2,63,11.6,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
248,1,07:45:50,5,61,19.5,4.4,32.7,4.0,,,,,,,,9.81,15.80,15.58,15.04,14.96,,,,,,,,71.19,9,0
249,1,07:46:11,2,55,11.6,,,,,,,,,,,4.17,2.69,,,,,,,,,,,6.86,3,0
250,1,07:46:38,2,62,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
251,1,07:46:47,2,65,11.7,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
252,1,07:46:49,2,63,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
253,1,07:48:37,2,65,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
254,1,07:50:35,2,60,9.4,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.05,2,0
255,1,07:50:46,2,64,9.5,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
256,1,07:51:19,2,64,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
257,1,07:52:13,5,62,17.8,4.4,31.4,10.1,,,,,,,,10.83,5.72,5.29,5.14,4.94,,,,,,,,31.92,16,0
259,1,07:52:48,5,59,15.1,4.3,26.1,4.1,,,,,,,,8.92,5.53,5.11,2.73,2.27,,,,,,,,24.57,9,0
260,1,07:53:11,2,71,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
261,1,07:53:40,2,56,9.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
262,1,07:54:07,5,60,16.3,4.3,32.3,4.1,,,,,,,,9.78,4.98,4.65,3.62,3.41,,,,,,,,26.43,9,0
263,1,07:55:09,2,76,9.1,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
264,1,07:55:11,2,68,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
265,1,07:57:13,2,65,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
266,1,07:57:19,2,75,9.9,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,3,0
267,2,07:57:23,2,69,12.0,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,3,0
268,1,07:57:23,2,61,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
269,1,07:57:25,2,61,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
270,1,07:57:29,2,67,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
271,1,07:57:38,5,67,16.6,4.3,28.7,4.2,,,,,,,,8.73,4.61,4.77,2.63,2.54,,,,,,,,23.28,9,0
272,1,07:57:41,5,68,19.6,4.3,35.1,4.1,,,,,,,,9.55,6.87,6.83,3.89,3.42,,,,,,,,30.57,9,0
273,1,07:59:33,2,55,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
274,1,07:59:37,2,70,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
275,1,08:01:46,2,59,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
276,1,08:01:48,2,58,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
277,1,08:02:19,2,40,9.5,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0
278,1,08:02:33,2,62,9.4,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
279,1,08:05:59,2,59,11.1,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
280,1,08:06:02,2,58,10.0,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
281,1,08:07:03,5,55,11.5,4.3,29.9,4.1,,,,,,,,8.58,7.57,4.18,4.46,5.99,,,,,,,,30.77,9,0
282,1,08:07:05,2,55,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
283,1,08:07:54,2,58,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
284,1,08:08:19,2,64,9.4,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
285,1,08:08:22,2,54,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
286,1,08:08:24,2,53,10.1,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
287,1,08:11:00,4,73,13.1,22.3,3.6,,,,,,,,,2.98,2.97,1.83,1.55,,,,,,,,,9.33,3,33
288,1,08:11:11,2,48,9.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0
289,1,08:11:45,5,62,19.7,4.4,32.4,4.1,,,,,,,,10.84,13.60,13.68,7.71,8.04,,,,,,,,53.86,9,0
290,1,08:11:50,2,64,8.5,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0
291,1,08:12:36,2,64,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
292,1,08:12:39,2,56,11.1,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,3,0
293,1,08:13:43,2,70,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
294,1,08:13:58,2,55,9.7,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
295,2,08:13:59,3,64,22.5,3.9,,,,,,,,,,12.46,18.07,10.86,,,,,,,,,,41.39,6,0
296,1,08:14:44,2,63,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
297,1,08:14:51,2,68,8.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
298,1,08:15:13,2,71,9.5,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
299,1,08:17:24,2,75,9.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
300,1,08:17:31,5,59,13.8,4.4,33.2,4.1,,,,,,,,10.37,16.30,15.27,15.87,15.88,,,,,,,,73.68,9,0
301,1,08:17:37,2,65,11.2,,,,,,,,,,,3.01,3.97,,,,,,,,,,,6.98,3,0
302,1,08:18:20,2,61,11.6,,,,,,,,,,,4.07,2.74,,,,,,,,,,,6.81,3,0
303,1,08:18:42,5,68,17.8,4.3,36.7,4.1,,,,,,,,10.89,15.27,14.90,13.70,13.49,,,,,,,,68.25,9,0
304,1,08:19:48,2,56,11.6,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
305,1,08:21:46,2,55,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
306,1,08:21:50,2,65,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
307,1,08:21:58,5,62,11.5,4.3,35.0,4.0,,,,,,,,9.79,7.90,7.85,6.15,5.90,,,,,,,,37.60,9,0
308,1,08:23:17,2,56,9.9,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
309,1,08:23:59,2,63,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,3,0
310,1,08:24:09,2,48,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
311,1,08:24:15,2,59,8.9,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
312,1,08:25:02,2,58,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
313,1,08:25:08,4,62,12.4,35.2,4.0,,,,,,,,,8.34,17.15,13.62,13.38,,,,,,,,,52.49,8,0
314,1,08:25:36,2,63,10.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
315,1,08:27:07,5,68,19.6,4.4,33.6,4.1,,,,,,,,9.37,15.20,15.70,11.64,12.95,,,,,,,,64.86,9,0
316,1,08:28:23,2,64,11.0,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.91,3,0
317,1,08:29:04,2,66,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
318,1,08:29:10,2,55,8.7,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.67,2,0
319,1,08:29:12,2,53,10.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
320,2,08:29:12,2,70,10.1,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.19,3,0
321,1,08:30:32,2,62,10.9,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0
322,1,08:31:04,5,61,19.9,4.3,35.5,4.1,,,,,,,,10.58,14.80,15.38,14.76,14.15,,,,,,,,69.67,9,0
323,1,08:32:11,2,68,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
324,1,08:32:16,2,58,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
325,1,08:32:23,3,60,23.4,4.3,,,,,,,,,,9.05,19.80,7.84,,,,,,,,,,36.69,6,0
326,1,08:32:50,3,62,8.6,11.6,,,,,,,,,,2.03,2.33,2.21,,,,,,,,,,6.58,2,0
327,1,08:35:03,2,63,8.5,,,,,,,,,,,2.06,2.04,,,,,,,,,,,4.10,2,0
328,1,08:35:05,2,65,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
329,1,08:35:29,2,60,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
330,1,08:35:47,2,55,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
331,2,08:35:51,5,65,19.8,4.3,30.5,4.0,,,,,,,,11.61,15.87,16.05,16.00,15.78,,,,,,,,75.31,9,0
332,2,08:35:52,2,64,13.8,,,,,,,,,,,4.25,11.18,,,,,,,,,,,15.43,5,0
333,1,08:35:53,2,55,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
334,1,08:36:00,5,70,20.5,4.4,35.3,4.1,,,,,,,,10.01,15.27,15.71,12.47,12.28,,,,,,,,65.73,9,0
335,1,08:36:05,2,63,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
336,1,08:36:11,5,59,16.9,4.3,32.6,4.1,,,,,,,,11.45,15.72,15.36,16.37,13.58,,,,,,,,72.48,9,0
337,1,08:36:15,5,60,21.8,4.3,36.3,4.1,,,,,,,,10.66,15.71,15.62,13.76,13.38,,,,,,,,69.14,9,0
338,1,08:36:36,2,66,9.4,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.61,2,0
339,1,08:36:48,2,63,8.6,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
340,1,08:37:22,5,66,15.4,4.3,31.1,10.2,,,,,,,,10.17,6.91,7.16,8.58,11.04,,,,,,,,43.87,16,0
341,1,08:38:23,2,61,11.9,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0