veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:09,2,53,9.9,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
2,2,00:07:58,2,57,9.7,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.74,2,0
3,2,00:11:46,2,51,9.2,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0
4,2,00:12:24,2,61,9.2,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.31,2,0
5,2,00:15:49,2,55,8.6,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
6,2,00:22:36,2,60,10.0,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
7,2,00:24:03,2,62,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
8,2,00:28:21,5,60,17.2,4.2,30.1,10.1,,,,,,,,11.89,12.18,11.99,9.52,9.52,,,,,,,,55.10,16,0
9,2,00:30:05,2,61,9.9,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,3,0
10,2,00:34:21,2,57,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
11,2,00:35:46,2,54,9.1,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
12,1,00:35:55,2,53,8.8,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,2,0
13,2,00:35:59,2,61,9.0,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
14,2,00:39:39,5,57,21.8,4.2,37.4,5.6,,,,,,,,13.24,22.72,22.35,17.21,17.50,,,,,,,,93.02,9,0
15,2,00:39:54,2,56,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
16,2,00:39:57,6,55,17.0,4.2,34.9,5.0,5.0,,,,,,,11.25,6.72,6.39,4.47,5.41,4.27,,,,,,,38.50,10,0
17,2,00:43:26,5,62,17.7,4.3,30.8,4.1,,,,,,,,13.90,18.47,18.57,18.71,18.69,,,,,,,,88.34,9,0
18,1,00:45:43,2,55,13.3,,,,,,,,,,,5.80,5.15,,,,,,,,,,,10.96,3,0
19,1,00:52:25,2,57,9.0,,,,,,,,,,,3.25,1.83,,,,,,,,,,,5.09,2,0
20,2,00:58:43,2,58,20.7,,,,,,,,,,,8.46,12.10,,,,,,,,,,,20.56,5,0
21,2,01:06:07,5,48,12.2,4.2,28.9,10.0,,,,,,,,12.72,12.09,11.69,6.15,5.36,,,,,,,,48.02,16,0
22,1,01:07:22,5,63,12.1,4.2,29.7,4.0,,,,,,,,12.96,12.58,11.57,10.00,9.28,,,,,,,,56.38,9,0
23,2,01:11:36,2,57,11.0,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
24,1,01:12:13,2,55,8.5,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,2,0
25,2,01:13:05,2,56,9.3,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
26,2,01:16:07,5,66,16.1,4.3,32.8,4.1,,,,,,,,11.10,6.35,5.98,4.18,2.89,,,,,,,,30.51,9,0
27,1,01:26:45,2,70,8.9,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.64,2,0
28,2,01:29:29,5,62,12.0,21.1,9.4,22.2,,,,,,,,11.83,18.67,17.44,17.77,18.20,,,,,,,,83.90,11,0
29,2,01:29:56,2,60,9.2,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0
30,2,01:30:04,5,62,15.9,4.3,28.1,4.0,,,,,,,,13.55,19.40,18.48,18.94,18.73,,,,,,,,89.10,9,0
31,2,01:31:35,2,47,9.8,,,,,,,,,,,3.40,3.56,,,,,,,,,,,6.96,2,0
32,2,01:33:27,2,55,9.4,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
33,2,01:36:19,2,54,12.8,,,,,,,,,,,4.80,3.33,,,,,,,,,,,8.14,3,0
34,1,01:44:59,2,62,9.9,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.60,3,0
35,1,01:47:16,6,59,11.1,4.3,20.5,9.5,21.8,,,,,,,11.85,10.24,10.82,13.56,12.42,10.95,,,,,,,69.84,12,0
36,2,02:00:30,2,58,10.1,,,,,,,,,,,4.79,3.56,,,,,,,,,,,8.34,3,0
37,1,02:00:34,5,62,16.8,4.3,33.6,4.0,,,,,,,,17.48,18.99,19.08,19.89,20.04,,,,,,,,95.48,9,0
38,2,02:03:21,2,53,8.9,,,,,,,,,,,5.68,4.54,,,,,,,,,,,10.22,3,0
39,2,02:10:31,4,57,13.2,19.4,2.7,,,,,,,,,5.01,5.57,3.75,3.64,,,,,,,,,17.97,3,0
40,1,02:18:43,5,62,17.3,4.2,32.8,4.0,,,,,,,,17.22,20.37,19.32,21.29,17.71,,,,,,,,95.91,9,0
41,1,02:22:59,2,66,9.9,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.11,3,0
42,1,02:24:44,2,58,8.5,,,,,,,,,,,2.86,1.66,,,,,,,,,,,4.53,2,0
43,1,02:40:59,2,64,9.9,,,,,,,,,,,3.65,3.34,,,,,,,,,,,7.00,3,0
44,1,02:50:53,2,55,8.5,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
45,2,02:51:25,2,56,9.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
46,1,02:52:36,2,58,8.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
47,1,03:00:54,2,59,8.6,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
48,1,03:04:38,2,59,13.0,,,,,,,,,,,6.39,5.64,,,,,,,,,,,12.03,5,0
49,1,03:12:40,2,58,9.8,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
50,2,03:12:51,2,55,8.9,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
51,2,03:17:06,5,58,17.1,4.3,33.0,10.2,,,,,,,,12.88,15.13,15.96,19.62,19.38,,,,,,,,82.97,16,0
52,1,03:22:30,2,54,7.6,,,,,,,,,,,2.14,2.54,,,,,,,,,,,4.68,2,0
53,2,03:25:08,5,54,16.8,4.3,27.7,4.0,,,,,,,,14.55,19.36,18.67,14.97,17.68,,,,,,,,85.23,9,0
54,1,03:30:23,5,58,14.2,4.5,33.9,4.1,,,,,,,,13.30,13.68,13.47,10.43,11.16,,,,,,,,62.03,9,0
55,2,03:32:11,2,63,11.5,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.53,3,0
56,1,03:33:28,2,36,9.2,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,2,0
57,1,03:35:20,5,63,15.6,4.3,28.6,4.1,,,,,,,,13.95,10.28,9.41,5.48,5.26,,,,,,,,44.38,9,0
58,1,03:38:42,2,55,8.8,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,2,0
59,1,03:43:47,5,60,13.1,4.4,29.6,4.0,,,,,,,,15.95,23.59,22.56,23.58,23.00,,,,,,,,108.68,9,0
60,1,03:47:34,2,59,8.8,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,2,0
61,2,03:49:41,5,63,13.0,21.0,9.3,21.8,,,,,,,,10.65,16.61,13.98,14.50,10.71,,,,,,,,66.43,11,0
62,2,03:54:17,5,58,16.9,4.3,30.1,4.0,,,,,,,,11.76,12.86,12.17,10.53,11.20,,,,,,,,58.53,9,0
63,1,03:55:47,5,63,16.5,4.1,29.8,4.0,,,,,,,,14.30,7.83,7.67,6.26,5.90,,,,,,,,41.96,9,0
64,2,03:56:56,2,65,8.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
65,1,04:01:42,2,68,9.0,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.55,2,0
66,2,04:05:20,5,64,11.4,4.3,30.7,4.1,,,,,,,,12.21,15.17,15.18,13.09,15.83,,,,,,,,71.48,9,0
67,1,04:11:23,2,62,8.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
68,1,04:26:55,5,61,13.3,4.3,32.5,4.0,,,,,,,,15.84,22.32,22.11,22.57,23.12,,,,,,,,105.97,9,0
69,1,04:32:26,5,63,19.5,4.3,31.8,10.0,,,,,,,,14.97,9.47,8.88,7.23,7.15,,,,,,,,47.70,16,0
70,1,04:34:49,2,59,9.0,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.98,2,0
71,1,04:35:46,5,58,15.7,4.3,31.2,4.1,,,,,,,,17.09,23.16,23.05,21.84,21.79,,,,,,,,106.92,9,0
72,2,04:36:08,6,65,19.5,4.3,33.8,4.6,4.6,,,,,,,12.43,8.13,7.87,3.72,5.87,3.38,,,,,,,41.41,10,0
73,2,04:38:41,2,62,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
74,2,04:45:44,5,57,18.5,4.3,34.4,4.1,,,,,,,,10.70,8.71,7.84,8.60,8.91,,,,,,,,44.76,9,0
75,1,04:45:54,5,62,14.9,4.2,30.2,4.0,,,,,,,,11.86,8.04,7.89,5.47,5.49,,,,,,,,38.76,9,0
76,2,04:50:12,2,67,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
77,1,04:51:09,5,55,16.8,4.3,31.9,3.9,,,,,,,,15.73,22.96,21.96,22.44,23.32,,,,,,,,106.42,9,0
78,2,04:52:56,2,50,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
79,2,04:53:33,2,57,11.5,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
80,2,04:55:14,2,62,10.1,,,,,,,,,,,2.88,1.60,,,,,,,,,,,4.48,3,0
81,2,04:56:48,2,59,9.3,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.56,2,0
82,1,04:57:32,2,65,8.5,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,2,0
83,2,04:58:34,5,57,12.2,21.0,9.5,21.8,,,,,,,,11.51,15.61,19.18,10.38,14.23,,,,,,,,70.92,11,0
84,2,04:58:58,2,66,9.1,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0
85,2,05:03:09,2,56,9.2,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.69,2,0
86,1,05:03:39,2,56,8.8,,,,,,,,,,,3.35,1.99,,,,,,,,,,,5.34,2,0
87,2,05:04:34,2,47,17.7,,,,,,,,,,,6.46,9.11,,,,,,,,,,,15.57,5,0
88,2,05:04:56,2,58,11.5,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0
89,2,05:05:23,2,59,9.2,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.87,2,0
90,2,05:06:06,6,53,20.0,4.3,34.5,4.5,4.6,,,,,,,13.00,7.48,7.32,3.17,5.76,3.08,,,,,,,39.80,10,0
91,2,05:07:04,2,59,9.3,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,2,0
92,2,05:08:56,5,67,16.3,4.2,16.4,9.0,,,,,,,,12.18,6.80,6.46,6.72,8.01,,,,,,,,40.16,16,0
93,1,05:14:11,2,60,9.0,,,,,,,,,,,3.19,1.81,,,,,,,,,,,5.00,2,0
94,1,05:16:23,2,55,11.7,,,,,,,,,,,4.40,3.30,,,,,,,,,,,7.70,3,0
95,1,05:19:12,2,65,9.7,,,,,,,,,,,3.87,4.46,,,,,,,,,,,8.33,2,0
96,1,05:21:48,2,65,8.3,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,2,0
97,1,05:22:33,2,52,8.5,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
98,2,05:23:02,5,50,12.9,4.2,30.4,4.1,,,,,,,,13.18,18.45,18.90,18.69,17.78,,,,,,,,87.00,9,0
99,2,05:23:49,2,66,8.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0
100,1,05:24:37,2,54,8.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
101,1,05:25:03,2,52,9.9,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.47,3,0
102,1,05:25:44,2,49,10.4,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
103,1,05:28:10,2,60,9.2,,,,,,,,,,,3.05,1.73,,,,,,,,,,,4.78,2,0
104,2,05:28:26,2,58,9.5,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.70,2,0
105,2,05:28:27,2,54,9.3,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
106,1,05:29:34,2,56,9.6,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,2,0
107,2,05:29:54,5,56,13.0,21.1,9.4,21.8,,,,,,,,10.28,16.99,11.58,14.83,11.46,,,,,,,,65.14,11,0
108,1,05:30:23,2,62,9.5,,,,,,,,,,,3.32,1.92,,,,,,,,,,,5.24,2,0
109,1,05:30:25,2,63,9.9,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,3,0
110,1,05:33:04,2,60,9.3,,,,,,,,,,,3.91,3.75,,,,,,,,,,,7.67,2,0
111,2,05:33:09,2,40,9.2,,,,,,,,,,,2.79,1.58,,,,,,,,,,,4.37,2,0
112,1,05:33:20,2,60,9.4,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.13,2,0
113,1,05:33:20,2,64,9.2,,,,,,,,,,,3.68,1.80,,,,,,,,,,,5.48,2,0
114,1,05:34:23,2,55,9.1,,,,,,,,,,,3.14,3.56,,,,,,,,,,,6.70,2,0
115,1,05:34:38,2,68,8.6,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.52,2,0
116,1,05:36:43,2,56,9.3,,,,,,,,,,,3.58,3.22,,,,,,,,,,,6.81,2,0
117,1,05:37:05,2,58,9.4,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.44,2,0
118,1,05:38:29,2,59,9.0,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.95,2,0
119,1,05:42:47,2,62,9.2,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.49,2,0
120,2,05:45:19,2,53,9.4,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,2,0
121,1,05:45:45,2,56,8.9,,,,,,,,,,,2.72,1.49,,,,,,,,,,,4.22,2,0
122,2,05:45:46,2,57,8.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
123,2,05:45:50,2,57,9.6,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.50,2,0
124,2,05:46:26,2,52,9.2,,,,,,,,,,,2.71,1.45,,,,,,,,,,,4.16,2,0
125,1,05:46:37,2,73,9.3,,,,,,,,,,,3.68,3.88,,,,,,,,,,,7.56,2,0
126,1,05:47:10,5,57,18.6,4.3,29.8,4.0,,,,,,,,13.74,8.11,7.28,4.39,3.88,,,,,,,,37.41,9,0
127,2,05:47:30,2,58,8.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
128,2,05:47:55,2,57,10.4,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0
129,1,05:48:38,2,66,8.2,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
130,2,05:50:08,2,58,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
131,1,05:51:33,2,59,11.7,,,,,,,,,,,5.02,3.90,,,,,,,,,,,8.91,3,0
132,2,05:52:48,2,64,10.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
133,2,05:53:20,2,60,12.0,,,,,,,,,,,4.00,2.73,,,,,,,,,,,6.73,3,0
134,1,05:53:43,2,50,7.6,,,,,,,,,,,3.02,3.88,,,,,,,,,,,6.91,2,0
135,2,05:55:00,2,69,12.8,,,,,,,,,,,4.02,4.56,,,,,,,,,,,8.58,3,0
136,2,05:55:03,2,62,9.5,,,,,,,,,,,2.79,1.43,,,,,,,,,,,4.22,2,0
137,1,05:55:26,2,55,11.5,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.90,3,0
138,2,05:55:51,2,56,8.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
139,1,05:55:57,2,64,8.5,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.70,2,0
140,2,05:56:42,2,58,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.80,2,0
141,2,05:57:00,2,58,9.1,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
142,2,05:57:08,2,65,9.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
143,1,05:57:53,5,62,16.5,4.2,27.9,4.0,,,,,,,,14.78,21.15,18.75,19.72,21.57,,,,,,,,95.97,9,0
144,1,05:57:54,2,62,9.6,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,2,0
145,2,05:57:59,2,62,9.4,,,,,,,,,,,2.70,1.50,,,,,,,,,,,4.20,2,0
146,1,05:58:01,2,66,8.9,,,,,,,,,,,5.44,3.22,,,,,,,,,,,8.66,3,0
147,2,05:58:07,2,61,13.1,,,,,,,,,,,5.27,3.51,,,,,,,,,,,8.78,3,0
148,2,05:58:43,2,62,9.0,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
149,2,05:59:07,2,58,8.9,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
150,2,05:59:41,5,59,16.6,4.3,30.2,10.0,,,,,,,,12.67,16.81,15.66,16.17,17.29,,,,,,,,78.59,16,0
151,2,06:00:37,2,62,8.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
152,2,06:00:43,2,62,9.4,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,2,0
153,2,06:03:08,2,62,11.0,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.42,3,0
154,1,06:03:18,2,62,11.9,,,,,,,,,,,4.71,3.30,,,,,,,,,,,8.01,3,0
155,1,06:03:35,2,68,11.0,,,,,,,,,,,3.75,4.07,,,,,,,,,,,7.82,3,0
156,1,06:04:01,2,58,9.0,,,,,,,,,,,3.08,1.66,,,,,,,,,,,4.74,2,0
157,1,06:04:06,5,61,15.1,4.3,29.0,3.9,,,,,,,,13.01,7.94,8.18,4.65,5.48,,,,,,,,39.26,9,0
158,2,06:04:58,2,58,9.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
159,2,06:05:17,2,54,8.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
160,1,06:05:24,2,56,9.3,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,2,0
161,2,06:05:25,2,63,12.8,,,,,,,,,,,4.17,2.93,,,,,,,,,,,7.10,3,0
162,1,06:06:06,2,55,9.2,,,,,,,,,,,3.28,1.71,,,,,,,,,,,5.00,2,0
163,2,06:06:36,5,53,15.9,4.3,31.4,4.1,,,,,,,,11.27,17.80,18.14,20.74,20.45,,,,,,,,88.39,9,0
164,1,06:08:12,2,66,9.4,,,,,,,,,,,3.82,3.21,,,,,,,,,,,7.03,2,0
165,2,06:09:10,2,61,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.50,2,0
166,1,06:09:16,2,58,8.9,,,,,,,,,,,2.84,1.55,,,,,,,,,,,4.38,2,0
167,2,06:09:21,2,39,9.2,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0
168,2,06:09:49,5,62,18.0,4.3,29.3,4.1,,,,,,,,13.42,18.85,18.59,17.54,17.74,,,,,,,,86.14,9,0
169,2,06:10:24,2,48,9.2,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.15,2,0
170,1,06:11:46,2,50,10.2,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
171,2,06:13:32,2,57,8.4,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0
172,1,06:13:47,2,58,9.2,,,,,,,,,,,3.26,1.93,,,,,,,,,,,5.20,2,0
173,2,06:14:18,2,61,9.6,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,2,0
174,2,06:14:20,2,58,11.5,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
175,1,06:14:23,2,52,9.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
176,1,06:14:37,2,64,8.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
177,1,06:14:42,2,53,9.2,,,,,,,,,,,3.32,1.94,,,,,,,,,,,5.26,2,0
178,1,06:14:48,5,58,13.9,4.3,29.2,4.0,,,,,,,,11.33,7.78,6.72,6.06,6.09,,,,,,,,37.99,9,0
179,1,06:14:52,5,58,13.6,4.3,29.0,4.0,,,,,,,,12.04,8.33,8.42,7.08,8.33,,,,,,,,44.20,9,0
180,1,06:14:55,2,62,11.9,,,,,,,,,,,4.32,3.00,,,,,,,,,,,7.32,3,0
181,1,06:15:53,2,68,9.2,,,,,,,,,,,3.25,1.87,,,,,,,,,,,5.12,2,0
182,2,06:16:14,2,56,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
183,2,06:16:19,2,58,9.7,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,2,0
184,2,06:16:22,2,60,9.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
185,1,06:16:51,2,55,15.7,,,,,,,,,,,5.53,8.56,,,,,,,,,,,14.09,5,0
186,1,06:17:30,2,57,11.6,,,,,,,,,,,6.33,10.50,,,,,,,,,,,16.83,5,0
187,2,06:17:31,5,62,13.5,4.3,30.5,4.1,,,,,,,,13.27,16.56,18.14,16.20,16.57,,,,,,,,80.75,9,0
188,1,06:18:15,2,52,9.2,,,,,,,,,,,3.31,1.79,,,,,,,,,,,5.09,2,0
189,2,06:19:16,2,50,11.7,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.73,3,0
190,2,06:20:09,2,61,9.3,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
191,1,06:20:21,2,61,8.9,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0
192,2,06:20:41,2,57,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
193,2,06:20:49,2,50,8.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
194,2,06:21:21,2,57,11.5,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0
195,2,06:22:20,5,43,14.9,4.2,32.9,4.0,,,,,,,,12.11,6.71,6.57,6.03,5.10,,,,,,,,36.52,9,0
196,2,06:22:28,2,47,22.6,,,,,,,,,,,9.82,12.40,,,,,,,,,,,22.22,5,0
197,2,06:22:30,2,60,9.6,,,,,,,,,,,3.17,2.75,,,,,,,,,,,5.92,2,0
198,2,06:22:51,2,61,9.1,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
199,1,06:23:02,2,58,9.9,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,3,0
200,2,06:23:08,2,60,9.3,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,2,0
201,2,06:23:28,4,59,18.2,4.5,4.7,,,,,,,,,17.77,17.44,17.37,9.17,,,,,,,,,61.75,4,0
202,1,06:24:09,5,48,11.1,4.3,30.7,4.0,,,,,,,,16.63,24.44,23.53,19.82,22.31,,,,,,,,106.73,9,0
203,1,06:25:15,2,59,9.2,,,,,,,,,,,3.07,1.95,,,,,,,,,,,5.02,2,0
204,1,06:26:02,2,64,11.5,,,,,,,,,,,4.35,3.13,,,,,,,,,,,7.48,3,0
205,2,06:26:09,2,60,11.5,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,3,0
206,1,06:26:34,5,57,15.3,4.3,26.0,10.0,,,,,,,,15.56,18.26,17.32,27.03,27.37,,,,,,,,105.53,16,0
207,2,06:26:52,2,58,13.5,,,,,,,,,,,5.83,9.57,,,,,,,,,,,15.40,5,0
208,1,06:27:13,2,59,9.2,,,,,,,,,,,2.96,1.66,,,,,,,,,,,4.61,2,0
209,1,06:27:57,2,54,11.7,,,,,,,,,,,4.58,3.58,,,,,,,,,,,8.16,3,0
210,2,06:28:09,2,55,8.9,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,2,0
211,2,06:28:35,2,56,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
212,2,06:28:49,2,61,11.9,,,,,,,,,,,3.84,3.85,,,,,,,,,,,7.70,3,0
213,1,06:29:49,2,53,9.8,,,,,,,,,,,3.90,2.44,,,,,,,,,,,6.34,2,0
214,2,06:30:58,2,53,11.9,,,,,,,,,,,3.98,3.18,,,,,,,,,,,7.16,3,0
215,2,06:31:01,2,51,11.9,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.00,3,0
216,2,06:31:02,2,51,9.9,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0
217,2,06:31:15,2,57,8.7,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
218,2,06:31:41,2,58,9.3,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.19,2,0
219,1,06:31:41,2,60,9.2,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.81,2,0
220,2,06:32:12,2,63,10.0,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
221,1,06:32:20,2,65,9.6,,,,,,,,,,,4.04,3.83,,,,,,,,,,,7.87,2,0
222,1,06:32:43,2,62,8.8,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,2,0
223,2,06:35:24,4,58,13.8,15.7,2.9,,,,,,,,,5.49,6.88,4.97,5.86,,,,,,,,,23.20,3,0
224,1,06:35:38,2,52,8.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
225,1,06:35:39,2,50,13.1,,,,,,,,,,,4.66,3.13,,,,,,,,,,,7.80,3,0
226,1,06:36:08,2,58,9.2,,,,,,,,,,,3.03,1.73,,,,,,,,,,,4.75,2,0
227,2,06:36:14,2,55,15.8,,,,,,,,,,,4.44,8.03,,,,,,,,,,,12.47,5,0
228,2,06:36:18,2,53,10.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
229,1,06:37:04,5,62,17.7,4.3,30.3,10.0,,,,,,,,15.90,8.10,7.56,5.58,5.05,,,,,,,,42.18,16,0
230,1,06:38:36,2,54,11.9,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,3,0
231,1,06:38:47,2,62,9.4,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.60,2,0
232,2,06:40:27,5,52,13.4,4.3,27.4,4.0,,,,,,,,11.05,18.83,18.67,17.26,21.87,,,,,,,,87.67,9,0
233,2,06:41:20,2,57,9.4,,,,,,,,,,,5.08,4.67,,,,,,,,,,,9.74,3,0
234,2,06:41:23,2,55,8.8,,,,,,,,,,,4.09,2.48,,,,,,,,,,,6.56,2,0
235,1,06:41:26,5,60,17.1,4.2,30.9,4.0,,,,,,,,14.36,7.15,6.93,4.28,3.99,,,,,,,,36.71,9,0
236,2,06:42:01,2,59,11.5,,,,,,,,,,,4.91,3.53,,,,,,,,,,,8.43,3,0
237,1,06:42:13,2,58,9.3,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,2,0
238,2,06:43:01,2,58,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
239,2,06:43:20,2,55,8.9,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
240,2,06:43:33,2,57,10.5,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.04,3,0
241,1,06:43:45,2,57,11.0,,,,,,,,,,,4.25,3.17,,,,,,,,,,,7.41,3,0
242,2,06:43:57,2,59,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
243,2,06:44:53,2,48,9.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
244,2,06:45:39,2,62,13.1,,,,,,,,,,,4.31,5.30,,,,,,,,,,,9.61,3,0
245,1,06:45:53,2,63,8.7,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
246,2,06:46:07,2,62,8.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
247,1,06:46:45,2,61,17.4,,,,,,,,,,,10.61,17.58,,,,,,,,,,,28.19,5,0
248,2,06:46:49,2,58,8.9,,,,,,,,,,,5.24,4.38,,,,,,,,,,,9.62,3,0
249,2,06:48:50,5,43,16.9,4.3,35.8,4.1,,,,,,,,12.50,6.84,6.34,5.39,5.10,,,,,,,,36.17,9,0
250,2,06:48:57,2,54,9.2,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
251,1,06:49:00,2,60,14.6,,,,,,,,,,,7.59,12.19,,,,,,,,,,,19.79,5,0
252,1,06:49:06,2,59,9.0,,,,,,,,,,,3.23,1.75,,,,,,,,,,,4.98,2,0
253,1,06:49:49,2,60,9.4,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.32,2,0
254,1,06:49:58,2,59,8.6,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
255,1,06:50:01,5,57,16.2,4.2,28.2,4.0,,,,,,,,13.79,11.88,11.83,11.16,12.07,,,,,,,,60.72,9,0
256,1,06:50:17,5,59,15.1,4.3,32.6,4.0,,,,,,,,14.24,6.93,6.70,4.34,4.51,,,,,,,,36.73,9,0
257,2,06:50:42,2,55,9.6,,,,,,,,,,,3.48,3.16,,,,,,,,,,,6.63,2,0
258,2,06:50:52,5,62,17.1,4.3,35.7,4.1,,,,,,,,9.40,5.18,4.67,3.11,3.58,,,,,,,,25.95,9,0
259,2,06:52:06,2,57,9.6,,,,,,,,,,,3.53,3.34,,,,,,,,,,,6.86,2,0
260,2,06:52:21,2,59,9.7,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.44,2,0
261,2,06:52:25,2,58,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
262,2,06:52:38,2,62,13.2,,,,,,,,,,,3.61,2.59,,,,,,,,,,,6.20,3,0
263,2,06:52:56,5,58,17.2,4.2,30.0,4.1,,,,,,,,11.69,5.71,5.95,3.26,2.94,,,,,,,,29.54,9,0
264,2,06:53:10,2,57,10.2,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.37,3,0
265,2,06:53:17,2,62,9.6,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
266,1,06:54:01,5,56,13.8,4.3,28.4,4.0,,,,,,,,12.93,6.99,7.21,4.62,5.87,,,,,,,,37.62,9,0
267,2,06:54:29,5,59,19.5,4.3,17.3,4.1,,,,,,,,11.06,21.08,20.86,18.30,15.01,,,,,,,,86.30,9,0
268,2,06:54:36,2,58,12.0,,,,,,,,,,,3.99,2.91,,,,,,,,,,,6.90,3,0
269,2,06:54:38,2,53,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
270,2,06:54:51,2,56,10.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
271,1,06:54:57,2,61,11.9,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0
272,1,06:55:30,2,57,9.4,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,2,0
273,1,06:55:32,2,60,22.8,,,,,,,,,,,12.55,17.53,,,,,,,,,,,30.08,5,0
274,1,06:55:39,2,58,8.9,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.73,2,0
275,2,06:56:23,5,56,12.9,4.4,30.8,4.0,,,,,,,,11.50,5.90,5.30,2.07,3.92,,,,,,,,28.67,9,0
276,2,06:56:45,2,57,10.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.89,3,0
277,2,06:57:38,2,58,9.4,,,,,,,,,,,2.77,1.46,,,,,,,,,,,4.23,2,0
278,2,06:57:50,2,58,12.5,,,,,,,,,,,4.09,3.23,,,,,,,,,,,7.32,3,0
279,1,06:57:58,2,61,9.4,,,,,,,,,,,3.23,1.65,,,,,,,,,,,4.87,2,0
280,2,06:58:02,2,55,8.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
281,2,06:58:03,2,52,8.6,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
282,1,06:58:30,2,59,11.5,,,,,,,,,,,3.87,2.65,,,,,,,,,,,6.52,3,0
283,2,06:58:47,2,62,12.0,,,,,,,,,,,4.34,4.59,,,,,,,,,,,8.93,3,0
284,2,06:58:49,2,61,11.0,,,,,,,,,,,3.24,2.94,,,,,,,,,,,6.17,3,0
285,1,06:58:56,2,64,8.8,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
286,2,06:59:44,2,58,9.6,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,2,0
287,2,07:00:12,2,51,14.7,,,,,,,,,,,4.18,7.05,,,,,,,,,,,11.23,5,0
288,2,07:00:17,5,50,13.9,5.3,4.2,5.6,,,,,,,,19.34,9.62,15.66,16.08,14.77,,,,,,,,75.47,7,0
289,2,07:00:39,2,65,8.9,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0
290,1,07:01:14,2,55,9.5,,,,,,,,,,,4.44,4.01,,,,,,,,,,,8.45,2,0
291,1,07:01:46,5,58,14.9,4.3,28.8,4.0,,,,,,,,15.88,21.07,19.84,20.20,20.59,,,,,,,,97.57,9,0
292,1,07:01:51,2,52,9.3,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.28,2,0
293,1,07:01:54,5,54,17.1,4.2,35.0,9.9,,,,,,,,15.09,22.47,22.05,13.76,12.63,,,,,,,,85.99,16,0
294,1,07:03:30,2,53,10.5,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
295,1,07:03:50,5,60,13.6,4.3,29.0,4.0,,,,,,,,12.25,8.25,7.52,6.08,5.60,,,,,,,,39.69,9,0
296,2,07:04:20,2,63,12.0,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0
297,1,07:05:01,2,62,9.6,,,,,,,,,,,3.90,3.09,,,,,,,,,,,6.99,2,0
298,2,07:05:30,2,59,12.0,,,,,,,,,,,4.03,2.66,,,,,,,,,,,6.69,3,0
299,1,07:05:48,2,49,8.5,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
300,2,07:05:51,2,61,9.6,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,2,0
301,1,07:05:58,2,54,12.0,,,,,,,,,,,4.62,3.20,,,,,,,,,,,7.82,3,0
302,1,07:06:10,2,63,9.2,,,,,,,,,,,2.95,1.81,,,,,,,,,,,4.75,2,0
303,2,07:06:16,2,65,7.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
304,2,07:06:34,2,60,8.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
305,2,07:06:40,2,58,9.9,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.30,3,0
306,1,07:07:03,2,58,10.2,,,,,,,,,,,3.49,2.19,,,,,,,,,,,5.68,3,0
307,2,07:07:11,2,60,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
308,2,07:07:13,2,58,8.8,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
309,1,07:07:16,2,59,9.6,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,2,0
310,2,07:07:33,2,57,9.9,,,,,,,,,,,3.50,2.93,,,,,,,,,,,6.43,3,0
311,1,07:07:35,2,56,9.6,,,,,,,,,,,3.75,3.37,,,,,,,,,,,7.12,2,0
312,1,07:07:53,2,55,8.5,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,2,0
313,1,07:07:54,2,54,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,2,0
314,2,07:07:57,2,63,11.1,,,,,,,,,,,3.26,3.46,,,,,,,,,,,6.72,3,0
315,1,07:08:45,2,44,9.3,,,,,,,,,,,3.31,2.07,,,,,,,,,,,5.38,2,0
316,2,07:09:00,2,62,9.1,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
317,2,07:09:25,2,58,9.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
318,2,07:09:36,5,55,16.6,4.3,30.2,4.0,,,,,,,,13.38,16.45,16.78,15.16,17.65,,,,,,,,79.42,9,0
319,2,07:09:42,2,58,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
320,2,07:09:51,2,59,11.7,,,,,,,,,,,4.16,3.23,,,,,,,,,,,7.38,3,0
321,1,07:10:27,2,72,11.9,,,,,,,,,,,4.69,3.36,,,,,,,,,,,8.04,3,0
322,2,07:10:40,2,53,11.6,,,,,,,,,,,3.53,3.74,,,,,,,,,,,7.28,3,0
323,2,07:10:42,2,54,12.0,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,3,0
324,2,07:11:17,2,57,8.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
325,2,07:11:40,5,63,18.9,4.3,28.7,4.0,,,,,,,,11.10,9.05,8.60,6.70,6.79,,,,,,,,42.23,9,0
326,2,07:11:43,2,61,9.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
327,1,07:11:54,5,50,17.8,4.2,29.8,4.0,,,,,,,,13.85,6.25,6.76,3.48,3.85,,,,,,,,34.19,9,0
328,1,07:11:57,5,51,15.6,4.3,29.2,4.0,,,,,,,,15.32,7.31,6.73,4.28,3.41,,,,,,,,37.06,9,0
329,2,07:11:59,2,59,11.8,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
330,1,07:12:02,2,55,9.4,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,2,0
331,2,07:12:12,2,60,9.8,,,,,,,,,,,3.61,3.62,,,,,,,,,,,7.23,3,0
332,2,07:12:52,2,61,12.0,,,,,,,,,,,3.75,3.72,,,,,,,,,,,7.47,3,0
333,1,07:13:28,2,55,8.6,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
334,2,07:14:34,2,61,11.5,,,,,,,,,,,3.68,2.93,,,,,,,,,,,6.61,3,0
335,2,07:14:41,2,59,10.1,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.25,3,0
336,1,07:14:46,2,57,9.3,,,,,,,,,,,3.31,2.17,,,,,,,,,,,5.48,2,0
337,2,07:15:03,2,57,12.0,,,,,,,,,,,3.80,3.24,,,,,,,,,,,7.04,3,0
338,2,07:15:07,2,62,9.3,,,,,,,,,,,2.76,1.46,,,,,,,,,,,4.22,2,0
339,2,07:15:31,2,62,11.0,,,,,,,,,,,3.65,5.24,,,,,,,,,,,8.88,3,0
340,1,07:15:42,2,57,8.5,,,,,,,,,,,2.77,2.58,,,,,,,,,,,5.35,2,0
341,2,07:17:32,5,62,15.8,4.3,30.2,4.1,,,,,,,,10.90,7.53,6.56,5.80,6.90,,,,,,,,37.69,9,0