veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:07:03,2,72,12.1,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,85,min5.tye,,,61.4,
2,4,00:09:12,2,72,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,73,min5.tye,,,61.4,
3,4,00:09:31,2,68,10.9,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.41,3,0,53,min5.tye,,,61.6,
4,1,00:11:35,2,65,12.6,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,12,72,min5.tye,,,61.2,
5,1,00:12:26,2,65,11.2,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,3,12,54,min5.tye,,,61.3,
6,4,00:13:11,2,70,9.1,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0,42,min5.tye,,,61.4,
7,1,00:17:21,2,65,13.0,,,,,,,,,,,3.74,3.55,,,,,,,,,,,7.30,3,12,98,min5.tye,,,61.5,
8,4,00:19:51,2,54,9.0,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0,42,min5.tye,,,61.7,
9,4,00:20:47,2,65,10.1,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0,6,min5.tye,,,61.9,
10,1,00:21:20,2,65,11.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.66,3,12,26,min5.tye,,,61.9,
11,1,00:21:58,4,65,15.2,25.8,3.3,,,,,,,,,3.87,4.76,1.12,1.52,,,,,,,,,11.28,4,12,41,min5.tye,,,61.4,
12,1,00:22:00,2,65,12.5,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,12,6,min5.tye,,,61.5,
13,1,00:22:02,2,65,15.5,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,14,12,35,min5.tye,,,61.6,
14,4,00:22:25,2,64,7.9,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.33,2,8:8,72,min5.tye,,,62.0,
15,4,00:22:53,2,64,12.9,,,,,,,,,,,3.39,3.78,,,,,,,,,,,7.16,3,8:10:8,86,min5.tye,,,62.0,
16,1,00:23:33,5,65,18.6,6.1,45.0,5.8,,,,,,,,6.78,17.49,18.99,18.24,17.67,,,,,,,,79.16,9,12,7,min5.tye,,,62.2,
17,4,00:23:53,2,71,8.8,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,50,min5.tye,,,61.7,
18,1,00:24:17,2,65,13.5,,,,,,,,,,,3.03,1.93,,,,,,,,,,,4.96,3,12,1,min5.tye,,,61.8,
19,1,00:25:10,2,65,12.2,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.25,3,12,17,min5.tye,,,62.2,
20,1,00:25:22,2,65,13.3,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,12,40,min5.tye,,,62.1,
21,1,00:26:00,2,65,10.9,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,12,12,min5.tye,,,62.2,
22,4,00:26:35,2,73,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,15,min5.tye,,,62.3,
23,1,00:29:02,2,65,10.1,,,,,,,,,,,3.20,2.82,,,,,,,,,,,6.02,3,12,31,min5.tye,,,62.4,
24,1,00:29:25,2,65,10.4,,,,,,,,,,,2.48,2.49,,,,,,,,,,,4.98,3,12,6,min5.tye,,,62.5,
25,4,00:30:44,2,55,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,56,min5.tye,,,62.4,
26,3,00:32:26,2,78,12.1,,,,,,,,,,,4.15,4.06,,,,,,,,,,,8.20,3,0,97,min5.tye,,,62.2,
27,1,00:33:55,2,65,13.1,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,12,70,min5.tye,,,62.3,
28,1,00:42:41,2,65,11.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,12,47,min5.tye,,,61.8,
29,4,00:43:02,2,65,8.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,2,0,96,min5.tye,,,62.1,
30,1,00:43:06,2,65,12.1,,,,,,,,,,,1.54,1.53,,,,,,,,,,,3.08,3,12,41,min5.tye,,,62.1,
31,1,00:43:38,6,65,17.9,6.4,38.0,8.3,8.3,,,,,,,6.98,8.82,8.82,6.07,6.36,6.39,,,,,,,43.44,10,12,12,min5.tye,,,62.3,
32,4,00:46:50,2,64,7.9,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,8:8,47,min5.tye,,,62.1,
33,1,00:47:02,2,65,12.6,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.75,3,12,78,min5.tye,,,62.1,
34,1,00:48:29,2,65,10.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,12,59,min5.tye,,,61.0,
35,4,00:51:03,2,51,9.1,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0,60,min5.tye,,,60.6,
36,1,00:55:20,2,65,17.1,,,,,,,,,,,5.71,4.23,,,,,,,,,,,9.94,5,12,47,min5.tye,,,62.2,
37,1,00:56:11,2,65,11.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,12,58,min5.tye,,,62.0,
38,1,00:56:50,2,65,11.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,3,12,41,min5.tye,,,62.2,
39,1,00:59:47,2,65,16.1,,,,,,,,,,,4.40,4.00,,,,,,,,,,,8.40,5,12,6,min5.tye,,,61.7,
40,1,01:00:40,2,65,17.5,,,,,,,,,,,4.71,3.61,,,,,,,,,,,8.31,5,12,4,min5.tye,,,61.9,
41,1,01:01:53,2,65,20.6,,,,,,,,,,,3.63,1.99,,,,,,,,,,,5.63,5,12,22,min5.tye,,,62.1,
42,1,01:02:22,2,65,11.4,,,,,,,,,,,3.05,3.49,,,,,,,,,,,6.54,3,12,42,min5.tye,,,62.0,
43,1,01:03:24,2,65,10.9,,,,,,,,,,,2.64,2.49,,,,,,,,,,,5.12,3,12,41,min5.tye,,,61.9,
44,1,01:03:53,2,65,10.1,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,3,12,11,min5.tye,,,62.0,
45,4,01:05:59,2,50,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,12,min5.tye,,,62.1,
46,4,01:06:33,2,59,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0,54,min5.tye,,,62.1,
47,1,01:06:42,2,50,13.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,83,min5.tye,,,62.1,
48,1,01:14:39,2,44,9.5,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,0,58,min5.tye,,,61.9,
49,4,01:16:54,2,77,9.4,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0,96,min5.tye,,,61.8,
50,1,01:19:01,2,65,12.7,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,12,61,min5.tye,,,62.1,
51,4,01:19:06,2,53,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,96,min5.tye,,,62.0,
52,1,01:19:40,2,65,12.5,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,12,28,min5.tye,,,61.9,
53,1,01:22:55,2,65,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,12,26,min5.tye,,,61.8,
54,4,01:31:30,5,75,5.3,34.6,4.4,4.5,,,,,,,,7.06,7.33,1.97,4.29,2.63,,,,,,,,23.27,14,8:10:8,70,min5.tye,,,61.8,
55,1,01:32:45,2,65,14.6,,,,,,,,,,,3.65,3.41,,,,,,,,,,,7.05,5,12,90,min5.tye,,,61.7,
56,1,01:35:30,2,65,14.5,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.29,5,12,95,min5.tye,,,61.5,
57,4,01:35:33,2,48,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,11,min5.tye,,,61.6,
58,4,01:44:49,2,66,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,86,min5.tye,,,60.3,
59,1,01:48:19,2,65,17.0,,,,,,,,,,,4.19,3.08,,,,,,,,,,,7.27,5,12,84,min5.tye,,,61.4,
60,1,01:57:35,5,65,24.6,6.6,43.9,6.0,,,,,,,,14.20,26.05,25.84,25.19,24.65,,,,,,,,115.93,9,12,44,min5.tye,,,61.3,
61,3,01:59:40,2,64,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,22,min5.tye,,,61.4,
62,4,02:05:30,2,60,10.6,,,,,,,,,,,2.31,3.66,,,,,,,,,,,5.97,3,8:8,79,min5.tye,,,61.4,
63,4,02:12:30,2,70,9.9,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,3,0,36,min5.tye,,,61.2,
64,4,02:13:48,2,65,8.8,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,8:8,75,min5.tye,,,61.3,
65,4,02:14:35,2,65,8.5,,,,,,,,,,,1.42,1.12,,,,,,,,,,,2.54,2,8:8,35,min5.tye,,,61.3,
66,4,02:16:32,2,65,10.5,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0,85,min5.tye,,,61.1,
67,1,02:20:50,2,65,9.4,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,2,12,73,min5.tye,,,61.2,
68,4,02:25:08,2,72,12.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,61,min5.tye,,,61.1,
69,4,02:27:10,2,68,12.6,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.32,3,8:10:8,87,min5.tye,,,61.2,
70,1,02:31:36,2,65,10.7,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,12,19,min5.tye,,,61.2,
71,4,02:33:28,6,68,19.1,5.1,23.3,8.8,5.0,,,,,,,10.54,18.09,17.11,13.29,17.97,16.66,,,,,,,93.66,10,0,41,min5.tye,,,61.2,
72,1,02:37:21,2,65,13.7,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,12,71,min5.tye,,,61.1,
73,1,02:43:05,2,65,11.2,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,12,63,min5.tye,,,60.7,
74,1,02:44:02,2,65,12.1,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,12,96,min5.tye,,,61.2,
75,1,02:44:12,5,65,19.6,6.1,42.1,5.8,,,,,,,,6.94,15.73,15.18,11.19,11.55,,,,,,,,60.60,9,12,41,min5.tye,,,61.0,
76,4,02:49:32,2,68,11.5,,,,,,,,,,,4.13,4.16,,,,,,,,,,,8.28,3,0,73,min5.tye,,,61.0,
77,1,03:03:04,2,65,13.5,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.74,3,12,70,min5.tye,,,61.0,
78,4,03:03:58,2,68,8.4,,,,,,,,,,,1.35,1.54,,,,,,,,,,,2.89,2,8:8,64,min5.tye,,,61.1,
79,4,03:05:16,2,62,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,35,min5.tye,,,61.0,
80,1,03:07:10,5,65,17.3,5.6,41.3,5.3,,,,,,,,8.85,15.52,16.08,15.75,15.58,,,,,,,,71.78,9,12,83,min5.tye,,,60.7,
81,1,03:07:28,5,65,21.6,5.8,41.1,5.4,,,,,,,,12.84,20.25,20.01,21.42,20.80,,,,,,,,95.31,9,12,61,min5.tye,,,60.6,
82,1,03:08:15,4,65,26.3,7.1,50.2,,,,,,,,,8.13,13.02,13.38,13.03,,,,,,,,,47.56,8,12,85,min5.tye,,,60.9,
83,1,03:08:16,1,65,,,,,,,,,,,,13.65,,,,,,,,,,,,13.65,15,12:19,80,min5.tye,,,60.9,
84,1,03:08:46,5,65,19.6,5.6,37.6,5.4,,,,,,,,10.86,7.97,7.49,4.35,5.42,,,,,,,,36.09,9,12,19,min5.tye,,,61.1,
85,1,03:08:57,6,65,19.1,5.5,33.8,5.3,5.2,,,,,,,10.64,6.68,6.88,4.18,3.16,4.00,,,,,,,35.53,10,12,64,min5.tye,,,61.1,
86,1,03:12:52,2,65,12.3,,,,,,,,,,,3.08,2.35,,,,,,,,,,,5.43,3,12,60,min5.tye,,,60.2,
87,4,03:17:13,2,59,7.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,91,min5.tye,,,60.9,
88,1,03:22:16,2,65,17.6,,,,,,,,,,,4.49,5.20,,,,,,,,,,,9.68,5,12,53,min5.tye,,,60.2,
89,1,03:24:52,2,65,11.5,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,12,29,min5.tye,,,60.1,
90,1,03:24:56,2,65,14.0,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.06,5,12,13,min5.tye,,,60.1,
91,4,03:25:36,2,67,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0,17,min5.tye,,,60.0,
92,1,03:29:29,2,65,12.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,12,14,min5.tye,,,59.9,
93,4,03:34:21,5,67,18.5,4.3,31.1,4.1,,,,,,,,9.90,4.89,4.29,3.02,3.08,,,,,,,,25.18,9,0,13,min5.tye,,,60.8,
94,1,03:34:59,3,65,14.6,19.8,,,,,,,,,,1.90,1.59,0.95,,,,,,,,,,4.44,14,12,7,min5.tye,,,60.6,
95,1,03:37:18,5,65,25.9,6.1,49.2,5.7,,,,,,,,6.88,4.72,4.88,3.39,4.09,,,,,,,,23.96,9,12,98,min5.tye,,,60.6,
96,4,03:38:12,2,67,10.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,1,min5.tye,,,60.5,
97,3,03:38:54,2,73,8.8,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,82,min5.tye,,,60.5,
98,1,03:45:27,2,65,8.5,,,,,,,,,,,1.00,0.98,,,,,,,,,,,1.98,2,12,33,min5.tye,,,60.4,
99,1,03:50:19,5,65,14.0,4.7,37.2,4.5,,,,,,,,6.84,8.97,9.35,3.77,4.38,,,,,,,,33.32,9,12,28,min5.tye,,,59.5,
100,1,03:50:21,2,65,9.7,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,12,78,min5.tye,,,59.4,
101,4,03:56:13,2,66,8.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,8:8,51,min5.tye,,,59.9,
102,1,03:56:14,2,65,19.1,,,,,,,,,,,2.38,3.32,,,,,,,,,,,5.70,14,12,71,min5.tye,,,59.9,
103,4,03:57:26,2,68,9.5,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.57,2,0,46,min5.tye,,,59.6,
104,4,03:58:50,2,70,9.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,58,min5.tye,,,59.5,
105,4,04:01:16,2,69,11.9,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,8:8,51,min5.tye,,,58.6,
106,1,04:01:44,2,65,18.2,,,,,,,,,,,3.74,2.66,,,,,,,,,,,6.40,5,12,87,min5.tye,,,58.4,
107,4,04:02:40,2,60,9.5,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.24,2,0,34,min5.tye,,,58.3,
108,4,04:03:51,2,61,9.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0,4,min5.tye,,,58.4,
109,1,04:06:01,2,65,9.0,,,,,,,,,,,1.03,1.23,,,,,,,,,,,2.26,2,12,0,min5.tye,,,58.2,
110,4,04:06:14,2,63,8.1,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,8:8,42,min5.tye,,,58.1,
111,1,04:06:55,2,65,8.1,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,12,62,min5.tye,,,57.8,
112,1,04:08:04,2,65,10.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,3,12,8,min5.tye,,,57.6,
113,4,04:11:32,2,72,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,44,min5.tye,,,57.6,
114,4,04:12:46,2,67,8.7,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,8:8,20,min5.tye,,,57.8,
115,1,04:14:01,2,65,13.4,,,,,,,,,,,3.94,3.57,,,,,,,,,,,7.51,3,12,57,min5.tye,,,57.7,
116,4,04:14:17,5,70,13.4,4.3,32.0,4.1,,,,,,,,10.37,5.07,4.68,2.85,3.16,,,,,,,,26.13,9,0,22,min5.tye,,,57.8,
117,1,04:14:36,5,65,16.5,4.5,33.8,4.2,,,,,,,,8.12,8.17,8.67,5.46,5.08,,,,,,,,35.49,9,12,15,min5.tye,,,57.7,
118,3,04:14:52,2,75,8.9,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.87,2,0,9,min5.tye,,,57.7,
119,1,04:17:20,2,65,8.4,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,12,95,min5.tye,,,56.8,
120,1,04:19:06,2,65,34.4,,,,,,,,,,,11.29,13.10,,,,,,,,,,,24.39,4,12,46,min5.tye,,,57.4,
121,1,04:24:53,3,65,18.1,30.9,,,,,,,,,,3.11,2.58,2.44,,,,,,,,,,8.13,8,12,15,min5.tye,,,58.4,
122,1,04:24:54,2,65,17.7,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,14,12,1,min5.tye,,,58.3,
123,4,04:26:45,2,66,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,17,min5.tye,,,58.1,
124,1,04:28:38,2,65,13.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,12,43,min5.tye,,,58.9,
125,1,04:28:39,2,65,18.4,,,,,,,,,,,6.13,4.55,,,,,,,,,,,10.68,5,12,29,min5.tye,,,58.9,
126,4,04:29:04,2,56,9.4,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,74,min5.tye,,,59.0,
127,1,04:29:13,5,65,19.9,6.4,53.6,6.0,,,,,,,,8.82,15.26,16.30,13.32,14.38,,,,,,,,68.08,9,12,2,min5.tye,,,59.0,
128,4,04:32:51,2,70,8.6,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,53,min5.tye,,,59.3,
129,1,04:34:52,2,65,10.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,3,12,3,min5.tye,,,59.4,
130,4,04:35:20,2,67,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,28,min5.tye,,,59.3,
131,3,04:35:42,2,73,9.0,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,22,min5.tye,,,59.3,
132,1,04:36:23,2,65,9.4,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,12,20,min5.tye,,,59.0,
133,4,04:37:46,2,67,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,46,min5.tye,,,58.5,
134,1,04:38:23,5,65,13.8,5.1,31.3,4.6,,,,,,,,5.21,9.67,9.94,7.84,10.28,,,,,,,,42.95,9,12,65,min5.tye,,,58.9,
135,4,04:41:35,2,67,8.6,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,8:8,51,min5.tye,,,58.8,
136,4,04:42:12,2,67,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.37,2,0,24,min5.tye,,,57.9,
137,1,04:42:24,2,65,10.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,12,1,min5.tye,,,57.9,
138,1,04:42:26,2,65,12.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,12,37,min5.tye,,,58.0,
139,4,04:45:04,2,69,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,29,min5.tye,,,58.8,
140,4,04:45:20,2,69,9.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0,37,min5.tye,,,59.0,
141,1,04:46:46,2,65,9.6,,,,,,,,,,,2.07,3.05,,,,,,,,,,,5.12,2,12,93,min5.tye,,,59.5,
142,1,04:48:49,2,65,14.6,,,,,,,,,,,3.85,2.64,,,,,,,,,,,6.49,5,12,72,min5.tye,,,59.4,
143,1,04:48:52,2,65,32.1,,,,,,,,,,,11.22,19.62,,,,,,,,,,,30.83,4,12,45,min5.tye,,,59.6,
144,4,04:51:03,2,71,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,30,min5.tye,,,59.5,
145,1,04:52:15,2,65,10.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,12,60,min5.tye,,,59.1,
146,1,04:52:17,2,65,25.2,,,,,,,,,,,6.77,10.07,,,,,,,,,,,16.85,4,12,70,min5.tye,,,59.1,
147,1,04:53:19,4,65,20.5,5.4,25.0,,,,,,,,,5.99,14.33,14.24,5.00,,,,,,,,,39.56,8,12,20,min5.tye,,,59.2,
148,1,04:53:20,2,65,5.3,,,,,,,,,,,9.88,11.01,,,,,,,,,,,20.90,14,12,83,min5.tye,,,59.1,
149,4,04:54:07,2,65,8.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,44,min5.tye,,,59.3,
150,3,04:54:22,2,72,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,8:8,5,min5.tye,,,59.3,
151,4,04:54:22,2,57,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,51,min5.tye,,,59.3,
152,4,04:54:30,2,62,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.14,2,8:8,32,min5.tye,,,59.5,
153,1,04:57:03,2,65,11.7,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,3,12,44,min5.tye,,,59.6,
154,3,04:59:19,2,74,12.1,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,60,min5.tye,,,58.9,
155,4,04:59:22,2,65,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0,67,min5.tye,,,59.1,
156,4,04:59:26,2,72,9.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0,29,min5.tye,,,59.1,
157,1,05:00:46,2,65,15.9,,,,,,,,,,,4.24,4.32,,,,,,,,,,,8.56,5,12,71,min5.tye,,,59.3,
158,4,05:01:43,2,66,9.5,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,2,0,68,min5.tye,,,59.3,
159,4,05:02:00,2,67,10.5,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,3,8:8,20,min5.tye,,,59.3,
160,1,05:02:20,2,65,13.5,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.90,3,12,83,min5.tye,,,59.3,
161,1,05:02:24,5,65,21.2,6.7,51.1,16.0,,,,,,,,7.29,10.56,10.31,8.60,7.50,,,,,,,,44.27,9,12,20,min5.tye,,,59.4,
162,4,05:02:31,2,67,8.4,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.53,2,8:8,76,min5.tye,,,59.5,
163,1,05:02:44,5,65,14.8,5.1,40.2,4.9,,,,,,,,10.02,14.44,15.07,12.81,12.45,,,,,,,,64.80,9,12,100,min5.tye,,,59.2,
164,4,05:03:51,2,61,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,36,min5.tye,,,59.0,
165,1,05:04:04,2,65,15.6,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.84,14,12,69,min5.tye,,,59.1,
166,4,05:04:22,2,64,8.2,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.80,2,8:8,85,min5.tye,,,59.2,
167,1,05:04:55,2,65,17.3,,,,,,,,,,,4.45,3.88,,,,,,,,,,,8.33,5,12,49,min5.tye,,,59.3,
168,4,05:05:42,2,64,7.8,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,8:8,58,min5.tye,,,59.2,
169,1,05:05:49,2,65,14.9,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.30,5,12,22,min5.tye,,,59.3,
170,4,05:05:57,2,69,9.7,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,2,0,54,min5.tye,,,59.3,
171,1,05:06:24,2,65,19.1,,,,,,,,,,,5.02,3.59,,,,,,,,,,,8.61,5,12,42,min5.tye,,,59.6,
172,3,05:06:34,2,66,8.7,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,1,37,min5.tye,,,59.6,
173,4,05:06:34,2,66,8.6,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,1,39,min5.tye,,,59.6,
174,1,05:06:42,4,65,23.9,5.2,48.6,,,,,,,,,5.51,5.45,5.61,5.09,,,,,,,,,21.66,8,12,38,min5.tye,,,59.5,
175,1,05:06:48,4,65,21.4,5.3,49.9,,,,,,,,,5.51,5.91,4.95,4.18,,,,,,,,,20.55,8,12,50,min5.tye,,,59.5,
176,4,05:07:22,2,67,9.0,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,21,min5.tye,,,59.5,
177,1,05:07:50,2,65,10.7,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,3,12,59,min5.tye,,,59.5,
178,4,05:07:58,2,67,9.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,2,8:8,55,min5.tye,,,59.5,
179,4,05:08:06,2,70,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0,69,min5.tye,,,59.6,
180,3,05:08:09,2,73,8.7,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,8:8,36,min5.tye,,,59.5,
181,4,05:08:09,2,73,8.7,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,3:9,40,min5.tye,,,59.5,
182,4,05:08:39,2,74,16.6,,,,,,,,,,,4.28,6.61,,,,,,,,,,,10.89,5,0,75,min5.tye,,,59.5,
183,4,05:09:07,2,67,11.8,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0,41,min5.tye,,,59.6,
184,1,05:09:11,2,65,25.8,,,,,,,,,,,7.05,11.62,,,,,,,,,,,18.66,4,12,17,min5.tye,,,59.6,
185,1,05:09:14,2,65,18.4,,,,,,,,,,,4.51,3.44,,,,,,,,,,,7.95,5,12,68,min5.tye,,,59.7,
186,4,05:09:18,2,70,8.7,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,74,min5.tye,,,59.6,
187,4,05:09:44,2,67,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0,81,min5.tye,,,59.6,
188,4,05:13:32,2,73,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0,16,min5.tye,,,59.4,
189,1,05:14:04,2,65,13.4,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.91,3,12,25,min5.tye,,,59.4,
190,4,05:14:40,6,65,18.8,5.0,27.6,4.3,4.2,,,,,,,11.52,18.57,18.81,17.69,13.90,13.08,,,,,,,93.58,10,0,97,min5.tye,,,59.3,
191,4,05:16:11,2,66,10.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0,30,min5.tye,,,59.4,
192,4,05:17:28,2,67,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,81,min5.tye,,,58.9,
193,3,05:17:30,3,73,12.3,12.3,,,,,,,,,,3.24,2.10,0.65,,,,,,,,,,5.99,3,8:10:8,86,min5.tye,,,58.9,
194,4,05:17:33,2,67,9.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,8:8,65,min5.tye,,,59.0,
195,4,05:17:56,2,52,9.5,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0,31,min5.tye,,,59.0,
196,1,05:18:12,2,65,9.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,12,2,min5.tye,,,59.1,
197,1,05:18:20,2,65,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,12,51,min5.tye,,,59.0,
198,1,05:20:36,2,65,14.3,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,5,12,30,min5.tye,,,58.3,
199,4,05:20:43,2,69,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,35,min5.tye,,,58.3,
200,1,05:20:46,3,65,20.9,5.2,,,,,,,,,,5.83,8.90,8.76,,,,,,,,,,23.49,6,12,68,min5.tye,,,58.3,
201,1,05:20:47,2,65,4.9,,,,,,,,,,,8.14,7.48,,,,,,,,,,,15.62,14,12,35,min5.tye,,,58.5,
202,1,05:20:48,2,65,10.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,3,12,48,min5.tye,,,58.5,
203,4,05:21:23,2,66,8.7,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,81,min5.tye,,,58.3,
204,1,05:22:03,2,65,16.7,,,,,,,,,,,4.71,4.63,,,,,,,,,,,9.34,5,12,72,min5.tye,,,58.3,
205,4,05:22:25,2,69,8.5,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0,32,min5.tye,,,58.0,
206,4,05:22:46,2,66,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0,25,min5.tye,,,58.0,
207,4,05:23:44,2,66,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,8:8,81,min5.tye,,,58.2,
208,1,05:23:53,2,65,15.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,14,12,7,min5.tye,,,58.1,
209,1,05:24:57,2,65,15.9,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.41,14,12,91,min5.tye,,,57.9,
210,1,05:25:03,2,65,13.9,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,14,12,24,min5.tye,,,57.8,
211,1,05:25:06,2,65,18.6,,,,,,,,,,,4.91,4.74,,,,,,,,,,,9.65,5,12,84,min5.tye,,,57.9,
212,4,05:25:26,2,71,9.4,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0,35,min5.tye,,,57.9,
213,1,05:25:49,2,65,13.6,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,12,28,min5.tye,,,58.1,
214,4,05:25:52,2,69,8.8,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,8:8,92,min5.tye,,,58.1,
215,1,05:26:36,2,65,17.1,,,,,,,,,,,5.61,4.74,,,,,,,,,,,10.35,5,12,22,min5.tye,,,57.8,
216,1,05:27:52,2,65,14.3,,,,,,,,,,,3.37,3.53,,,,,,,,,,,6.90,5,12,26,min5.tye,,,58.4,
217,1,05:27:56,2,65,15.9,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,5,12,18,min5.tye,,,58.4,
218,4,05:28:08,2,69,12.2,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,8:10:8,72,min5.tye,,,58.6,
219,4,05:28:23,2,71,8.9,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.08,2,0,10,min5.tye,,,58.6,
220,1,05:28:27,2,65,12.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,3,12,64,min5.tye,,,58.4,
221,1,05:28:42,2,65,14.6,,,,,,,,,,,3.61,3.85,,,,,,,,,,,7.46,5,12,53,min5.tye,,,58.3,
222,4,05:30:17,2,73,9.9,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,3,0,71,min5.tye,,,58.2,
223,4,05:30:42,2,71,12.1,,,,,,,,,,,3.38,2.81,,,,,,,,,,,6.19,3,0,1,min5.tye,,,58.1,
224,1,05:30:42,2,65,13.1,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,12,66,min5.tye,,,58.1,
225,1,05:30:51,2,65,16.4,,,,,,,,,,,3.56,6.40,,,,,,,,,,,9.95,5,12,3,min5.tye,,,58.1,
226,4,05:30:51,5,68,12.7,4.3,33.8,4.1,,,,,,,,11.64,8.12,8.22,5.42,4.97,,,,,,,,38.38,9,0,6,min5.tye,,,58.1,
227,1,05:30:54,2,65,29.0,,,,,,,,,,,6.67,9.97,,,,,,,,,,,16.64,4,12,35,min5.tye,,,58.2,
228,1,05:31:41,2,65,13.8,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,5,12,19,min5.tye,,,58.1,
229,4,05:32:20,6,65,16.9,4.6,30.3,5.1,5.1,,,,,,,12.25,20.88,20.72,17.35,15.36,15.89,,,,,,,102.45,10,0,33,min5.tye,,,57.9,
230,1,05:32:20,2,65,10.8,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,12,79,min5.tye,,,57.9,
231,1,05:32:24,2,65,10.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,12,19,min5.tye,,,58.0,
232,4,05:32:37,2,61,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,57,min5.tye,,,57.9,
233,4,05:32:58,2,69,10.7,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0,87,min5.tye,,,58.4,
234,1,05:33:08,2,65,14.5,,,,,,,,,,,3.63,2.73,,,,,,,,,,,6.36,5,12,28,min5.tye,,,58.3,
235,1,05:33:11,2,65,13.6,,,,,,,,,,,3.28,3.07,,,,,,,,,,,6.35,3,12,78,min5.tye,,,58.2,
236,1,05:33:55,3,65,17.2,26.9,,,,,,,,,,10.38,18.99,12.35,,,,,,,,,,41.72,8,12,96,min5.tye,,,58.1,
237,4,05:34:25,2,88,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,52,min5.tye,,,58.4,
238,1,05:35:02,2,65,17.5,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,5,12,97,min5.tye,,,58.4,
239,1,05:35:05,2,65,13.1,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,12,82,min5.tye,,,58.3,
240,1,05:35:10,2,65,11.6,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,12,79,min5.tye,,,58.4,
241,4,05:35:46,2,70,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0,40,min5.tye,,,58.3,
242,4,05:36:24,2,74,15.6,,,,,,,,,,,4.62,4.24,,,,,,,,,,,8.86,5,8:10:8,90,min5.tye,,,58.0,
243,1,05:36:33,2,65,15.2,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,14,12,71,min5.tye,,,58.0,
244,4,05:36:55,2,62,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0,89,min5.tye,,,58.4,
245,1,05:37:10,4,65,16.9,29.2,3.6,,,,,,,,,2.28,2.20,0.85,1.23,,,,,,,,,6.56,14,12,39,min5.tye,,,58.8,
246,4,05:37:25,2,66,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,7,min5.tye,,,58.3,
247,1,05:37:39,2,65,10.1,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,3,12,82,min5.tye,,,58.2,
248,4,05:39:24,2,64,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0,45,min5.tye,,,57.8,
249,4,05:39:45,2,69,8.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0,1,min5.tye,,,57.7,
250,4,05:40:26,2,62,13.3,,,,,,,,,,,4.56,3.10,,,,,,,,,,,7.66,3,0,44,min5.tye,,,57.8,
251,3,05:40:28,2,71,8.8,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0,98,min5.tye,,,58.0,
252,4,05:40:50,2,74,9.0,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,17,min5.tye,,,58.0,
253,4,05:41:06,2,60,8.8,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.97,2,0,98,min5.tye,,,57.9,
254,1,05:41:35,2,65,10.3,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,3,12,62,min5.tye,,,57.9,
255,4,05:41:47,2,65,7.8,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,8:8,37,min5.tye,,,58.0,
256,1,05:42:17,2,65,17.7,,,,,,,,,,,3.54,2.63,,,,,,,,,,,6.18,5,12,95,min5.tye,,,57.9,
257,1,05:42:28,6,65,23.0,6.7,38.1,7.4,7.2,,,,,,,6.70,4.14,4.07,2.44,3.03,2.36,,,,,,,22.73,10,12,66,min5.tye,,,57.9,
258,4,05:42:48,5,70,16.0,4.4,32.8,4.1,,,,,,,,9.37,7.62,6.97,4.69,4.75,,,,,,,,33.39,9,0,30,min5.tye,,,58.2,
259,1,05:43:13,2,65,12.7,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,3,12,45,min5.tye,,,57.9,
260,4,05:43:17,2,61,8.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,52,min5.tye,,,58.0,
261,4,05:43:29,2,64,10.5,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,8:8,48,min5.tye,,,58.0,
262,4,05:44:12,2,75,8.3,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,39,min5.tye,,,58.2,
263,1,05:44:14,3,65,15.0,26.9,,,,,,,,,,3.76,3.12,1.38,,,,,,,,,,8.26,8,12,63,min5.tye,,,58.3,
264,4,05:44:18,2,70,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,97,min5.tye,,,58.3,
265,1,05:45:13,2,65,37.3,,,,,,,,,,,19.15,25.55,,,,,,,,,,,44.70,4,12,38,min5.tye,,,58.5,
266,4,05:45:30,2,67,11.4,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,64,min5.tye,,,58.3,
267,4,05:46:06,2,65,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,71,min5.tye,,,58.2,
268,4,05:46:17,2,70,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,59,min5.tye,,,58.1,
269,1,05:46:46,2,65,13.3,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.24,3,12,26,min5.tye,,,58.7,