veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:36,2,57,8.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
2,2,00:00:38,2,58,8.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
3,1,00:01:57,2,60,8.8,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.51,2,0
4,1,00:02:06,2,58,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
5,1,00:03:01,2,62,11.5,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.56,3,0
6,1,00:03:44,2,59,8.4,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
7,1,00:04:13,2,64,9.2,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.88,2,0
8,2,00:04:39,2,58,9.4,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
9,1,00:05:26,2,55,11.7,,,,,,,,,,,3.21,2.49,,,,,,,,,,,5.69,3,0
10,2,00:05:33,2,55,9.1,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
11,1,00:06:12,2,53,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
12,1,00:06:21,2,53,8.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
13,1,00:07:16,2,59,8.8,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
14,1,00:07:21,2,59,8.8,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.83,2,0
15,2,00:07:27,2,56,8.5,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
16,2,00:08:05,2,54,11.7,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.30,3,0
17,1,00:08:25,2,57,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
18,1,00:08:29,2,57,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
19,2,00:08:34,2,57,10.0,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0
20,1,00:08:46,5,56,15.9,4.2,12.7,3.9,,,,,,,,10.51,5.08,4.69,3.93,4.70,,,,,,,,28.90,9,0
21,1,00:08:49,2,53,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
22,2,00:09:58,2,55,9.4,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,2,0
23,2,00:09:59,2,55,11.4,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0
24,2,00:10:12,2,57,9.1,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
25,1,00:10:20,2,56,9.0,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
26,2,00:10:23,2,55,8.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
27,2,00:10:26,2,54,9.9,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
28,2,00:10:31,2,58,9.4,,,,,,,,,,,2.90,3.26,,,,,,,,,,,6.16,2,0
29,2,00:11:19,2,59,10.5,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
30,2,00:11:44,2,56,9.4,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.18,2,0
31,2,00:11:53,2,58,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
32,1,00:12:16,2,51,8.4,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
33,1,00:12:17,2,51,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
34,1,00:12:43,2,55,8.8,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,2,0
35,2,00:12:43,2,58,11.7,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.41,3,0
36,2,00:13:58,2,57,10.8,,,,,,,,,,,3.63,4.18,,,,,,,,,,,7.81,3,0
37,2,00:13:59,2,56,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
38,1,00:16:03,2,51,8.7,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.73,2,0
39,2,00:17:07,2,56,13.4,,,,,,,,,,,4.76,8.81,,,,,,,,,,,13.56,5,0
40,1,00:18:49,2,54,11.7,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.77,3,0
41,1,00:18:51,2,56,8.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
42,2,00:20:31,2,56,11.5,,,,,,,,,,,3.77,2.93,,,,,,,,,,,6.70,3,0
43,2,00:21:47,2,54,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
44,2,00:23:38,2,55,9.2,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0
45,1,00:24:14,2,57,8.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
46,1,00:24:26,2,62,9.6,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.45,2,0
47,2,00:25:01,2,61,8.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
48,2,00:25:36,2,56,11.7,,,,,,,,,,,3.72,2.98,,,,,,,,,,,6.70,3,0
49,1,00:25:47,2,53,8.9,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0
50,2,00:27:15,5,59,13.7,4.2,27.2,4.0,,,,,,,,10.54,6.60,6.04,2.79,4.59,,,,,,,,30.56,9,0
51,1,00:28:23,2,55,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
52,1,00:29:08,2,58,9.7,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
53,1,00:29:11,2,63,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
54,2,00:31:23,2,50,9.7,,,,,,,,,,,3.70,3.79,,,,,,,,,,,7.49,2,0
55,2,00:31:55,2,65,11.9,,,,,,,,,,,3.19,2.99,,,,,,,,,,,6.18,3,0
56,1,00:33:39,2,53,8.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.18,2,0
57,2,00:34:01,2,55,8.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
58,1,00:34:31,2,53,9.2,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.35,2,0
59,2,00:35:14,2,58,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0
60,1,00:35:53,2,64,9.1,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
61,1,00:40:12,2,55,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
62,1,00:40:14,2,54,8.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
63,1,00:40:53,2,52,8.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
64,1,00:40:55,2,48,9.7,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0
65,1,00:41:05,2,52,11.8,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.06,3,0
66,2,00:41:13,2,55,9.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,2,0
67,1,00:41:24,5,58,12.4,20.6,9.6,21.2,,,,,,,,9.61,11.15,6.07,7.72,5.30,,,,,,,,39.86,11,0
68,2,00:41:56,2,56,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.45,2,0
69,2,00:42:15,2,60,9.3,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
70,2,00:42:16,2,60,8.9,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
71,1,00:43:45,2,56,9.3,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
72,2,00:44:32,2,54,8.5,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
73,1,00:44:36,3,53,11.6,18.7,,,,,,,,,,3.17,2.99,3.60,,,,,,,,,,9.76,3,0
74,1,00:44:36,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,00:44:47,2,52,7.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
76,1,00:44:53,2,52,9.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
77,2,00:44:56,2,19,8.6,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.14,2,0
78,2,00:46:27,2,52,9.0,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
79,2,00:46:35,2,59,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
80,1,00:46:42,2,57,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
81,1,00:46:48,2,55,9.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
82,2,00:47:27,2,58,9.9,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,0
83,1,00:48:35,2,57,9.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,2,0
84,1,00:48:39,2,57,9.3,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
85,1,00:49:10,2,56,9.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
86,1,00:49:11,2,55,8.7,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
87,2,00:49:27,2,57,9.9,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
88,1,00:51:29,2,55,8.9,,,,,,,,,,,2.05,2.22,,,,,,,,,,,4.27,2,0
89,1,00:52:17,2,53,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
90,1,00:52:35,3,49,9.5,19.8,,,,,,,,,,3.11,2.99,2.68,,,,,,,,,,8.78,2,0
92,1,00:55:06,2,59,8.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.04,2,0
93,1,00:55:14,2,57,10.3,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
94,1,00:55:22,2,58,8.7,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
95,1,00:56:48,4,57,14.4,29.9,3.9,,,,,,,,,5.59,12.05,13.48,14.09,,,,,,,,,45.21,8,0
96,1,01:18:59,2,58,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
97,1,01:19:05,2,58,5.1,,,,,,,,,,,0.78,1.29,,,,,,,,,,,2.07,2,0
98,2,01:19:21,2,55,9.7,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0
99,2,01:19:30,2,60,11.5,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
100,2,01:20:05,2,56,9.2,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0
101,2,01:21:15,2,57,8.8,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
102,2,01:21:36,2,58,8.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
103,2,01:23:29,2,63,8.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
104,2,01:23:46,5,65,16.8,4.6,35.6,4.0,,,,,,,,12.73,8.35,8.42,6.05,5.67,,,,,,,,41.22,9,0
105,2,01:24:26,2,57,8.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
106,1,01:25:28,2,59,8.7,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
107,1,01:28:41,2,57,8.9,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,2,0
108,1,01:33:08,2,63,9.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0
109,2,01:33:24,2,68,8.6,,,,,,,,,,,2.82,2.41,,,,,,,,,,,5.22,2,0
110,2,01:35:03,2,54,8.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0
111,2,01:35:04,2,54,9.9,,,,,,,,,,,3.21,2.71,,,,,,,,,,,5.92,3,0
112,1,01:39:01,2,58,9.7,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
113,1,01:40:10,2,53,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
114,2,01:42:23,5,58,11.3,4.3,33.3,4.0,,,,,,,,11.20,9.23,9.18,8.86,8.71,,,,,,,,47.18,9,0
115,1,01:43:33,2,55,8.1,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
116,2,01:46:37,2,55,9.2,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.65,2,0
117,2,01:48:29,5,65,17.5,4.3,35.8,4.0,,,,,,,,12.88,9.23,9.12,6.05,6.53,,,,,,,,43.81,9,0
118,2,01:50:02,3,53,11.9,14.5,,,,,,,,,,3.65,4.24,1.27,,,,,,,,,,9.16,3,0
119,2,01:50:47,2,62,8.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
120,1,01:54:26,2,52,9.7,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
121,2,01:54:53,2,56,8.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
122,2,01:55:10,2,58,8.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
123,1,01:55:15,2,55,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
124,1,01:55:17,2,54,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
125,2,01:59:42,2,57,8.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
126,1,01:59:43,2,65,8.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
127,2,02:05:08,2,60,9.6,,,,,,,,,,,3.21,3.48,,,,,,,,,,,6.69,2,0
128,2,02:07:27,2,60,9.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,2,0
129,1,02:07:35,2,55,8.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
130,2,02:12:05,2,58,9.4,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
131,2,02:13:49,5,45,14.4,4.3,27.9,4.0,,,,,,,,10.69,5.82,5.40,3.85,3.63,,,,,,,,29.39,9,0
133,1,02:14:26,2,98,9.4,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
134,1,02:17:20,2,57,8.9,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0
135,1,02:17:22,2,57,11.5,,,,,,,,,,,2.95,4.09,,,,,,,,,,,7.04,3,0
136,2,02:17:40,2,46,11.7,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.14,3,0
137,2,02:18:23,2,53,8.9,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
138,2,02:21:49,5,64,13.7,4.2,28.0,4.0,,,,,,,,10.54,6.03,5.48,2.75,4.21,,,,,,,,29.01,9,0
140,1,02:25:14,3,19,3.1,5.3,,,,,,,,,,0.83,0.86,0.33,,,,,,,,,,2.01,0,0
142,2,02:30:22,2,66,8.0,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0
143,1,02:30:32,5,70,17.2,4.3,32.1,4.0,,,,,,,,12.30,15.84,15.15,16.77,16.78,,,,,,,,76.84,9,0
144,2,02:31:30,3,63,12.6,20.8,,,,,,,,,,10.53,16.31,10.37,,,,,,,,,,37.22,8,0
145,2,02:32:16,4,57,12.1,20.8,2.7,,,,,,,,,3.51,8.20,3.75,3.84,,,,,,,,,19.29,3,0
146,2,02:32:33,2,53,8.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
147,2,02:32:38,2,51,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
148,2,02:37:46,3,65,13.8,4.2,,,,,,,,,,11.11,5.90,5.80,,,,,,,,,,22.82,6,0
149,2,02:37:46,2,64,4.0,,,,,,,,,,,4.38,4.44,,,,,,,,,,,8.82,14,38
150,1,02:38:09,2,59,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
151,1,02:41:25,2,51,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
152,2,02:41:27,2,52,9.2,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
153,2,02:45:39,2,63,9.5,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
154,2,02:46:52,2,55,9.5,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
155,2,02:47:01,2,53,11.5,,,,,,,,,,,4.04,3.90,,,,,,,,,,,7.93,3,0
156,2,02:49:01,2,54,9.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.54,3,0
157,2,02:50:15,2,57,9.9,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.87,3,0
158,1,02:50:52,2,57,10.6,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
159,1,02:52:40,2,57,11.3,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.90,3,0
160,2,02:55:58,2,54,9.8,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,2,0
161,2,03:03:07,2,53,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
162,1,03:03:27,2,62,8.7,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
163,2,03:04:55,2,65,8.5,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
164,2,03:06:49,2,54,9.0,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0
165,2,03:07:14,2,62,11.8,,,,,,,,,,,3.59,3.48,,,,,,,,,,,7.07,3,0
166,1,03:12:46,2,53,11.5,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
167,1,03:12:55,2,53,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
168,2,03:13:00,2,57,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
169,1,03:21:06,2,56,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
170,1,03:28:29,2,54,8.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
171,1,03:33:23,3,62,10.6,19.7,,,,,,,,,,2.99,4.25,3.17,,,,,,,,,,10.42,3,0
172,1,03:39:16,2,65,8.5,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
173,1,03:40:46,2,55,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
174,2,03:44:07,5,58,17.3,4.2,32.8,4.0,,,,,,,,12.39,10.44,10.48,7.00,6.98,,,,,,,,47.28,9,0
175,1,03:44:42,2,55,8.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
176,1,03:44:44,2,55,9.2,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
177,2,03:45:30,2,53,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
178,1,03:45:55,2,57,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
179,2,03:46:29,2,53,8.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
180,1,03:51:45,4,73,11.5,18.5,2.7,,,,,,,,,3.24,2.78,0.87,0.98,,,,,,,,,7.86,3,0
181,1,03:55:26,2,63,8.2,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
182,1,03:55:54,2,65,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
183,1,03:57:48,2,52,9.7,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,2,0
184,1,03:57:49,2,53,13.7,,,,,,,,,,,3.64,3.89,,,,,,,,,,,7.54,3,0
185,2,04:03:54,2,55,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
186,1,04:04:01,2,59,8.3,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
187,2,04:06:47,6,60,17.0,5.1,34.0,4.2,4.1,,,,,,,14.55,12.83,13.65,6.51,7.05,7.05,,,,,,,61.63,10,0
188,2,04:09:44,2,57,9.1,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
189,1,04:11:22,2,57,9.5,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0
190,2,04:13:17,2,60,9.9,,,,,,,,,,,3.06,3.37,,,,,,,,,,,6.42,3,0
191,2,04:14:27,2,52,22.3,,,,,,,,,,,11.74,11.36,,,,,,,,,,,23.10,5,0
192,1,04:15:48,2,77,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
193,2,04:17:52,2,53,21.5,,,,,,,,,,,8.79,13.21,,,,,,,,,,,22.00,5,0
194,1,04:26:32,2,60,8.8,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.30,2,0
195,1,04:29:34,3,55,16.9,4.3,,,,,,,,,,10.79,6.81,6.35,,,,,,,,,,23.95,6,0
196,1,04:29:36,3,50,14.4,4.9,,,,,,,,,,9.40,7.40,6.85,,,,,,,,,,23.65,6,0
197,2,04:29:41,2,55,8.4,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
198,1,04:29:50,2,55,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
199,1,04:31:17,2,56,8.7,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
200,2,04:32:58,5,58,11.2,4.3,29.2,4.1,,,,,,,,11.69,13.18,12.71,8.89,9.09,,,,,,,,55.56,9,0
201,1,04:33:03,2,53,8.8,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
202,2,04:33:27,5,55,11.3,4.2,21.4,4.0,,,,,,,,11.77,13.12,12.69,11.67,11.27,,,,,,,,60.53,9,0
203,1,04:34:26,2,62,8.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
204,2,04:36:25,4,58,15.0,4.3,29.4,,,,,,,,,13.70,19.34,18.99,17.69,,,,,,,,,69.71,8,0
205,2,04:36:25,2,39,16.5,,,,,,,,,,,6.98,18.37,,,,,,,,,,,25.35,5,33
206,2,04:36:57,4,58,18.5,4.2,30.9,,,,,,,,,10.24,6.95,6.74,3.29,,,,,,,,,27.22,8,0
207,2,04:36:58,2,40,16.4,,,,,,,,,,,1.22,4.93,,,,,,,,,,,6.16,0,33
208,2,04:40:02,2,56,8.7,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
209,1,04:44:20,2,58,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
210,2,04:44:39,2,58,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.13,2,0
211,1,04:45:57,2,58,9.0,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
212,1,04:47:24,2,57,10.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,3,0
213,1,04:47:26,2,57,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
214,1,04:49:02,3,62,14.7,4.2,,,,,,,,,,9.60,5.60,5.39,,,,,,,,,,20.58,6,0
215,2,04:51:22,2,58,14.8,,,,,,,,,,,4.41,7.08,,,,,,,,,,,11.49,5,0
216,1,04:51:40,2,66,10.0,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
217,1,04:53:49,2,53,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
218,1,04:53:51,2,54,11.6,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0
219,1,04:55:33,5,62,15.1,4.1,30.3,3.8,,,,,,,,10.07,4.48,5.13,3.25,2.24,,,,,,,,25.17,9,0
220,1,04:55:33,2,12,0.8,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,14,38
221,1,04:55:49,5,63,18.4,4.1,28.1,3.9,,,,,,,,10.20,6.36,6.69,4.18,3.16,,,,,,,,30.58,9,0
222,1,04:55:50,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,04:56:57,2,60,11.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
224,2,04:57:24,3,57,19.9,4.3,,,,,,,,,,13.31,19.44,19.41,,,,,,,,,,52.16,6,0
225,2,04:57:25,2,57,4.3,,,,,,,,,,,18.76,19.30,,,,,,,,,,,38.06,14,38
226,1,04:57:55,2,57,8.7,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.80,2,0
227,1,05:03:14,2,62,8.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
228,2,05:04:00,2,55,12.9,,,,,,,,,,,4.25,3.60,,,,,,,,,,,7.86,3,0
229,1,05:05:21,2,62,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
230,1,05:06:21,2,55,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
231,2,05:07:03,2,57,8.8,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
232,2,05:09:54,2,58,14.7,,,,,,,,,,,4.76,5.53,,,,,,,,,,,10.30,5,0
233,2,05:11:07,2,57,9.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
234,2,05:11:09,2,55,13.7,,,,,,,,,,,4.09,3.75,,,,,,,,,,,7.84,3,0
235,1,05:11:38,2,55,11.6,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
236,1,05:13:45,2,53,10.2,,,,,,,,,,,4.25,2.97,,,,,,,,,,,7.22,3,0
237,1,05:13:48,2,52,9.7,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.82,2,0
238,1,05:13:53,2,51,9.7,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0
239,1,05:15:13,2,52,10.8,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
240,1,05:15:39,2,58,10.1,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
241,2,05:16:24,2,53,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0
242,1,05:18:30,2,53,9.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
243,2,05:19:29,2,55,11.9,,,,,,,,,,,5.87,4.23,,,,,,,,,,,10.10,3,0
244,2,05:19:39,5,58,13.7,4.2,29.2,4.0,,,,,,,,12.63,19.93,19.72,18.64,18.35,,,,,,,,89.27,9,0
245,1,05:23:04,2,53,10.2,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
246,1,05:23:06,2,53,8.0,,,,,,,,,,,1.70,2.15,,,,,,,,,,,3.85,2,0
247,1,05:23:11,2,54,9.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.47,2,0
248,2,05:23:20,2,53,9.3,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0
249,1,05:23:35,2,55,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
250,1,05:23:36,4,55,11.7,14.9,2.8,,,,,,,,,3.24,3.10,1.16,0.81,,,,,,,,,8.31,3,0
251,1,05:24:18,2,52,8.4,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
252,1,05:25:01,2,62,10.6,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
253,2,05:26:44,2,55,12.6,,,,,,,,,,,4.54,3.52,,,,,,,,,,,8.06,3,0
254,1,05:27:03,2,59,8.8,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
255,2,05:27:57,2,65,8.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
256,1,05:29:01,2,66,8.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
257,2,05:29:04,2,52,14.8,,,,,,,,,,,4.58,6.20,,,,,,,,,,,10.78,5,0
258,2,05:29:12,2,55,10.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
259,2,05:30:03,2,57,8.4,,,,,,,,,,,1.79,1.73,,,,,,,,,,,3.53,2,0
260,1,05:31:54,5,63,17.3,4.1,32.2,4.0,,,,,,,,11.52,14.76,14.11,16.54,15.99,,,,,,,,72.92,9,0
261,1,05:32:33,2,63,9.1,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.07,2,0
262,1,05:32:46,2,57,9.5,,,,,,,,,,,2.77,2.79,,,,,,,,,,,5.56,2,0
263,1,05:33:59,2,53,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
264,1,05:34:04,2,55,8.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
265,2,05:35:29,2,65,13.0,,,,,,,,,,,3.66,2.90,,,,,,,,,,,6.57,3,0
266,1,05:36:54,2,55,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
267,1,05:37:55,2,56,12.8,,,,,,,,,,,4.28,2.88,,,,,,,,,,,7.16,3,0
268,2,05:38:09,2,47,11.9,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
269,1,05:38:25,2,57,8.6,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
270,1,05:39:03,2,55,8.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
271,2,05:39:52,2,57,9.2,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
272,1,05:40:46,2,57,8.6,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,2,0
273,2,05:40:49,4,51,7.3,12.6,4.4,,,,,,,,,16.76,15.97,20.54,19.95,,,,,,,,,73.22,8,0
274,1,05:41:03,2,57,7.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0
275,1,05:41:18,2,56,10.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
276,2,05:41:27,2,58,8.8,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
277,2,05:41:28,2,58,11.9,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.44,3,0
278,2,05:41:51,2,58,11.9,,,,,,,,,,,3.72,2.87,,,,,,,,,,,6.59,3,0
279,1,05:44:14,3,54,11.3,14.6,,,,,,,,,,3.21,3.23,1.63,,,,,,,,,,8.07,3,0
280,1,05:44:15,2,53,8.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.64,2,0
281,2,05:44:54,2,55,9.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
282,1,05:46:15,5,53,11.5,4.2,36.7,3.9,,,,,,,,11.00,13.08,12.58,6.02,5.42,,,,,,,,48.10,9,0
283,1,05:46:56,2,50,9.4,,,,,,,,,,,2.72,1.73,,,,,,,,,,,4.44,2,0
284,1,05:47:12,2,57,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
285,2,05:47:32,2,58,10.1,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
286,1,05:48:22,5,54,14.4,4.2,29.3,3.9,,,,,,,,9.44,5.09,4.82,3.65,3.51,,,,,,,,26.51,9,0
287,1,05:48:44,2,59,8.8,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
288,1,05:48:46,5,60,18.3,4.1,30.5,3.8,,,,,,,,11.39,19.20,15.62,19.82,17.88,,,,,,,,83.91,9,0
289,1,05:48:46,2,11,0.7,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,14,38
290,1,05:49:45,2,57,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
291,2,05:50:48,2,55,8.8,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
292,1,05:51:06,2,65,9.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,34
293,2,05:51:27,2,57,9.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,2,0
294,1,05:51:46,2,60,8.8,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
295,1,05:54:36,2,55,11.6,,,,,,,,,,,3.40,2.60,,,,,,,,,,,6.01,3,0
296,2,05:55:23,2,54,8.8,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
297,2,05:55:38,2,53,9.8,,,,,,,,,,,3.15,3.10,,,,,,,,,,,6.25,2,0
298,2,05:55:43,2,53,12.8,,,,,,,,,,,4.55,3.66,,,,,,,,,,,8.21,3,0
299,1,05:56:16,2,53,10.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,3,0
300,1,05:56:18,2,52,8.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
301,1,05:56:29,2,63,10.7,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.44,3,0
302,1,05:58:05,2,60,9.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
303,2,05:58:55,4,57,15.2,4.1,30.6,,,,,,,,,11.45,19.27,19.27,18.39,,,,,,,,,68.38,8,0
304,2,05:58:55,2,39,16.6,,,,,,,,,,,6.61,15.04,,,,,,,,,,,21.64,5,33
305,1,05:59:18,2,71,7.6,,,,,,,,,,,1.77,2.26,,,,,,,,,,,4.03,2,0
306,2,05:59:26,2,69,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
307,2,06:00:37,6,60,16.2,4.1,23.9,4.2,4.2,,,,,,,10.21,5.73,5.71,2.42,4.04,4.46,,,,,,,32.58,10,0
309,1,06:01:26,2,54,8.8,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
310,1,06:03:18,2,57,10.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
311,1,06:03:22,2,58,9.0,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
312,2,06:03:30,6,63,16.2,4.1,24.1,4.3,4.2,,,,,,,9.85,6.77,6.14,3.62,4.50,4.27,,,,,,,35.15,10,0
314,2,06:03:59,4,58,18.6,4.3,28.2,,,,,,,,,12.32,18.40,18.88,18.17,,,,,,,,,67.77,8,0
315,2,06:03:59,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
316,1,06:04:12,2,59,10.3,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
317,1,06:05:00,2,57,10.4,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.11,3,0
318,2,06:05:10,6,57,19.7,4.2,26.9,4.0,4.1,,,,,,,11.84,7.50,6.87,2.44,3.71,5.52,,,,,,,37.87,10,0
320,2,06:05:45,2,57,11.0,,,,,,,,,,,3.10,3.73,,,,,,,,,,,6.84,3,0
321,1,06:05:59,5,57,13.2,4.2,30.4,4.0,,,,,,,,9.59,5.44,5.54,3.93,3.45,,,,,,,,27.95,9,0
322,1,06:06:22,2,55,9.1,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
323,1,06:06:24,2,57,8.2,,,,,,,,,,,1.68,0.78,,,,,,,,,,,2.46,2,0
324,2,06:07:05,2,55,11.5,,,,,,,,,,,3.86,3.58,,,,,,,,,,,7.45,3,0
325,1,06:07:25,3,58,11.5,16.8,,,,,,,,,,3.04,2.85,1.48,,,,,,,,,,7.36,3,0
326,1,06:07:26,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
327,2,06:07:36,2,59,10.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
328,2,06:07:40,6,58,11.8,4.3,26.7,4.0,4.0,,,,,,,10.36,6.29,6.24,2.56,4.61,4.59,,,,,,,34.65,10,0
329,2,06:07:44,2,61,9.1,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
330,1,06:07:55,5,58,19.2,4.2,30.1,3.9,,,,,,,,10.08,6.81,6.91,3.96,3.81,,,,,,,,31.56,9,0
331,1,06:08:35,2,53,9.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
332,1,06:08:37,2,52,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
333,2,06:09:19,6,57,18.7,4.3,23.6,4.1,4.0,,,,,,,11.26,7.95,7.63,3.13,3.19,5.21,,,,,,,38.37,10,0
334,1,06:10:20,2,53,9.5,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.71,2,0
335,1,06:10:23,2,53,9.8,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
336,2,06:10:39,4,47,11.4,16.6,2.6,,,,,,,,,2.95,4.20,2.09,2.26,,,,,,,,,11.51,3,0
337,2,06:10:41,2,47,8.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,2,0
338,2,06:10:44,2,48,7.5,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.25,2,0
339,2,06:10:45,2,48,11.8,,,,,,,,,,,3.84,2.56,,,,,,,,,,,6.40,3,0
340,2,06:11:03,2,63,8.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
341,1,06:11:20,2,55,10.3,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
342,1,06:11:30,2,53,10.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
343,2,06:11:30,2,52,11.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
344,2,06:12:06,2,58,9.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
345,1,06:12:33,2,57,14.2,,,,,,,,,,,5.14,3.56,,,,,,,,,,,8.70,5,0
346,1,06:12:36,2,57,8.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
349,2,06:13:16,2,55,9.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
350,2,06:13:27,5,54,16.0,4.2,26.2,4.0,,,,,,,,12.05,7.19,7.06,5.85,4.88,,,,,,,,37.02,9,0
351,1,06:13:42,3,60,11.8,18.9,,,,,,,,,,2.60,2.41,2.37,,,,,,,,,,7.38,3,0
352,1,06:13:42,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
353,1,06:13:43,2,60,8.7,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
354,1,06:13:52,2,68,11.7,,,,,,,,,,,3.79,4.08,,,,,,,,,,,7.87,3,0
355,2,06:14:28,6,58,18.7,4.3,25.6,4.1,4.0,,,,,,,11.93,7.69,7.30,2.34,3.40,5.53,,,,,,,38.19,10,0
356,2,06:14:59,2,70,8.4,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
357,1,06:15:43,2,53,8.8,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
358,1,06:15:44,2,52,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
359,1,06:15:46,2,52,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
360,2,06:15:58,2,57,8.1,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0
361,2,06:16:18,2,56,5.5,,,,,,,,,,,0.86,1.37,,,,,,,,,,,2.23,2,0