veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,3,57,9.9,13.3,,,,,,,,,,2.24,1.65,0.93,,,,,,,,,,4.82,3,0
2,1,00:02:14,2,62,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
3,1,00:03:05,2,64,8.3,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0
4,1,00:04:28,2,62,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
5,2,00:07:09,2,53,11.8,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.84,3,0
6,2,00:07:11,3,54,12.7,13.5,,,,,,,,,,3.43,3.08,0.89,,,,,,,,,,7.40,3,0
7,2,00:07:46,2,71,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
8,1,00:08:10,2,53,8.5,,,,,,,,,,,3.73,2.12,,,,,,,,,,,5.85,2,0
9,2,00:11:03,2,62,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
10,2,00:14:32,2,59,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
11,1,00:16:20,2,59,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
12,1,00:18:07,2,63,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
13,1,00:18:30,2,65,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
14,2,00:19:34,2,60,10.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
15,2,00:20:03,2,58,9.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
16,2,00:20:26,2,60,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
17,1,00:20:32,2,57,9.9,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,3,0
18,2,00:21:07,2,65,9.4,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.57,2,0
19,2,00:21:08,2,63,8.7,,,,,,,,,,,1.35,0.65,,,,,,,,,,,2.00,2,0
20,1,00:22:01,2,60,9.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
21,2,00:22:41,2,63,10.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
22,1,00:22:42,2,60,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
23,1,00:23:13,2,67,9.3,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
24,2,00:24:24,3,53,9.4,13.3,,,,,,,,,,1.91,2.01,1.41,,,,,,,,,,5.33,2,0
25,2,00:24:46,2,68,11.8,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
26,2,00:25:14,2,55,8.7,,,,,,,,,,,1.44,0.74,,,,,,,,,,,2.17,2,0
27,1,00:26:36,2,59,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
28,1,00:26:45,2,59,12.8,,,,,,,,,,,3.22,2.99,,,,,,,,,,,6.21,3,0
29,1,00:26:48,2,52,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
30,1,00:27:09,2,58,12.0,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.54,3,0
31,1,00:28:28,2,60,11.5,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
32,2,00:29:02,2,62,8.7,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
33,1,00:30:24,2,58,10.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,3,0
34,1,00:33:44,2,62,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
35,2,00:37:16,2,63,11.6,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
36,2,00:37:19,3,65,11.6,16.3,,,,,,,,,,3.01,3.41,1.76,,,,,,,,,,8.19,3,0
37,2,00:37:32,2,63,11.0,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
38,2,00:40:12,2,60,9.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
39,2,00:40:34,2,56,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.62,2,0
40,1,00:43:09,5,62,21.3,4.3,31.9,4.2,,,,,,,,11.80,18.34,18.57,16.70,17.01,,,,,,,,82.43,9,0
41,1,00:45:51,2,62,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
42,1,00:46:28,2,60,9.3,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
43,1,00:48:20,2,64,8.8,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
44,1,00:52:15,2,60,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
45,1,00:56:00,2,60,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
46,2,00:56:13,2,57,10.3,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
47,2,00:57:04,2,60,9.4,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
48,1,00:57:43,2,56,9.1,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
49,1,00:58:00,2,66,9.1,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
50,1,01:01:05,2,61,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
51,2,01:02:12,2,60,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
52,2,01:03:49,4,60,13.9,19.4,2.8,,,,,,,,,3.33,4.05,2.65,2.71,,,,,,,,,12.74,3,0
53,2,01:05:34,2,58,8.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0
54,1,01:06:33,5,62,19.4,4.3,33.9,4.0,,,,,,,,10.49,8.99,8.51,5.88,5.79,,,,,,,,39.65,9,0
55,1,01:07:32,2,60,10.9,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0
56,2,01:08:49,2,61,8.5,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
57,2,01:11:06,5,61,12.3,4.2,28.9,10.0,,,,,,,,9.49,6.58,6.40,3.71,3.43,,,,,,,,29.61,16,0
58,1,01:11:48,2,60,9.8,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
59,1,01:12:00,2,61,11.5,,,,,,,,,,,4.06,3.73,,,,,,,,,,,7.79,3,0
60,2,01:12:28,2,62,8.8,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0
61,2,01:15:20,2,62,10.9,,,,,,,,,,,3.64,2.23,,,,,,,,,,,5.88,3,0
63,1,01:16:27,5,58,15.1,4.3,29.6,4.0,,,,,,,,9.13,4.59,5.13,2.79,2.29,,,,,,,,23.93,9,0
65,1,01:19:27,2,60,10.9,,,,,,,,,,,2.38,2.49,,,,,,,,,,,4.87,3,0
66,2,01:21:56,2,63,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0
67,1,01:22:58,2,58,8.7,,,,,,,,,,,1.94,0.85,,,,,,,,,,,2.79,2,0
68,1,01:24:16,2,65,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
69,1,01:25:43,2,60,9.1,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
70,1,01:26:22,2,65,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
71,1,01:27:59,2,63,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
72,1,01:32:33,2,62,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
73,1,01:35:43,2,60,9.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.46,3,0
74,2,01:37:32,5,61,19.6,4.3,37.4,4.0,,,,,,,,9.51,12.96,13.08,9.27,9.78,,,,,,,,54.61,9,0
75,2,01:42:41,2,70,9.5,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,0
77,1,01:48:46,5,60,19.3,4.3,30.1,4.0,,,,,,,,13.53,15.01,15.08,16.21,15.93,,,,,,,,75.77,9,0
78,2,01:52:03,5,61,16.2,4.2,32.3,10.1,,,,,,,,8.85,4.70,4.56,3.96,3.36,,,,,,,,25.45,16,0
79,2,01:55:22,2,58,8.7,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.49,2,0
80,1,01:57:59,5,66,18.5,4.2,30.9,10.1,,,,,,,,9.94,15.02,14.88,16.61,16.63,,,,,,,,73.08,16,0
81,1,01:58:16,5,62,16.3,4.3,35.6,4.0,,,,,,,,10.56,8.88,9.08,5.81,5.25,,,,,,,,39.58,9,0
82,1,02:00:02,2,63,9.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
83,1,02:00:42,2,64,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
84,2,02:01:07,2,60,8.8,,,,,,,,,,,2.02,2.35,,,,,,,,,,,4.38,2,0
85,2,02:04:17,2,65,9.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
86,2,02:05:59,2,60,9.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
87,2,02:06:31,2,63,9.1,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
88,2,02:07:04,2,61,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
89,1,02:08:00,2,59,9.9,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,3,0
90,2,02:08:55,2,56,9.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0
91,2,02:08:59,2,58,9.5,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.34,2,0
92,1,02:17:58,2,57,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
93,1,02:19:31,2,61,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0
94,2,02:22:57,2,58,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
95,1,02:27:22,4,63,12.8,21.7,2.9,,,,,,,,,4.09,3.60,1.46,2.76,,,,,,,,,11.91,3,0
96,1,02:29:21,2,57,11.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
97,2,02:31:55,2,63,9.4,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,0
98,2,02:34:21,2,58,10.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
99,1,03:02:50,2,60,8.8,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
100,1,03:22:11,2,74,10.9,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,3,0
101,1,03:24:08,2,59,8.4,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
102,1,03:27:18,2,61,9.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
103,1,03:35:33,2,63,10.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,3,0
104,1,03:36:09,2,65,10.8,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
105,1,03:43:48,2,63,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
106,1,03:47:43,2,63,8.9,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
107,2,03:49:00,6,60,17.6,4.3,20.7,10.0,23.3,,,,,,,8.82,7.34,7.45,8.18,7.82,4.24,,,,,,,43.86,12,0
108,1,03:50:11,2,62,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
109,2,03:51:24,2,54,22.6,,,,,,,,,,,6.75,8.83,,,,,,,,,,,15.58,5,0
110,1,03:55:21,2,63,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
111,2,03:58:39,2,62,11.8,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
112,1,03:59:06,2,65,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
113,2,03:59:40,2,62,11.5,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.67,3,0
114,2,03:59:43,2,63,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
115,2,04:07:27,2,60,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
116,1,04:09:52,2,58,9.3,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
117,2,04:10:05,2,60,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
118,2,04:14:59,2,65,13.2,,,,,,,,,,,3.59,6.94,,,,,,,,,,,10.53,3,0
119,1,04:15:03,2,67,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
120,1,04:15:10,2,68,8.9,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,2,0
121,1,04:22:32,2,60,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0
122,1,04:29:40,3,62,13.4,4.3,,,,,,,,,,9.32,3.05,3.30,,,,,,,,,,15.67,6,0
123,2,04:30:05,2,60,11.7,,,,,,,,,,,3.31,3.51,,,,,,,,,,,6.81,3,0
124,2,04:42:21,2,73,8.9,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.38,2,0
125,2,04:44:13,2,63,21.3,,,,,,,,,,,7.63,11.86,,,,,,,,,,,19.49,5,0
126,2,04:51:16,2,70,9.3,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0
127,2,04:54:40,2,62,9.3,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
128,1,05:06:44,2,56,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
129,1,05:07:27,2,58,9.9,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
130,2,05:07:27,2,60,21.4,,,,,,,,,,,7.49,9.89,,,,,,,,,,,17.39,5,0
131,1,05:10:06,2,65,11.5,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
132,2,05:10:08,5,64,12.7,4.3,31.6,4.0,,,,,,,,10.60,14.76,14.07,14.67,14.56,,,,,,,,68.66,9,0
133,2,05:10:52,2,57,10.9,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
134,2,05:11:03,2,69,14.5,,,,,,,,,,,4.54,3.21,,,,,,,,,,,7.75,5,0
135,2,05:11:42,2,58,11.6,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
136,2,05:13:34,2,60,5.1,,,,,,,,,,,0.64,1.12,,,,,,,,,,,1.76,2,0
137,2,05:15:55,3,57,11.8,17.7,,,,,,,,,,2.72,2.58,1.21,,,,,,,,,,6.51,3,0
138,1,05:27:58,2,57,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
139,2,05:28:45,2,69,9.6,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,2,0
140,1,05:29:51,2,71,10.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
141,2,05:32:28,2,56,10.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
142,2,05:34:26,3,66,11.6,20.0,,,,,,,,,,2.82,2.21,0.20,,,,,,,,,,5.22,3,0
143,1,05:34:39,2,61,8.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
144,1,05:37:05,2,64,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
145,2,05:39:14,2,72,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
146,2,05:39:26,3,60,11.1,12.9,,,,,,,,,,2.13,2.07,2.04,,,,,,,,,,6.24,3,0
147,2,05:41:05,2,62,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.59,2,0
148,1,05:41:13,2,57,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
149,1,05:45:51,2,59,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
150,2,05:46:54,2,65,10.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,3,0
151,2,05:50:26,5,59,17.2,4.3,33.4,4.0,,,,,,,,10.69,14.02,14.30,12.34,13.14,,,,,,,,64.49,9,0
152,1,05:51:18,2,60,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
153,1,05:51:51,2,63,8.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
154,2,05:53:30,2,62,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
155,2,05:53:54,2,63,9.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0
156,1,05:54:42,2,55,11.1,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0
157,1,05:55:20,2,62,9.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,3,0
158,1,05:57:33,2,55,22.4,,,,,,,,,,,6.99,9.19,,,,,,,,,,,16.18,5,0
159,2,05:59:06,2,62,9.0,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
160,1,06:04:13,2,60,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
161,2,06:04:17,5,63,19.5,4.5,30.3,10.1,,,,,,,,10.13,10.23,10.31,9.25,9.25,,,,,,,,49.17,16,0
162,1,06:04:25,2,61,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0
163,2,06:04:36,2,64,12.0,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0
164,2,06:04:38,2,63,11.8,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.99,3,0
165,1,06:06:10,2,60,8.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
166,2,06:06:55,2,66,11.9,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
167,2,06:07:12,4,63,9.6,10.9,9.4,,,,,,,,,1.81,1.75,1.54,1.14,,,,,,,,,6.24,2,0
168,2,06:09:00,2,60,8.9,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
169,1,06:12:36,2,63,9.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
170,2,06:14:13,2,63,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
171,1,06:15:11,4,62,9.7,17.1,2.7,,,,,,,,,2.70,3.44,2.51,2.13,,,,,,,,,10.77,2,0
172,2,06:15:23,2,58,11.8,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
173,1,06:16:31,3,57,10.4,12.8,,,,,,,,,,2.42,1.87,0.55,,,,,,,,,,4.84,3,0
174,1,06:16:33,2,60,12.8,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.36,3,0
175,2,06:16:36,2,64,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
176,1,06:17:13,2,70,11.9,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0
177,2,06:22:00,5,63,16.8,4.3,29.7,10.1,,,,,,,,11.01,13.54,13.83,15.07,13.49,,,,,,,,66.93,16,0
178,1,06:22:00,2,59,8.9,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
179,2,06:22:12,5,59,18.0,4.3,30.1,3.6,,,,,,,,8.95,7.32,7.52,16.07,13.30,,,,,,,,53.15,9,0
180,1,06:22:55,3,63,17.4,4.2,,,,,,,,,,10.04,4.30,3.88,,,,,,,,,,18.22,6,0
181,1,06:22:57,2,64,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
182,1,06:24:44,2,60,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
183,1,06:24:56,2,60,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
184,1,06:25:23,2,60,10.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
185,2,06:25:29,2,61,9.6,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0
186,1,06:25:35,2,62,9.0,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
187,2,06:27:51,2,64,11.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
188,2,06:27:54,2,65,12.7,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,3,0
189,2,06:28:00,2,65,12.0,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
190,1,06:28:04,2,65,8.7,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.83,2,0
191,2,06:30:13,2,67,8.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
192,2,06:31:40,4,58,10.8,16.9,2.8,,,,,,,,,2.03,1.93,0.71,1.23,,,,,,,,,5.90,3,0
193,1,06:32:08,2,60,11.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
194,2,06:33:50,5,65,14.8,4.3,30.1,4.1,,,,,,,,8.77,4.77,4.67,4.17,3.63,,,,,,,,26.02,9,0
195,1,06:34:12,2,57,11.9,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0
196,1,06:34:41,2,63,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
197,1,06:35:06,4,60,11.5,19.9,2.7,,,,,,,,,4.03,5.04,3.65,3.77,,,,,,,,,16.49,3,0
198,1,06:36:39,2,63,8.8,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
199,1,06:36:47,4,58,12.9,17.9,2.9,,,,,,,,,4.81,4.19,1.06,0.86,,,,,,,,,10.92,3,0
200,2,06:37:22,2,59,15.7,,,,,,,,,,,8.80,14.91,,,,,,,,,,,23.70,5,0
201,2,06:38:20,2,60,8.9,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
202,1,06:39:41,2,58,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
203,1,06:41:01,2,58,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
204,2,06:41:47,2,48,9.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
205,1,06:44:15,2,60,10.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
206,2,06:47:06,5,61,13.8,4.3,29.7,4.1,,,,,,,,10.68,14.70,14.77,13.51,13.45,,,,,,,,67.11,9,0
207,2,06:47:14,2,59,9.4,,,,,,,,,,,1.80,1.85,,,,,,,,,,,3.66,2,0
208,1,06:47:30,5,63,12.6,4.3,31.3,4.0,,,,,,,,9.42,5.66,5.53,4.07,5.03,,,,,,,,29.71,9,0
209,1,06:47:31,2,62,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
210,2,06:47:38,2,61,9.2,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
211,1,06:47:45,2,60,8.6,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0
212,2,06:50:13,2,58,10.8,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,3,0
213,1,06:54:54,2,60,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
214,1,06:56:40,2,60,12.0,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,3,0
215,1,06:57:57,2,56,15.7,,,,,,,,,,,9.11,14.19,,,,,,,,,,,23.30,5,0
216,2,06:58:15,5,63,14.6,4.3,31.5,4.0,,,,,,,,9.87,15.13,15.33,14.40,14.30,,,,,,,,69.02,9,0
217,2,06:58:24,5,62,19.3,4.3,29.8,10.1,,,,,,,,10.54,13.00,12.70,15.11,14.42,,,,,,,,65.77,16,0
218,2,07:00:07,2,60,13.5,,,,,,,,,,,4.36,3.97,,,,,,,,,,,8.34,3,0
219,2,07:00:19,2,60,9.6,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
220,2,07:00:20,2,61,12.8,,,,,,,,,,,4.26,3.94,,,,,,,,,,,8.20,3,0
221,1,07:01:11,2,61,8.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0
222,2,07:01:11,2,62,13.2,,,,,,,,,,,3.88,2.66,,,,,,,,,,,6.54,3,0
223,1,07:01:20,2,62,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
224,1,07:01:26,2,61,10.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,3,0
225,2,07:01:32,5,65,15.1,4.3,31.1,4.1,,,,,,,,10.08,4.13,4.49,4.07,3.78,,,,,,,,26.55,9,0
226,2,07:01:37,2,63,11.7,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.30,3,0
227,1,07:01:45,2,58,10.9,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
228,1,07:02:00,3,62,9.4,9.2,,,,,,,,,,2.09,1.33,0.74,,,,,,,,,,4.16,2,0
229,1,07:02:02,2,62,12.8,,,,,,,,,,,4.27,2.71,,,,,,,,,,,6.98,3,0
230,1,07:02:19,4,62,12.7,27.3,3.5,,,,,,,,,4.15,5.48,5.61,6.58,,,,,,,,,21.81,3,0
231,2,07:02:22,2,55,21.3,,,,,,,,,,,8.75,13.58,,,,,,,,,,,22.34,5,0
232,2,07:02:36,2,60,12.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
233,1,07:02:42,2,62,9.8,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0
234,1,07:03:32,2,60,11.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,3,0
235,1,07:04:06,2,63,10.9,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.75,3,0
236,1,07:05:14,2,60,11.7,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0
237,1,07:05:19,5,62,15.6,4.2,31.7,4.0,,,,,,,,10.86,16.74,16.29,11.81,17.10,,,,,,,,72.81,9,0
238,1,07:05:41,2,60,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
239,1,07:05:56,2,60,11.5,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
240,1,07:06:05,2,58,10.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,3,0
241,1,07:07:17,2,61,7.9,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
242,1,07:07:52,2,60,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
243,2,07:08:21,2,61,8.7,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
244,1,07:11:47,2,66,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
245,2,07:13:12,2,63,9.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
246,2,07:13:31,4,58,13.1,16.7,2.6,,,,,,,,,4.04,3.61,0.89,1.18,,,,,,,,,9.72,3,0
247,2,07:13:41,3,58,8.9,11.6,,,,,,,,,,2.37,2.43,1.54,,,,,,,,,,6.34,2,0
248,2,07:13:44,2,58,13.2,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
249,2,07:13:46,3,58,11.7,15.7,,,,,,,,,,2.97,2.75,1.62,,,,,,,,,,7.34,3,0
250,1,07:15:14,2,64,12.0,,,,,,,,,,,3.50,2.52,,,,,,,,,,,6.03,3,0
251,2,07:15:50,4,53,11.9,17.7,2.8,,,,,,,,,2.62,3.48,2.60,2.59,,,,,,,,,11.29,3,0
254,1,07:17:57,2,60,11.5,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.16,3,0
255,2,07:18:31,2,59,8.3,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
256,2,07:18:35,2,62,13.3,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.08,3,0
257,1,07:19:47,2,58,11.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
258,1,07:20:32,2,62,7.3,,,,,,,,,,,1.28,1.28,,,,,,,,,,,2.57,2,0
259,2,07:21:07,2,63,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
260,1,07:21:17,2,61,12.0,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,0
261,1,07:21:29,2,55,5.0,,,,,,,,,,,0.81,1.70,,,,,,,,,,,2.51,2,0
262,2,07:22:25,2,63,11.0,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,3,0
263,1,07:22:25,2,60,10.9,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
264,2,07:22:36,3,64,12.0,14.1,,,,,,,,,,2.85,2.60,1.38,,,,,,,,,,6.83,3,0
265,1,07:23:02,2,60,9.9,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,3,0
266,1,07:23:12,2,62,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
267,2,07:24:11,3,57,18.7,4.5,,,,,,,,,,8.08,7.88,7.88,,,,,,,,,,23.83,6,0
268,2,07:24:33,2,57,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
269,1,07:24:37,2,60,10.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.75,3,0
270,2,07:25:14,2,64,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
271,1,07:26:03,2,60,9.3,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
272,2,07:26:28,2,63,10.8,,,,,,,,,,,3.06,3.25,,,,,,,,,,,6.31,3,0
273,2,07:26:30,2,63,10.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,3,0
274,1,07:27:26,2,62,8.2,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
275,2,07:27:29,2,66,12.0,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.13,3,0
276,2,07:27:36,2,62,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
277,2,07:28:58,2,58,11.2,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.38,3,0
278,1,07:29:06,4,59,10.8,17.0,2.8,,,,,,,,,1.95,3.06,2.91,3.22,,,,,,,,,11.14,3,0
279,2,07:29:51,2,61,9.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
280,1,07:30:14,2,59,8.8,,,,,,,,,,,1.85,0.87,,,,,,,,,,,2.72,2,0
281,1,07:30:19,2,62,9.8,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0
282,2,07:30:20,2,62,11.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,3,0
283,2,07:31:09,2,58,11.9,,,,,,,,,,,3.19,1.88,,,,,,,,,,,5.08,3,0
284,1,07:31:42,2,64,10.8,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,3,0
285,2,07:31:52,2,62,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
287,2,07:35:07,2,52,8.4,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0
289,2,07:35:31,2,68,8.7,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
290,2,07:36:17,2,58,11.5,,,,,,,,,,,2.41,3.69,,,,,,,,,,,6.10,3,0
291,2,07:37:00,2,61,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
292,2,07:37:24,4,63,12.8,19.3,2.8,,,,,,,,,4.19,5.13,3.19,3.34,,,,,,,,,15.84,3,0
293,1,07:37:27,5,63,15.0,4.3,31.1,4.1,,,,,,,,11.68,15.61,15.22,16.50,16.98,,,,,,,,75.99,9,0
294,1,07:37:48,2,63,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
295,2,07:38:23,5,63,17.2,4.2,29.4,4.1,,,,,,,,8.66,4.41,3.73,2.80,2.58,,,,,,,,22.18,9,0
296,1,07:38:49,2,62,10.7,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
297,2,07:39:29,2,58,9.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
298,2,07:40:43,2,66,8.6,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
299,1,07:41:03,2,63,9.8,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
300,2,07:41:43,2,55,11.1,,,,,,,,,,,3.18,3.38,,,,,,,,,,,6.57,3,0
301,2,07:41:46,2,58,10.0,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,3,0
302,2,07:41:57,2,58,11.0,,,,,,,,,,,2.49,2.92,,,,,,,,,,,5.41,3,0
303,2,07:42:48,2,56,9.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
304,1,07:43:01,2,62,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
305,2,07:43:04,2,62,11.2,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,3,0
306,1,07:43:13,2,60,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
307,1,07:43:18,2,60,8.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.49,2,0
308,1,07:43:59,2,65,12.0,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0
309,2,07:44:40,2,60,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
310,2,07:45:23,2,62,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
311,1,07:45:30,2,62,10.9,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
312,1,07:45:32,2,61,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
313,2,07:45:35,2,69,9.4,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,2,0
314,2,07:45:40,2,70,12.8,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.30,3,0
315,1,07:46:21,2,61,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
316,2,07:46:28,2,58,9.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
317,1,07:46:34,2,58,11.5,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
318,1,07:46:44,2,71,8.5,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0
319,1,07:47:45,2,60,10.8,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
320,2,07:48:42,4,62,13.9,22.8,2.9,,,,,,,,,3.60,4.06,1.79,1.77,,,,,,,,,11.21,3,0
321,2,07:48:48,4,61,10.8,18.0,2.8,,,,,,,,,2.48,3.15,0.67,0.69,,,,,,,,,6.98,3,0
322,2,07:49:29,3,62,11.6,13.1,,,,,,,,,,2.79,3.15,0.74,,,,,,,,,,6.68,3,0
323,2,07:49:30,3,62,9.6,12.5,,,,,,,,,,1.87,2.30,1.01,,,,,,,,,,5.18,2,0
324,2,07:49:50,3,65,9.3,14.4,,,,,,,,,,2.34,2.95,1.82,,,,,,,,,,7.10,2,0
325,2,07:50:06,2,60,23.0,,,,,,,,,,,7.02,9.94,,,,,,,,,,,16.96,5,0
326,2,07:50:49,2,61,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,3,0
327,2,07:50:52,2,65,10.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
328,1,07:51:27,2,63,8.5,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
329,1,07:51:52,2,58,8.8,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.97,2,0
330,2,07:52:03,2,62,9.9,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
331,1,07:52:10,2,60,9.4,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
332,1,07:52:12,2,61,10.0,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
333,1,07:52:20,2,63,11.5,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
334,2,07:52:59,2,85,9.4,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.70,2,0
335,1,07:53:42,2,58,11.7,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.16,3,0
336,2,07:54:00,2,60,9.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.62,2,0
337,1,07:54:08,4,62,11.9,17.5,2.8,,,,,,,,,3.71,2.53,0.96,0.94,,,,,,,,,8.14,3,0
338,2,07:55:08,2,61,11.5,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
339,2,07:55:11,2,61,11.8,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
340,1,07:55:14,2,61,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
341,2,07:55:28,2,68,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
342,1,07:55:37,2,66,9.0,,,,,,,,,,,1.57,1.81,,,,,,,,,,,3.37,2,0
343,1,07:56:08,2,62,9.9,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,3,0
344,2,07:56:18,2,53,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
345,2,07:56:34,2,59,9.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
346,2,07:56:54,5,61,16.2,4.2,31.6,4.0,,,,,,,,9.23,5.66,5.13,2.09,3.18,,,,,,,,25.31,9,0
347,1,07:56:54,2,56,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
348,2,07:57:09,2,62,8.2,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.49,2,0
349,1,07:58:25,2,68,10.9,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
350,2,07:59:31,2,55,12.0,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.94,3,0
351,1,07:59:46,3,63,10.8,18.1,,,,,,,,,,2.69,3.25,2.45,,,,,,,,,,8.39,3,0
352,2,07:59:53,2,60,11.6,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
353,2,08:00:01,2,63,12.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.66,3,0
354,2,08:01:13,2,61,12.0,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0
355,2,08:01:21,2,58,12.1,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.46,3,0
356,2,08:01:26,2,62,10.9,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0
357,2,08:01:28,2,62,9.1,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
358,2,08:01:46,2,63,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
359,2,08:01:52,2,63,10.0,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,3,0