veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:46,5,68,16.4,4.3,30.1,4.2,,,,,,,,7.88,5.41,5.30,3.77,1.83,,,,,,,,24.18,9,0
2,1,00:01:59,5,65,19.4,4.3,37.3,4.0,,,,,,,,8.08,14.13,11.78,13.15,12.46,,,,,,,,59.60,9,0
3,1,00:05:56,5,58,20.3,4.3,29.9,10.0,,,,,,,,8.71,12.42,11.78,9.95,9.97,,,,,,,,52.83,16,0
4,1,00:07:28,2,68,9.8,,,,,,,,,,,2.20,2.57,,,,,,,,,,,4.78,3,0
5,1,00:12:36,5,63,17.6,4.3,34.8,4.0,,,,,,,,8.37,11.81,12.28,13.45,13.00,,,,,,,,58.91,9,0
6,1,00:12:40,5,62,22.8,4.5,33.0,10.3,,,,,,,,7.39,15.47,15.05,12.07,11.84,,,,,,,,61.82,16,0
7,1,00:13:38,2,62,10.1,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,3,0
8,1,00:14:20,5,65,15.9,4.3,33.7,4.0,,,,,,,,7.96,5.09,5.17,4.25,4.23,,,,,,,,26.70,9,0
9,2,00:15:16,2,66,11.9,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
10,1,00:19:07,5,60,16.0,4.4,31.6,4.0,,,,,,,,8.42,6.79,6.55,4.14,4.38,,,,,,,,30.28,9,0
11,1,00:19:46,2,63,8.1,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
12,1,00:23:50,2,62,10.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,3,0
13,1,00:25:22,2,53,7.8,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
15,1,00:29:00,5,58,20.0,4.3,33.8,4.0,,,,,,,,8.14,6.73,6.65,5.24,4.86,,,,,,,,31.63,9,0
16,1,00:29:04,5,62,16.0,4.3,30.2,4.1,,,,,,,,7.39,3.97,3.99,2.59,2.57,,,,,,,,20.53,9,0
17,1,00:29:35,3,71,16.9,4.3,,,,,,,,,,7.36,2.15,2.50,,,,,,,,,,12.02,6,0
18,1,00:34:50,2,62,8.4,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.33,2,0
19,1,00:40:07,2,74,9.1,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.18,2,0
20,1,00:45:17,5,65,19.7,4.4,34.7,4.1,,,,,,,,8.12,6.36,6.42,4.21,3.57,,,,,,,,28.67,9,0
21,1,00:48:40,2,37,5.2,,,,,,,,,,,0.84,0.99,,,,,,,,,,,1.83,2,0
22,1,00:51:20,5,67,16.7,4.3,30.2,4.1,,,,,,,,7.16,3.80,3.18,2.71,2.62,,,,,,,,19.46,9,0
23,1,00:57:08,2,73,9.0,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
24,2,01:03:25,2,69,13.1,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
25,1,01:03:27,5,37,6.2,1.5,22.7,4.0,,,,,,,,2.59,3.14,3.16,5.26,6.08,,,,,,,,20.23,0,33
26,2,01:03:27,5,60,17.5,4.2,32.8,4.1,,,,,,,,10.67,6.89,6.80,6.89,5.92,,,,,,,,37.17,9,36
27,1,01:04:22,5,70,17.2,4.6,32.7,4.2,,,,,,,,9.29,14.14,12.98,13.50,13.10,,,,,,,,63.02,9,0
28,1,01:06:01,2,58,10.2,,,,,,,,,,,1.60,1.47,,,,,,,,,,,3.08,3,0
29,1,01:07:27,2,69,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
30,1,01:07:51,2,66,9.5,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
32,1,01:08:56,2,55,10.2,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
33,1,01:09:50,2,58,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
34,1,01:14:57,5,65,12.2,4.3,34.4,4.1,,,,,,,,7.05,6.43,6.26,9.05,8.36,,,,,,,,37.15,9,0
35,1,01:26:39,2,68,11.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,3,0
36,1,01:26:51,5,65,12.3,4.3,31.5,4.1,,,,,,,,7.61,8.77,8.56,12.34,12.91,,,,,,,,50.19,9,0
38,1,01:27:40,2,63,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
39,1,01:30:02,2,25,5.1,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0
40,1,01:35:07,2,62,10.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0
41,1,01:42:52,2,60,9.1,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
42,1,01:46:07,5,65,17.1,4.3,34.7,4.2,,,,,,,,8.36,11.65,12.67,12.91,11.81,,,,,,,,57.40,9,0
43,1,01:50:43,5,62,19.6,4.4,32.2,4.2,,,,,,,,8.13,11.25,11.33,13.38,11.92,,,,,,,,56.00,9,0
44,1,01:52:31,2,66,21.8,,,,,,,,,,,6.75,10.04,,,,,,,,,,,16.79,5,0
45,1,01:55:06,2,66,9.0,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.35,2,0
46,1,01:56:47,2,40,11.5,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.23,3,0
47,1,02:07:05,5,68,11.3,4.4,28.6,4.0,,,,,,,,5.75,6.74,6.03,6.82,6.57,,,,,,,,31.91,9,0
48,1,02:14:12,5,65,17.5,4.3,37.3,4.0,,,,,,,,8.57,12.00,12.12,9.70,10.07,,,,,,,,52.46,9,0
49,1,02:21:38,5,64,11.9,4.4,31.1,4.1,,,,,,,,7.70,5.36,5.17,3.69,4.06,,,,,,,,25.97,9,0
50,1,02:21:58,2,55,9.8,,,,,,,,,,,2.16,2.41,,,,,,,,,,,4.56,3,0
51,1,02:26:46,2,37,5.2,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0
52,1,02:27:07,5,65,15.8,4.3,32.2,4.0,,,,,,,,8.58,7.95,8.17,5.41,5.20,,,,,,,,35.32,9,0
53,1,02:30:44,2,63,8.6,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
54,1,02:34:02,5,63,17.4,4.5,33.1,4.1,,,,,,,,9.24,12.55,12.77,9.07,8.04,,,,,,,,51.67,9,0
55,2,02:34:17,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,1,02:34:17,5,66,11.8,4.3,34.4,4.2,,,,,,,,7.91,8.89,8.69,6.46,7.50,,,,,,,,39.44,9,0
57,1,02:38:27,5,63,17.9,4.3,29.7,4.0,,,,,,,,7.65,3.34,3.25,2.11,2.11,,,,,,,,18.46,9,0
60,1,02:42:55,5,34,9.8,2.2,16.6,2.0,,,,,,,,11.19,4.24,4.35,3.07,3.19,,,,,,,,26.04,9,34
61,1,02:49:11,5,63,16.0,4.5,28.4,4.0,,,,,,,,6.48,3.96,3.77,3.38,3.60,,,,,,,,21.20,9,0
62,1,02:50:44,5,59,13.3,4.3,31.8,4.1,,,,,,,,7.32,4.82,4.49,3.09,3.35,,,,,,,,23.07,9,0
63,1,03:00:48,2,63,9.5,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.39,2,0
64,1,03:02:18,5,64,16.4,4.2,32.7,4.2,,,,,,,,7.80,3.99,3.95,4.24,3.44,,,,,,,,23.43,9,0
65,1,03:04:15,2,53,7.2,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.26,2,0
66,1,03:04:46,5,66,17.4,4.3,35.0,4.1,,,,,,,,7.78,6.36,5.42,5.67,4.66,,,,,,,,29.88,9,0
67,1,03:06:53,2,53,6.9,,,,,,,,,,,1.32,0.71,,,,,,,,,,,2.03,2,0
68,1,03:07:13,2,73,10.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,3,0
69,1,03:15:16,5,66,11.7,4.2,36.3,4.1,,,,,,,,7.36,8.09,7.59,7.63,6.94,,,,,,,,37.62,9,0
70,1,03:26:29,5,65,15.9,4.3,29.5,4.0,,,,,,,,9.16,12.25,12.72,12.41,12.54,,,,,,,,59.08,9,0
71,1,03:27:07,5,62,19.9,4.2,30.3,10.1,,,,,,,,8.02,12.41,12.26,13.71,12.48,,,,,,,,58.88,16,0
72,1,03:28:31,2,62,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
73,1,03:30:23,5,60,17.0,4.3,34.7,4.0,,,,,,,,8.14,12.55,11.87,6.76,8.98,,,,,,,,48.29,9,0
74,1,03:34:47,2,64,12.9,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.60,3,0
75,1,03:35:19,5,65,21.4,4.3,30.0,9.9,,,,,,,,7.88,9.25,8.97,6.21,6.18,,,,,,,,38.49,16,0
76,1,03:40:27,2,67,9.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
77,1,03:44:06,5,68,12.6,21.5,9.4,22.2,,,,,,,,6.21,5.14,4.01,4.18,3.69,,,,,,,,23.22,11,0
78,1,03:45:04,2,86,13.2,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
79,1,03:49:51,5,65,13.6,4.4,30.7,4.1,,,,,,,,7.19,3.59,3.30,2.58,2.21,,,,,,,,18.88,9,0
80,1,03:50:17,5,68,12.3,4.3,35.5,4.0,,,,,,,,7.01,5.08,4.99,3.38,3.22,,,,,,,,23.68,9,0
81,1,04:01:20,5,68,12.9,21.1,9.8,21.5,,,,,,,,6.55,7.63,4.06,3.49,3.47,,,,,,,,25.20,11,0
82,1,04:10:05,2,65,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
83,1,04:10:39,2,53,8.3,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
84,1,04:14:03,4,65,13.9,19.2,2.8,,,,,,,,,2.35,5.52,2.68,2.76,,,,,,,,,13.32,3,0
85,1,04:15:17,2,70,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
86,1,04:16:50,2,68,8.7,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
87,1,04:20:12,2,53,6.4,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
88,1,04:28:20,5,63,19.8,4.3,30.6,10.0,,,,,,,,7.39,10.82,10.58,11.63,11.54,,,,,,,,51.97,16,0
89,1,04:28:24,2,62,8.5,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.13,2,0
90,1,04:30:15,2,63,22.5,,,,,,,,,,,6.25,8.83,,,,,,,,,,,15.08,5,0
91,1,04:34:11,2,68,8.2,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
92,1,04:39:29,2,59,11.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
93,1,04:46:55,5,67,19.4,4.2,31.3,4.1,,,,,,,,7.99,12.75,12.68,12.00,11.73,,,,,,,,57.15,9,0
94,1,04:47:13,5,66,15.4,4.3,33.1,4.1,,,,,,,,8.36,5.27,5.23,4.25,3.95,,,,,,,,27.06,9,0
95,1,04:49:00,5,61,20.0,4.3,35.8,4.1,,,,,,,,7.90,6.22,6.00,4.72,5.07,,,,,,,,29.91,9,0
96,1,04:52:14,2,63,11.3,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0
97,1,04:54:36,2,59,8.9,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
98,1,04:54:37,2,57,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,04:56:44,2,70,8.5,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
100,1,04:57:17,2,53,6.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
101,1,04:58:33,2,60,10.1,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,3,0
102,1,04:59:45,5,67,18.8,4.3,31.1,4.1,,,,,,,,8.42,12.58,12.85,13.30,12.57,,,,,,,,59.71,9,0
104,1,05:04:58,2,60,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
105,1,05:09:26,2,53,7.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
106,1,05:15:23,2,66,12.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
107,1,05:15:39,2,53,6.1,,,,,,,,,,,1.00,1.29,,,,,,,,,,,2.29,2,0
108,1,05:17:20,2,65,9.4,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
109,1,05:17:25,2,53,10.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
110,1,05:18:14,2,66,8.9,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
111,1,05:20:08,2,66,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
112,1,05:22:32,2,57,11.8,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
113,1,05:23:40,2,53,10.2,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
114,1,05:24:11,2,58,11.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
115,1,05:26:36,2,68,9.4,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
116,2,05:27:25,2,68,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
117,1,05:27:26,2,53,8.3,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
118,1,05:28:22,2,58,10.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,3,0
119,1,05:29:25,2,60,10.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
120,1,05:29:43,2,64,9.3,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
121,1,05:30:50,2,53,6.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.36,2,0
122,1,05:32:43,2,63,9.4,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
123,1,05:33:44,2,63,8.9,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.69,2,0
124,1,05:34:08,2,65,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
125,1,05:35:02,2,53,7.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
126,1,05:35:36,2,58,22.7,,,,,,,,,,,5.37,6.89,,,,,,,,,,,12.27,5,0
127,1,05:37:10,2,56,11.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,3,0
128,1,05:37:19,5,60,20.8,4.3,31.3,4.1,,,,,,,,8.35,8.36,8.23,9.82,9.29,,,,,,,,44.05,9,0
129,1,05:37:47,2,65,9.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
130,1,05:37:56,2,61,11.2,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
131,1,05:37:58,5,34,6.1,11.0,5.2,12.4,,,,,,,,2.92,5.30,2.84,3.81,2.61,,,,,,,,17.48,2,0
132,1,05:40:03,2,71,11.0,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
133,1,05:41:12,5,67,19.2,4.3,31.4,10.2,,,,,,,,7.91,6.70,6.53,6.78,6.18,,,,,,,,34.10,16,0
134,1,05:41:17,2,53,5.0,,,,,,,,,,,0.86,0.61,,,,,,,,,,,1.47,0,0
135,1,05:41:23,5,63,17.6,4.3,34.1,4.0,,,,,,,,9.26,12.06,11.93,12.90,12.88,,,,,,,,59.03,9,0
136,1,05:41:56,2,65,10.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.03,3,0
137,1,05:42:32,2,53,9.4,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
138,1,05:44:30,4,62,11.7,14.6,2.9,,,,,,,,,2.43,2.93,2.91,1.93,,,,,,,,,10.19,3,0
139,1,05:47:23,2,53,7.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
140,1,05:49:09,2,70,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
141,1,05:50:24,2,64,11.1,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,3,0
142,1,05:51:27,5,63,12.7,21.2,9.5,21.4,,,,,,,,7.01,5.91,4.61,4.79,3.88,,,,,,,,26.20,11,0
143,1,05:51:46,2,53,6.9,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.69,2,0
144,1,05:52:53,2,53,5.4,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
145,1,05:54:12,2,53,7.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
146,1,05:54:23,2,63,8.8,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0
147,1,05:56:37,2,53,7.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
148,1,05:57:33,2,66,11.8,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,3,0
149,1,05:57:42,2,43,11.5,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,3,0
150,1,05:57:57,2,65,12.9,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,3,0
151,1,06:00:15,2,60,11.6,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
152,1,06:02:24,2,69,9.4,,,,,,,,,,,1.79,2.01,,,,,,,,,,,3.81,2,0
153,1,06:03:41,5,63,13.5,4.4,29.7,4.1,,,,,,,,8.19,12.63,11.66,12.71,12.54,,,,,,,,57.73,9,0
154,1,06:05:01,2,60,9.1,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
155,1,06:05:50,5,64,13.3,4.3,28.5,4.1,,,,,,,,7.97,11.90,11.79,11.74,11.44,,,,,,,,54.84,9,0
156,1,06:05:53,5,66,16.0,4.3,29.3,4.1,,,,,,,,8.09,12.09,12.20,11.62,12.92,,,,,,,,56.91,9,0
157,1,06:06:05,2,53,8.2,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
158,1,06:06:07,2,53,9.2,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
159,1,06:06:15,2,63,12.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
160,1,06:06:38,2,57,8.9,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
161,1,06:08:36,2,61,13.2,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
162,1,06:09:27,2,53,6.6,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
163,2,06:09:28,2,73,10.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
164,2,06:09:31,5,66,16.1,4.3,29.2,4.1,,,,,,,,11.31,16.63,16.14,17.06,16.58,,,,,,,,77.72,9,0
165,1,06:09:31,5,63,15.8,4.3,34.0,4.0,,,,,,,,8.55,11.75,11.66,11.16,10.76,,,,,,,,53.88,9,0
166,1,06:10:58,2,71,10.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,3,0
167,1,06:11:18,2,68,8.6,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
168,1,06:12:19,2,53,7.3,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
169,1,06:13:13,2,64,9.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
170,1,06:13:22,2,65,11.3,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.95,3,0
171,2,06:13:46,2,71,9.4,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.33,2,0
172,1,06:13:51,2,53,7.8,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
173,1,06:13:55,2,65,11.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
174,1,06:14:40,2,53,6.8,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0
175,1,06:14:41,2,67,9.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
176,1,06:14:50,2,53,7.1,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.16,2,0
178,1,06:15:06,2,69,14.0,,,,,,,,,,,3.77,3.78,,,,,,,,,,,7.55,5,0
179,1,06:15:17,2,73,12.9,,,,,,,,,,,2.54,2.89,,,,,,,,,,,5.43,3,0
180,2,06:15:18,2,52,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
181,1,06:15:52,2,75,9.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
182,1,06:15:56,2,65,9.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
183,1,06:16:00,4,58,13.9,18.0,2.8,,,,,,,,,2.68,5.41,3.81,4.18,,,,,,,,,16.08,3,0
184,1,06:16:25,4,63,15.3,14.8,2.4,,,,,,,,,3.93,8.34,2.15,1.90,,,,,,,,,16.33,8,0
185,1,06:20:42,2,63,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
186,1,06:20:59,2,53,7.0,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0
187,1,06:22:46,5,66,17.2,4.3,25.2,4.1,,,,,,,,7.29,4.43,3.78,4.33,4.06,,,,,,,,23.89,9,0
188,1,06:22:48,2,63,9.4,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0
189,1,06:22:59,2,76,8.7,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,2,0
190,1,06:23:00,2,53,5.8,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0
191,1,06:23:01,2,76,8.4,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0
192,1,06:23:17,2,59,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
193,1,06:23:19,2,65,13.0,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.09,3,0
194,1,06:23:39,2,68,12.8,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
195,1,06:24:31,2,68,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
196,1,06:24:59,2,60,8.5,,,,,,,,,,,1.32,1.14,,,,,,,,,,,2.46,2,0
197,1,06:28:45,5,65,17.5,4.2,31.6,4.0,,,,,,,,7.98,11.52,11.76,10.11,10.25,,,,,,,,51.62,9,0
198,1,06:29:15,2,70,8.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
199,1,06:30:46,2,56,9.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
200,1,06:31:09,5,58,16.5,4.4,35.4,4.1,,,,,,,,7.74,4.30,4.26,3.59,3.33,,,,,,,,23.23,9,0
201,1,06:31:34,2,61,10.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,3,0
202,1,06:31:42,2,53,7.3,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.19,2,0
204,1,06:34:00,2,68,9.0,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0
205,1,06:34:23,2,68,9.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
206,1,06:34:38,2,64,12.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.85,3,0
207,1,06:35:31,2,73,9.3,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
208,1,06:35:36,2,63,10.0,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,3,0
209,1,06:37:51,2,64,8.9,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,0
210,1,06:38:07,2,63,12.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
211,1,06:38:10,5,61,17.8,4.4,31.2,10.0,,,,,,,,8.84,4.36,4.23,3.64,3.59,,,,,,,,24.67,16,0
212,1,06:38:50,2,65,8.4,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
213,2,06:39:35,3,22,8.6,4.0,,,,,,,,,,1.29,0.48,0.40,,,,,,,,,,2.17,0,36
214,1,06:39:35,5,50,17.3,4.3,34.1,4.1,,,,,,,,8.47,3.87,3.78,3.04,2.93,,,,,,,,22.09,9,0
215,1,06:39:51,2,65,16.4,,,,,,,,,,,6.02,9.00,,,,,,,,,,,15.02,5,0
216,2,06:40:19,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
217,1,06:40:19,2,53,7.8,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
218,1,06:40:59,5,66,17.1,4.3,32.8,4.0,,,,,,,,8.24,12.46,12.49,11.65,12.30,,,,,,,,57.14,9,0
219,1,06:41:18,2,53,7.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
220,1,06:41:45,2,73,9.2,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
221,1,06:42:11,2,67,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
222,1,06:42:57,2,66,9.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
223,1,06:43:02,2,66,11.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,3,0
224,1,06:43:33,2,53,6.3,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
225,1,06:45:26,3,71,19.7,4.3,,,,,,,,,,7.25,2.44,2.56,,,,,,,,,,12.25,6,0
226,1,06:45:56,2,70,10.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,0
227,1,06:46:00,2,73,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
228,2,06:47:29,2,71,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
229,1,06:47:29,2,68,9.9,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
230,1,06:48:15,2,53,7.4,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0
231,2,06:48:18,2,67,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
232,1,06:48:20,2,53,8.2,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
233,1,06:48:49,2,55,11.1,,,,,,,,,,,1.94,2.05,,,,,,,,,,,3.99,3,0
234,1,06:48:54,2,53,7.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
235,1,06:48:56,2,53,9.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
236,1,06:49:04,2,68,9.1,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
237,2,06:49:09,2,68,5.2,,,,,,,,,,,0.80,1.16,,,,,,,,,,,1.96,2,0
238,1,06:49:11,5,65,17.5,4.2,32.6,4.1,,,,,,,,8.59,12.50,12.11,11.24,11.96,,,,,,,,56.41,9,0
239,1,06:51:00,2,66,12.8,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
240,2,06:52:06,2,42,8.2,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
241,1,06:52:31,2,70,10.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0
242,1,06:54:13,2,53,7.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
243,1,06:54:19,2,68,10.8,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0
244,1,06:54:42,5,66,12.3,4.3,35.5,4.1,,,,,,,,7.59,7.31,6.79,8.28,8.51,,,,,,,,38.47,9,0
245,1,06:55:20,4,66,13.2,18.5,2.9,,,,,,,,,2.91,3.06,1.94,1.98,,,,,,,,,9.90,3,0
246,1,06:55:21,2,53,6.9,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
247,1,06:55:23,2,53,7.2,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,0
248,1,06:57:50,2,62,9.7,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.40,2,0
249,1,06:58:24,4,60,11.4,29.4,3.0,,,,,,,,,2.68,4.09,1.56,1.51,,,,,,,,,9.83,3,0
250,1,06:58:33,2,71,10.0,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,3,0
251,1,06:59:21,2,53,6.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
252,1,07:00:20,2,62,9.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
253,1,07:00:23,2,66,9.3,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
254,1,07:00:55,2,73,10.8,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,3,0
255,1,07:01:45,2,53,7.1,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
256,1,07:02:21,2,53,7.3,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0
257,1,07:03:02,5,60,13.2,4.3,29.4,4.1,,,,,,,,7.61,5.44,5.20,4.12,4.06,,,,,,,,26.43,9,0
258,1,07:04:18,2,53,7.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
259,1,07:06:37,2,63,8.6,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,0
260,1,07:06:54,2,70,22.8,,,,,,,,,,,5.03,5.84,,,,,,,,,,,10.87,5,0
261,1,07:07:28,2,69,8.9,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
262,1,07:07:31,2,68,9.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
263,1,07:09:02,2,68,8.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.64,2,0
264,1,07:09:27,2,65,9.4,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0
265,1,07:10:08,2,63,11.0,,,,,,,,,,,2.26,2.49,,,,,,,,,,,4.75,3,0
266,1,07:10:19,2,65,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
267,1,07:10:58,2,66,9.0,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.00,2,0
268,1,07:11:06,5,66,17.1,4.3,34.3,4.1,,,,,,,,8.01,12.14,12.45,12.09,12.54,,,,,,,,57.23,9,0
269,1,07:11:28,2,53,9.1,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
270,1,07:12:18,2,65,10.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0
271,1,07:13:53,5,65,17.5,4.4,28.3,4.1,,,,,,,,8.26,12.58,12.46,12.40,11.90,,,,,,,,57.59,9,0
272,1,07:14:08,2,66,9.4,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
273,1,07:14:23,2,70,9.3,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.66,2,0
274,1,07:14:29,2,58,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
275,1,07:15:15,2,68,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
276,1,07:16:22,2,60,9.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
277,1,07:16:27,2,53,7.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
278,1,07:17:39,3,45,15.6,4.1,,,,,,,,,,9.81,13.28,13.55,,,,,,,,,,36.64,6,0
279,1,07:18:15,2,60,8.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
280,1,07:18:59,5,66,15.5,4.3,29.1,4.0,,,,,,,,7.38,9.73,9.32,7.74,9.11,,,,,,,,43.28,9,0
281,1,07:19:07,2,65,9.4,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.96,2,0
282,1,07:19:49,2,71,9.9,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,0
283,2,07:21:41,3,67,9.7,14.1,,,,,,,,,,3.08,2.94,1.73,,,,,,,,,,7.76,2,0
284,1,07:22:04,2,63,9.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
286,1,07:22:41,2,67,9.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
287,1,07:22:45,2,71,9.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
288,1,07:23:38,2,53,7.2,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0
289,2,07:24:48,5,70,16.6,4.1,35.1,4.1,,,,,,,,11.08,7.07,6.97,6.44,6.32,,,,,,,,37.88,9,0
290,1,07:24:48,2,66,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
291,1,07:24:50,5,65,13.7,4.3,31.1,4.1,,,,,,,,6.29,3.81,3.05,2.80,2.51,,,,,,,,18.46,9,0
292,2,07:25:48,2,73,11.8,,,,,,,,,,,4.69,3.27,,,,,,,,,,,7.95,3,0
293,1,07:25:48,2,63,9.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
294,1,07:25:52,2,53,11.0,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0
295,1,07:26:13,2,71,9.4,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
296,1,07:26:40,2,60,9.0,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
297,1,07:27:24,2,53,7.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
298,1,07:29:48,3,58,13.3,4.1,,,,,,,,,,3.70,9.35,10.79,,,,,,,,,,23.84,6,0
299,1,07:30:24,2,70,14.0,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.14,5,0
300,1,07:30:39,2,66,9.4,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
301,1,07:31:42,2,71,9.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
302,1,07:32:34,2,66,11.6,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
303,1,07:33:08,2,68,9.3,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
304,1,07:33:28,2,53,11.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.95,3,0
305,1,07:33:40,2,39,5.5,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0
306,1,07:35:10,2,65,13.4,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,3,0
307,2,07:35:11,2,68,10.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
308,1,07:35:11,2,67,10.8,,,,,,,,,,,2.28,1.99,,,,,,,,,,,4.27,3,0
309,1,07:35:35,2,71,9.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
310,2,07:36:38,2,74,9.6,,,,,,,,,,,2.99,2.73,,,,,,,,,,,5.73,2,0
311,1,07:36:39,2,68,9.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.63,2,0
312,1,07:37:56,2,52,11.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
313,1,07:38:31,2,66,11.5,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,3,0
314,1,07:39:11,2,70,9.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
315,1,07:39:32,2,66,10.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
316,2,07:40:35,2,67,9.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
317,1,07:40:39,5,64,14.0,4.4,31.4,4.1,,,,,,,,8.23,11.33,11.04,10.43,10.36,,,,,,,,51.40,9,0
318,1,07:41:09,2,59,8.6,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0
319,1,07:41:41,2,63,8.9,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
320,1,07:41:42,4,62,13.1,18.5,2.9,,,,,,,,,2.91,3.22,2.55,2.59,,,,,,,,,11.27,3,0
321,1,07:42:48,2,59,9.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.34,3,0
322,1,07:42:50,2,57,8.9,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
323,1,07:43:45,2,57,11.2,,,,,,,,,,,2.21,2.44,,,,,,,,,,,4.65,3,0
324,1,07:44:19,2,68,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
325,1,07:44:41,2,62,9.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
326,1,07:45:06,2,53,7.8,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0
328,2,07:45:11,2,74,10.0,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0
329,1,07:45:12,2,67,14.4,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.25,5,0
330,1,07:45:40,2,67,9.5,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0
331,2,07:47:41,2,76,9.3,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0
332,1,07:47:41,2,63,12.0,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.14,3,0
333,1,07:47:59,2,61,9.3,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.52,2,0
334,1,07:48:32,2,63,12.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
335,2,07:48:32,5,66,15.9,4.2,35.0,4.1,,,,,,,,10.74,6.55,6.83,6.87,5.45,,,,,,,,36.44,9,0
336,1,07:49:15,2,70,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
337,1,07:50:06,2,55,9.4,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
338,1,07:50:41,2,53,6.8,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.00,2,0
339,1,07:51:55,2,53,7.4,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
340,2,07:51:55,2,60,8.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
341,1,07:52:59,2,65,9.5,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
342,1,07:53:24,2,63,9.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
343,1,07:53:41,5,69,12.4,4.3,28.3,4.1,,,,,,,,6.73,4.41,4.29,3.34,3.41,,,,,,,,22.19,9,0
344,1,07:54:27,2,70,14.5,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.66,5,0
345,1,07:54:30,2,62,12.8,,,,,,,,,,,2.64,3.84,,,,,,,,,,,6.48,3,0
346,1,07:54:57,5,62,19.0,4.3,31.2,4.1,,,,,,,,7.18,4.58,4.42,3.66,3.34,,,,,,,,23.17,9,0
347,1,07:55:31,2,71,11.5,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.05,3,0
348,1,07:56:28,2,53,7.9,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0