veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,5,65,18.8,4.3,31.2,10.1,,,,,,,,9.13,2.34,2.98,4.61,4.22,,,,,,,,23.29,16,36
2,1,00:00:13,5,50,7.3,3.1,31.5,10.2,,,,,,,,2.67,2.09,4.20,3.58,3.79,,,,,,,,16.33,0,33
3,2,00:08:46,2,60,7.5,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0
4,1,00:08:58,2,70,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
5,1,00:10:05,2,58,9.7,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.01,2,0
6,1,00:16:36,2,58,12.0,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.25,3,0
7,1,00:20:32,2,57,9.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
8,1,00:22:37,2,56,8.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
9,1,00:29:48,2,71,10.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
10,1,00:31:15,5,57,17.1,4.2,37.0,4.0,,,,,,,,10.29,15.18,15.11,15.36,15.46,,,,,,,,71.40,9,0
11,1,00:31:35,2,68,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
12,1,00:31:53,2,65,10.1,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,0
13,1,00:33:53,4,60,12.9,21.3,2.8,,,,,,,,,3.42,3.76,2.37,2.14,,,,,,,,,11.69,3,0
14,1,00:34:30,5,66,19.6,4.3,32.9,4.1,,,,,,,,11.01,15.50,15.51,17.41,17.20,,,,,,,,76.63,9,0
15,1,00:36:15,2,70,10.2,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,3,0
16,1,00:39:36,5,61,20.2,4.4,34.9,4.1,,,,,,,,11.26,14.90,16.61,15.13,14.32,,,,,,,,72.22,9,0
17,1,00:39:56,2,65,8.7,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
18,1,00:45:01,2,69,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
19,1,00:45:35,5,63,19.4,4.3,30.4,10.3,,,,,,,,10.70,16.63,16.35,16.89,16.41,,,,,,,,76.99,16,0
20,1,00:45:59,5,66,15.8,4.3,29.1,4.1,,,,,,,,9.71,6.80,6.69,4.27,4.07,,,,,,,,31.53,9,0
21,1,00:46:34,5,69,13.3,4.3,36.8,4.1,,,,,,,,9.60,10.37,9.08,9.55,9.41,,,,,,,,48.01,9,0
22,1,00:46:44,2,67,9.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
23,1,00:47:25,2,65,8.3,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
24,1,00:52:08,2,65,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,2,0
25,1,00:53:17,2,60,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
26,1,00:53:21,2,61,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
27,1,00:57:25,2,63,10.1,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
28,1,00:58:11,2,53,8.6,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0
29,1,00:59:24,2,57,11.3,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
30,1,01:11:36,2,59,8.6,,,,,,,,,,,1.40,1.47,,,,,,,,,,,2.87,2,0
31,1,01:12:20,3,69,9.9,15.1,,,,,,,,,,3.18,3.41,1.69,,,,,,,,,,8.28,3,0
32,1,01:13:46,2,65,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.74,2,0
33,2,01:13:52,2,59,9.0,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0
34,1,01:18:53,2,69,9.3,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
35,1,01:21:15,2,67,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
36,1,01:22:20,2,53,8.3,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0
37,1,01:25:25,2,73,9.1,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
38,1,01:26:28,2,65,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
39,1,01:28:56,2,66,8.9,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
40,1,01:36:29,2,66,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
42,1,01:37:17,6,56,20.4,4.3,35.3,4.5,4.6,,,,,,,11.23,6.83,7.07,2.58,4.94,2.38,,,,,,,35.04,10,0
44,1,01:46:47,5,67,18.0,4.3,33.1,4.1,,,,,,,,7.98,5.73,5.67,3.05,3.54,,,,,,,,25.97,9,0
45,1,01:48:07,2,51,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
46,1,01:51:03,2,67,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
47,1,01:51:04,2,62,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
48,1,01:53:56,3,70,14.5,14.2,,,,,,,,,,5.00,4.43,1.47,,,,,,,,,,10.90,8,0
49,1,01:57:11,2,62,13.1,,,,,,,,,,,3.97,5.58,,,,,,,,,,,9.55,3,0
50,2,01:58:46,2,65,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
51,1,01:59:08,2,59,9.0,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
52,1,02:00:09,4,68,12.0,15.9,2.7,,,,,,,,,3.13,3.02,2.00,1.90,,,,,,,,,10.05,3,0
53,1,02:09:51,2,67,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
54,1,02:10:23,2,70,9.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
55,1,02:15:10,2,61,9.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0
56,1,02:22:39,5,57,13.1,4.3,31.2,4.1,,,,,,,,10.20,8.01,7.63,6.61,5.16,,,,,,,,37.60,9,0
57,1,02:25:49,2,67,11.6,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.12,3,0
59,1,02:27:03,5,70,16.2,4.4,33.6,4.3,,,,,,,,11.02,9.46,9.74,10.66,10.42,,,,,,,,51.30,9,0
60,1,02:34:40,5,68,17.5,4.4,34.7,4.0,,,,,,,,12.55,14.86,15.21,13.10,13.23,,,,,,,,68.96,9,0
61,1,02:38:01,2,70,8.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
62,1,02:46:56,5,66,17.0,4.3,33.7,4.0,,,,,,,,11.16,16.10,16.03,15.24,14.62,,,,,,,,73.15,9,0
63,1,02:47:14,5,68,20.5,4.3,32.9,4.1,,,,,,,,10.70,15.26,15.99,13.46,13.38,,,,,,,,68.78,9,0
64,1,03:01:40,2,53,7.0,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,2,0
65,2,03:02:30,2,53,14.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
66,1,03:02:30,5,70,17.5,4.4,38.6,4.1,,,,,,,,11.26,16.26,16.73,15.91,17.34,,,,,,,,77.49,9,0
67,1,03:04:34,5,60,16.1,4.4,31.4,4.1,,,,,,,,11.00,9.86,9.30,6.97,6.80,,,,,,,,43.93,9,0
68,1,03:05:38,5,60,17.5,4.4,36.0,4.1,,,,,,,,12.18,17.06,15.89,13.96,13.79,,,,,,,,72.88,9,0
69,1,03:09:55,2,56,8.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0
70,1,03:16:58,2,58,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
71,1,03:17:39,5,64,17.2,4.3,34.9,4.1,,,,,,,,11.39,14.92,14.18,15.63,15.45,,,,,,,,71.56,9,0
72,1,03:20:19,2,65,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
73,1,03:21:48,2,63,8.8,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
74,1,03:28:13,2,62,10.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
75,1,03:28:37,2,64,8.4,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,0
76,1,03:29:41,5,64,11.5,4.3,33.5,4.1,,,,,,,,10.39,14.70,14.50,12.99,12.91,,,,,,,,65.50,9,0
77,1,03:34:30,5,70,16.0,4.3,29.6,4.1,,,,,,,,10.10,5.51,4.93,3.06,3.10,,,,,,,,26.70,9,0
78,1,03:48:37,2,66,11.1,,,,,,,,,,,3.02,1.96,,,,,,,,,,,4.98,3,0
79,1,04:03:47,2,59,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
80,1,04:03:49,2,53,7.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
81,2,04:03:49,2,63,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
82,1,04:05:32,5,71,17.9,4.3,29.6,4.0,,,,,,,,9.38,5.12,4.87,3.19,3.69,,,,,,,,26.25,9,0
83,1,04:05:37,5,71,17.6,4.2,34.0,4.0,,,,,,,,10.63,5.70,5.41,4.40,5.50,,,,,,,,31.64,9,34
84,1,04:05:58,2,61,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
85,1,04:12:57,2,62,10.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
86,1,04:14:18,2,60,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
87,1,04:20:50,5,63,11.7,4.4,33.8,4.0,,,,,,,,9.07,7.76,7.38,4.55,5.82,,,,,,,,34.59,9,0
88,1,04:27:10,2,58,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
89,1,04:28:10,2,65,9.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,2,0
90,1,04:28:12,2,63,8.7,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
91,1,04:30:06,5,68,17.0,4.3,33.2,4.1,,,,,,,,11.41,13.66,13.91,13.38,12.71,,,,,,,,65.06,9,0
92,1,04:39:04,5,59,11.5,4.2,29.5,4.1,,,,,,,,9.74,12.11,11.83,13.05,13.42,,,,,,,,60.14,9,0
93,1,04:46:35,5,63,12.5,21.0,9.5,22.1,,,,,,,,9.13,12.57,10.95,6.30,5.94,,,,,,,,44.89,11,0
94,1,04:46:37,5,65,19.6,4.3,25.9,4.1,,,,,,,,9.78,5.99,5.56,4.35,4.31,,,,,,,,29.99,9,0
95,1,04:48:43,2,71,11.2,,,,,,,,,,,2.81,1.77,,,,,,,,,,,4.58,3,0
96,1,04:48:55,2,64,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
97,1,04:56:23,2,63,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
98,1,04:56:35,5,64,12.6,21.2,9.7,22.2,,,,,,,,9.16,10.53,11.47,5.32,5.36,,,,,,,,41.85,11,0
99,1,04:57:44,2,71,12.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.17,3,0
100,1,04:59:33,2,68,11.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.61,3,0
101,1,05:00:15,5,57,17.3,4.3,31.7,4.0,,,,,,,,11.82,15.57,15.64,15.68,16.21,,,,,,,,74.92,9,0
102,1,05:01:59,5,66,16.8,4.3,32.1,4.0,,,,,,,,10.13,11.72,12.31,13.51,12.89,,,,,,,,60.56,9,0
103,1,05:05:11,2,65,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
104,1,05:06:04,2,57,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.70,2,0
105,1,05:11:05,2,66,9.8,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
106,1,05:16:09,2,62,8.5,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
107,1,05:18:54,2,70,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
108,1,05:21:29,2,67,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
109,2,05:22:01,2,73,11.2,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.65,3,0
110,2,05:27:10,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,05:36:20,2,62,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
112,1,05:41:17,2,66,10.6,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,3,0
113,1,05:42:10,2,63,9.0,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
114,2,05:42:14,2,65,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
115,1,05:42:15,2,62,10.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
116,1,05:43:38,2,68,9.6,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
117,1,05:44:03,2,61,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
118,1,05:47:38,2,60,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0
119,1,05:52:08,2,66,8.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
120,1,05:56:13,2,41,6.9,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,0
121,2,05:58:06,5,65,20.3,4.4,29.7,10.2,,,,,,,,6.10,5.80,4.98,7.03,7.06,,,,,,,,30.97,16,36
122,1,05:58:06,5,66,20.6,4.4,30.0,10.3,,,,,,,,10.01,11.74,12.63,11.71,11.24,,,,,,,,57.33,16,0
123,1,06:03:08,2,53,9.5,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.39,2,0
124,1,06:09:56,2,59,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
125,1,06:10:57,5,66,18.1,4.4,28.6,4.2,,,,,,,,11.10,16.24,16.44,16.32,18.32,,,,,,,,78.42,9,0
126,1,06:19:09,2,63,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
127,1,06:24:34,2,68,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
128,1,06:26:08,2,70,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
129,1,06:30:29,2,57,9.4,,,,,,,,,,,1.59,2.01,,,,,,,,,,,3.60,2,0
130,1,06:30:38,3,39,0.3,5.1,,,,,,,,,,1.99,1.03,0.56,,,,,,,,,,3.58,0,33
131,1,06:31:02,2,61,10.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
132,1,06:34:18,2,47,12.9,,,,,,,,,,,4.27,4.30,,,,,,,,,,,8.57,3,0
133,1,06:34:56,2,70,11.5,,,,,,,,,,,3.35,3.58,,,,,,,,,,,6.93,3,0
134,1,06:34:59,2,63,8.2,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
135,1,06:35:30,2,69,11.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
136,1,06:36:00,5,64,13.0,21.0,9.5,21.9,,,,,,,,9.13,8.32,5.23,4.67,5.71,,,,,,,,33.07,11,0
137,1,06:36:14,2,66,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
138,2,06:36:14,2,67,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
139,1,06:39:52,2,68,13.2,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,3,0
140,1,06:41:57,2,56,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
141,1,06:43:08,2,75,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
142,1,06:43:18,5,53,14.2,3.0,26.4,2.8,,,,,,,,7.38,9.63,9.12,11.25,13.51,,,,,,,,50.90,9,36
143,2,06:43:18,5,76,20.1,4.4,37.4,4.1,,,,,,,,10.75,15.51,14.69,21.09,17.86,,,,,,,,79.91,9,36
144,1,06:43:21,2,68,10.6,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
145,1,06:44:04,2,65,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
146,1,06:45:00,5,57,12.8,4.3,36.3,4.0,,,,,,,,8.60,6.83,6.63,6.29,6.27,,,,,,,,34.62,9,0
147,1,06:46:20,2,62,8.6,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
148,1,06:47:10,2,59,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
149,1,06:47:14,2,69,9.8,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.94,3,0
150,1,06:47:18,4,62,14.4,22.5,2.9,,,,,,,,,4.67,5.21,4.72,4.90,,,,,,,,,19.50,8,0
151,1,06:47:48,2,64,12.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
152,1,06:53:37,4,60,10.7,23.5,3.3,,,,,,,,,2.67,4.40,2.56,2.84,,,,,,,,,12.47,3,0
153,1,06:53:56,5,62,16.8,4.3,29.0,10.2,,,,,,,,9.43,6.27,5.69,5.30,5.93,,,,,,,,32.63,16,0
154,1,06:54:08,2,58,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0
155,1,06:54:20,2,71,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
156,1,06:54:37,2,53,7.5,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,2,0
157,1,06:54:42,2,70,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
158,1,06:55:02,2,62,13.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.13,3,0
159,1,06:56:40,2,57,9.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
160,1,06:57:05,2,62,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
161,1,06:58:16,2,73,9.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,2,0
162,1,06:58:17,2,72,8.8,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
163,1,06:59:57,4,60,13.1,18.6,2.9,,,,,,,,,3.80,3.42,3.13,3.04,,,,,,,,,13.38,3,0
164,1,07:00:32,2,66,11.3,,,,,,,,,,,2.72,3.39,,,,,,,,,,,6.11,3,0
165,1,07:00:41,2,63,9.4,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
166,1,07:01:14,2,58,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
167,1,07:01:26,2,64,12.9,,,,,,,,,,,4.00,3.65,,,,,,,,,,,7.65,3,0
168,1,07:02:06,2,63,8.9,,,,,,,,,,,2.12,1.92,,,,,,,,,,,4.04,2,0
169,1,07:03:47,2,70,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
170,1,07:04:13,2,59,9.3,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
171,1,07:04:45,2,58,9.7,,,,,,,,,,,1.92,2.30,,,,,,,,,,,4.22,2,0
172,1,07:05:23,2,68,8.9,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
173,1,07:05:25,2,53,7.1,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,2,0
174,1,07:05:27,3,64,11.8,15.3,,,,,,,,,,4.46,3.08,2.02,,,,,,,,,,9.56,3,0
175,1,07:06:11,2,58,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
176,1,07:07:22,2,53,7.6,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,2,0
177,1,07:08:17,2,57,13.0,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.33,3,0
178,1,07:11:10,2,64,11.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
179,1,07:11:53,2,65,9.2,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
180,1,07:11:57,2,65,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
181,1,07:12:05,2,68,11.1,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0
182,1,07:12:31,3,58,17.6,4.3,,,,,,,,,,9.80,3.92,3.61,,,,,,,,,,17.34,6,0
183,1,07:13:31,2,53,7.6,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
184,1,07:14:52,5,60,13.2,4.3,33.7,4.1,,,,,,,,9.72,7.72,7.60,4.75,4.35,,,,,,,,34.13,9,0
185,1,07:15:49,2,53,8.0,,,,,,,,,,,4.02,2.93,,,,,,,,,,,6.95,2,0
186,1,07:19:36,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
187,1,07:21:07,2,71,10.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
188,1,07:22:38,2,53,7.7,,,,,,,,,,,3.98,4.01,,,,,,,,,,,7.99,2,0
189,1,07:24:38,2,72,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
190,1,07:24:42,2,67,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
191,1,07:27:05,2,60,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
192,1,07:27:06,2,53,7.0,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
193,2,07:27:06,2,69,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
194,1,07:27:56,2,57,12.1,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0
195,1,07:28:10,5,33,3.2,0.8,20.2,4.1,,,,,,,,1.71,1.59,1.41,3.59,3.90,,,,,,,,12.21,14,33
196,2,07:28:10,5,64,16.9,4.4,33.6,4.1,,,,,,,,9.68,6.60,6.11,6.72,6.84,,,,,,,,35.94,9,36
197,1,07:28:50,2,65,10.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
198,1,07:28:51,2,65,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
199,1,07:29:14,2,60,8.3,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
200,1,07:29:52,2,58,10.9,,,,,,,,,,,2.53,2.68,,,,,,,,,,,5.21,3,0
201,1,07:30:42,2,64,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
202,1,07:30:51,2,60,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
203,1,07:31:11,2,62,9.9,,,,,,,,,,,2.74,2.72,,,,,,,,,,,5.47,3,0
204,1,07:31:19,2,67,10.0,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.70,3,0
205,1,07:31:21,2,73,10.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,3,0
206,1,07:32:41,2,68,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
207,1,07:33:02,2,56,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0
208,1,07:33:14,2,70,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
209,2,07:33:21,2,69,10.1,,,,,,,,,,,4.09,3.43,,,,,,,,,,,7.52,3,0
210,1,07:33:22,2,65,11.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
211,1,07:33:26,2,65,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
212,1,07:34:27,4,58,11.0,19.4,2.9,,,,,,,,,2.15,2.70,1.54,1.50,,,,,,,,,7.89,3,0
214,1,07:34:33,5,61,16.8,4.3,37.9,4.1,,,,,,,,9.84,5.24,5.43,3.98,3.34,,,,,,,,27.84,9,0
215,1,07:34:48,2,53,8.0,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.51,2,0
216,1,07:34:53,2,65,10.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
217,1,07:34:59,2,62,9.4,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
218,1,07:36:08,2,66,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
219,1,07:36:59,2,55,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
220,1,07:37:23,4,60,12.9,17.6,2.9,,,,,,,,,3.46,3.29,1.47,1.07,,,,,,,,,9.29,3,0
221,1,07:38:42,2,61,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
222,2,07:39:11,2,64,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
223,1,07:39:12,2,64,8.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,2,0
224,1,07:39:17,2,63,8.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
225,1,07:39:34,2,54,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0
226,1,07:39:56,2,68,8.9,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0
227,1,07:40:05,2,65,9.2,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
228,1,07:40:12,2,62,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
230,1,07:40:27,3,60,23.8,4.3,,,,,,,,,,9.34,16.16,9.05,,,,,,,,,,34.55,6,0
231,1,07:40:34,2,68,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
232,1,07:41:53,2,58,9.1,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
234,1,07:43:22,5,60,18.3,4.4,35.4,4.0,,,,,,,,7.93,4.52,4.15,3.90,4.09,,,,,,,,24.59,9,0
235,1,07:44:14,2,67,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
236,1,07:44:52,4,61,12.9,18.5,2.9,,,,,,,,,4.65,5.42,1.57,2.34,,,,,,,,,13.99,3,0
237,1,07:45:07,2,60,12.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0
238,1,07:45:18,2,60,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,1,07:45:36,2,70,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
240,1,07:45:57,2,53,9.8,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.46,3,0
242,1,07:46:36,2,54,14.8,,,,,,,,,,,4.15,6.37,,,,,,,,,,,10.52,5,0
243,1,07:46:45,2,56,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
244,1,07:46:49,2,62,8.5,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
245,2,07:46:53,2,39,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
246,2,07:47:12,2,68,9.5,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,2,0
247,1,07:47:17,2,57,11.6,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.78,3,0
248,1,07:47:28,2,53,7.2,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,2,0
249,1,07:48:11,2,55,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
250,2,07:49:16,2,66,13.1,,,,,,,,,,,3.92,3.18,,,,,,,,,,,7.10,3,0
251,1,07:49:23,2,55,11.8,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
252,1,07:50:18,2,55,10.7,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
253,1,07:50:46,2,63,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
254,2,07:51:43,5,60,20.0,4.3,30.4,4.1,,,,,,,,11.58,9.12,8.81,11.39,12.03,,,,,,,,52.93,9,0
255,1,07:51:57,2,66,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0
256,1,07:52:47,2,61,9.3,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,2,0
257,1,07:54:31,2,70,9.9,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0
258,1,07:55:03,2,61,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
259,1,07:55:05,2,66,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
260,1,07:55:08,2,66,8.4,,,,,,,,,,,1.87,1.99,,,,,,,,,,,3.86,2,0
261,1,07:55:12,2,66,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
262,2,07:55:15,2,65,11.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
263,1,07:55:17,2,65,9.3,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
264,1,07:57:45,2,68,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
265,1,07:58:44,2,57,10.1,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
266,2,08:00:00,3,60,21.7,4.3,,,,,,,,,,11.74,7.40,11.84,,,,,,,,,,30.99,6,36
267,1,08:00:00,3,61,21.7,4.4,,,,,,,,,,13.52,11.94,11.16,,,,,,,,,,36.63,6,0
268,2,08:00:13,2,54,3.2,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.06,1,0
269,1,08:00:13,6,70,19.9,4.3,36.4,4.1,4.2,,,,,,,7.77,4.96,4.81,2.54,3.11,2.61,,,,,,,25.80,10,0
270,1,08:01:45,2,65,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
271,1,08:02:58,2,73,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
272,1,08:03:53,2,59,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
273,1,08:04:52,4,60,13.1,17.1,2.8,,,,,,,,,3.87,4.42,2.17,2.29,,,,,,,,,12.75,3,0
274,1,08:05:02,3,42,20.1,4.4,,,,,,,,,,9.68,4.11,4.44,,,,,,,,,,18.23,6,0
275,1,08:05:41,2,64,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
276,2,08:05:43,2,68,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
277,1,08:07:21,2,58,11.7,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.19,3,0
278,1,08:07:27,2,55,7.9,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
279,1,08:08:26,2,57,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
280,1,08:08:33,2,68,8.5,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
281,1,08:10:31,2,78,10.8,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
282,1,08:10:50,2,64,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
283,1,08:11:26,2,67,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
284,2,08:11:29,2,67,9.4,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
285,1,08:11:33,2,56,11.6,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
286,1,08:11:34,2,57,9.4,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
287,2,08:11:39,2,70,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
288,1,08:11:39,2,58,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
289,2,08:11:41,2,71,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
290,1,08:11:42,2,62,12.0,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0
291,1,08:11:45,2,75,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
292,1,08:11:53,2,67,11.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
293,1,08:12:27,2,67,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
294,1,08:13:23,2,66,10.1,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
295,1,08:13:37,2,65,12.9,,,,,,,,,,,3.98,3.97,,,,,,,,,,,7.95,3,0
296,1,08:15:22,2,71,11.5,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
297,1,08:15:29,2,62,10.2,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
298,1,08:15:44,2,59,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
299,1,08:15:50,2,59,12.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
300,2,08:15:51,2,60,9.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
301,1,08:16:37,2,60,11.0,,,,,,,,,,,3.05,2.84,,,,,,,,,,,5.88,3,0
302,1,08:17:13,2,70,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
303,1,08:17:37,2,62,9.3,,,,,,,,,,,2.46,3.16,,,,,,,,,,,5.61,2,0
304,1,08:18:56,2,67,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
305,1,08:19:01,2,66,8.8,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
306,1,08:19:06,4,62,13.5,32.0,4.0,,,,,,,,,8.38,8.62,6.69,8.09,,,,,,,,,31.78,8,0
307,1,08:19:18,2,70,12.9,,,,,,,,,,,3.47,3.43,,,,,,,,,,,6.90,3,0
308,1,08:20:02,2,70,9.7,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.35,2,0
309,1,08:21:58,2,67,9.3,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
310,1,08:22:04,2,63,11.6,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
311,1,08:22:34,2,54,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
312,1,08:22:55,2,58,11.6,,,,,,,,,,,3.11,3.14,,,,,,,,,,,6.25,3,0
313,2,08:22:56,2,65,5.2,,,,,,,,,,,0.80,1.40,,,,,,,,,,,2.20,2,0
314,1,08:23:07,2,21,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,08:23:24,2,58,11.9,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,3,0
316,1,08:24:30,4,66,12.9,15.1,2.5,,,,,,,,,3.91,3.35,1.21,1.72,,,,,,,,,10.18,3,0
317,1,08:24:36,2,64,12.1,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.67,3,0
318,1,08:24:53,2,60,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
319,1,08:26:02,2,68,12.0,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.03,3,0
320,1,08:27:16,3,64,12.8,17.5,,,,,,,,,,3.20,2.95,0.76,,,,,,,,,,6.91,3,0
321,2,08:27:19,5,76,19.0,4.3,31.8,10.1,,,,,,,,10.18,11.54,12.58,8.04,7.64,,,,,,,,49.99,16,0
322,1,08:27:19,2,65,9.4,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
323,1,08:27:23,2,66,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
324,2,08:27:23,2,74,9.4,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
325,1,08:27:26,2,57,10.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
326,1,08:27:49,2,66,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
327,1,08:27:58,5,57,18.1,4.5,30.1,10.1,,,,,,,,9.48,15.62,15.70,17.10,17.48,,,,,,,,75.39,16,0
328,1,08:29:07,2,63,9.5,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
329,1,08:29:46,2,74,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
330,1,08:29:52,2,53,7.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
331,2,08:29:52,2,68,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
332,1,08:29:54,2,60,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
333,1,08:30:03,2,63,10.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,0
334,2,08:30:03,2,54,7.3,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.65,2,0
335,1,08:30:42,2,71,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
336,1,08:30:44,2,65,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
337,1,08:32:51,2,60,11.8,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0
338,1,08:34:24,2,70,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.91,2,0
339,2,08:34:51,5,60,15.7,4.4,32.6,4.0,,,,,,,,11.06,10.86,9.98,9.86,9.58,,,,,,,,51.34,9,0
340,1,08:34:51,2,55,9.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
341,1,08:35:07,2,61,8.6,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
342,1,08:36:32,2,62,8.6,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.55,2,0
343,1,08:36:42,2,60,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
344,2,08:36:45,2,70,10.8,,,,,,,,,,,3.39,3.77,,,,,,,,,,,7.17,3,0
345,2,08:36:46,2,70,10.1,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
346,1,08:36:47,2,68,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
347,1,08:38:42,2,70,9.7,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,2,0
348,1,08:38:54,2,68,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
349,1,08:39:26,2,64,9.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
350,1,08:39:44,2,70,11.0,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
351,1,08:40:02,2,64,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
352,1,08:41:05,2,63,12.1,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.51,3,0