veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:25,5,61,15.2,4.3,31.9,4.0,,,,,,,,10.32,18.56,17.29,16.25,15.97,,,,,,,,78.40,9,0,44,min5.tye,,,60.9
2,4,00:00:27,2,64,9.0,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,6,min5.tye,,,61.0
3,4,00:01:07,2,70,13.1,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,3,0,78,min5.tye,,,61.0
4,4,00:02:13,2,64,12.2,,,,,,,,,,,3.81,2.88,,,,,,,,,,,6.69,3,0,68,min5.tye,,,61.0
5,1,00:03:13,6,59,13.2,4.7,26.8,6.1,6.1,,,,,,,10.02,11.09,11.29,6.72,6.83,6.22,,,,,,,52.17,10,0,60,min5.tye,,,61.0
6,4,00:04:47,4,65,11.8,18.8,2.8,,,,,,,,,2.28,2.68,2.16,2.33,,,,,,,,,9.45,3,0,80,min5.tye,,,61.1
7,1,00:06:28,2,67,8.8,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0,76,min5.tye,,,61.1
8,2,00:07:14,2,64,8.9,,,,,,,,,,,2.43,3.10,,,,,,,,,,,5.54,2,0,95,min5.tye,,,61.1
9,3,00:07:40,2,74,12.2,,,,,,,,,,,1.68,1.56,,,,,,,,,,,3.25,3,1,15,min5.tye,,,61.2
10,4,00:07:40,2,74,12.2,,,,,,,,,,,1.01,1.02,,,,,,,,,,,2.03,3,3,16,min5.tye,,,61.2
11,1,00:07:57,2,73,13.4,,,,,,,,,,,3.11,2.07,,,,,,,,,,,5.18,3,0,14,min5.tye,,,61.1
12,1,00:09:01,2,70,8.7,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,54,min5.tye,,,61.2
13,4,00:09:03,2,60,10.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0,37,min5.tye,,,61.2
14,4,00:09:33,2,66,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,20,min5.tye,,,61.2
15,4,00:09:54,2,62,8.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,65,min5.tye,,,61.2
16,4,00:12:21,2,70,8.2,,,,,,,,,,,1.41,1.41,,,,,,,,,,,2.82,2,0,53,min5.tye,,,61.3
17,4,00:13:39,5,61,19.5,4.4,29.9,10.0,,,,,,,,11.51,17.02,16.63,20.81,17.53,,,,,,,,83.50,9,0,24,min5.tye,,,61.1
18,2,00:16:10,2,67,9.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,100,min5.tye,,,61.2
19,1,00:16:15,2,66,9.1,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,75,min5.tye,,,61.1
20,1,00:17:58,2,65,9.7,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,64,min5.tye,,,61.0
21,4,00:20:01,2,64,10.8,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.71,3,0,84,min5.tye,,,60.9
22,1,00:20:22,2,71,12.2,,,,,,,,,,,3.01,2.77,,,,,,,,,,,5.79,3,0,77,min5.tye,,,60.8
23,1,00:20:36,5,68,18.8,4.4,31.6,4.0,,,,,,,,10.32,18.43,18.08,16.13,15.65,,,,,,,,78.61,9,0,36,min5.tye,,,60.8
24,1,00:21:06,2,68,12.1,,,,,,,,,,,3.33,3.39,,,,,,,,,,,6.72,3,0,90,min5.tye,,,60.9
25,1,00:22:19,2,72,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,20,min5.tye,,,60.8
26,1,00:22:36,2,71,9.0,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0,94,min5.tye,,,60.8
27,1,00:23:53,3,64,12.1,19.2,,,,,,,,,,2.98,3.15,0.31,,,,,,,,,,6.44,3,0,29,min5.tye,,,60.7
28,1,00:25:03,2,73,9.7,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,15,min5.tye,,,60.6
29,1,00:25:11,2,65,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,94,min5.tye,,,60.6
30,1,00:25:31,3,67,9.6,18.8,,,,,,,,,,2.28,2.64,2.01,,,,,,,,,,6.92,2,0,62,min5.tye,,,60.6
31,2,00:28:57,2,64,12.9,,,,,,,,,,,3.83,3.20,,,,,,,,,,,7.03,3,0,77,min5.tye,,,60.3
32,1,00:29:25,3,54,13.3,16.2,,,,,,,,,,3.76,4.61,3.61,,,,,,,,,,11.97,3,0,15,min5.tye,,,60.3
33,1,00:32:34,2,65,13.0,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.36,3,0,75,min5.tye,,,60.1
34,1,00:32:36,2,66,9.3,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,2,0,18,min5.tye,,,60.1
35,1,00:34:31,2,67,11.7,,,,,,,,,,,3.46,3.74,,,,,,,,,,,7.20,3,0,58,min5.tye,,,59.9
36,1,00:37:17,2,67,11.8,,,,,,,,,,,3.49,2.25,,,,,,,,,,,5.74,3,0,74,min5.tye,,,59.7
37,1,00:37:29,2,68,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0,7,min5.tye,,,59.7
38,4,00:37:56,2,67,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,66,min5.tye,,,59.7
39,1,00:38:08,3,68,9.7,16.6,,,,,,,,,,2.66,3.18,0.45,,,,,,,,,,6.29,2,0,14,min5.tye,,,59.7
40,4,00:38:17,2,69,12.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.27,3,0,96,min5.tye,,,59.7
41,1,00:38:30,2,68,8.8,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.88,2,0,48,min5.tye,,,59.7
42,1,00:39:30,4,59,14.7,21.7,2.6,,,,,,,,,4.39,4.10,2.85,2.91,,,,,,,,,14.25,4,0,63,min5.tye,,,59.7
43,4,00:40:56,2,73,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,35,min5.tye,,,59.6
44,1,00:41:12,2,56,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,68,min5.tye,,,59.6
45,1,00:41:21,2,69,10.1,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,3,0,66,min5.tye,,,59.7
46,1,00:41:48,2,71,8.9,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,74,min5.tye,,,59.6
47,4,00:42:18,2,65,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0,70,min5.tye,,,59.6
48,1,00:43:11,2,67,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,58,min5.tye,,,59.5
49,1,00:43:31,2,65,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,91,min5.tye,,,59.5
50,2,00:44:05,2,69,13.2,,,,,,,,,,,4.45,3.22,,,,,,,,,,,7.68,3,0,79,min5.tye,,,59.5
51,3,00:45:17,2,71,12.1,,,,,,,,,,,3.37,2.48,,,,,,,,,,,5.85,3,1,98,min5.tye,,,59.6
52,1,00:50:14,2,74,11.0,,,,,,,,,,,3.24,3.84,,,,,,,,,,,7.08,3,0,48,min5.tye,,,59.4
53,1,00:50:51,5,48,18.9,4.4,27.5,10.8,,,,,,,,10.44,19.57,19.40,20.77,22.98,,,,,,,,93.16,9,0,73,min5.tye,,,59.4
54,1,00:51:16,2,71,13.2,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0,46,min5.tye,,,59.5
55,1,00:56:07,2,49,9.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,70,min5.tye,,,59.1
56,1,00:56:14,2,69,13.0,,,,,,,,,,,3.90,3.40,,,,,,,,,,,7.30,3,0,41,min5.tye,,,59.1
57,1,00:59:10,2,56,11.8,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0,3,min5.tye,,,59.0
58,4,01:00:00,2,61,8.8,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,73,min5.tye,,,58.9
59,1,01:00:11,2,67,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,31,min5.tye,,,58.8
60,1,01:03:58,2,68,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,73,min5.tye,,,58.6
61,1,01:04:05,2,71,13.3,,,,,,,,,,,3.95,2.86,,,,,,,,,,,6.81,3,0,12,min5.tye,,,58.6
62,1,01:08:08,2,60,10.1,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.78,3,0,89,min5.tye,,,58.3
63,2,01:09:55,2,63,10.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,3,0,38,min5.tye,,,58.2
64,1,01:12:36,2,63,8.0,,,,,,,,,,,1.40,1.65,,,,,,,,,,,3.05,2,0,94,min5.tye,,,58.1
65,1,01:14:13,2,70,9.6,,,,,,,,,,,1.98,2.35,,,,,,,,,,,4.34,2,0,53,min5.tye,,,57.9
66,1,01:14:20,6,67,15.6,4.4,19.0,5.3,4.5,,,,,,,8.23,15.19,14.52,9.39,14.88,15.10,,,,,,,77.32,10,0,9,min5.tye,,,57.9
67,2,01:14:27,5,64,13.0,4.3,29.0,4.2,,,,,,,,9.86,17.59,17.24,19.03,19.20,,,,,,,,82.92,9,0,28,min5.tye,,,57.9
68,1,01:17:10,3,59,23.6,4.4,,,,,,,,,,9.68,20.96,8.34,,,,,,,,,,38.98,6,0,29,min5.tye,,,57.9
69,1,01:19:06,2,54,9.7,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.60,2,0,50,min5.tye,,,57.7
70,1,01:19:10,2,52,9.6,,,,,,,,,,,2.62,2.63,,,,,,,,,,,5.25,2,0,74,min5.tye,,,57.8
71,1,01:24:19,2,61,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,80,min5.tye,,,57.5
72,1,01:30:09,2,66,10.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,95,min5.tye,,,57.5
73,1,01:31:18,6,63,15.6,4.3,19.4,4.7,4.9,,,,,,,9.67,15.64,14.88,3.90,16.19,16.82,,,,,,,77.10,10,0,72,min5.tye,,,57.5
74,1,01:32:41,2,59,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,11,min5.tye,,,57.5
75,1,01:36:55,2,55,9.5,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.85,2,0,29,min5.tye,,,57.6
76,1,01:43:59,3,63,12.2,19.3,,,,,,,,,,3.30,3.40,2.41,,,,,,,,,,9.11,3,0,20,min5.tye,,,57.9
77,1,01:49:15,2,59,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,58,min5.tye,,,58.2
78,4,01:50:39,2,54,9.0,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.97,2,0,81,min5.tye,,,58.3
79,1,01:54:30,4,66,14.3,27.8,4.1,,,,,,,,,4.66,5.42,8.15,8.35,,,,,,,,,26.58,8,0,58,min5.tye,,,58.4
80,4,01:58:36,5,61,18.7,4.4,27.5,10.6,,,,,,,,11.00,8.32,8.23,6.55,5.50,,,,,,,,39.60,9,0,41,min5.tye,,,58.6
81,1,02:00:47,2,58,9.2,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,30,min5.tye,,,58.8
82,2,02:02:13,2,66,8.7,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,49,min5.tye,,,58.8
83,1,02:03:38,2,63,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,24,min5.tye,,,59.0
84,1,02:12:11,2,58,8.8,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,2,0,17,min5.tye,,,59.3
85,1,02:17:39,2,47,11.0,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.01,3,0,77,min5.tye,,,59.4
86,1,02:23:54,2,72,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0,67,min5.tye,,,59.7
87,1,02:24:22,6,68,15.0,4.3,18.1,4.8,4.9,,,,,,,9.44,14.88,13.70,7.27,17.25,16.30,,,,,,,78.83,10,0,9,min5.tye,,,59.6
88,1,02:26:56,3,64,14.4,4.7,,,,,,,,,,16.68,10.83,11.29,,,,,,,,,,38.79,6,0,11,min5.tye,,,59.7
89,1,02:29:01,2,61,8.8,,,,,,,,,,,1.36,1.32,,,,,,,,,,,2.68,2,0,84,min5.tye,,,59.8
90,1,02:32:48,2,49,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,20,min5.tye,,,59.9
91,1,02:33:23,3,47,12.2,18.7,,,,,,,,,,2.98,2.61,0.96,,,,,,,,,,6.55,3,0,7,min5.tye,,,59.9
92,1,02:33:53,4,75,11.7,20.4,2.8,,,,,,,,,3.90,4.07,2.23,1.71,,,,,,,,,11.92,3,0,94,min5.tye,,,60.0
93,1,02:33:56,2,69,10.1,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.94,3,0,25,min5.tye,,,60.0
94,1,02:34:07,2,60,9.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,7,min5.tye,,,60.0
95,1,02:37:32,2,67,9.7,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,2,0,81,min5.tye,,,60.1
96,1,02:42:45,6,65,15.1,4.4,18.5,5.2,4.4,,,,,,,6.61,10.36,10.20,4.21,10.35,9.52,,,,,,,51.23,10,0,75,min5.tye,,,60.1
97,1,02:45:33,2,72,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,46,min5.tye,,,60.2
98,4,02:51:31,2,52,11.9,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,3,0,21,min5.tye,,,60.0
99,1,02:52:55,2,70,9.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,54,min5.tye,,,59.9
100,1,02:54:22,2,63,8.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,94,min5.tye,,,59.9
101,1,02:59:15,6,59,15.0,4.4,19.2,5.0,5.0,,,,,,,9.76,15.31,14.80,10.55,14.00,12.81,,,,,,,77.24,10,0,7,min5.tye,,,59.6
102,1,02:59:28,6,66,15.6,4.3,19.0,4.9,4.9,,,,,,,10.19,16.84,15.92,8.71,13.79,13.11,,,,,,,78.55,10,0,50,min5.tye,,,59.6
103,4,03:04:36,2,63,9.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,12,min5.tye,,,59.3
104,1,03:05:01,2,62,9.1,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,53,min5.tye,,,59.3
105,4,03:05:44,2,69,8.7,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,75,min5.tye,,,59.3
106,1,03:10:47,2,69,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,98,min5.tye,,,59.3
107,4,03:10:52,2,54,10.0,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,98,min5.tye,,,59.3
108,1,03:12:31,2,71,11.0,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0,4,min5.tye,,,59.4
109,1,03:14:51,2,74,9.2,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,18,min5.tye,,,59.4
110,4,03:17:07,2,64,10.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,8,min5.tye,,,59.1
111,1,03:20:30,2,64,21.6,,,,,,,,,,,6.94,11.33,,,,,,,,,,,18.27,5,0,67,min5.tye,,,58.9
112,1,03:21:07,5,70,20.3,4.4,32.1,10.4,,,,,,,,9.00,5.07,6.36,8.37,3.12,,,,,,,,31.92,9,0,32,min5.tye,,,58.7
113,4,03:24:23,2,61,9.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,90,min5.tye,,,58.3
114,1,03:25:50,2,64,10.1,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.13,3,0,71,min5.tye,,,58.2
115,4,03:30:20,2,48,9.2,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,71,min5.tye,,,57.6
116,2,03:30:29,2,71,9.8,,,,,,,,,,,2.89,3.02,,,,,,,,,,,5.91,2,0,31,min5.tye,,,57.5
117,1,03:31:01,2,60,9.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,1,min5.tye,,,57.4
118,1,03:31:24,2,60,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0,77,min5.tye,,,57.4
119,1,03:32:48,2,60,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,98,min5.tye,,,57.2
120,2,03:34:22,2,70,10.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,19,min5.tye,,,57.0
121,1,03:38:08,2,53,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,7,min5.tye,,,56.7
122,4,03:38:19,2,57,8.6,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.78,2,0,28,min5.tye,,,56.7
123,4,03:38:32,2,56,9.2,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0,36,min5.tye,,,56.7
124,1,03:38:59,2,60,9.6,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.04,2,0,39,min5.tye,,,56.6
125,1,03:39:37,2,69,8.6,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,66,min5.tye,,,56.5
126,4,03:39:54,2,69,9.6,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0,22,min5.tye,,,56.5
127,1,03:40:52,5,70,15.8,4.2,31.5,10.4,,,,,,,,8.99,5.97,6.24,3.35,3.35,,,,,,,,27.89,9,0,37,min5.tye,,,56.5
128,1,03:41:35,2,43,9.1,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.57,2,0,97,min5.tye,,,56.4
129,4,03:43:33,2,54,13.1,,,,,,,,,,,4.50,7.99,,,,,,,,,,,12.48,5,0,80,min5.tye,,,56.1
130,4,03:45:01,2,66,9.9,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,3,0,76,min5.tye,,,56.0
131,4,03:49:15,5,70,15.6,4.3,23.9,4.4,,,,,,,,9.11,4.76,5.92,4.86,4.65,,,,,,,,29.30,9,0,88,min5.tye,,,55.6
132,4,03:49:23,4,69,12.9,4.3,32.9,,,,,,,,,8.81,5.15,5.04,6.46,,,,,,,,,25.44,8,0,56,min5.tye,,,55.6
133,1,03:49:57,2,54,9.8,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0,18,min5.tye,,,55.5
134,1,03:50:04,2,65,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0,51,min5.tye,,,55.5
135,1,03:50:07,2,61,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,40,min5.tye,,,55.5
136,1,03:50:55,2,68,11.1,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0,84,min5.tye,,,55.6
137,1,03:51:47,2,70,10.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,27,min5.tye,,,55.5
138,1,03:53:55,2,55,12.3,,,,,,,,,,,3.12,2.61,,,,,,,,,,,5.73,3,0,65,min5.tye,,,55.3
139,1,03:54:56,3,60,13.4,20.3,,,,,,,,,,3.47,6.60,0.51,,,,,,,,,,10.58,3,0,35,min5.tye,,,55.2
140,4,03:59:03,3,59,9.2,12.5,,,,,,,,,,2.85,3.11,0.94,,,,,,,,,,6.90,2,0,83,min5.tye,,,55.1
141,1,03:59:24,2,71,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,88,min5.tye,,,55.1
142,1,03:59:47,2,61,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,83,min5.tye,,,55.1
143,4,03:59:51,2,62,8.5,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,0,83,min5.tye,,,55.1
144,4,04:00:54,2,51,9.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,94,min5.tye,,,55.0
145,1,04:01:21,6,64,14.8,4.3,20.5,4.3,4.4,,,,,,,9.89,14.70,14.22,9.44,14.41,14.84,,,,,,,77.50,10,0,63,min5.tye,,,55.0
146,4,04:02:01,2,62,8.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0,63,min5.tye,,,55.0
147,4,04:02:14,5,67,15.6,4.2,23.8,4.9,,,,,,,,10.18,5.42,5.72,4.70,4.36,,,,,,,,30.39,9,0,59,min5.tye,,,55.0
148,4,04:02:29,5,65,15.0,4.3,32.2,4.1,,,,,,,,10.99,4.62,4.52,3.01,3.56,,,,,,,,26.71,9,0,52,min5.tye,,,55.0
149,1,04:02:47,2,62,10.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0,86,min5.tye,,,55.0
150,4,04:03:42,2,68,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0,69,min5.tye,,,55.0
151,4,04:05:04,2,54,10.0,,,,,,,,,,,2.77,3.00,,,,,,,,,,,5.77,3,0,29,min5.tye,,,54.9
152,4,04:06:12,2,68,8.9,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,35,min5.tye,,,54.8
153,1,04:10:46,5,58,14.6,4.4,31.1,4.2,,,,,,,,10.47,18.66,16.17,16.09,15.77,,,,,,,,77.16,9,0,22,min5.tye,,,54.7
154,4,04:11:30,2,67,9.9,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,3,0,14,min5.tye,,,54.7
155,1,04:11:49,6,67,16.5,4.4,18.8,4.9,4.9,,,,,,,8.82,15.09,14.64,8.15,15.40,14.75,,,,,,,76.85,10,0,95,min5.tye,,,54.7
156,4,04:11:52,2,64,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0,42,min5.tye,,,54.7
157,1,04:12:22,5,64,12.9,4.3,33.6,4.2,,,,,,,,10.61,12.27,11.73,8.89,9.17,,,,,,,,52.68,9,0,6,min5.tye,,,54.7
158,1,04:16:58,2,46,23.2,,,,,,,,,,,13.74,21.74,,,,,,,,,,,35.48,5,0,43,min5.tye,,,54.6
159,1,04:19:16,2,63,21.6,,,,,,,,,,,7.65,10.35,,,,,,,,,,,18.00,5,0,36,min5.tye,,,54.7
160,1,04:20:55,2,70,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0,50,min5.tye,,,54.6
161,1,04:21:06,6,64,15.0,4.3,19.0,5.4,4.4,,,,,,,9.73,14.55,14.28,5.20,17.02,16.45,,,,,,,77.22,10,0,10,min5.tye,,,54.6
162,4,04:21:54,2,57,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,5,min5.tye,,,54.6
163,1,04:26:29,2,63,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,32,min5.tye,,,54.6
164,4,04:31:24,2,61,10.2,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0,53,min5.tye,,,54.7
165,1,04:31:43,5,66,18.0,4.3,31.6,10.3,,,,,,,,9.63,6.00,5.63,3.47,3.22,,,,,,,,27.95,9,0,3,min5.tye,,,54.7
166,4,04:32:31,2,68,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,0,9,min5.tye,,,54.7
167,1,04:32:39,6,68,16.3,4.5,19.2,4.9,4.9,,,,,,,9.84,16.14,14.86,9.96,14.52,13.10,,,,,,,78.42,10,0,47,min5.tye,,,54.7
168,4,04:32:43,2,67,9.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.20,2,0,3,min5.tye,,,54.7
169,4,04:34:32,2,64,8.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,76,min5.tye,,,54.7
170,1,04:35:20,5,58,18.0,4.4,23.9,4.0,,,,,,,,9.41,16.18,16.22,8.98,9.16,,,,,,,,59.95,9,0,32,min5.tye,,,54.6
171,4,04:35:57,2,61,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,32,min5.tye,,,54.7
172,4,04:36:03,2,65,8.7,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,10,min5.tye,,,54.6
173,1,04:37:27,2,70,9.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,23,min5.tye,,,54.5
174,4,04:37:38,5,70,14.9,4.3,22.7,4.9,,,,,,,,10.04,5.15,5.74,4.07,4.49,,,,,,,,29.49,9,0,38,min5.tye,,,54.5
175,1,04:37:52,3,50,12.1,20.2,,,,,,,,,,2.99,3.55,1.58,,,,,,,,,,8.11,3,0,39,min5.tye,,,54.5
176,1,04:39:03,2,70,13.4,,,,,,,,,,,4.41,7.37,,,,,,,,,,,11.78,5,0,52,min5.tye,,,54.5
177,4,04:40:34,2,47,8.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0,34,min5.tye,,,54.4
178,3,04:40:41,2,27,8.9,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,1,96,min5.tye,,,54.4
179,1,04:41:01,2,26,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,92,min5.tye,,,54.4
180,4,04:41:16,3,65,14.2,4.6,,,,,,,,,,16.60,16.05,16.66,,,,,,,,,,49.31,6,0,24,min5.tye,,,54.4
181,4,04:41:28,6,66,18.6,4.4,28.4,4.2,4.0,,,,,,,9.54,17.68,16.82,17.27,14.59,12.22,,,,,,,88.12,10,0,47,min5.tye,,,54.4
182,4,04:41:48,2,69,8.7,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,0,18,min5.tye,,,54.4
183,2,04:42:27,2,55,10.1,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0,52,min5.tye,,,54.4
184,4,04:42:56,2,47,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,47,min5.tye,,,54.4
185,4,04:44:03,2,55,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,3,min5.tye,,,54.3
186,4,04:44:53,2,62,11.2,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0,92,min5.tye,,,54.3
187,4,04:45:46,2,66,7.8,,,,,,,,,,,1.64,1.81,,,,,,,,,,,3.45,2,0,45,min5.tye,,,54.3
188,2,04:46:10,2,67,9.1,,,,,,,,,,,2.19,2.25,,,,,,,,,,,4.44,2,0,47,min5.tye,,,54.2
189,1,04:46:13,6,59,15.0,4.4,19.5,4.8,4.9,,,,,,,8.82,15.07,14.54,6.22,16.42,15.39,,,,,,,76.46,10,0,29,min5.tye,,,54.2
190,4,04:46:28,3,62,8.4,14.8,,,,,,,,,,1.31,1.00,0.58,,,,,,,,,,2.89,2,0,24,min5.tye,,,54.2
191,1,04:47:20,2,54,23.5,,,,,,,,,,,9.59,15.32,,,,,,,,,,,24.91,5,0,5,min5.tye,,,54.2
192,1,04:48:02,5,62,14.4,4.4,29.3,4.2,,,,,,,,7.42,11.39,10.32,13.01,10.52,,,,,,,,52.67,9,0,5,min5.tye,,,54.2
193,2,04:48:04,3,54,12.2,20.5,,,,,,,,,,1.55,1.78,0.93,,,,,,,,,,4.26,3,0,66,min5.tye,,,54.2
194,1,04:49:40,4,65,12.7,4.4,19.0,,,,,,,,,10.03,9.24,8.79,11.59,,,,,,,,,39.65,8,0,58,min5.tye,,,54.1
195,4,04:49:42,2,63,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,48,min5.tye,,,54.1
196,1,04:50:16,2,64,13.5,,,,,,,,,,,4.25,3.95,,,,,,,,,,,8.19,3,0,77,min5.tye,,,54.1
197,1,04:50:27,6,64,15.1,4.3,19.3,5.3,4.4,,,,,,,9.93,16.08,15.60,4.81,14.51,14.98,,,,,,,75.90,10,0,91,min5.tye,,,54.2
198,4,04:51:32,2,63,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,48,min5.tye,,,54.2
199,1,04:52:07,6,68,17.6,4.4,19.1,4.9,4.9,,,,,,,9.60,14.54,14.39,8.67,13.15,14.17,,,,,,,74.52,10,0,96,min5.tye,,,54.2
200,1,04:53:20,6,64,17.2,4.4,13.3,4.8,4.3,,,,,,,4.22,6.04,6.85,1.81,7.94,6.59,,,,,,,33.45,10,0,27,min5.tye,,,54.2
201,4,04:53:56,2,61,10.5,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,8,min5.tye,,,54.2
202,4,04:54:28,2,71,16.5,,,,,,,,,,,4.09,6.25,,,,,,,,,,,10.35,5,0,42,min5.tye,,,54.2
203,4,04:55:09,2,60,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,0,1,min5.tye,,,54.2
204,4,04:55:19,2,52,9.1,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.72,2,0,33,min5.tye,,,54.2
205,1,04:56:15,2,67,12.1,,,,,,,,,,,3.48,3.84,,,,,,,,,,,7.32,3,0,77,min5.tye,,,54.2
206,4,04:56:50,2,55,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,32,min5.tye,,,54.2
207,4,04:57:09,2,67,9.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,63,min5.tye,,,54.2
208,4,04:57:35,5,63,15.3,4.3,35.9,4.1,,,,,,,,11.85,16.50,16.59,16.31,16.07,,,,,,,,77.33,9,0,86,min5.tye,,,54.2
209,1,04:57:53,2,72,11.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,45,min5.tye,,,54.3
210,1,04:58:04,2,67,12.2,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,14,min5.tye,,,54.2
211,1,04:58:49,4,62,16.4,4.4,16.8,,,,,,,,,9.33,15.34,15.87,20.81,,,,,,,,,61.35,8,0,74,min5.tye,,,54.3
212,4,05:00:11,2,63,11.8,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,91,min5.tye,,,54.2
213,1,05:00:41,2,61,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.49,2,0,51,min5.tye,,,54.2
214,4,05:01:14,2,72,12.1,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.93,3,0,58,min5.tye,,,54.3
215,4,05:03:49,2,72,13.2,,,,,,,,,,,3.17,3.04,,,,,,,,,,,6.21,3,0,32,min5.tye,,,54.3
216,1,05:04:27,2,73,12.2,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,94,min5.tye,,,54.3
217,4,05:05:21,2,74,8.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,2,0,8,min5.tye,,,54.3
218,4,05:05:48,5,68,15.1,4.2,23.5,4.3,,,,,,,,10.24,5.69,5.63,4.83,3.81,,,,,,,,30.21,9,0,83,min5.tye,,,54.3
219,4,05:08:42,2,65,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,17,min5.tye,,,54.4
220,4,05:09:50,2,66,11.9,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0,85,min5.tye,,,54.4
221,4,05:10:04,2,59,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,58,min5.tye,,,54.4
222,4,05:10:31,2,76,9.0,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,26,min5.tye,,,54.4
223,1,05:10:50,5,65,12.9,4.4,29.1,4.3,,,,,,,,8.62,17.44,16.01,18.26,16.93,,,,,,,,77.26,9,0,78,min5.tye,,,54.4
224,1,05:11:24,2,71,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,32,min5.tye,,,54.4
225,1,05:11:30,2,67,9.4,,,,,,,,,,,2.37,2.73,,,,,,,,,,,5.10,2,0,28,min5.tye,,,54.4
226,4,05:12:11,2,70,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0,40,min5.tye,,,54.4
227,4,05:12:37,2,61,10.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,12,min5.tye,,,54.4
228,1,05:12:41,2,65,13.4,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,6,min5.tye,,,54.4
229,4,05:13:00,2,67,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,62,min5.tye,,,54.4
230,4,05:13:06,5,75,14.9,4.3,23.8,4.8,,,,,,,,9.95,5.75,4.56,1.30,4.54,,,,,,,,26.10,9,0,28,min5.tye,,,54.4
231,4,05:13:23,2,66,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,51,min5.tye,,,54.4
232,1,05:13:43,2,63,9.2,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0,98,min5.tye,,,54.3
233,2,05:14:49,6,63,15.4,4.3,19.1,4.8,4.9,,,,,,,10.12,14.50,13.93,8.21,17.12,17.84,,,,,,,81.72,10,0,36,min5.tye,,,54.3
234,1,05:15:57,2,65,16.5,,,,,,,,,,,5.70,9.63,,,,,,,,,,,15.33,5,0,8,min5.tye,,,54.2
235,1,05:16:30,3,62,8.8,16.6,,,,,,,,,,1.88,2.11,0.62,,,,,,,,,,4.61,2,0,21,min5.tye,,,54.2
236,4,05:17:29,2,75,9.4,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.76,2,0,36,min5.tye,,,54.3
237,1,05:17:46,2,68,10.3,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.34,3,0,4,min5.tye,,,54.3
238,1,05:18:01,5,63,18.5,4.4,28.5,4.1,,,,,,,,10.40,15.53,16.17,15.63,15.58,,,,,,,,73.32,9,0,3,min5.tye,,,54.1
239,1,05:18:29,2,64,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,74,min5.tye,,,54.2
240,4,05:18:36,2,64,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.83,2,0,98,min5.tye,,,54.2
241,4,05:18:45,2,65,10.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0,90,min5.tye,,,54.2
242,1,05:18:47,2,60,22.8,,,,,,,,,,,9.25,13.21,,,,,,,,,,,22.46,5,0,70,min5.tye,,,54.2
243,1,05:19:03,5,62,14.5,4.4,29.3,4.1,,,,,,,,10.65,15.92,15.32,18.92,15.69,,,,,,,,76.50,9,0,72,min5.tye,,,54.2
244,4,05:19:06,5,70,15.5,4.3,23.5,4.9,,,,,,,,10.17,5.63,6.48,4.93,4.35,,,,,,,,31.56,9,0,1,min5.tye,,,54.2
245,4,05:19:08,2,66,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,23,min5.tye,,,54.2
246,4,05:19:10,2,64,14.0,,,,,,,,,,,3.91,2.49,,,,,,,,,,,6.40,5,0,70,min5.tye,,,54.2
247,4,05:19:45,2,74,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,86,min5.tye,,,54.2
248,1,05:19:55,2,74,10.1,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,40,min5.tye,,,54.2
249,1,05:20:08,2,69,11.9,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0,9,min5.tye,,,54.2
250,4,05:20:16,2,68,11.6,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,3,0,29,min5.tye,,,54.2
251,1,05:22:16,5,63,16.4,4.4,19.8,4.2,,,,,,,,9.46,14.02,13.41,17.11,16.95,,,,,,,,70.94,9,0,15,min5.tye,,,54.1
252,4,05:23:21,2,77,8.5,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.35,2,0,97,min5.tye,,,54.1
253,1,05:23:28,2,66,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0,92,min5.tye,,,54.1
254,4,05:24:09,2,58,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,21,min5.tye,,,54.0
255,1,05:24:14,2,70,10.9,,,,,,,,,,,2.84,3.26,,,,,,,,,,,6.10,3,0,61,min5.tye,,,54.0
256,1,05:24:27,2,68,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0,72,min5.tye,,,54.0
257,1,05:24:46,3,65,10.0,14.1,,,,,,,,,,2.82,4.11,1.74,,,,,,,,,,8.67,3,0,47,min5.tye,,,54.1
258,4,05:25:30,2,66,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,90,min5.tye,,,54.1
259,1,05:26:09,5,66,11.9,4.4,34.8,4.1,,,,,,,,8.97,14.31,14.40,11.51,12.52,,,,,,,,61.72,9,0,26,min5.tye,,,54.1
260,4,05:26:23,2,70,8.6,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.86,2,0,35,min5.tye,,,54.1
261,4,05:26:32,2,68,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0,89,min5.tye,,,54.1
262,3,05:27:17,2,73,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,1,20,min5.tye,,,54.0
263,4,05:28:15,2,63,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.35,2,0,87,min5.tye,,,54.0
264,4,05:29:25,2,65,9.0,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0,17,min5.tye,,,54.0
265,1,05:29:42,4,69,13.6,21.9,4.1,,,,,,,,,8.70,16.40,10.56,11.94,,,,,,,,,47.60,8,0,8,min5.tye,,,54.0
266,1,05:29:55,2,71,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,37,min5.tye,,,53.9
267,4,05:30:09,2,65,7.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,8,91,min5.tye,,,53.9