veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:18,2,51,10.3,,,,,,,,,,,1.63,2.10,,,,,,,,,,,3.74,3,0,10,min5.tye
2,4,00:01:37,2,70,10.1,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0,87,min5.tye
3,4,00:02:35,2,68,11.8,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,3,0,96,min5.tye
4,1,00:04:04,2,41,13.9,,,,,,,,,,,4.42,3.19,,,,,,,,,,,7.61,5,0,87,min5.tye
5,1,00:05:10,2,62,12.4,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,53,min5.tye
6,1,00:05:22,2,62,8.8,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,49,min5.tye
7,1,00:08:00,5,62,17.3,4.4,31.3,4.1,,,,,,,,9.24,14.24,13.98,14.33,13.64,,,,,,,,65.44,9,0,82,min5.tye
8,4,00:09:57,2,71,12.1,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0,27,min5.tye
9,1,00:13:25,2,66,8.7,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,81,min5.tye
10,1,00:15:45,2,64,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,37,min5.tye
11,1,00:28:03,2,68,9.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,27,min5.tye
12,1,00:30:16,2,54,11.7,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,3,0,8,min5.tye
13,1,00:34:13,2,71,11.0,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,3,0,93,min5.tye
14,1,00:37:42,2,73,11.4,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,3,0,75,min5.tye
15,1,00:41:15,2,60,12.0,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,82,min5.tye
16,1,00:48:25,2,68,11.5,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0,63,min5.tye
17,4,00:48:58,2,64,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0,26,min5.tye
18,4,00:53:15,6,61,13.1,4.7,28.0,5.9,6.2,,,,,,,12.25,15.85,15.36,12.23,12.52,11.79,,,,,,,80.00,10,0,78,min5.tye
19,1,00:54:41,6,59,13.2,4.6,28.1,6.0,6.1,,,,,,,9.65,9.25,8.98,9.33,9.64,9.04,,,,,,,55.89,10,0,39,min5.tye
20,1,00:55:07,2,65,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,4,min5.tye
21,1,00:55:18,2,53,8.7,,,,,,,,,,,1.67,1.87,,,,,,,,,,,3.54,2,0,84,min5.tye
22,1,00:57:01,2,54,9.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,79,min5.tye
23,4,01:05:07,2,70,8.8,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,13,min5.tye
24,4,01:07:56,2,67,10.9,,,,,,,,,,,2.37,2.57,,,,,,,,,,,4.94,3,0,58,min5.tye
25,1,01:23:56,2,70,9.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,17,min5.tye
26,1,01:26:57,2,67,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,56,min5.tye
27,1,01:32:44,2,71,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,3,min5.tye
28,1,01:33:51,2,69,9.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,21,min5.tye
29,4,01:34:48,2,60,9.2,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,92,min5.tye
30,1,01:38:33,3,62,8.9,13.5,,,,,,,,,,2.06,2.75,1.56,,,,,,,,,,6.38,2,0,3,min5.tye
31,1,01:42:41,6,50,15.5,4.3,25.1,5.0,5.1,,,,,,,9.44,19.78,19.54,17.48,14.69,14.65,,,,,,,95.58,10,0,51,min5.tye
32,4,01:44:33,2,48,13.9,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.08,5,0,100,min5.tye
33,1,01:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
34,2,01:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
35,4,01:48:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
36,3,01:48:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
37,4,01:48:37,2,60,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,77,min5.tye
38,4,01:48:44,2,65,10.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,9,min5.tye
39,1,01:49:42,5,67,15.5,4.4,32.4,5.1,,,,,,,,9.95,7.80,7.44,4.74,5.51,,,,,,,,35.43,9,0,31,min5.tye
40,4,01:52:50,2,68,11.3,,,,,,,,,,,3.28,4.34,,,,,,,,,,,7.62,3,0,84,min5.tye
41,4,02:02:07,2,43,9.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,92,min5.tye
42,1,02:13:42,2,70,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0,47,min5.tye
43,1,02:14:00,2,61,9.1,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.15,2,0,43,min5.tye
44,1,02:16:09,2,62,9.1,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0,41,min5.tye
45,1,02:16:11,2,69,9.5,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,23,min5.tye
46,1,02:19:55,5,69,12.2,4.4,31.3,4.1,,,,,,,,8.38,5.68,5.79,5.51,4.25,,,,,,,,29.61,9,0,84,min5.tye
47,4,02:28:04,6,63,19.2,5.1,23.4,8.7,5.0,,,,,,,11.65,19.71,18.80,9.35,19.16,19.52,,,,,,,98.19,10,0,80,min5.tye
48,4,02:28:09,2,69,12.2,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,97,min5.tye
49,1,02:31:16,2,61,11.1,,,,,,,,,,,2.65,3.10,,,,,,,,,,,5.75,3,0,42,min5.tye
50,1,02:35:07,2,62,9.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,10,min5.tye
51,1,02:38:44,5,53,18.5,4.4,30.7,10.2,,,,,,,,10.69,13.94,13.54,14.25,14.83,,,,,,,,67.25,9,0,51,min5.tye
52,3,02:48:02,2,66,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,1,31,min5.tye
53,4,02:57:12,5,68,15.5,4.3,30.0,4.9,,,,,,,,9.50,8.83,7.56,6.04,6.50,,,,,,,,38.43,9,0,5,min5.tye
54,4,03:07:52,2,69,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,54,min5.tye
55,4,03:15:16,2,57,10.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0,90,min5.tye
56,4,03:20:35,2,75,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0,47,min5.tye
57,1,03:24:40,2,72,9.6,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,4,min5.tye
58,4,03:25:04,2,66,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,42,min5.tye
59,1,03:26:06,2,73,10.3,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0,94,min5.tye
60,4,03:26:11,2,59,11.2,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,49,min5.tye
61,4,03:26:48,2,70,8.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,41,min5.tye
62,4,03:28:31,5,70,11.9,4.5,31.2,4.1,,,,,,,,10.22,18.27,17.92,20.25,19.59,,,,,,,,86.25,9,0,67,min5.tye
63,4,03:32:11,2,66,8.8,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0,3,min5.tye
64,2,03:32:14,2,71,10.1,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0,86,min5.tye
65,4,03:35:40,2,63,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.12,2,0,10,min5.tye
66,1,03:43:01,2,56,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,40,min5.tye
67,1,03:45:22,2,83,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,68,min5.tye
68,4,03:45:33,2,63,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0,79,min5.tye
69,1,03:46:04,2,61,10.2,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,3,0,29,min5.tye
70,4,03:47:06,2,69,8.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0,5,min5.tye
71,1,03:48:09,2,73,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,53,min5.tye
72,1,03:50:09,2,65,8.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,12,min5.tye
73,4,03:56:34,2,58,8.7,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,11,min5.tye
74,1,03:58:34,2,79,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,97,min5.tye
75,1,03:59:51,2,69,8.7,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,66,min5.tye
76,1,04:00:29,5,68,16.1,4.5,33.1,4.1,,,,,,,,7.94,6.62,7.43,4.45,4.47,,,,,,,,30.92,9,0,67,min5.tye
77,4,04:07:01,2,60,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,40,min5.tye
78,4,04:07:28,2,59,10.3,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,3,0,21,min5.tye
79,1,04:09:17,5,68,15.7,4.2,31.4,10.3,,,,,,,,8.43,5.98,7.21,2.73,3.94,,,,,,,,28.30,9,0,67,min5.tye
80,4,04:09:40,2,71,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,85,min5.tye
81,4,04:10:58,2,64,10.7,,,,,,,,,,,1.73,1.39,,,,,,,,,,,3.13,3,0,19,min5.tye
82,4,04:11:03,2,59,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,20,min5.tye
83,4,04:12:11,2,61,10.0,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0,73,min5.tye
84,4,04:15:38,2,79,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,76,min5.tye
85,1,04:16:39,2,55,21.6,,,,,,,,,,,6.91,8.58,,,,,,,,,,,15.49,5,0,28,min5.tye
86,1,04:18:09,5,70,12.6,4.4,32.5,4.1,,,,,,,,9.58,8.36,7.53,4.63,4.21,,,,,,,,34.32,9,0,71,min5.tye
87,4,04:19:21,2,66,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,98,min5.tye
88,1,04:20:38,2,72,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,16,min5.tye
89,1,04:22:14,2,69,8.8,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,45,min5.tye
90,4,04:25:19,2,69,9.7,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,0,69,min5.tye
91,4,04:27:09,5,67,17.9,5.1,30.9,6.0,,,,,,,,9.30,8.36,7.87,5.79,5.94,,,,,,,,37.26,9,0,38,min5.tye
92,4,04:27:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
93,4,04:28:54,2,54,9.5,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.89,2,0,53,min5.tye
94,4,04:29:12,2,62,9.0,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.34,2,0,21,min5.tye
95,1,04:29:14,2,70,9.7,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,62,min5.tye
96,1,04:31:32,2,62,23.5,,,,,,,,,,,6.76,9.40,,,,,,,,,,,16.16,5,0,74,min5.tye
97,4,04:33:04,2,71,9.7,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.34,2,0,92,min5.tye
98,4,04:37:10,2,57,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,91,min5.tye
99,4,04:37:43,2,70,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,67,min5.tye
100,4,04:38:19,2,66,10.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,67,min5.tye
101,1,04:38:42,2,65,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,54,min5.tye
102,1,04:39:15,2,47,10.0,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0,91,min5.tye
103,4,04:39:39,2,61,13.3,,,,,,,,,,,4.52,3.52,,,,,,,,,,,8.04,3,0,10,min5.tye
104,4,04:39:47,2,49,8.1,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.78,2,0,32,min5.tye
105,1,04:40:02,2,67,12.2,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0,66,min5.tye
106,4,04:40:29,2,47,8.7,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,57,min5.tye
107,4,04:40:41,2,73,11.7,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,3,0,73,min5.tye
108,4,04:45:09,2,72,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,84,min5.tye
109,4,04:46:38,2,65,11.2,,,,,,,,,,,3.01,2.59,,,,,,,,,,,5.60,3,0,24,min5.tye
110,4,04:47:15,2,70,9.3,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,45,min5.tye
111,1,04:48:15,5,64,15.5,4.2,30.7,4.2,,,,,,,,10.75,18.09,14.28,15.92,15.90,,,,,,,,74.95,9,0,95,min5.tye
112,1,04:49:16,2,70,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,64,min5.tye
113,4,04:50:07,2,55,9.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,92,min5.tye
114,1,04:50:13,2,57,23.7,,,,,,,,,,,7.65,16.65,,,,,,,,,,,24.30,5,0,39,min5.tye
115,4,04:50:40,2,57,12.0,,,,,,,,,,,4.17,2.49,,,,,,,,,,,6.66,3,0,98,min5.tye
116,1,04:51:40,2,68,8.8,,,,,,,,,,,0.78,0.53,,,,,,,,,,,1.31,2,0,97,min5.tye
117,2,04:51:40,2,68,8.7,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,97,min5.tye
118,4,04:52:56,2,66,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,76,min5.tye
119,3,04:52:57,2,72,16.7,,,,,,,,,,,3.96,6.46,,,,,,,,,,,10.43,5,1,46,min5.tye
120,3,04:53:34,2,72,9.0,,,,,,,,,,,2.31,2.48,,,,,,,,,,,4.80,2,1,31,min5.tye
121,4,04:53:34,2,62,8.3,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0,42,min5.tye
122,4,04:54:46,2,72,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,99,min5.tye
123,4,04:55:52,2,56,10.0,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0,17,min5.tye
124,4,04:55:57,2,65,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,64,min5.tye
125,4,04:57:54,2,72,9.2,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,68,min5.tye
126,4,04:58:52,2,68,9.5,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.68,2,0,24,min5.tye
127,4,04:59:20,2,76,10.0,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,3,0,45,min5.tye
128,4,05:00:20,5,71,16.1,4.5,33.0,4.1,,,,,,,,8.58,7.86,8.55,5.85,5.34,,,,,,,,36.18,9,2,21,min5.tye
129,4,05:00:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
130,4,05:00:43,2,75,10.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0,85,min5.tye
131,4,05:00:50,2,45,8.2,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,2,0,70,min5.tye
132,1,05:01:50,2,65,10.1,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0,75,min5.tye
133,4,05:03:50,2,57,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0,61,min5.tye
134,4,05:04:26,2,69,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,95,min5.tye
135,3,05:04:27,2,76,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,1,63,min5.tye
136,1,05:05:03,2,63,22.8,,,,,,,,,,,6.24,11.44,,,,,,,,,,,17.68,5,0,21,min5.tye
137,1,05:05:35,2,69,9.4,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,72,min5.tye
138,1,05:05:47,5,69,12.3,4.4,31.3,4.1,,,,,,,,7.66,5.36,5.54,5.11,3.67,,,,,,,,27.34,9,0,72,min5.tye
139,4,05:06:36,2,68,9.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,19,min5.tye
140,4,05:07:00,2,69,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,8,min5.tye
141,4,05:07:49,2,70,12.3,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0,79,min5.tye
142,1,05:08:03,2,57,8.8,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0,69,min5.tye
143,1,05:08:25,2,66,10.1,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,29,min5.tye
144,4,05:09:46,2,76,13.3,,,,,,,,,,,4.05,3.43,,,,,,,,,,,7.48,3,0,2,min5.tye
145,1,05:10:09,3,65,12.2,30.3,,,,,,,,,,6.22,12.81,13.58,,,,,,,,,,32.61,8,0,45,min5.tye
146,4,05:10:43,2,69,9.5,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,66,min5.tye
147,4,05:12:33,2,70,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,97,min5.tye
148,4,05:12:39,2,65,11.8,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.59,3,0,27,min5.tye
149,4,05:12:42,2,73,13.3,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0,42,min5.tye
150,4,05:13:06,2,71,9.5,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,37,min5.tye
151,4,05:13:38,2,68,12.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,54,min5.tye
152,4,05:14:36,2,72,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,80,min5.tye
153,4,05:15:08,2,71,8.7,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,51,min5.tye
154,1,05:15:29,2,61,12.3,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0,71,min5.tye
155,4,05:16:16,2,72,11.7,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0,57,min5.tye
156,1,05:16:44,2,66,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,62,min5.tye
157,1,05:17:14,6,60,19.4,5.0,23.5,8.7,5.0,,,,,,,11.44,18.98,18.66,7.41,17.64,18.22,,,,,,,92.35,10,0,68,min5.tye
158,1,05:17:24,5,61,13.5,4.4,30.0,10.2,,,,,,,,6.10,9.58,8.98,12.15,12.61,,,,,,,,49.43,9,2,20,min5.tye
159,1,05:17:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
160,1,05:17:32,5,61,13.5,4.4,34.4,4.1,,,,,,,,9.04,10.75,11.10,13.50,11.66,,,,,,,,56.04,9,2,8,min5.tye
161,1,05:17:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,1,05:18:45,2,60,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,97,min5.tye
163,1,05:19:52,2,26,9.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,60,min5.tye
164,1,05:21:10,2,65,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,31,min5.tye
165,1,05:21:25,2,58,22.8,,,,,,,,,,,8.41,11.00,,,,,,,,,,,19.41,5,0,63,min5.tye
166,1,05:21:49,5,61,11.4,4.4,32.3,4.1,,,,,,,,10.13,17.01,15.49,15.00,15.72,,,,,,,,73.35,9,0,84,min5.tye
167,1,05:23:02,2,64,11.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.80,3,0,39,min5.tye
168,4,05:23:02,2,72,9.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,49,min5.tye
169,3,05:23:04,2,80,9.3,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,1,9,min5.tye
170,4,05:23:04,2,81,9.3,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,10,min5.tye
171,1,05:23:35,2,67,10.1,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,70,min5.tye
172,4,05:24:52,2,80,8.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0,59,min5.tye
173,1,05:24:57,2,46,8.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,98,min5.tye
174,1,05:25:07,2,65,11.0,,,,,,,,,,,2.24,2.34,,,,,,,,,,,4.58,3,0,88,min5.tye
175,4,05:26:02,2,64,9.0,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.08,2,0,57,min5.tye
176,4,05:26:18,2,71,12.0,,,,,,,,,,,3.80,3.04,,,,,,,,,,,6.84,3,0,26,min5.tye
177,4,05:26:31,2,70,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,84,min5.tye
178,4,05:26:37,5,70,12.6,4.3,32.3,4.1,,,,,,,,7.91,6.53,6.29,4.80,4.40,,,,,,,,29.93,9,0,56,min5.tye
179,4,05:26:55,2,68,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,43,min5.tye
180,1,05:26:59,2,61,13.4,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,82,min5.tye
181,4,05:27:08,2,74,10.7,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,3,0,59,min5.tye
182,4,05:27:20,2,70,9.1,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,97,min5.tye
183,1,05:27:35,2,65,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,78,min5.tye
184,4,05:28:10,2,68,10.9,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0,12,min5.tye
185,4,05:28:16,2,59,14.2,,,,,,,,,,,4.61,3.47,,,,,,,,,,,8.08,5,0,31,min5.tye
186,3,05:29:03,2,74,8.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,1,36,min5.tye
187,4,05:29:35,2,50,12.0,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0,3,min5.tye
188,1,05:30:51,2,24,10.7,,,,,,,,,,,1.96,2.50,,,,,,,,,,,4.45,3,0,59,min5.tye
189,4,05:31:04,2,66,8.8,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,87,min5.tye
190,1,05:31:05,2,54,11.9,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0,35,min5.tye
191,4,05:31:20,2,66,12.3,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0,97,min5.tye
192,4,05:31:39,2,64,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0,10,min5.tye
193,4,05:32:19,2,64,11.8,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.42,3,0,38,min5.tye
194,4,05:33:56,2,82,10.2,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0,43,min5.tye
195,4,05:35:00,2,64,9.1,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,82,min5.tye
196,4,05:35:26,2,70,10.2,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,86,min5.tye
197,3,05:35:32,2,69,13.2,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.95,3,1,42,min5.tye
198,4,05:36:28,2,58,10.8,,,,,,,,,,,2.22,2.79,,,,,,,,,,,5.00,3,0,18,min5.tye
199,1,05:36:44,2,65,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,22,min5.tye
200,1,05:36:55,2,72,9.8,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,3,0,89,min5.tye
201,4,05:36:58,2,70,8.6,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,0,72,min5.tye
202,1,05:37:04,2,64,14.9,,,,,,,,,,,2.80,6.34,,,,,,,,,,,9.14,5,0,98,min5.tye
203,1,05:37:12,2,72,10.7,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0,67,min5.tye
204,1,05:37:43,2,71,8.8,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,30,min5.tye
205,4,05:38:17,2,65,9.5,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,16,min5.tye
206,1,05:38:18,2,54,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,40,min5.tye
207,2,05:38:19,2,66,10.2,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,0,87,min5.tye
208,4,05:39:27,2,58,10.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,3,0,42,min5.tye
209,4,05:39:33,2,68,8.8,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.39,2,0,23,min5.tye
210,4,05:40:14,2,61,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,27,min5.tye
211,1,05:40:15,2,61,9.0,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0,81,min5.tye
212,3,05:41:20,2,70,9.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,2,1,50,min5.tye
213,4,05:41:25,2,64,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,59,min5.tye
214,1,05:42:38,2,62,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,66,min5.tye
215,4,05:42:57,2,71,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0,31,min5.tye
216,1,05:43:38,2,66,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,9,min5.tye
217,4,05:44:10,2,60,11.6,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.48,3,0,83,min5.tye
218,1,05:44:43,2,71,12.2,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,20,min5.tye
219,1,05:45:36,2,57,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,41,min5.tye
220,4,05:46:03,2,67,8.2,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,94,min5.tye
221,1,05:46:07,2,59,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0,45,min5.tye
222,4,05:46:23,2,69,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,40,min5.tye
223,4,05:48:09,2,55,8.7,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,74,min5.tye
224,4,05:48:13,2,54,9.8,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0,17,min5.tye
225,1,05:49:10,2,66,9.3,,,,,,,,,,,1.66,1.72,,,,,,,,,,,3.37,2,0,92,min5.tye
226,4,05:49:13,2,62,11.0,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.46,3,0,55,min5.tye
227,4,05:49:29,2,71,9.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,18,min5.tye
228,4,05:49:55,2,72,9.0,,,,,,,,,,,1.66,1.77,,,,,,,,,,,3.44,2,0,9,min5.tye
229,3,05:49:57,2,67,12.1,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.28,3,1,10,min5.tye
230,3,05:50:02,2,74,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,1,46,min5.tye
231,1,05:50:33,3,56,13.7,21.6,,,,,,,,,,5.26,11.63,6.45,,,,,,,,,,23.34,8,0,73,min5.tye
232,4,05:51:03,2,53,12.2,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0,47,min5.tye
233,1,05:51:15,2,71,11.8,,,,,,,,,,,2.46,2.68,,,,,,,,,,,5.14,3,0,55,min5.tye
234,2,05:51:17,2,78,9.3,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,2,0,12,min5.tye
235,1,05:51:20,4,54,12.8,20.9,4.0,,,,,,,,,6.71,14.24,11.14,11.66,,,,,,,,,43.74,8,0,72,min5.tye
236,2,05:51:25,2,68,12.1,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.98,3,0,17,min5.tye
237,1,05:51:25,2,69,12.3,,,,,,,,,,,1.65,1.50,,,,,,,,,,,3.16,3,2,17,min5.tye
238,1,05:51:55,2,66,9.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.47,2,0,51,min5.tye
239,2,05:52:34,2,65,11.7,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,15,min5.tye
240,1,05:52:43,2,52,8.7,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,90,min5.tye
241,1,05:52:46,2,59,10.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0,98,min5.tye
242,4,05:52:53,2,68,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,26,min5.tye
243,4,05:53:46,2,67,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.59,2,0,88,min5.tye
244,3,05:53:52,2,67,12.1,,,,,,,,,,,3.67,3.20,,,,,,,,,,,6.87,3,1,35,min5.tye
245,4,05:54:17,2,69,10.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,61,min5.tye
246,4,05:54:28,2,55,9.4,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0,98,min5.tye
247,1,05:55:05,2,69,13.4,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,3,0,42,min5.tye
248,1,05:55:09,2,67,9.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,27,min5.tye
249,1,05:55:18,2,69,13.8,,,,,,,,,,,3.01,2.84,,,,,,,,,,,5.86,5,0,42,min5.tye
250,1,05:56:46,2,65,16.1,,,,,,,,,,,2.66,4.82,,,,,,,,,,,7.48,14,0,58,min5.tye
251,4,05:56:52,2,66,14.1,,,,,,,,,,,4.07,3.26,,,,,,,,,,,7.34,5,0,1,min5.tye
252,4,05:56:57,2,73,9.2,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,4,min5.tye
253,4,05:57:48,2,60,12.3,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,4,min5.tye
254,4,05:58:04,2,70,9.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,2,0,67,min5.tye
255,1,05:58:06,7,68,16.0,4.7,36.2,4.6,4.6,4.5,,,,,,9.14,8.17,8.20,3.69,3.72,3.57,4.40,,,,,,40.89,13,0,41,min5.tye
256,1,05:58:20,2,69,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,23,min5.tye
257,1,05:58:57,2,70,9.5,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0,79,min5.tye
258,1,05:59:05,2,64,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,44,min5.tye
259,2,06:00:09,2,71,9.5,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0,1,min5.tye
260,1,06:00:23,2,61,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0,53,min5.tye
261,4,06:00:29,2,70,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,46,min5.tye
262,1,06:01:15,2,56,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,85,min5.tye
263,4,06:02:01,2,66,13.3,,,,,,,,,,,3.61,4.45,,,,,,,,,,,8.06,3,0,89,min5.tye
264,4,06:02:05,2,61,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,41,min5.tye
265,4,06:02:26,2,67,8.8,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0,7,min5.tye
266,4,06:03:06,2,55,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,31,min5.tye
267,4,06:03:20,2,80,9.0,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,82,min5.tye
268,1,06:03:30,2,66,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,40,min5.tye
269,1,06:03:44,2,61,11.1,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,3,0,58,min5.tye
270,1,06:04:10,2,65,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,73,min5.tye
271,1,06:04:24,2,63,10.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,32,min5.tye
272,1,06:04:31,2,67,12.2,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,13,min5.tye
273,4,06:04:41,2,69,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,84,min5.tye
274,4,06:05:00,2,64,11.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,3,0,62,min5.tye
275,4,06:05:10,2,62,23.2,,,,,,,,,,,7.30,10.73,,,,,,,,,,,18.02,5,0,92,min5.tye
276,4,06:05:27,2,70,8.7,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,2,0,10,min5.tye
277,1,06:05:29,6,57,15.6,4.4,23.8,5.2,5.1,,,,,,,9.74,17.98,17.55,12.98,16.36,14.58,,,,,,,89.19,10,0,34,min5.tye
278,1,06:05:44,6,54,15.0,4.3,23.1,6.0,5.0,,,,,,,10.68,15.59,14.44,11.73,12.60,13.09,,,,,,,78.13,10,2,1,min5.tye
279,1,06:05:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,2,06:05:54,2,71,8.7,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,95,min5.tye
281,4,06:06:14,2,54,8.6,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,0,70,min5.tye
282,1,06:06:31,2,69,12.2,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0,61,min5.tye
283,4,06:06:46,2,72,12.2,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,83,min5.tye
284,1,06:06:47,2,62,9.7,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,0,49,min5.tye
285,4,06:06:51,2,72,10.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0,81,min5.tye
286,1,06:07:25,2,72,13.4,,,,,,,,,,,3.39,2.98,,,,,,,,,,,6.37,3,0,15,min5.tye
287,1,06:07:31,2,69,13.3,,,,,,,,,,,4.07,3.27,,,,,,,,,,,7.34,3,0,96,min5.tye
288,1,06:07:37,2,68,13.4,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,78,min5.tye
289,4,06:07:46,2,56,8.3,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0,77,min5.tye
290,4,06:08:02,2,68,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,89,min5.tye
291,1,06:08:04,2,65,11.0,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,3,0,65,min5.tye
292,1,06:08:13,2,70,13.1,,,,,,,,,,,3.50,4.92,,,,,,,,,,,8.41,3,0,0,min5.tye
293,1,06:08:17,2,65,10.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0,33,min5.tye
294,4,06:08:17,2,69,9.5,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.96,2,0,52,min5.tye
295,4,06:08:38,2,71,8.7,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,84,min5.tye
296,1,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
297,2,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
298,4,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
299,3,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
300,1,06:09:28,2,70,13.3,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0,69,min5.tye
301,4,06:09:28,2,64,9.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0,52,min5.tye
302,4,06:09:42,2,69,12.6,,,,,,,,,,,4.37,3.58,,,,,,,,,,,7.95,3,0,23,min5.tye
303,1,06:09:50,3,67,12.3,30.4,,,,,,,,,,6.81,10.29,7.94,,,,,,,,,,25.05,8,0,21,min5.tye
304,4,06:10:00,2,64,9.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.46,2,0,75,min5.tye