veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:07,5,65,17.1,4.3,34.7,4.1,,,,,,,,8.71,6.04,6.01,3.35,3.50,,,,,,,,27.62,9,0
2,1,00:02:59,2,59,10.7,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0
3,1,00:04:37,5,66,21.1,4.3,30.0,11.1,,,,,,,,9.67,12.99,13.13,12.78,12.41,,,,,,,,60.98,16,0
4,1,00:04:47,5,61,19.0,5.0,29.6,11.1,,,,,,,,10.23,18.01,17.95,18.20,17.39,,,,,,,,81.78,16,0
5,1,00:09:25,5,62,16.0,4.3,31.6,4.1,,,,,,,,10.54,8.21,7.43,4.87,3.40,,,,,,,,34.45,9,0
6,2,00:09:42,2,66,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
7,1,00:17:54,2,69,9.0,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
8,1,00:18:00,2,67,12.1,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
9,1,00:21:13,2,70,22.1,,,,,,,,,,,6.60,10.53,,,,,,,,,,,17.13,5,0
10,1,00:27:47,5,64,18.0,4.3,29.4,4.1,,,,,,,,9.24,14.07,13.30,13.60,14.03,,,,,,,,64.24,9,0
11,1,00:27:49,5,67,19.7,4.3,31.0,10.1,,,,,,,,8.14,11.58,11.25,15.19,15.24,,,,,,,,61.40,16,0
12,1,00:33:12,2,60,10.3,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.07,3,0
13,1,00:35:18,2,58,11.6,,,,,,,,,,,5.78,5.56,,,,,,,,,,,11.33,5,0
15,1,00:36:16,5,65,18.8,4.4,34.8,10.2,,,,,,,,8.40,12.79,12.35,13.72,12.91,,,,,,,,60.16,16,0
16,1,00:42:24,5,58,17.3,4.4,32.7,4.0,,,,,,,,19.84,27.75,26.46,23.94,22.82,,,,,,,,120.80,9,0
17,1,00:44:47,5,68,17.2,4.5,33.3,11.1,,,,,,,,10.13,14.27,14.45,14.97,14.50,,,,,,,,68.32,16,0
18,1,01:00:01,2,59,9.4,,,,,,,,,,,3.37,2.11,,,,,,,,,,,5.49,2,0
19,1,01:05:00,2,82,11.8,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
20,1,01:11:43,2,75,8.6,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
21,1,01:15:10,5,66,12.3,4.3,34.0,4.2,,,,,,,,8.55,8.92,8.44,8.99,8.79,,,,,,,,43.69,9,0
22,1,01:18:09,5,62,20.7,4.4,32.3,4.1,,,,,,,,11.60,14.07,13.83,14.28,14.54,,,,,,,,68.32,9,0
23,1,01:21:40,2,66,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,3,0
24,1,01:22:54,2,71,10.6,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
25,1,01:25:28,5,57,15.7,4.3,32.2,4.0,,,,,,,,18.94,19.83,19.32,12.86,12.43,,,,,,,,83.38,9,0
26,1,01:29:01,5,70,20.6,4.4,32.3,4.1,,,,,,,,9.93,13.98,14.41,13.96,13.42,,,,,,,,65.70,9,0
27,1,01:29:05,5,65,17.7,4.4,33.9,4.1,,,,,,,,9.80,6.84,6.63,4.05,2.95,,,,,,,,30.27,9,0
28,1,01:31:25,5,68,18.4,4.3,32.9,4.1,,,,,,,,9.54,8.82,8.83,8.96,8.99,,,,,,,,45.14,9,0
29,1,01:34:50,5,66,17.2,4.3,34.4,4.1,,,,,,,,9.20,4.69,5.07,4.59,4.21,,,,,,,,27.76,9,0
30,1,01:36:27,5,62,15.8,4.3,32.6,4.2,,,,,,,,8.45,5.21,5.19,3.54,2.78,,,,,,,,25.16,9,0
31,1,01:37:43,2,73,10.1,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,3,0
32,1,01:45:37,2,64,12.9,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
33,2,01:52:19,5,65,19.8,4.3,32.8,4.1,,,,,,,,9.19,12.87,12.62,11.67,12.00,,,,,,,,58.36,9,0
34,1,01:58:30,5,66,12.3,4.3,34.5,4.1,,,,,,,,8.25,7.87,7.52,9.27,9.14,,,,,,,,42.05,9,0
35,1,02:07:33,2,59,10.4,,,,,,,,,,,4.36,6.42,,,,,,,,,,,10.78,3,0
37,2,02:07:35,5,67,15.5,4.3,30.5,4.1,,,,,,,,9.42,10.69,10.28,12.29,12.29,,,,,,,,54.98,9,0
38,1,02:13:10,2,71,9.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0
39,1,02:14:06,2,28,6.7,,,,,,,,,,,3.26,3.74,,,,,,,,,,,7.00,2,0
40,1,02:15:36,5,65,11.9,4.3,33.0,4.1,,,,,,,,7.93,9.16,9.21,8.94,8.10,,,,,,,,43.34,9,0
41,1,02:20:17,5,67,15.9,4.3,32.4,4.1,,,,,,,,9.63,7.66,7.24,6.64,6.75,,,,,,,,37.91,9,0
42,2,02:21:35,2,12,0.9,,,,,,,,,,,0.60,0.54,,,,,,,,,,,1.14,14,0
43,1,02:21:35,5,62,17.2,4.3,26.2,4.0,,,,,,,,8.13,5.25,4.68,6.20,6.66,,,,,,,,30.92,9,0
45,1,02:28:36,5,59,12.0,4.4,31.3,4.1,,,,,,,,14.14,10.19,9.30,6.65,7.43,,,,,,,,47.71,9,0
46,1,02:40:02,2,68,13.4,,,,,,,,,,,2.88,3.22,,,,,,,,,,,6.10,3,0
47,1,02:41:16,2,53,7.9,,,,,,,,,,,5.06,3.79,,,,,,,,,,,8.85,3,0
48,1,02:41:28,2,62,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
50,1,02:50:28,5,58,17.3,4.4,34.6,4.1,,,,,,,,15.59,15.10,14.92,17.26,17.72,,,,,,,,80.58,9,0
51,1,02:55:48,5,64,18.8,4.4,35.9,4.1,,,,,,,,8.69,12.03,11.56,11.85,12.52,,,,,,,,56.65,9,0
52,1,02:56:03,2,48,10.4,,,,,,,,,,,6.83,8.28,,,,,,,,,,,15.11,5,0
53,1,02:56:15,5,61,19.6,4.3,37.2,4.1,,,,,,,,11.81,11.14,11.03,9.35,10.18,,,,,,,,53.51,9,0
54,1,02:57:49,5,58,17.4,4.3,36.4,4.1,,,,,,,,17.57,16.67,16.53,18.20,17.39,,,,,,,,86.36,9,0
55,1,02:58:53,5,68,17.5,4.5,33.7,4.1,,,,,,,,9.96,12.10,12.29,13.89,10.80,,,,,,,,59.04,9,0
56,1,02:59:03,5,48,16.5,4.3,34.4,4.0,,,,,,,,31.73,18.09,18.95,15.27,13.55,,,,,,,,97.59,9,0
57,1,03:02:08,5,61,17.5,4.4,31.5,10.2,,,,,,,,12.56,17.34,17.08,15.00,15.38,,,,,,,,77.36,16,0
58,1,03:07:05,5,64,20.4,4.5,29.3,11.1,,,,,,,,9.53,13.67,13.22,13.85,13.18,,,,,,,,63.46,16,0
59,1,03:11:35,2,73,11.0,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0
61,1,03:22:01,5,65,12.3,4.3,34.7,4.0,,,,,,,,7.05,5.92,5.75,4.09,3.29,,,,,,,,26.11,9,0
62,2,03:26:26,3,64,17.2,4.3,,,,,,,,,,7.31,4.26,5.29,,,,,,,,,,16.85,6,36
63,1,03:26:26,5,65,17.5,4.3,30.9,10.1,,,,,,,,5.97,5.80,5.48,6.00,5.60,,,,,,,,28.85,16,0
65,1,03:31:34,2,65,11.6,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
66,1,03:31:57,2,62,11.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
67,1,03:38:00,6,65,12.5,4.4,19.4,9.5,22.4,,,,,,,7.04,4.72,4.58,5.61,7.39,4.70,,,,,,,34.04,12,0
68,1,03:47:25,5,65,20.4,4.3,29.6,11.1,,,,,,,,9.92,12.43,12.80,15.03,14.77,,,,,,,,64.96,16,0
69,1,03:55:20,5,66,12.3,4.3,36.4,4.1,,,,,,,,7.59,4.72,4.88,3.05,3.25,,,,,,,,23.49,9,0
71,1,03:58:44,2,68,9.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
72,1,04:04:07,5,64,17.3,4.2,37.4,4.1,,,,,,,,9.18,4.92,4.92,2.80,2.95,,,,,,,,24.77,9,0
73,1,04:05:37,5,66,11.9,4.3,30.7,4.1,,,,,,,,8.14,9.14,8.41,6.54,8.26,,,,,,,,40.48,9,0
74,1,04:16:03,5,64,17.1,4.4,34.3,4.1,,,,,,,,9.05,5.53,4.97,5.09,4.98,,,,,,,,29.61,9,0
75,1,04:19:00,2,66,8.7,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,0
76,1,04:20:30,2,63,10.0,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0
77,1,04:20:35,5,64,16.2,4.2,32.2,10.2,,,,,,,,8.05,11.57,11.66,14.74,14.39,,,,,,,,60.41,16,0
78,1,04:21:14,2,71,10.0,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,3,0
79,1,04:25:11,2,53,6.3,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
80,1,04:25:35,5,70,20.0,4.3,29.2,11.1,,,,,,,,9.41,12.68,12.50,12.37,12.48,,,,,,,,59.45,16,0
81,1,04:28:27,6,67,16.9,4.4,21.1,9.2,22.9,,,,,,,7.95,7.00,7.62,9.82,10.30,10.01,,,,,,,52.70,12,0
82,1,04:28:48,5,66,15.8,4.3,33.4,4.1,,,,,,,,9.50,12.78,13.09,13.73,12.93,,,,,,,,62.02,9,0
83,1,04:29:59,2,30,20.0,,,,,,,,,,,1.10,3.88,,,,,,,,,,,4.98,0,33
84,1,04:38:43,2,69,23.1,,,,,,,,,,,6.84,8.87,,,,,,,,,,,15.71,5,0
85,1,04:41:10,2,66,9.4,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
86,1,04:41:56,5,63,16.9,4.4,32.2,4.0,,,,,,,,9.16,14.98,14.23,14.03,12.59,,,,,,,,65.00,9,0
87,1,04:42:25,2,68,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
88,1,04:47:23,2,60,8.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0
89,1,04:54:13,5,67,19.3,4.3,31.0,4.0,,,,,,,,10.69,13.37,13.62,14.24,14.15,,,,,,,,66.07,9,0
90,1,04:58:54,5,58,17.0,4.3,33.7,4.1,,,,,,,,17.87,25.24,24.18,24.66,24.20,,,,,,,,116.14,9,0
91,1,05:06:11,2,68,8.7,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0
92,1,05:09:59,2,70,10.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0
93,1,05:10:59,5,62,16.4,4.2,31.5,10.2,,,,,,,,10.43,13.85,14.14,15.32,15.61,,,,,,,,69.36,16,0
94,1,05:11:06,5,64,13.0,21.2,9.7,22.2,,,,,,,,7.33,8.71,8.08,5.16,4.90,,,,,,,,34.17,11,0
95,1,05:12:47,2,64,8.6,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.71,2,0
96,2,05:12:49,2,68,10.5,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,3,0
97,1,05:14:03,2,62,10.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
98,1,05:16:55,5,63,19.2,4.3,32.0,4.1,,,,,,,,9.23,13.51,13.07,9.22,9.73,,,,,,,,54.76,9,0
99,1,05:17:19,2,69,9.9,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
100,1,05:18:16,2,64,12.2,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.70,3,0
101,1,05:20:51,2,68,9.5,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
102,1,05:22:15,2,27,6.5,,,,,,,,,,,3.10,3.34,,,,,,,,,,,6.43,2,0
103,1,05:23:38,2,35,6.7,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.57,2,0
104,1,05:24:12,2,77,9.9,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,3,0
105,1,05:26:52,2,58,11.1,,,,,,,,,,,4.68,2.90,,,,,,,,,,,7.58,3,0
106,1,05:26:59,5,57,22.9,4.3,30.5,11.1,,,,,,,,20.95,30.15,30.51,34.79,34.15,,,,,,,,150.54,16,0
107,1,05:27:16,5,58,20.0,4.3,35.5,4.1,,,,,,,,18.37,14.80,14.45,10.69,10.10,,,,,,,,68.41,9,0
108,1,05:27:45,2,56,10.6,,,,,,,,,,,4.48,3.11,,,,,,,,,,,7.59,3,0
109,1,05:28:08,2,70,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
110,1,05:28:27,2,63,9.1,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
111,1,05:29:41,2,60,11.7,,,,,,,,,,,4.24,3.17,,,,,,,,,,,7.41,3,0
112,1,05:31:40,6,59,17.5,4.4,35.3,5.0,5.2,,,,,,,14.14,8.58,8.35,4.95,6.32,4.40,,,,,,,46.73,10,0
113,1,05:31:52,2,60,11.1,,,,,,,,,,,3.71,2.73,,,,,,,,,,,6.44,3,0
114,1,05:32:13,2,57,12.0,,,,,,,,,,,6.12,4.05,,,,,,,,,,,10.17,5,0
115,1,05:35:59,4,79,14.6,27.4,4.0,,,,,,,,,3.48,3.53,1.88,2.63,,,,,,,,,11.52,8,33
116,1,05:36:52,2,63,9.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
117,1,05:37:10,5,66,17.5,4.3,33.5,4.0,,,,,,,,9.03,13.68,13.36,13.94,14.15,,,,,,,,64.16,9,0
118,1,05:39:07,2,70,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
119,1,05:41:50,2,60,9.2,,,,,,,,,,,3.61,2.17,,,,,,,,,,,5.78,2,0
120,1,05:41:55,2,62,9.7,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
121,1,05:42:31,5,66,17.7,4.3,34.6,4.1,,,,,,,,10.13,13.01,12.66,14.07,14.14,,,,,,,,64.02,9,0
122,1,05:44:11,2,65,8.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
123,1,05:44:31,2,36,6.8,,,,,,,,,,,3.42,3.92,,,,,,,,,,,7.34,2,0
124,1,05:47:22,2,65,13.5,,,,,,,,,,,4.13,3.29,,,,,,,,,,,7.42,3,0
125,1,05:48:39,2,65,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
126,1,05:48:46,2,55,9.4,,,,,,,,,,,5.10,3.43,,,,,,,,,,,8.53,3,0
127,2,05:49:31,2,68,11.6,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
128,1,05:49:31,2,69,11.7,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
129,1,05:49:54,2,30,6.9,,,,,,,,,,,2.78,3.82,,,,,,,,,,,6.60,2,0
130,1,05:50:03,2,70,9.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
131,1,05:50:26,2,67,10.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0
132,1,05:51:42,2,75,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
133,1,05:53:26,2,57,10.1,,,,,,,,,,,4.58,3.83,,,,,,,,,,,8.41,3,0
134,1,05:56:02,2,53,6.8,,,,,,,,,,,3.93,2.77,,,,,,,,,,,6.70,2,0
135,1,05:56:51,5,50,19.7,4.3,34.7,4.1,,,,,,,,37.25,54.35,54.59,49.99,50.36,,,,,,,,246.53,14,0
136,1,06:01:54,2,62,11.2,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0
137,1,06:02:55,2,32,6.7,,,,,,,,,,,2.29,2.80,,,,,,,,,,,5.09,2,0
138,1,06:03:56,2,53,6.6,,,,,,,,,,,2.84,2.42,,,,,,,,,,,5.26,2,0
139,1,06:04:33,2,35,6.8,,,,,,,,,,,2.97,3.39,,,,,,,,,,,6.36,2,0
140,1,06:04:37,2,70,9.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
141,1,06:05:07,2,75,10.1,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
142,1,06:05:43,2,71,11.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,3,0
143,1,06:07:04,2,35,6.7,,,,,,,,,,,3.51,3.77,,,,,,,,,,,7.28,2,0
144,1,06:08:36,2,64,9.3,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
145,1,06:09:20,2,53,6.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
146,1,06:09:23,5,69,20.5,4.3,31.3,4.1,,,,,,,,10.00,12.61,12.69,13.49,13.40,,,,,,,,62.19,9,0
147,1,06:10:18,5,68,15.8,4.3,33.0,4.1,,,,,,,,9.59,13.79,12.99,13.61,13.02,,,,,,,,63.00,9,0
148,1,06:13:35,2,65,14.2,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,5,0
149,1,06:15:06,4,61,11.5,24.6,3.1,,,,,,,,,3.58,3.95,2.36,1.96,,,,,,,,,11.85,3,0
150,1,06:17:17,2,67,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
151,1,06:18:01,2,53,6.8,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,2,0
152,1,06:18:22,2,32,6.6,,,,,,,,,,,3.66,4.18,,,,,,,,,,,7.84,2,0
153,1,06:19:03,2,71,10.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
154,1,06:20:17,2,63,9.0,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
155,1,06:20:38,3,62,8.8,19.7,,,,,,,,,,2.10,1.68,1.02,,,,,,,,,,4.81,2,0
156,1,06:20:50,2,62,9.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
157,1,06:21:43,2,50,11.6,,,,,,,,,,,8.84,10.48,,,,,,,,,,,19.32,5,0
158,1,06:22:05,2,69,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
159,1,06:22:55,5,64,16.1,4.3,34.7,4.0,,,,,,,,8.47,6.79,6.83,6.21,7.04,,,,,,,,35.34,9,0
160,1,06:23:28,5,67,17.2,4.3,36.1,4.2,,,,,,,,7.85,6.61,6.46,6.78,6.27,,,,,,,,33.98,9,0
161,1,06:23:41,5,65,12.5,21.3,9.6,22.1,,,,,,,,7.17,11.09,8.88,5.10,4.66,,,,,,,,36.90,11,0
162,1,06:24:03,2,64,9.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
163,1,06:25:14,5,64,15.5,4.4,34.9,10.1,,,,,,,,7.66,4.61,4.32,4.25,3.62,,,,,,,,24.46,16,0
165,1,06:26:38,5,62,19.6,4.4,34.8,10.2,,,,,,,,6.24,4.65,3.97,2.79,2.98,,,,,,,,20.63,16,34
166,1,06:27:02,2,72,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.35,2,0
167,1,06:27:07,2,78,8.7,,,,,,,,,,,1.55,1.44,,,,,,,,,,,2.99,2,0
168,1,06:28:15,2,75,12.1,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
169,2,06:28:24,2,54,10.4,,,,,,,,,,,7.01,4.56,,,,,,,,,,,11.57,5,0
170,1,06:28:25,5,65,14.2,4.3,30.6,4.0,,,,,,,,9.42,13.38,13.51,14.32,14.46,,,,,,,,65.10,9,0
171,1,06:28:44,2,70,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.08,2,0
172,1,06:29:19,2,59,9.3,,,,,,,,,,,3.64,3.47,,,,,,,,,,,7.11,2,0
173,2,06:31:27,5,68,19.2,4.4,35.1,4.1,,,,,,,,7.73,12.34,11.73,8.88,10.08,,,,,,,,50.77,9,36
174,1,06:31:28,5,68,19.5,4.3,35.4,4.0,,,,,,,,8.34,13.11,13.80,9.85,12.07,,,,,,,,57.17,9,36
175,1,06:32:38,2,75,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
176,1,06:33:08,2,33,6.9,,,,,,,,,,,2.67,3.35,,,,,,,,,,,6.01,2,0
177,1,06:34:32,3,58,11.0,20.2,,,,,,,,,,4.12,4.34,5.47,,,,,,,,,,13.93,3,0
178,1,06:35:41,2,71,12.8,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
179,1,06:35:54,2,71,13.0,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
180,1,06:36:17,5,68,16.5,4.3,28.4,4.1,,,,,,,,7.62,3.38,3.05,1.95,1.81,,,,,,,,17.80,9,0
181,1,06:36:57,2,74,9.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.22,2,0
182,1,06:37:30,2,92,4.4,,,,,,,,,,,4.66,1.62,,,,,,,,,,,6.28,14,33
183,1,06:38:05,2,35,6.6,,,,,,,,,,,3.22,3.81,,,,,,,,,,,7.04,2,0
184,1,06:38:30,2,31,6.6,,,,,,,,,,,3.41,4.12,,,,,,,,,,,7.53,2,0
185,1,06:38:59,5,62,17.7,4.4,31.3,10.1,,,,,,,,8.73,4.41,4.62,4.27,3.81,,,,,,,,25.84,16,0
186,1,06:40:49,6,67,10.8,4.3,20.2,9.4,22.2,,,,,,,7.11,3.73,3.82,3.74,4.85,4.44,,,,,,,27.68,12,0
187,1,06:42:43,2,24,22.9,,,,,,,,,,,0.97,3.71,,,,,,,,,,,4.67,0,33
188,1,06:42:50,5,63,19.7,4.4,36.7,4.1,,,,,,,,9.47,7.08,7.05,5.95,6.54,,,,,,,,36.08,9,0
189,1,06:43:12,5,60,13.3,4.2,28.4,4.1,,,,,,,,15.31,22.67,22.84,24.23,22.80,,,,,,,,107.85,9,0
190,1,06:44:47,2,27,19.7,,,,,,,,,,,1.22,3.87,,,,,,,,,,,5.09,0,33
191,1,06:45:57,2,35,6.5,,,,,,,,,,,3.49,4.48,,,,,,,,,,,7.97,2,0
192,1,06:46:05,2,34,6.3,,,,,,,,,,,3.54,4.11,,,,,,,,,,,7.65,2,0
193,1,06:46:20,2,60,13.2,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.94,3,0
194,1,06:47:14,2,60,9.6,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.68,2,0
195,2,06:48:21,2,65,21.1,,,,,,,,,,,5.89,6.17,,,,,,,,,,,12.06,5,0
196,1,06:49:22,2,73,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
197,1,06:49:34,2,76,9.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
198,1,06:49:56,2,53,7.1,,,,,,,,,,,3.79,2.33,,,,,,,,,,,6.12,2,0
199,1,06:49:58,2,66,9.1,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
200,1,06:50:42,2,44,12.2,,,,,,,,,,,12.44,9.98,,,,,,,,,,,22.42,5,0
201,1,06:51:38,2,58,8.9,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,2,0
202,1,06:53:01,5,33,11.7,4.3,33.5,4.0,,,,,,,,37.04,62.98,63.22,41.33,65.96,,,,,,,,270.52,14,0
203,2,06:53:06,2,58,9.3,,,,,,,,,,,3.72,2.11,,,,,,,,,,,5.83,2,0
204,1,06:53:58,2,59,11.7,,,,,,,,,,,4.44,3.52,,,,,,,,,,,7.96,3,0
205,1,06:55:30,2,62,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
206,1,06:56:53,5,63,11.5,4.3,29.4,4.1,,,,,,,,5.52,11.72,11.01,11.90,11.85,,,,,,,,52.01,9,33
207,1,06:56:56,3,63,21.8,4.4,,,,,,,,,,8.94,7.59,7.53,,,,,,,,,,24.06,6,0
208,1,06:57:56,5,60,13.3,4.4,31.4,4.1,,,,,,,,13.30,8.70,8.49,5.27,6.74,,,,,,,,42.50,9,0
209,1,06:58:17,4,35,4.7,5.4,11.2,,,,,,,,,6.62,5.73,3.50,3.79,,,,,,,,,19.65,7,33
210,1,06:58:48,2,63,13.4,,,,,,,,,,,3.34,5.09,,,,,,,,,,,8.43,3,0
211,1,07:00:03,2,58,23.3,,,,,,,,,,,11.12,17.14,,,,,,,,,,,28.25,5,0
212,1,07:00:10,5,68,12.2,4.4,33.5,4.2,,,,,,,,8.54,7.02,6.72,5.96,5.64,,,,,,,,33.87,9,0
213,1,07:00:24,2,62,11.4,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.87,3,0
214,1,07:00:44,5,64,19.6,4.3,27.7,10.1,,,,,,,,8.24,10.66,11.46,9.12,9.25,,,,,,,,48.74,16,0
215,1,07:00:47,5,66,17.9,4.2,29.4,4.1,,,,,,,,8.76,13.69,13.89,12.59,13.94,,,,,,,,62.88,9,0
216,2,07:00:51,5,69,20.2,4.4,32.9,4.1,,,,,,,,8.53,11.04,10.62,10.81,11.57,,,,,,,,52.58,9,0
217,1,07:00:51,2,25,19.3,,,,,,,,,,,1.20,3.50,,,,,,,,,,,4.70,0,33
218,1,07:01:18,2,65,12.2,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
219,1,07:01:49,5,61,13.4,4.3,28.9,4.1,,,,,,,,12.23,18.43,18.22,17.77,17.09,,,,,,,,83.74,9,0
220,1,07:03:06,2,68,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
221,1,07:03:11,4,58,11.2,16.8,2.9,,,,,,,,,5.02,5.82,1.68,2.32,,,,,,,,,14.83,3,0
222,1,07:04:07,5,63,13.5,4.4,29.2,4.1,,,,,,,,8.80,15.00,14.84,11.09,11.60,,,,,,,,61.33,9,0
223,1,07:05:59,5,58,18.7,4.4,31.6,4.1,,,,,,,,14.94,21.72,22.29,30.60,29.31,,,,,,,,118.86,9,0
224,1,07:07:30,2,60,9.5,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,2,0
225,2,07:08:16,2,68,9.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0
226,1,07:08:16,2,66,11.0,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
227,1,07:08:35,2,61,9.4,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,2,0
228,1,07:09:49,2,66,11.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,3,0
229,1,07:10:13,2,64,13.3,,,,,,,,,,,6.98,8.34,,,,,,,,,,,15.32,5,0
230,1,07:10:28,2,66,10.1,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
231,1,07:10:47,2,61,10.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,3,0
232,2,07:11:21,2,71,11.5,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,3,0
233,1,07:11:24,2,66,9.3,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
234,1,07:11:29,2,65,10.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
235,2,07:12:08,2,65,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
236,1,07:12:08,4,66,12.9,20.0,2.9,,,,,,,,,3.42,3.64,2.79,2.27,,,,,,,,,12.12,3,0
237,1,07:12:46,2,67,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
238,1,07:15:03,2,35,6.9,,,,,,,,,,,2.74,3.40,,,,,,,,,,,6.14,2,0
239,1,07:15:23,2,66,12.2,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
240,1,07:15:31,5,63,20.4,4.3,31.8,4.2,,,,,,,,8.97,8.25,7.69,5.19,5.17,,,,,,,,35.27,9,0
241,1,07:16:55,2,63,10.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.80,3,0
242,1,07:17:05,2,65,10.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,3,0
243,2,07:17:58,2,71,11.8,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,3,0
244,1,07:17:58,5,63,20.6,4.3,32.1,4.1,,,,,,,,8.81,13.11,13.02,13.20,12.37,,,,,,,,60.50,9,0
245,1,07:18:07,2,68,13.3,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.86,3,0
246,1,07:18:31,2,60,10.1,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
247,1,07:19:16,2,63,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
248,1,07:19:29,2,62,9.2,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
249,1,07:20:58,2,65,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
250,1,07:21:10,2,64,9.7,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
251,1,07:21:54,2,68,8.9,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,2,0
252,1,07:22:05,2,65,10.1,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
253,1,07:23:31,2,66,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
254,1,07:24:46,2,63,11.0,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
255,1,07:24:50,2,55,9.5,,,,,,,,,,,5.43,3.64,,,,,,,,,,,9.07,3,0
256,1,07:25:41,2,69,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
257,1,07:26:02,2,68,10.1,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,3,0
258,1,07:26:08,2,69,8.9,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
259,1,07:26:41,2,66,9.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
260,1,07:26:42,2,70,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
261,1,07:27:38,2,64,10.5,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.07,3,0
262,2,07:27:42,2,66,10.1,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,3,0
263,1,07:27:43,2,55,15.1,,,,,,,,,,,16.80,25.63,,,,,,,,,,,42.43,5,0
264,1,07:28:06,2,64,10.1,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.14,3,0
265,1,07:28:38,2,69,8.8,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.20,2,0
266,1,07:29:41,2,67,12.1,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
267,1,07:30:40,2,61,9.4,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
268,1,07:31:19,2,81,9.8,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
269,1,07:31:26,2,34,6.8,,,,,,,,,,,2.88,3.54,,,,,,,,,,,6.42,2,0
270,2,07:32:33,2,64,9.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,3,0
271,1,07:32:36,5,29,15.6,4.4,30.7,3.9,,,,,,,,35.42,67.54,62.14,51.14,78.94,,,,,,,,295.19,14,0
272,2,07:32:40,5,43,13.0,4.4,31.6,3.9,,,,,,,,14.80,39.44,37.81,39.27,42.48,,,,,,,,173.80,0,33
274,1,07:33:23,4,64,12.7,36.1,4.0,,,,,,,,,7.48,10.21,9.57,9.68,,,,,,,,,36.94,8,0
275,1,07:33:27,2,73,9.0,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0
276,1,07:33:34,2,71,10.2,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,3,0
277,1,07:33:49,2,60,9.0,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0
278,1,07:34:33,2,65,9.6,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
279,1,07:36:00,2,37,6.8,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.93,2,0
280,1,07:36:26,2,68,9.4,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
281,1,07:36:41,2,19,6.9,,,,,,,,,,,3.61,4.20,,,,,,,,,,,7.81,2,0
282,1,07:37:06,2,35,6.7,,,,,,,,,,,2.82,3.28,,,,,,,,,,,6.10,2,0
283,1,07:37:09,2,73,9.0,,,,,,,,,,,1.40,1.57,,,,,,,,,,,2.97,2,0
284,1,07:37:14,5,69,17.0,4.4,34.2,4.1,,,,,,,,9.16,13.15,12.41,13.75,14.03,,,,,,,,62.49,9,0
285,1,07:37:36,2,66,10.1,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
286,1,07:38:35,5,65,21.3,4.3,32.7,10.7,,,,,,,,8.99,12.84,13.09,13.33,13.02,,,,,,,,61.27,16,0
287,1,07:38:40,2,64,10.0,,,,,,,,,,,4.24,2.92,,,,,,,,,,,7.16,3,0
288,1,07:41:22,5,65,15.6,4.5,26.4,10.2,,,,,,,,8.83,3.19,3.46,3.23,2.99,,,,,,,,21.70,16,0
289,1,07:41:30,2,59,8.8,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
290,1,07:42:41,5,66,21.7,4.2,34.4,10.2,,,,,,,,8.86,10.48,10.65,12.14,12.00,,,,,,,,54.12,16,0
291,1,07:42:56,2,67,9.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
292,1,07:43:36,2,60,9.2,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.36,2,0
293,1,07:44:28,2,72,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
294,1,07:44:29,2,71,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
295,2,07:45:12,2,71,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
296,1,07:45:14,2,61,9.2,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
297,1,07:45:34,2,68,9.1,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.48,2,0
298,1,07:45:37,2,63,8.7,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
299,1,07:45:42,2,63,11.1,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.90,3,0
300,1,07:46:07,2,62,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
301,1,07:46:16,5,60,20.1,4.3,31.1,4.1,,,,,,,,13.63,9.69,9.97,9.15,8.98,,,,,,,,51.43,9,0
302,1,07:46:32,2,66,8.9,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
303,1,07:47:00,5,60,17.7,4.2,31.4,4.1,,,,,,,,13.08,7.87,7.81,5.20,5.51,,,,,,,,39.47,9,0
304,1,07:47:07,5,61,21.8,4.2,38.5,4.2,,,,,,,,12.34,8.73,8.64,5.85,6.03,,,,,,,,41.59,9,0
305,1,07:47:29,2,58,23.3,,,,,,,,,,,12.28,20.65,,,,,,,,,,,32.93,5,0
306,1,07:47:48,2,63,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
307,1,07:47:53,5,63,16.9,4.3,29.6,4.0,,,,,,,,9.48,13.93,13.11,12.05,14.71,,,,,,,,63.27,9,0
308,1,07:48:45,4,23,5.0,2.2,4.3,,,,,,,,,4.25,4.01,2.72,2.45,,,,,,,,,13.44,7,33
309,1,07:49:00,2,62,11.4,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
310,1,07:49:29,2,66,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
311,1,07:49:44,2,70,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
312,1,07:50:44,2,63,9.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
313,1,07:50:57,2,61,12.2,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
314,2,07:51:12,2,67,9.8,,,,,,,,,,,2.37,2.80,,,,,,,,,,,5.17,2,0
315,1,07:51:13,2,65,9.5,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.22,2,0
316,1,07:51:50,2,66,9.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0
317,1,07:52:21,2,60,9.5,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,2,0
318,1,07:52:24,2,69,9.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
319,1,07:52:32,2,68,14.5,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,5,0
320,1,07:53:10,2,68,14.1,,,,,,,,,,,3.61,4.82,,,,,,,,,,,8.43,5,0
321,2,07:53:31,5,66,14.8,4.3,27.6,4.1,,,,,,,,7.79,12.00,12.11,12.48,12.92,,,,,,,,57.29,9,0
322,1,07:54:58,3,27,9.2,5.0,,,,,,,,,,2.81,3.95,2.50,,,,,,,,,,9.26,2,33
323,2,07:54:59,2,73,9.5,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
324,1,07:55:04,2,55,13.1,,,,,,,,,,,7.92,7.13,,,,,,,,,,,15.04,5,0
325,2,07:55:57,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
326,1,07:55:57,3,63,11.9,25.1,,,,,,,,,,6.84,9.65,7.10,,,,,,,,,,23.59,8,0
327,1,07:57:00,2,65,10.4,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,3,0
328,1,07:57:26,2,66,12.2,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
329,1,07:57:59,2,63,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
330,1,07:58:39,2,61,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
331,1,07:59:19,2,58,9.8,,,,,,,,,,,4.17,2.81,,,,,,,,,,,6.98,2,0
332,1,07:59:32,2,60,9.4,,,,,,,,,,,3.67,3.30,,,,,,,,,,,6.97,2,0
333,1,08:00:18,3,59,18.6,4.6,,,,,,,,,,13.84,12.90,12.30,,,,,,,,,,39.04,6,0
334,1,08:01:15,2,28,11.5,,,,,,,,,,,1.66,2.78,,,,,,,,,,,4.44,3,33
335,1,08:01:17,2,58,8.8,,,,,,,,,,,3.51,2.48,,,,,,,,,,,5.99,2,0