veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,5,67,19.7,4.3,32.1,4.1,,,,,,,,12.99,15.82,17.01,15.95,15.94,,,,,,,,77.72,9,0
2,1,00:00:07,5,61,16.7,4.3,36.4,4.0,,,,,,,,11.89,13.26,12.86,12.00,12.89,,,,,,,,62.90,9,0
3,2,00:00:21,2,72,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0
4,1,00:00:26,5,68,17.1,4.3,33.8,4.1,,,,,,,,12.40,14.98,16.25,14.20,15.11,,,,,,,,72.94,9,0
5,1,00:01:10,5,68,17.7,4.3,33.9,4.1,,,,,,,,12.94,16.55,16.76,15.17,15.51,,,,,,,,76.93,9,0
6,1,00:01:14,2,83,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
7,4,00:01:47,3,73,15.8,4.3,,,,,,,,,,12.19,4.16,3.91,,,,,,,,,,20.26,6,0
8,4,00:02:19,5,66,17.6,4.2,30.5,4.1,,,,,,,,11.01,4.85,6.53,6.10,5.99,,,,,,,,34.48,9,0
9,2,00:02:28,4,69,18.5,31.0,4.0,,,,,,,,,11.47,13.17,6.68,7.54,,,,,,,,,38.86,8,0
10,1,00:02:28,5,66,12.3,20.8,9.5,22.2,,,,,,,,11.21,16.58,13.91,11.49,8.29,,,,,,,,61.49,11,0
11,1,00:02:51,5,70,16.9,4.3,33.4,4.1,,,,,,,,12.35,16.16,16.46,14.93,16.06,,,,,,,,75.95,9,0
12,4,00:02:54,5,43,6.1,2.1,5.9,3.2,,,,,,,,5.08,3.36,3.07,3.26,4.42,,,,,,,,19.19,3,33
13,4,00:02:54,2,72,4.1,,,,,,,,,,,4.59,3.70,,,,,,,,,,,8.29,14,38
14,2,00:02:55,6,70,17.9,4.3,20.6,8.7,23.0,,,,,,,11.95,9.00,9.17,12.39,13.66,11.95,,,,,,,68.13,12,0
15,4,00:02:56,2,72,9.3,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,2,0
16,2,00:03:27,5,64,11.2,4.3,30.2,4.0,,,,,,,,11.10,12.90,12.78,17.19,19.19,,,,,,,,73.16,9,0
17,4,00:04:24,2,73,10.1,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
18,4,00:04:53,5,64,16.8,4.3,28.2,10.1,,,,,,,,11.79,15.71,14.68,13.20,13.70,,,,,,,,69.09,16,0
19,4,00:05:23,5,62,19.6,4.3,34.8,4.1,,,,,,,,11.70,15.11,14.70,11.14,10.68,,,,,,,,63.34,9,0
20,4,00:05:29,5,68,18.7,4.3,31.0,4.1,,,,,,,,11.57,15.75,15.27,17.86,18.28,,,,,,,,78.74,9,0
21,1,00:06:00,2,75,9.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
22,4,00:06:05,5,72,20.1,4.3,32.4,10.1,,,,,,,,11.25,8.40,7.52,5.31,5.96,,,,,,,,38.45,16,0
23,1,00:06:22,2,72,10.3,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,3,0
24,4,00:06:24,2,66,8.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
25,4,00:06:29,5,72,17.3,4.3,35.0,4.1,,,,,,,,12.20,7.89,8.65,8.32,8.36,,,,,,,,45.43,9,0
26,4,00:06:33,5,63,19.7,4.2,34.1,4.1,,,,,,,,12.70,15.38,15.11,14.21,14.06,,,,,,,,71.47,9,0
27,4,00:06:39,5,66,17.7,4.2,35.0,4.0,,,,,,,,11.26,14.10,13.74,15.18,16.39,,,,,,,,70.67,9,0
28,1,00:06:40,5,64,16.3,4.3,33.4,4.0,,,,,,,,12.86,15.75,16.18,14.16,15.02,,,,,,,,73.97,9,0
29,4,00:08:05,2,72,8.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
30,4,00:08:53,2,72,9.6,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
31,2,00:08:58,2,84,10.0,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0
32,1,00:08:58,2,57,8.9,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,2,0
33,1,00:09:14,2,74,8.5,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
34,4,00:09:28,5,69,12.2,4.3,34.8,4.1,,,,,,,,11.13,12.08,13.02,15.34,15.47,,,,,,,,67.03,9,0
35,1,00:09:42,5,71,19.2,4.4,30.0,10.0,,,,,,,,13.17,14.54,15.72,14.81,16.90,,,,,,,,75.14,16,0
36,1,00:09:50,5,70,18.8,4.3,36.7,4.1,,,,,,,,12.36,14.61,15.82,14.34,15.30,,,,,,,,72.44,9,0
37,1,00:10:02,5,70,16.4,4.3,30.3,10.1,,,,,,,,12.40,14.88,16.31,15.08,15.11,,,,,,,,73.78,16,0
38,1,00:10:14,2,78,14.1,,,,,,,,,,,4.38,3.55,,,,,,,,,,,7.94,5,0
39,4,00:10:32,2,70,11.9,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.68,3,0
40,4,00:10:43,2,68,9.9,,,,,,,,,,,3.26,3.76,,,,,,,,,,,7.02,3,0
41,2,00:11:07,5,68,18.7,4.3,34.5,4.0,,,,,,,,12.09,16.96,17.28,15.73,17.43,,,,,,,,79.50,9,0
42,4,00:11:15,5,63,17.0,4.4,32.8,4.0,,,,,,,,12.76,9.66,9.17,9.19,8.57,,,,,,,,49.35,9,0
43,1,00:11:31,5,72,18.6,4.3,35.9,4.0,,,,,,,,10.11,14.74,16.12,12.55,13.58,,,,,,,,67.10,9,0
44,1,00:11:36,5,66,15.0,4.4,31.7,4.0,,,,,,,,11.25,7.28,6.94,5.76,7.24,,,,,,,,38.48,9,0
45,4,00:11:46,2,73,8.9,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.54,2,0
46,1,00:11:47,5,67,13.1,21.7,9.8,22.8,,,,,,,,10.62,12.46,10.11,10.38,10.02,,,,,,,,53.58,11,0
47,1,00:11:55,2,75,11.5,,,,,,,,,,,4.18,3.51,,,,,,,,,,,7.69,3,0
48,4,00:12:01,2,70,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
49,1,00:12:05,5,70,17.1,4.2,35.0,4.0,,,,,,,,10.42,15.62,16.53,16.44,16.84,,,,,,,,75.86,9,0
50,4,00:12:07,5,67,18.0,4.2,34.7,4.1,,,,,,,,11.77,8.05,8.32,6.92,5.72,,,,,,,,40.78,9,0
51,1,00:12:10,5,69,17.1,4.4,34.0,4.2,,,,,,,,11.94,13.55,12.19,11.07,11.02,,,,,,,,59.76,9,0
52,1,00:12:16,5,71,18.8,4.4,31.0,10.1,,,,,,,,10.95,7.78,7.13,4.62,5.16,,,,,,,,35.65,16,0
53,1,00:12:21,5,66,11.9,4.3,30.0,4.1,,,,,,,,10.18,11.06,10.87,10.12,9.20,,,,,,,,51.43,9,0
54,1,00:13:38,5,59,17.3,4.4,27.4,10.0,,,,,,,,12.51,14.46,14.40,15.50,16.69,,,,,,,,73.56,16,0
55,3,00:14:13,6,68,17.3,4.3,19.1,10.0,21.4,,,,,,,11.34,5.86,5.56,5.90,6.61,5.90,,,,,,,41.17,12,0
56,4,00:15:17,2,55,7.3,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.75,2,0
57,3,00:15:21,5,66,15.6,4.4,36.8,4.0,,,,,,,,11.41,13.14,13.00,11.97,11.40,,,,,,,,60.92,9,0
59,4,00:15:55,4,74,17.3,4.3,19.1,,,,,,,,,11.05,6.51,6.24,5.80,,,,,,,,,29.60,8,0
60,1,00:15:56,5,64,12.6,21.4,9.5,22.3,,,,,,,,11.31,17.39,9.29,10.71,10.77,,,,,,,,59.47,11,0
61,2,00:15:57,5,64,17.9,4.2,29.5,8.6,,,,,,,,12.79,8.51,8.25,4.08,4.09,,,,,,,,37.72,16,0
62,1,00:15:59,5,66,19.7,4.3,32.4,10.2,,,,,,,,11.34,10.81,11.48,3.74,5.04,,,,,,,,42.41,16,0
63,3,00:15:59,5,73,15.8,4.3,35.5,4.0,,,,,,,,12.20,9.60,9.06,9.65,9.05,,,,,,,,49.55,9,0
64,4,00:16:00,5,70,17.3,4.3,31.8,4.0,,,,,,,,12.32,7.28,6.58,5.41,5.85,,,,,,,,37.43,9,0
65,4,00:16:08,4,60,14.7,18.5,2.9,,,,,,,,,4.42,10.38,3.27,2.52,,,,,,,,,20.59,8,0
66,4,00:16:44,2,70,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
67,3,00:16:45,6,70,12.6,4.2,19.9,9.5,22.3,,,,,,,10.17,8.53,8.57,12.92,10.48,11.75,,,,,,,62.43,12,0
68,1,00:16:46,5,70,18.0,4.3,29.8,10.2,,,,,,,,11.79,10.91,10.62,8.79,9.26,,,,,,,,51.37,16,0
69,1,00:16:47,5,68,12.3,4.3,30.4,3.9,,,,,,,,10.50,11.01,11.30,9.19,12.22,,,,,,,,54.22,9,0
70,3,00:16:59,2,71,7.8,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
71,1,00:17:19,2,74,9.6,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
72,4,00:17:48,2,73,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.86,2,0
73,1,00:18:03,2,71,26.2,,,,,,,,,,,11.51,10.27,,,,,,,,,,,21.78,4,0
74,3,00:18:12,6,69,17.4,4.3,20.1,8.9,22.5,,,,,,,11.30,9.57,9.17,13.21,11.17,10.22,,,,,,,64.64,12,0
75,4,00:18:39,2,75,9.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
76,4,00:18:45,2,40,5.4,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,0
77,4,00:19:03,5,64,19.8,4.3,32.7,3.9,,,,,,,,12.35,17.04,16.24,17.20,16.27,,,,,,,,79.11,9,0
78,4,00:20:15,2,76,7.8,,,,,,,,,,,1.43,1.54,,,,,,,,,,,2.97,2,0
79,1,00:20:41,5,69,17.8,4.3,34.1,4.0,,,,,,,,12.04,9.88,9.04,8.82,8.99,,,,,,,,48.77,9,0
80,1,00:20:46,5,65,17.2,4.3,35.4,4.1,,,,,,,,11.18,6.47,5.79,5.26,5.56,,,,,,,,34.26,9,0
81,4,00:21:13,2,68,10.0,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
82,1,00:21:22,5,66,13.6,21.4,9.9,22.8,,,,,,,,11.58,11.54,10.63,9.79,6.20,,,,,,,,49.74,11,0
83,4,00:21:24,3,73,13.5,21.7,,,,,,,,,,4.59,3.94,2.08,,,,,,,,,,10.61,3,0
84,4,00:21:57,5,71,17.2,4.3,35.6,4.0,,,,,,,,12.61,9.91,9.15,11.68,11.80,,,,,,,,55.16,9,0
85,4,00:22:06,5,68,15.8,4.4,35.2,4.0,,,,,,,,12.10,16.87,16.66,16.82,17.12,,,,,,,,79.56,9,0
86,4,00:23:12,3,55,13.7,3.3,,,,,,,,,,10.34,12.03,10.92,,,,,,,,,,33.29,6,36
87,4,00:23:12,2,55,3.1,,,,,,,,,,,12.42,11.93,,,,,,,,,,,24.35,14,38
88,1,00:23:55,2,74,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
91,4,00:24:46,5,63,17.4,4.3,32.3,4.1,,,,,,,,11.69,9.40,8.96,11.20,11.38,,,,,,,,52.64,9,0
92,4,00:24:53,6,62,11.1,4.3,19.2,11.0,21.9,,,,,,,8.08,6.50,6.15,9.77,7.97,7.77,,,,,,,46.24,12,0
93,1,00:25:01,5,68,19.6,4.3,27.9,3.9,,,,,,,,11.30,10.61,10.19,7.82,12.05,,,,,,,,51.97,9,0
94,4,00:25:37,2,71,8.6,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
95,4,00:26:13,4,63,10.0,9.4,8.3,,,,,,,,,2.91,2.38,1.88,1.10,,,,,,,,,8.26,3,0
96,1,00:26:47,5,61,12.0,20.6,9.5,21.4,,,,,,,,11.72,18.04,14.21,13.63,15.71,,,,,,,,73.31,11,0
97,4,00:26:55,5,70,13.0,22.7,10.1,21.7,,,,,,,,9.71,13.34,7.63,10.12,9.78,,,,,,,,50.59,11,0
98,2,00:27:48,5,70,17.6,4.3,35.0,4.0,,,,,,,,10.89,7.73,7.45,5.88,5.37,,,,,,,,37.32,9,0
99,4,00:28:27,2,78,12.8,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.43,3,0
100,2,00:28:46,3,67,15.8,4.3,,,,,,,,,,11.85,7.45,7.49,,,,,,,,,,26.79,6,0
102,4,00:28:54,3,65,17.9,4.3,,,,,,,,,,11.88,6.42,5.78,,,,,,,,,,24.09,6,0
103,4,00:29:00,7,17,2.0,4.0,4.0,0.1,60.0,2.5,,,,,,1.88,1.72,5.25,0.25,0.17,2.13,2.09,,,,,,13.49,14,33
105,3,00:29:02,5,73,11.4,4.3,34.2,4.1,,,,,,,,11.06,13.15,12.93,15.60,15.79,,,,,,,,68.53,9,0
106,1,00:29:46,6,66,11.5,4.2,20.1,9.8,22.2,,,,,,,9.93,10.59,10.85,11.78,5.30,4.68,,,,,,,53.13,12,0
107,4,00:29:47,5,66,17.1,4.3,27.4,10.2,,,,,,,,11.37,16.47,16.03,18.50,18.41,,,,,,,,80.78,16,0
108,1,00:29:49,5,63,17.1,4.3,35.0,4.1,,,,,,,,10.83,6.01,5.69,4.75,4.90,,,,,,,,32.18,9,0
109,4,00:30:07,2,70,9.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
110,4,00:30:21,2,67,13.3,,,,,,,,,,,4.98,6.04,,,,,,,,,,,11.02,3,0
111,2,00:30:21,5,68,19.5,4.3,35.0,4.0,,,,,,,,11.30,13.04,12.78,14.10,17.13,,,,,,,,68.35,9,0
112,4,00:31:04,2,77,13.2,,,,,,,,,,,4.59,4.07,,,,,,,,,,,8.65,3,0
113,4,00:31:27,5,68,19.5,4.3,33.8,4.1,,,,,,,,11.63,15.38,14.87,16.00,15.66,,,,,,,,73.54,9,0
114,1,00:31:29,2,69,9.6,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
115,4,00:31:31,5,70,17.7,4.3,33.2,4.1,,,,,,,,11.59,16.50,16.42,16.89,16.87,,,,,,,,78.27,9,0
116,4,00:32:00,3,37,6.2,6.2,,,,,,,,,,2.34,1.90,1.29,,,,,,,,,,5.53,2,0
117,1,00:32:40,2,55,7.5,,,,,,,,,,,3.64,2.18,,,,,,,,,,,5.82,2,0
118,1,00:32:41,5,71,19.6,4.3,32.3,4.0,,,,,,,,13.56,10.69,11.26,12.28,13.23,,,,,,,,61.03,9,0
119,1,00:32:44,5,71,19.2,4.3,33.8,4.2,,,,,,,,11.76,10.19,10.67,10.40,11.40,,,,,,,,54.43,9,0
120,4,00:33:23,5,63,14.9,4.3,32.1,4.1,,,,,,,,10.83,13.46,13.15,15.91,16.63,,,,,,,,69.98,9,0
121,4,00:34:33,5,66,15.9,4.3,35.9,4.0,,,,,,,,11.62,13.29,12.98,12.02,15.60,,,,,,,,65.50,9,0
122,4,00:35:38,2,71,10.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
123,1,00:35:46,2,76,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
124,4,00:35:47,2,68,10.0,,,,,,,,,,,3.17,1.89,,,,,,,,,,,5.06,3,0
125,1,00:35:58,5,70,16.2,4.2,33.8,4.1,,,,,,,,12.09,15.49,16.02,15.30,16.37,,,,,,,,75.27,9,0
126,1,00:36:14,5,70,18.7,4.3,37.8,4.0,,,,,,,,11.60,15.88,16.36,15.86,16.86,,,,,,,,76.55,9,0
127,4,00:36:25,2,77,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
128,4,00:36:38,5,68,15.1,4.4,29.8,4.1,,,,,,,,12.17,17.83,16.26,16.30,17.24,,,,,,,,79.79,9,0
129,2,00:36:39,5,67,17.2,4.2,33.1,4.0,,,,,,,,12.20,13.37,14.05,6.37,5.95,,,,,,,,51.95,9,0
130,4,00:37:18,5,68,19.7,4.3,30.2,10.1,,,,,,,,11.49,15.42,16.25,15.77,15.75,,,,,,,,74.68,16,0
131,2,00:37:18,3,73,15.0,4.3,,,,,,,,,,11.68,10.47,9.51,,,,,,,,,,31.67,6,0
134,1,00:37:21,5,71,17.6,4.4,33.6,4.0,,,,,,,,12.73,15.16,14.67,15.13,15.58,,,,,,,,73.28,9,0
135,4,00:37:23,5,64,17.6,4.3,33.3,4.0,,,,,,,,12.19,11.00,10.47,10.51,11.16,,,,,,,,55.33,9,0
136,4,00:37:26,2,67,8.8,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,2,0
137,1,00:37:45,5,71,20.4,4.3,30.3,4.1,,,,,,,,12.54,12.26,12.96,5.62,4.88,,,,,,,,48.27,9,0
138,1,00:37:59,3,72,11.7,13.9,,,,,,,,,,2.74,2.44,1.24,,,,,,,,,,6.42,3,0
139,4,00:38:06,5,73,10.9,4.3,34.9,4.1,,,,,,,,10.63,7.28,6.97,4.41,4.97,,,,,,,,34.26,9,0
140,1,00:38:12,5,72,17.2,4.3,35.8,4.1,,,,,,,,12.26,17.04,16.44,12.11,13.99,,,,,,,,71.83,9,0
141,1,00:38:26,5,70,17.7,4.2,33.9,4.0,,,,,,,,10.99,9.27,9.69,5.36,4.68,,,,,,,,40.00,9,0
142,2,00:39:13,2,80,9.0,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
143,4,00:39:19,5,25,9.7,4.0,5.7,1.1,,,,,,,,1.48,1.39,1.49,1.17,1.07,,,,,,,,6.60,3,33
145,1,00:39:22,5,70,16.0,4.4,33.0,4.1,,,,,,,,10.82,11.45,9.28,10.30,10.99,,,,,,,,52.83,9,0
146,1,00:39:25,2,76,8.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0
147,1,00:39:33,2,78,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
148,1,00:39:38,5,72,14.9,4.4,33.2,4.1,,,,,,,,10.60,10.36,9.54,9.83,9.45,,,,,,,,49.77,9,0
149,4,00:40:20,5,63,15.4,4.3,32.2,4.0,,,,,,,,10.96,8.67,8.43,4.96,6.18,,,,,,,,39.21,9,0
150,1,00:41:45,5,70,17.3,4.3,34.3,4.0,,,,,,,,11.88,15.44,18.02,13.70,16.35,,,,,,,,75.38,9,0
151,1,00:42:30,5,72,17.0,4.3,33.2,4.0,,,,,,,,12.85,15.59,14.74,7.46,10.03,,,,,,,,60.67,9,0
152,1,00:43:17,5,70,17.2,4.3,34.1,4.0,,,,,,,,11.70,12.90,13.25,13.29,14.73,,,,,,,,65.88,9,0
153,1,00:43:32,2,75,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
154,1,00:43:51,2,71,8.4,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
155,1,00:44:05,5,70,11.8,4.4,39.4,4.1,,,,,,,,10.47,13.36,14.12,13.85,14.52,,,,,,,,66.33,9,0
156,4,00:44:20,2,73,8.7,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
157,4,00:44:42,5,68,17.6,4.3,32.9,4.1,,,,,,,,12.16,13.70,14.13,15.67,15.53,,,,,,,,71.19,9,0
158,3,00:46:15,2,71,10.5,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
159,4,00:46:17,5,68,18.1,4.3,35.7,5.0,,,,,,,,11.29,15.33,15.04,14.52,17.38,,,,,,,,73.55,9,0
160,2,00:46:30,5,70,18.2,4.3,32.7,4.0,,,,,,,,10.99,6.81,6.60,6.17,4.76,,,,,,,,35.33,9,0
161,4,00:46:39,2,78,9.4,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
162,2,00:46:53,3,66,17.1,4.2,,,,,,,,,,12.88,12.46,12.77,,,,,,,,,,38.10,6,0
164,3,00:47:19,2,72,9.3,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
165,4,00:48:35,5,68,14.6,4.3,30.2,4.0,,,,,,,,11.45,14.97,14.58,16.41,16.66,,,,,,,,74.07,9,0
166,4,00:49:09,3,68,10.9,14.0,,,,,,,,,,3.19,3.64,1.20,,,,,,,,,,8.02,3,0
167,3,00:49:09,5,71,19.8,4.3,37.8,4.2,,,,,,,,11.50,11.48,10.81,6.05,6.44,,,,,,,,46.27,9,0
168,2,00:50:26,2,71,9.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
169,1,00:50:30,5,66,16.8,4.4,34.7,4.1,,,,,,,,12.58,15.61,15.72,14.72,14.78,,,,,,,,73.41,9,0
170,2,00:50:30,5,72,21.3,4.3,37.7,4.0,,,,,,,,13.37,9.57,9.57,7.25,6.92,,,,,,,,46.68,9,0
171,4,00:50:44,5,65,12.4,21.8,9.5,22.2,,,,,,,,10.61,14.77,11.02,11.65,10.38,,,,,,,,58.44,11,0
172,1,00:51:08,2,75,9.8,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
174,1,00:52:27,2,75,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
175,4,00:52:43,2,75,9.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
176,1,00:53:03,2,72,10.1,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0
177,3,00:53:11,2,82,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
178,3,00:53:35,3,68,11.9,15.2,,,,,,,,,,3.49,2.99,4.40,,,,,,,,,,10.88,3,0
179,2,00:54:16,5,72,19.8,4.3,33.9,4.0,,,,,,,,12.85,16.68,16.72,16.27,16.94,,,,,,,,79.47,9,0
180,4,00:54:23,5,62,17.0,4.3,34.0,4.1,,,,,,,,12.08,12.58,11.65,11.49,11.51,,,,,,,,59.32,9,0
181,3,00:54:24,2,73,9.7,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,2,0
183,4,00:54:39,5,68,17.0,4.3,32.3,4.0,,,,,,,,11.40,12.74,12.73,12.34,14.19,,,,,,,,63.40,9,0
184,1,00:54:48,5,68,13.3,4.3,28.9,4.1,,,,,,,,9.83,8.81,8.98,6.20,5.77,,,,,,,,39.59,9,0
185,1,00:54:54,2,80,11.5,,,,,,,,,,,3.69,4.15,,,,,,,,,,,7.84,3,0
186,4,00:55:06,5,67,12.9,4.3,38.3,4.0,,,,,,,,9.65,12.05,11.93,11.14,14.06,,,,,,,,58.83,9,0
187,4,00:55:34,5,59,17.0,4.2,22.0,21.3,,,,,,,,6.13,9.72,17.52,13.65,19.71,,,,,,,,66.73,4,0
188,1,00:56:10,5,72,17.4,4.2,37.3,4.0,,,,,,,,10.87,15.17,15.80,14.74,15.51,,,,,,,,72.09,9,0
189,1,00:56:47,2,70,8.2,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
190,1,00:57:54,2,73,9.8,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
191,4,00:58:59,2,77,8.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
192,1,00:59:14,2,73,9.5,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,2,0
193,4,00:59:49,5,65,16.3,4.3,33.0,4.0,,,,,,,,11.62,13.07,13.79,7.02,7.29,,,,,,,,52.79,9,0
194,4,00:59:51,5,65,19.6,4.3,34.2,4.1,,,,,,,,10.39,9.24,8.86,7.48,6.47,,,,,,,,42.44,9,0
195,1,01:00:15,5,60,17.2,4.3,27.0,10.2,,,,,,,,12.56,14.11,14.20,15.19,16.74,,,,,,,,72.82,16,0
197,4,01:00:27,2,72,9.5,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,2,0
200,4,01:01:42,5,65,17.5,4.3,32.4,4.1,,,,,,,,11.41,8.63,8.33,10.49,10.91,,,,,,,,49.77,9,0
201,4,01:01:50,5,74,11.0,4.3,22.7,4.0,,,,,,,,11.72,16.74,16.48,17.16,18.64,,,,,,,,80.75,9,0
202,3,01:02:24,5,68,12.2,4.3,34.6,4.0,,,,,,,,11.85,11.81,12.10,11.92,12.87,,,,,,,,60.55,9,0
203,1,01:03:36,2,74,11.7,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
204,1,01:03:42,2,70,10.8,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.80,3,0
205,4,01:03:43,2,71,9.1,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
206,1,01:03:50,2,70,13.2,,,,,,,,,,,4.19,4.81,,,,,,,,,,,8.99,3,0
207,4,01:04:08,2,76,9.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
208,4,01:04:33,2,71,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,2,0
209,4,01:04:40,2,71,10.2,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
210,4,01:04:51,2,70,11.3,,,,,,,,,,,3.71,2.90,,,,,,,,,,,6.61,3,0
211,1,01:05:26,5,66,17.2,4.2,34.2,4.0,,,,,,,,12.14,10.56,11.07,10.21,10.94,,,,,,,,54.91,9,0
212,1,01:06:35,5,70,18.8,4.3,30.5,10.1,,,,,,,,10.47,15.29,16.05,15.79,17.15,,,,,,,,74.75,16,0
213,2,01:06:42,5,71,18.4,4.2,32.4,4.0,,,,,,,,11.13,16.99,17.80,14.84,18.23,,,,,,,,78.99,9,0
214,1,01:06:51,2,71,11.5,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.59,3,0
215,4,01:07:36,5,65,11.7,4.3,35.3,4.1,,,,,,,,10.63,15.60,14.93,14.96,15.18,,,,,,,,71.29,9,0
216,1,01:07:39,5,68,17.7,4.2,32.9,4.1,,,,,,,,11.78,6.17,6.22,4.62,4.87,,,,,,,,33.66,9,0
217,4,01:08:09,2,70,11.8,,,,,,,,,,,5.22,3.69,,,,,,,,,,,8.91,3,0
218,1,01:08:24,5,73,19.6,4.3,35.0,4.1,,,,,,,,11.70,9.35,8.83,7.28,7.69,,,,,,,,44.86,9,0
219,2,01:08:53,3,69,17.1,4.3,,,,,,,,,,10.80,14.11,14.26,,,,,,,,,,39.17,6,0
221,1,01:09:03,5,69,17.7,4.3,32.9,4.1,,,,,,,,12.91,10.08,9.71,8.09,9.07,,,,,,,,49.86,9,0
222,2,01:09:05,4,12,2.3,0.8,5.5,,,,,,,,,2.12,1.97,1.90,1.23,,,,,,,,,7.23,0,0
224,2,01:09:21,5,70,11.4,4.4,32.7,4.0,,,,,,,,10.10,10.11,9.46,6.42,8.21,,,,,,,,44.29,9,0
225,4,01:09:35,2,72,7.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,0
226,1,01:09:41,5,65,19.3,4.3,33.1,4.0,,,,,,,,14.24,15.65,16.59,15.78,17.39,,,,,,,,79.64,9,0
227,4,01:10:08,5,71,16.2,4.3,30.7,4.1,,,,,,,,12.14,10.07,10.19,8.29,6.94,,,,,,,,47.63,9,0
228,4,01:10:20,2,73,10.2,,,,,,,,,,,3.31,3.34,,,,,,,,,,,6.65,3,0
229,4,01:11:05,5,63,17.1,4.2,33.8,4.0,,,,,,,,12.15,16.74,16.42,17.51,17.45,,,,,,,,80.27,9,0
230,4,01:11:07,5,64,13.0,4.3,29.9,4.1,,,,,,,,9.55,4.57,4.88,4.00,3.78,,,,,,,,26.78,9,0
231,4,01:11:15,2,68,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
232,4,01:11:19,2,62,11.5,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
233,1,01:11:28,2,74,11.7,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
234,1,01:11:31,5,71,20.1,4.3,30.9,4.2,,,,,,,,11.97,15.41,16.86,16.53,15.60,,,,,,,,76.38,9,0
235,3,01:11:33,2,71,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
236,1,01:11:41,2,76,8.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
237,4,01:11:46,2,63,9.9,,,,,,,,,,,3.53,3.70,,,,,,,,,,,7.24,3,0
238,1,01:12:30,5,69,13.8,34.8,2.8,2.8,,,,,,,,4.90,6.02,1.49,1.71,1.51,,,,,,,,15.64,3,0
239,4,01:12:32,2,70,8.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,2,0
240,1,01:12:32,2,68,11.2,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,3,0
241,4,01:12:45,2,64,9.5,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
242,1,01:12:49,2,63,19.9,,,,,,,,,,,8.77,10.90,,,,,,,,,,,19.67,5,0
243,4,01:13:01,2,77,9.9,,,,,,,,,,,3.26,3.21,,,,,,,,,,,6.47,3,0
244,1,01:13:14,5,67,17.6,4.3,36.5,4.1,,,,,,,,11.72,12.43,12.63,8.06,8.11,,,,,,,,52.94,9,0
245,4,01:13:25,2,68,9.3,,,,,,,,,,,2.37,2.65,,,,,,,,,,,5.02,2,0
246,1,01:14:37,5,71,17.4,4.3,31.8,4.1,,,,,,,,11.81,9.43,9.74,13.72,12.56,,,,,,,,57.27,9,0
248,4,01:14:45,2,70,21.1,,,,,,,,,,,7.18,9.24,,,,,,,,,,,16.42,5,0
250,4,01:15:32,2,75,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
251,3,01:15:57,2,82,8.6,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
252,1,01:17:15,5,70,17.2,4.3,35.2,4.1,,,,,,,,10.60,11.71,11.66,9.93,9.26,,,,,,,,53.16,9,0
253,4,01:17:43,2,73,8.6,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
254,4,01:18:04,5,69,19.6,4.3,32.3,4.0,,,,,,,,11.52,15.84,15.56,17.67,17.29,,,,,,,,77.88,9,0
255,1,01:18:07,2,72,8.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
256,4,01:18:45,2,43,4.9,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.47,0,0
257,3,01:19:04,2,78,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
258,4,01:19:12,5,63,11.5,4.3,36.0,4.0,,,,,,,,10.63,9.10,8.77,7.68,8.92,,,,,,,,45.10,9,0
259,1,01:19:21,5,71,19.7,4.3,30.3,10.1,,,,,,,,11.77,14.16,15.07,14.85,15.36,,,,,,,,71.20,16,0
260,4,01:19:32,5,68,12.1,4.3,30.3,4.0,,,,,,,,11.17,12.94,13.13,13.31,14.35,,,,,,,,64.91,9,0
261,4,01:20:30,2,70,12.0,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0
262,1,01:20:30,5,67,10.9,4.4,34.8,4.0,,,,,,,,9.55,10.22,11.00,9.57,12.55,,,,,,,,52.88,9,0
263,1,01:20:46,5,68,19.6,4.5,30.2,4.1,,,,,,,,13.11,14.15,15.57,15.24,15.21,,,,,,,,73.28,9,0
264,4,01:21:13,2,74,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
265,1,01:21:28,5,68,14.7,4.3,30.1,10.0,,,,,,,,10.06,13.83,14.82,16.94,18.66,,,,,,,,74.31,16,0
268,1,01:22:13,5,67,14.7,4.3,29.9,10.0,,,,,,,,9.83,13.85,14.90,16.71,18.61,,,,,,,,73.91,16,0
269,1,01:22:16,5,67,13.8,4.3,29.9,10.1,,,,,,,,11.25,14.57,14.55,17.39,18.39,,,,,,,,76.15,16,0
270,1,01:22:27,5,71,19.6,4.3,30.2,10.2,,,,,,,,11.95,12.22,14.24,12.13,14.22,,,,,,,,64.76,16,0
271,4,01:23:32,5,60,25.4,4.2,34.3,4.0,,,,,,,,4.66,10.70,10.09,4.93,4.56,,,,,,,,34.94,9,33
272,2,01:24:18,5,73,19.0,4.3,30.0,10.2,,,,,,,,11.57,16.46,17.08,17.24,17.35,,,,,,,,79.69,16,0
273,1,01:24:43,5,71,18.2,4.3,29.7,10.0,,,,,,,,12.35,14.86,14.10,17.56,18.86,,,,,,,,77.73,16,0
276,4,01:26:51,2,71,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
277,1,01:27:31,5,66,17.3,4.3,36.2,4.1,,,,,,,,11.05,7.28,6.59,4.65,4.79,,,,,,,,34.35,9,0
278,4,01:27:41,3,55,13.2,17.6,,,,,,,,,,3.83,7.30,1.53,,,,,,,,,,12.65,8,0
279,1,01:27:55,2,71,13.2,,,,,,,,,,,4.35,5.65,,,,,,,,,,,10.00,3,0
280,3,01:27:57,2,68,21.9,,,,,,,,,,,11.11,10.74,,,,,,,,,,,21.85,5,0
281,1,01:28:18,4,63,12.5,32.5,4.1,,,,,,,,,9.58,7.75,5.36,6.19,,,,,,,,,28.89,8,0
282,4,01:28:57,5,73,15.0,4.3,32.6,4.0,,,,,,,,10.70,7.65,7.58,8.21,8.22,,,,,,,,42.36,9,0
283,1,01:29:57,2,80,8.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
284,3,01:32:01,5,69,19.4,4.3,34.1,10.0,,,,,,,,11.75,7.39,6.98,5.24,5.57,,,,,,,,36.93,16,0
285,1,01:32:13,5,68,17.5,4.3,40.3,4.1,,,,,,,,11.66,8.26,11.46,3.44,4.21,,,,,,,,39.03,9,0
286,4,01:32:45,5,70,17.1,4.3,32.5,4.1,,,,,,,,11.20,9.68,9.13,12.52,12.66,,,,,,,,55.21,9,0
287,1,01:32:47,2,73,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
288,3,01:32:52,3,65,20.1,4.4,,,,,,,,,,5.81,6.78,6.14,,,,,,,,,,18.73,6,0
289,3,01:32:52,2,64,4.1,,,,,,,,,,,6.22,5.93,,,,,,,,,,,12.15,14,38
290,4,01:32:55,5,60,19.6,4.3,32.8,4.0,,,,,,,,11.03,9.25,9.29,10.80,10.99,,,,,,,,51.36,9,0
291,4,01:33:13,5,68,19.8,4.3,29.6,10.1,,,,,,,,10.54,6.91,7.02,4.92,5.09,,,,,,,,34.48,16,0
292,4,01:33:32,2,55,5.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,0
293,4,01:33:56,2,69,9.2,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
294,4,01:34:55,5,63,11.5,4.4,34.9,4.0,,,,,,,,10.87,12.40,11.62,10.24,11.40,,,,,,,,56.52,9,0
295,4,01:35:00,2,68,22.7,,,,,,,,,,,9.01,12.66,,,,,,,,,,,21.67,5,0
296,1,01:35:29,5,69,17.4,4.2,31.1,4.1,,,,,,,,11.72,11.66,14.48,5.53,6.75,,,,,,,,50.14,9,0
297,1,01:36:03,5,68,12.5,21.6,9.6,22.3,,,,,,,,10.33,14.06,16.68,12.31,10.93,,,,,,,,64.31,11,0
298,4,01:36:14,4,62,12.6,35.5,4.1,,,,,,,,,12.02,20.66,11.62,12.78,,,,,,,,,57.08,8,0
299,2,01:36:21,3,77,20.0,4.3,,,,,,,,,,9.94,13.90,14.90,,,,,,,,,,38.75,6,0
301,4,01:36:35,6,67,19.7,4.2,20.1,9.9,19.6,,,,,,,11.29,12.37,12.21,11.03,9.55,9.62,,,,,,,66.07,12,0
302,1,01:36:38,5,63,14.8,20.8,9.6,21.8,,,,,,,,11.65,15.74,8.77,8.53,9.89,,,,,,,,54.59,11,0
303,1,01:36:42,5,70,19.6,4.4,33.7,4.1,,,,,,,,12.92,13.92,14.80,13.83,13.21,,,,,,,,68.68,9,0
304,3,01:37:03,5,78,19.6,4.3,31.0,4.1,,,,,,,,11.10,6.32,6.13,3.31,3.16,,,,,,,,30.02,9,0
305,1,01:37:22,3,62,12.1,4.3,,,,,,,,,,10.31,2.60,3.19,,,,,,,,,,16.10,6,0
306,1,01:37:36,5,63,19.7,4.2,33.2,4.1,,,,,,,,11.42,15.20,15.40,14.37,14.44,,,,,,,,70.83,9,0
307,2,01:37:41,5,71,17.0,4.4,33.7,4.0,,,,,,,,11.36,7.60,7.88,8.03,7.66,,,,,,,,42.54,9,0
308,4,01:37:42,5,61,12.0,21.1,9.3,21.9,,,,,,,,11.69,16.85,9.51,10.24,9.33,,,,,,,,57.62,11,0
309,1,01:37:44,5,73,13.6,4.3,27.0,4.0,,,,,,,,8.66,4.05,4.24,2.37,2.97,,,,,,,,22.29,9,0
310,4,01:37:53,5,69,17.2,4.2,33.2,4.1,,,,,,,,12.70,14.36,14.44,15.20,15.84,,,,,,,,72.55,9,0
311,1,01:38:04,5,70,17.4,4.3,34.4,4.2,,,,,,,,11.50,8.00,7.93,6.87,7.52,,,,,,,,41.81,9,0
312,1,01:38:20,5,70,17.6,4.3,33.4,4.0,,,,,,,,12.28,8.99,8.71,8.47,9.37,,,,,,,,47.82,9,0
313,4,01:39:12,2,55,7.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
314,4,01:39:29,2,71,11.8,,,,,,,,,,,3.10,2.07,,,,,,,,,,,5.17,3,0
315,1,01:40:02,5,72,15.2,4.3,32.2,4.0,,,,,,,,13.62,15.35,16.68,16.01,17.28,,,,,,,,78.94,9,0
316,1,01:40:18,5,70,17.7,4.3,32.4,4.1,,,,,,,,12.08,9.30,9.51,9.55,9.73,,,,,,,,50.16,9,0
317,1,01:40:52,5,69,15.0,4.3,32.2,4.1,,,,,,,,11.37,6.37,6.08,5.71,6.42,,,,,,,,35.96,9,0