veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:38,2,73,8.6,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0
2,3,00:00:48,2,72,10.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
3,4,00:01:00,2,71,9.9,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
4,4,00:01:16,2,73,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
5,2,00:01:37,2,80,11.7,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.73,3,0
6,1,00:01:56,2,70,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
7,2,00:02:01,2,76,9.0,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
8,2,00:02:09,2,73,10.1,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0
9,1,00:02:10,3,63,17.2,4.4,,,,,,,,,,11.71,4.02,3.04,,,,,,,,,,18.78,6,36
10,1,00:02:21,2,75,11.9,,,,,,,,,,,4.36,3.16,,,,,,,,,,,7.52,3,0
11,4,00:02:34,2,69,9.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0
12,1,00:02:45,2,70,9.9,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
13,4,00:02:46,5,65,26.8,4.0,25.8,2.9,,,,,,,,10.86,17.01,10.32,2.53,2.12,,,,,,,,42.84,9,0
14,4,00:02:52,5,65,23.8,3.9,23.7,3.0,,,,,,,,10.84,14.86,8.79,2.12,1.82,,,,,,,,38.43,9,0
15,4,00:02:57,3,62,24.0,4.1,,,,,,,,,,11.98,15.37,3.64,,,,,,,,,,30.99,6,0
16,4,00:03:08,2,70,9.4,,,,,,,,,,,2.23,2.19,,,,,,,,,,,4.42,2,0
17,3,00:03:09,3,70,23.8,4.0,,,,,,,,,,13.26,15.55,4.94,,,,,,,,,,33.75,6,0
18,2,00:03:10,2,71,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
19,4,00:03:12,2,73,9.9,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
20,1,00:03:20,2,68,9.4,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
21,4,00:03:20,2,78,10.3,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,3,0
22,1,00:03:29,2,71,9.4,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,2,0
23,4,00:03:31,3,68,24.4,4.1,,,,,,,,,,11.23,15.60,3.28,,,,,,,,,,30.11,4,0
24,4,00:03:43,2,70,10.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0
25,4,00:03:49,3,65,24.0,4.0,,,,,,,,,,11.47,13.41,8.16,,,,,,,,,,33.04,6,0
26,1,00:03:54,2,68,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
27,1,00:04:01,2,74,9.0,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,2,0
28,4,00:04:03,2,76,13.0,,,,,,,,,,,3.46,4.37,,,,,,,,,,,7.83,3,0
29,4,00:04:06,4,69,12.9,17.4,2.9,,,,,,,,,4.01,3.69,2.43,2.58,,,,,,,,,12.71,3,0
30,4,00:04:35,2,70,9.9,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
31,4,00:04:57,2,80,9.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0
32,1,00:05:03,2,73,9.2,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,2,0
33,1,00:05:15,2,81,9.5,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,2,0
34,1,00:05:20,5,72,19.9,4.4,34.2,4.0,,,,,,,,13.30,10.93,11.43,8.69,9.89,,,,,,,,54.23,9,0
35,1,00:05:55,2,75,8.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,2,0
36,4,00:05:56,2,78,10.6,,,,,,,,,,,2.58,3.27,,,,,,,,,,,5.85,3,0
37,4,00:06:03,2,76,9.2,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.66,2,0
38,4,00:06:18,2,78,11.3,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.67,3,0
39,4,00:06:23,2,76,9.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
40,1,00:06:56,2,71,9.4,,,,,,,,,,,2.99,1.60,,,,,,,,,,,4.59,2,0
41,1,00:06:57,2,55,7.0,,,,,,,,,,,1.79,0.86,,,,,,,,,,,2.65,2,0
42,2,00:06:57,2,71,9.1,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0
43,4,00:06:57,5,72,18.2,4.4,33.5,4.2,,,,,,,,8.86,10.71,10.11,10.70,10.13,,,,,,,,50.50,9,0
44,1,00:07:17,2,73,11.9,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
45,1,00:07:25,2,71,9.0,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
46,4,00:07:41,2,77,13.5,,,,,,,,,,,4.07,3.08,,,,,,,,,,,7.15,3,0
47,2,00:07:57,2,62,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
48,4,00:08:05,2,72,9.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0
49,3,00:08:22,2,75,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
50,1,00:09:06,2,71,9.0,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
51,2,00:09:11,5,64,14.9,4.4,31.0,3.9,,,,,,,,9.55,5.08,4.56,4.91,5.01,,,,,,,,29.11,9,0
52,1,00:09:35,2,12,1.5,,,,,,,,,,,0.69,0.37,,,,,,,,,,,1.07,14,0
54,4,00:09:37,2,75,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
55,1,00:09:38,2,71,9.1,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
56,4,00:10:03,5,62,18.6,4.6,39.1,4.3,,,,,,,,10.21,13.65,12.92,14.06,12.98,,,,,,,,63.82,9,0
58,2,00:10:06,2,70,9.6,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,0
59,4,00:10:25,2,70,9.4,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
60,2,00:10:39,2,73,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
61,4,00:10:45,2,73,8.7,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
62,4,00:11:27,2,73,9.2,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
63,1,00:11:30,4,71,13.0,17.4,2.9,,,,,,,,,4.76,4.54,3.91,3.64,,,,,,,,,16.86,3,0
64,4,00:11:48,2,75,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
65,2,00:12:46,2,80,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
66,2,00:13:12,2,77,12.1,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
67,4,00:13:25,2,80,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
68,4,00:13:28,2,73,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
69,4,00:13:29,2,75,9.5,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.24,2,0
70,4,00:13:35,2,75,9.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
71,4,00:13:49,2,78,9.9,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0
72,2,00:13:57,5,75,17.6,4.2,36.4,4.0,,,,,,,,10.19,9.65,8.89,6.94,7.18,,,,,,,,42.85,9,0
73,2,00:14:04,5,74,17.7,4.2,35.9,3.8,,,,,,,,10.56,10.11,9.99,8.46,8.79,,,,,,,,47.90,9,0
74,2,00:14:11,2,71,8.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
75,3,00:14:22,2,70,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
76,2,00:14:28,2,72,9.6,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,2,0
77,3,00:14:30,2,68,10.0,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.68,3,0
78,4,00:15:01,2,70,9.4,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
79,2,00:15:02,2,73,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0
80,1,00:15:04,2,65,9.4,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,2,0
81,4,00:15:19,2,76,9.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
82,1,00:15:25,2,71,10.1,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
83,3,00:15:58,2,71,9.2,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
84,2,00:16:02,5,63,10.8,4.2,34.1,4.0,,,,,,,,8.80,6.48,6.44,6.54,6.98,,,,,,,,35.25,9,0
85,4,00:16:10,3,72,21.2,4.4,,,,,,,,,,9.42,15.56,7.38,,,,,,,,,,32.36,6,0
86,4,00:16:27,2,73,8.5,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
87,2,00:16:32,2,69,9.5,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
88,4,00:16:52,2,69,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
89,2,00:17:20,2,71,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0
90,4,00:17:35,2,76,10.3,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,3,0
91,2,00:18:00,2,75,9.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
92,1,00:18:08,2,77,11.8,,,,,,,,,,,3.63,2.45,,,,,,,,,,,6.08,3,0
93,2,00:18:20,2,74,8.6,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
94,4,00:18:27,2,68,10.5,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
95,1,00:18:32,2,62,12.1,,,,,,,,,,,4.05,2.72,,,,,,,,,,,6.76,3,0
96,4,00:18:40,2,70,8.7,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
97,1,00:19:00,2,72,12.9,,,,,,,,,,,3.79,2.96,,,,,,,,,,,6.75,3,0
98,4,00:19:05,2,70,10.0,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,3,0
99,4,00:19:15,2,70,9.4,,,,,,,,,,,3.94,4.52,,,,,,,,,,,8.46,2,0
100,1,00:19:54,5,65,12.2,21.1,9.9,22.3,,,,,,,,9.56,14.48,15.20,12.69,12.54,,,,,,,,64.47,11,0
101,2,00:20:06,2,75,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
102,1,00:20:06,2,71,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
103,2,00:20:13,2,67,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
104,1,00:20:39,6,66,15.6,4.4,2.2,30.8,4.2,,,,,,,12.24,16.07,16.71,35.10,16.70,16.74,,,,,,,113.56,10,0
105,4,00:20:40,2,76,13.3,,,,,,,,,,,4.15,3.70,,,,,,,,,,,7.85,3,0
106,3,00:21:01,2,73,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
107,4,00:21:03,5,66,15.1,4.4,28.8,4.1,,,,,,,,9.95,13.06,11.70,10.42,10.06,,,,,,,,55.19,9,0
108,1,00:21:31,4,70,12.7,21.4,2.8,,,,,,,,,4.14,5.97,4.62,4.99,,,,,,,,,19.72,3,0
109,4,00:21:45,5,73,23.3,4.4,23.5,4.4,,,,,,,,8.57,15.38,14.16,2.17,3.92,,,,,,,,44.20,9,0
110,2,00:22:05,5,63,12.0,21.4,9.3,22.1,,,,,,,,8.74,11.16,9.14,9.47,8.18,,,,,,,,46.70,11,0
111,3,00:22:25,2,74,8.8,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,2,0
112,4,00:22:26,2,73,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
113,4,00:22:35,2,71,9.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0
114,4,00:23:09,5,68,17.2,4.3,36.2,4.1,,,,,,,,9.95,5.58,5.69,3.85,4.54,,,,,,,,29.61,9,0
115,1,00:23:15,2,63,8.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,2,0
116,1,00:23:21,2,71,8.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
117,1,00:23:29,2,77,9.2,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.12,2,0
118,4,00:23:49,2,77,9.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
119,4,00:23:51,2,73,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
120,4,00:24:22,2,70,10.2,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,3,0
121,4,00:24:23,2,69,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
122,1,00:24:30,2,73,11.1,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
123,1,00:25:31,2,71,12.0,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.81,3,0
124,1,00:25:40,2,73,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
125,2,00:26:17,2,70,10.1,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0
126,1,00:26:22,2,55,4.8,,,,,,,,,,,1.17,1.57,,,,,,,,,,,2.74,14,0
127,1,00:27:12,2,70,11.8,,,,,,,,,,,3.74,2.76,,,,,,,,,,,6.49,3,0
128,1,00:27:29,2,76,9.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.06,2,0
129,2,00:27:54,2,72,8.1,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
130,4,00:27:58,4,73,14.4,22.6,3.0,,,,,,,,,3.76,4.73,4.25,4.79,,,,,,,,,17.53,8,0
131,1,00:28:05,2,78,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
132,4,00:28:10,4,73,13.3,20.5,2.8,,,,,,,,,4.35,3.99,3.48,5.30,,,,,,,,,17.12,3,0
133,4,00:28:17,2,73,9.1,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
134,4,00:28:20,5,70,18.9,4.6,42.6,4.4,,,,,,,,10.46,10.12,10.15,8.72,10.99,,,,,,,,50.45,9,0
135,2,00:28:41,4,71,13.2,12.9,2.6,,,,,,,,,3.74,3.79,2.16,2.13,,,,,,,,,11.82,3,0
136,1,00:28:41,5,65,15.3,4.3,35.7,4.1,,,,,,,,11.93,7.40,7.62,6.25,6.34,,,,,,,,39.53,9,0
137,2,00:28:56,2,72,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
138,1,00:29:01,2,70,9.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
139,1,00:29:25,2,75,5.2,,,,,,,,,,,0.76,0.93,,,,,,,,,,,1.69,2,0
140,1,00:29:30,2,67,9.6,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.69,2,0
141,4,00:30:18,3,70,11.8,17.6,,,,,,,,,,4.18,3.52,2.04,,,,,,,,,,9.74,3,0
142,4,00:30:21,2,67,10.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
143,4,00:31:08,2,70,13.0,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.57,3,0
144,1,00:31:20,4,66,13.2,18.0,2.7,,,,,,,,,4.82,5.57,2.19,2.26,,,,,,,,,14.83,3,0
145,1,00:31:21,2,55,6.9,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0
146,2,00:31:21,2,75,9.4,,,,,,,,,,,1.27,1.21,,,,,,,,,,,2.48,2,0
147,1,00:31:28,2,78,10.0,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
148,4,00:31:53,2,70,9.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
149,4,00:31:58,2,72,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
150,2,00:32:16,2,66,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
151,1,00:32:36,2,74,12.0,,,,,,,,,,,3.96,2.51,,,,,,,,,,,6.47,3,0
152,1,00:32:37,2,75,10.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
153,3,00:32:49,5,68,17.1,4.3,31.8,4.0,,,,,,,,11.74,8.55,8.47,12.72,12.22,,,,,,,,53.70,9,0
154,2,00:32:49,2,75,8.7,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
155,1,00:32:59,2,75,9.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
156,3,00:33:03,5,68,19.4,4.3,27.6,10.0,,,,,,,,10.09,13.84,13.77,16.19,16.10,,,,,,,,69.99,16,0
157,3,00:33:20,4,67,13.3,22.6,3.0,,,,,,,,,4.66,5.45,3.93,6.49,,,,,,,,,20.52,3,0
158,1,00:33:34,2,69,9.7,,,,,,,,,,,4.09,3.28,,,,,,,,,,,7.37,2,0
159,4,00:33:51,4,69,13.2,24.8,2.9,,,,,,,,,3.68,4.73,4.41,5.37,,,,,,,,,18.18,3,0
160,2,00:34:03,5,64,15.4,4.2,38.0,4.0,,,,,,,,10.46,12.85,12.94,12.76,12.66,,,,,,,,61.67,9,0
161,1,00:34:26,2,76,11.7,,,,,,,,,,,3.02,2.50,,,,,,,,,,,5.52,3,0
162,1,00:34:53,2,74,8.7,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,2,0
163,4,00:35:24,2,71,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
164,3,00:35:27,4,71,13.3,18.9,2.9,,,,,,,,,5.12,5.56,3.94,3.59,,,,,,,,,18.21,3,0
165,4,00:35:32,4,73,13.1,19.4,3.0,,,,,,,,,3.82,4.78,2.39,3.51,,,,,,,,,14.49,3,0
166,1,00:36:24,2,70,9.2,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.31,2,0
167,4,00:36:48,2,66,11.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,0
168,4,00:37:03,2,76,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
169,4,00:37:11,2,69,12.0,,,,,,,,,,,2.47,2.70,,,,,,,,,,,5.18,3,0
170,4,00:37:15,4,72,13.6,19.9,2.9,,,,,,,,,4.63,4.50,2.75,3.48,,,,,,,,,15.36,3,0
171,1,00:37:42,3,71,12.0,14.3,,,,,,,,,,3.33,2.68,1.63,,,,,,,,,,7.65,3,0
172,4,00:38:25,2,76,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0
173,2,00:38:30,2,73,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
174,1,00:38:31,2,64,8.8,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,2,0
175,1,00:38:40,2,72,8.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
176,1,00:38:48,2,72,9.9,,,,,,,,,,,3.49,3.28,,,,,,,,,,,6.77,3,0
177,4,00:40:04,2,80,8.4,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
178,4,00:41:08,2,71,10.8,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
179,4,00:41:31,2,78,10.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0
180,3,00:41:33,2,68,11.1,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0
181,3,00:41:50,2,73,9.4,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.26,2,0
182,3,00:42:04,2,78,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
183,3,00:42:19,2,64,11.6,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0
184,1,00:42:43,2,65,8.7,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
185,4,00:43:13,2,75,8.6,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
186,2,00:43:20,2,73,9.7,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
187,4,00:44:04,2,73,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
188,1,00:44:07,2,64,9.8,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
189,4,00:44:39,3,73,10.3,14.8,,,,,,,,,,2.16,1.78,0.40,,,,,,,,,,4.34,3,0
190,1,00:45:06,2,72,8.8,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,2,0
191,3,00:45:09,2,74,10.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.62,3,0
192,1,00:45:30,5,65,16.5,4.3,32.6,4.1,,,,,,,,10.14,8.49,7.95,8.52,8.97,,,,,,,,44.07,9,0
193,1,00:45:38,5,70,17.8,4.4,31.7,4.2,,,,,,,,12.96,16.18,14.40,13.83,14.34,,,,,,,,71.72,9,0
194,2,00:45:46,2,71,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
195,1,00:46:48,2,76,14.5,,,,,,,,,,,4.84,7.40,,,,,,,,,,,12.24,5,0
196,4,00:47:02,2,66,11.2,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
197,1,00:47:08,2,70,9.8,,,,,,,,,,,3.28,3.41,,,,,,,,,,,6.69,2,0
198,4,00:47:17,5,70,17.9,4.4,34.3,3.9,,,,,,,,9.31,11.27,11.03,13.76,16.54,,,,,,,,61.90,9,0
199,4,00:47:46,3,71,24.0,4.3,,,,,,,,,,12.25,17.24,3.51,,,,,,,,,,32.99,6,0
200,4,00:47:47,2,70,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
201,4,00:47:52,2,69,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0
202,2,00:48:16,2,76,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
203,4,00:48:53,2,71,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
204,4,00:49:12,2,75,10.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,3,0
205,1,00:49:44,2,67,8.1,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
206,4,00:49:50,2,73,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
207,1,00:50:15,2,68,9.4,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.46,2,0
208,3,00:50:36,2,75,9.2,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
209,4,00:51:01,5,66,18.0,4.4,34.4,4.2,,,,,,,,9.96,4.51,5.30,3.20,4.08,,,,,,,,27.05,9,0
211,4,00:51:15,4,70,11.0,22.3,2.9,,,,,,,,,2.87,4.41,3.10,4.71,,,,,,,,,15.10,3,0
212,4,00:51:17,2,71,8.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,2,0
213,4,00:51:26,2,75,9.0,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.51,2,0
214,4,00:51:44,2,73,9.2,,,,,,,,,,,4.59,3.62,,,,,,,,,,,8.20,2,0
215,1,00:51:51,2,72,9.0,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
216,1,00:51:59,5,66,13.2,4.5,30.2,3.9,,,,,,,,10.50,8.62,8.83,6.03,7.65,,,,,,,,41.64,9,36
217,3,00:52:53,5,62,12.0,20.9,9.4,22.1,,,,,,,,10.50,13.96,15.40,11.55,13.50,,,,,,,,64.90,11,0
218,1,00:53:03,2,73,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
219,3,00:53:38,2,73,10.0,,,,,,,,,,,2.98,1.87,,,,,,,,,,,4.85,3,0
220,4,00:53:57,2,70,9.1,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.13,2,0
221,1,00:54:20,2,71,11.8,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
222,1,00:54:24,2,75,9.0,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
223,2,00:54:38,2,73,9.9,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.11,3,0
224,1,00:55:00,3,72,9.8,12.1,,,,,,,,,,2.11,2.13,1.10,,,,,,,,,,5.33,2,0
225,3,00:55:10,2,76,8.6,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
226,4,00:55:27,2,75,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
227,1,00:56:28,3,76,9.7,15.5,,,,,,,,,,3.27,3.11,2.32,,,,,,,,,,8.70,2,0
228,4,00:56:32,2,71,9.6,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
229,4,00:56:47,2,69,9.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
230,1,00:57:10,2,74,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
231,2,00:57:54,3,70,10.9,14.0,,,,,,,,,,3.17,3.73,1.96,,,,,,,,,,8.85,3,0
232,4,00:57:57,5,67,17.3,4.3,30.4,10.1,,,,,,,,9.24,11.26,11.58,11.23,11.87,,,,,,,,55.18,16,0
233,4,00:58:01,2,75,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
234,2,00:58:03,2,69,10.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
235,4,00:58:58,2,71,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
236,1,00:58:59,5,71,17.0,4.4,33.1,4.0,,,,,,,,12.21,16.37,15.78,10.92,15.38,,,,,,,,70.65,9,36
237,2,00:59:39,2,72,8.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,0
238,1,01:00:40,2,76,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
239,4,01:00:54,2,73,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
240,4,01:01:05,4,73,12.9,23.2,2.8,,,,,,,,,3.35,4.81,3.17,4.29,,,,,,,,,15.63,3,0
241,4,01:01:22,2,73,12.9,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.53,3,0
242,2,01:01:42,4,62,10.8,17.3,2.5,,,,,,,,,3.64,3.51,1.50,1.03,,,,,,,,,9.69,3,0
243,4,01:01:50,2,67,12.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
244,4,01:01:52,2,70,9.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.22,2,0
245,1,01:02:02,2,73,10.5,,,,,,,,,,,2.22,2.57,,,,,,,,,,,4.79,3,0
246,1,01:02:13,2,80,8.8,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,2,0
247,1,01:02:47,2,74,10.0,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
248,2,01:03:01,5,71,16.9,4.3,33.0,3.9,,,,,,,,9.89,6.47,6.51,4.90,4.78,,,,,,,,32.54,9,0
249,1,01:03:15,2,63,9.4,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,2,0
252,4,01:03:22,2,69,8.2,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
253,1,01:03:25,2,73,9.3,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.73,2,0
254,4,01:03:36,2,70,10.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
255,2,01:03:44,4,73,12.0,12.8,7.7,,,,,,,,,3.74,3.48,1.87,1.40,,,,,,,,,10.49,3,0
256,4,01:04:04,2,75,9.9,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.83,3,0
257,4,01:04:23,3,75,29.5,4.0,,,,,,,,,,12.96,15.35,9.57,,,,,,,,,,37.88,4,0
258,1,01:05:04,2,79,9.5,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,2,0
259,4,01:05:07,2,71,9.5,,,,,,,,,,,1.90,0.90,,,,,,,,,,,2.80,2,0
260,1,01:05:20,2,82,10.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
261,1,01:05:26,4,76,15.8,23.1,2.8,,,,,,,,,3.22,7.05,1.96,1.62,,,,,,,,,13.85,8,0
262,4,01:06:01,4,73,14.0,19.4,3.1,,,,,,,,,3.54,4.18,2.34,2.04,,,,,,,,,12.10,3,0
263,1,01:06:30,2,76,8.8,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0
264,1,01:06:51,2,68,8.8,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
265,1,01:07:12,2,74,13.2,,,,,,,,,,,5.07,3.81,,,,,,,,,,,8.88,3,0
266,1,01:07:14,2,73,9.1,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,2,0
267,4,01:07:16,2,71,9.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
268,1,01:07:42,2,70,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
269,1,01:07:48,3,72,11.4,19.6,,,,,,,,,,4.46,4.48,1.68,,,,,,,,,,10.62,3,0
270,1,01:08:11,2,75,9.3,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,2,0
271,1,01:08:35,2,85,11.7,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0
272,4,01:08:51,4,76,14.9,25.5,3.0,,,,,,,,,4.12,5.49,2.86,2.23,,,,,,,,,14.69,8,0
273,1,01:08:54,2,72,9.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.17,2,0
274,2,01:09:01,2,75,8.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
275,1,01:10:13,2,71,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
276,1,01:11:14,2,75,11.3,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
277,1,01:12:06,2,62,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
278,2,01:12:15,2,62,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
279,2,01:12:18,2,70,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
280,4,01:12:20,2,76,11.0,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.04,3,0
281,3,01:12:25,2,76,8.9,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,0
282,1,01:12:46,2,74,8.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
283,1,01:13:02,2,76,12.1,,,,,,,,,,,3.91,20.76,,,,,,,,,,,24.66,5,34
284,4,01:13:11,2,71,9.6,,,,,,,,,,,3.66,2.20,,,,,,,,,,,5.86,2,0
285,2,01:13:34,2,71,9.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
286,1,01:13:44,2,81,11.4,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0
287,1,01:13:47,5,64,17.8,4.3,31.0,4.1,,,,,,,,13.04,10.69,12.24,5.52,5.53,,,,,,,,47.02,9,0
288,1,01:13:52,2,71,11.2,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0
289,3,01:14:20,2,69,10.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0
290,1,01:15:12,2,75,12.0,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
291,1,01:15:43,2,71,8.7,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.49,2,0
292,1,01:16:02,2,70,9.7,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,2,0
293,1,01:16:26,2,67,13.5,,,,,,,,,,,4.62,3.32,,,,,,,,,,,7.93,3,0
294,4,01:16:29,4,69,13.5,18.5,3.1,,,,,,,,,3.97,4.75,3.42,3.36,,,,,,,,,15.50,3,0
295,1,01:16:43,4,70,13.5,15.0,2.8,,,,,,,,,4.57,4.22,3.17,3.83,,,,,,,,,15.80,3,0
296,4,01:17:33,5,69,18.1,4.5,36.2,4.3,,,,,,,,8.90,6.11,5.51,5.30,5.41,,,,,,,,31.24,9,0
297,1,01:17:33,5,70,16.8,4.3,36.4,4.1,,,,,,,,12.24,15.45,15.70,14.81,13.92,,,,,,,,72.11,9,0
298,4,01:17:44,2,73,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.55,2,0
299,4,01:17:55,2,75,10.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0
300,4,01:19:48,2,71,8.7,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
301,2,01:20:32,2,68,9.4,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,2,0
302,1,01:22:13,2,70,9.4,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
303,1,01:22:22,5,73,18.7,4.3,34.6,4.1,,,,,,,,11.46,7.46,7.03,4.22,4.97,,,,,,,,35.15,9,0
304,4,01:24:52,2,78,8.9,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
305,4,01:25:12,2,73,10.3,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
306,1,01:26:34,2,67,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
307,2,01:26:35,2,75,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
308,1,01:26:40,2,71,9.4,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,2,0
309,1,01:27:29,2,69,9.4,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,2,0
310,1,01:27:40,2,61,9.5,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.51,2,0
311,4,01:27:52,2,85,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
312,1,01:28:11,2,62,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
313,4,01:28:12,5,69,20.8,4.5,34.4,4.2,,,,,,,,9.80,5.35,4.82,3.67,4.37,,,,,,,,28.02,9,0
314,1,01:28:26,2,73,9.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,2,0
315,1,01:28:34,2,72,12.9,,,,,,,,,,,3.96,3.19,,,,,,,,,,,7.15,3,0
316,1,01:28:54,2,74,11.4,,,,,,,,,,,3.16,3.30,,,,,,,,,,,6.46,3,0
317,4,01:29:17,2,68,9.3,,,,,,,,,,,2.19,2.61,,,,,,,,,,,4.80,2,0
318,3,01:29:19,2,78,9.1,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0
319,1,01:29:28,5,71,16.4,4.4,36.4,4.1,,,,,,,,11.05,6.65,6.15,4.75,4.66,,,,,,,,33.26,9,0
320,1,01:29:38,2,72,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
321,4,01:29:47,2,71,9.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
322,2,01:29:54,5,67,13.1,21.9,10.0,22.8,,,,,,,,8.98,10.09,7.10,7.62,6.29,,,,,,,,40.08,11,0
323,4,01:30:53,2,68,8.9,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
324,1,01:31:08,2,74,8.8,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
325,4,01:31:36,2,73,10.1,,,,,,,,,,,2.34,2.83,,,,,,,,,,,5.17,3,0
326,2,01:31:48,2,71,8.5,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
327,4,01:32:09,2,66,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0
328,1,01:32:26,2,71,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
329,4,01:32:59,4,71,14.8,22.1,2.8,,,,,,,,,4.33,4.67,3.21,3.99,,,,,,,,,16.20,8,0
330,2,01:33:51,2,69,9.3,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
331,1,01:34:08,2,75,13.2,,,,,,,,,,,4.01,4.98,,,,,,,,,,,9.00,3,0
332,4,01:34:08,2,67,16.4,,,,,,,,,,,6.86,6.80,,,,,,,,,,,13.66,5,0
333,1,01:34:10,2,78,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
334,4,01:34:38,2,73,12.0,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,3,0
335,1,01:34:45,2,69,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.29,2,0
336,4,01:34:53,4,73,12.3,22.7,3.0,,,,,,,,,3.78,5.10,2.98,3.31,,,,,,,,,15.16,3,0
337,4,01:35:12,2,61,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
338,4,01:35:15,2,62,11.5,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0
339,1,01:35:27,3,59,12.1,15.6,,,,,,,,,,4.20,3.60,2.20,,,,,,,,,,10.01,3,0
340,1,01:35:31,2,57,14.8,,,,,,,,,,,4.78,6.44,,,,,,,,,,,11.22,5,0
341,4,01:35:36,2,75,11.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,3,0
342,4,01:36:56,2,71,11.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,3,0
343,1,01:37:25,2,81,9.4,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,2,0
344,1,01:37:42,2,70,11.5,,,,,,,,,,,3.92,2.81,,,,,,,,,,,6.73,3,0
345,4,01:37:48,5,65,17.3,4.3,36.7,4.1,,,,,,,,9.69,10.07,9.60,4.69,5.31,,,,,,,,39.35,9,0
346,1,01:38:14,2,71,8.6,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,2,0
347,1,01:38:19,2,65,10.8,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.70,3,0
348,4,01:38:22,5,68,18.7,4.6,36.4,4.4,,,,,,,,11.06,13.58,12.87,13.62,12.77,,,,,,,,63.90,9,0
349,2,01:39:15,2,68,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
350,4,01:40:02,2,73,9.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
351,4,01:40:55,2,57,13.6,,,,,,,,,,,4.43,5.58,,,,,,,,,,,10.00,3,0