veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,61,9.1,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
2,1,00:03:12,2,66,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
3,1,00:04:29,5,60,16.0,4.3,31.8,4.0,,,,,,,,10.19,8.57,8.57,6.46,6.68,,,,,,,,40.47,9,0
4,2,00:05:20,2,68,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
5,2,00:07:18,2,66,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
6,1,00:07:21,2,62,9.9,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,3,0
7,1,00:11:43,2,60,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
8,1,00:14:01,2,67,13.0,,,,,,,,,,,3.63,2.84,,,,,,,,,,,6.47,3,0
9,2,00:14:03,2,65,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
10,1,00:19:47,2,59,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
11,1,00:20:12,2,63,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
12,1,00:26:20,2,65,9.5,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.64,2,0
13,1,00:31:32,2,70,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
14,1,00:32:19,2,70,9.1,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0
15,1,00:32:21,2,68,9.5,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
16,1,00:33:30,2,64,9.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,3,0
17,1,00:34:26,5,63,13.7,4.2,32.6,4.0,,,,,,,,8.55,10.34,10.16,18.86,18.65,,,,,,,,66.56,9,0
18,1,00:35:37,2,71,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
19,1,00:37:55,5,65,16.3,4.4,29.1,4.1,,,,,,,,10.02,16.59,16.46,14.88,16.79,,,,,,,,74.73,9,0
20,1,00:42:14,2,65,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0
21,1,00:45:39,5,62,17.6,21.3,9.5,22.3,,,,,,,,9.21,15.53,11.42,8.53,7.82,,,,,,,,52.50,11,0
22,1,00:50:49,2,66,9.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.58,2,0
23,1,00:57:56,2,68,12.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
24,1,00:59:22,2,66,10.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
25,1,01:01:10,2,58,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
27,1,01:07:10,5,67,21.3,4.3,30.7,10.1,,,,,,,,10.63,14.76,14.79,11.29,10.67,,,,,,,,62.14,16,0
29,1,01:08:39,2,66,10.8,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.66,3,0
30,1,01:09:11,2,62,8.2,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
31,1,01:10:55,2,63,10.5,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,3,0
32,1,01:12:00,2,58,14.0,,,,,,,,,,,3.93,3.13,,,,,,,,,,,7.05,5,0
33,1,01:34:25,5,66,15.7,4.3,32.4,4.1,,,,,,,,9.58,5.88,5.10,4.09,3.81,,,,,,,,28.46,9,0
34,1,01:43:45,2,66,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
35,1,01:45:28,2,53,10.7,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,3,0
36,2,01:45:28,2,45,9.0,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
37,1,01:47:53,2,71,9.4,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
38,1,01:53:53,2,66,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
39,1,02:04:04,5,68,16.7,4.3,34.1,4.0,,,,,,,,10.71,14.93,14.07,14.82,14.41,,,,,,,,68.93,9,0
40,1,02:11:28,2,60,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
41,1,02:13:21,2,70,12.0,,,,,,,,,,,3.81,2.61,,,,,,,,,,,6.42,3,0
42,1,02:14:28,2,58,9.0,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0
43,1,02:16:47,2,68,9.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0
44,1,02:17:06,2,60,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
45,1,02:19:02,4,58,11.9,16.2,2.7,,,,,,,,,2.71,3.48,3.13,3.02,,,,,,,,,12.33,3,0
46,1,02:24:24,2,59,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
47,1,02:28:58,5,65,11.8,4.5,30.8,4.3,,,,,,,,8.83,5.37,4.78,4.48,3.11,,,,,,,,26.58,9,0
48,2,02:28:58,4,65,11.9,4.4,31.1,,,,,,,,,6.06,2.08,1.73,1.53,,,,,,,,,11.40,8,36
49,1,02:36:34,5,60,19.5,4.4,37.0,4.2,,,,,,,,10.36,15.70,15.66,12.24,11.84,,,,,,,,65.81,9,0
50,1,02:41:40,5,63,19.8,4.3,32.9,4.1,,,,,,,,10.18,9.34,9.15,7.90,7.70,,,,,,,,44.28,9,0
51,1,02:48:12,2,65,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0
52,1,02:59:14,5,65,18.2,4.3,28.9,4.1,,,,,,,,8.83,5.51,5.30,3.51,3.46,,,,,,,,26.61,9,0
53,1,03:11:50,2,63,10.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,3,0
54,1,03:15:35,2,64,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
55,1,03:18:30,2,68,9.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
56,1,03:32:40,2,68,11.2,,,,,,,,,,,2.64,3.01,,,,,,,,,,,5.65,3,0
57,1,03:32:45,2,58,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
58,1,03:39:20,2,68,9.5,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
59,1,03:39:25,2,75,9.4,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
60,1,03:43:05,5,62,17.1,4.2,34.3,4.0,,,,,,,,9.30,7.83,7.67,8.07,8.04,,,,,,,,40.91,9,0
61,1,03:46:37,2,53,7.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
62,1,03:49:20,2,67,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
63,1,03:49:28,2,61,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
64,2,04:02:51,3,63,9.2,13.7,,,,,,,,,,2.51,3.04,1.24,,,,,,,,,,6.78,2,0
65,1,04:07:31,3,62,10.7,14.7,,,,,,,,,,2.45,3.29,2.36,,,,,,,,,,8.10,3,0
66,1,04:08:06,2,62,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
67,1,04:09:01,2,65,12.8,,,,,,,,,,,3.87,3.08,,,,,,,,,,,6.95,3,0
68,1,04:16:14,2,47,10.2,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,3,0
69,1,04:16:28,2,32,13.0,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,3,0
70,1,04:32:56,5,66,17.0,4.3,32.1,4.0,,,,,,,,10.40,15.10,15.00,14.57,14.72,,,,,,,,69.79,9,0
71,2,04:39:14,2,68,8.8,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,2,0
72,1,04:45:15,5,61,16.7,4.3,32.2,4.1,,,,,,,,11.02,14.34,14.31,13.70,13.43,,,,,,,,66.80,9,0
73,1,04:53:26,2,70,11.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.20,3,0
74,1,04:55:28,2,69,11.5,,,,,,,,,,,2.42,2.76,,,,,,,,,,,5.18,3,0
75,1,05:01:44,2,60,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
76,1,05:05:14,2,79,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
77,1,05:22:23,3,63,7.7,10.9,,,,,,,,,,1.59,2.40,1.66,,,,,,,,,,5.65,2,0
78,1,05:29:27,2,53,7.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
79,1,05:31:05,2,62,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
80,1,05:34:19,2,66,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
81,1,05:35:25,3,60,20.8,31.3,,,,,,,,,,5.74,28.75,5.08,,,,,,,,,,39.57,8,0
82,1,05:36:47,2,62,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
83,1,05:38:00,2,68,8.3,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
84,1,05:40:22,2,69,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
85,1,05:43:17,2,70,9.8,,,,,,,,,,,1.79,1.89,,,,,,,,,,,3.68,3,0
86,1,05:43:30,2,67,14.2,,,,,,,,,,,4.01,3.69,,,,,,,,,,,7.69,5,0
87,1,05:45:46,2,63,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
88,1,05:46:51,2,67,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
89,1,05:48:19,2,70,11.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
90,1,05:48:51,2,58,12.1,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
91,1,05:51:02,2,64,12.1,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
92,1,05:52:56,2,60,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
93,1,05:53:18,2,67,11.8,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
94,1,05:54:04,2,55,10.2,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,3,0
95,1,05:55:41,5,60,20.0,4.2,31.6,4.1,,,,,,,,11.11,14.88,15.20,14.42,15.06,,,,,,,,70.68,9,0
96,1,06:01:22,3,60,0.8,11.1,,,,,,,,,,2.48,2.59,1.85,,,,,,,,,,6.92,14,0
97,1,06:07:41,2,67,11.6,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0
98,1,06:10:19,2,70,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
99,1,06:12:59,5,59,20.3,4.3,36.5,4.0,,,,,,,,10.35,12.39,12.15,7.96,7.99,,,,,,,,50.84,9,0
100,1,06:15:02,5,65,15.9,4.3,34.6,4.0,,,,,,,,9.31,8.37,7.97,7.14,7.22,,,,,,,,40.01,9,0
101,1,06:16:30,2,53,7.6,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.05,2,0
102,1,06:17:27,2,65,9.0,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
103,1,06:24:45,2,66,13.2,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.51,3,0
104,1,06:26:37,2,53,6.8,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.58,2,0
105,1,06:28:23,2,63,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
106,2,06:29:53,2,62,11.3,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,3,0
107,1,06:29:53,2,53,9.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0
108,1,06:34:17,2,60,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
109,1,06:34:48,2,53,7.7,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.35,2,0
110,1,06:39:49,2,58,9.5,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
111,1,06:40:02,2,63,12.5,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.27,3,0
112,1,06:43:26,2,59,11.2,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,3,0
113,1,06:43:30,5,65,18.1,4.3,29.4,10.2,,,,,,,,11.58,14.82,14.77,15.11,14.46,,,,,,,,70.75,16,0
114,1,06:47:50,2,60,11.6,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
115,1,06:49:56,2,64,10.0,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
116,1,06:56:20,5,58,18.3,4.4,34.5,4.1,,,,,,,,10.61,15.51,15.25,13.69,12.92,,,,,,,,67.98,9,0
117,1,07:02:32,2,57,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
118,1,07:03:02,2,64,13.1,,,,,,,,,,,4.20,3.17,,,,,,,,,,,7.37,3,0
119,1,07:03:21,2,65,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
120,1,07:05:18,2,66,8.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
121,1,07:06:26,5,66,16.0,4.3,30.1,4.1,,,,,,,,9.37,5.39,4.78,4.38,3.28,,,,,,,,27.21,9,0
122,1,07:07:21,2,63,10.0,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,3,0
123,1,07:08:24,2,64,8.9,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
125,2,07:11:07,2,60,11.7,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
126,1,07:13:10,2,64,13.3,,,,,,,,,,,4.41,3.49,,,,,,,,,,,7.89,3,0
127,2,07:15:53,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,07:15:54,5,70,16.1,4.3,29.1,4.0,,,,,,,,7.46,4.26,4.22,2.15,3.75,,,,,,,,21.85,9,0
129,1,07:17:49,2,58,9.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
130,1,07:17:53,5,61,18.4,4.2,32.3,10.2,,,,,,,,9.29,10.25,10.23,6.22,6.87,,,,,,,,42.86,16,0
131,2,07:20:19,2,75,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
132,1,07:20:20,5,70,18.1,4.3,32.8,4.1,,,,,,,,10.50,12.06,12.20,13.86,13.90,,,,,,,,62.52,9,0
133,1,07:21:09,2,68,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
134,1,07:21:16,2,69,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
135,1,07:21:45,2,67,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
136,1,07:23:06,2,65,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
137,1,07:25:19,2,50,12.8,,,,,,,,,,,3.75,2.57,,,,,,,,,,,6.33,3,0
138,2,07:27:33,4,34,13.3,26.9,3.5,,,,,,,,,4.60,4.45,3.63,2.78,,,,,,,,,15.47,3,0
139,1,07:30:08,2,58,8.7,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
140,1,07:31:39,2,57,9.6,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
141,2,07:38:41,5,65,16.6,4.3,31.1,4.0,,,,,,,,10.06,11.56,11.14,10.33,10.18,,,,,,,,53.27,9,0
142,2,07:38:43,2,65,10.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
143,1,07:38:43,2,50,9.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
144,1,07:38:47,4,63,13.2,16.5,2.8,,,,,,,,,4.11,4.04,0.97,1.29,,,,,,,,,10.40,3,0
145,1,07:40:10,2,64,8.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
146,2,07:40:30,2,69,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
147,2,07:40:34,2,65,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
148,1,07:41:36,2,60,13.2,,,,,,,,,,,3.22,5.84,,,,,,,,,,,9.05,3,0
149,1,07:42:21,2,68,11.9,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
150,1,07:44:39,2,70,7.8,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
151,1,07:48:47,2,57,11.0,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,3,0
152,1,07:50:32,2,68,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
153,1,07:50:57,2,70,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
154,1,07:51:57,3,64,11.1,13.6,,,,,,,,,,2.34,2.38,1.44,,,,,,,,,,6.16,3,0
155,1,07:53:36,2,53,7.3,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,2,0
156,1,07:53:59,2,71,12.1,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
157,1,07:54:28,2,63,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
158,1,07:55:31,2,65,9.6,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.25,2,0
159,1,07:56:06,2,53,7.3,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
161,1,07:56:42,2,64,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
162,1,07:56:43,2,65,12.0,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.08,3,0
163,1,07:56:44,2,67,8.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
164,1,07:57:49,4,63,12.3,35.4,4.1,,,,,,,,,8.12,17.17,9.20,9.32,,,,,,,,,43.82,8,0
165,1,07:59:34,2,53,8.0,,,,,,,,,,,3.68,2.15,,,,,,,,,,,5.83,2,0
166,1,08:00:18,2,60,10.1,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
167,1,08:00:53,2,66,13.1,,,,,,,,,,,4.28,2.95,,,,,,,,,,,7.23,3,0
168,1,08:02:02,2,69,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
169,1,08:05:34,2,65,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
170,1,08:07:07,2,63,11.6,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,3,0
171,1,08:09:24,2,53,6.6,,,,,,,,,,,2.89,1.66,,,,,,,,,,,4.54,2,0
172,1,08:09:33,2,68,10.2,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,3,0
173,1,08:09:36,2,53,6.8,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.61,2,0
174,1,08:09:55,2,65,9.1,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.82,2,0
175,1,08:10:36,2,64,10.2,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,3,0
176,1,08:10:40,2,63,11.6,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
177,1,08:13:05,2,58,11.6,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
178,1,08:13:17,5,63,17.1,4.3,29.9,4.1,,,,,,,,9.66,16.59,16.14,16.08,16.41,,,,,,,,74.87,9,0
179,1,08:14:43,2,67,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
180,1,08:15:54,2,63,10.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,3,0
181,1,08:16:44,2,66,10.0,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
182,1,08:17:31,2,61,11.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.30,3,0
183,1,08:17:35,5,63,19.8,4.4,28.6,4.1,,,,,,,,9.92,16.46,14.94,14.75,15.30,,,,,,,,71.37,9,0
184,1,08:18:37,2,60,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
185,1,08:19:02,2,68,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
186,1,08:19:07,2,70,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0
187,1,08:19:50,2,70,13.4,,,,,,,,,,,4.14,3.32,,,,,,,,,,,7.46,3,0
188,2,08:19:53,2,72,11.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
189,2,08:21:04,2,63,10.8,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
190,1,08:21:04,2,58,9.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
191,1,08:22:29,2,63,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
192,1,08:22:31,2,59,8.7,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.17,2,0
193,2,08:22:49,2,66,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
195,1,08:25:27,2,70,10.0,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
196,2,08:25:33,2,60,8.8,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,2,0
198,1,08:26:26,5,71,18.8,4.4,37.8,4.0,,,,,,,,9.43,6.33,6.22,3.81,3.38,,,,,,,,29.16,9,0
199,1,08:29:07,3,59,12.0,16.3,,,,,,,,,,3.43,2.98,1.14,,,,,,,,,,7.56,3,0
200,1,08:29:09,2,58,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
201,1,08:29:32,2,59,10.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.04,3,0
202,1,08:31:05,2,63,9.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
203,1,08:33:25,2,61,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.91,2,0
204,1,08:35:20,2,68,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
205,2,08:36:18,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
206,1,08:36:18,2,53,7.6,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0
207,1,08:36:52,2,65,9.3,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
208,1,08:36:56,2,69,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
209,1,08:37:35,2,70,8.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0
210,1,08:37:39,5,59,16.0,4.4,32.8,4.1,,,,,,,,9.98,9.81,9.52,8.51,8.42,,,,,,,,46.24,9,0
211,1,08:37:40,2,58,11.9,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.68,3,0
212,1,08:39:52,2,71,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
213,2,08:40:38,2,67,9.9,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0
214,1,08:41:21,2,60,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
215,2,08:41:55,2,69,12.0,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0
216,1,08:41:56,2,65,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
217,1,08:42:54,2,65,11.8,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
218,1,08:42:57,4,60,11.1,23.2,2.1,,,,,,,,,2.82,3.96,1.10,1.30,,,,,,,,,9.18,3,0
219,1,08:43:05,2,65,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
220,1,08:44:29,2,67,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
221,1,08:45:26,2,36,11.6,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
222,1,08:45:34,2,71,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
223,1,08:45:52,2,62,12.9,,,,,,,,,,,4.17,3.04,,,,,,,,,,,7.21,3,0
224,1,08:46:01,2,60,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
225,1,08:46:14,2,62,12.9,,,,,,,,,,,3.91,2.70,,,,,,,,,,,6.61,3,0
226,1,08:46:57,2,66,12.8,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
227,1,08:48:09,2,68,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
228,1,08:48:56,2,65,9.8,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
229,1,08:50:19,2,61,11.0,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.18,3,0
230,1,08:50:56,2,66,11.5,,,,,,,,,,,3.32,3.49,,,,,,,,,,,6.81,3,0
231,1,08:52:21,2,65,10.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
232,1,08:52:36,2,63,9.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
233,1,08:52:58,2,67,9.3,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0
234,1,08:53:49,5,63,18.3,4.3,38.3,4.1,,,,,,,,10.79,13.48,13.21,10.99,9.99,,,,,,,,58.46,9,0
235,1,08:54:45,2,73,11.6,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
236,1,08:55:39,2,63,12.1,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
237,1,08:56:40,2,60,10.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
238,1,08:58:34,2,53,7.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
240,1,08:58:44,5,62,20.1,4.3,35.7,4.1,,,,,,,,10.18,11.49,11.93,11.59,11.68,,,,,,,,56.87,9,0
241,1,09:00:07,2,69,9.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
242,2,09:00:08,2,72,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
243,1,09:00:47,2,60,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,3,0
244,1,09:01:52,2,63,9.5,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
245,1,09:02:34,2,66,10.8,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
246,1,09:04:10,2,65,10.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,3,0
247,1,09:04:12,3,66,11.7,15.6,,,,,,,,,,2.93,2.70,1.74,,,,,,,,,,7.38,3,0
248,1,09:04:31,2,65,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
249,2,09:04:32,2,69,12.1,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.58,3,0
250,1,09:04:45,2,69,10.2,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.87,3,0
251,1,09:05:09,2,61,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
252,1,09:06:05,2,55,9.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
253,1,09:06:53,2,48,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
254,1,09:07:03,2,44,9.3,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.14,2,0
255,2,09:07:04,2,53,9.4,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
256,1,09:07:11,2,71,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,2,0
257,1,09:07:15,2,65,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
258,1,09:07:54,2,65,11.5,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
259,1,09:08:36,2,65,8.7,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.02,2,0
260,1,09:10:04,2,53,8.1,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,2,0
261,1,09:10:24,2,66,9.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
262,1,09:10:29,5,63,17.1,4.3,33.5,4.0,,,,,,,,10.19,13.53,13.28,11.62,12.39,,,,,,,,61.01,9,0
263,1,09:11:39,2,67,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
264,1,09:13:32,2,70,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
265,1,09:14:54,2,66,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0
266,1,09:16:47,2,65,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
267,1,09:18:54,2,66,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
268,1,09:18:59,2,69,9.1,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
269,1,09:19:01,2,69,10.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
270,1,09:19:37,2,66,10.0,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
271,1,09:20:03,2,63,8.9,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
272,1,09:21:08,2,62,9.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
273,1,09:21:27,4,62,12.3,35.1,4.0,,,,,,,,,8.49,16.62,9.95,11.31,,,,,,,,,46.36,8,0
274,1,09:22:27,2,60,11.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
275,1,09:22:36,2,61,12.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
276,1,09:24:40,2,65,9.6,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
277,1,09:24:50,2,68,9.3,,,,,,,,,,,2.29,2.69,,,,,,,,,,,4.98,2,0
278,1,09:25:10,2,60,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
279,1,09:25:29,2,68,9.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
280,2,09:25:30,2,71,11.6,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0
281,1,09:25:32,2,64,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
282,1,09:25:49,2,55,9.1,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
283,1,09:25:51,2,65,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0
284,1,09:26:30,2,69,9.4,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0
285,1,09:27:46,2,63,9.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0
286,2,09:28:18,4,65,14.1,14.9,2.8,,,,,,,,,3.71,3.46,1.30,1.54,,,,,,,,,10.01,3,0
287,2,09:28:22,2,66,8.3,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
288,1,09:28:22,2,55,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
289,1,09:28:28,2,65,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
290,1,09:28:29,2,53,8.1,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.67,2,0
291,2,09:28:29,2,69,10.6,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
292,1,09:30:07,2,53,6.8,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
293,1,09:30:09,2,64,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
294,1,09:30:52,2,67,9.9,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.96,3,0
295,1,09:31:32,5,66,11.6,4.4,33.0,4.0,,,,,,,,9.14,7.49,6.72,4.67,5.66,,,,,,,,33.68,9,0
296,2,09:32:05,2,69,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
297,1,09:32:06,2,66,8.5,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
298,1,09:32:27,2,53,7.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
300,1,09:32:47,2,67,8.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
301,1,09:33:02,2,65,9.9,,,,,,,,,,,2.62,2.84,,,,,,,,,,,5.47,3,0
302,2,09:33:16,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,1,09:33:16,2,53,8.3,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,2,0
304,1,09:33:19,2,75,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
305,1,09:33:27,2,60,9.6,,,,,,,,,,,2.14,2.05,,,,,,,,,,,4.19,2,0
306,2,09:33:29,2,73,10.2,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.33,3,0
307,2,09:34:33,2,65,13.9,,,,,,,,,,,3.79,2.88,,,,,,,,,,,6.67,5,0
308,1,09:34:33,2,53,11.4,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
309,1,09:34:57,2,66,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
310,1,09:35:26,2,63,10.9,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,3,0
311,1,09:35:27,2,60,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
312,1,09:35:39,2,68,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
313,1,09:36:33,2,62,10.1,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
315,1,09:36:57,2,58,10.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,3,0
316,1,09:36:59,2,60,12.9,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0
317,1,09:37:24,2,74,8.6,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
318,1,09:37:28,2,67,8.3,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0
319,1,09:37:29,2,66,11.3,,,,,,,,,,,3.02,2.91,,,,,,,,,,,5.93,3,0
320,1,09:39:28,2,68,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
321,1,09:39:31,2,60,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
322,1,09:39:53,2,60,8.9,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
323,1,09:40:14,2,61,8.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
324,1,09:40:17,2,63,8.9,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
325,1,09:41:13,2,60,10.3,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
326,1,09:41:57,2,62,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
327,1,09:41:59,5,60,16.3,4.2,30.0,4.1,,,,,,,,11.46,16.22,16.52,15.12,15.40,,,,,,,,74.71,9,0
328,1,09:42:05,2,73,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
329,1,09:43:45,5,66,17.5,4.3,32.1,4.1,,,,,,,,10.58,14.73,14.59,14.91,14.51,,,,,,,,69.32,9,0
330,1,09:44:52,2,68,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.52,2,0
331,1,09:45:39,2,62,9.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
332,2,09:45:48,2,69,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
333,1,09:47:47,2,58,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
334,1,09:48:01,2,65,11.0,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,3,0
335,1,09:48:14,2,60,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
336,1,09:48:38,2,57,8.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0
337,1,09:48:56,2,76,9.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.83,2,0
338,1,09:49:16,2,71,9.4,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
339,1,09:49:26,2,63,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
340,1,09:49:43,2,66,10.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.85,3,0
341,1,09:50:41,2,45,11.6,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,0
342,1,09:50:45,2,70,9.9,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.70,3,0
343,2,09:51:52,5,66,13.1,4.3,28.3,4.1,,,,,,,,9.08,5.93,6.25,3.85,5.23,,,,,,,,30.35,9,0
344,1,09:51:52,2,57,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
345,1,09:52:15,2,53,6.9,,,,,,,,,,,2.60,1.26,,,,,,,,,,,3.86,2,0
346,2,09:52:36,2,75,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
347,1,09:52:37,2,70,9.3,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0
348,1,09:52:51,5,68,17.2,4.2,28.7,4.0,,,,,,,,10.77,16.29,16.51,15.76,15.98,,,,,,,,75.31,9,0
349,1,09:55:03,2,70,9.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
350,1,09:55:04,2,70,8.9,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
351,1,09:55:12,2,66,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
352,1,09:55:31,2,65,11.5,,,,,,,,,,,3.98,3.77,,,,,,,,,,,7.75,3,0
353,1,09:55:51,2,67,9.7,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
354,1,09:56:40,2,69,9.5,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
355,1,09:56:53,2,62,9.1,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
356,1,09:56:54,2,63,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
357,1,09:56:58,4,62,14.4,18.7,2.7,,,,,,,,,4.23,5.85,3.94,4.06,,,,,,,,,18.08,8,0
358,1,09:57:11,2,66,9.2,,,,,,,,,,,2.56,2.61,,,,,,,,,,,5.18,2,0
359,1,09:57:22,2,68,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
360,1,09:57:36,2,64,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0