veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:26,2,72,9.5,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,2,0
2,1,00:00:48,2,66,8.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,2,0
3,1,00:00:56,5,63,13.0,21.1,9.4,21.8,,,,,,,,10.11,15.62,11.98,13.97,12.48,,,,,,,,64.16,11,0
4,1,00:01:00,2,63,13.2,,,,,,,,,,,2.37,6.85,,,,,,,,,,,9.23,3,0
5,4,00:01:05,2,73,8.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
6,4,00:01:15,5,66,17.8,4.3,32.4,4.1,,,,,,,,11.85,8.53,8.42,14.47,14.68,,,,,,,,57.94,9,0
7,4,00:01:25,2,73,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
8,4,00:01:34,2,75,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
9,3,00:01:37,2,78,12.6,,,,,,,,,,,3.82,2.85,,,,,,,,,,,6.67,3,0
10,1,00:01:41,2,77,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
11,2,00:01:41,2,82,9.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
12,1,00:01:44,5,74,17.9,4.3,34.1,4.1,,,,,,,,11.75,11.18,12.85,7.07,6.83,,,,,,,,49.66,9,0
13,4,00:01:46,2,78,9.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
14,3,00:01:48,2,76,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
15,4,00:02:02,2,75,8.3,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
16,1,00:02:03,5,70,16.2,4.3,29.5,10.0,,,,,,,,12.40,14.74,15.16,15.00,15.78,,,,,,,,73.08,16,0
17,4,00:02:04,2,66,9.4,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,2,0
18,1,00:02:06,5,68,16.9,4.2,32.8,4.0,,,,,,,,11.13,9.81,9.92,9.48,9.89,,,,,,,,50.23,9,0
19,3,00:02:18,2,75,8.5,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
20,4,00:02:23,6,71,17.5,4.3,20.4,9.0,22.6,,,,,,,11.23,10.37,9.53,10.04,6.66,6.10,,,,,,,53.94,12,0
21,1,00:02:28,5,69,17.9,4.6,30.7,10.2,,,,,,,,11.96,9.77,9.07,4.80,6.55,,,,,,,,42.15,16,0
22,1,00:03:00,5,69,19.6,4.3,34.4,4.1,,,,,,,,12.60,9.74,9.88,9.99,8.61,,,,,,,,50.82,9,0
23,4,00:03:07,2,67,9.2,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
24,4,00:03:33,2,72,9.0,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
25,1,00:03:45,2,78,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
26,4,00:04:16,2,68,9.6,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.44,2,0
27,1,00:04:21,2,67,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
28,4,00:04:22,2,77,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.87,2,0
29,2,00:04:24,2,73,8.9,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0
30,2,00:04:52,2,72,9.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.87,2,0
31,2,00:04:58,6,69,18.1,4.2,20.4,8.8,22.8,,,,,,,11.45,9.20,9.38,11.65,12.35,11.74,,,,,,,65.77,12,0
32,3,00:05:01,2,73,9.3,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,2,0
33,2,00:05:10,5,70,15.8,4.3,32.5,4.3,,,,,,,,13.06,16.90,15.33,13.15,13.73,,,,,,,,72.17,9,0
34,4,00:05:19,2,73,10.2,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
35,4,00:05:27,2,75,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
36,4,00:06:30,5,62,12.3,21.2,9.5,22.2,,,,,,,,10.65,14.98,11.81,6.60,6.48,,,,,,,,50.53,11,0
37,3,00:06:35,2,78,9.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
38,4,00:06:52,5,70,15.0,4.4,34.2,10.2,,,,,,,,10.64,7.19,6.43,5.14,5.49,,,,,,,,34.88,16,0
39,1,00:07:01,2,70,11.5,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
40,4,00:07:02,2,70,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
41,4,00:07:15,5,75,17.5,4.3,36.4,4.1,,,,,,,,11.07,15.96,16.29,17.63,17.26,,,,,,,,78.22,9,0
42,1,00:07:23,2,75,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
43,3,00:07:49,2,71,8.8,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.90,2,0
44,4,00:07:55,5,65,17.8,4.4,29.9,10.1,,,,,,,,10.96,16.23,15.47,18.35,16.66,,,,,,,,77.68,16,0
45,2,00:08:15,2,75,9.0,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
46,1,00:08:16,5,70,18.3,4.3,32.5,4.0,,,,,,,,13.24,16.04,17.35,14.05,14.69,,,,,,,,75.37,9,0
47,1,00:08:19,2,75,9.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
48,4,00:08:34,2,70,9.7,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,2,0
49,4,00:08:46,2,71,9.2,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.19,2,0
50,1,00:08:48,2,74,9.3,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0
51,1,00:08:54,5,67,17.2,4.3,32.8,4.1,,,,,,,,11.61,8.33,8.08,7.07,7.06,,,,,,,,42.15,9,0
52,1,00:09:03,5,63,16.8,4.3,33.8,4.1,,,,,,,,11.16,8.31,7.86,7.13,6.93,,,,,,,,41.40,9,0
53,1,00:09:11,2,72,8.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
54,4,00:09:15,2,72,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
55,3,00:09:34,2,70,9.8,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,2,0
56,4,00:09:35,4,61,15.6,35.0,4.1,,,,,,,,,8.37,19.51,14.33,14.02,,,,,,,,,56.24,8,0
57,4,00:09:37,2,61,13.2,,,,,,,,,,,4.05,5.43,,,,,,,,,,,9.48,3,0
58,4,00:09:47,2,69,9.6,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
59,4,00:09:52,2,66,9.5,,,,,,,,,,,2.80,1.47,,,,,,,,,,,4.27,2,0
60,3,00:10:01,2,73,11.5,,,,,,,,,,,3.31,2.84,,,,,,,,,,,6.16,3,0
61,4,00:10:02,5,68,12.3,4.3,34.4,4.0,,,,,,,,11.19,7.52,8.51,8.82,8.61,,,,,,,,44.65,9,0
62,3,00:10:08,2,76,9.6,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.14,2,0
63,4,00:10:22,2,70,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
64,1,00:10:32,5,72,18.7,4.2,35.7,3.9,,,,,,,,9.52,14.01,14.63,13.17,14.09,,,,,,,,65.42,9,0
65,1,00:10:38,5,71,16.3,4.4,33.2,4.1,,,,,,,,10.69,6.91,5.54,5.82,4.31,,,,,,,,33.27,9,0
66,4,00:11:18,2,71,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
67,1,00:11:23,5,74,13.3,4.3,30.2,4.0,,,,,,,,10.97,17.03,15.91,17.25,16.86,,,,,,,,78.01,9,0
68,1,00:11:33,5,71,15.8,4.3,30.4,10.2,,,,,,,,11.50,13.48,13.87,16.18,16.36,,,,,,,,71.39,16,0
69,3,00:11:33,2,77,10.3,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,3,0
70,4,00:11:35,5,67,17.0,4.2,34.7,4.1,,,,,,,,11.05,12.17,12.16,14.06,13.53,,,,,,,,62.97,9,0
71,1,00:11:43,4,55,13.4,3.3,23.2,,,,,,,,,9.83,6.77,6.93,7.23,,,,,,,,,30.76,8,36
73,4,00:11:59,5,76,22.0,4.3,29.9,10.0,,,,,,,,10.70,7.65,7.65,4.66,6.52,,,,,,,,37.17,16,0
74,4,00:12:03,2,74,8.6,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
75,4,00:12:30,2,73,9.3,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
76,4,00:12:34,2,76,8.6,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
77,4,00:12:39,3,72,17.8,4.4,,,,,,,,,,11.81,4.32,1.92,,,,,,,,,,18.04,6,0
78,3,00:12:48,2,76,9.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
79,1,00:12:56,2,70,14.4,,,,,,,,,,,4.07,5.59,,,,,,,,,,,9.65,5,0
80,3,00:13:03,2,73,12.0,,,,,,,,,,,4.55,3.92,,,,,,,,,,,8.48,3,0
81,4,00:13:03,2,71,11.6,,,,,,,,,,,3.70,2.48,,,,,,,,,,,6.18,3,0
82,3,00:13:04,2,73,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.87,2,0
83,3,00:13:06,2,73,9.9,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
84,4,00:13:12,6,60,11.2,4.3,18.5,10.9,21.8,,,,,,,9.56,7.60,7.17,9.55,8.42,8.20,,,,,,,50.51,12,0
85,4,00:13:39,2,55,5.9,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,0
86,1,00:13:46,5,67,17.6,4.2,35.6,4.1,,,,,,,,11.62,14.28,14.76,5.56,6.11,,,,,,,,52.33,9,0
87,4,00:14:05,5,73,17.1,4.3,34.4,4.2,,,,,,,,11.61,13.99,13.86,15.94,18.41,,,,,,,,73.81,9,0
88,3,00:14:25,2,76,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
89,4,00:14:29,2,81,9.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
90,4,00:14:48,2,68,9.4,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,2,0
91,4,00:14:57,2,66,9.3,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
92,1,00:15:10,5,71,21.0,4.3,33.4,10.1,,,,,,,,10.90,11.49,12.22,8.10,8.91,,,,,,,,51.62,16,0
93,2,00:15:18,2,72,9.1,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
94,4,00:15:19,2,71,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
95,4,00:15:24,2,70,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
96,1,00:15:29,5,68,16.9,4.2,34.6,4.0,,,,,,,,13.06,16.25,16.66,12.24,12.77,,,,,,,,70.98,9,0
97,4,00:15:33,2,65,9.6,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,2,0
98,3,00:15:34,2,71,11.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,3,0
99,4,00:15:37,2,68,9.4,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
100,4,00:15:40,2,66,9.2,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.08,2,0
101,1,00:15:43,5,67,14.5,4.3,30.1,4.1,,,,,,,,9.44,4.51,4.51,3.43,3.97,,,,,,,,25.86,9,0
102,2,00:15:47,2,72,9.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
103,4,00:15:48,2,67,9.9,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0
104,4,00:15:56,2,76,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
105,1,00:16:30,2,70,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
106,4,00:16:34,5,68,13.9,4.3,29.9,10.1,,,,,,,,10.16,5.22,4.93,3.92,3.74,,,,,,,,27.98,16,0
107,1,00:16:40,2,76,9.9,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.45,3,0
108,4,00:16:45,2,73,9.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,2,0
109,1,00:16:47,5,71,15.7,4.3,31.5,4.0,,,,,,,,12.25,14.01,13.99,11.48,13.83,,,,,,,,65.56,9,0
110,4,00:16:58,2,68,9.9,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,3,0
111,4,00:17:12,2,76,9.7,,,,,,,,,,,3.20,2.85,,,,,,,,,,,6.05,2,0
112,4,00:17:21,2,55,7.0,,,,,,,,,,,1.93,0.88,,,,,,,,,,,2.81,2,0
113,4,00:17:25,5,67,17.6,4.3,34.1,4.0,,,,,,,,10.59,14.69,14.08,14.19,13.92,,,,,,,,67.47,9,0
114,4,00:17:40,2,71,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
115,4,00:17:49,2,73,8.9,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
116,1,00:17:51,2,70,10.9,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,3,0
117,1,00:17:58,2,78,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
118,4,00:18:00,2,68,9.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
119,1,00:18:21,5,66,13.7,21.7,10.0,21.8,,,,,,,,11.44,14.01,13.83,5.88,5.06,,,,,,,,50.22,11,0
120,2,00:18:25,4,70,13.1,21.0,9.5,,,,,,,,,8.86,8.78,5.22,2.58,,,,,,,,,25.44,8,0
121,1,00:18:30,5,71,19.8,4.3,31.3,4.0,,,,,,,,13.07,13.52,14.17,14.29,15.52,,,,,,,,70.57,9,0
122,1,00:18:34,5,66,17.8,4.2,33.8,4.0,,,,,,,,13.32,15.30,16.09,14.00,15.29,,,,,,,,74.01,9,0
123,4,00:18:38,5,71,11.3,4.4,33.8,4.1,,,,,,,,11.24,14.74,14.43,13.57,13.80,,,,,,,,67.80,9,0
124,4,00:19:10,2,68,11.4,,,,,,,,,,,3.87,5.35,,,,,,,,,,,9.22,3,0
125,1,00:19:12,5,64,19.6,4.2,32.6,4.0,,,,,,,,11.21,9.19,9.16,6.34,7.69,,,,,,,,43.59,9,0
129,1,00:19:31,5,63,16.9,4.2,32.6,4.3,,,,,,,,13.29,16.02,15.57,14.21,14.99,,,,,,,,74.09,9,0
130,4,00:19:32,5,71,17.1,4.4,35.7,4.0,,,,,,,,11.82,9.03,8.17,8.37,9.39,,,,,,,,46.79,9,0
131,3,00:19:52,2,73,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
132,3,00:19:53,2,79,8.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
133,4,00:19:55,2,62,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
134,1,00:20:05,5,73,17.1,4.3,36.3,4.1,,,,,,,,8.00,4.73,4.13,3.19,4.40,,,,,,,,24.44,9,0
135,4,00:20:23,2,70,8.8,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,2,0
136,4,00:20:28,2,73,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
137,4,00:20:54,2,70,10.3,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
138,4,00:21:11,2,60,9.2,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
139,1,00:21:30,5,73,14.9,4.3,35.8,4.0,,,,,,,,10.44,10.06,9.73,5.98,6.91,,,,,,,,43.12,9,34
140,4,00:21:58,2,75,8.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
141,4,00:22:08,2,55,6.2,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0
142,1,00:23:12,5,67,16.0,4.3,34.9,4.0,,,,,,,,11.34,15.94,16.48,14.41,15.21,,,,,,,,73.38,9,0
143,1,00:23:27,5,69,15.2,4.3,29.1,4.1,,,,,,,,11.02,5.55,5.64,4.63,4.30,,,,,,,,31.14,9,0
144,4,00:23:30,5,64,11.6,4.3,36.0,4.0,,,,,,,,11.03,11.77,11.77,12.18,12.34,,,,,,,,59.10,9,0
146,4,00:23:48,2,68,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
147,4,00:24:24,2,74,9.4,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.31,2,0
148,4,00:24:43,5,71,19.7,4.4,30.0,4.0,,,,,,,,12.40,11.36,10.28,13.19,13.79,,,,,,,,61.02,9,0
149,4,00:25:22,2,64,9.8,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,2,0
150,4,00:25:33,2,70,9.4,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.77,2,0
151,1,00:25:34,2,73,9.9,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0
152,1,00:25:37,2,71,11.6,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.29,3,0
153,4,00:26:11,2,71,9.5,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0
154,1,00:26:42,5,67,16.7,4.2,32.1,4.1,,,,,,,,11.15,5.74,5.74,4.24,4.14,,,,,,,,31.02,9,0
155,1,00:26:45,5,67,13.0,4.2,30.3,4.1,,,,,,,,12.31,16.37,16.94,16.29,15.80,,,,,,,,77.72,9,0
156,2,00:26:49,2,70,9.9,,,,,,,,,,,3.49,3.94,,,,,,,,,,,7.43,3,0
157,1,00:26:55,5,71,16.1,4.3,31.4,4.0,,,,,,,,11.80,13.95,13.63,13.98,16.52,,,,,,,,69.89,9,0
158,4,00:27:05,2,65,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
159,4,00:27:15,2,56,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
160,1,00:27:25,5,67,16.3,4.3,33.0,4.0,,,,,,,,13.43,15.67,15.52,14.83,16.40,,,,,,,,75.86,9,0
161,1,00:27:42,2,70,9.6,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0
162,4,00:27:44,2,72,10.0,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.81,3,0
163,4,00:28:00,2,68,8.7,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
164,4,00:28:14,2,71,9.2,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,2,0
165,4,00:28:24,2,71,8.6,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
166,1,00:28:29,5,70,17.0,4.4,35.3,4.0,,,,,,,,12.81,15.74,15.08,12.93,13.96,,,,,,,,70.52,9,0
167,4,00:28:35,2,73,8.6,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0
168,4,00:28:44,5,64,17.6,4.3,34.1,4.1,,,,,,,,11.88,11.11,11.02,10.85,11.33,,,,,,,,56.18,9,0
169,4,00:28:55,5,66,13.3,20.9,10.0,21.6,,,,,,,,10.56,21.16,15.35,8.31,6.46,,,,,,,,61.84,11,0
170,4,00:29:00,2,67,8.7,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
171,3,00:29:11,2,70,9.4,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
172,4,00:29:19,5,63,17.3,4.3,37.0,4.0,,,,,,,,12.01,16.87,15.90,17.00,17.08,,,,,,,,78.87,9,0
173,4,00:29:22,2,57,9.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0
174,3,00:29:22,2,71,10.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
175,4,00:29:38,2,68,12.9,,,,,,,,,,,4.22,5.73,,,,,,,,,,,9.95,3,0
176,4,00:29:43,2,75,9.2,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
177,1,00:29:59,2,70,9.3,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0
178,1,00:30:22,2,70,7.9,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0
179,1,00:30:27,2,70,8.6,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
180,1,00:30:35,5,72,16.9,4.3,34.6,4.0,,,,,,,,8.54,9.07,8.97,6.49,5.50,,,,,,,,38.57,9,0
182,4,00:30:37,2,70,8.7,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
183,1,00:30:40,5,69,17.0,4.2,33.6,4.1,,,,,,,,10.56,11.38,11.35,8.84,9.40,,,,,,,,51.52,9,0
184,2,00:30:40,5,74,17.2,4.3,28.6,4.1,,,,,,,,12.59,16.85,18.43,16.78,17.65,,,,,,,,82.31,9,0
185,1,00:30:46,5,67,19.5,4.3,29.0,10.1,,,,,,,,12.17,14.69,15.29,13.85,14.59,,,,,,,,70.60,16,0
186,4,00:31:13,2,76,9.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
187,1,00:31:17,5,74,16.8,4.2,35.6,4.0,,,,,,,,12.19,17.08,17.91,10.92,11.11,,,,,,,,69.22,9,0
188,3,00:31:55,5,71,11.4,4.3,34.2,4.0,,,,,,,,11.40,8.41,7.98,5.13,5.39,,,,,,,,38.31,9,0
189,1,00:31:57,2,73,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
190,4,00:32:41,2,66,8.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
191,1,00:32:47,2,74,8.8,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
192,4,00:32:49,2,71,11.3,,,,,,,,,,,3.32,2.45,,,,,,,,,,,5.77,3,0
193,4,00:33:07,5,67,11.4,4.3,34.0,4.0,,,,,,,,10.72,11.23,10.84,10.82,12.72,,,,,,,,56.32,9,0
194,1,00:33:13,2,57,9.1,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
195,4,00:34:02,5,66,15.8,4.3,32.7,4.1,,,,,,,,11.67,17.94,16.64,17.32,16.95,,,,,,,,80.52,9,0
196,1,00:34:22,2,65,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
197,1,00:34:32,2,78,12.1,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
198,4,00:34:51,2,72,11.9,,,,,,,,,,,3.70,3.33,,,,,,,,,,,7.03,3,0
199,4,00:34:56,5,63,20.0,4.3,32.4,4.0,,,,,,,,11.86,16.36,16.09,16.79,16.59,,,,,,,,77.70,9,0
200,3,00:34:59,5,68,12.4,21.5,9.4,22.2,,,,,,,,9.50,23.41,16.83,11.97,12.03,,,,,,,,73.74,11,0
201,1,00:35:02,3,72,11.6,15.7,,,,,,,,,,2.94,2.69,3.43,,,,,,,,,,9.07,3,0
202,4,00:35:04,2,70,11.0,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.74,3,0
203,1,00:35:08,2,73,11.4,,,,,,,,,,,3.68,3.81,,,,,,,,,,,7.48,3,0
204,4,00:35:09,2,71,9.4,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,2,0
205,2,00:35:10,2,73,8.8,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.19,2,0
206,1,00:35:18,5,65,20.5,4.3,38.0,4.1,,,,,,,,13.91,17.09,17.77,15.78,15.34,,,,,,,,79.89,9,0
207,1,00:35:32,2,70,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
208,4,00:35:37,2,70,11.5,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.45,3,0
209,1,00:35:45,5,70,20.1,4.3,34.1,4.0,,,,,,,,11.57,10.38,10.38,8.74,11.40,,,,,,,,52.47,9,0
210,4,00:35:45,5,70,17.1,4.2,34.5,4.0,,,,,,,,11.28,14.80,14.80,13.06,12.68,,,,,,,,66.61,9,0
211,4,00:36:16,2,72,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0
212,1,00:36:21,4,68,15.6,37.6,4.5,,,,,,,,,11.24,14.76,6.18,6.86,,,,,,,,,39.04,8,0
213,4,00:36:35,5,67,17.8,4.3,32.7,4.0,,,,,,,,11.18,14.71,14.91,13.01,16.21,,,,,,,,70.02,9,0
214,2,00:36:47,2,78,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
215,4,00:37:13,2,74,8.9,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
216,1,00:37:25,2,73,11.6,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
217,4,00:37:32,2,77,8.6,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
218,3,00:37:49,2,71,8.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
219,4,00:37:56,2,70,11.7,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.06,3,0
220,1,00:38:18,2,70,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
221,3,00:38:18,2,67,9.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
222,4,00:38:20,5,65,16.8,21.3,9.5,22.0,,,,,,,,11.59,15.55,13.89,12.75,12.75,,,,,,,,66.52,11,0
223,1,00:38:26,2,68,9.1,,,,,,,,,,,1.50,1.23,,,,,,,,,,,2.73,2,0
224,4,00:38:28,2,73,12.1,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.63,3,0
225,4,00:38:32,2,71,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
226,4,00:38:39,6,66,10.8,4.3,20.3,9.2,22.2,,,,,,,9.76,11.24,10.99,16.03,13.44,11.38,,,,,,,72.83,12,0
227,1,00:38:43,5,62,17.5,4.2,30.0,10.1,,,,,,,,11.98,12.94,13.63,12.35,12.43,,,,,,,,63.33,16,0
228,4,00:38:47,2,70,8.8,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
229,1,00:38:53,2,75,11.7,,,,,,,,,,,3.36,2.31,,,,,,,,,,,5.67,3,0
230,4,00:39:09,5,65,18.8,4.3,32.8,4.0,,,,,,,,10.50,8.56,8.58,9.52,10.06,,,,,,,,47.23,9,0
231,4,00:39:17,5,73,16.4,4.4,30.6,10.0,,,,,,,,13.06,14.35,13.83,17.04,16.95,,,,,,,,75.23,16,0
232,1,00:39:22,5,70,17.5,4.3,37.1,4.1,,,,,,,,11.25,7.54,7.78,5.14,5.10,,,,,,,,36.80,9,0
233,1,00:39:26,5,73,12.3,4.3,31.4,4.1,,,,,,,,9.89,12.04,12.00,9.72,8.84,,,,,,,,52.49,9,0
234,1,00:39:38,2,70,19.7,,,,,,,,,,,9.34,15.19,,,,,,,,,,,24.53,5,0
235,1,00:39:45,5,70,17.5,4.2,35.3,4.0,,,,,,,,11.78,15.17,16.27,13.93,14.88,,,,,,,,72.03,9,0
236,1,00:39:48,2,73,11.5,,,,,,,,,,,3.19,3.35,,,,,,,,,,,6.54,3,0
237,1,00:40:14,5,63,17.1,4.2,36.0,4.0,,,,,,,,11.50,5.85,6.35,3.27,3.72,,,,,,,,30.69,9,0
238,4,00:43:02,2,68,9.0,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
239,4,00:43:10,2,63,8.6,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
240,4,00:43:13,2,70,9.1,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
241,4,00:43:23,5,72,21.3,4.3,33.2,4.0,,,,,,,,11.49,13.44,12.83,13.06,12.56,,,,,,,,63.38,9,0
242,3,00:43:23,4,72,13.2,23.7,2.8,,,,,,,,,4.94,6.22,4.01,4.84,,,,,,,,,20.00,3,0
243,4,00:43:38,5,63,12.9,22.5,10.0,22.4,,,,,,,,9.33,12.64,7.40,9.39,6.26,,,,,,,,45.03,11,0
244,4,00:43:42,5,70,17.6,4.4,35.5,4.1,,,,,,,,12.56,14.42,14.30,13.61,13.21,,,,,,,,68.09,9,0
245,1,00:44:01,2,75,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
246,4,00:44:22,2,71,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
247,1,00:44:38,2,70,8.7,,,,,,,,,,,3.48,2.08,,,,,,,,,,,5.56,2,0
248,4,00:44:42,5,61,24.7,4.3,35.1,10.0,,,,,,,,4.42,7.66,7.28,3.57,3.45,,,,,,,,26.38,16,33
249,4,00:45:03,2,75,9.3,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
250,1,00:45:28,2,71,9.5,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
251,1,00:45:34,2,70,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.26,2,0
252,2,00:45:35,2,75,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
253,1,00:45:44,5,63,18.6,4.2,33.3,4.0,,,,,,,,11.54,12.68,13.04,10.75,12.33,,,,,,,,60.34,9,0
255,3,00:46:27,2,75,10.1,,,,,,,,,,,2.36,2.41,,,,,,,,,,,4.78,3,0
257,4,00:46:29,2,71,9.2,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.36,2,0
258,2,00:46:45,5,75,13.4,4.3,30.6,4.0,,,,,,,,13.25,18.21,16.95,16.54,16.29,,,,,,,,81.24,9,0
259,2,00:46:48,2,71,9.4,,,,,,,,,,,2.72,3.75,,,,,,,,,,,6.46,2,0
260,2,00:46:52,2,70,9.8,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.37,3,0
261,4,00:46:55,3,55,13.3,3.3,,,,,,,,,,9.67,4.92,4.55,,,,,,,,,,19.14,6,36
262,4,00:46:55,2,55,3.1,,,,,,,,,,,4.70,4.20,,,,,,,,,,,8.90,14,0
263,4,00:46:59,5,63,16.9,4.2,33.8,4.0,,,,,,,,11.47,10.54,9.99,9.96,9.72,,,,,,,,51.68,9,0
264,3,00:47:01,2,75,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
265,1,00:47:18,5,65,12.5,21.4,9.5,22.0,,,,,,,,10.62,14.83,14.52,10.29,11.48,,,,,,,,61.74,11,0
266,4,00:47:21,2,73,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
267,4,00:47:33,2,73,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
268,1,00:47:34,2,73,9.7,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,2,0
269,4,00:47:47,5,71,10.9,4.4,35.7,4.1,,,,,,,,10.54,11.46,11.70,7.74,6.93,,,,,,,,48.36,9,0
270,2,00:47:49,2,78,8.4,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
271,4,00:48:08,5,73,10.8,4.2,33.6,4.0,,,,,,,,7.31,5.29,5.45,5.45,6.14,,,,,,,,29.63,9,0
272,4,00:48:28,2,73,9.0,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,2,0
273,1,00:48:37,5,66,16.1,4.3,34.3,4.1,,,,,,,,11.96,14.33,16.00,12.33,13.36,,,,,,,,67.98,9,0
274,4,00:48:45,2,70,9.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
275,1,00:48:51,5,62,13.2,4.3,28.9,4.1,,,,,,,,10.52,8.88,7.74,5.11,5.92,,,,,,,,38.18,9,0
276,2,00:48:53,3,67,15.1,4.2,,,,,,,,,,10.67,11.52,12.99,,,,,,,,,,35.18,6,0
278,2,00:48:56,4,7,1.8,0.4,3.5,,,,,,,,,1.27,0.92,0.95,0.80,,,,,,,,,3.94,0,0
280,1,00:49:12,2,73,9.7,,,,,,,,,,,2.88,2.98,,,,,,,,,,,5.86,2,0
281,1,00:49:14,2,75,10.9,,,,,,,,,,,3.60,3.60,,,,,,,,,,,7.20,3,0
282,3,00:49:18,2,73,9.0,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0
283,4,00:49:34,2,75,10.9,,,,,,,,,,,3.30,3.23,,,,,,,,,,,6.53,3,0
284,4,00:50:22,5,69,20.4,4.4,30.3,6.0,,,,,,,,11.42,15.41,14.96,16.63,16.17,,,,,,,,74.59,9,0
285,1,00:50:30,5,64,17.1,4.2,33.8,4.0,,,,,,,,11.73,8.21,8.18,6.05,6.66,,,,,,,,40.82,9,0
286,1,00:50:51,2,73,8.4,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
287,1,00:50:57,2,73,10.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
288,2,00:50:58,2,78,9.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0
289,4,00:51:14,2,75,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.08,2,0
290,3,00:51:16,2,74,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
291,4,00:51:19,2,70,8.7,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.15,2,0
292,4,00:51:26,2,75,8.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
293,1,00:51:51,3,70,8.9,12.9,,,,,,,,,,1.95,1.62,1.96,,,,,,,,,,5.52,2,0
294,4,00:51:56,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,3,00:51:56,3,72,21.1,4.5,,,,,,,,,,5.80,7.67,7.78,,,,,,,,,,21.26,6,0
298,4,00:51:59,2,60,8.5,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.41,2,0
299,1,00:52:01,6,68,18.3,4.6,32.7,4.9,5.1,,,,,,,11.84,6.85,7.01,2.99,4.03,3.84,,,,,,,36.55,10,0
300,4,00:52:14,5,68,16.6,4.2,29.4,4.0,,,,,,,,10.47,10.07,9.50,7.54,6.86,,,,,,,,44.44,9,0
301,3,00:53:07,2,74,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
302,4,00:53:20,5,65,10.0,4.3,35.1,4.0,,,,,,,,11.71,16.08,15.45,14.92,17.50,,,,,,,,75.66,9,0
303,4,00:53:31,2,68,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
304,4,00:54:02,2,70,9.2,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
305,4,00:54:35,2,73,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
306,4,00:54:40,2,55,7.0,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,2,0
307,1,00:55:03,2,72,8.2,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
308,1,00:55:13,5,65,17.3,4.3,32.4,4.0,,,,,,,,9.13,5.22,5.33,3.28,3.88,,,,,,,,26.84,9,0
309,4,00:55:44,5,72,17.4,4.3,35.2,4.0,,,,,,,,11.98,15.88,15.91,12.56,12.24,,,,,,,,68.57,9,0
310,1,00:55:47,2,71,11.2,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.45,3,0
311,2,00:55:52,4,9,2.2,0.5,3.7,,,,,,,,,1.63,2.19,2.02,1.95,,,,,,,,,7.78,0,0
313,1,00:55:59,2,67,9.4,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.50,2,0
314,2,00:56:00,3,70,11.4,12.9,,,,,,,,,,3.49,4.82,0.93,,,,,,,,,,9.25,3,0
315,1,00:56:06,2,73,9.2,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.98,2,0
316,1,00:56:18,5,71,20.3,4.3,31.2,4.0,,,,,,,,13.40,15.79,15.58,14.98,15.32,,,,,,,,75.08,9,0
317,4,00:56:44,6,71,17.0,4.3,21.1,8.8,22.7,,,,,,,10.24,9.87,10.43,14.11,7.06,5.71,,,,,,,57.43,12,0
318,4,00:56:57,2,70,9.0,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
319,4,00:57:01,5,67,19.6,4.2,32.0,4.1,,,,,,,,10.32,7.34,6.62,5.36,5.26,,,,,,,,34.90,9,0
320,1,00:57:12,5,66,13.6,21.0,10.3,23.1,,,,,,,,11.21,11.97,8.49,4.26,4.83,,,,,,,,40.77,11,0
323,1,00:57:14,2,55,3.1,,,,,,,,,,,3.75,3.20,,,,,,,,,,,6.96,14,0
325,4,00:57:28,2,65,8.9,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
326,4,00:59:40,2,55,6.5,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,2,0
327,1,00:59:49,5,63,15.1,4.2,30.8,10.1,,,,,,,,11.60,13.76,15.00,12.02,11.05,,,,,,,,63.43,16,0
328,1,01:00:13,5,71,17.0,4.2,32.9,4.0,,,,,,,,11.71,12.99,13.65,11.16,12.62,,,,,,,,62.12,9,0
329,1,01:00:30,2,69,14.5,,,,,,,,,,,5.66,4.40,,,,,,,,,,,10.05,5,0
330,4,01:00:40,5,75,17.4,4.3,35.1,4.1,,,,,,,,11.98,10.43,10.33,8.80,8.60,,,,,,,,50.13,9,0
331,2,01:00:53,2,75,8.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
332,4,01:00:56,5,75,19.7,4.4,30.9,4.4,,,,,,,,10.46,6.96,6.40,4.72,5.03,,,,,,,,33.57,9,0
333,1,01:00:57,6,70,17.5,4.3,19.9,9.5,21.9,,,,,,,11.74,9.15,10.09,19.75,9.67,10.08,,,,,,,70.49,12,0
334,4,01:01:13,6,70,18.7,4.3,19.5,4.8,4.9,,,,,,,10.19,15.68,14.96,6.44,16.64,16.11,,,,,,,80.02,10,0
335,1,01:01:16,5,68,15.0,4.2,30.7,10.0,,,,,,,,11.33,14.59,14.93,17.32,20.75,,,,,,,,78.91,16,0
336,1,01:01:46,5,58,17.8,4.2,32.2,4.0,,,,,,,,10.88,13.66,14.18,12.80,13.63,,,,,,,,65.16,9,0