veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:07,6,64,12.2,4.3,20.3,8.9,22.5,,,,,,,9.42,7.09,6.96,9.14,9.69,8.57,,,,,,,50.87,12,0
2,4,00:00:35,2,80,10.8,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,3,0
3,1,00:00:37,2,75,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
4,1,00:01:49,2,65,17.4,,,,,,,,,,,3.62,10.40,,,,,,,,,,,14.02,5,0
5,4,00:01:50,5,55,16.7,4.3,32.8,4.0,,,,,,,,11.57,9.42,8.42,7.64,9.13,,,,,,,,46.18,9,0
6,2,00:02:16,2,73,10.1,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
7,1,00:02:19,2,60,8.1,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
8,4,00:02:44,5,64,17.2,4.2,33.8,4.0,,,,,,,,11.70,12.05,11.94,12.37,12.13,,,,,,,,60.19,9,0
9,3,00:02:51,5,69,17.0,4.3,30.4,4.1,,,,,,,,10.54,13.13,13.12,14.64,14.44,,,,,,,,65.88,9,0
10,4,00:02:57,5,61,12.2,20.7,9.1,22.0,,,,,,,,10.13,16.03,14.16,9.77,7.27,,,,,,,,57.36,11,0
11,4,00:03:10,2,66,8.6,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
12,3,00:03:14,3,72,17.8,4.2,,,,,,,,,,5.29,3.70,3.86,,,,,,,,,,12.86,6,0
13,4,00:03:14,2,55,13.4,,,,,,,,,,,10.38,10.44,,,,,,,,,,,20.82,5,0
14,4,00:03:15,4,55,3.2,20.8,3.1,,,,,,,,,10.41,7.65,12.95,13.40,,,,,,,,,44.41,7,36
15,4,00:03:16,5,69,19.4,4.3,33.6,4.0,,,,,,,,9.05,10.66,10.15,11.57,11.01,,,,,,,,52.43,9,0
16,2,00:03:18,2,71,8.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
17,4,00:03:49,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
18,4,00:04:05,5,71,17.0,4.3,34.1,4.0,,,,,,,,11.03,8.23,8.04,5.43,6.89,,,,,,,,39.64,9,0
19,1,00:04:18,2,73,10.4,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0
20,1,00:04:32,2,73,9.1,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
21,3,00:04:39,5,63,11.6,4.1,34.4,3.9,,,,,,,,11.03,14.82,12.10,8.75,11.33,,,,,,,,58.03,9,0
22,4,00:04:43,2,75,10.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,3,0
23,1,00:04:54,5,70,19.8,4.2,30.2,9.8,,,,,,,,11.42,15.46,16.19,16.07,16.97,,,,,,,,76.10,16,0
24,4,00:05:10,2,71,10.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0
25,4,00:05:14,5,66,11.3,4.3,34.3,4.0,,,,,,,,9.43,8.34,7.76,8.62,8.77,,,,,,,,42.91,9,0
26,3,00:05:18,5,66,15.8,4.1,36.5,3.9,,,,,,,,11.26,10.49,10.23,10.49,11.22,,,,,,,,53.69,9,0
27,4,00:05:19,5,63,12.6,20.7,9.4,22.4,,,,,,,,10.09,14.79,10.46,11.75,9.31,,,,,,,,56.40,11,0
28,1,00:05:33,2,80,11.4,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
29,1,00:05:40,5,70,20.2,4.2,30.2,4.0,,,,,,,,11.68,14.70,14.72,10.37,8.25,,,,,,,,59.71,9,0
30,4,00:05:43,5,63,11.7,4.2,32.2,4.1,,,,,,,,10.31,9.87,8.86,6.71,7.59,,,,,,,,43.34,9,0
31,4,00:05:50,5,69,17.0,4.2,31.5,4.0,,,,,,,,10.55,16.54,15.82,10.24,11.49,,,,,,,,64.64,9,0
32,4,00:06:19,2,71,9.9,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
33,4,00:07:09,5,73,17.1,4.3,36.1,4.0,,,,,,,,11.25,9.28,8.31,7.42,7.67,,,,,,,,43.93,9,0
34,4,00:07:23,5,68,16.9,4.3,32.4,4.0,,,,,,,,11.48,14.25,14.09,13.16,13.69,,,,,,,,66.66,9,0
35,1,00:07:51,2,80,9.6,,,,,,,,,,,2.65,2.64,,,,,,,,,,,5.29,2,0
36,4,00:08:07,5,68,19.4,4.3,31.2,10.0,,,,,,,,9.86,7.97,7.47,6.65,5.88,,,,,,,,37.84,16,0
37,1,00:08:14,4,70,11.5,17.7,2.8,,,,,,,,,3.96,5.52,2.09,2.09,,,,,,,,,13.64,3,0
38,3,00:08:19,2,78,9.0,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
39,4,00:08:37,2,70,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
40,4,00:08:43,2,66,9.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
41,1,00:08:54,5,71,18.0,4.2,30.5,10.0,,,,,,,,11.99,9.77,9.67,8.28,10.03,,,,,,,,49.74,16,0
42,2,00:08:54,5,67,19.1,4.2,30.3,10.0,,,,,,,,9.92,11.21,11.53,13.05,13.32,,,,,,,,59.03,16,0
43,1,00:09:11,5,66,16.2,4.6,35.6,4.0,,,,,,,,11.96,7.06,6.81,5.60,6.07,,,,,,,,37.50,9,0
44,4,00:09:12,2,71,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
45,1,00:09:40,2,76,10.1,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
46,3,00:09:52,2,75,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.33,3,0
47,4,00:10:00,5,71,17.4,4.3,32.4,4.0,,,,,,,,10.92,12.37,12.63,8.96,9.64,,,,,,,,54.51,9,0
48,4,00:10:05,2,71,7.9,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.11,2,0
49,1,00:10:29,5,68,18.1,4.2,35.9,4.0,,,,,,,,11.18,10.35,11.90,9.93,10.54,,,,,,,,53.89,9,0
50,3,00:10:57,4,70,19.5,4.3,40.8,,,,,,,,,9.91,8.41,8.31,10.16,,,,,,,,,36.79,8,0
51,1,00:11:35,5,53,16.4,4.2,32.6,4.0,,,,,,,,11.71,9.23,9.10,6.31,6.83,,,,,,,,43.19,9,0
52,4,00:11:35,5,66,19.6,4.2,33.8,3.9,,,,,,,,9.97,8.72,8.25,6.25,6.38,,,,,,,,39.57,9,0
53,1,00:11:41,2,73,8.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
54,4,00:12:12,2,65,21.4,,,,,,,,,,,6.97,9.16,,,,,,,,,,,16.13,5,0
55,1,00:12:21,3,55,13.2,3.4,,,,,,,,,,9.72,11.95,11.57,,,,,,,,,,33.24,6,36
56,2,00:12:21,3,79,19.2,4.7,,,,,,,,,,5.89,6.75,6.38,,,,,,,,,,19.02,6,0
57,4,00:12:21,2,60,11.6,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.63,3,0
61,1,00:13:00,5,64,16.1,4.2,34.5,4.0,,,,,,,,12.24,15.81,16.08,14.82,15.19,,,,,,,,74.14,9,0
62,1,00:13:14,5,61,14.9,4.3,34.9,4.0,,,,,,,,11.21,8.28,8.80,7.53,9.34,,,,,,,,45.16,9,0
63,1,00:13:26,2,74,8.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
64,4,00:14:24,2,65,10.9,,,,,,,,,,,2.38,3.25,,,,,,,,,,,5.63,3,0
65,4,00:14:48,5,68,16.6,4.1,33.7,4.0,,,,,,,,10.09,14.32,14.48,16.06,16.81,,,,,,,,71.76,9,0
66,4,00:15:15,2,72,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
67,1,00:15:54,2,72,9.4,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
68,2,00:16:04,5,63,11.4,4.4,35.5,4.0,,,,,,,,8.83,7.79,7.83,8.01,9.02,,,,,,,,41.48,9,0
69,1,00:17:01,2,76,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
70,2,00:17:27,5,66,18.0,4.4,34.3,4.0,,,,,,,,10.15,13.65,13.70,11.74,11.82,,,,,,,,61.06,9,0
71,2,00:17:32,5,67,16.8,4.2,35.5,4.0,,,,,,,,10.41,11.79,12.36,11.81,11.83,,,,,,,,58.21,9,0
72,1,00:17:42,5,63,12.2,21.1,9.1,21.9,,,,,,,,10.98,15.84,8.33,9.20,6.20,,,,,,,,50.55,11,0
73,1,00:18:00,2,71,9.2,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.94,2,0
74,4,00:18:09,5,63,17.0,4.2,31.0,4.0,,,,,,,,10.15,9.05,9.03,11.70,11.58,,,,,,,,51.51,9,0
75,4,00:18:46,5,68,17.3,4.4,36.3,4.0,,,,,,,,11.39,16.14,16.20,14.50,16.45,,,,,,,,74.68,9,0
76,1,00:18:58,5,62,11.9,20.4,9.5,21.9,,,,,,,,10.64,16.29,12.80,10.92,11.30,,,,,,,,61.94,11,0
77,1,00:19:09,5,68,19.2,4.3,24.8,3.9,,,,,,,,11.50,18.76,18.20,15.61,18.35,,,,,,,,82.42,9,0
79,1,00:19:11,5,68,17.2,4.2,30.1,4.0,,,,,,,,12.86,17.18,19.42,18.10,18.95,,,,,,,,86.52,9,0
81,2,00:19:23,5,68,15.2,4.3,30.7,10.2,,,,,,,,9.94,12.15,11.74,11.44,11.58,,,,,,,,56.85,16,0
82,3,00:19:37,2,75,9.2,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
83,4,00:19:57,5,69,15.6,4.3,33.7,3.9,,,,,,,,11.31,9.89,9.11,10.14,11.00,,,,,,,,51.45,9,0
84,4,00:20:58,5,65,18.3,4.2,32.8,4.1,,,,,,,,9.76,14.26,14.13,16.18,15.18,,,,,,,,69.51,9,0
85,4,00:21:22,5,63,17.4,4.3,33.1,4.0,,,,,,,,10.62,15.85,15.70,14.86,15.79,,,,,,,,72.82,9,0
86,1,00:21:40,5,69,18.5,4.3,29.3,4.0,,,,,,,,12.50,17.68,18.83,16.04,20.99,,,,,,,,86.03,9,0
88,4,00:21:46,5,72,11.3,4.4,34.7,4.1,,,,,,,,10.38,10.45,10.37,11.15,11.45,,,,,,,,53.81,9,0
89,1,00:22:28,6,73,17.1,4.2,19.0,9.5,21.7,,,,,,,10.49,7.45,6.29,8.56,6.73,5.09,,,,,,,44.62,12,0
90,1,00:22:31,2,69,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
91,1,00:23:22,5,69,16.0,4.2,34.9,3.9,,,,,,,,12.31,15.55,16.05,9.14,10.98,,,,,,,,64.03,9,0
92,1,00:24:37,5,68,14.5,4.2,29.8,9.9,,,,,,,,10.24,14.47,15.23,17.41,19.27,,,,,,,,76.61,16,0
93,4,00:24:40,2,65,8.3,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
94,1,00:25:11,2,71,9.8,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.61,3,0
95,4,00:25:18,5,67,15.4,4.3,35.4,4.1,,,,,,,,10.76,9.61,9.33,11.27,11.14,,,,,,,,52.11,9,0
96,1,00:25:27,5,60,12.8,4.2,32.8,4.0,,,,,,,,10.06,10.09,9.82,11.25,11.89,,,,,,,,53.12,9,0
97,2,00:26:07,4,81,11.3,17.6,2.7,,,,,,,,,2.64,2.83,0.67,0.78,,,,,,,,,6.91,3,0
98,4,00:26:14,2,70,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
99,4,00:26:30,5,68,10.8,4.3,34.5,3.9,,,,,,,,9.39,6.45,6.10,7.99,6.30,,,,,,,,36.22,9,0
100,1,00:26:45,5,68,15.4,4.3,33.4,4.0,,,,,,,,11.40,8.53,8.91,8.54,9.18,,,,,,,,46.56,9,0
101,4,00:26:56,2,73,8.6,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
102,3,00:27:00,2,74,8.6,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
103,3,00:27:40,5,71,11.8,4.2,32.7,4.0,,,,,,,,10.59,7.82,7.37,6.34,5.62,,,,,,,,37.74,9,0
104,4,00:28:07,5,68,15.3,4.3,34.4,4.0,,,,,,,,9.68,5.66,5.32,4.33,4.15,,,,,,,,29.15,9,0
105,4,00:28:16,6,70,17.4,4.2,20.4,9.5,22.3,,,,,,,9.98,10.18,9.72,14.14,9.88,10.25,,,,,,,64.15,12,0
106,2,00:28:36,5,63,17.1,4.1,33.8,4.0,,,,,,,,10.48,8.79,9.61,9.89,10.13,,,,,,,,48.90,9,0
107,1,00:29:16,5,60,17.2,4.3,33.0,4.0,,,,,,,,10.98,9.21,9.65,6.91,7.92,,,,,,,,44.68,9,0
108,4,00:29:21,2,67,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
109,2,00:29:57,5,71,18.6,4.2,34.8,4.0,,,,,,,,9.96,12.87,12.85,10.49,13.51,,,,,,,,59.68,9,0
110,3,00:30:27,2,72,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
111,1,00:30:55,5,54,15.6,4.3,31.9,4.0,,,,,,,,12.33,12.23,12.13,12.43,15.01,,,,,,,,64.13,9,0
113,4,00:32:33,2,63,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
114,4,00:32:48,2,68,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
115,1,00:32:58,5,66,17.0,4.2,30.9,4.0,,,,,,,,11.37,9.58,9.79,9.13,10.44,,,,,,,,50.30,9,0
116,4,00:33:13,2,13,1.9,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,14,0
117,1,00:33:42,5,69,16.7,4.3,34.6,4.0,,,,,,,,11.82,9.00,10.72,12.24,14.64,,,,,,,,58.42,9,0
118,1,00:33:56,5,71,20.7,4.1,32.1,4.0,,,,,,,,12.59,16.40,18.04,16.37,16.34,,,,,,,,79.75,9,0
119,1,00:34:17,5,64,12.5,21.1,9.6,21.9,,,,,,,,11.02,15.40,13.60,10.09,9.12,,,,,,,,59.24,11,0
120,1,00:34:44,2,71,9.3,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.47,2,0
121,4,00:34:54,5,73,17.1,4.2,30.2,10.2,,,,,,,,11.51,11.81,10.78,6.14,5.78,,,,,,,,46.02,16,0
122,4,00:35:01,5,65,12.3,21.4,9.4,22.2,,,,,,,,9.28,14.99,13.63,7.23,8.61,,,,,,,,53.74,11,0
123,4,00:36:21,2,70,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
124,1,00:37:39,4,65,15.5,4.3,30.3,,,,,,,,,11.88,17.84,17.48,18.05,,,,,,,,,65.25,8,0
127,4,00:37:47,5,54,17.5,4.3,33.3,4.2,,,,,,,,10.47,9.24,8.45,9.65,9.42,,,,,,,,47.23,9,0
128,1,00:38:17,5,70,19.9,4.2,32.9,4.0,,,,,,,,12.78,8.14,8.29,4.60,4.36,,,,,,,,38.16,9,0
129,1,00:38:58,5,64,16.6,4.2,33.6,4.1,,,,,,,,12.34,5.24,4.92,4.07,3.42,,,,,,,,29.99,9,0
130,4,00:39:11,2,73,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
131,1,00:39:30,2,75,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
132,4,00:39:43,2,70,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
133,1,00:40:47,2,68,8.9,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
134,3,00:40:55,2,67,13.0,,,,,,,,,,,3.99,3.24,,,,,,,,,,,7.24,3,0
135,4,00:41:18,5,65,14.8,4.2,37.5,3.9,,,,,,,,11.08,14.49,14.02,11.13,12.70,,,,,,,,63.42,9,0
136,4,00:41:41,5,62,17.5,20.6,9.4,22.3,,,,,,,,10.13,10.68,11.48,8.28,10.90,,,,,,,,51.47,11,0
137,4,00:43:34,5,63,17.5,4.3,36.0,5.0,,,,,,,,9.74,15.39,15.04,15.25,14.75,,,,,,,,70.16,9,0
138,1,00:44:14,5,66,19.7,4.3,36.2,4.0,,,,,,,,12.73,10.10,10.17,10.47,12.26,,,,,,,,55.73,9,0
139,1,00:45:38,5,62,16.4,4.3,35.6,4.0,,,,,,,,11.67,7.20,6.06,4.90,4.63,,,,,,,,34.46,9,0
140,4,00:45:45,2,73,11.3,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
141,1,00:46:13,5,67,17.9,4.3,32.0,4.0,,,,,,,,13.61,15.48,15.13,6.07,7.42,,,,,,,,57.71,9,0
142,1,00:46:45,5,64,15.7,4.2,34.0,3.9,,,,,,,,13.48,16.64,16.72,14.90,17.10,,,,,,,,78.84,9,0
143,4,00:46:54,5,57,18.4,4.3,30.9,4.1,,,,,,,,10.25,14.78,14.78,16.86,16.20,,,,,,,,72.86,9,0
144,1,00:47:10,5,70,16.9,4.2,33.5,4.0,,,,,,,,13.38,14.52,15.32,16.36,16.67,,,,,,,,76.25,9,0
145,4,00:47:15,2,68,11.7,,,,,,,,,,,4.70,3.42,,,,,,,,,,,8.12,3,0
146,2,00:47:37,5,69,16.2,4.3,29.7,3.9,,,,,,,,8.90,7.43,7.53,6.18,6.93,,,,,,,,36.98,9,0
147,1,00:48:03,2,67,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
148,1,00:49:30,2,76,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
149,1,00:49:46,3,64,16.4,4.3,,,,,,,,,,11.16,3.61,3.14,,,,,,,,,,17.91,6,0
150,4,00:51:02,5,63,16.8,4.3,33.8,4.0,,,,,,,,11.37,8.17,7.73,8.19,9.06,,,,,,,,44.52,9,0
151,4,00:51:14,5,63,11.7,22.2,9.2,22.0,,,,,,,,9.08,17.27,11.45,6.85,8.17,,,,,,,,52.82,11,0
152,4,00:51:41,2,63,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
153,1,00:51:47,2,72,9.0,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.22,2,0
154,2,00:52:09,5,76,19.3,4.1,34.6,10.0,,,,,,,,9.52,12.66,13.40,13.46,13.89,,,,,,,,62.92,16,0
155,2,00:52:21,2,70,10.7,,,,,,,,,,,3.07,3.38,,,,,,,,,,,6.45,3,0
156,3,00:52:31,5,66,15.4,4.3,36.1,3.9,,,,,,,,11.22,10.60,10.68,9.16,8.98,,,,,,,,50.65,9,0
157,4,00:52:34,2,69,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
158,4,00:53:03,5,71,17.4,4.4,34.4,4.0,,,,,,,,11.36,13.26,12.66,14.17,15.12,,,,,,,,66.57,9,0
159,2,00:54:13,5,73,18.7,4.3,34.8,4.0,,,,,,,,10.69,12.81,12.43,11.80,12.44,,,,,,,,60.18,9,0
160,2,00:54:15,5,73,19.5,4.3,36.8,4.0,,,,,,,,10.30,12.37,13.62,10.57,11.17,,,,,,,,58.03,9,0
161,1,00:55:01,5,69,16.9,4.2,39.5,4.1,,,,,,,,12.35,14.19,15.29,9.27,10.18,,,,,,,,61.28,9,0
162,4,00:56:15,2,71,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
163,4,00:56:43,5,56,17.0,4.3,32.8,4.0,,,,,,,,11.38,15.69,15.74,15.75,14.55,,,,,,,,73.11,9,0
164,3,00:56:43,2,68,9.2,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0
165,3,00:56:45,5,63,16.3,4.4,34.7,5.0,,,,,,,,10.96,12.53,12.39,5.86,6.04,,,,,,,,47.78,9,0
166,4,00:56:49,2,73,8.7,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,2,0
167,1,00:56:58,5,68,17.0,4.2,35.6,4.0,,,,,,,,10.79,9.05,8.08,8.11,9.24,,,,,,,,45.27,9,0
168,1,00:57:21,5,68,13.0,4.3,28.7,4.0,,,,,,,,10.87,8.27,8.08,5.30,6.51,,,,,,,,39.03,9,0
169,4,00:57:24,5,70,15.8,4.3,34.0,4.0,,,,,,,,10.64,8.62,7.86,8.06,9.41,,,,,,,,44.59,9,0
170,4,00:57:48,5,71,17.2,4.2,35.6,4.0,,,,,,,,11.34,11.08,10.32,8.94,9.55,,,,,,,,51.23,9,0
171,1,00:58:14,5,67,15.1,4.2,35.8,4.0,,,,,,,,9.50,12.62,14.71,10.64,11.85,,,,,,,,59.31,9,0
172,1,00:58:54,2,72,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
173,2,00:59:13,5,73,19.3,4.2,34.7,4.1,,,,,,,,10.21,13.84,15.11,12.47,12.93,,,,,,,,64.56,9,0
174,4,00:59:29,2,66,8.5,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
175,4,00:59:57,5,72,16.9,4.3,34.1,4.1,,,,,,,,10.18,9.71,9.94,10.18,11.03,,,,,,,,51.04,9,0
177,2,01:00:11,5,71,15.8,4.3,35.9,4.0,,,,,,,,9.57,8.97,9.38,8.51,9.29,,,,,,,,45.73,9,0
178,1,01:02:06,5,70,16.9,4.3,30.4,4.1,,,,,,,,11.02,5.54,5.45,3.47,2.83,,,,,,,,28.32,9,0
179,1,01:02:14,2,78,8.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
180,4,01:02:17,5,68,12.1,4.2,28.6,4.0,,,,,,,,10.02,6.64,6.90,5.52,7.37,,,,,,,,36.46,9,0
181,4,01:02:42,2,63,14.7,,,,,,,,,,,5.65,8.91,,,,,,,,,,,14.56,5,0
182,4,01:02:42,2,63,9.3,,,,,,,,,,,7.59,11.02,,,,,,,,,,,18.62,5,38
184,2,01:03:08,2,80,9.9,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,3,0
185,1,01:03:31,2,70,14.3,,,,,,,,,,,4.72,5.18,,,,,,,,,,,9.90,5,0
186,1,01:03:34,5,70,18.0,4.3,30.9,4.0,,,,,,,,12.21,9.59,8.68,8.20,8.99,,,,,,,,47.68,9,0
187,4,01:03:36,5,66,16.5,4.3,29.4,4.0,,,,,,,,10.08,8.57,8.38,5.64,6.94,,,,,,,,39.60,9,0
188,3,01:04:15,2,81,9.9,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.02,3,0
189,4,01:04:16,2,79,9.8,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
190,4,01:04:49,2,73,10.3,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.83,3,0
191,1,01:04:54,3,71,8.9,12.2,,,,,,,,,,2.35,2.11,0.81,,,,,,,,,,5.26,2,0
192,4,01:05:37,5,64,17.5,4.3,34.7,4.0,,,,,,,,11.33,12.06,11.64,8.07,8.45,,,,,,,,51.56,9,0
193,4,01:07:13,2,70,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
194,4,01:07:27,5,62,12.6,20.8,9.4,21.9,,,,,,,,10.36,12.63,10.36,9.73,10.97,,,,,,,,54.04,11,0
195,1,01:07:40,5,64,11.6,4.1,35.2,4.0,,,,,,,,10.41,8.80,9.53,4.61,5.20,,,,,,,,38.55,9,0
196,4,01:08:38,5,60,12.3,4.2,27.7,4.1,,,,,,,,9.52,5.83,5.81,5.13,7.76,,,,,,,,34.05,9,0
197,4,01:08:45,5,70,17.0,4.2,31.8,4.1,,,,,,,,11.04,6.34,6.07,4.83,4.64,,,,,,,,32.92,9,0
198,4,01:09:18,5,66,19.5,4.3,30.8,10.0,,,,,,,,9.49,15.79,15.79,15.24,15.48,,,,,,,,71.78,16,0
199,1,01:09:18,2,76,9.2,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.47,2,0
200,1,01:09:24,2,80,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
201,4,01:09:36,3,55,12.9,3.4,,,,,,,,,,9.60,12.43,11.43,,,,,,,,,,33.46,6,36
202,4,01:09:37,2,55,3.2,,,,,,,,,,,10.86,11.20,,,,,,,,,,,22.06,14,38
203,2,01:09:55,5,70,17.3,4.3,37.3,4.1,,,,,,,,11.16,12.97,12.67,10.49,10.25,,,,,,,,57.53,9,0
204,4,01:09:58,5,66,17.3,4.1,35.2,4.1,,,,,,,,8.67,7.89,8.17,5.87,6.93,,,,,,,,37.53,9,0
205,1,01:10:27,2,70,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
206,4,01:11:21,5,63,12.7,20.9,9.7,21.5,,,,,,,,8.77,11.79,7.46,8.71,6.68,,,,,,,,43.42,11,0
207,4,01:11:33,5,68,12.2,4.3,28.0,4.0,,,,,,,,9.09,7.04,7.16,7.59,8.06,,,,,,,,38.93,9,0
208,1,01:11:59,2,68,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
209,2,01:12:04,5,70,17.1,4.2,35.1,4.0,,,,,,,,10.99,10.11,10.48,8.97,10.19,,,,,,,,50.74,9,0
210,1,01:12:05,4,66,12.3,34.0,4.0,,,,,,,,,9.38,8.19,5.04,5.95,,,,,,,,,28.55,8,0
211,2,01:12:11,5,67,11.3,4.2,34.4,4.0,,,,,,,,8.44,5.26,5.50,5.73,6.12,,,,,,,,31.05,9,0
212,4,01:16:27,5,68,12.2,4.1,37.6,4.0,,,,,,,,10.09,13.43,13.15,9.75,11.06,,,,,,,,57.48,9,0
213,2,01:16:52,2,76,9.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
214,1,01:17:20,2,73,10.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,3,0
215,2,01:17:44,5,68,11.9,4.3,34.3,4.0,,,,,,,,10.33,14.68,14.62,11.51,11.98,,,,,,,,63.13,9,0
216,4,01:17:57,4,63,11.1,17.2,2.7,,,,,,,,,3.08,2.38,1.21,1.08,,,,,,,,,7.76,3,0
217,1,01:17:58,3,67,16.5,4.2,,,,,,,,,,11.63,4.04,3.52,,,,,,,,,,19.20,6,0
218,1,01:21:22,5,68,20.2,4.3,27.6,4.0,,,,,,,,13.37,17.20,17.55,16.06,18.40,,,,,,,,82.58,9,0
220,2,01:22:06,2,58,8.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
221,1,01:23:56,2,66,8.8,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
222,2,01:25:07,2,73,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
223,4,01:25:09,2,75,11.4,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.92,3,0
224,1,01:25:29,2,63,9.3,,,,,,,,,,,2.36,1.14,,,,,,,,,,,3.50,2,0
225,4,01:26:27,2,70,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
226,1,01:26:28,2,75,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
227,1,01:26:30,5,70,16.8,4.3,33.1,3.9,,,,,,,,12.73,15.96,17.47,16.01,17.08,,,,,,,,79.24,9,0
228,1,01:26:32,5,68,16.8,4.2,33.8,4.0,,,,,,,,12.29,14.67,16.60,13.78,14.64,,,,,,,,71.97,9,0
229,1,01:27:40,2,75,9.0,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.55,2,0
230,4,01:27:44,5,68,19.5,4.3,30.5,10.1,,,,,,,,10.75,7.56,6.96,4.97,4.52,,,,,,,,34.75,16,0
231,2,01:27:49,5,78,19.3,4.3,32.6,4.0,,,,,,,,10.07,10.56,11.30,7.94,7.52,,,,,,,,47.39,9,0
232,1,01:29:24,5,70,20.2,4.2,30.3,9.9,,,,,,,,10.63,15.97,14.17,15.75,16.38,,,,,,,,72.90,16,0
233,4,01:30:07,2,68,21.8,,,,,,,,,,,10.04,10.16,,,,,,,,,,,20.20,5,0
234,4,01:31:03,2,70,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
235,1,01:32:41,5,68,15.7,4.2,33.9,4.0,,,,,,,,10.91,6.71,6.77,6.72,7.54,,,,,,,,38.65,9,0
236,4,01:33:11,5,62,15.4,4.3,35.0,4.0,,,,,,,,11.90,15.19,14.13,15.62,15.70,,,,,,,,72.53,9,0
237,4,01:33:20,5,65,12.9,21.5,10.0,22.6,,,,,,,,9.06,12.88,12.18,13.12,15.24,,,,,,,,62.47,11,0
238,4,01:33:32,5,69,16.2,4.1,30.5,4.1,,,,,,,,9.93,7.86,7.67,6.44,6.79,,,,,,,,38.70,9,0
239,1,01:34:40,2,68,14.6,,,,,,,,,,,4.06,8.59,,,,,,,,,,,12.65,5,0
240,1,01:34:41,2,69,10.9,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
241,4,01:34:48,5,66,17.2,4.5,28.6,4.1,,,,,,,,11.76,15.69,15.36,16.24,16.55,,,,,,,,75.60,9,0
242,2,01:34:51,5,68,14.5,4.2,29.1,4.0,,,,,,,,7.97,4.21,4.72,3.44,3.92,,,,,,,,24.26,9,0
243,2,01:35:34,5,68,19.2,4.2,36.5,4.0,,,,,,,,9.57,9.17,9.60,7.16,7.24,,,,,,,,42.74,9,0
244,2,01:36:53,5,70,17.4,4.2,36.1,4.0,,,,,,,,10.73,9.41,9.78,8.83,9.17,,,,,,,,47.91,9,0
245,2,01:37:18,5,75,13.3,4.2,30.8,3.9,,,,,,,,10.60,12.67,12.51,12.89,13.54,,,,,,,,62.21,9,0
246,2,01:38:29,2,80,9.7,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.95,2,0
247,4,01:39:13,5,68,16.2,4.3,29.7,4.0,,,,,,,,11.03,16.69,16.14,15.92,15.69,,,,,,,,75.47,9,0
248,1,01:39:53,5,69,17.4,4.2,32.9,4.0,,,,,,,,11.70,10.13,9.40,8.32,9.00,,,,,,,,48.54,9,0
249,1,01:40:01,5,68,17.4,4.3,33.4,4.0,,,,,,,,12.65,8.90,8.30,8.63,9.64,,,,,,,,48.12,9,0
250,4,01:40:46,5,53,15.1,4.3,36.0,4.3,,,,,,,,7.28,10.88,10.89,15.43,14.99,,,,,,,,59.47,9,0
251,3,01:40:46,2,68,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
252,4,01:41:17,2,75,8.3,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
253,1,01:41:58,2,75,9.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
254,3,01:42:45,5,65,17.5,4.2,36.2,3.9,,,,,,,,9.98,8.31,8.11,7.45,6.55,,,,,,,,40.40,9,0
255,4,01:43:51,2,71,9.1,,,,,,,,,,,2.68,3.32,,,,,,,,,,,6.00,2,0
256,2,01:44:41,2,87,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0
257,4,01:45:12,5,73,16.4,4.3,34.9,4.0,,,,,,,,10.70,17.32,16.56,15.19,15.92,,,,,,,,75.67,9,0
258,1,01:45:22,5,70,16.0,4.2,35.1,4.0,,,,,,,,13.43,16.55,16.87,15.02,15.24,,,,,,,,77.11,9,0
259,4,01:46:45,6,62,16.1,4.2,19.6,8.8,22.4,,,,,,,10.06,8.22,8.10,10.45,11.35,8.88,,,,,,,57.06,12,0
260,1,01:47:10,5,68,15.1,4.3,30.3,9.9,,,,,,,,11.51,16.22,16.57,16.73,17.23,,,,,,,,78.26,16,0
261,1,01:47:22,2,72,12.0,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
262,1,01:48:00,5,64,16.8,4.3,32.7,4.0,,,,,,,,14.31,15.88,16.39,15.15,16.87,,,,,,,,78.61,9,0
263,2,01:49:07,5,66,16.3,4.2,38.9,4.0,,,,,,,,10.00,6.34,6.29,3.94,4.13,,,,,,,,30.71,9,0
264,1,01:49:33,2,60,10.7,,,,,,,,,,,3.99,4.06,,,,,,,,,,,8.05,3,0
265,3,01:50:14,2,68,11.8,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
266,2,01:50:34,5,63,13.0,22.0,8.8,22.5,,,,,,,,9.30,10.84,8.33,9.10,9.20,,,,,,,,46.76,11,0
267,4,01:50:43,5,61,19.7,4.2,35.4,4.0,,,,,,,,11.03,14.64,14.89,13.91,14.34,,,,,,,,68.81,9,0
268,3,01:50:52,2,76,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
269,4,01:50:54,2,73,9.8,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.65,3,0
270,4,01:50:55,2,71,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
271,4,01:51:04,5,68,16.8,4.3,34.8,4.0,,,,,,,,9.58,7.46,6.57,5.83,5.31,,,,,,,,34.75,9,0
272,4,01:51:13,2,75,10.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
273,4,01:51:36,5,66,15.4,4.4,30.2,10.1,,,,,,,,9.35,4.87,4.89,3.57,3.11,,,,,,,,25.79,16,0
274,4,01:51:41,2,62,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
275,4,01:51:57,2,66,22.4,,,,,,,,,,,7.93,10.82,,,,,,,,,,,18.74,5,0
276,4,01:52:40,5,70,12.9,20.7,9.4,22.9,,,,,,,,10.02,16.04,14.06,12.14,7.71,,,,,,,,59.97,11,0
277,4,01:52:50,2,67,11.6,,,,,,,,,,,4.39,2.96,,,,,,,,,,,7.35,3,0
278,4,01:52:57,2,73,12.8,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
279,1,01:52:59,3,73,11.0,13.4,,,,,,,,,,3.12,3.60,2.94,,,,,,,,,,9.67,3,0
280,4,01:53:10,2,73,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
281,1,01:53:20,5,66,15.6,4.2,31.5,4.0,,,,,,,,12.69,17.50,17.42,14.89,16.24,,,,,,,,78.74,9,0
282,4,01:53:35,5,68,12.4,4.3,30.2,4.0,,,,,,,,10.41,10.95,10.71,6.75,7.34,,,,,,,,46.16,9,0
283,4,01:53:50,5,73,16.9,4.3,34.8,4.0,,,,,,,,11.79,17.96,17.82,12.06,13.79,,,,,,,,73.42,9,0
284,4,01:54:18,2,70,9.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
285,2,01:54:36,5,70,18.1,4.3,33.1,4.0,,,,,,,,10.82,9.95,9.48,7.46,7.55,,,,,,,,45.26,9,0
286,3,01:56:45,5,65,11.3,4.3,39.7,4.1,,,,,,,,9.69,12.95,13.23,12.87,11.93,,,,,,,,60.67,9,0
287,4,01:56:45,5,65,17.1,4.3,27.5,10.0,,,,,,,,10.37,9.87,9.38,6.98,7.03,,,,,,,,43.63,16,0
288,2,01:58:26,2,77,8.6,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
289,1,01:58:57,2,66,12.9,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,0
290,1,01:59:50,5,63,17.1,4.2,32.9,4.0,,,,,,,,13.43,16.83,16.77,13.90,14.85,,,,,,,,75.78,9,0
291,1,02:00:05,5,68,12.1,4.2,27.8,4.0,,,,,,,,10.39,9.60,9.38,8.25,10.85,,,,,,,,48.47,9,0
292,2,02:00:28,5,73,19.5,4.3,33.1,4.0,,,,,,,,9.76,9.09,9.39,10.62,11.30,,,,,,,,50.16,9,0
293,2,02:00:45,5,73,16.2,4.2,30.8,10.0,,,,,,,,9.93,11.31,11.32,12.20,12.73,,,,,,,,57.49,16,0
294,1,02:00:46,5,68,12.1,4.1,30.1,4.0,,,,,,,,11.33,12.06,12.54,9.76,11.70,,,,,,,,57.39,9,0
295,4,02:01:05,5,68,17.5,4.2,35.6,3.9,,,,,,,,10.85,6.40,6.19,4.90,4.94,,,,,,,,33.27,9,0
296,1,02:01:07,5,66,19.7,4.2,29.2,10.0,,,,,,,,14.04,15.26,15.22,22.40,7.20,,,,,,,,74.11,16,0
297,4,02:01:19,5,62,12.3,20.8,9.3,21.9,,,,,,,,10.55,16.94,14.26,13.15,14.77,,,,,,,,69.67,11,0
298,1,02:01:25,2,71,11.4,,,,,,,,,,,3.39,3.81,,,,,,,,,,,7.20,3,0
299,4,02:01:57,2,71,8.9,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
300,1,02:02:06,2,74,10.1,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
301,4,02:02:46,2,74,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
302,2,02:03:19,5,70,20.1,4.3,32.7,4.1,,,,,,,,6.12,8.47,8.48,7.39,8.16,,,,,,,,38.62,9,0
303,1,02:03:28,5,66,17.7,4.3,32.5,4.0,,,,,,,,13.10,15.19,16.35,11.68,13.00,,,,,,,,69.31,9,0
304,4,02:04:26,5,70,17.0,4.3,28.6,4.0,,,,,,,,10.26,14.14,13.54,13.99,13.38,,,,,,,,65.30,9,0
305,2,02:04:51,2,83,9.4,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0
306,4,02:05:01,5,65,11.2,4.3,33.7,4.1,,,,,,,,9.53,13.28,12.92,12.70,12.52,,,,,,,,60.95,9,0
307,4,02:05:20,5,65,12.4,21.8,9.1,22.5,,,,,,,,9.63,14.29,12.20,7.11,6.99,,,,,,,,50.21,11,0
308,4,02:06:30,5,66,14.6,4.2,30.1,9.9,,,,,,,,9.22,14.03,13.96,15.61,15.98,,,,,,,,68.80,16,0
309,4,02:07:05,5,66,13.7,4.3,29.2,10.0,,,,,,,,10.58,12.67,12.69,15.67,16.28,,,,,,,,67.90,16,0