veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:30,2,76,9.2,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,2,0
2,2,00:01:25,2,66,9.3,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
3,4,00:01:25,2,63,9.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,3,0
4,1,00:01:45,2,62,9.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,2,0
5,4,00:09:35,2,64,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
6,3,00:09:41,2,66,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
7,4,00:09:41,2,58,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
8,4,00:12:04,2,66,8.7,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.27,2,0
9,4,00:12:09,2,67,9.9,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,3,0
10,4,00:12:11,2,67,9.9,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.77,3,0
11,4,00:12:16,2,70,10.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0
12,4,00:13:13,2,57,8.1,,,,,,,,,,,1.62,1.64,,,,,,,,,,,3.26,2,0
13,1,00:13:30,2,65,9.2,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.08,2,0
14,1,00:15:36,2,65,11.8,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
15,1,00:16:49,2,71,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.72,2,0
16,1,00:17:43,2,65,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
17,1,00:17:48,2,64,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
18,1,00:18:07,2,65,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
19,1,00:18:54,2,66,8.6,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
20,1,00:18:57,2,66,9.9,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0
21,1,00:18:59,2,65,9.8,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.98,3,0
22,1,00:19:02,2,68,9.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
24,1,00:20:49,2,50,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
25,4,00:21:03,2,66,11.5,,,,,,,,,,,3.19,3.60,,,,,,,,,,,6.79,3,0
26,1,00:21:28,2,65,11.6,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
27,1,00:21:31,2,64,11.6,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
28,4,00:24:16,2,62,10.4,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.28,3,0
29,4,00:26:21,2,49,8.7,,,,,,,,,,,1.50,1.53,,,,,,,,,,,3.04,2,0
30,1,00:27:22,2,68,9.1,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
31,1,00:27:59,2,58,8.7,,,,,,,,,,,2.09,1.04,,,,,,,,,,,3.13,2,0
32,4,00:28:25,2,71,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.17,2,0
33,4,00:38:06,2,50,8.2,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
34,4,00:44:10,2,61,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
35,4,00:55:28,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
36,1,00:57:19,5,61,17.2,4.3,38.3,4.1,,,,,,,,12.25,16.80,17.61,17.80,15.33,,,,,,,,79.79,9,0
37,1,01:01:09,2,65,9.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
38,1,01:10:34,2,64,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,2,0
39,4,01:14:55,2,66,9.1,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,2,0
40,1,01:20:53,2,61,9.0,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
41,1,01:23:00,5,66,16.6,4.3,30.9,4.0,,,,,,,,12.15,17.45,16.34,17.46,16.52,,,,,,,,79.91,9,0
42,4,01:26:02,2,59,11.2,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0
43,1,01:29:59,2,68,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
44,4,01:44:34,2,48,9.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
45,1,01:44:37,5,54,17.0,4.2,34.7,4.0,,,,,,,,9.13,4.41,4.40,4.20,3.96,,,,,,,,26.10,9,0
46,1,01:52:10,2,70,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
47,1,01:52:51,2,68,8.4,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
48,4,02:01:21,2,66,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
49,1,02:29:07,5,65,18.1,4.4,28.0,4.1,,,,,,,,10.84,17.28,18.02,17.37,19.82,,,,,,,,83.33,9,0
50,1,02:31:43,2,72,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
51,1,02:39:40,2,53,10.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
52,1,02:41:04,2,53,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
53,4,02:50:45,2,65,9.6,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
54,4,02:54:56,5,63,19.7,4.3,33.5,4.1,,,,,,,,10.31,8.54,8.33,8.16,7.59,,,,,,,,42.93,9,0
55,4,03:05:19,5,64,13.1,4.4,32.8,4.1,,,,,,,,10.08,13.77,13.60,8.92,8.10,,,,,,,,54.46,9,0
56,1,03:08:15,2,76,8.7,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
57,1,03:08:25,2,68,8.4,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
58,2,03:08:29,2,70,9.8,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,2,0
59,1,03:09:07,2,58,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
60,1,03:10:34,2,62,8.3,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,2,0
61,1,03:11:30,2,51,10.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,3,0
62,1,03:11:34,2,51,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
63,1,03:12:11,2,60,9.8,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
64,4,03:12:57,2,73,21.1,,,,,,,,,,,7.33,10.47,,,,,,,,,,,17.80,5,0
65,4,03:13:57,5,71,15.2,4.3,29.1,4.9,,,,,,,,9.39,7.67,7.52,5.25,5.68,,,,,,,,35.51,9,0
66,1,03:15:08,2,52,11.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.15,3,0
67,2,03:16:52,2,70,12.0,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0
68,1,03:19:35,2,58,8.6,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0
69,1,03:22:45,2,58,9.1,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
70,1,03:25:49,2,63,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
71,1,03:29:38,2,55,10.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
72,2,03:32:35,2,71,8.0,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
73,1,03:37:17,2,63,11.2,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0
74,1,03:45:00,2,47,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
75,1,03:56:03,2,58,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
76,1,03:56:23,2,65,13.2,,,,,,,,,,,4.86,5.61,,,,,,,,,,,10.47,3,0
77,1,04:08:03,2,58,10.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
78,4,04:13:58,2,64,10.8,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,3,0
79,1,04:19:14,2,69,11.9,,,,,,,,,,,3.31,2.03,,,,,,,,,,,5.34,3,0
80,1,04:19:39,2,62,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
81,1,04:22:50,2,66,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
82,4,04:24:33,2,61,10.6,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.52,3,0
83,4,04:26:29,2,69,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
84,1,04:30:30,4,63,12.6,24.7,4.0,,,,,,,,,9.35,15.23,6.65,7.11,,,,,,,,,38.33,8,0
85,1,04:31:01,2,66,9.9,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0
86,1,04:31:45,5,63,12.6,4.4,31.2,4.1,,,,,,,,10.06,13.30,12.77,7.36,5.23,,,,,,,,48.72,9,0
87,2,04:33:46,2,64,9.7,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,2,0
88,1,04:36:44,2,66,11.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
89,4,04:39:51,2,57,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
90,1,04:40:33,2,68,8.1,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
91,1,04:40:41,2,68,11.9,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
92,1,04:44:18,2,76,9.2,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
93,4,04:45:11,2,66,11.5,,,,,,,,,,,3.34,6.74,,,,,,,,,,,10.08,3,0
94,1,04:45:39,2,57,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,2,0
95,2,04:45:41,2,73,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.66,2,0
96,4,04:48:42,2,55,8.8,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
97,1,04:49:06,2,80,8.8,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
98,4,04:50:28,2,63,11.5,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,3,0
99,4,04:51:24,2,66,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
100,1,04:51:49,2,68,11.6,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
101,2,04:53:06,2,70,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.90,2,0
102,4,04:54:33,5,70,15.6,4.3,32.2,4.0,,,,,,,,11.10,7.98,7.96,6.26,5.71,,,,,,,,39.02,9,0
103,1,04:55:24,2,65,11.5,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
104,4,04:56:29,6,62,11.6,4.4,17.7,4.2,4.9,,,,,,,11.54,14.38,14.49,11.28,11.51,6.15,,,,,,,69.36,10,0
105,1,04:56:57,5,65,18.7,4.2,29.6,4.0,,,,,,,,10.87,5.91,5.60,3.39,3.92,,,,,,,,29.70,9,0
106,4,04:59:14,2,64,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
107,1,05:01:40,2,43,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
108,4,05:04:52,2,31,8.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
109,4,05:06:19,5,66,15.3,4.3,29.6,4.2,,,,,,,,11.89,6.78,7.05,6.90,7.77,,,,,,,,40.39,9,0
110,1,05:06:51,2,48,8.7,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
111,4,05:09:46,2,67,8.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
112,4,05:11:25,2,63,9.2,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.94,2,0
113,1,05:11:59,2,74,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
114,4,05:14:14,2,52,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
115,4,05:17:02,2,49,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
116,4,05:17:10,2,66,9.5,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
117,1,05:18:17,2,65,8.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
118,1,05:20:23,2,70,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
119,1,05:20:57,2,61,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
120,4,05:21:52,2,68,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
121,4,05:22:08,2,68,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
122,1,05:22:19,2,63,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
123,1,05:22:32,2,71,8.9,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
124,4,05:22:57,5,60,11.3,4.3,26.8,4.0,,,,,,,,9.14,7.00,6.98,5.12,5.16,,,,,,,,33.40,9,0
125,1,05:23:54,2,63,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
126,1,05:23:58,2,63,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
127,1,05:24:03,2,68,9.3,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
128,1,05:26:07,2,67,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
129,1,05:26:24,2,65,8.6,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
130,4,05:28:37,2,68,13.1,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.24,3,0
131,1,05:28:37,2,56,9.3,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
132,1,05:29:15,2,67,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
133,4,05:29:22,2,60,7.2,,,,,,,,,,,1.25,1.26,,,,,,,,,,,2.50,2,0
134,4,05:29:31,2,64,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
135,4,05:29:53,2,66,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
136,1,05:30:27,2,64,10.0,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
137,4,05:31:01,2,70,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
138,1,05:32:04,2,63,8.9,,,,,,,,,,,3.68,2.61,,,,,,,,,,,6.29,2,0
139,4,05:32:16,2,68,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
140,4,05:33:14,2,58,8.8,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0
141,3,05:33:52,2,66,12.9,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,3,0
142,4,05:33:52,2,60,9.5,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
143,1,05:34:09,2,68,11.8,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
144,1,05:35:37,2,70,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
145,1,05:35:45,2,64,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
146,1,05:35:57,2,69,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
147,4,05:37:36,3,69,11.9,13.1,,,,,,,,,,3.18,2.68,0.65,,,,,,,,,,6.51,3,0
148,4,05:37:45,2,69,11.2,,,,,,,,,,,2.94,4.45,,,,,,,,,,,7.39,3,0
149,4,05:38:15,2,53,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
150,4,05:38:17,2,65,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
151,3,05:38:17,2,66,8.6,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0
152,4,05:38:21,2,63,12.4,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.02,3,0
153,4,05:38:25,2,66,9.0,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
154,1,05:38:51,2,62,11.7,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.23,3,0
155,4,05:39:10,2,63,10.9,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0
156,4,05:39:39,2,68,11.5,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0
157,4,05:39:46,2,62,9.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,3,0
158,4,05:39:53,2,62,9.3,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
159,4,05:41:38,2,55,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
160,3,05:43:08,2,57,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
161,3,05:43:23,2,66,8.5,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
162,4,05:43:26,2,57,9.4,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
163,4,05:45:08,2,67,7.8,,,,,,,,,,,1.71,1.52,,,,,,,,,,,3.23,2,0
164,1,05:45:10,2,67,13.0,,,,,,,,,,,5.28,3.62,,,,,,,,,,,8.90,3,0
165,4,05:46:19,2,65,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
166,1,05:47:23,5,69,13.1,4.3,33.1,4.0,,,,,,,,9.16,6.08,6.25,4.16,5.29,,,,,,,,30.96,9,0
167,4,05:48:24,2,67,8.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
168,4,05:48:34,2,70,11.8,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
169,1,05:48:38,4,49,13.6,4.0,4.2,,,,,,,,,13.80,9.35,16.46,16.71,,,,,,,,,56.32,4,0
170,4,05:49:21,2,66,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
171,1,05:50:10,5,67,11.4,4.3,28.4,4.0,,,,,,,,10.46,9.49,9.35,8.89,9.15,,,,,,,,47.34,9,0
172,4,05:50:18,2,70,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
173,1,05:50:22,2,60,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0
174,4,05:50:34,2,60,10.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,3,0
175,4,05:51:24,2,68,11.5,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0
176,4,05:51:39,2,68,11.0,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0
177,3,05:51:40,2,80,10.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,3,0
178,4,05:51:48,2,68,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
179,3,05:52:54,2,68,8.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
180,4,05:53:45,5,60,15.5,4.2,31.2,4.1,,,,,,,,9.82,5.71,5.47,3.67,3.60,,,,,,,,28.28,9,0
181,4,05:54:07,2,66,11.9,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
182,1,05:54:22,2,68,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
183,1,05:55:24,2,61,9.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
184,1,05:55:52,2,68,11.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
185,1,05:56:39,2,60,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
186,1,05:56:52,2,65,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
187,2,05:58:14,2,66,11.7,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
188,2,06:01:16,2,81,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
189,1,06:01:24,2,73,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
190,4,06:02:29,2,59,8.9,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
191,4,06:04:24,5,67,12.7,4.2,33.3,4.1,,,,,,,,10.42,15.75,15.36,15.32,14.45,,,,,,,,71.30,9,0
192,4,06:04:40,2,55,9.5,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
193,1,06:04:48,2,67,11.9,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.62,3,0
194,1,06:04:56,2,62,8.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
195,1,06:06:15,2,69,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
196,1,06:06:45,2,68,9.0,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.31,2,0
197,1,06:06:55,2,71,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0
198,4,06:07:49,2,65,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
199,1,06:07:56,2,62,11.5,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
200,3,06:08:50,2,66,21.1,,,,,,,,,,,4.12,6.94,,,,,,,,,,,11.07,5,0
201,4,06:08:53,2,62,14.9,,,,,,,,,,,3.78,5.89,,,,,,,,,,,9.67,5,0
202,1,06:09:23,2,71,9.1,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
203,1,06:10:01,2,71,13.0,,,,,,,,,,,4.64,3.04,,,,,,,,,,,7.68,3,0
204,1,06:10:11,2,70,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
205,1,06:10:24,2,64,9.6,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,2,0
206,1,06:10:32,2,65,8.2,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
207,1,06:10:58,2,68,8.4,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
208,4,06:12:06,2,73,8.9,,,,,,,,,,,1.81,1.99,,,,,,,,,,,3.80,2,0
209,1,06:13:01,2,74,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
210,1,06:13:04,2,61,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
211,3,06:14:20,2,65,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
212,4,06:14:24,2,55,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
213,1,06:14:45,2,57,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
214,1,06:14:50,2,65,10.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
215,4,06:15:01,5,62,17.1,4.3,32.6,4.1,,,,,,,,11.25,6.16,5.56,5.33,4.82,,,,,,,,33.12,9,0
216,4,06:15:17,2,59,12.0,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.62,3,0
217,1,06:15:37,2,62,9.9,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,3,0
218,1,06:15:57,2,62,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
219,1,06:16:07,2,65,11.5,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
220,2,06:17:18,2,65,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
221,2,06:17:24,2,63,12.0,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
222,1,06:17:28,2,66,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
223,4,06:17:33,2,52,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
224,1,06:17:33,2,65,9.6,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.74,2,0
225,4,06:18:16,2,66,11.8,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.38,3,0
226,4,06:18:31,2,68,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
227,4,06:19:11,2,66,10.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
228,4,06:19:16,2,65,9.3,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.15,2,0
229,4,06:19:19,2,64,10.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
230,4,06:20:04,2,65,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0
231,1,06:21:20,2,63,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,2,0
232,4,06:21:37,2,69,12.0,,,,,,,,,,,3.30,3.58,,,,,,,,,,,6.88,3,0
233,1,06:22:28,2,67,9.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
234,1,06:22:38,2,66,8.9,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
235,4,06:22:51,2,67,12.0,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.86,3,0
236,1,06:22:58,2,62,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
237,1,06:23:09,2,66,9.5,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
238,4,06:23:23,2,64,10.1,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
239,4,06:23:35,2,64,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
240,4,06:23:40,2,71,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
241,4,06:23:53,2,67,8.6,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
242,1,06:24:10,2,60,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
243,1,06:25:34,2,66,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
244,1,06:26:00,2,62,11.9,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
245,1,06:26:39,2,67,8.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
246,1,06:26:48,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
247,3,06:26:55,2,60,9.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
248,1,06:27:18,2,67,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
249,1,06:27:21,2,64,11.5,,,,,,,,,,,3.39,2.84,,,,,,,,,,,6.23,3,0
250,4,06:27:27,2,65,9.3,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0
251,4,06:27:40,2,70,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
252,4,06:27:59,2,65,9.9,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
253,4,06:28:05,2,63,9.9,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,3,0
254,1,06:28:08,2,66,9.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
255,4,06:28:08,2,63,9.9,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,3,0
256,4,06:28:09,2,63,9.1,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0
257,4,06:28:24,2,64,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
258,4,06:28:27,2,64,9.9,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,3,0
259,4,06:28:30,2,65,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
260,4,06:28:33,2,60,10.0,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
261,1,06:29:20,2,67,12.0,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
262,1,06:29:50,2,66,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
263,1,06:30:02,5,64,14.6,4.3,29.2,4.1,,,,,,,,11.97,16.77,17.34,17.90,16.84,,,,,,,,80.82,9,0
264,1,06:30:23,2,70,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
265,1,06:30:41,2,68,13.2,,,,,,,,,,,5.84,6.18,,,,,,,,,,,12.02,5,0
266,1,06:30:48,2,71,8.9,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
267,2,06:30:52,2,72,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0
268,1,06:30:55,2,71,7.7,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0
269,1,06:30:59,2,69,11.8,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0
270,1,06:31:07,2,65,14.4,,,,,,,,,,,4.90,3.82,,,,,,,,,,,8.72,5,0
271,1,06:31:22,2,70,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
272,1,06:31:53,2,68,9.2,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
273,4,06:31:59,2,63,11.9,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.05,3,0
274,1,06:32:24,2,62,11.9,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.50,3,0
275,4,06:32:33,2,66,8.9,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
276,3,06:32:45,2,67,9.6,,,,,,,,,,,2.71,2.73,,,,,,,,,,,5.44,2,0
277,4,06:32:50,2,68,8.1,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
278,1,06:33:37,5,63,19.6,4.2,32.7,4.0,,,,,,,,10.56,7.91,7.85,5.69,6.95,,,,,,,,38.96,9,0
279,1,06:33:47,2,73,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
280,4,06:34:52,2,67,10.0,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0
281,4,06:35:02,2,70,11.7,,,,,,,,,,,4.36,14.14,,,,,,,,,,,18.50,5,0
282,1,06:35:06,2,70,8.2,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
283,3,06:35:57,2,51,10.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0
284,1,06:36:01,2,55,22.7,,,,,,,,,,,6.70,11.74,,,,,,,,,,,18.44,5,0
285,4,06:36:06,2,67,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
286,1,06:36:42,2,60,12.9,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0
287,4,06:36:47,2,66,11.8,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,3,0
288,3,06:37:34,2,69,9.6,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
289,4,06:38:03,2,68,8.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
290,3,06:38:07,5,66,15.2,4.5,28.4,5.0,,,,,,,,9.96,4.95,4.92,4.76,4.39,,,,,,,,28.99,9,0
291,4,06:38:31,2,65,9.6,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,2,0
292,3,06:39:03,2,68,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
293,1,06:39:14,2,64,8.7,,,,,,,,,,,3.06,1.65,,,,,,,,,,,4.70,2,0
294,1,06:39:32,5,64,12.0,4.2,30.9,4.0,,,,,,,,12.54,18.13,18.12,15.64,15.56,,,,,,,,79.99,9,0
295,1,06:39:38,2,70,12.7,,,,,,,,,,,3.72,2.93,,,,,,,,,,,6.65,3,0
296,4,06:39:54,2,70,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
297,1,06:40:00,2,70,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
298,1,06:40:36,2,69,13.0,,,,,,,,,,,3.81,2.88,,,,,,,,,,,6.69,3,0
299,1,06:40:55,2,70,9.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
300,2,06:41:16,2,71,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
301,4,06:41:20,2,65,9.6,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
302,1,06:41:21,2,68,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0
303,4,06:41:27,2,66,11.0,,,,,,,,,,,2.92,3.21,,,,,,,,,,,6.13,3,0
304,4,06:41:36,2,64,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
305,4,06:41:39,2,65,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
306,3,06:42:09,2,65,9.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
307,1,06:43:00,2,70,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
308,1,06:43:43,2,65,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
309,1,06:44:27,2,57,8.9,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
310,2,06:44:28,2,68,12.7,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.21,3,0
311,2,06:44:35,2,66,9.2,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,2,0
312,4,06:44:41,2,59,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
313,4,06:45:12,2,51,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
314,4,06:45:31,2,67,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
315,1,06:46:31,2,71,8.9,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
316,3,06:46:40,2,64,10.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
317,4,06:46:55,2,57,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
318,4,06:47:48,2,67,11.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0
319,1,06:48:20,2,68,9.4,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
320,3,06:48:29,2,65,9.5,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
321,4,06:48:30,2,64,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
322,4,06:48:48,2,63,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
323,4,06:48:56,2,65,10.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,3,0
324,4,06:49:03,4,66,13.0,26.4,4.0,,,,,,,,,4.45,4.74,3.08,2.92,,,,,,,,,15.19,3,0
325,4,06:49:05,2,68,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
326,4,06:50:45,2,63,11.9,,,,,,,,,,,3.27,2.37,,,,,,,,,,,5.63,3,0
327,1,06:50:59,2,67,10.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
328,4,06:51:16,2,70,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
329,4,06:51:25,2,66,9.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,3,0
330,1,06:51:26,2,66,12.1,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.53,3,0
331,4,06:51:31,2,66,8.2,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
332,4,06:52:06,3,63,12.1,29.3,,,,,,,,,,8.10,11.39,11.15,,,,,,,,,,30.65,8,0
333,1,06:52:51,2,63,8.6,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
334,2,06:52:52,2,66,22.5,,,,,,,,,,,9.93,13.06,,,,,,,,,,,22.99,5,0
335,4,06:52:53,2,73,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
336,4,06:53:10,2,72,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
337,1,06:53:27,2,63,21.1,,,,,,,,,,,7.37,10.24,,,,,,,,,,,17.61,5,0
338,1,06:54:32,2,64,9.1,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
339,4,06:54:34,5,60,15.2,4.5,28.4,5.0,,,,,,,,9.81,5.02,5.33,4.41,3.87,,,,,,,,28.44,9,0
340,1,06:54:36,2,54,11.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
341,4,06:55:09,2,62,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
342,4,06:55:26,2,66,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
343,1,06:55:36,2,58,11.0,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
344,4,06:55:37,2,65,11.5,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
345,4,06:55:42,2,68,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
346,4,06:56:07,2,62,8.9,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.23,2,0
347,1,06:56:22,2,64,12.0,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.20,3,0
348,1,06:56:30,2,67,10.0,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
349,4,06:56:54,2,76,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
350,1,06:57:06,2,60,8.3,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0
351,4,06:57:13,2,63,10.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
352,4,06:57:37,2,71,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
353,4,06:58:04,2,66,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
354,1,06:58:05,2,71,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,3,0
355,4,06:58:12,2,66,14.6,,,,,,,,,,,3.72,9.66,,,,,,,,,,,13.38,5,0
356,1,06:59:05,2,66,10.9,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
357,4,06:59:35,2,68,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
358,1,06:59:43,2,66,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
359,1,07:00:07,2,62,8.8,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
360,4,07:00:11,2,59,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0