veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:01,2,71,12.9,,,,,,,,,,,3.61,2.76,,,,,,,,,,,6.37,3,0
2,1,00:00:17,2,68,9.1,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
3,1,00:00:26,2,66,12.9,,,,,,,,,,,3.94,4.88,,,,,,,,,,,8.82,3,0
4,1,00:00:40,2,70,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
5,4,00:00:43,2,70,8.9,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
6,4,00:00:46,2,71,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0
7,4,00:00:57,2,82,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
8,4,00:01:06,2,76,11.5,,,,,,,,,,,4.80,4.37,,,,,,,,,,,9.16,3,0
9,1,00:01:09,5,70,17.0,4.3,30.5,10.1,,,,,,,,11.43,15.56,16.28,15.61,16.29,,,,,,,,75.17,16,0
10,4,00:01:16,2,75,8.8,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.85,2,0
11,1,00:01:33,5,64,17.3,4.3,31.3,4.0,,,,,,,,12.88,15.28,15.97,14.03,14.69,,,,,,,,72.86,9,0
12,1,00:01:44,2,62,9.7,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,2,0
13,3,00:02:13,2,71,8.7,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
14,3,00:02:24,2,73,11.5,,,,,,,,,,,3.66,2.60,,,,,,,,,,,6.26,3,0
15,4,00:02:44,5,63,15.1,4.3,33.4,4.1,,,,,,,,12.03,17.29,17.20,16.55,16.86,,,,,,,,79.92,9,0
16,1,00:02:46,5,62,17.2,4.3,32.5,4.0,,,,,,,,11.63,15.97,16.86,14.96,16.21,,,,,,,,75.63,9,0
17,1,00:03:19,2,78,8.7,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
18,4,00:03:19,5,64,17.4,4.3,34.9,4.0,,,,,,,,11.23,11.13,11.03,11.44,11.89,,,,,,,,56.71,9,0
19,1,00:03:23,4,75,11.4,17.7,2.8,,,,,,,,,3.64,4.31,2.91,3.48,,,,,,,,,14.34,3,0
20,4,00:03:29,2,73,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.54,2,0
21,4,00:04:10,5,66,14.3,4.3,33.9,4.1,,,,,,,,11.45,8.79,8.49,10.13,10.24,,,,,,,,49.10,9,0
22,4,00:04:18,5,69,19.9,4.3,29.3,10.3,,,,,,,,10.91,16.51,16.06,18.23,17.37,,,,,,,,79.09,16,0
23,1,00:04:23,2,68,11.7,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.09,3,0
24,2,00:05:02,2,70,9.3,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0
25,1,00:05:08,5,67,18.4,4.3,32.2,10.0,,,,,,,,12.20,12.84,13.59,14.74,16.02,,,,,,,,69.40,16,0
26,1,00:05:10,2,73,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
27,4,00:05:21,2,76,10.1,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
28,3,00:05:28,2,73,8.8,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,2,0
29,4,00:05:29,2,71,9.0,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.76,2,0
30,1,00:06:01,2,76,10.8,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
31,1,00:06:05,2,71,7.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
32,1,00:06:07,2,70,8.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,2,0
33,1,00:06:14,5,64,15.9,4.3,33.6,4.1,,,,,,,,11.71,14.01,14.06,10.40,10.74,,,,,,,,60.92,9,0
34,1,00:06:26,2,78,12.9,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,0
35,3,00:06:26,2,73,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
36,1,00:06:27,2,78,8.9,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
37,2,00:06:28,5,70,20.0,4.2,33.0,3.9,,,,,,,,11.72,16.67,17.17,15.15,15.60,,,,,,,,76.32,9,0
38,2,00:06:34,2,68,10.3,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
39,2,00:06:47,2,72,9.5,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
40,1,00:06:48,5,69,12.0,4.4,32.1,4.0,,,,,,,,9.58,8.99,9.38,6.84,10.48,,,,,,,,45.26,9,0
41,4,00:06:59,2,78,10.8,,,,,,,,,,,3.49,2.96,,,,,,,,,,,6.45,3,0
42,1,00:07:08,5,65,16.4,4.4,32.8,4.1,,,,,,,,12.33,11.01,11.07,10.91,11.93,,,,,,,,57.25,9,0
43,4,00:07:19,2,79,9.5,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0
44,3,00:07:25,2,74,8.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
45,4,00:07:29,2,71,10.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
46,4,00:07:30,2,71,9.1,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0
47,1,00:07:31,5,64,11.7,4.3,32.9,4.1,,,,,,,,10.71,12.56,11.55,15.58,17.93,,,,,,,,68.33,9,0
48,1,00:07:48,5,65,17.8,4.3,32.7,4.1,,,,,,,,12.74,5.99,6.38,5.52,5.28,,,,,,,,35.90,9,0
49,4,00:08:23,2,73,8.9,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0
50,1,00:08:26,4,62,12.4,35.1,4.0,,,,,,,,,9.53,13.34,6.92,7.35,,,,,,,,,37.14,8,0
51,1,00:08:28,2,76,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,0
52,1,00:08:49,2,74,9.4,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.17,2,0
53,1,00:08:54,5,65,11.9,4.3,31.7,4.1,,,,,,,,11.41,14.42,13.73,19.05,19.01,,,,,,,,77.62,9,0
54,1,00:09:21,2,83,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
55,1,00:09:35,4,74,12.8,19.3,2.8,,,,,,,,,4.01,3.97,4.33,4.65,,,,,,,,,16.96,3,0
56,4,00:09:37,5,68,20.1,4.4,38.0,4.1,,,,,,,,11.01,8.80,7.67,4.22,5.87,,,,,,,,37.57,9,0
57,4,00:09:42,5,65,16.9,4.5,34.5,4.1,,,,,,,,12.65,16.56,16.23,16.57,17.27,,,,,,,,79.28,9,0
58,4,00:09:49,2,55,4.1,,,,,,,,,,,0.74,1.59,,,,,,,,,,,2.33,0,0
59,2,00:10:08,2,76,8.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
60,1,00:10:09,4,66,11.1,16.6,3.0,,,,,,,,,3.49,4.23,2.26,1.98,,,,,,,,,11.96,3,0
61,1,00:10:09,2,66,9.1,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,2,0
62,1,00:10:19,2,72,9.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0
63,4,00:11:13,5,73,18.0,4.5,37.3,4.0,,,,,,,,10.53,11.24,11.51,7.07,7.67,,,,,,,,48.01,9,0
64,4,00:11:18,5,64,19.1,4.4,30.8,10.1,,,,,,,,9.61,18.20,18.42,17.56,17.96,,,,,,,,81.75,16,0
65,4,00:11:31,2,75,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
66,1,00:11:59,5,70,18.8,4.4,34.3,4.2,,,,,,,,11.17,10.74,11.19,10.61,11.27,,,,,,,,54.99,9,0
67,4,00:12:09,4,66,12.3,33.3,4.0,,,,,,,,,9.98,14.78,11.22,12.24,,,,,,,,,48.23,8,0
68,1,00:12:13,4,65,13.1,16.8,3.1,,,,,,,,,4.31,4.65,2.39,2.20,,,,,,,,,13.54,3,0
69,4,00:12:45,5,68,17.3,4.2,34.3,4.1,,,,,,,,12.55,14.22,16.88,10.47,10.46,,,,,,,,64.58,9,0
70,4,00:12:49,2,70,8.9,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.01,2,0
71,1,00:13:33,2,74,10.8,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
72,4,00:13:48,2,55,12.7,,,,,,,,,,,3.58,3.73,,,,,,,,,,,7.31,3,0
73,1,00:14:13,2,71,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
74,1,00:15:16,2,72,9.0,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
75,2,00:15:23,2,75,11.5,,,,,,,,,,,3.71,3.63,,,,,,,,,,,7.33,3,0
76,1,00:15:47,4,76,14.4,20.6,3.0,,,,,,,,,3.86,7.67,6.90,5.09,,,,,,,,,23.53,8,0
77,4,00:15:50,2,62,10.6,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.73,3,0
78,1,00:15:51,5,66,26.2,4.3,33.2,10.1,,,,,,,,16.67,10.97,11.74,5.81,6.49,,,,,,,,51.69,16,0
79,3,00:16:07,2,73,9.8,,,,,,,,,,,3.62,4.30,,,,,,,,,,,7.92,2,0
80,4,00:16:45,2,55,6.8,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.78,2,0
81,4,00:16:50,2,77,8.9,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,2,0
82,4,00:16:51,2,75,8.9,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,2,0
83,1,00:16:57,2,71,11.8,,,,,,,,,,,3.59,5.27,,,,,,,,,,,8.86,3,0
84,4,00:17:04,5,71,17.6,4.3,35.3,4.1,,,,,,,,12.30,11.90,11.42,9.98,10.14,,,,,,,,55.74,9,0
85,3,00:17:06,2,73,8.9,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
86,4,00:17:18,5,67,15.4,4.2,30.2,4.1,,,,,,,,12.16,11.78,12.01,8.30,8.50,,,,,,,,52.75,9,0
87,1,00:17:40,2,52,8.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0
88,1,00:18:00,2,62,1.8,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.18,14,0
89,1,00:19:13,5,67,11.9,4.4,31.7,4.1,,,,,,,,11.23,12.55,11.98,12.12,10.95,,,,,,,,58.83,9,0
90,2,00:19:14,2,78,8.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
91,4,00:19:19,2,74,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
92,1,00:19:26,4,72,14.8,15.9,2.9,,,,,,,,,3.96,7.37,2.30,2.27,,,,,,,,,15.89,8,0
93,1,00:19:28,2,73,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
94,1,00:19:36,2,68,9.5,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
95,2,00:19:37,4,32,8.3,1.9,13.9,,,,,,,,,5.24,4.50,4.55,2.91,,,,,,,,,17.20,3,0
97,1,00:20:08,2,68,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
98,4,00:20:28,2,71,8.7,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
99,1,00:20:39,2,73,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
100,1,00:20:49,2,81,8.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
101,4,00:20:57,2,70,9.1,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
102,4,00:21:18,2,71,9.9,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0
103,1,00:21:39,2,73,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
104,1,00:21:41,2,71,8.9,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
105,1,00:22:03,2,77,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
106,1,00:22:10,2,76,8.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
107,4,00:22:13,5,72,19.0,4.4,32.5,4.1,,,,,,,,11.40,18.43,16.27,16.98,17.44,,,,,,,,80.52,9,0
108,1,00:22:29,5,60,15.8,4.3,31.5,4.1,,,,,,,,12.67,16.88,16.14,15.81,15.44,,,,,,,,76.94,9,0
109,2,00:22:29,2,69,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
110,1,00:22:50,2,72,12.1,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
111,1,00:22:57,2,73,9.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
112,4,00:23:39,2,68,11.6,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
113,4,00:24:11,2,71,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0
114,4,00:24:12,2,72,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
115,4,00:24:25,5,63,15.5,4.3,33.3,4.0,,,,,,,,11.60,15.31,15.88,16.65,16.43,,,,,,,,75.86,9,0
116,3,00:24:49,2,73,10.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
117,4,00:24:51,4,71,13.0,20.7,2.7,,,,,,,,,4.65,3.25,0.96,1.13,,,,,,,,,9.99,3,0
118,1,00:25:09,5,61,15.6,4.3,33.1,4.0,,,,,,,,11.82,4.95,4.89,1.58,4.08,,,,,,,,27.32,9,0
119,4,00:25:35,5,68,19.9,4.4,34.9,4.1,,,,,,,,11.21,10.82,10.84,8.28,8.01,,,,,,,,49.17,9,0
120,1,00:25:48,5,70,20.4,4.3,30.9,10.2,,,,,,,,11.41,11.26,11.74,8.67,9.01,,,,,,,,52.09,16,0
121,4,00:25:49,5,66,17.3,4.2,32.5,4.0,,,,,,,,12.69,15.18,14.96,9.75,9.99,,,,,,,,62.57,9,0
122,1,00:26:02,5,70,20.2,4.3,31.3,10.1,,,,,,,,12.74,5.84,11.10,7.45,6.21,,,,,,,,43.33,16,0
123,1,00:26:23,5,68,18.6,4.3,34.9,4.0,,,,,,,,10.14,15.68,15.79,14.90,15.71,,,,,,,,72.23,9,0
124,4,00:26:47,2,70,8.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
125,2,00:27:13,2,71,8.7,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
126,4,00:27:45,5,71,17.2,4.3,35.4,4.1,,,,,,,,11.76,7.56,7.26,7.00,7.08,,,,,,,,40.66,9,0
127,1,00:27:56,2,70,8.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
128,3,00:28:14,2,70,8.5,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
129,1,00:28:31,3,60,8.7,15.5,,,,,,,,,,2.29,2.05,1.16,,,,,,,,,,5.51,2,0
130,1,00:28:35,2,75,8.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
131,2,00:30:05,2,75,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
132,1,00:30:11,5,72,19.8,4.3,33.0,4.1,,,,,,,,11.72,8.31,7.83,5.53,5.26,,,,,,,,38.64,9,0
133,1,00:30:16,2,73,8.9,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
134,1,00:30:26,5,73,19.9,4.3,35.7,4.1,,,,,,,,12.21,10.97,10.90,7.64,8.42,,,,,,,,50.15,9,0
135,4,00:30:28,2,74,11.6,,,,,,,,,,,3.42,2.38,,,,,,,,,,,5.80,3,0
136,1,00:30:30,5,73,16.7,4.3,35.3,4.1,,,,,,,,12.70,13.65,15.38,14.48,14.87,,,,,,,,71.09,9,0
138,1,00:30:58,2,75,8.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
139,1,00:30:59,2,82,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
140,4,00:31:06,2,73,8.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0
141,1,00:31:12,5,69,19.6,4.4,31.0,10.2,,,,,,,,11.77,13.82,14.13,9.60,10.43,,,,,,,,59.74,16,0
144,4,00:31:46,2,74,9.4,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,2,0
145,1,00:32:15,2,76,10.9,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.50,3,0
146,1,00:32:26,2,82,9.7,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.24,2,0
147,4,00:32:31,2,70,9.2,,,,,,,,,,,3.13,3.38,,,,,,,,,,,6.51,2,0
148,1,00:33:01,5,70,13.2,4.3,28.6,4.0,,,,,,,,10.46,7.90,8.32,5.03,5.36,,,,,,,,37.08,9,0
149,1,00:33:09,2,70,8.7,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
150,1,00:33:17,2,70,8.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
151,1,00:33:28,5,58,19.6,4.4,30.6,10.1,,,,,,,,11.18,12.16,12.09,12.68,15.52,,,,,,,,63.62,16,0
152,4,00:33:30,2,67,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
153,1,00:33:44,5,70,20.4,4.5,32.7,4.0,,,,,,,,12.47,8.17,7.87,6.63,7.23,,,,,,,,42.38,9,0
154,4,00:34:05,2,70,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
155,1,00:34:17,2,65,9.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,2,0
156,1,00:34:36,2,73,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
157,3,00:34:47,2,80,8.1,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
158,2,00:35:11,3,65,18.1,4.3,,,,,,,,,,12.84,8.29,8.04,,,,,,,,,,29.18,6,0
160,4,00:35:53,2,76,9.9,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0
161,1,00:35:56,2,75,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
162,4,00:36:14,4,65,11.0,15.7,3.0,,,,,,,,,3.00,3.84,2.10,1.98,,,,,,,,,10.92,3,0
163,1,00:36:15,5,61,12.7,21.2,9.4,22.0,,,,,,,,11.03,15.08,13.98,11.33,14.00,,,,,,,,65.41,11,0
164,4,00:36:16,2,74,8.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
165,1,00:36:29,5,68,18.4,4.3,34.6,4.1,,,,,,,,12.29,14.68,17.72,8.36,9.51,,,,,,,,62.55,9,0
166,1,00:36:41,2,67,9.5,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,2,0
167,4,00:36:44,5,71,10.9,4.3,33.9,4.1,,,,,,,,4.73,4.83,5.14,6.10,5.55,,,,,,,,26.35,9,34
168,4,00:37:05,5,66,17.6,4.3,32.5,4.1,,,,,,,,12.10,9.40,9.13,9.51,9.16,,,,,,,,49.30,9,0
170,4,00:37:37,2,80,8.3,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,2,0
171,1,00:37:52,2,75,12.1,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
172,2,00:37:54,2,74,8.7,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.62,2,0
173,1,00:38:03,2,74,10.8,,,,,,,,,,,3.16,2.76,,,,,,,,,,,5.92,3,0
174,1,00:38:13,5,68,20.5,4.3,33.7,4.0,,,,,,,,12.99,9.62,9.78,8.12,8.95,,,,,,,,49.44,9,0
175,2,00:38:14,2,76,8.4,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
176,3,00:38:21,2,70,7.8,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.51,2,0
177,1,00:38:23,2,71,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
178,4,00:38:27,2,70,10.1,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
179,1,00:38:37,2,73,14.0,,,,,,,,,,,4.26,3.31,,,,,,,,,,,7.57,5,0
180,4,00:39:06,5,65,16.2,4.3,34.1,4.0,,,,,,,,12.99,17.95,17.43,15.82,17.63,,,,,,,,81.82,9,0
181,4,00:39:27,2,76,8.7,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
182,1,00:39:27,2,76,9.4,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
183,4,00:39:59,5,73,15.8,4.3,34.5,3.8,,,,,,,,13.03,12.00,11.83,2.61,15.56,,,,,,,,55.02,9,0
184,4,00:40:01,2,73,10.0,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
185,2,00:40:34,5,70,17.0,4.3,33.7,4.0,,,,,,,,13.20,16.95,16.64,16.47,16.88,,,,,,,,80.15,9,0
186,1,00:40:43,2,75,8.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
187,1,00:41:01,5,73,12.3,4.3,31.4,4.0,,,,,,,,9.31,9.51,9.21,6.20,5.82,,,,,,,,40.05,9,0
188,4,00:41:09,5,70,15.9,4.4,35.5,4.1,,,,,,,,11.31,12.47,12.21,14.11,14.06,,,,,,,,64.15,9,0
189,3,00:41:48,2,74,9.3,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
190,4,00:41:54,2,68,8.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
191,4,00:42:12,2,73,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,2,0
192,3,00:42:12,2,76,8.5,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
193,4,00:42:24,2,70,9.0,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
194,4,00:42:26,5,71,11.3,4.2,35.0,4.1,,,,,,,,10.19,10.82,10.89,10.56,10.98,,,,,,,,53.44,9,0
195,4,00:42:30,2,68,8.8,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
196,1,00:42:42,5,64,16.5,4.3,37.5,4.0,,,,,,,,12.70,13.19,14.27,12.45,13.36,,,,,,,,65.96,9,0
197,4,00:42:44,2,73,8.7,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
198,1,00:42:53,5,70,17.2,4.3,35.5,4.1,,,,,,,,12.20,10.01,10.26,4.51,4.68,,,,,,,,41.65,9,0
199,4,00:42:56,2,69,10.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,3,0
200,4,00:43:11,5,70,18.7,4.3,30.1,10.2,,,,,,,,11.43,16.33,16.51,19.30,19.70,,,,,,,,83.27,16,0
201,1,00:43:16,2,70,10.1,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.63,3,0
202,2,00:43:23,2,72,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
203,4,00:43:44,2,72,11.9,,,,,,,,,,,3.37,3.53,,,,,,,,,,,6.90,3,0
204,1,00:44:25,5,64,11.7,4.1,34.7,4.0,,,,,,,,11.70,13.49,14.76,7.77,9.41,,,,,,,,57.13,9,0
205,4,00:44:31,5,73,20.5,4.2,31.6,4.1,,,,,,,,10.74,8.60,9.13,10.72,10.41,,,,,,,,49.60,9,0
206,1,00:45:10,5,70,19.9,4.2,29.7,11.0,,,,,,,,11.92,16.57,17.55,15.83,16.88,,,,,,,,78.76,16,0
207,1,00:45:22,2,73,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
208,2,00:45:22,2,74,9.6,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
209,1,00:45:23,2,75,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
210,4,00:45:30,2,73,8.9,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
211,2,00:45:49,5,76,19.9,4.3,33.1,4.0,,,,,,,,12.82,16.05,16.44,16.01,18.55,,,,,,,,79.87,9,0
212,4,00:45:56,5,62,12.6,21.0,10.0,22.0,,,,,,,,10.96,12.03,9.90,5.72,5.52,,,,,,,,44.13,11,0
213,1,00:45:57,5,75,19.6,4.3,34.9,4.1,,,,,,,,13.32,16.13,16.66,18.31,19.49,,,,,,,,83.91,9,0
214,4,00:46:24,5,65,15.4,4.3,34.3,4.1,,,,,,,,12.01,6.49,6.03,5.60,5.59,,,,,,,,35.71,9,0
215,4,00:46:42,2,72,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
216,1,00:46:47,5,60,16.7,4.3,34.4,4.1,,,,,,,,12.24,16.90,17.49,13.24,14.03,,,,,,,,73.90,9,0
217,4,00:46:52,5,30,5.8,1.9,4.8,1.9,,,,,,,,5.80,6.99,7.01,7.69,7.39,,,,,,,,34.88,3,0
218,1,00:46:52,2,75,9.5,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
219,4,00:46:53,2,66,4.0,,,,,,,,,,,19.96,17.37,,,,,,,,,,,37.33,14,38
220,4,00:47:07,2,62,9.4,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,2,0
221,4,00:47:39,2,70,11.8,,,,,,,,,,,3.90,4.64,,,,,,,,,,,8.54,3,0
222,2,00:47:41,2,78,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
223,4,00:47:52,2,68,10.8,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0
224,4,00:47:53,2,66,9.7,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.62,2,0
225,2,00:49:07,2,73,11.6,,,,,,,,,,,3.45,3.11,,,,,,,,,,,6.55,3,0
226,1,00:49:18,2,68,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
227,4,00:49:36,2,68,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
228,4,00:50:35,5,68,17.3,4.3,32.8,4.1,,,,,,,,12.66,13.98,13.42,12.74,12.52,,,,,,,,65.33,9,0
229,3,00:50:45,5,68,17.4,4.4,35.0,4.0,,,,,,,,11.77,9.13,9.50,8.33,9.81,,,,,,,,48.54,9,0
230,4,00:50:47,5,61,12.2,4.3,32.4,4.0,,,,,,,,9.76,11.61,11.49,10.18,11.99,,,,,,,,55.03,9,0
231,3,00:50:51,5,43,10.6,4.0,10.6,2.7,,,,,,,,4.12,5.27,4.55,4.63,4.31,,,,,,,,22.89,3,0
233,3,00:51:01,2,77,8.9,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
234,4,00:51:02,2,75,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0
235,4,00:51:35,2,76,9.4,,,,,,,,,,,2.69,1.66,,,,,,,,,,,4.34,2,0
236,4,00:51:36,2,75,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
237,1,00:51:38,2,70,8.4,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
238,1,00:51:46,5,71,19.4,4.3,34.1,4.0,,,,,,,,12.35,15.87,16.28,14.71,15.70,,,,,,,,74.91,9,0
239,1,00:51:53,2,70,11.8,,,,,,,,,,,4.44,3.04,,,,,,,,,,,7.49,3,0
240,4,00:52:00,2,75,8.8,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
241,1,00:52:07,2,74,8.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
242,1,00:52:21,5,71,17.5,4.3,31.8,4.1,,,,,,,,13.31,13.53,14.49,16.75,17.65,,,,,,,,75.72,9,0
243,1,00:53:35,2,66,8.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
244,1,00:53:43,5,65,18.6,4.3,30.5,10.1,,,,,,,,13.16,14.24,15.49,14.71,14.25,,,,,,,,71.85,16,0
245,2,00:53:44,2,81,8.8,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
246,2,00:53:47,2,83,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
247,1,00:54:02,3,73,11.5,12.0,,,,,,,,,,3.19,2.82,1.43,,,,,,,,,,7.44,3,0
248,4,00:54:12,2,76,9.5,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,0
249,2,00:55:06,5,72,17.0,4.3,33.6,4.0,,,,,,,,12.48,14.16,15.86,14.10,15.73,,,,,,,,72.34,9,0
250,1,00:55:10,4,69,10.8,16.6,3.0,,,,,,,,,2.93,3.70,3.61,2.91,,,,,,,,,13.14,3,0
251,1,00:55:24,5,71,15.9,4.3,34.4,4.1,,,,,,,,11.16,13.26,13.44,6.70,7.49,,,,,,,,52.06,9,0
252,1,00:56:05,2,69,10.9,,,,,,,,,,,2.78,3.32,,,,,,,,,,,6.10,3,0
253,1,00:56:09,5,71,15.9,4.3,33.1,4.2,,,,,,,,11.29,8.98,8.39,7.21,5.65,,,,,,,,41.53,9,0
254,2,00:56:45,2,74,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
255,4,00:56:46,2,70,10.1,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
256,1,00:57:21,5,70,17.1,4.3,31.5,4.1,,,,,,,,12.81,13.03,13.82,14.65,12.52,,,,,,,,66.82,9,0
257,1,00:57:59,5,72,19.8,4.2,30.2,10.2,,,,,,,,10.97,8.03,7.89,4.63,4.66,,,,,,,,36.18,16,0
258,2,00:57:59,3,74,11.9,18.8,,,,,,,,,,3.45,3.31,1.98,,,,,,,,,,8.73,3,0
259,1,00:58:03,2,75,8.8,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
260,2,00:58:04,2,77,11.5,,,,,,,,,,,3.46,3.22,,,,,,,,,,,6.68,3,0
261,4,00:58:56,2,76,9.4,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,0
264,4,00:59:31,5,66,19.6,4.3,31.6,4.0,,,,,,,,11.89,16.20,16.35,16.11,16.77,,,,,,,,77.33,9,0
265,1,00:59:45,5,66,16.9,4.3,36.2,4.1,,,,,,,,12.93,16.07,17.25,12.67,13.70,,,,,,,,72.62,9,0
266,1,01:00:23,5,69,15.1,4.3,32.2,4.1,,,,,,,,12.98,16.11,16.21,14.72,14.95,,,,,,,,74.97,9,0
267,4,01:00:51,5,65,15.4,4.3,35.2,4.1,,,,,,,,10.95,14.87,14.19,13.38,13.27,,,,,,,,66.67,9,0
268,3,01:01:02,2,75,9.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
269,4,01:01:05,2,70,9.3,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
270,1,01:01:10,4,71,13.1,16.4,2.7,,,,,,,,,3.48,3.39,1.96,2.02,,,,,,,,,10.84,3,0
271,1,01:01:26,2,69,10.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,3,0
272,1,01:01:29,2,55,6.4,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,2,0
273,1,01:01:44,2,76,11.5,,,,,,,,,,,3.32,3.15,,,,,,,,,,,6.47,3,0
274,4,01:01:48,2,68,10.8,,,,,,,,,,,3.47,3.12,,,,,,,,,,,6.59,3,0
275,1,01:02:02,2,64,10.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,3,0
276,1,01:02:35,5,72,20.7,4.3,31.6,10.1,,,,,,,,12.84,10.41,10.99,7.97,8.23,,,,,,,,50.44,16,0
277,1,01:02:37,5,71,17.6,4.3,33.4,4.1,,,,,,,,11.94,6.13,6.03,13.42,14.22,,,,,,,,51.74,9,0
278,1,01:02:43,5,70,17.4,4.3,33.9,4.1,,,,,,,,11.51,6.70,6.74,4.23,4.30,,,,,,,,33.47,9,0
279,1,01:02:54,4,68,13.2,19.7,2.8,,,,,,,,,4.59,5.20,4.10,5.06,,,,,,,,,18.95,3,0
280,4,01:03:06,5,71,21.8,4.3,32.6,10.2,,,,,,,,11.36,19.65,19.30,15.72,15.75,,,,,,,,81.77,16,0
281,1,01:03:12,5,66,17.7,4.3,35.5,4.0,,,,,,,,12.82,15.28,17.11,14.64,15.59,,,,,,,,75.45,9,0
282,1,01:03:37,4,68,12.2,37.2,4.0,,,,,,,,,8.82,9.69,5.16,5.55,,,,,,,,,29.21,8,0
283,1,01:04:07,5,62,12.0,20.7,9.6,21.6,,,,,,,,11.33,16.06,11.31,8.60,8.63,,,,,,,,55.94,11,0
284,1,01:04:39,5,73,17.8,4.3,30.6,4.1,,,,,,,,11.22,13.57,13.91,15.50,14.31,,,,,,,,68.51,9,0
285,4,01:05:00,2,71,8.4,,,,,,,,,,,2.46,2.60,,,,,,,,,,,5.06,2,0
286,1,01:06:16,2,66,10.9,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.30,3,0
287,2,01:06:22,2,72,10.0,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,3,0
288,1,01:06:24,2,76,8.8,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
289,4,01:06:31,2,71,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0
290,4,01:06:38,2,72,11.5,,,,,,,,,,,3.77,3.77,,,,,,,,,,,7.55,3,0
291,3,01:07:09,2,75,8.9,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
292,1,01:07:11,2,73,8.7,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
293,1,01:07:42,2,71,10.2,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0
294,4,01:07:48,2,73,9.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
295,1,01:08:14,2,55,7.9,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
297,1,01:08:17,4,60,13.4,21.2,2.9,,,,,,,,,4.86,5.70,4.14,4.25,,,,,,,,,18.95,3,0
298,1,01:08:41,2,78,8.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0
299,4,01:09:30,2,72,9.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
300,1,01:10:38,2,73,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
301,1,01:10:56,5,68,17.2,4.3,32.1,4.0,,,,,,,,11.06,7.26,6.98,6.34,5.75,,,,,,,,37.39,9,0
302,4,01:11:03,2,52,9.4,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,2,0
303,1,01:11:18,4,75,12.9,15.6,2.8,,,,,,,,,3.28,4.55,1.76,1.23,,,,,,,,,10.81,3,0
304,3,01:11:19,2,75,9.5,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.84,2,0
305,4,01:13:31,3,65,8.3,10.9,,,,,,,,,,2.24,2.17,1.56,,,,,,,,,,5.96,2,0
306,4,01:13:33,2,66,9.0,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,0
309,2,01:13:59,5,85,13.5,5.2,39.3,4.8,,,,,,,,12.30,13.65,13.17,8.53,8.01,,,,,,,,55.67,9,0
310,3,01:14:31,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
311,2,01:14:33,2,83,12.8,,,,,,,,,,,4.13,4.49,,,,,,,,,,,8.62,3,0
312,4,01:14:34,5,62,16.6,4.3,27.1,10.1,,,,,,,,11.28,6.08,5.00,4.73,4.73,,,,,,,,31.81,16,0
313,4,01:14:43,4,61,12.4,20.5,2.8,,,,,,,,,3.63,5.06,2.77,2.83,,,,,,,,,14.30,3,0
314,1,01:14:59,2,72,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.74,2,0
315,1,01:15:00,2,73,8.0,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
316,1,01:15:08,2,71,13.2,,,,,,,,,,,4.29,4.26,,,,,,,,,,,8.56,3,0
317,3,01:15:19,2,83,8.7,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
318,1,01:15:22,2,72,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
319,4,01:15:27,2,68,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
320,2,01:15:42,2,66,9.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
321,4,01:15:45,2,73,10.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
322,4,01:16:32,5,66,12.8,21.1,9.7,21.8,,,,,,,,9.78,12.65,7.53,11.47,8.58,,,,,,,,50.01,11,0
323,3,01:16:33,2,76,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.07,2,0
324,4,01:17:33,2,78,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
325,4,01:17:36,2,73,9.4,,,,,,,,,,,2.74,2.73,,,,,,,,,,,5.47,2,0
326,4,01:17:39,4,71,14.3,14.6,2.8,,,,,,,,,4.59,3.57,1.95,2.55,,,,,,,,,12.67,3,0
327,1,01:17:41,2,73,9.5,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,2,0
328,1,01:18:10,5,66,14.9,4.3,30.3,4.1,,,,,,,,11.70,13.27,13.32,13.63,13.64,,,,,,,,65.56,9,0
329,1,01:18:20,5,67,15.1,4.4,27.2,4.1,,,,,,,,12.80,17.05,17.16,16.42,21.01,,,,,,,,84.43,9,0
331,4,01:18:29,2,55,5.6,,,,,,,,,,,1.51,1.56,,,,,,,,,,,3.06,2,0
332,1,01:18:29,2,68,24.9,,,,,,,,,,,11.84,12.87,,,,,,,,,,,24.71,4,0
333,1,01:19:26,5,62,16.7,4.2,34.1,4.1,,,,,,,,12.10,15.02,16.06,14.15,15.00,,,,,,,,72.33,9,0
334,2,01:19:33,2,78,9.1,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.41,2,0
335,4,01:19:45,5,71,16.2,4.4,38.3,4.1,,,,,,,,11.99,15.54,14.49,14.82,14.48,,,,,,,,71.31,9,0
336,1,01:20:03,2,73,11.0,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0