veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,4,00:00:06,4,66,14.0,14.9,2.8,,,,,,,,,4.24,4.81,1.71,1.70,,,,,,,,,12.46,3,0
3,4,00:00:29,2,75,8.9,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
4,3,00:00:39,2,71,7.7,,,,,,,,,,,1.74,2.23,,,,,,,,,,,3.97,2,0
5,2,00:00:42,2,75,9.6,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,0
6,4,00:00:47,2,67,8.3,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
7,3,00:00:48,2,71,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
8,4,00:01:06,5,70,16.2,4.3,35.5,4.0,,,,,,,,12.55,11.58,11.01,9.32,11.27,,,,,,,,55.72,9,0
9,4,00:01:12,2,72,9.5,,,,,,,,,,,2.91,1.76,,,,,,,,,,,4.67,2,0
10,4,00:01:35,2,76,9.1,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
11,4,00:01:59,2,72,10.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
12,1,00:01:59,2,64,10.9,,,,,,,,,,,3.56,3.31,,,,,,,,,,,6.87,3,0
13,3,00:02:00,2,73,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
14,3,00:02:14,2,65,9.1,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0
15,4,00:02:25,2,71,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
16,4,00:02:46,2,60,8.9,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
17,1,00:02:58,3,69,9.8,14.6,,,,,,,,,,2.95,3.02,2.37,,,,,,,,,,8.35,2,0
18,1,00:03:03,2,68,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
19,1,00:03:24,2,71,10.5,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
20,2,00:03:27,2,73,8.9,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.94,2,0
21,1,00:03:30,2,80,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
22,4,00:03:40,2,71,10.1,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
23,4,00:04:02,2,72,10.0,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.33,3,0
24,2,00:04:05,2,76,9.8,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
25,1,00:04:06,2,70,8.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0
26,4,00:04:46,2,71,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.62,2,0
27,4,00:04:49,5,63,17.4,4.3,32.9,4.1,,,,,,,,12.47,8.83,8.37,6.40,7.13,,,,,,,,43.20,9,0
28,4,00:05:22,2,76,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,0
29,1,00:05:39,2,63,9.4,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
30,4,00:05:41,2,68,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
31,4,00:06:02,2,68,8.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
32,4,00:06:13,2,67,7.8,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
33,4,00:06:15,2,68,8.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.40,2,0
34,4,00:06:26,2,73,12.0,,,,,,,,,,,4.20,2.63,,,,,,,,,,,6.84,3,0
35,1,00:06:40,5,63,13.1,4.3,33.4,4.0,,,,,,,,9.79,5.82,5.39,5.19,4.84,,,,,,,,31.02,9,0
36,1,00:06:50,2,68,8.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
37,1,00:06:57,2,70,9.5,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,2,0
38,4,00:07:06,2,73,9.5,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,2,0
39,1,00:07:28,2,71,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
40,4,00:07:30,2,74,9.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
41,1,00:07:41,2,68,8.7,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0
42,4,00:07:52,2,73,10.1,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.85,3,0
43,4,00:07:55,2,71,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
44,1,00:08:01,2,73,8.2,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
45,1,00:08:05,2,78,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0
46,4,00:08:24,2,68,9.9,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.81,3,0
47,1,00:09:31,2,62,8.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,2,0
48,4,00:09:58,2,70,9.5,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,2,0
49,2,00:10:13,2,72,13.9,,,,,,,,,,,4.55,4.37,,,,,,,,,,,8.93,5,0
50,4,00:10:18,2,71,9.4,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.18,2,0
51,4,00:10:35,2,70,9.3,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.30,2,0
52,1,00:10:44,3,60,10.8,14.8,,,,,,,,,,3.61,3.50,1.91,,,,,,,,,,9.02,3,0
53,4,00:10:44,2,71,8.6,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.15,2,0
54,1,00:10:58,2,73,8.9,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0
55,3,00:11:05,2,75,8.9,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
56,4,00:11:11,2,69,10.0,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,0
57,4,00:11:16,2,70,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
58,1,00:11:27,2,74,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
59,4,00:11:38,2,66,9.1,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.97,2,0
60,1,00:11:59,2,60,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
61,2,00:12:01,2,65,12.0,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0
62,4,00:12:05,2,40,5.4,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.89,2,0
63,4,00:12:10,2,73,9.1,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
64,1,00:12:11,5,70,17.2,4.3,33.4,4.1,,,,,,,,12.74,16.22,17.11,16.31,15.30,,,,,,,,77.68,9,0
65,4,00:12:29,2,67,9.1,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
66,1,00:12:32,2,76,9.4,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,2,0
67,1,00:12:39,2,74,10.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
68,2,00:12:56,2,85,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
69,1,00:13:04,2,67,9.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,2,0
70,4,00:13:09,2,55,6.6,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,2,0
71,1,00:13:13,2,81,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
72,1,00:13:14,2,81,10.1,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
73,1,00:13:26,5,65,12.7,21.1,9.6,21.9,,,,,,,,10.83,15.44,16.76,11.35,9.36,,,,,,,,63.73,11,0
74,1,00:13:47,2,71,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
75,1,00:13:51,2,71,9.3,,,,,,,,,,,2.59,1.25,,,,,,,,,,,3.85,2,0
76,4,00:14:17,2,75,9.7,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.35,2,0
77,4,00:14:19,2,75,8.6,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
78,1,00:14:37,4,73,13.1,16.9,2.7,,,,,,,,,4.20,4.12,1.75,2.50,,,,,,,,,12.58,3,0
79,3,00:15:00,2,73,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
80,4,00:15:13,2,71,12.1,,,,,,,,,,,3.86,2.67,,,,,,,,,,,6.53,3,0
81,3,00:15:35,2,71,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
82,1,00:15:46,2,68,14.5,,,,,,,,,,,5.23,3.75,,,,,,,,,,,8.98,5,0
83,4,00:16:27,2,71,8.7,,,,,,,,,,,2.17,1.00,,,,,,,,,,,3.17,2,0
84,3,00:16:36,2,74,8.9,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0
85,4,00:16:37,5,66,16.3,4.2,36.4,4.1,,,,,,,,12.89,14.56,14.74,8.56,9.82,,,,,,,,60.57,9,0
86,4,00:16:42,2,75,9.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
87,4,00:16:54,2,74,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
88,4,00:16:56,2,74,8.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
89,3,00:17:07,2,72,8.7,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
90,1,00:17:07,2,77,9.1,,,,,,,,,,,2.41,1.12,,,,,,,,,,,3.53,2,0
91,1,00:17:31,2,76,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
92,1,00:17:38,2,71,9.5,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
93,2,00:17:40,2,74,8.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
94,4,00:17:42,2,71,9.3,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
95,4,00:17:44,2,66,8.7,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
96,3,00:17:44,2,69,9.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0
97,1,00:17:49,2,72,9.6,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
98,1,00:17:57,2,63,11.3,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0
99,4,00:18:04,2,71,8.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,2,0
100,4,00:18:22,2,73,8.9,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
101,1,00:18:25,2,71,8.7,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.40,2,0
102,1,00:18:43,2,57,9.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.30,2,0
103,1,00:19:03,2,71,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
104,3,00:19:06,6,71,17.1,4.2,19.5,9.4,22.0,,,,,,,11.77,9.62,9.59,15.79,11.92,13.60,,,,,,,72.29,12,0
105,2,00:19:30,2,75,8.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
106,1,00:20:28,2,74,10.9,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.79,3,0
107,4,00:20:30,4,66,14.4,18.3,2.9,,,,,,,,,5.54,5.75,1.53,3.37,,,,,,,,,16.19,8,0
108,4,00:20:45,2,75,9.3,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
109,4,00:21:10,2,63,8.6,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
110,4,00:21:32,2,70,9.9,,,,,,,,,,,3.35,3.31,,,,,,,,,,,6.66,3,0
111,2,00:21:36,2,77,9.4,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.55,2,0
112,1,00:21:36,2,71,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,3,0
113,3,00:22:14,2,71,9.6,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0
114,4,00:22:16,4,64,17.3,17.1,8.9,,,,,,,,,6.12,10.28,2.35,1.98,,,,,,,,,20.72,8,0
115,4,00:23:36,2,66,8.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
116,4,00:23:42,2,71,9.3,,,,,,,,,,,2.74,1.56,,,,,,,,,,,4.30,2,0
117,2,00:23:48,2,73,8.9,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,2,0
118,4,00:23:49,2,68,12.1,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.52,3,0
119,4,00:24:18,2,75,8.9,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
120,2,00:24:46,2,75,9.1,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,2,0
121,1,00:25:07,2,70,8.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
122,1,00:25:18,2,73,10.9,,,,,,,,,,,2.18,2.29,,,,,,,,,,,4.47,3,0
123,1,00:25:27,6,66,17.9,4.3,20.8,8.9,23.0,,,,,,,11.28,8.93,9.55,13.05,11.95,14.10,,,,,,,68.85,12,0
124,2,00:25:37,2,75,9.9,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0
125,1,00:25:49,2,71,9.0,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
126,1,00:25:53,2,82,9.0,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
127,4,00:25:59,2,77,12.1,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
128,4,00:26:55,5,64,17.3,4.3,34.1,4.0,,,,,,,,11.73,10.27,9.79,8.29,8.58,,,,,,,,48.65,9,0
129,4,00:27:28,5,62,15.6,4.2,33.3,4.0,,,,,,,,12.18,7.22,6.78,4.76,5.65,,,,,,,,36.59,9,0
130,3,00:27:28,2,68,11.5,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
131,1,00:28:05,2,72,11.5,,,,,,,,,,,3.66,3.30,,,,,,,,,,,6.95,3,0
132,1,00:28:07,2,68,9.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
133,2,00:28:22,2,81,9.1,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
134,2,00:28:25,2,67,8.9,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.94,2,0
135,3,00:28:36,2,75,9.0,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.87,2,0
136,1,00:28:45,2,72,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
137,2,00:29:06,2,75,8.9,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,2,0
138,4,00:29:18,2,68,8.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
139,4,00:29:42,2,70,10.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
140,4,00:29:56,2,73,12.0,,,,,,,,,,,3.69,2.63,,,,,,,,,,,6.31,3,0
141,4,00:29:58,2,71,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
142,3,00:29:59,2,73,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
143,3,00:30:10,2,66,17.0,,,,,,,,,,,5.22,10.93,,,,,,,,,,,16.15,5,0
144,4,00:30:11,5,60,12.6,20.8,9.9,21.9,,,,,,,,11.28,16.52,13.38,14.58,10.58,,,,,,,,66.33,11,0
145,3,00:30:11,2,72,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0
146,4,00:30:23,2,68,9.4,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
147,1,00:30:31,5,67,17.8,4.3,32.3,4.1,,,,,,,,11.44,10.32,10.08,6.62,6.31,,,,,,,,44.77,9,0
148,4,00:31:15,2,74,10.0,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
149,4,00:31:24,2,71,10.1,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
150,1,00:31:39,2,73,10.9,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,0
151,1,00:31:42,2,71,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
152,4,00:32:48,2,70,11.3,,,,,,,,,,,3.92,3.67,,,,,,,,,,,7.58,3,0
153,4,00:32:53,2,69,10.0,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
154,4,00:33:03,5,65,17.3,4.4,34.4,4.0,,,,,,,,13.05,18.65,17.80,14.81,16.54,,,,,,,,80.85,9,0
155,3,00:33:05,2,69,9.5,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.61,2,0
156,1,00:33:06,2,76,11.7,,,,,,,,,,,4.09,3.36,,,,,,,,,,,7.44,3,0
157,1,00:33:15,2,82,12.9,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,3,0
158,4,00:33:24,2,75,8.7,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
159,4,00:33:28,2,70,9.3,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,2,0
160,1,00:33:36,2,66,8.5,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.12,2,0
161,2,00:34:00,2,71,8.7,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
162,4,00:34:19,2,60,9.2,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.77,2,0
163,1,00:34:22,2,76,12.8,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
164,4,00:34:23,2,58,8.8,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
165,3,00:35:06,2,73,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
166,4,00:35:07,5,62,18.0,4.2,29.9,10.1,,,,,,,,11.66,10.23,9.54,7.91,8.10,,,,,,,,47.43,16,0
167,1,00:35:10,2,68,9.5,,,,,,,,,,,2.79,1.59,,,,,,,,,,,4.37,2,0
168,4,00:35:11,2,69,9.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.39,2,0
169,4,00:35:16,2,35,5.1,,,,,,,,,,,1.32,1.11,,,,,,,,,,,2.43,2,0
170,3,00:35:17,2,73,8.7,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,0
171,3,00:35:59,2,73,8.7,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.53,2,0
172,1,00:36:42,2,70,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
173,2,00:37:00,2,72,21.2,,,,,,,,,,,10.34,16.35,,,,,,,,,,,26.70,5,0
174,3,00:37:12,2,75,9.0,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
175,4,00:37:15,2,58,10.3,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
176,4,00:37:17,2,60,7.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
177,4,00:37:22,2,71,9.4,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
178,4,00:37:25,2,66,19.0,,,,,,,,,,,6.55,10.93,,,,,,,,,,,17.49,5,0
180,1,00:38:29,2,73,11.2,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
181,1,00:39:04,2,66,9.5,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.43,2,0
182,4,00:39:41,2,81,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
183,1,00:40:03,2,76,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
184,1,00:40:09,2,62,9.4,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0
185,4,00:40:10,2,55,8.5,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,2,0
186,1,00:41:15,2,70,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.81,2,0
187,1,00:41:47,5,62,11.9,4.3,34.2,4.1,,,,,,,,10.96,13.49,12.61,12.61,13.28,,,,,,,,62.96,9,0
188,4,00:42:45,2,67,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
189,1,00:42:50,2,70,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,4,00:42:57,2,68,9.3,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,2,0
191,1,00:43:01,2,70,9.5,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.80,2,0
192,1,00:43:08,5,65,17.3,4.3,33.8,4.1,,,,,,,,12.07,5.53,2.98,5.11,4.56,,,,,,,,30.25,9,0
193,3,00:43:48,2,71,9.5,,,,,,,,,,,2.93,1.87,,,,,,,,,,,4.80,2,0
194,4,00:43:52,2,63,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
195,3,00:44:00,2,75,8.4,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
196,3,00:44:12,2,71,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
197,4,00:44:17,4,62,11.6,21.7,2.8,,,,,,,,,4.17,4.72,2.80,2.38,,,,,,,,,14.06,3,0
198,4,00:44:28,2,68,8.6,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0
199,3,00:44:38,2,74,8.8,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,2,0
200,1,00:44:50,2,71,8.2,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
201,1,00:44:56,2,73,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
202,4,00:45:25,2,78,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
203,4,00:45:34,2,67,11.1,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
205,1,00:45:54,2,65,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
206,1,00:45:57,2,55,6.7,,,,,,,,,,,2.97,1.69,,,,,,,,,,,4.66,2,0
207,4,00:46:13,2,68,10.3,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
208,4,00:46:32,2,71,11.7,,,,,,,,,,,3.36,2.77,,,,,,,,,,,6.14,3,0
209,4,00:46:51,2,69,9.6,,,,,,,,,,,3.22,2.97,,,,,,,,,,,6.19,2,0
210,4,00:46:58,5,64,17.2,4.4,34.1,4.0,,,,,,,,12.76,17.01,15.06,14.87,15.77,,,,,,,,75.47,9,0
211,1,00:47:05,2,74,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
212,2,00:47:13,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,1,00:47:24,2,72,8.6,,,,,,,,,,,3.26,1.94,,,,,,,,,,,5.20,2,0
214,1,00:47:28,2,76,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
215,2,00:47:30,2,73,11.8,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,3,0
216,4,00:47:44,5,43,8.7,4.0,8.7,3.2,,,,,,,,6.01,7.84,6.77,9.61,17.21,,,,,,,,47.44,4,33
217,4,00:47:44,2,72,4.0,,,,,,,,,,,18.85,17.57,,,,,,,,,,,36.42,14,38
218,4,00:48:02,4,68,11.9,22.9,2.9,,,,,,,,,3.77,5.37,3.57,1.91,,,,,,,,,14.63,3,0
219,4,00:48:22,2,66,9.9,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
220,4,00:49:14,2,62,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
221,3,00:49:14,5,78,19.5,4.1,34.2,4.0,,,,,,,,11.82,17.65,16.02,16.33,16.71,,,,,,,,78.53,9,0
222,4,00:49:49,2,71,9.5,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,2,0
223,4,00:50:02,2,75,9.3,,,,,,,,,,,2.67,2.75,,,,,,,,,,,5.42,2,0
224,4,00:50:37,2,75,8.9,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
225,1,00:51:03,2,70,8.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
226,4,00:51:20,2,78,11.8,,,,,,,,,,,3.59,2.43,,,,,,,,,,,6.02,3,0
227,4,00:51:35,2,71,12.0,,,,,,,,,,,3.37,3.03,,,,,,,,,,,6.40,3,0
228,1,00:51:57,5,62,13.2,4.3,29.1,4.1,,,,,,,,10.95,9.31,8.92,7.71,8.97,,,,,,,,45.86,9,0
229,1,00:52:04,2,72,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
230,1,00:52:33,4,71,11.6,17.7,2.6,,,,,,,,,3.13,3.15,2.67,2.71,,,,,,,,,11.66,3,0
231,4,00:52:34,2,70,9.9,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
232,4,00:53:25,2,83,10.1,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,3,0
233,1,00:53:52,2,86,9.2,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
234,4,00:53:58,5,71,11.9,4.4,30.5,4.1,,,,,,,,11.17,16.30,15.88,8.39,9.34,,,,,,,,61.08,9,0
235,4,00:54:17,5,72,17.1,4.3,38.5,4.1,,,,,,,,12.96,15.77,14.97,15.39,15.17,,,,,,,,74.26,9,0
236,1,00:54:32,2,73,9.9,,,,,,,,,,,3.07,3.57,,,,,,,,,,,6.64,3,0
237,1,00:54:37,2,36,5.9,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
238,1,00:55:06,2,73,9.4,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,2,0
239,1,00:55:17,2,71,8.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
240,1,00:55:38,2,55,7.5,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,2,0
241,2,00:55:41,2,69,20.0,,,,,,,,,,,11.89,15.26,,,,,,,,,,,27.15,5,0
242,4,00:55:42,2,76,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
243,1,00:55:49,2,78,9.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,2,0
244,4,00:56:20,2,75,17.4,,,,,,,,,,,4.48,10.43,,,,,,,,,,,14.91,5,0
245,4,00:56:24,2,70,9.9,,,,,,,,,,,3.53,3.83,,,,,,,,,,,7.35,3,0
246,1,00:56:30,2,73,8.8,,,,,,,,,,,2.27,2.32,,,,,,,,,,,4.59,2,0
247,4,00:56:35,2,66,11.0,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.41,3,0
248,1,00:56:46,2,72,8.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
249,1,00:56:49,2,71,9.9,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
250,3,00:56:56,2,72,9.9,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,3,0
251,4,00:56:56,5,62,14.4,32.3,3.0,3.0,,,,,,,,5.47,8.03,3.31,3.08,2.85,,,,,,,,22.74,10,0
252,4,00:57:11,2,55,6.9,,,,,,,,,,,3.24,2.08,,,,,,,,,,,5.32,2,0
253,4,00:57:50,2,68,8.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
254,1,00:57:57,2,75,8.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
255,1,00:58:21,3,76,11.6,12.9,,,,,,,,,,3.25,2.87,0.88,,,,,,,,,,7.00,3,0
256,1,00:58:29,2,73,9.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
257,1,00:58:43,2,72,9.4,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,2,0
258,2,00:58:45,2,74,8.7,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.95,2,0
259,4,00:59:05,2,71,10.3,,,,,,,,,,,3.45,3.43,,,,,,,,,,,6.88,3,0
260,4,00:59:13,2,67,11.2,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.42,3,0
261,4,00:59:25,2,68,9.4,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,2,0
262,3,00:59:25,2,76,8.7,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
263,1,00:59:38,2,75,13.5,,,,,,,,,,,5.34,7.87,,,,,,,,,,,13.21,5,0
264,1,00:59:44,2,75,9.4,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0
265,1,00:59:58,2,75,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
266,1,01:00:06,2,78,11.1,,,,,,,,,,,3.42,3.58,,,,,,,,,,,7.00,3,0
267,4,01:00:08,3,60,9.3,13.8,,,,,,,,,,2.66,2.69,2.13,,,,,,,,,,7.49,2,0
268,2,01:00:27,2,70,10.1,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
269,1,01:00:39,2,76,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
270,2,01:00:46,2,75,8.6,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,2,0
271,1,01:00:48,2,68,9.1,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
272,3,01:01:06,2,75,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
273,3,01:01:15,2,78,9.3,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,2,0
274,4,01:01:16,2,69,9.4,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,2,0
275,4,01:02:05,2,65,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
276,1,01:02:51,2,76,10.1,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0
277,4,01:03:46,5,63,20.3,4.3,35.1,4.1,,,,,,,,12.58,11.05,10.61,6.85,7.93,,,,,,,,49.02,9,0
278,1,01:03:48,2,71,8.6,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0
279,4,01:03:52,2,73,9.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
280,4,01:04:40,2,76,9.1,,,,,,,,,,,2.65,2.63,,,,,,,,,,,5.28,2,0
281,1,01:05:34,2,71,10.0,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,3,0
282,2,01:05:44,2,77,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
283,1,01:05:45,2,71,10.0,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.23,3,0
284,2,01:05:54,2,82,8.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
285,1,01:05:54,2,70,9.0,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
286,4,01:05:59,2,53,8.8,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
287,4,01:06:10,2,55,6.6,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,2,0
288,4,01:06:20,2,81,9.5,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,2,0
289,1,01:06:26,2,87,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
290,1,01:06:27,2,79,8.8,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
291,1,01:06:42,2,71,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.95,2,0
292,4,01:07:02,2,73,9.0,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
293,4,01:07:04,2,70,9.3,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,2,0
294,4,01:07:07,2,67,8.7,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
295,1,01:07:15,2,74,9.0,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0
296,2,01:07:58,2,76,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
297,1,01:08:03,2,55,7.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
298,4,01:08:10,3,65,12.8,21.3,,,,,,,,,,10.70,8.28,6.92,,,,,,,,,,25.89,8,0
299,2,01:08:35,2,75,10.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
300,1,01:08:36,2,71,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
301,1,01:08:58,2,77,8.8,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0
302,1,01:09:01,2,71,9.5,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
303,1,01:09:04,2,73,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
304,2,01:09:31,4,76,11.4,14.0,2.9,,,,,,,,,3.17,4.84,2.16,1.43,,,,,,,,,11.60,3,0
305,1,01:10:15,2,76,11.9,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.03,3,0
306,4,01:10:21,2,63,8.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
307,1,01:10:34,2,74,8.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
308,4,01:11:09,2,75,9.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
309,4,01:11:13,2,73,12.0,,,,,,,,,,,3.95,3.21,,,,,,,,,,,7.16,3,0
310,4,01:11:14,2,68,8.2,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
311,4,01:11:18,3,71,26.4,4.0,,,,,,,,,,13.65,15.97,12.47,,,,,,,,,,42.09,4,0
312,4,01:11:20,5,65,17.7,4.3,31.7,4.0,,,,,,,,12.41,13.03,12.57,9.65,10.51,,,,,,,,58.17,9,0
313,4,01:11:27,2,63,12.5,,,,,,,,,,,4.09,6.04,,,,,,,,,,,10.13,3,0
314,2,01:11:32,2,68,9.3,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0
315,4,01:11:43,2,75,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
316,4,01:11:47,2,68,9.4,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,2,0
317,1,01:11:50,2,73,8.7,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
318,1,01:12:07,5,68,19.8,4.3,28.8,8.0,,,,,,,,9.58,15.28,15.07,12.69,11.52,,,,,,,,64.14,9,0
319,4,01:12:33,2,75,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
320,4,01:12:45,2,70,11.3,,,,,,,,,,,3.89,4.18,,,,,,,,,,,8.07,3,0
321,1,01:12:58,2,75,9.4,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0
322,1,01:13:12,2,70,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
323,4,01:13:17,2,68,9.2,,,,,,,,,,,3.06,3.23,,,,,,,,,,,6.29,2,0
324,3,01:13:19,2,72,8.9,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
325,1,01:13:23,2,73,9.3,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,2,0
326,4,01:14:43,5,71,16.9,4.3,29.2,4.0,,,,,,,,11.38,8.81,8.03,11.06,10.02,,,,,,,,49.30,9,0
327,1,01:14:45,5,65,17.7,4.3,33.2,4.0,,,,,,,,12.98,10.99,10.30,12.78,14.24,,,,,,,,61.30,9,0
328,4,01:14:47,5,71,17.8,4.3,35.4,4.0,,,,,,,,12.17,9.72,9.93,8.85,9.69,,,,,,,,50.35,9,0
329,1,01:14:55,2,68,9.9,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
330,2,01:14:59,2,79,9.3,,,,,,,,,,,2.76,1.64,,,,,,,,,,,4.40,2,0
331,1,01:15:25,2,78,9.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
332,1,01:15:50,2,67,8.4,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0
333,1,01:15:53,2,64,9.3,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,2,0
334,1,01:15:59,2,72,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
335,1,01:16:03,3,65,11.9,16.2,,,,,,,,,,4.52,2.99,1.90,,,,,,,,,,9.41,3,0
336,4,01:16:33,2,25,1.9,,,,,,,,,,,0.32,0.51,,,,,,,,,,,0.84,14,0
337,3,01:16:34,2,87,9.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,2,0
338,4,01:16:42,2,70,8.6,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
339,2,01:17:05,2,75,9.4,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
340,1,01:17:28,5,76,18.3,4.2,36.1,4.0,,,,,,,,11.91,15.24,15.60,9.20,10.11,,,,,,,,62.06,9,0
341,2,01:17:49,2,75,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
342,2,01:18:33,2,76,9.1,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,2,0
343,1,01:18:47,2,71,10.6,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0
347,2,01:19:06,2,71,12.5,,,,,,,,,,,4.26,4.91,,,,,,,,,,,9.17,3,0
348,2,01:19:07,2,63,2.6,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.09,14,38
349,4,01:19:13,2,66,9.3,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
350,1,01:19:40,5,68,12.1,21.7,9.3,21.7,,,,,,,,8.52,14.27,11.32,6.69,10.17,,,,,,,,50.97,11,0
351,1,01:19:47,5,63,16.8,4.3,32.6,4.0,,,,,,,,13.49,17.24,17.36,15.53,16.60,,,,,,,,80.21,9,0
352,1,01:19:57,2,70,9.2,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,2,0
353,1,01:20:17,2,60,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
354,4,01:20:21,2,68,9.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
355,4,01:20:42,2,70,10.5,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,3,0
356,4,01:21:00,5,60,17.4,4.3,31.0,4.1,,,,,,,,13.37,15.27,15.34,17.93,17.30,,,,,,,,79.20,9,0
357,4,01:21:07,5,47,10.8,26.0,2.7,2.6,,,,,,,,3.23,3.75,3.08,2.63,3.35,,,,,,,,16.05,3,0