veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:59,2,62,10.1,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.61,3,0,65,min5,,,18.6,1.00
2,4,00:05:59,2,52,9.3,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.12,2,0,96,min5,,,18.6,1.00
3,4,00:09:42,2,61,11.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0,36,min5,,,18.6,1.00
4,4,00:11:37,2,60,9.5,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,80,min5,,,18.8,1.00
5,1,00:12:09,2,55,10.0,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,3,0,54,min5,,,18.9,1.00
6,1,00:12:45,2,53,9.9,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,3,0,29,min5,,,18.8,1.00
7,4,00:12:45,2,68,13.2,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,37,min5,,,18.8,1.00
8,4,00:13:48,2,58,9.1,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0,3,min5,,,18.9,1.00
9,1,00:14:14,2,54,11.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,3,0,38,min5,,,18.9,1.00
10,1,00:18:01,2,69,9.9,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.55,3,0,80,min5,,,18.9,1.00
11,4,00:18:29,2,66,9.7,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0,53,min5,,,19.0,1.00
12,4,00:21:20,2,55,9.4,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.85,2,0,90,min5,,,18.9,1.00
13,4,00:22:06,2,56,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0,79,min5,,,18.8,1.00
14,1,00:23:18,2,62,12.0,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,3,0,68,min5,,,18.8,1.00
15,1,00:24:34,2,44,20.7,,,,,,,,,,,3.19,5.28,,,,,,,,,,,8.48,5,0,63,min5,,,18.7,1.00
16,4,00:26:02,2,54,9.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,19,min5,,,19.1,1.00
17,1,00:27:31,2,51,8.6,,,,,,,,,,,1.02,1.20,,,,,,,,,,,2.22,2,0,27,min5,,,19.1,1.00
18,4,00:28:54,2,64,8.6,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,27,min5,,,19.1,1.00
19,1,00:33:01,2,52,20.6,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.07,14,8:8,4,min5,,,18.8,1.00
20,1,00:33:02,1,68,,,,,,,,,,,,2.22,,,,,,,,,,,,2.22,15,9:19,70,min5,,,18.8,1.00
21,4,00:40:26,2,66,12.1,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,91,min5,,,19.1,1.00
22,4,00:44:27,2,70,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,75,min5,,,19.2,1.00
23,1,00:50:00,2,56,9.0,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,30,min5,,,18.9,1.00
24,4,00:53:07,6,59,13.0,4.6,27.8,6.0,6.0,,,,,,,7.18,8.01,7.95,5.61,5.47,5.89,,,,,,,40.11,10,0,4,min5,,,19.1,1.00
25,1,01:02:54,2,61,12.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,3,0,42,min5,,,19.0,1.00
26,1,01:08:46,2,75,9.6,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0,80,min5,,,19.0,1.00
27,4,01:25:37,2,63,9.7,,,,,,,,,,,1.02,0.98,,,,,,,,,,,2.00,2,0,76,min5,,,19.1,1.00
28,1,01:35:06,2,69,9.1,,,,,,,,,,,1.16,1.42,,,,,,,,,,,2.58,2,0,12,min5,,,19.2,1.00
29,1,01:36:18,2,52,10.1,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,3,0,87,min5,,,19.1,1.00
30,4,01:54:28,6,63,19.2,5.0,23.2,8.6,5.0,,,,,,,6.80,11.19,11.40,5.13,10.47,11.76,,,,,,,56.75,10,0,33,min5,,,18.9,1.00
31,4,01:56:31,2,66,8.6,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,30,min5,,,18.9,1.00
32,4,02:06:55,2,57,9.4,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,45,min5,,,18.5,1.00
33,1,02:23:39,2,58,9.4,,,,,,,,,,,0.82,0.74,,,,,,,,,,,1.56,2,0,49,min5,,,18.2,1.00
34,4,02:28:49,2,63,12.6,,,,,,,,,,,3.13,6.14,,,,,,,,,,,9.27,3,0,96,min5,,,18.2,1.00
35,4,02:29:44,2,63,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,74,min5,,,18.2,1.00
36,1,02:42:52,2,55,11.9,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,3,0,41,min5,,,18.1,1.00
37,1,02:44:26,2,60,8.6,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,32,min5,,,18.0,1.00
38,1,02:47:07,2,54,9.3,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,2,min5,,,18.0,1.00
39,1,02:47:50,2,51,9.4,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,64,min5,,,18.2,1.00
40,4,03:07:12,2,66,8.2,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,72,min5,,,18.1,1.00
41,4,03:09:59,2,56,8.7,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,73,min5,,,18.1,1.00
42,4,03:13:25,2,60,13.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,3,0,45,min5,,,18.0,1.00
43,1,03:14:57,5,63,12.3,4.2,32.6,4.1,,,,,,,,5.06,6.05,5.67,3.30,3.11,,,,,,,,23.19,9,0,22,min5,,,18.0,1.00
44,1,03:21:15,2,52,16.7,,,,,,,,,,,0.90,1.29,,,,,,,,,,,2.18,14,0,86,min5,,,18.0,1.00
45,4,03:22:16,2,48,8.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,75,min5,,,18.0,1.00
46,4,03:26:59,2,64,9.2,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,56,min5,,,18.1,1.00
47,1,03:28:58,2,67,8.4,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,91,min5,,,18.0,1.00
48,4,03:30:32,2,71,11.1,,,,,,,,,,,1.72,1.92,,,,,,,,,,,3.64,3,0,74,min5,,,18.0,1.00
49,1,03:37:10,2,63,13.1,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.32,3,0,56,min5,,,18.1,1.00
50,1,03:38:27,2,60,12.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0,38,min5,,,18.1,1.00
51,4,03:48:05,2,64,9.2,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.97,2,0,10,min5,,,18.3,1.00
52,3,03:48:30,2,68,27.7,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,14,8:8,74,min5,,,18.2,1.00
53,3,03:48:31,1,64,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,39,min5,,,18.2,1.00
54,1,03:51:07,2,56,9.4,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0,99,min5,,,18.1,1.00
55,1,03:52:19,2,64,12.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.42,3,0,73,min5,,,18.2,1.00
56,4,03:53:28,2,60,13.2,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.14,3,0,26,min5,,,18.1,1.00
57,4,03:55:57,2,63,12.2,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.52,3,0,42,min5,,,18.2,1.00
58,1,03:57:42,2,63,12.0,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,3,0,91,min5,,,18.2,1.00
59,1,03:57:53,2,64,8.6,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,33,min5,,,18.1,1.00
60,4,03:59:14,2,45,9.2,,,,,,,,,,,1.77,1.74,,,,,,,,,,,3.51,2,0,70,min5,,,18.2,1.00
61,1,04:01:14,5,66,15.4,4.2,31.7,10.1,,,,,,,,4.24,2.81,2.63,1.21,1.55,,,,,,,,12.45,9,0,12,min5,,,18.3,1.00
62,4,04:03:58,2,60,13.2,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,3,0,46,min5,,,18.2,1.00
63,4,04:05:57,2,56,9.0,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.30,2,0,10,min5,,,18.2,1.00
64,4,04:08:51,2,57,12.1,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0,20,min5,,,18.2,1.00
65,1,04:10:23,1,68,,,,,,,,,,,,5.98,,,,,,,,,,,,5.98,15,12:19,7,min5,,,18.2,1.00
66,1,04:10:24,1,68,,,,,,,,,,,,7.34,,,,,,,,,,,,7.34,15,10:8:19,86,min5,,,18.2,1.00
67,1,04:10:25,1,68,,,,,,,,,,,,8.99,,,,,,,,,,,,8.99,15,9:19,30,min5,,,18.2,1.00
68,1,04:14:54,5,66,15.9,4.4,32.6,4.1,,,,,,,,5.02,4.06,3.40,2.60,2.85,,,,,,,,17.94,9,0,8,min5,,,18.2,1.00
69,4,04:16:56,2,61,10.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,12,min5,,,18.2,1.00
70,4,04:17:08,2,59,9.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,18,min5,,,18.2,1.00
71,1,04:18:09,2,60,9.4,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,2,0,45,min5,,,18.2,1.00
72,1,04:18:33,2,60,8.7,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,47,min5,,,18.2,1.00
73,4,04:19:34,5,61,17.4,4.6,36.8,4.1,,,,,,,,7.88,10.93,10.60,8.00,8.37,,,,,,,,45.78,9,0,69,min5,,,18.2,1.00
74,1,04:20:05,2,68,12.8,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0,42,min5,,,18.3,1.00
75,4,04:22:03,2,79,12.1,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0,26,min5,,,18.2,1.00
76,4,04:22:41,2,51,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,55,min5,,,18.2,1.00
77,1,04:25:17,2,52,21.1,,,,,,,,,,,4.42,4.67,,,,,,,,,,,9.10,5,0,93,min5,,,18.2,1.00
78,4,04:27:33,2,62,9.5,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.57,2,0,73,min5,,,18.2,1.00
79,1,04:31:35,2,66,12.5,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,3,0,97,min5,,,18.2,1.00
80,1,04:34:06,2,68,9.2,,,,,,,,,,,1.03,0.58,,,,,,,,,,,1.61,2,0,92,min5,,,18.2,1.00
81,1,04:35:07,2,60,9.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,58,min5,,,18.2,1.00
82,4,04:36:31,2,46,8.0,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,49,min5,,,18.2,1.00
83,4,04:36:40,2,61,11.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,83,min5,,,18.2,1.00
84,1,04:38:58,2,63,8.6,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,27,min5,,,18.1,1.00
85,4,04:40:02,2,65,8.6,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.61,2,0,64,min5,,,18.2,1.00
86,4,04:40:22,2,55,9.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,78,min5,,,18.2,1.00
87,1,04:41:28,2,46,9.1,,,,,,,,,,,0.52,0.66,,,,,,,,,,,1.18,2,0,49,min5,,,18.3,1.00
88,4,04:41:46,2,70,9.3,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,36,min5,,,18.2,1.00
89,1,04:45:07,2,57,8.9,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,2,0,66,min5,,,18.1,1.00
90,1,04:45:22,2,65,9.1,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0,49,min5,,,18.1,1.00
91,4,04:45:52,2,69,13.0,,,,,,,,,,,2.72,3.81,,,,,,,,,,,6.53,3,0,49,min5,,,18.0,1.00
92,4,04:46:12,2,65,8.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,23,min5,,,18.0,1.00
93,4,04:46:22,2,63,13.2,,,,,,,,,,,3.76,3.03,,,,,,,,,,,6.79,3,0,64,min5,,,18.1,1.00
94,1,04:46:38,2,69,9.5,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,4,min5,,,18.1,1.00
95,4,04:47:14,2,66,8.7,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,0,61,min5,,,18.2,1.00
96,1,04:47:22,2,65,13.1,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.25,3,0,68,min5,,,18.2,1.00
97,1,04:47:23,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,18,min5,,,18.2,1.00
98,4,04:47:34,2,62,8.9,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,87,min5,,,18.2,1.00
99,4,04:48:54,2,57,11.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,34,min5,,,18.2,1.00
100,1,04:49:41,2,68,9.6,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0,47,min5,,,18.3,1.00
101,4,04:50:56,2,67,9.2,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0,75,min5,,,18.1,1.00
102,1,04:52:24,2,63,9.0,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.48,2,0,66,min5,,,18.2,1.00
103,4,04:54:14,2,58,11.6,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0,11,min5,,,18.2,1.00
104,1,04:55:15,2,65,8.7,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.51,2,0,47,min5,,,18.2,1.00
105,4,04:55:42,2,62,8.2,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,21,min5,,,18.3,1.00
106,4,04:55:53,2,69,9.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,59,min5,,,18.3,1.00
107,1,04:57:13,2,56,8.7,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,32,min5,,,18.2,1.00
108,1,04:58:04,5,63,12.7,4.3,27.9,4.0,,,,,,,,6.48,5.47,4.92,4.59,4.57,,,,,,,,26.03,9,0,75,min5,,,18.3,1.00
109,3,05:00:00,2,74,8.2,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.01,2,0,38,min5,,,18.1,1.00
110,4,05:00:30,2,62,10.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0,38,min5,,,18.2,1.00
111,4,05:01:00,2,62,8.9,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,2,0,89,min5,,,18.2,1.00
112,4,05:02:34,2,47,8.6,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,42,min5,,,18.3,1.00
113,1,05:02:37,2,66,8.6,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,73,min5,,,18.3,1.00
114,1,05:03:34,2,59,12.0,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,3,0,95,min5,,,18.3,1.00
115,4,05:04:14,2,61,9.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,82,min5,,,18.2,1.00
116,4,05:05:18,2,57,8.6,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,50,min5,,,18.2,1.00
117,4,05:05:52,2,68,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,5,min5,,,18.3,1.00
118,1,05:06:07,2,69,12.1,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,3,0,54,min5,,,18.2,1.00
119,1,05:06:33,2,66,9.8,,,,,,,,,,,1.24,1.40,,,,,,,,,,,2.63,2,0,34,min5,,,18.2,1.00
120,4,05:06:35,2,61,11.8,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0,40,min5,,,18.2,1.00
121,4,05:06:44,5,59,18.4,5.0,30.7,5.0,,,,,,,,6.11,5.43,5.50,3.51,4.31,,,,,,,,24.87,9,0,73,min5,,,18.2,1.00
122,4,05:07:08,2,50,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0,89,min5,,,18.1,1.00
123,4,05:07:28,6,67,17.0,4.4,24.7,5.0,5.0,,,,,,,7.29,11.84,11.98,7.35,12.07,12.56,,,,,,,63.09,10,0,82,min5,,,18.0,1.00
124,4,05:07:33,5,69,18.7,4.4,31.9,5.0,,,,,,,,4.40,8.88,9.19,8.48,8.92,,,,,,,,39.87,9,0,72,min5,,,18.0,1.00
125,4,05:07:45,2,59,12.3,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0,32,min5,,,18.1,1.00
126,4,05:07:51,2,64,9.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,80,min5,,,18.1,1.00
127,3,05:08:32,2,62,9.0,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0,27,min5,,,18.1,1.00
128,4,05:08:33,2,58,12.1,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,88,min5,,,18.1,1.00
129,4,05:09:51,2,58,10.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,3,0,26,min5,,,18.2,1.00
130,4,05:10:22,2,70,8.7,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,85,min5,,,18.2,1.00
131,1,05:11:18,2,56,17.4,,,,,,,,,,,3.05,4.12,,,,,,,,,,,7.17,5,0,63,min5,,,18.1,1.00
132,1,05:12:15,2,70,8.7,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.15,2,0,20,min5,,,18.1,1.00
133,4,05:12:21,2,58,9.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,70,min5,,,18.2,1.00
134,1,05:13:07,2,57,9.3,,,,,,,,,,,1.08,0.64,,,,,,,,,,,1.71,2,0,15,min5,,,18.2,1.00
135,1,05:13:20,5,57,13.6,4.3,27.4,4.1,,,,,,,,4.00,5.28,4.75,5.53,5.10,,,,,,,,24.65,9,0,26,min5,,,18.3,1.00
136,4,05:13:22,2,55,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,75,min5,,,18.3,1.00
137,4,05:13:57,2,60,8.7,,,,,,,,,,,1.14,0.39,,,,,,,,,,,1.53,2,0,4,min5,,,18.0,1.00
138,4,05:14:22,2,59,10.6,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0,32,min5,,,18.0,1.00
139,4,05:15:48,2,56,8.7,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,27,min5,,,18.0,1.00
140,4,05:15:54,2,69,10.6,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,3,0,87,min5,,,18.0,1.00
141,4,05:17:25,2,58,8.6,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.13,2,0,33,min5,,,18.1,1.00
142,4,05:17:34,5,71,16.0,4.4,32.8,4.1,,,,,,,,4.42,3.90,3.12,2.49,2.23,,,,,,,,16.17,9,0,32,min5,,,18.1,1.00
143,4,05:18:38,2,57,8.2,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,69,min5,,,18.1,1.00
144,4,05:18:42,2,66,10.0,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,3,9,76,min5,,,18.1,1.00
145,4,05:18:56,2,66,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,23,min5,,,18.0,1.00
146,4,05:19:26,6,69,16.9,4.7,30.3,5.1,5.0,,,,,,,7.41,12.23,12.71,11.23,9.86,12.42,,,,,,,65.86,10,0,81,min5,,,18.0,1.00
147,4,05:19:58,2,63,12.1,,,,,,,,,,,2.23,2.39,,,,,,,,,,,4.62,3,0,55,min5,,,18.2,1.00
148,4,05:20:42,2,60,12.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,84,min5,,,18.0,1.00
149,4,05:21:20,2,59,11.8,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,88,min5,,,18.0,1.00
150,1,05:22:19,2,63,8.6,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,0,71,min5,,,18.3,1.00
151,4,05:23:18,2,51,13.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0,78,min5,,,18.2,1.00
152,3,05:23:18,2,63,10.6,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,3,0,40,min5,,,18.2,1.00
153,4,05:24:36,2,58,8.6,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0,24,min5,,,18.0,1.00
154,1,05:24:54,2,69,8.8,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.54,2,0,68,min5,,,18.1,1.00
155,1,05:24:58,2,63,8.7,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.51,2,0,90,min5,,,18.1,1.00
156,4,05:25:04,2,65,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,14,min5,,,18.0,1.00
157,1,05:25:20,2,62,9.3,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,78,min5,,,18.1,1.00
158,4,05:25:31,2,64,9.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,93,min5,,,18.1,1.00
159,1,05:25:52,2,58,11.1,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0,54,min5,,,18.1,1.00
160,4,05:26:37,2,67,9.5,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,19,min5,,,17.9,1.00
161,1,05:27:39,2,65,9.9,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,3,0,80,min5,,,17.9,1.00
162,4,05:29:30,2,67,9.8,,,,,,,,,,,1.18,1.32,,,,,,,,,,,2.49,3,0,6,min5,,,18.0,1.00
163,4,05:29:41,2,68,13.2,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,52,min5,,,18.0,1.00
164,4,05:29:53,2,61,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,28,min5,,,18.0,1.00
165,4,05:30:02,2,67,14.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,5,0,98,min5,,,18.0,1.00
166,1,05:30:24,2,60,11.7,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0,32,min5,,,18.0,1.00
167,4,05:30:55,2,64,8.7,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,24,min5,,,18.0,1.00
168,4,05:31:09,1,65,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,46,min5,,,18.0,1.00
169,4,05:31:10,1,64,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,74,min5,,,18.0,1.00
170,4,05:31:56,2,53,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0,42,min5,,,18.0,1.00
171,4,05:32:50,2,66,9.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,7,min5,,,18.1,1.00
172,1,05:33:24,2,59,8.9,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,33,min5,,,18.0,1.00
173,4,05:34:52,6,64,18.0,4.5,24.2,5.3,6.2,,,,,,,6.29,10.29,10.18,10.47,6.63,13.71,,,,,,,57.57,10,0,38,min5,,,18.0,1.00
174,1,05:35:22,2,67,11.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,3,0,26,min5,,,18.0,1.00
175,3,05:35:27,4,51,19.7,4.5,2.1,,,,,,,,,2.42,6.02,4.64,8.52,,,,,,,,,21.61,14,8,42,min5,,,18.0,1.00
176,4,05:35:27,2,38,14.8,,,,,,,,,,,1.57,2.72,,,,,,,,,,,4.29,14,0,39,min5,,,18.0,1.00
177,4,05:35:31,2,41,13.2,,,,,,,,,,,4.12,3.09,,,,,,,,,,,7.22,3,0,75,min5,,,18.0,1.00
178,4,05:35:35,2,40,13.2,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,3,0,99,min5,,,18.0,1.00
179,4,05:35:39,2,41,9.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.17,2,0,66,min5,,,18.0,1.00
180,4,05:35:53,2,52,10.8,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,3,0,54,min5,,,18.0,1.00
181,4,05:35:57,2,55,9.2,,,,,,,,,,,1.35,0.97,,,,,,,,,,,2.32,2,0,17,min5,,,18.0,1.00
182,4,05:35:59,2,59,8.3,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0,75,min5,,,18.0,1.00
183,1,05:36:36,2,54,11.7,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,3,0,61,min5,,,18.0,1.00
184,4,05:36:54,2,64,13.4,,,,,,,,,,,0.94,1.32,,,,,,,,,,,2.27,3,9,55,min5,,,18.0,1.00
185,3,05:36:57,2,60,9.2,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0,13,min5,,,18.0,1.00
186,4,05:37:02,2,64,29.0,,,,,,,,,,,3.79,15.79,,,,,,,,,,,19.57,4,8,82,min5,,,18.0,1.00
187,4,05:37:03,1,62,,,,,,,,,,,,12.47,,,,,,,,,,,,12.47,15,9:19,38,min5,,,17.9,1.00
188,3,05:37:12,2,51,9.3,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,52,min5,,,17.9,1.00
189,1,05:37:42,2,69,8.6,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,50,min5,,,18.0,1.00
190,1,05:38:25,2,63,8.9,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.71,2,0,100,min5,,,18.1,1.00
191,3,05:38:31,2,69,9.7,,,,,,,,,,,1.85,2.07,,,,,,,,,,,3.92,2,0,55,min5,,,18.1,1.00
192,4,05:38:31,2,65,9.4,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0,18,min5,,,18.1,1.00
193,4,05:38:33,2,71,9.3,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,94,min5,,,18.1,1.00
194,1,05:38:59,2,69,8.6,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,2,0,16,min5,,,18.1,1.00
195,1,05:39:06,2,70,13.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,3,0,47,min5,,,18.1,1.00
196,4,05:39:18,2,63,9.8,,,,,,,,,,,1.29,0.59,,,,,,,,,,,1.87,3,9,75,min5,,,18.1,1.00
197,1,05:39:23,2,63,8.9,,,,,,,,,,,1.31,1.12,,,,,,,,,,,2.43,2,0,7,min5,,,18.1,1.00
198,1,05:39:25,2,62,11.9,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,3,0,4,min5,,,18.1,1.00
199,1,05:39:39,2,53,8.8,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0,16,min5,,,18.1,1.00
200,1,05:39:52,2,69,11.9,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,3,0,33,min5,,,18.1,1.00
201,1,05:39:55,2,68,9.2,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,0,90,min5,,,18.1,1.00
202,4,05:41:04,2,63,29.4,,,,,,,,,,,0.72,2.68,,,,,,,,,,,3.40,14,9,44,min5,,,17.9,1.00
203,4,05:41:46,2,56,10.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0,69,min5,,,17.9,1.00
204,1,05:42:47,2,65,8.6,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,60,min5,,,17.9,1.00
205,1,05:43:26,2,65,9.6,,,,,,,,,,,0.21,0.43,,,,,,,,,,,0.64,2,8,7,min5,,,17.9,1.00
206,1,05:43:30,2,60,11.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,38,min5,,,17.8,1.00
207,1,05:43:49,5,63,16.1,4.3,30.4,4.0,,,,,,,,6.83,6.65,5.84,4.72,5.14,,,,,,,,29.17,9,0,11,min5,,,17.8,1.00
208,1,05:44:27,2,71,11.5,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,3,0,71,min5,,,17.8,1.00
209,4,05:46:11,2,62,9.0,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0,77,min5,,,17.8,1.00
210,4,05:46:41,6,65,18.7,5.0,26.6,4.1,6.0,,,,,,,6.54,11.92,12.24,6.02,11.81,13.21,,,,,,,61.73,10,0,54,min5,,,17.9,1.00
211,1,05:46:48,2,62,11.7,,,,,,,,,,,1.36,1.19,,,,,,,,,,,2.55,3,0,89,min5,,,17.9,1.00
212,1,05:46:54,2,58,11.4,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0,10,min5,,,17.9,1.00
213,4,05:46:55,2,63,9.4,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.92,2,0,48,min5,,,17.9,1.00
214,1,05:47:10,2,60,9.5,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,0,29,min5,,,17.9,1.00
215,1,05:47:13,2,59,12.1,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,3,0,34,min5,,,17.8,1.00
216,1,05:47:52,2,61,13.9,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.26,14,0,33,min5,,,17.9,1.00
217,1,05:48:07,2,63,12.7,,,,,,,,,,,2.47,3.18,,,,,,,,,,,5.65,3,0,62,min5,,,17.9,1.00
218,4,05:49:09,2,52,9.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0,43,min5,,,17.9,1.00
219,4,05:49:29,2,78,8.6,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0,88,min5,,,17.8,1.00
220,4,05:49:35,2,64,9.3,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0,37,min5,,,17.8,1.00
221,1,05:49:55,2,57,11.8,,,,,,,,,,,3.70,1.51,,,,,,,,,,,5.21,3,0,40,min5,,,17.9,1.00
222,2,05:49:55,2,63,11.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,3,0,78,min5,,,17.9,1.00
223,1,05:49:57,2,56,10.0,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.14,3,0,8,min5,,,17.7,1.00
224,3,05:50:10,2,74,9.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.57,2,0,78,min5,,,17.8,1.00
225,4,05:50:11,2,66,14.0,,,,,,,,,,,3.21,4.44,,,,,,,,,,,7.64,5,0,89,min5,,,17.8,1.00
226,1,05:50:54,2,66,11.4,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,3,0,84,min5,,,17.9,1.00
227,1,05:50:59,2,58,10.0,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.81,3,0,40,min5,,,17.8,1.00
228,4,05:51:07,2,59,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0,96,min5,,,17.9,1.00
229,1,05:51:10,2,59,8.9,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,85,min5,,,17.8,1.00
230,1,05:51:11,2,60,8.8,,,,,,,,,,,0.70,0.42,,,,,,,,,,,1.12,2,0,98,min5,,,17.8,1.00
231,4,05:51:21,2,64,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,97,min5,,,17.8,1.00
232,1,05:52:21,2,64,11.9,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,3,0,89,min5,,,17.9,1.00
233,4,05:52:24,2,63,12.2,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0,47,min5,,,17.9,1.00
234,1,05:52:40,2,50,12.0,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.54,3,0,72,min5,,,17.9,1.00
235,4,05:53:17,4,70,13.1,29.3,2.8,,,,,,,,,1.46,1.32,0.80,1.59,,,,,,,,,5.18,3,8,7,min5,,,18.0,1.00
236,4,05:53:45,2,54,10.2,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,3,0,37,min5,,,18.0,1.00
237,1,05:54:25,2,67,9.4,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.25,2,0,36,min5,,,18.0,1.00
238,1,05:54:40,2,73,9.3,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,51,min5,,,18.0,1.00
239,1,05:55:06,2,67,13.2,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0,33,min5,,,17.9,1.00
240,1,05:56:13,2,61,8.8,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.26,2,0,96,min5,,,18.0,1.00
241,4,05:56:20,2,63,11.8,,,,,,,,,,,1.93,1.98,,,,,,,,,,,3.91,3,0,69,min5,,,17.9,1.00
242,1,05:56:33,2,69,8.6,,,,,,,,,,,0.28,0.27,,,,,,,,,,,0.55,2,0,20,min5,,,17.9,1.00
243,1,05:56:47,2,72,9.4,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.87,2,0,70,min5,,,17.9,1.00
244,4,05:57:00,2,67,12.2,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0,13,min5,,,18.0,1.00
245,1,05:57:19,2,61,11.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,3,0,8,min5,,,18.0,1.00
246,1,05:57:27,2,58,8.7,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,50,min5,,,18.0,1.00
247,1,05:57:28,2,62,12.1,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0,26,min5,,,18.0,1.00
248,1,05:57:40,2,66,11.8,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,3,0,48,min5,,,17.9,1.00
249,1,05:57:44,2,63,20.9,,,,,,,,,,,3.61,4.25,,,,,,,,,,,7.86,5,0,21,min5,,,17.9,1.00
250,4,05:57:45,2,68,11.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,0,4,min5,,,17.9,1.00
251,1,05:58:04,2,58,24.0,,,,,,,,,,,4.53,6.90,,,,,,,,,,,11.43,14,0,85,min5,,,17.9,1.00
252,1,05:58:06,2,61,8.4,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,27,min5,,,17.9,1.00
253,4,05:58:16,2,68,9.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,9,2,min5,,,17.9,1.00
254,1,05:58:45,2,59,18.2,,,,,,,,,,,5.22,7.11,,,,,,,,,,,12.33,5,0,80,min5,,,17.9,1.00
255,4,05:58:56,2,58,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,66,min5,,,17.9,1.00
256,1,06:00:10,2,69,8.9,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,60,min5,,,18.0,1.00
257,2,06:00:11,2,68,11.3,,,,,,,,,,,1.36,1.39,,,,,,,,,,,2.75,3,0,18,min5,,,18.0,1.00
258,1,06:00:14,2,67,8.6,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,32,min5,,,17.9,1.00
259,4,06:00:38,2,66,14.6,,,,,,,,,,,3.96,3.17,,,,,,,,,,,7.13,5,0,16,min5,,,17.9,1.00
260,1,06:00:39,2,61,12.8,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0,23,min5,,,17.9,1.00
261,1,06:00:49,2,66,13.6,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,3,0,70,min5,,,18.0,1.00
262,1,06:00:52,2,67,12.1,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,3,0,9,min5,,,18.0,1.00
263,1,06:01:11,5,61,15.6,4.4,28.8,4.1,,,,,,,,7.10,9.29,9.26,9.76,10.05,,,,,,,,45.48,9,0,15,min5,,,17.9,1.00
264,4,06:01:16,2,51,10.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0,41,min5,,,17.9,1.00
265,4,06:01:35,2,68,30.6,,,,,,,,,,,1.29,0.41,,,,,,,,,,,1.70,14,9,13,min5,,,17.9,1.00
266,1,06:01:40,2,64,12.0,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,3,0,53,min5,,,17.9,1.00
267,4,06:02:01,2,64,8.6,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0,73,min5,,,18.0,1.00
268,4,06:03:11,2,64,8.8,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,24,min5,,,17.8,1.00
269,1,06:03:31,2,60,21.0,,,,,,,,,,,4.42,6.70,,,,,,,,,,,11.12,5,0,19,min5,,,17.8,1.00
270,2,06:03:36,2,73,12.1,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,3,0,75,min5,,,17.8,1.00
271,1,06:03:39,2,59,12.0,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,3,0,37,min5,,,17.8,1.00
272,1,06:03:55,2,68,12.0,,,,,,,,,,,1.71,1.72,,,,,,,,,,,3.43,3,0,44,min5,,,17.7,1.00
273,4,06:04:24,2,63,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,17,min5,,,17.6,1.00
274,1,06:04:31,2,63,14.4,,,,,,,,,,,7.98,7.17,,,,,,,,,,,15.16,5,0,7,min5,,,17.6,1.00
275,4,06:04:35,3,57,17.8,4.3,,,,,,,,,,6.21,2.75,2.97,,,,,,,,,,11.93,6,0,75,min5,,,17.6,1.00
276,1,06:04:48,2,68,8.7,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,54,min5,,,17.7,1.00
277,4,06:04:48,2,57,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,96,min5,,,17.7,1.00