veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,68,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
2,1,00:00:21,2,68,10.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,3,0
3,1,00:00:54,2,70,8.8,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
4,4,00:00:55,4,65,11.5,20.5,2.7,,,,,,,,,3.90,4.44,1.78,1.16,,,,,,,,,11.28,3,0
5,1,00:01:08,2,65,9.6,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,2,0
6,1,00:02:03,2,65,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
7,4,00:02:17,2,70,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
8,4,00:02:21,2,68,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.08,2,0
9,1,00:02:35,2,67,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
10,2,00:02:41,2,70,8.9,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.12,2,0
11,1,00:02:44,3,67,12.1,18.2,,,,,,,,,,3.32,3.34,1.37,,,,,,,,,,8.03,3,0
12,1,00:02:51,2,64,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
13,4,00:02:55,2,62,7.8,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0
14,1,00:04:14,2,68,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
15,1,00:05:10,2,68,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
16,1,00:06:23,3,66,13.2,15.6,,,,,,,,,,3.84,3.25,1.04,,,,,,,,,,8.14,3,0
17,2,00:06:53,3,66,14.6,14.9,,,,,,,,,,4.00,4.65,2.63,,,,,,,,,,11.28,8,0
18,1,00:06:54,2,65,9.4,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0
19,1,00:07:09,2,68,12.1,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0
20,2,00:07:17,2,75,10.9,,,,,,,,,,,3.09,3.73,,,,,,,,,,,6.83,3,0
21,1,00:08:09,2,70,12.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
22,1,00:08:39,2,71,9.6,,,,,,,,,,,2.65,2.59,,,,,,,,,,,5.23,2,0
23,1,00:09:14,2,68,9.6,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,2,0
24,2,00:09:36,3,69,11.5,20.8,,,,,,,,,,3.02,3.94,2.73,,,,,,,,,,9.68,3,0
25,1,00:09:38,3,66,10.5,17.8,,,,,,,,,,2.70,2.70,1.19,,,,,,,,,,6.59,3,0
26,1,00:09:40,3,66,10.9,19.2,,,,,,,,,,2.82,2.34,1.02,,,,,,,,,,6.18,3,0
27,2,00:09:43,2,73,8.7,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.43,2,0
28,2,00:09:44,2,73,8.9,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,2,0
29,1,00:09:51,3,71,13.3,22.5,,,,,,,,,,3.70,3.50,3.06,,,,,,,,,,10.26,3,0
30,2,00:09:56,2,71,9.5,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
31,1,00:10:42,2,69,8.6,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
32,1,00:10:44,2,73,9.7,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.32,2,0
33,1,00:11:15,2,71,9.2,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
34,4,00:12:09,2,69,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.37,2,0
35,4,00:12:10,2,70,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
36,1,00:13:27,2,69,9.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,2,0
37,1,00:14:58,2,68,9.5,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.74,2,0
38,4,00:14:59,2,62,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
39,1,00:16:01,2,71,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
40,1,00:16:05,2,68,12.8,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
41,2,00:16:06,2,81,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
42,1,00:16:32,2,64,11.2,,,,,,,,,,,3.39,3.13,,,,,,,,,,,6.53,3,0
43,3,00:17:02,2,69,8.3,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
44,1,00:17:02,3,70,11.6,18.7,,,,,,,,,,3.37,3.77,0.42,,,,,,,,,,7.57,3,0
45,1,00:17:10,2,69,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
46,1,00:17:23,2,60,10.0,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
47,4,00:17:26,2,66,13.3,,,,,,,,,,,3.78,5.63,,,,,,,,,,,9.41,3,0
48,1,00:17:34,2,65,9.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
49,4,00:18:00,2,64,11.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
50,1,00:18:13,2,63,9.1,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
51,4,00:18:59,2,65,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
52,1,00:19:09,2,68,9.6,,,,,,,,,,,2.67,1.63,,,,,,,,,,,4.31,2,0
53,1,00:19:32,2,62,9.5,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
54,1,00:19:51,2,67,8.6,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
55,1,00:20:31,2,65,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
56,1,00:21:17,2,63,9.7,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,2,0
57,4,00:21:44,2,66,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
58,1,00:22:00,2,68,11.6,,,,,,,,,,,3.57,3.43,,,,,,,,,,,7.01,3,0
59,1,00:22:27,5,65,17.7,4.3,35.1,4.0,,,,,,,,10.79,5.96,5.90,4.67,4.92,,,,,,,,32.23,9,0
60,1,00:22:53,2,68,9.3,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,2,0
61,3,00:23:18,2,65,9.5,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
62,1,00:23:19,2,72,13.0,,,,,,,,,,,3.90,3.26,,,,,,,,,,,7.15,3,0
63,1,00:23:39,2,63,10.2,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
64,1,00:23:44,3,65,12.8,14.9,,,,,,,,,,4.38,5.00,3.18,,,,,,,,,,12.57,3,0
65,1,00:23:49,2,63,11.3,,,,,,,,,,,3.48,3.59,,,,,,,,,,,7.07,3,0
66,1,00:23:55,2,66,10.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0
67,4,00:24:57,4,73,12.0,11.2,2.8,,,,,,,,,3.17,3.14,1.19,1.04,,,,,,,,,8.55,3,0
68,4,00:25:22,2,69,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
69,1,00:25:56,2,64,9.0,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
70,1,00:26:12,2,70,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
71,1,00:26:31,2,71,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
72,1,00:27:00,2,60,9.3,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
73,1,00:28:09,2,65,8.7,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
74,1,00:28:32,2,66,12.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
75,1,00:28:41,2,64,11.2,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.11,3,0
76,1,00:28:50,2,71,9.9,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.90,3,0
77,1,00:29:42,2,65,9.3,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
78,4,00:30:23,2,68,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0
79,1,00:30:27,2,71,9.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,33
80,1,00:30:48,2,73,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
81,4,00:30:55,2,65,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
82,1,00:30:58,3,65,13.0,14.9,,,,,,,,,,4.21,3.92,1.67,,,,,,,,,,9.80,3,0
83,1,00:31:21,2,71,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
84,4,00:33:18,2,70,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
85,4,00:33:36,2,65,8.4,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
86,1,00:33:41,2,74,11.8,,,,,,,,,,,3.63,2.35,,,,,,,,,,,5.98,3,0
87,1,00:33:47,2,73,8.8,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.11,2,0
88,2,00:33:48,2,73,12.0,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
89,2,00:33:49,2,72,12.2,,,,,,,,,,,3.55,3.53,,,,,,,,,,,7.07,3,0
90,1,00:34:02,3,58,11.1,17.9,,,,,,,,,,3.29,3.98,1.65,,,,,,,,,,8.92,3,0
91,2,00:34:09,2,69,11.0,,,,,,,,,,,2.88,3.87,,,,,,,,,,,6.75,3,0
92,1,00:34:14,2,70,10.4,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.60,3,0
93,1,00:34:20,2,72,11.6,,,,,,,,,,,3.60,3.57,,,,,,,,,,,7.18,3,0
94,1,00:34:44,3,69,11.7,20.9,,,,,,,,,,3.44,3.25,1.98,,,,,,,,,,8.66,3,0
95,1,00:35:06,3,68,9.9,20.0,,,,,,,,,,2.98,3.00,1.55,,,,,,,,,,7.53,3,0
96,1,00:35:11,3,70,12.0,19.2,,,,,,,,,,3.53,3.64,1.92,,,,,,,,,,9.08,3,0
97,1,00:35:17,2,65,9.3,,,,,,,,,,,2.12,2.09,,,,,,,,,,,4.21,2,0
98,1,00:35:27,5,69,16.2,4.3,36.8,4.0,,,,,,,,11.41,14.49,13.71,16.97,15.44,,,,,,,,72.02,9,0
99,1,00:35:51,2,71,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
100,4,00:36:07,2,65,13.4,,,,,,,,,,,3.76,5.53,,,,,,,,,,,9.29,3,0
101,1,00:36:16,2,66,8.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
102,4,00:37:42,5,67,17.8,4.4,27.8,4.0,,,,,,,,9.05,5.44,5.41,3.37,3.77,,,,,,,,27.04,9,0
103,4,00:37:43,2,67,8.0,,,,,,,,,,,1.11,1.36,,,,,,,,,,,2.47,2,0
104,4,00:38:16,2,62,10.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
105,1,00:39:05,2,67,10.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
106,1,00:39:20,2,71,12.9,,,,,,,,,,,4.02,3.55,,,,,,,,,,,7.58,3,0
107,1,00:39:36,2,68,9.4,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
108,4,00:39:43,2,72,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
109,1,00:40:19,2,68,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
110,2,00:41:57,2,81,10.9,,,,,,,,,,,3.43,4.45,,,,,,,,,,,7.89,3,0
111,1,00:41:59,2,73,12.0,,,,,,,,,,,3.83,3.14,,,,,,,,,,,6.97,3,0
112,1,00:43:35,3,68,10.8,19.4,,,,,,,,,,2.91,3.38,1.77,,,,,,,,,,8.07,3,0
113,1,00:43:43,2,69,12.0,,,,,,,,,,,3.84,2.91,,,,,,,,,,,6.75,3,0
114,2,00:43:44,2,73,11.3,,,,,,,,,,,3.48,4.32,,,,,,,,,,,7.80,3,0
115,2,00:44:22,2,70,8.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
116,1,00:45:21,4,53,11.7,15.8,2.8,,,,,,,,,4.76,4.29,1.96,2.20,,,,,,,,,13.21,3,0
117,1,00:45:29,2,65,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0
118,1,00:46:11,3,65,11.6,19.5,,,,,,,,,,2.97,3.04,1.39,,,,,,,,,,7.40,3,0
119,1,00:46:14,2,65,9.8,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,2,0
120,1,00:46:20,3,65,11.2,14.3,,,,,,,,,,3.59,3.96,1.37,,,,,,,,,,8.92,3,0
121,1,00:46:59,2,65,10.0,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.48,3,0
122,4,00:48:01,2,61,9.4,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
123,2,00:48:03,2,69,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0
124,1,00:48:12,2,70,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
125,4,00:48:32,2,62,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
126,1,00:48:46,2,65,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
127,1,00:49:17,2,67,9.6,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
128,1,00:50:53,2,66,9.3,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0
129,1,00:51:39,5,70,14.0,4.2,33.2,4.0,,,,,,,,10.79,11.59,10.23,7.26,6.58,,,,,,,,46.45,9,0
130,1,00:52:13,2,68,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,2,0
131,1,00:53:07,2,71,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
132,2,00:53:16,2,73,8.7,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
133,1,00:53:20,2,60,8.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
134,1,00:54:16,2,70,9.3,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
135,1,00:54:36,2,67,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
136,4,00:55:34,5,66,15.8,4.3,30.1,4.1,,,,,,,,9.71,5.61,5.10,2.24,2.71,,,,,,,,25.36,9,0
137,4,00:55:55,2,63,8.2,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
138,1,00:56:53,2,68,7.8,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.98,2,0
139,1,00:57:46,2,70,8.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0
140,1,00:58:51,2,62,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
141,4,00:59:00,2,63,10.2,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0
142,4,00:59:01,2,62,9.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
143,1,00:59:51,2,71,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
144,2,00:59:52,2,71,9.5,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
145,1,01:00:15,3,69,11.9,17.2,,,,,,,,,,3.33,3.10,1.38,,,,,,,,,,7.82,3,0
146,2,01:01:22,2,75,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,2,0
147,1,01:01:24,2,70,8.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
148,1,01:01:51,2,70,13.3,,,,,,,,,,,4.66,3.65,,,,,,,,,,,8.31,3,0
149,1,01:01:56,3,70,14.5,18.0,,,,,,,,,,5.56,4.22,1.61,,,,,,,,,,11.38,8,0
150,1,01:02:08,2,70,9.7,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
151,1,01:02:36,2,64,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
152,1,01:02:43,2,72,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
153,1,01:03:33,2,71,10.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
154,1,01:03:40,2,70,11.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
155,1,01:04:13,7,63,19.5,4.1,24.6,4.3,29.9,4.0,,,,,,7.28,12.74,24.79,14.78,14.56,15.63,15.41,,,,,,105.19,13,0
156,1,01:04:25,2,67,10.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
157,1,01:05:08,2,67,10.9,,,,,,,,,,,3.11,3.20,,,,,,,,,,,6.31,3,0
158,4,01:05:51,2,72,9.7,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
159,1,01:07:15,3,58,11.8,18.9,,,,,,,,,,3.31,2.97,2.02,,,,,,,,,,8.30,3,0
160,1,01:07:17,3,62,11.6,21.3,,,,,,,,,,3.41,3.48,2.04,,,,,,,,,,8.93,3,0
161,2,01:07:38,2,74,11.4,,,,,,,,,,,3.09,3.34,,,,,,,,,,,6.44,3,0
162,1,01:08:40,2,67,9.2,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
163,1,01:08:47,2,66,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
164,3,01:08:55,2,80,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
165,1,01:10:22,2,66,12.1,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.12,3,0
166,2,01:11:45,2,75,11.6,,,,,,,,,,,3.08,3.44,,,,,,,,,,,6.52,3,0
167,1,01:13:29,2,70,9.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,2,0
168,1,01:13:59,2,56,9.5,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
169,1,01:15:44,2,69,9.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
170,4,01:16:03,2,70,11.3,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
171,1,01:16:11,2,72,9.2,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
172,1,01:17:22,2,66,9.5,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,2,0
173,1,01:17:40,2,70,9.4,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.05,2,0
174,1,01:17:51,2,66,8.7,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
175,1,01:22:27,5,73,14.9,4.2,23.6,4.8,,,,,,,,9.67,15.64,15.79,18.98,16.77,,,,,,,,76.85,9,0
177,1,01:22:35,2,65,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
178,1,01:23:01,2,68,10.0,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,0
179,4,01:23:42,3,63,9.6,18.3,,,,,,,,,,2.62,2.77,2.42,,,,,,,,,,7.82,2,0
180,1,01:24:46,2,66,10.0,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
181,1,01:25:16,4,73,11.6,16.1,2.8,,,,,,,,,4.80,4.23,2.13,2.20,,,,,,,,,13.36,3,0
182,1,01:25:27,5,64,15.2,4.3,32.7,4.1,,,,,,,,12.06,13.49,12.74,14.16,15.38,,,,,,,,67.83,9,0
183,1,01:26:22,2,72,8.5,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0
184,1,01:27:09,2,62,11.0,,,,,,,,,,,2.90,3.07,,,,,,,,,,,5.97,3,0
185,1,01:28:28,3,73,11.6,17.2,,,,,,,,,,3.16,3.72,2.83,,,,,,,,,,9.71,3,0
186,1,01:28:32,2,73,10.1,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
187,1,01:28:40,2,68,9.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
188,4,01:28:46,5,62,16.3,4.2,29.3,4.0,,,,,,,,8.78,5.10,5.29,5.04,2.76,,,,,,,,26.96,9,0
189,1,01:29:51,2,67,8.8,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,2,0
190,1,01:30:28,2,66,10.6,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
191,1,01:30:55,2,68,9.6,,,,,,,,,,,2.73,1.58,,,,,,,,,,,4.30,2,0
192,1,01:31:29,2,68,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
193,1,01:32:36,2,71,9.4,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0
194,1,01:33:15,2,73,8.6,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0
195,4,01:35:46,2,73,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
196,1,01:35:58,2,70,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
197,1,01:36:13,2,62,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
198,1,01:36:17,2,65,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
199,1,01:37:11,4,52,10.4,22.6,2.3,,,,,,,,,2.51,5.51,1.71,1.90,,,,,,,,,11.62,3,0
200,1,01:37:51,2,68,9.2,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
201,1,01:39:33,2,68,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
202,1,01:41:03,2,70,8.7,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
204,2,01:41:24,2,73,10.9,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.43,3,0
205,1,01:41:34,3,67,11.6,20.6,,,,,,,,,,3.11,3.06,1.76,,,,,,,,,,7.93,3,0
206,1,01:41:36,3,67,12.0,19.8,,,,,,,,,,3.41,2.99,1.93,,,,,,,,,,8.33,3,0
207,4,01:41:39,2,65,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
208,4,01:41:46,2,68,9.7,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
210,4,01:42:28,2,69,11.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.40,3,0
211,1,01:43:05,2,70,11.5,,,,,,,,,,,3.46,3.55,,,,,,,,,,,7.01,3,0
212,1,01:43:37,2,70,12.1,,,,,,,,,,,3.00,1.76,,,,,,,,,,,4.76,3,0
213,4,01:44:03,5,70,14.2,4.3,33.5,4.1,,,,,,,,9.93,9.74,8.95,5.07,5.13,,,,,,,,38.81,9,0
214,1,01:44:26,2,74,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
215,1,01:44:34,2,72,11.5,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.67,3,0
216,2,01:44:36,2,71,9.2,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
217,4,01:45:59,5,64,14.2,4.2,31.3,4.1,,,,,,,,9.07,5.13,4.92,4.19,4.26,,,,,,,,27.57,9,0
218,1,01:47:00,2,71,9.2,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
219,4,01:48:07,2,54,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
220,1,01:49:17,2,64,12.1,,,,,,,,,,,3.38,1.95,,,,,,,,,,,5.34,3,0
221,1,01:49:23,2,71,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
222,4,01:49:43,2,68,9.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
223,1,01:49:57,3,65,9.8,21.4,,,,,,,,,,2.97,3.78,3.19,,,,,,,,,,9.94,2,0
224,1,01:50:06,3,67,9.8,19.4,,,,,,,,,,2.87,3.36,1.95,,,,,,,,,,8.18,3,0
225,4,01:52:45,5,62,17.7,4.3,33.7,4.0,,,,,,,,10.55,15.84,14.26,15.50,15.05,,,,,,,,71.19,9,0
226,1,01:52:52,2,71,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
227,2,01:53:24,2,63,8.6,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.67,2,0
228,1,01:54:02,2,71,9.6,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,2,0
229,4,01:54:24,2,66,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
230,1,01:54:47,2,70,9.2,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
231,4,01:55:44,2,70,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
232,4,01:56:21,2,68,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
233,4,01:57:34,2,63,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
234,1,02:01:18,2,62,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
235,2,02:01:24,2,68,12.0,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
236,4,02:02:49,2,66,7.7,,,,,,,,,,,1.78,2.50,,,,,,,,,,,4.28,2,0
237,1,02:03:34,2,68,9.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0
238,4,02:03:35,2,71,9.9,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
239,1,02:04:44,2,68,10.9,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.78,3,0
240,1,02:04:51,2,67,10.0,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
241,1,02:07:22,3,63,12.0,18.0,,,,,,,,,,3.08,2.68,1.56,,,,,,,,,,7.32,3,0
242,1,02:08:49,2,65,9.3,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
243,1,02:10:11,2,70,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
244,1,02:10:25,2,66,8.5,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.62,2,0
245,1,02:11:10,5,67,12.3,4.4,35.5,4.0,,,,,,,,10.51,14.04,12.19,7.76,9.55,,,,,,,,54.04,9,0
246,1,02:12:30,3,57,9.9,18.5,,,,,,,,,,2.37,2.99,1.45,,,,,,,,,,6.81,3,0
247,1,02:12:48,2,66,9.9,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
248,1,02:13:29,2,72,9.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.40,2,0
249,1,02:16:25,5,68,11.6,4.3,33.5,4.0,,,,,,,,10.45,12.22,11.65,9.87,8.84,,,,,,,,53.04,9,0
250,1,02:17:36,2,66,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
251,3,02:17:56,2,65,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
252,1,02:18:43,2,65,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
253,4,02:19:02,2,69,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
254,1,02:19:34,3,65,11.7,19.8,,,,,,,,,,2.86,2.81,1.49,,,,,,,,,,7.16,3,0
255,4,02:19:49,2,68,10.9,,,,,,,,,,,3.38,3.16,,,,,,,,,,,6.54,3,0
256,4,02:23:37,3,66,14.1,4.3,,,,,,,,,,8.65,3.38,3.82,,,,,,,,,,15.85,6,0
257,1,02:23:45,2,64,9.9,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0
258,4,02:25:01,2,62,11.5,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
259,4,02:25:06,2,67,11.1,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0
260,3,02:25:08,4,70,11.0,20.2,2.6,,,,,,,,,3.19,4.05,1.86,1.67,,,,,,,,,10.78,3,0
261,4,02:25:13,3,68,12.0,20.1,,,,,,,,,,3.32,2.72,2.57,,,,,,,,,,8.61,3,0
262,4,02:25:26,2,65,12.0,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,0
263,1,02:28:16,2,63,9.2,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
264,1,02:29:11,2,63,21.4,,,,,,,,,,,8.69,11.15,,,,,,,,,,,19.84,5,0
265,1,02:30:02,2,62,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
266,1,02:30:42,2,63,12.2,,,,,,,,,,,3.42,2.24,,,,,,,,,,,5.66,3,0
267,1,02:31:36,2,67,12.0,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.90,3,0
268,1,02:31:46,2,67,10.9,,,,,,,,,,,2.97,3.44,,,,,,,,,,,6.41,3,0
269,4,02:31:52,5,72,15.3,4.3,23.6,4.9,,,,,,,,9.32,6.13,5.63,3.28,3.62,,,,,,,,27.98,9,0
270,1,02:31:59,2,58,9.2,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
271,1,02:34:32,2,70,10.9,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
272,1,02:34:51,2,68,8.2,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
273,1,02:34:54,2,65,8.5,,,,,,,,,,,1.98,2.34,,,,,,,,,,,4.32,2,0
274,1,02:34:57,2,62,11.8,,,,,,,,,,,4.60,3.17,,,,,,,,,,,7.78,3,0
275,1,02:35:02,2,65,11.2,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
276,4,02:37:19,2,69,11.2,,,,,,,,,,,3.27,3.71,,,,,,,,,,,6.98,3,0
277,1,02:37:52,2,65,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
278,1,02:37:58,2,61,11.6,,,,,,,,,,,3.22,3.62,,,,,,,,,,,6.84,3,0
279,1,02:39:21,5,69,18.9,4.3,29.2,3.9,,,,,,,,10.96,17.63,17.36,16.00,15.41,,,,,,,,77.36,9,0
280,4,02:44:55,2,57,10.3,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
281,4,02:44:56,2,55,8.7,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.60,2,0
282,4,02:45:00,2,62,9.6,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
283,3,02:45:41,2,65,8.8,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
284,4,02:46:13,2,74,9.1,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
285,1,02:46:14,2,64,11.7,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
286,1,02:47:01,2,68,10.8,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
287,1,02:47:29,5,63,19.4,4.2,29.2,4.0,,,,,,,,11.30,15.74,15.91,15.15,15.87,,,,,,,,73.97,9,0
288,1,02:48:43,2,65,11.7,,,,,,,,,,,2.87,3.11,,,,,,,,,,,5.98,3,0
289,1,02:48:47,2,68,10.7,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
290,1,02:48:59,2,75,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
291,1,02:49:44,3,73,11.6,19.5,,,,,,,,,,3.18,2.75,1.85,,,,,,,,,,7.79,3,0
292,1,02:49:48,3,75,12.0,20.2,,,,,,,,,,3.09,2.62,2.56,,,,,,,,,,8.27,3,0
293,4,02:50:32,2,58,9.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0
294,3,02:50:32,2,67,8.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
295,1,02:50:34,2,62,9.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
296,4,02:51:28,2,73,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
297,4,02:51:58,2,78,10.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
298,1,02:54:10,2,60,9.3,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0
299,1,02:54:57,2,62,11.6,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.41,3,0
300,1,02:56:25,2,66,11.7,,,,,,,,,,,4.24,3.65,,,,,,,,,,,7.89,3,0
301,1,02:56:28,2,66,11.5,,,,,,,,,,,3.58,4.14,,,,,,,,,,,7.72,3,0
302,1,02:59:29,2,61,11.7,,,,,,,,,,,3.28,3.37,,,,,,,,,,,6.66,3,0
303,1,03:00:21,2,68,10.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
304,1,03:02:24,3,59,9.8,19.9,,,,,,,,,,3.12,3.16,2.01,,,,,,,,,,8.28,2,0
305,4,03:02:54,2,54,10.3,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
306,1,03:03:08,2,68,10.9,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,3,0
307,4,03:10:24,2,60,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
308,1,03:13:36,2,65,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
309,4,03:16:06,5,70,13.6,4.2,33.9,4.0,,,,,,,,9.60,9.05,8.84,5.52,5.38,,,,,,,,38.39,9,0
310,1,03:16:14,2,72,9.3,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
311,2,03:17:41,2,70,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
312,1,03:18:10,2,52,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
313,1,03:20:58,2,62,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
314,4,03:24:54,2,61,10.0,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
315,4,03:26:17,2,71,8.8,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
316,1,03:28:21,5,64,17.2,4.3,36.5,4.0,,,,,,,,11.46,11.51,11.84,12.44,12.16,,,,,,,,59.40,9,0
317,1,03:31:39,3,58,26.7,4.0,,,,,,,,,,15.58,20.46,10.38,,,,,,,,,,46.42,4,0
318,1,03:32:27,2,55,9.4,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
319,1,03:39:17,2,60,8.6,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
320,1,03:40:10,2,66,11.5,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.73,3,0
321,2,03:40:20,2,64,18.5,,,,,,,,,,,7.68,12.90,,,,,,,,,,,20.59,5,0
322,1,03:40:53,3,55,12.9,12.5,,,,,,,,,,4.58,3.33,1.08,,,,,,,,,,8.99,3,0
323,4,03:45:16,2,68,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
324,1,03:47:35,2,60,10.9,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.89,3,0
325,1,03:47:47,2,64,9.1,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
326,1,03:47:56,5,57,16.3,4.2,29.2,4.0,,,,,,,,11.26,15.91,15.48,18.81,11.67,,,,,,,,73.13,9,0
327,1,03:50:29,2,65,11.7,,,,,,,,,,,3.54,2.24,,,,,,,,,,,5.79,3,0
328,1,03:51:10,5,64,14.4,4.3,30.3,4.0,,,,,,,,11.83,16.18,14.65,15.72,15.28,,,,,,,,73.65,9,0
329,4,03:54:52,2,65,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
330,1,03:57:11,3,58,9.4,19.0,,,,,,,,,,2.19,3.04,3.17,,,,,,,,,,8.40,2,0
331,1,03:59:32,2,53,12.1,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0
332,1,04:00:23,2,69,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
333,1,04:00:42,2,52,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
334,4,04:04:20,2,68,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
336,4,04:05:59,2,62,11.6,,,,,,,,,,,3.10,3.30,,,,,,,,,,,6.40,3,0
337,1,04:06:03,3,58,8.6,19.8,,,,,,,,,,2.25,2.80,0.71,,,,,,,,,,5.76,2,0
338,1,04:06:44,2,60,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
339,4,04:06:48,2,58,9.0,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.04,2,0
340,2,04:07:21,3,65,11.6,20.2,,,,,,,,,,3.08,3.66,2.65,,,,,,,,,,9.39,3,0
341,1,04:09:27,2,61,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.87,3,0
342,1,04:09:46,5,64,17.3,4.2,30.5,4.0,,,,,,,,10.97,8.87,8.47,6.96,7.97,,,,,,,,43.25,9,0
343,1,04:09:58,2,68,11.8,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.56,3,0
344,1,04:10:42,2,51,13.3,,,,,,,,,,,3.14,5.46,,,,,,,,,,,8.60,3,0
345,1,04:14:56,5,70,17.2,4.2,35.3,4.0,,,,,,,,11.28,5.58,5.19,4.61,3.66,,,,,,,,30.32,9,0
346,2,04:20:01,2,53,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
347,4,04:21:24,2,66,7.5,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
348,1,04:21:26,2,74,12.1,,,,,,,,,,,3.72,2.48,,,,,,,,,,,6.21,3,0
349,1,04:21:28,2,74,10.9,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0
350,1,04:21:30,2,75,10.8,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0
351,1,04:21:31,2,74,12.0,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
352,1,04:21:33,2,72,11.6,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0
353,4,04:22:56,2,57,13.1,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0
354,1,04:26:19,7,68,15.2,4.2,19.0,4.7,1.6,3.2,,,,,,10.70,13.38,13.42,5.03,15.56,2.18,15.43,,,,,,75.70,10,0
355,1,04:26:37,6,66,16.4,4.3,18.9,5.4,4.4,,,,,,,10.51,14.78,14.33,4.78,14.82,14.03,,,,,,,73.24,10,0
356,1,04:26:58,2,61,12.0,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0