Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:01:16,2,74,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,39,0.0002,,,52.9,
2,1,00:02:50,2,76,9.3,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,2,0,49,0.0004,,,53.3,
3,2,00:03:55,2,65,11.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,8:10:8,66,0.0006,,,53.2,
4,4,00:04:34,2,66,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,20,0.0003,,,53.2,
5,1,00:04:37,2,72,11.9,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,3,8:10:8,8,0.0013,,,53.2,
6,2,00:05:10,2,84,10.1,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0,94,0.0005,,,53.2,
7,1,00:07:50,2,72,14.1,,,,,,,,,,,1.14,1.92,,,,,,,,,,,3.05,14,8,48,0.0002,,,52.6,
8,4,00:08:23,2,49,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,80,0.0003,,,53.1,
9,4,00:08:40,2,67,10.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0,13,0.0007,,,53.0,
10,1,00:09:13,2,56,17.9,,,,,,,,,,,5.95,9.13,,,,,,,,,,,15.08,5,0,92,0.0699,,,53.1,
11,1,00:09:53,3,67,10.0,14.4,,,,,,,,,,2.86,3.48,1.88,,,,,,,,,,8.21,3,0,80,0.0020,,,53.1,
12,1,00:10:07,2,65,13.6,,,,,,,,,,,4.77,3.98,,,,,,,,,,,8.75,3,0,34,0.0062,,,53.2,
13,1,00:11:02,2,73,9.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,51,0.0002,,,52.7,
14,1,00:11:37,2,69,8.7,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,8:8,87,0.0002,,,52.6,
15,4,00:12:12,2,60,5.2,,,,,,,,,,,0.44,0.70,,,,,,,,,,,1.14,2,0,13,0.0000,,,52.7,
16,4,00:13:04,2,69,11.8,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,30,0.0009,,,52.7,
17,1,00:13:27,2,60,9.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,99,0.0008,,,52.6,
18,4,00:13:55,2,61,8.9,,,,,,,,,,,1.83,1.87,,,,,,,,,,,3.70,2,0,40,0.0003,,,53.0,
19,4,00:14:12,2,72,10.1,,,,,,,,,,,2.22,2.65,,,,,,,,,,,4.87,3,0,49,0.0007,,,53.2,
20,1,00:14:41,2,65,10.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,30,0.0007,,,53.0,
21,3,00:15:37,2,66,8.8,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,1,97,0.0003,,,52.6,
22,1,00:18:05,2,71,8.6,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,57,0.0002,,,53.0,
23,1,00:18:14,2,68,8.7,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,8:8,49,0.0002,,,52.9,
24,1,00:18:37,2,68,9.3,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.77,2,8:8,41,0.0003,,,52.8,
25,3,00:19:11,2,62,8.9,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,1,16,0.0001,,,52.6,
26,4,00:19:11,2,62,8.9,,,,,,,,,,,0.96,0.82,,,,,,,,,,,1.77,2,1,18,0.0000,,,52.6,
27,4,00:19:40,2,70,8.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0,5,0.0003,,,52.5,
28,4,00:20:13,2,66,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.30,2,0,78,0.0005,,,51.9,
29,4,00:21:54,2,68,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,9,0.0001,,,52.8,
30,4,00:22:01,2,59,8.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,70,0.0004,,,52.6,
31,4,00:22:15,2,70,8.7,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0,47,0.0001,,,52.9,
32,1,00:22:32,2,68,8.8,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.64,2,8:8,99,0.0003,,,52.8,
33,4,00:23:13,2,57,8.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,73,0.0005,,,52.7,
34,4,00:23:29,2,74,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.70,2,0,30,0.0003,,,52.6,
35,3,00:25:35,2,70,9.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,1,96,0.0008,,,52.8,
36,1,00:26:03,2,71,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0,13,0.0004,,,52.1,
37,4,00:26:51,2,71,12.1,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,76,0.0015,,,52.0,
38,3,00:29:10,2,57,10.6,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,1,61,0.0005,,,52.5,
39,4,00:30:54,2,66,8.6,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0,8,0.0002,,,52.0,
40,1,00:31:07,2,69,12.3,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.84,3,0,98,0.0014,,,51.8,
41,4,00:31:32,2,69,7.8,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0,39,0.0001,,,52.2,
42,4,00:32:19,2,73,9.5,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,42,0.0002,,,52.1,
43,1,00:34:22,2,69,10.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.56,3,8:8,86,0.0006,,,52.4,
44,4,00:35:03,2,70,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,26,0.0003,,,52.2,
45,4,00:35:57,2,67,9.2,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0,17,0.0007,,,52.4,
46,1,00:37:19,2,59,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,35,0.0002,,,52.3,
47,1,00:39:52,2,65,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,31,0.0002,,,52.4,
48,1,00:40:50,2,75,9.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.57,2,0,35,0.0003,,,52.4,
49,4,00:40:59,2,54,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,34,0.0002,,,52.4,
50,4,00:41:45,2,66,8.8,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,2,0,25,0.0004,,,52.4,
51,3,00:43:27,2,70,9.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,1,42,0.0003,,,52.0,
52,4,00:45:34,2,70,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,79,0.0002,,,52.1,
53,4,00:45:44,2,60,9.8,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.12,3,0,76,0.0008,,,52.2,
54,3,00:50:04,2,73,9.0,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,2,1,12,0.0005,,,52.1,
55,1,00:50:19,2,70,9.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,88,0.0004,,,52.1,
56,1,00:50:23,2,68,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0,44,0.0003,,,52.3,
57,4,00:51:49,2,67,10.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,4.00,3,0,47,0.0004,,,52.0,
58,1,00:53:41,2,72,9.1,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0,91,0.0004,,,51.7,
59,4,00:54:31,2,68,9.0,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0,22,0.0004,,,52.3,
60,4,00:54:46,2,69,9.3,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,98,0.0004,,,52.2,
61,1,00:55:28,2,70,8.8,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,8:8,97,0.0004,,,52.1,
62,4,00:56:06,2,59,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,23,0.0002,,,51.8,
63,4,00:57:49,2,70,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,46,0.0001,,,51.6,
64,4,00:59:15,2,70,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,75,0.0002,,,51.7,
65,4,00:59:46,2,70,14.4,,,,,,,,,,,5.00,3.51,,,,,,,,,,,8.51,5,0,64,0.0063,,,52.3,
66,4,01:04:04,2,74,9.1,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0,21,0.0006,,,51.6,
67,1,01:08:56,2,74,8.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,56,0.0004,,,51.8,
68,1,01:09:26,2,37,9.5,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.77,2,0,31,0.0007,,,51.5,
69,4,01:10:00,2,67,10.0,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0,95,0.0005,,,51.9,
70,4,01:11:35,2,60,11.8,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,3,0,71,0.0002,,,51.9,
71,1,01:13:30,2,62,9.7,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,18,0.0003,,,51.6,
72,1,01:19:14,2,65,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,2,0,47,0.0005,,,51.4,
73,1,01:19:33,5,72,16.7,4.5,31.8,5.2,,,,,,,,9.53,6.11,6.69,6.47,6.09,,,,,,,,34.89,9,0,32,0.1075,,,51.6,
74,4,01:19:48,2,51,9.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,58,0.0005,,,51.4,
75,4,01:24:27,2,70,8.9,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,41,0.0003,,,51.5,
76,1,01:25:57,2,70,12.3,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0,40,0.0008,,,51.7,
77,4,01:27:21,2,65,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0,50,0.0002,,,51.3,
78,4,01:32:47,2,71,8.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0,44,0.0002,,,51.2,
79,2,01:33:42,4,82,13.0,27.4,2.8,,,,,,,,,3.95,5.16,3.32,2.93,,,,,,,,,15.36,3,8,47,0.0094,,,51.4,
80,2,01:33:43,2,69,2.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,14,9,90,0.0007,,,51.5,
81,1,01:34:05,2,69,9.0,,,,,,,,,,,2.57,2.82,,,,,,,,,,,5.39,2,8:8,47,0.0010,,,51.3,
82,1,01:34:59,2,70,9.0,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0,31,0.0003,,,51.2,
83,4,01:36:11,2,65,9.2,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,27,0.0002,,,51.3,
84,4,01:36:27,2,68,10.0,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0,69,0.0011,,,51.3,
85,1,01:40:26,2,72,13.0,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.91,3,0,88,0.0025,,,50.9,
86,1,01:47:10,2,75,9.5,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,81,0.0006,,,51.1,
87,3,01:48:58,2,68,8.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,1,6,0.0001,,,51.0,
88,1,01:50:47,2,73,9.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,8:8,67,0.0002,,,50.9,
89,4,01:53:45,2,66,11.9,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0,98,0.0012,,,51.0,
90,4,02:02:45,2,64,9.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,20,0.0004,,,50.9,
91,4,02:07:18,2,52,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,4,0.0002,,,50.4,
92,1,02:10:35,2,73,9.2,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,8:8,99,0.0001,,,50.7,
93,4,02:12:26,2,70,12.0,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0,53,0.0014,,,50.6,
94,2,02:16:38,2,87,10.2,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.65,3,0,56,0.0003,,,50.7,
95,4,02:16:39,2,58,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,67,0.0002,,,50.7,
96,4,02:18:05,2,69,10.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0,65,0.0006,,,50.4,
97,3,02:18:28,2,68,9.0,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,1,69,0.0003,,,50.3,
98,3,02:18:32,2,60,8.8,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,1,56,0.0002,,,50.4,
99,1,02:19:15,5,69,19.0,4.5,32.2,4.2,,,,,,,,12.56,19.76,19.78,18.53,18.35,,,,,,,,88.98,9,0,68,3.7309,,,50.7,
100,1,02:27:32,3,67,9.8,19.4,,,,,,,,,,2.45,2.34,0.98,,,,,,,,,,5.78,3,0,50,0.0007,,,50.2,
101,4,02:31:32,2,67,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0,24,0.0003,,,50.3,
102,4,02:36:07,2,70,8.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,94,0.0003,,,50.4,
103,1,02:36:51,5,61,14.7,4.5,30.5,4.3,,,,,,,,11.61,17.47,17.47,18.49,18.88,,,,,,,,83.92,9,0,88,2.9798,,,50.3,
104,1,02:37:33,2,69,22.2,,,,,,,,,,,7.27,12.24,,,,,,,,,,,19.50,5,0,92,0.2282,,,50.4,
105,4,02:37:34,2,48,9.2,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.57,2,0,22,0.0006,,,50.3,
106,1,02:38:18,2,71,9.6,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,87,0.0005,,,50.4,
107,1,02:40:43,2,73,9.3,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,47,0.0006,,,50.4,
108,1,02:44:02,2,71,10.4,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.94,3,8:8,66,0.0007,,,50.4,
109,1,02:44:22,2,64,9.9,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0,3,0.0005,,,50.4,
110,1,02:45:55,3,67,20.4,20.4,,,,,,,,,,3.13,3.29,2.56,,,,,,,,,,8.97,8,8:10:8,93,0.0023,,,50.4,
111,4,02:45:56,2,64,12.1,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0,37,0.0011,,,50.3,
112,4,02:49:45,2,65,8.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,60,0.0002,,,50.2,
113,4,02:52:01,2,70,9.6,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0,46,0.0004,,,50.1,
114,4,02:52:23,2,67,9.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,0,12,0.0004,,,50.2,
115,4,02:52:41,2,68,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,93,0.0003,,,49.8,
116,1,02:53:05,2,55,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,32,0.0002,,,50.3,
117,4,02:54:07,2,64,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0,54,0.0005,,,50.6,
118,4,03:02:32,2,63,9.2,,,,,,,,,,,1.48,1.53,,,,,,,,,,,3.02,2,0,27,0.0002,,,50.7,
119,4,03:04:35,2,57,10.0,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,3,0,30,0.0005,,,50.5,
120,1,03:04:37,2,69,12.0,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0,11,0.0015,,,50.5,
121,4,03:05:20,2,71,9.0,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,0,35,0.0001,,,50.5,
122,4,03:06:01,2,71,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,89,0.0004,,,50.3,
123,4,03:06:09,2,66,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,6,0.0004,,,50.3,
124,4,03:08:46,2,67,8.9,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,71,0.0005,,,50.3,
125,1,03:09:30,2,65,7.6,,,,,,,,,,,1.33,1.17,,,,,,,,,,,2.50,2,8:8,74,0.0001,,,50.3,
126,4,03:09:39,2,56,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0,56,0.0005,,,50.4,
127,1,03:12:45,2,65,18.1,,,,,,,,,,,4.96,8.78,,,,,,,,,,,13.74,5,0,20,0.0554,,,50.4,
128,4,03:13:44,2,64,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,4,0.0003,,,50.4,
129,1,03:15:00,5,69,14.4,4.5,36.5,4.2,,,,,,,,6.86,6.75,5.89,4.12,4.35,,,,,,,,27.97,9,0,2,0.0394,,,50.6,
130,2,03:15:01,5,81,16.7,5.3,42.5,5.0,,,,,,,,7.20,5.67,5.22,2.22,1.93,,,,,,,,22.23,9,3,4,0.0320,,,50.6,
131,3,03:15:35,2,23,15.5,,,,,,,,,,,8.28,12.95,,,,,,,,,,,21.23,5,1,3,0.2996,,,50.3,
132,4,03:15:49,2,55,8.4,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0,36,0.0001,,,50.4,
133,1,03:16:58,2,74,9.3,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0,32,0.0007,,,50.5,
134,4,03:17:45,2,69,8.9,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,0,23,0.0003,,,50.2,
135,4,03:18:18,2,65,12.2,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0,16,0.0007,,,50.4,
136,4,03:18:39,2,71,8.9,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,35,0.0001,,,50.5,
137,1,03:20:05,2,66,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,61,0.0003,,,50.5,
138,4,03:24:44,2,64,9.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0,81,0.0003,,,50.6,
139,4,03:27:34,2,66,9.4,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0,25,0.0005,,,50.4,
140,4,03:32:57,2,76,12.1,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0,47,0.0013,,,50.4,
141,4,03:35:38,2,75,9.5,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,15,0.0003,,,50.3,
142,3,03:35:58,2,74,8.8,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,1,90,0.0004,,,50.0,
143,4,03:38:30,2,56,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,51,0.0001,,,50.2,
144,1,03:38:45,2,68,9.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,84,0.0003,,,50.2,
145,4,03:40:07,2,70,8.7,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,46,0.0000,,,50.3,
146,4,03:43:13,2,66,9.5,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0,65,0.0007,,,50.6,
147,1,03:43:55,2,69,15.0,,,,,,,,,,,3.92,3.71,,,,,,,,,,,7.63,5,0,18,0.0035,,,50.4,
148,4,03:45:24,2,70,13.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.41,3,0,57,0.0011,,,50.1,
149,4,03:45:54,2,73,9.6,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,82,0.0004,,,50.5,
150,3,03:49:14,2,72,8.9,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,1,94,0.0003,,,50.7,
151,1,03:50:07,2,74,12.2,,,,,,,,,,,3.53,3.51,,,,,,,,,,,7.04,3,0,60,0.0026,,,50.8,
152,4,03:50:56,2,66,9.3,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,2,0.0003,,,50.7,
153,4,03:51:44,2,71,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.07,2,0,89,0.0002,,,50.9,
154,4,03:52:06,2,71,12.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,3,0,80,0.0005,,,50.7,
155,4,03:55:24,2,68,10.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0,31,0.0007,,,50.6,
156,4,03:56:16,2,73,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,9,0.0003,,,50.7,
157,4,03:56:55,2,65,11.6,,,,,,,,,,,3.94,3.64,,,,,,,,,,,7.58,3,0,32,0.0034,,,50.7,
158,1,03:57:11,2,75,8.7,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,73,0.0002,,,50.8,
159,1,03:57:43,2,70,9.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,53,0.0002,,,50.8,
160,4,03:57:49,2,65,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,39,0.0005,,,50.7,
161,1,04:01:13,2,78,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,61,0.0002,,,50.7,
162,1,04:04:45,5,73,13.8,4.5,34.4,4.2,,,,,,,,9.90,7.05,7.40,4.48,4.74,,,,,,,,33.57,9,0,91,0.1197,,,50.5,
163,4,04:05:33,2,67,8.6,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.24,2,0,82,0.0001,,,50.8,
164,4,04:05:42,2,64,13.1,,,,,,,,,,,3.87,2.75,,,,,,,,,,,6.62,3,0,35,0.0024,,,50.7,
165,1,04:06:44,2,65,12.6,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0,70,0.0016,,,50.4,
166,1,04:08:16,2,68,9.9,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0,44,0.0006,,,50.3,
167,4,04:09:10,2,68,11.7,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,3,0,95,0.0014,,,50.5,
168,4,04:09:19,2,62,10.0,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,21,0.0008,,,50.4,
169,2,04:09:23,2,78,13.2,,,,,,,,,,,5.00,4.72,,,,,,,,,,,9.72,3,8:10:8,55,0.0090,,,50.5,
170,1,04:09:46,5,60,14.9,4.5,31.1,4.3,,,,,,,,12.91,18.56,17.55,20.41,18.30,,,,,,,,87.74,9,0,50,3.4814,,,50.4,
171,4,04:09:53,2,76,12.5,,,,,,,,,,,4.51,3.25,,,,,,,,,,,7.75,3,0,80,0.0043,,,50.5,
172,4,04:10:40,2,61,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,35,0.0004,,,50.5,
173,1,04:12:25,2,73,13.4,,,,,,,,,,,4.21,3.36,,,,,,,,,,,7.57,3,0,13,0.0036,,,50.3,
174,4,04:15:15,2,68,9.5,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0,7,0.0011,,,50.2,
175,4,04:17:23,2,49,10.2,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,0,38,0.0004,,,50.2,
176,4,04:18:07,4,69,14.1,17.3,3.1,,,,,,,,,3.72,4.11,1.61,1.57,,,,,,,,,11.00,3,0,0,0.0041,,,50.6,
177,4,04:19:39,2,71,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,47,0.0003,,,49.2,
178,1,04:23:21,2,70,13.7,,,,,,,,,,,4.74,5.19,,,,,,,,,,,9.93,3,0,30,0.0099,,,50.4,
179,1,04:23:37,3,69,15.0,15.0,,,,,,,,,,2.29,2.02,1.11,,,,,,,,,,5.43,14,8:10:8,96,0.0005,,,50.4,
180,4,04:24:29,2,66,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,89,0.0014,,,50.3,
181,4,04:26:20,2,66,12.0,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.77,3,0,93,0.0016,,,50.4,
182,4,04:26:57,2,77,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,11,0.0002,,,50.2,
183,1,04:27:02,2,69,13.7,,,,,,,,,,,4.27,4.25,,,,,,,,,,,8.52,3,0,75,0.0053,,,50.3,
184,1,04:27:50,2,66,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.88,2,0,28,0.0004,,,50.2,
185,4,04:28:58,2,76,9.4,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0,96,0.0006,,,50.4,
186,1,04:29:14,2,68,8.5,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,8:8,86,0.0001,,,50.2,
187,1,04:29:22,2,72,10.0,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,3,0,12,0.0004,,,50.3,
188,4,04:29:52,2,67,9.8,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.05,3,0,95,0.0015,,,50.4,
189,2,04:31:02,2,89,11.2,,,,,,,,,,,2.87,2.04,,,,,,,,,,,4.91,3,0,67,0.0008,,,50.5,
190,4,04:31:04,2,56,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0,27,0.0004,,,50.5,
191,1,04:33:01,2,63,24.1,,,,,,,,,,,9.50,14.21,,,,,,,,,,,23.72,4,0,14,0.4539,,,50.1,
192,4,04:33:38,2,67,10.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0,77,0.0006,,,50.2,
193,4,04:33:49,2,73,8.7,,,,,,,,,,,1.34,1.37,,,,,,,,,,,2.71,2,0,47,0.0001,,,50.4,
194,4,04:34:05,2,67,8.7,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,91,0.0001,,,50.4,
195,1,04:36:23,2,67,8.1,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.43,2,0,14,0.0001,,,50.3,
196,1,04:36:41,2,69,13.7,,,,,,,,,,,3.58,4.99,,,,,,,,,,,8.58,3,0,37,0.0064,,,50.5,
197,4,04:37:53,2,65,10.1,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0,66,0.0009,,,50.1,
198,4,04:38:45,2,66,10.0,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0,50,0.0012,,,50.5,
199,4,04:39:49,2,74,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,59,0.0003,,,50.6,
200,4,04:41:03,2,67,12.8,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.31,3,0,38,0.0020,,,50.6,
201,1,04:41:04,2,74,13.7,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.60,3,0,45,0.0020,,,50.5,
202,4,04:41:13,2,73,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,55,0.0002,,,50.6,
203,1,04:42:26,2,64,10.9,,,,,,,,,,,2.39,2.56,,,,,,,,,,,4.95,3,0,84,0.0007,,,50.8,
204,1,04:42:30,2,75,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,89,0.0002,,,50.9,
205,4,04:44:10,2,74,9.4,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,0,0.0005,,,50.6,
206,4,04:44:46,2,72,8.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,2,0,27,0.0006,,,50.7,
207,1,04:45:16,5,69,14.8,4.6,32.9,4.2,,,,,,,,11.51,17.14,16.96,16.69,17.02,,,,,,,,79.32,9,0,26,2.3242,,,50.8,
208,1,04:45:31,5,65,12.9,4.5,20.2,4.3,,,,,,,,11.42,11.79,10.65,10.87,11.06,,,,,,,,55.79,9,0,1,0.5274,,,50.8,
209,4,04:46:05,5,65,18.7,4.4,35.5,4.1,,,,,,,,9.40,13.62,12.83,14.06,13.04,,,,,,,,62.94,9,0,20,0.8903,,,50.7,
210,4,04:46:44,2,68,11.0,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,3,0,27,0.0005,,,50.8,
211,1,04:48:04,2,65,23.4,,,,,,,,,,,8.33,14.26,,,,,,,,,,,22.59,5,0,96,0.4296,,,50.6,
212,1,04:48:24,2,66,8.4,,,,,,,,,,,1.73,1.64,,,,,,,,,,,3.37,2,8:8,96,0.0002,,,50.7,
213,4,04:48:25,2,69,16.3,,,,,,,,,,,7.39,8.02,,,,,,,,,,,15.41,5,0,57,0.0593,,,50.7,
214,4,04:48:27,2,68,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,55,0.0001,,,50.7,
215,2,04:48:50,2,83,10.3,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,3,8:8,14,0.0002,,,50.5,
216,4,04:49:07,2,68,9.2,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,60,0.0002,,,50.2,
217,4,04:49:31,2,73,9.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0,62,0.0003,,,50.6,
218,3,04:49:51,2,71,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,1,64,0.0004,,,50.5,
219,4,04:49:51,2,50,8.0,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,15,0.0001,,,50.5,
220,1,04:49:55,2,66,8.4,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,8:8,2,0.0002,,,50.5,
221,1,04:50:42,2,66,11.3,,,,,,,,,,,4.53,5.10,,,,,,,,,,,9.62,3,8:10:8,28,0.0088,,,50.4,
222,1,04:50:51,2,73,14.7,,,,,,,,,,,4.72,4.68,,,,,,,,,,,9.40,5,0,14,0.0079,,,50.3,
223,4,04:51:35,2,61,9.0,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,71,0.0002,,,50.3,
224,4,04:53:21,2,52,9.5,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0,19,0.0004,,,50.7,
225,1,04:53:41,2,69,8.6,,,,,,,,,,,1.59,1.56,,,,,,,,,,,3.15,2,8:8,22,0.0002,,,50.6,
226,4,04:54:23,2,69,8.6,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,94,0.0003,,,50.8,
227,1,04:54:28,2,69,12.5,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.13,3,8:10:8,42,0.0009,,,50.8,
228,4,04:54:37,2,52,8.9,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0,13,0.0001,,,50.8,
229,1,04:54:48,2,66,22.0,,,,,,,,,,,8.16,11.61,,,,,,,,,,,19.77,5,0,47,0.2020,,,50.7,
230,4,04:55:44,2,64,13.3,,,,,,,,,,,4.20,2.46,,,,,,,,,,,6.66,3,0,38,0.0029,,,50.6,
231,4,04:56:30,2,47,8.6,,,,,,,,,,,1.80,1.84,,,,,,,,,,,3.64,2,0,17,0.0003,,,50.8,
232,1,04:56:39,2,68,10.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,3,0,47,0.0008,,,50.9,
233,1,04:57:59,5,68,16.7,4.5,30.8,10.4,,,,,,,,7.88,4.89,4.45,3.22,3.37,,,,,,,,23.81,9,0,2,0.0394,,,50.8,
234,2,04:58:01,2,83,9.7,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,8:8,2,0.0002,,,50.8,
235,2,04:58:25,2,81,11.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,61,0.0007,,,50.9,
236,1,04:58:47,2,74,9.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.64,2,0,31,0.0003,,,50.7,
237,4,04:59:09,2,71,8.8,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,71,0.0002,,,50.8,
238,4,05:00:13,2,64,8.6,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.95,2,0,22,0.0001,,,50.7,
239,4,05:00:44,2,69,11.2,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,51,0.0008,,,50.6,
240,1,05:00:56,2,68,9.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,92,0.0004,,,50.3,
241,2,05:00:56,2,81,10.7,,,,,,,,,,,2.93,3.22,,,,,,,,,,,6.16,3,0,61,0.0016,,,50.3,
242,1,05:01:00,2,69,12.5,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.09,3,0,7,0.0017,,,50.4,
243,1,05:01:28,2,69,9.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,6,0.0002,,,50.5,
244,1,05:02:20,2,67,9.0,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0,68,0.0003,,,50.7,
245,1,05:02:27,2,68,11.7,,,,,,,,,,,3.34,3.11,,,,,,,,,,,6.46,3,8:10:8,94,0.0019,,,50.5,
246,1,05:02:35,3,70,8.6,13.4,,,,,,,,,,1.87,1.56,0.65,,,,,,,,,,4.08,2,0,46,0.0002,,,50.7,
247,3,05:02:59,2,68,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,1,7,0.0003,,,50.7,
248,4,05:03:17,2,63,9.8,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0,6,0.0007,,,50.6,
249,4,05:03:33,2,68,8.2,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,2,0,53,0.0001,,,50.4,
250,4,05:03:45,2,67,9.5,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,2,0,70,0.0007,,,50.4,
251,4,05:05:04,2,69,13.3,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,73,0.0012,,,50.6,
252,1,05:05:13,5,62,17.0,4.5,30.3,4.2,,,,,,,,11.26,16.51,16.19,17.31,17.96,,,,,,,,79.22,9,0,7,2.3475,,,50.5,
253,1,05:05:34,2,71,9.3,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,18,0.0002,,,50.6,
254,4,05:05:35,2,68,9.8,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.82,3,0,30,0.0007,,,50.5,
255,4,05:06:02,2,65,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,62,0.0003,,,50.6,
256,4,05:06:17,2,70,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,69,0.0002,,,50.6,
257,1,05:08:28,2,68,11.5,,,,,,,,,,,3.46,3.57,,,,,,,,,,,7.03,3,0,69,0.0026,,,50.5,
258,4,05:08:36,2,68,10.9,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0,73,0.0011,,,50.3,
259,2,05:09:03,2,91,14.5,,,,,,,,,,,4.47,3.42,,,,,,,,,,,7.89,5,0,2,0.0044,,,50.5,
260,1,05:09:37,2,75,12.5,,,,,,,,,,,3.29,2.87,,,,,,,,,,,6.16,3,0,91,0.0016,,,50.4,
261,4,05:10:28,2,69,9.6,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,2,0,85,0.0007,,,50.4,
262,1,05:11:58,2,67,9.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,24,0.0006,,,50.4,
263,4,05:12:21,2,70,9.9,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,79,0.0009,,,50.2,
264,4,05:12:36,2,69,10.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,75,0.0007,,,50.5,
265,4,05:12:42,2,70,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0,74,0.0004,,,50.5,
266,2,05:13:20,2,85,14.6,,,,,,,,,,,4.25,3.41,,,,,,,,,,,7.66,5,0,74,0.0038,,,50.4,
267,1,05:13:35,2,68,9.8,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,3,0,68,0.0004,,,50.5,
268,1,05:13:42,5,67,13.9,4.4,33.7,10.5,,,,,,,,12.34,16.44,16.07,15.30,14.49,,,,,,,,74.64,9,0,95,2.0608,,,50.6,
269,1,05:13:53,2,68,13.0,,,,,,,,,,,3.70,3.16,,,,,,,,,,,6.85,3,8:10:8,92,0.0024,,,50.4,
270,2,05:13:56,2,85,14.5,,,,,,,,,,,4.47,3.61,,,,,,,,,,,8.08,5,0,35,0.0046,,,50.5,
271,2,05:14:18,2,86,13.5,,,,,,,,,,,3.85,2.89,,,,,,,,,,,6.74,3,0,47,0.0024,,,50.5,
272,1,05:14:22,5,62,12.9,4.5,20.4,4.2,,,,,,,,11.61,10.37,10.32,8.83,9.06,,,,,,,,50.20,9,0,70,0.3793,,,50.4,
273,1,05:14:32,2,72,13.7,,,,,,,,,,,3.64,3.68,,,,,,,,,,,7.32,3,0,62,0.0030,,,50.4,
274,4,05:14:54,2,68,9.7,,,,,,,,,,,2.33,2.63,,,,,,,,,,,4.96,2,0,80,0.0008,,,50.6,
275,4,05:15:17,2,68,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,61,0.0003,,,50.4,
276,1,05:16:13,2,73,9.8,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0,74,0.0004,,,50.5,
277,1,05:16:24,2,71,12.3,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.94,3,8:10:8,38,0.0007,,,50.2,
278,4,05:16:30,2,68,8.6,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,16,0.0002,,,50.4,
279,1,05:16:47,2,71,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,87,0.0001,,,50.2,
280,1,05:16:52,2,72,13.3,,,,,,,,,,,5.04,3.96,,,,,,,,,,,9.01,3,0,25,0.0072,,,50.2,
281,1,05:16:57,5,71,20.5,4.5,30.7,5.3,,,,,,,,10.48,8.74,8.57,6.74,4.66,,,,,,,,39.17,9,0,0,0.1838,,,50.1,
282,4,05:16:57,6,70,17.1,4.3,28.0,5.0,5.1,,,,,,,12.42,17.68,17.36,15.98,14.81,15.30,,,,,,,93.56,10,0,9,2.7059,,,50.1,