veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:06,5,65,16.2,4.2,33.6,3.9,,,,,,,,10.16,11.53,11.46,6.06,8.04,,,,,,,,47.25,9,0
2,4,00:00:29,2,73,9.3,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,2,0
3,4,00:00:41,2,75,10.2,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,3,0
4,4,00:00:54,2,77,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
5,4,00:00:59,2,74,9.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
6,1,00:01:36,5,66,15.0,4.2,36.7,4.0,,,,,,,,11.21,9.24,8.36,7.05,8.79,,,,,,,,44.66,9,0
7,2,00:01:36,2,66,10.0,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0
8,1,00:01:38,2,66,9.9,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
9,1,00:01:56,5,63,12.3,20.6,9.4,22.6,,,,,,,,11.52,17.56,13.96,8.39,6.30,,,,,,,,57.74,11,0
10,4,00:02:03,5,66,11.6,4.3,35.1,4.0,,,,,,,,10.13,12.42,12.07,7.54,9.63,,,,,,,,51.79,9,0
11,4,00:02:05,5,66,11.7,4.2,35.9,4.0,,,,,,,,9.61,9.88,9.62,7.77,8.70,,,,,,,,45.58,9,0
13,1,00:02:12,5,64,16.5,4.2,33.0,4.1,,,,,,,,12.01,11.48,11.39,10.69,11.64,,,,,,,,57.21,9,0
14,4,00:02:23,5,66,16.2,4.3,37.1,4.0,,,,,,,,9.60,12.91,12.50,6.80,7.22,,,,,,,,49.03,9,0
15,4,00:02:29,2,65,9.0,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
16,4,00:02:56,2,66,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
17,1,00:03:02,4,64,12.4,35.0,4.0,,,,,,,,,8.79,14.79,7.99,8.84,,,,,,,,,40.40,8,0
18,1,00:03:15,2,63,21.4,,,,,,,,,,,9.17,10.14,,,,,,,,,,,19.31,5,0
19,4,00:03:23,3,55,8.9,8.4,,,,,,,,,,2.72,3.14,0.97,,,,,,,,,,6.83,2,36
20,1,00:04:12,2,79,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
21,4,00:04:16,2,69,13.2,,,,,,,,,,,4.27,5.15,,,,,,,,,,,9.42,3,0
22,4,00:04:38,5,71,19.4,4.3,32.5,4.1,,,,,,,,9.52,9.33,9.56,5.83,6.41,,,,,,,,40.65,9,0
23,2,00:04:50,2,75,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
24,1,00:04:53,5,62,17.2,4.3,33.6,4.1,,,,,,,,13.55,15.29,16.05,10.75,12.17,,,,,,,,67.81,9,0
25,1,00:05:05,2,77,11.6,,,,,,,,,,,4.15,2.92,,,,,,,,,,,7.07,3,0
26,4,00:05:11,2,71,9.8,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,2,0
27,3,00:05:16,2,73,12.0,,,,,,,,,,,3.32,2.12,,,,,,,,,,,5.44,3,0
28,4,00:05:17,2,65,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0
29,1,00:05:24,2,64,10.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.83,3,0
30,4,00:05:32,2,71,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
31,1,00:05:46,2,66,12.9,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
32,4,00:05:58,2,67,8.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
33,1,00:06:05,2,71,9.4,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
34,4,00:06:25,2,76,8.5,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
35,2,00:06:32,2,70,9.9,,,,,,,,,,,2.86,3.32,,,,,,,,,,,6.18,3,0
36,1,00:07:01,5,66,16.8,4.3,32.6,3.9,,,,,,,,11.37,14.73,16.02,10.89,11.76,,,,,,,,64.77,9,0
37,2,00:07:03,2,73,9.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
38,2,00:07:21,2,71,9.7,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
39,4,00:07:21,2,75,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
40,1,00:07:21,5,64,16.9,4.1,33.8,4.1,,,,,,,,11.77,14.77,15.67,12.56,13.12,,,,,,,,67.89,9,0
41,1,00:07:27,5,63,12.4,21.1,9.3,22.2,,,,,,,,10.91,18.14,11.07,11.72,8.81,,,,,,,,60.65,11,0
42,1,00:07:56,2,71,12.0,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
43,1,00:08:06,5,61,17.5,4.1,33.3,4.0,,,,,,,,11.58,5.76,5.56,4.96,5.19,,,,,,,,33.06,9,0
44,4,00:08:45,2,75,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
45,1,00:08:49,5,70,20.5,4.3,36.2,4.1,,,,,,,,12.30,12.59,14.80,9.98,10.62,,,,,,,,60.28,9,0
46,2,00:08:49,2,76,8.9,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
47,1,00:08:59,2,73,10.1,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.90,3,0
48,1,00:09:00,2,75,13.2,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0
49,4,00:09:05,4,71,11.6,19.7,2.5,,,,,,,,,4.06,3.33,1.29,1.18,,,,,,,,,9.86,3,0
50,2,00:09:11,2,71,9.9,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
51,4,00:09:18,5,64,11.7,4.1,36.1,4.0,,,,,,,,8.20,10.49,7.03,10.97,12.29,,,,,,,,48.98,9,0
52,1,00:09:36,5,65,15.7,4.2,36.5,4.0,,,,,,,,12.07,15.60,16.19,14.01,14.26,,,,,,,,72.12,9,0
53,2,00:09:58,2,70,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
54,4,00:10:00,2,73,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
55,1,00:10:32,2,63,21.3,,,,,,,,,,,9.54,9.08,,,,,,,,,,,18.62,5,0
56,4,00:10:58,2,69,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
57,3,00:11:19,2,75,9.4,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
58,4,00:12:21,5,65,18.0,4.2,34.9,4.0,,,,,,,,9.52,8.34,8.31,9.60,7.58,,,,,,,,43.35,9,0
59,4,00:13:01,5,68,18.9,4.3,32.0,4.1,,,,,,,,9.63,14.14,14.60,15.41,14.91,,,,,,,,68.69,9,0
60,3,00:13:06,2,75,8.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
61,4,00:13:06,5,68,18.3,4.3,34.0,4.0,,,,,,,,9.51,13.41,13.97,9.91,11.01,,,,,,,,57.82,9,0
62,4,00:13:11,2,71,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.20,2,0
63,4,00:13:28,2,68,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
64,3,00:13:41,2,70,8.4,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.22,2,0
65,1,00:13:59,5,61,16.9,4.2,33.1,4.3,,,,,,,,12.33,15.80,16.01,12.92,13.88,,,,,,,,70.94,9,0
66,4,00:14:28,5,30,4.7,19.2,2.2,15.7,,,,,,,,2.22,1.27,6.84,2.73,7.35,,,,,,,,20.42,14,33
68,4,00:14:40,5,40,9.6,4.0,9.6,3.1,,,,,,,,4.44,2.91,4.01,2.42,5.41,,,,,,,,19.19,3,33
69,4,00:14:41,2,68,4.1,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.90,14,38
70,4,00:14:51,2,78,13.4,,,,,,,,,,,3.96,3.32,,,,,,,,,,,7.28,3,0
71,1,00:15:05,2,60,22.8,,,,,,,,,,,8.50,9.17,,,,,,,,,,,17.67,5,0
72,4,00:15:47,2,70,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
73,1,00:15:57,2,68,9.3,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,2,0
74,4,00:15:58,2,66,9.0,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.08,2,0
75,1,00:16:18,2,75,13.4,,,,,,,,,,,2.81,5.04,,,,,,,,,,,7.85,3,0
76,1,00:16:56,5,64,17.0,4.2,29.6,4.0,,,,,,,,11.00,5.29,5.52,2.49,5.02,,,,,,,,29.31,9,0
78,1,00:17:02,2,79,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0
79,1,00:17:25,2,73,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
80,4,00:17:28,2,72,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
81,2,00:17:45,5,68,17.1,4.3,31.8,4.0,,,,,,,,10.43,5.93,5.93,5.80,7.22,,,,,,,,35.31,9,0
82,4,00:18:19,2,71,8.1,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.04,2,0
83,4,00:18:24,2,71,8.2,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
84,4,00:18:26,2,71,9.0,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
85,1,00:19:11,5,60,16.9,4.3,15.9,4.1,,,,,,,,12.15,13.43,14.42,14.07,14.66,,,,,,,,68.73,9,0
86,4,00:19:22,4,69,15.9,32.5,4.0,,,,,,,,,9.21,8.24,4.26,4.24,,,,,,,,,25.95,8,0
87,1,00:19:36,2,72,9.2,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
88,1,00:19:57,2,73,9.9,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
89,4,00:20:27,2,62,23.2,,,,,,,,,,,7.09,9.33,,,,,,,,,,,16.42,5,0
90,1,00:20:28,5,68,17.0,4.1,33.7,4.1,,,,,,,,11.27,10.18,9.30,9.18,9.19,,,,,,,,49.13,9,0
91,4,00:20:42,2,73,8.7,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
92,3,00:20:55,2,72,10.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
93,4,00:20:56,2,70,11.6,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
94,4,00:20:59,2,70,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
95,2,00:21:15,5,69,12.9,38.0,3.1,3.1,,,,,,,,4.00,6.99,1.89,1.43,1.92,,,,,,,,16.22,3,0
96,4,00:21:48,2,68,10.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,3,0
97,4,00:22:19,5,67,17.5,4.2,32.4,4.1,,,,,,,,9.27,10.31,10.29,10.62,11.00,,,,,,,,51.48,9,0
98,4,00:22:23,5,75,17.1,4.3,13.7,4.1,,,,,,,,9.12,11.56,11.70,13.41,18.11,,,,,,,,63.90,9,0
99,4,00:22:38,2,70,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
100,1,00:22:38,2,73,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
101,4,00:22:45,5,69,18.3,4.2,36.0,4.1,,,,,,,,8.86,7.45,7.95,4.99,4.94,,,,,,,,34.20,9,0
102,1,00:23:11,2,69,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
103,4,00:23:17,2,69,9.4,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0
104,4,00:23:22,2,71,8.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
105,1,00:23:38,2,73,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
106,1,00:23:51,2,70,13.0,,,,,,,,,,,3.82,2.73,,,,,,,,,,,6.55,3,0
107,4,00:24:21,5,70,17.7,4.2,31.2,4.1,,,,,,,,10.12,5.28,4.86,5.34,5.16,,,,,,,,30.77,9,0
108,4,00:24:47,5,70,19.7,4.3,32.8,4.0,,,,,,,,10.49,12.31,12.57,14.18,15.06,,,,,,,,64.61,9,0
109,4,00:25:05,2,74,14.4,,,,,,,,,,,4.59,5.02,,,,,,,,,,,9.61,5,0
110,1,00:25:11,5,61,12.9,21.3,9.8,21.9,,,,,,,,10.66,14.82,7.74,4.38,3.97,,,,,,,,41.57,11,0
111,3,00:25:54,2,63,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.15,2,0
112,3,00:26:23,5,70,19.3,4.1,34.6,4.0,,,,,,,,9.31,10.47,11.35,12.09,12.49,,,,,,,,55.71,9,0
113,4,00:26:48,5,42,9.9,4.0,9.9,3.1,,,,,,,,5.07,3.67,4.21,3.67,6.62,,,,,,,,23.24,3,33
114,4,00:26:48,2,72,4.0,,,,,,,,,,,6.32,5.58,,,,,,,,,,,11.90,14,38
115,1,00:26:54,2,73,8.9,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
116,4,00:26:58,5,43,10.3,4.0,10.3,3.1,,,,,,,,4.39,4.02,4.57,3.41,7.10,,,,,,,,23.49,3,33
117,4,00:26:58,2,72,4.0,,,,,,,,,,,6.13,5.77,,,,,,,,,,,11.90,14,38
118,1,00:27:02,2,70,11.4,,,,,,,,,,,3.12,2.88,,,,,,,,,,,6.00,3,0
119,4,00:27:03,5,62,12.0,20.3,9.7,21.7,,,,,,,,9.85,14.27,10.56,9.59,8.43,,,,,,,,52.71,11,0
120,3,00:27:05,5,71,20.3,4.1,30.6,3.9,,,,,,,,10.52,13.17,13.83,16.56,15.22,,,,,,,,69.30,9,0
121,1,00:27:33,2,14,2.4,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,14,0
122,2,00:27:36,5,71,16.8,4.2,34.3,4.0,,,,,,,,10.65,12.54,12.71,11.48,13.90,,,,,,,,61.28,9,0
123,4,00:28:07,5,70,16.9,4.2,34.6,4.0,,,,,,,,9.86,13.10,13.00,13.17,13.21,,,,,,,,62.35,9,0
124,1,00:28:27,2,71,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
125,4,00:28:49,2,68,21.9,,,,,,,,,,,9.40,9.96,,,,,,,,,,,19.36,5,0
126,4,00:29:10,2,70,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
127,2,00:29:21,5,67,17.8,4.2,33.3,4.0,,,,,,,,9.96,12.66,13.13,12.09,12.31,,,,,,,,60.15,9,0
128,4,00:29:50,2,68,21.9,,,,,,,,,,,7.54,6.36,,,,,,,,,,,13.90,5,0
129,1,00:30:01,5,63,17.1,4.1,34.0,4.0,,,,,,,,11.37,9.05,9.80,8.45,8.08,,,,,,,,46.75,9,0
130,1,00:30:25,2,74,8.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
131,4,00:30:28,2,72,9.8,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.50,2,0
132,4,00:31:45,2,71,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
133,3,00:31:55,2,76,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
134,3,00:32:04,2,75,9.3,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
135,4,00:32:19,2,55,10.2,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.74,3,0
136,2,00:32:19,2,73,10.7,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
137,4,00:32:30,2,70,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
138,4,00:32:35,2,67,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
139,1,00:33:25,2,83,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0
140,1,00:33:35,5,66,17.5,4.2,34.8,3.9,,,,,,,,11.80,13.58,14.40,10.63,12.20,,,,,,,,62.61,9,0
141,2,00:33:35,2,71,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
142,2,00:33:50,2,77,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
143,2,00:33:55,2,72,11.8,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0
144,1,00:33:55,5,64,12.5,4.4,29.6,4.0,,,,,,,,10.82,18.39,17.36,14.30,17.56,,,,,,,,78.44,9,0
145,1,00:34:04,2,74,10.8,,,,,,,,,,,2.92,2.46,,,,,,,,,,,5.39,3,0
146,2,00:34:05,4,75,10.1,17.8,3.5,,,,,,,,,3.14,4.13,1.82,3.57,,,,,,,,,12.67,3,0
147,1,00:34:08,2,70,8.7,,,,,,,,,,,3.32,1.81,,,,,,,,,,,5.13,2,0
148,4,00:35:16,5,62,17.1,4.3,32.2,4.1,,,,,,,,10.46,12.22,10.94,9.67,11.44,,,,,,,,54.73,9,0
149,1,00:35:34,5,68,16.0,4.3,33.0,3.9,,,,,,,,11.64,15.73,14.61,14.34,15.90,,,,,,,,72.21,9,0
150,3,00:35:35,2,73,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
151,3,00:35:37,2,72,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
152,4,00:35:38,5,61,12.6,20.8,9.9,22.1,,,,,,,,9.37,13.21,13.60,10.93,8.47,,,,,,,,55.59,11,0
153,3,00:36:22,2,67,8.2,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0
154,4,00:36:47,2,73,8.4,,,,,,,,,,,1.23,1.21,,,,,,,,,,,2.44,2,0
155,1,00:37:04,2,71,9.4,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.95,2,0
156,4,00:37:18,2,68,8.5,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,2,0
157,4,00:37:33,5,63,11.7,4.1,34.6,4.1,,,,,,,,8.62,13.68,6.48,6.29,7.58,,,,,,,,42.65,9,0
158,4,00:37:44,5,68,17.7,4.3,33.3,4.1,,,,,,,,11.37,7.29,7.10,6.35,6.56,,,,,,,,38.66,9,0
159,1,00:37:45,5,70,13.0,4.3,29.3,4.0,,,,,,,,10.09,9.83,9.03,5.52,6.60,,,,,,,,41.06,9,0
160,1,00:37:52,5,63,18.1,4.3,35.5,4.1,,,,,,,,11.26,7.99,8.79,6.58,7.03,,,,,,,,41.64,9,0
161,1,00:39:19,5,62,12.6,20.9,9.4,21.9,,,,,,,,11.11,14.83,15.42,12.09,10.80,,,,,,,,64.25,11,0
162,1,00:39:48,2,77,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
163,1,00:39:53,2,77,9.5,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
164,1,00:40:42,5,62,12.7,20.9,9.0,21.9,,,,,,,,11.10,15.16,11.89,9.70,11.27,,,,,,,,59.12,11,0
165,1,00:41:38,2,78,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
166,2,00:41:40,2,77,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
167,1,00:41:45,5,63,11.6,4.1,32.5,4.0,,,,,,,,10.73,7.45,8.87,7.55,9.93,,,,,,,,44.52,9,0
168,4,00:42:17,5,71,12.3,4.3,37.7,4.1,,,,,,,,10.05,7.52,7.74,6.15,6.05,,,,,,,,37.51,9,0
169,1,00:42:45,3,70,26.3,3.9,,,,,,,,,,12.25,14.08,10.63,,,,,,,,,,36.96,4,0
170,1,00:42:59,2,68,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
171,2,00:43:14,2,74,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,2,0
172,1,00:43:57,5,63,17.5,4.2,31.8,4.0,,,,,,,,12.11,8.08,8.31,4.51,4.58,,,,,,,,37.59,9,0
173,1,00:44:05,2,72,9.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
174,1,00:44:08,2,70,9.3,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.47,2,0
175,2,00:44:19,2,74,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
176,4,00:44:42,5,62,12.7,21.0,9.3,22.2,,,,,,,,9.53,13.23,12.06,12.81,11.23,,,,,,,,58.88,11,0
177,4,00:45:31,5,69,16.5,4.1,32.1,4.0,,,,,,,,9.98,8.12,8.23,4.42,5.83,,,,,,,,36.58,9,0
178,3,00:46:21,3,71,17.1,4.2,,,,,,,,,,5.30,6.33,6.53,,,,,,,,,,18.16,6,0
179,3,00:46:22,2,71,4.0,,,,,,,,,,,6.45,6.15,,,,,,,,,,,12.60,14,38
180,4,00:46:24,5,62,12.7,20.9,9.5,22.5,,,,,,,,9.38,16.00,15.45,6.73,9.18,,,,,,,,56.74,11,0
181,1,00:46:35,6,62,11.6,4.1,19.3,9.5,22.0,,,,,,,10.49,10.46,10.97,15.67,9.43,10.13,,,,,,,67.14,12,0
182,2,00:46:53,2,73,9.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
183,4,00:47:08,2,68,11.6,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
184,4,00:47:18,2,80,8.5,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
185,1,00:47:24,2,83,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
186,1,00:48:24,5,59,17.0,4.2,33.0,4.0,,,,,,,,10.55,7.97,7.83,10.56,10.90,,,,,,,,47.82,9,0
187,1,00:48:47,2,79,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
188,1,00:49:20,2,70,9.3,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
189,4,00:49:36,2,69,9.7,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,2,0
190,4,00:49:37,2,71,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
191,4,00:49:45,5,66,17.2,4.2,33.4,4.0,,,,,,,,9.62,14.57,14.51,12.60,12.92,,,,,,,,64.22,9,0
192,4,00:50:07,5,74,19.6,4.4,30.3,10.1,,,,,,,,9.55,16.48,13.53,15.64,16.64,,,,,,,,71.83,16,0
193,4,00:50:23,2,75,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
194,1,00:50:28,5,66,15.0,4.2,35.9,4.0,,,,,,,,10.31,12.22,13.71,9.44,10.32,,,,,,,,55.99,9,0
195,4,00:50:46,5,66,12.5,21.5,9.5,22.4,,,,,,,,9.47,14.05,10.56,11.25,11.13,,,,,,,,56.46,11,0
196,4,00:51:16,5,68,19.6,4.3,36.4,4.1,,,,,,,,10.41,15.32,15.36,14.42,14.24,,,,,,,,69.74,9,0
197,1,00:51:19,2,91,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
198,1,00:51:46,2,81,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
199,1,00:52:01,2,76,9.8,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
200,1,00:52:15,2,69,9.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,2,0
201,1,00:52:27,2,75,9.7,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0
202,4,00:52:30,2,72,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
203,1,00:52:30,2,75,10.4,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,3,0
204,4,00:52:41,2,68,8.6,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,2,0
205,1,00:52:48,2,73,10.9,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0
206,2,00:53:43,2,86,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
207,4,00:53:51,2,71,9.6,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0
208,4,00:54:00,2,75,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
209,1,00:54:40,2,68,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
210,3,00:55:18,5,73,20.2,4.5,29.7,10.3,,,,,,,,4.76,11.24,11.37,10.45,9.50,,,,,,,,47.32,16,0
211,4,00:55:20,5,69,17.4,4.2,29.0,4.1,,,,,,,,10.54,7.63,7.33,9.27,8.98,,,,,,,,43.75,9,0
212,1,00:55:20,5,70,19.5,4.2,31.7,4.1,,,,,,,,11.59,11.30,11.26,9.84,11.29,,,,,,,,55.28,9,0
213,1,00:55:45,2,76,8.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
214,4,00:57:07,5,69,12.1,4.3,32.5,4.0,,,,,,,,9.02,8.26,8.24,5.83,9.15,,,,,,,,40.49,9,0
215,4,00:57:39,5,69,12.3,4.2,32.0,4.0,,,,,,,,8.63,7.03,7.62,7.43,7.61,,,,,,,,38.33,9,0
216,4,00:57:48,5,66,17.3,4.2,31.1,4.1,,,,,,,,9.39,12.86,12.38,16.64,16.50,,,,,,,,67.77,9,0
217,4,00:58:44,2,71,9.7,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
218,4,00:59:10,2,70,8.4,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
219,2,01:00:03,2,73,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
220,4,01:00:06,2,59,9.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0
221,1,01:00:08,2,70,11.5,,,,,,,,,,,3.47,2.26,,,,,,,,,,,5.73,3,0
222,2,01:00:15,2,77,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
223,4,01:00:19,2,71,9.4,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
224,1,01:00:40,2,67,13.3,,,,,,,,,,,5.16,3.64,,,,,,,,,,,8.81,3,0
225,4,01:00:54,2,75,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
226,1,01:01:01,2,73,12.1,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
227,4,01:01:11,2,55,6.2,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
228,1,01:01:17,2,73,9.8,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,2,0
229,1,01:01:27,5,66,19.4,4.3,34.1,4.1,,,,,,,,11.03,9.17,9.61,4.42,4.91,,,,,,,,39.13,9,0
230,4,01:01:49,5,62,13.2,4.2,30.6,4.0,,,,,,,,9.98,15.45,15.63,15.53,15.64,,,,,,,,72.22,9,0
231,2,01:02:41,2,76,12.0,,,,,,,,,,,3.24,3.41,,,,,,,,,,,6.65,3,0
232,4,01:04:09,2,75,9.0,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
233,3,01:05:10,2,79,10.9,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,3,0
234,1,01:05:15,2,63,12.8,,,,,,,,,,,3.78,3.16,,,,,,,,,,,6.94,3,0
235,4,01:06:25,5,65,12.5,21.5,9.4,22.1,,,,,,,,8.38,13.62,9.80,11.69,10.25,,,,,,,,53.73,11,0
236,4,01:06:41,2,75,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
237,4,01:07:20,2,73,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
238,2,01:07:21,2,73,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
239,4,01:07:29,5,62,12.8,21.2,9.5,22.0,,,,,,,,8.74,13.97,11.63,10.45,6.56,,,,,,,,51.35,11,0
240,4,01:09:06,2,70,9.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0
241,4,01:09:33,2,75,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
242,4,01:09:54,2,75,8.4,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
243,1,01:09:57,2,73,11.4,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.91,3,0
244,1,01:10:00,2,73,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
245,4,01:10:04,2,75,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
246,1,01:10:09,5,64,11.8,21.8,9.5,22.3,,,,,,,,10.30,12.14,8.88,5.07,6.82,,,,,,,,43.21,11,0
247,1,01:10:34,2,72,8.8,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
248,4,01:10:42,2,80,8.9,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
249,3,01:11:19,2,77,8.9,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
250,4,01:11:41,2,74,9.5,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
251,1,01:12:00,2,75,10.0,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,3,0
252,4,01:12:31,5,65,17.3,4.3,32.8,4.1,,,,,,,,10.18,7.74,7.45,6.54,6.45,,,,,,,,38.35,9,0
253,4,01:12:54,2,71,9.0,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
254,4,01:13:25,2,70,11.8,,,,,,,,,,,4.26,2.52,,,,,,,,,,,6.78,3,0
255,4,01:13:29,5,65,12.1,20.4,9.7,22.0,,,,,,,,9.81,14.73,14.55,11.46,10.10,,,,,,,,60.66,11,0
256,1,01:13:34,5,70,20.2,4.3,32.9,4.1,,,,,,,,11.70,9.55,9.77,4.76,5.09,,,,,,,,40.87,9,0
257,1,01:13:54,5,66,15.1,4.2,36.8,4.0,,,,,,,,11.55,9.58,9.83,4.65,5.68,,,,,,,,41.29,9,0
258,4,01:13:54,5,70,19.9,4.5,29.0,4.0,,,,,,,,9.35,6.95,6.63,4.19,3.74,,,,,,,,30.87,9,0
259,4,01:14:11,5,70,15.7,4.2,33.0,4.1,,,,,,,,10.06,5.77,6.00,5.04,4.96,,,,,,,,31.82,9,0
260,3,01:14:12,2,74,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
261,3,01:14:15,2,71,10.5,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,3,0
262,2,01:14:26,2,75,10.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
263,4,01:14:53,5,68,15.2,4.2,34.4,4.1,,,,,,,,10.17,5.38,5.12,3.71,4.00,,,,,,,,28.37,9,0
264,4,01:15:05,2,65,9.9,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,3,0
265,1,01:16:08,5,66,11.8,4.2,28.1,4.1,,,,,,,,10.60,9.60,9.70,5.84,5.35,,,,,,,,41.09,9,0
266,4,01:17:45,2,71,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
267,2,01:18:22,5,70,17.2,4.3,16.7,9.0,,,,,,,,9.45,7.46,7.84,14.05,14.82,,,,,,,,53.63,16,0
268,4,01:18:55,5,71,21.4,4.3,35.9,4.0,,,,,,,,10.71,11.49,10.95,13.27,14.16,,,,,,,,60.59,9,0
269,1,01:19:24,2,73,9.9,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0
270,4,01:20:05,2,76,8.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
271,1,01:20:06,2,81,8.5,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
272,1,01:20:13,5,65,17.7,4.3,33.2,4.1,,,,,,,,12.87,13.95,14.44,14.72,11.66,,,,,,,,67.64,9,0
273,4,01:20:32,2,69,9.5,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,2,0
274,4,01:20:44,2,71,9.2,,,,,,,,,,,2.46,3.03,,,,,,,,,,,5.49,2,0
275,4,01:21:12,2,66,25.2,,,,,,,,,,,10.04,10.38,,,,,,,,,,,20.42,4,0
276,4,01:21:35,2,81,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
277,1,01:21:41,5,62,17.5,21.3,9.2,22.1,,,,,,,,11.59,19.46,13.00,4.33,4.81,,,,,,,,53.19,11,0
278,4,01:22:37,2,70,8.5,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
279,4,01:22:48,2,73,8.3,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
280,4,01:22:53,5,70,20.0,4.2,34.5,10.1,,,,,,,,9.47,13.47,13.75,14.62,13.48,,,,,,,,64.79,16,0
281,1,01:23:13,5,65,16.6,4.2,33.3,4.1,,,,,,,,10.75,8.27,7.82,5.72,8.34,,,,,,,,40.91,9,0
282,1,01:23:16,4,78,11.8,15.9,2.9,,,,,,,,,3.00,2.94,0.86,0.73,,,,,,,,,7.52,3,0
283,2,01:23:17,2,76,8.2,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
284,1,01:23:46,2,73,9.2,,,,,,,,,,,2.81,2.68,,,,,,,,,,,5.49,2,0
285,1,01:23:55,2,83,8.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
286,4,01:24:01,2,70,9.7,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.56,2,0
287,4,01:24:21,2,55,6.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
288,1,01:25:31,2,75,9.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
289,1,01:26:19,2,74,8.8,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
290,4,01:27:29,2,73,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
291,1,01:27:34,2,56,12.9,,,,,,,,,,,3.23,3.74,,,,,,,,,,,6.97,3,0
292,1,01:27:52,5,66,17.3,4.3,30.9,4.1,,,,,,,,12.46,10.79,10.92,5.77,4.62,,,,,,,,44.56,9,0
293,2,01:28:17,5,66,15.7,4.2,32.7,4.1,,,,,,,,9.37,9.25,9.47,5.46,5.56,,,,,,,,39.11,9,0
294,4,01:29:06,2,64,9.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
295,4,01:29:43,2,76,8.8,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
296,4,01:29:46,2,70,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
297,4,01:30:53,2,74,12.0,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,3,0
298,4,01:31:16,5,66,16.4,4.4,35.8,4.0,,,,,,,,9.36,11.87,11.21,10.00,6.94,,,,,,,,49.37,9,0
299,4,01:31:26,5,71,20.4,4.3,27.4,3.9,,,,,,,,9.07,9.48,9.46,9.57,11.12,,,,,,,,48.70,9,0
300,4,01:31:27,5,70,15.6,4.2,27.4,4.0,,,,,,,,9.50,9.27,9.55,10.50,11.88,,,,,,,,50.69,9,0
301,1,01:32:45,5,68,16.9,4.2,33.3,4.0,,,,,,,,13.44,15.78,16.21,13.22,14.13,,,,,,,,72.79,9,0
302,4,01:33:23,2,77,9.4,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0
303,4,01:33:34,2,67,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
304,3,01:33:38,5,65,12.5,21.7,9.0,22.0,,,,,,,,8.36,11.96,9.99,9.49,8.51,,,,,,,,48.31,11,0
305,4,01:33:56,2,71,11.6,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
306,4,01:34:00,2,55,7.0,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.28,2,0
307,1,01:34:26,5,66,14.8,4.2,28.6,4.1,,,,,,,,11.99,16.12,16.01,15.94,16.12,,,,,,,,76.18,9,0
309,4,01:34:30,2,76,10.8,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,3,0
310,1,01:34:36,5,70,17.7,4.2,31.5,3.9,,,,,,,,12.44,15.79,15.37,12.56,15.97,,,,,,,,72.13,9,0
311,4,01:35:16,2,66,8.4,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
312,4,01:36:31,2,71,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
313,4,01:36:42,2,70,8.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
314,4,01:36:57,5,68,17.4,4.3,30.8,4.0,,,,,,,,10.13,6.74,6.86,6.37,7.43,,,,,,,,37.53,9,0
315,3,01:37:05,2,72,8.5,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
316,4,01:37:24,5,67,17.5,4.2,34.1,4.1,,,,,,,,9.37,9.70,9.48,4.49,4.42,,,,,,,,37.46,9,0
317,4,01:39:08,5,63,11.6,4.4,35.0,4.0,,,,,,,,9.41,7.61,7.65,7.26,8.38,,,,,,,,40.31,9,0
318,1,01:39:45,2,73,24.2,,,,,,,,,,,8.95,8.53,,,,,,,,,,,17.48,4,0
319,4,01:39:47,5,64,17.0,4.3,31.8,4.0,,,,,,,,9.16,10.70,10.13,11.05,11.64,,,,,,,,52.68,9,0
320,2,01:40:21,2,68,9.2,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,2,0
321,1,01:40:22,5,57,17.5,22.2,8.8,22.7,,,,,,,,12.16,16.78,10.98,9.44,8.57,,,,,,,,57.92,11,0
322,4,01:41:36,5,64,16.8,4.2,34.6,4.0,,,,,,,,10.45,13.09,12.77,11.08,14.28,,,,,,,,61.67,9,0
323,1,01:41:44,2,72,9.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
324,4,01:41:48,2,71,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
325,1,01:42:11,5,71,17.4,4.2,32.4,4.1,,,,,,,,11.63,14.77,16.48,12.14,12.63,,,,,,,,67.65,9,0
326,1,01:42:24,2,71,9.1,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
327,1,01:43:07,5,68,12.1,4.2,27.8,4.0,,,,,,,,10.18,13.12,13.42,12.18,13.93,,,,,,,,62.84,9,0