veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:59,2,53,8.9,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
2,2,00:07:09,5,62,12.5,4.3,30.8,4.1,,,,,,,,9.73,17.99,17.81,17.53,17.15,,,,,,,,80.20,9,0
3,2,00:13:18,2,60,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
4,1,00:14:18,5,62,18.0,4.3,30.1,4.0,,,,,,,,11.98,17.09,17.07,15.47,15.66,,,,,,,,77.28,9,0
5,1,00:14:50,2,59,10.8,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
6,2,00:14:51,2,63,9.1,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
7,1,00:14:54,2,60,8.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
8,1,00:16:01,2,60,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.24,2,0
9,1,00:16:22,2,54,7.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
10,2,00:17:00,2,60,11.8,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0
11,2,00:17:39,2,59,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
12,2,00:18:35,2,60,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0
13,2,00:23:36,2,3,0.8,,,,,,,,,,,-1.83,1.66,,,,,,,,,,,-0.17,14,0
14,2,00:26:25,2,65,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
15,2,00:26:28,2,65,9.3,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.42,2,0
16,1,00:29:26,2,64,8.7,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0
17,1,00:30:36,2,60,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
18,1,00:32:01,2,53,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
19,2,00:34:13,2,65,12.7,,,,,,,,,,,4.73,3.69,,,,,,,,,,,8.42,3,0
20,1,00:36:14,5,65,11.5,4.3,32.3,4.0,,,,,,,,8.88,6.65,5.67,4.58,5.19,,,,,,,,30.98,9,0
21,1,00:38:08,2,64,8.7,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.70,2,0
22,2,00:44:11,2,58,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
23,1,00:44:12,2,59,8.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
24,1,00:44:18,2,64,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
25,1,00:45:37,2,49,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
26,1,00:46:37,2,63,9.1,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0
27,2,00:53:13,3,66,9.6,17.1,,,,,,,,,,2.92,3.35,1.18,,,,,,,,,,7.45,2,0
28,2,01:04:01,2,59,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
29,1,01:04:57,2,60,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
30,2,01:05:14,2,58,10.8,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.95,3,0
31,1,01:05:14,2,60,8.5,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
32,1,01:08:00,2,56,11.5,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0
33,2,01:08:13,2,62,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
34,2,01:10:29,2,58,9.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,2,0
35,2,01:19:12,5,60,17.5,4.2,32.3,4.1,,,,,,,,11.40,15.03,14.85,13.01,13.10,,,,,,,,67.38,9,0
36,1,01:20:44,2,57,10.0,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
37,2,01:25:12,2,61,9.1,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
38,2,01:28:10,5,63,20.4,4.4,30.1,10.2,,,,,,,,11.31,16.55,14.26,16.17,16.25,,,,,,,,74.55,16,0
39,2,01:29:22,2,70,10.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
40,2,01:35:52,2,58,8.9,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0
41,1,01:37:05,2,55,12.8,,,,,,,,,,,3.72,3.43,,,,,,,,,,,7.15,3,0
42,1,01:40:20,2,65,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
43,1,01:43:15,2,58,8.6,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
44,1,01:44:21,2,58,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.33,2,0
45,2,01:45:15,2,59,11.9,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
46,2,01:46:15,2,62,10.8,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.08,3,0
47,1,01:46:24,2,60,10.1,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0
48,2,01:48:36,2,59,11.8,,,,,,,,,,,3.40,2.15,,,,,,,,,,,5.55,3,0
49,1,01:52:05,2,58,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.52,2,0
50,1,01:52:26,2,69,9.3,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
51,2,01:53:58,2,60,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
52,2,01:54:02,2,58,9.4,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,2,0
53,2,01:56:13,2,53,8.4,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
54,2,01:57:47,2,59,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
55,2,01:57:49,2,61,8.6,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
56,1,02:00:29,2,60,9.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
57,2,02:01:43,2,61,11.8,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
58,2,02:02:12,2,57,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
59,1,02:03:03,2,58,8.9,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
60,2,02:03:17,5,61,17.3,4.2,32.2,4.1,,,,,,,,11.93,10.33,9.48,11.14,7.87,,,,,,,,50.76,9,0
61,2,02:03:22,2,60,11.5,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
62,1,02:05:11,5,62,12.7,4.3,30.7,4.1,,,,,,,,9.41,5.42,5.55,5.28,5.00,,,,,,,,30.66,9,0
63,1,02:09:26,5,63,19.9,4.3,30.7,4.0,,,,,,,,10.37,11.03,11.60,11.00,12.90,,,,,,,,56.90,9,0
64,2,02:11:01,2,65,31.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,0,0
65,1,02:18:03,2,60,10.5,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,3,0
66,1,02:23:52,2,63,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
67,2,02:30:23,2,54,10.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,3,0
68,1,02:30:46,2,57,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.69,2,0
69,2,02:32:11,2,71,8.9,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.99,2,0
70,2,02:40:51,5,62,17.6,4.3,33.6,4.0,,,,,,,,11.71,7.88,7.19,5.61,5.53,,,,,,,,37.92,9,0
71,2,02:41:11,5,64,10.8,4.3,35.7,4.1,,,,,,,,8.23,13.02,12.21,12.24,12.21,,,,,,,,57.92,9,0
72,2,02:45:02,2,65,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
73,2,02:49:11,5,62,17.5,4.3,34.2,4.0,,,,,,,,12.28,15.15,14.78,14.41,14.99,,,,,,,,71.62,9,0
74,2,02:55:58,2,57,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
75,1,02:56:20,2,63,11.7,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0
76,1,03:05:24,2,60,9.8,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0
77,2,03:07:00,2,59,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
78,1,03:07:27,2,61,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
79,1,03:08:32,2,61,9.9,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
80,2,03:19:26,2,58,12.1,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.05,3,0
81,2,03:24:37,2,68,9.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
82,1,03:25:43,2,60,8.4,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0
83,1,03:37:36,2,70,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
84,1,03:40:18,4,64,13.9,19.4,3.1,,,,,,,,,4.27,5.61,4.26,3.35,,,,,,,,,17.50,3,0
85,1,03:40:25,4,62,13.7,19.0,2.9,,,,,,,,,4.77,4.94,2.61,2.87,,,,,,,,,15.19,3,0
86,2,03:45:18,2,60,21.1,,,,,,,,,,,8.04,12.37,,,,,,,,,,,20.42,5,0
87,1,03:48:11,5,66,20.6,4.3,29.8,10.1,,,,,,,,11.18,12.97,13.23,13.52,13.42,,,,,,,,64.32,16,0
88,1,03:54:53,2,58,9.0,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
89,1,04:01:14,2,63,9.4,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
90,1,04:03:17,2,60,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
91,1,04:05:07,2,58,8.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
92,2,04:07:10,5,64,20.2,4.2,33.6,4.1,,,,,,,,12.24,14.12,14.19,12.94,12.92,,,,,,,,66.40,9,0
93,2,04:11:24,5,50,16.4,4.5,34.4,4.1,,,,,,,,11.39,8.87,8.37,8.08,7.51,,,,,,,,44.22,9,0
94,1,04:13:58,2,55,8.8,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
95,2,04:16:41,2,60,11.7,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
96,1,04:17:06,2,61,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
97,2,04:19:39,2,65,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
98,2,04:20:29,2,67,10.0,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
99,2,04:20:53,5,65,17.1,4.3,32.4,4.0,,,,,,,,11.80,10.84,10.80,10.06,10.35,,,,,,,,53.85,9,0
100,2,04:27:00,2,71,9.1,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.22,2,0
101,2,04:29:17,2,65,8.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
102,2,04:33:11,2,73,10.5,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
103,2,04:35:12,2,64,20.6,,,,,,,,,,,8.39,11.41,,,,,,,,,,,19.80,5,0
104,1,04:36:20,2,63,11.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.47,3,0
105,2,04:42:16,2,65,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.54,3,0
106,2,04:43:50,2,65,12.0,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.67,3,0
107,1,04:50:09,2,72,8.9,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
108,1,04:53:41,2,71,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
109,2,05:00:37,5,58,20.4,4.3,29.8,10.0,,,,,,,,11.67,14.95,14.92,17.10,17.27,,,,,,,,75.92,16,0
110,2,05:02:15,2,63,9.2,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.75,2,0
111,2,05:03:36,2,69,9.4,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.37,2,0
112,2,05:06:49,3,64,9.6,12.9,,,,,,,,,,3.12,3.50,1.04,,,,,,,,,,7.66,2,0
113,1,05:07:10,3,58,9.6,11.6,,,,,,,,,,2.25,2.62,0.54,,,,,,,,,,5.40,2,0
114,1,05:14:35,2,65,7.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
115,2,05:14:46,2,58,21.1,,,,,,,,,,,8.96,11.37,,,,,,,,,,,20.32,5,0
116,2,05:17:35,2,63,11.6,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0
117,1,05:18:44,2,60,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
118,2,05:19:11,2,57,11.6,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.37,3,0
119,2,05:19:17,2,54,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0
120,2,05:20:43,2,59,10.1,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
121,1,05:21:21,2,60,8.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
122,2,05:22:23,2,64,9.6,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,2,0
123,2,05:23:28,2,58,12.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
124,1,05:25:35,2,55,10.8,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.64,3,0
125,2,05:26:03,2,61,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
126,2,05:28:30,2,57,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
127,1,05:29:09,2,63,9.2,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
128,1,05:30:30,2,58,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
129,1,05:30:54,2,57,10.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
130,1,05:31:10,5,70,22.9,4.3,32.2,9.9,,,,,,,,11.47,7.80,7.43,3.75,4.37,,,,,,,,34.81,16,0
131,2,05:34:42,2,65,13.1,,,,,,,,,,,4.01,8.23,,,,,,,,,,,12.25,5,0
132,1,05:34:56,2,50,9.6,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
133,2,05:36:49,5,63,16.0,4.4,31.0,4.1,,,,,,,,12.54,11.05,12.23,15.04,15.47,,,,,,,,66.33,9,0
134,1,05:40:59,5,60,13.9,4.2,29.1,4.1,,,,,,,,7.96,6.79,7.50,5.83,6.38,,,,,,,,34.46,9,0
135,1,05:42:34,2,59,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
136,2,05:44:33,2,84,12.8,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.70,3,0
137,2,05:45:48,2,65,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0
138,2,05:50:38,2,60,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
139,2,05:50:48,5,55,14.7,4.3,34.9,4.0,,,,,,,,10.10,15.18,14.91,16.76,18.96,,,,,,,,75.90,9,0
140,1,05:50:59,2,70,10.0,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
141,1,05:51:54,5,68,16.9,4.3,33.8,4.0,,,,,,,,12.17,15.95,16.82,15.82,16.49,,,,,,,,77.23,9,0
142,1,05:59:20,2,57,9.9,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,3,0
143,2,05:59:25,2,56,9.6,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
144,1,06:04:17,5,60,15.0,4.4,29.1,4.0,,,,,,,,13.08,17.57,16.06,15.73,17.69,,,,,,,,80.13,9,0
145,2,06:07:36,2,57,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
146,1,06:08:12,2,59,8.8,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
147,2,06:08:28,2,60,17.7,,,,,,,,,,,7.13,9.40,,,,,,,,,,,16.53,5,0
148,2,06:09:08,2,60,9.5,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
149,1,06:13:00,2,61,8.7,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
150,2,06:13:16,5,52,17.1,4.3,32.8,4.1,,,,,,,,11.61,15.25,15.30,14.60,12.95,,,,,,,,69.72,9,0
151,2,06:13:25,5,57,17.1,4.4,33.5,4.1,,,,,,,,12.69,10.19,9.22,6.82,6.72,,,,,,,,45.64,9,0
152,1,06:14:32,2,61,15.5,,,,,,,,,,,4.38,8.40,,,,,,,,,,,12.78,5,0
153,1,06:16:30,2,66,11.5,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
154,2,06:17:39,2,63,13.1,,,,,,,,,,,5.10,3.94,,,,,,,,,,,9.04,3,0
155,2,06:17:55,2,67,13.5,,,,,,,,,,,4.17,2.89,,,,,,,,,,,7.06,3,0
156,2,06:25:06,2,55,11.1,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
157,1,06:25:54,2,81,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
158,1,06:28:15,2,58,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
159,2,06:28:45,5,62,17.2,4.3,31.9,4.1,,,,,,,,12.24,15.65,15.28,18.86,18.34,,,,,,,,80.37,9,0
160,2,06:28:58,2,65,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
161,1,06:30:38,5,61,12.9,4.3,28.5,4.1,,,,,,,,10.92,15.25,15.05,15.52,15.66,,,,,,,,72.40,9,0
162,2,06:32:39,2,61,10.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,3,0
163,1,06:33:48,2,59,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
164,1,06:34:55,2,63,10.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,3,0
165,1,06:36:39,2,59,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
166,2,06:36:48,2,61,9.5,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
167,1,06:38:08,4,62,12.7,17.8,2.9,,,,,,,,,4.29,4.28,1.19,1.59,,,,,,,,,11.35,3,0
168,1,06:39:13,2,58,11.9,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
169,2,06:39:25,5,58,17.3,4.4,32.9,4.1,,,,,,,,12.81,9.41,9.18,6.59,6.89,,,,,,,,44.87,9,0
170,2,06:40:16,2,62,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
171,2,06:40:53,2,64,9.4,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
172,2,06:41:01,2,62,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
173,1,06:41:14,2,62,11.9,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0
174,1,06:42:11,2,63,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
175,1,06:42:41,2,63,8.5,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
176,2,06:43:47,2,67,12.0,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
177,2,06:45:42,2,60,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
178,2,06:46:54,2,70,12.0,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
179,2,06:47:24,2,63,9.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
180,2,06:47:54,2,60,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
181,1,06:48:03,2,58,11.9,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0
182,2,06:51:22,3,61,12.7,15.7,,,,,,,,,,4.26,4.53,2.65,,,,,,,,,,11.45,3,0
183,2,06:51:32,2,59,9.4,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.40,2,0
184,2,06:52:02,2,63,13.9,,,,,,,,,,,4.24,3.64,,,,,,,,,,,7.88,5,0
185,1,06:54:19,5,60,17.9,5.2,35.3,4.0,,,,,,,,11.05,10.17,13.81,8.04,8.14,,,,,,,,51.21,9,0
186,2,06:55:05,2,62,9.8,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
187,2,06:56:28,2,63,12.0,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
188,2,06:57:08,2,65,13.0,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0
189,2,06:57:11,4,64,12.8,16.3,3.2,,,,,,,,,4.43,3.54,2.00,1.35,,,,,,,,,11.33,3,0
190,2,06:58:49,2,64,8.5,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.17,2,0
191,1,06:59:20,2,62,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.46,2,0
192,2,06:59:47,2,57,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
193,2,06:59:58,2,65,11.9,,,,,,,,,,,3.52,2.93,,,,,,,,,,,6.46,3,0
194,1,07:00:10,2,61,8.1,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
195,2,07:01:02,5,61,13.4,4.3,30.6,4.1,,,,,,,,12.78,16.87,16.79,16.45,16.43,,,,,,,,79.32,9,0
196,2,07:03:04,2,61,8.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0
197,2,07:03:34,2,62,13.1,,,,,,,,,,,4.82,3.44,,,,,,,,,,,8.26,3,0
198,2,07:04:37,2,71,9.4,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
199,2,07:04:51,2,62,10.5,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
200,1,07:05:38,2,62,9.4,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
201,2,07:06:04,2,62,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
202,2,07:09:06,3,63,12.0,13.2,,,,,,,,,,3.39,2.96,0.93,,,,,,,,,,7.27,3,0
203,2,07:09:23,2,61,9.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,2,0
204,1,07:11:46,2,60,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
205,1,07:13:28,2,56,10.0,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0
206,2,07:13:38,2,64,9.4,,,,,,,,,,,2.55,2.57,,,,,,,,,,,5.12,2,0
207,1,07:14:00,2,63,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
208,2,07:15:48,4,59,13.4,18.0,2.8,,,,,,,,,4.42,4.27,2.67,2.35,,,,,,,,,13.71,3,0
209,1,07:15:59,2,61,9.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
210,2,07:16:04,2,65,10.2,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0
211,1,07:16:18,2,60,9.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
212,2,07:16:21,2,60,11.0,,,,,,,,,,,2.93,3.11,,,,,,,,,,,6.04,3,0
213,1,07:16:28,2,61,10.0,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
214,1,07:16:29,2,59,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
215,2,07:16:42,3,62,20.2,4.6,,,,,,,,,,14.83,10.53,9.32,,,,,,,,,,34.68,6,0
216,2,07:16:48,2,61,9.3,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.14,2,0
217,2,07:17:31,2,60,12.1,,,,,,,,,,,3.38,3.31,,,,,,,,,,,6.69,3,0
218,1,07:18:02,2,61,7.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
219,1,07:18:15,2,59,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
220,2,07:18:43,2,60,10.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0
221,2,07:19:21,2,62,8.4,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,2,0
222,2,07:20:16,2,60,9.1,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
223,1,07:21:02,2,62,8.8,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
224,2,07:21:03,2,61,8.3,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
225,1,07:22:29,2,64,7.4,,,,,,,,,,,1.27,1.45,,,,,,,,,,,2.71,2,0
226,2,07:23:16,3,62,26.4,4.0,,,,,,,,,,17.53,19.52,13.60,,,,,,,,,,50.65,4,0
227,2,07:23:21,2,66,8.4,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
228,2,07:23:26,2,59,9.5,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
229,2,07:23:35,2,58,9.1,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
230,1,07:23:42,2,60,8.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
231,2,07:23:53,2,63,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
232,2,07:24:29,2,57,10.5,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,3,0
233,2,07:25:06,2,63,10.5,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.74,3,0
234,2,07:25:20,2,62,14.4,,,,,,,,,,,4.27,3.58,,,,,,,,,,,7.86,5,0
235,2,07:26:03,2,67,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
236,2,07:26:14,2,62,16.3,,,,,,,,,,,8.28,15.79,,,,,,,,,,,24.07,5,0
237,2,07:26:16,2,63,9.4,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
238,1,07:26:43,2,58,11.9,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.67,3,0
239,2,07:27:00,2,63,9.4,,,,,,,,,,,2.50,2.69,,,,,,,,,,,5.19,2,0
240,2,07:27:01,2,63,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
241,1,07:27:11,2,60,11.0,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
242,2,07:28:06,3,62,20.5,4.4,,,,,,,,,,10.97,5.35,4.65,,,,,,,,,,20.97,6,0
243,1,07:28:53,2,60,9.9,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.97,3,0
244,1,07:28:55,2,60,9.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,3,0
245,2,07:29:02,5,57,18.8,4.3,31.4,4.0,,,,,,,,10.78,11.91,11.49,7.80,8.14,,,,,,,,50.12,9,0
246,2,07:29:04,2,55,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
247,2,07:29:10,2,58,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.36,3,0
248,2,07:30:35,3,60,26.3,4.0,,,,,,,,,,17.38,20.01,14.52,,,,,,,,,,51.91,4,0
249,1,07:30:46,2,46,11.8,,,,,,,,,,,3.92,2.56,,,,,,,,,,,6.48,3,0
250,2,07:32:01,2,70,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
251,2,07:32:34,4,68,14.5,17.9,2.5,,,,,,,,,5.15,5.69,3.23,3.10,,,,,,,,,17.16,8,0
252,1,07:32:58,2,61,12.0,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
253,2,07:33:12,2,58,8.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
254,1,07:33:18,5,62,14.2,4.3,28.2,4.1,,,,,,,,12.18,16.47,16.69,17.53,17.11,,,,,,,,79.97,9,0
255,1,07:33:28,2,62,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
256,2,07:33:35,2,68,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
257,2,07:33:42,2,63,12.0,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0
258,1,07:34:57,2,59,9.4,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
259,2,07:36:08,2,58,11.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.58,3,0
260,1,07:39:10,2,63,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.77,2,0
261,2,07:39:42,2,62,9.0,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
262,2,07:41:09,2,64,10.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0
263,2,07:41:22,2,58,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
264,2,07:41:51,2,68,9.4,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,2,0
265,2,07:42:11,2,63,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
266,1,07:42:27,5,58,15.2,4.3,33.9,4.0,,,,,,,,9.65,17.59,18.58,16.37,15.88,,,,,,,,78.06,9,0
267,1,07:43:38,2,60,21.0,,,,,,,,,,,7.65,10.31,,,,,,,,,,,17.96,5,0
268,2,07:44:07,2,63,12.0,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
269,1,07:44:07,2,63,9.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
270,1,07:45:41,2,57,8.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
271,1,07:46:53,4,58,13.1,14.2,2.9,,,,,,,,,4.56,3.94,1.66,1.88,,,,,,,,,12.04,3,0
272,1,07:47:04,2,60,8.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
273,2,07:47:22,2,60,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
274,1,07:48:21,2,58,9.6,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,2,0
275,2,07:49:00,2,58,9.5,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0
276,1,07:49:03,5,62,19.3,4.4,30.8,4.1,,,,,,,,10.35,5.18,5.67,3.48,3.49,,,,,,,,28.16,9,0
277,1,07:49:24,2,56,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
278,1,07:49:35,2,61,8.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
279,2,07:49:45,2,63,11.6,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0
280,1,07:49:49,2,64,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
281,2,07:50:26,3,63,12.0,13.0,,,,,,,,,,3.11,2.50,0.80,,,,,,,,,,6.41,3,0
282,2,07:51:28,2,60,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.65,2,0
283,1,07:51:36,2,59,14.0,,,,,,,,,,,3.90,4.48,,,,,,,,,,,8.38,5,0
284,1,07:51:38,2,60,10.8,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
285,1,07:51:43,2,62,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
286,1,07:52:11,2,60,10.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
287,1,07:53:35,2,60,9.5,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
288,1,07:53:50,2,62,9.0,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
289,1,07:54:06,2,61,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
290,2,07:55:19,2,66,9.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
291,2,07:56:49,2,65,9.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,2,0
292,2,07:57:28,2,62,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
293,2,07:58:32,2,71,11.7,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0
294,1,07:59:19,2,57,11.8,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0
295,1,07:59:38,2,63,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
296,2,08:00:01,5,60,19.7,4.3,32.9,4.1,,,,,,,,10.97,6.87,6.95,7.05,7.26,,,,,,,,39.11,9,0
297,2,08:01:00,5,63,15.4,4.4,29.0,4.1,,,,,,,,9.57,16.40,14.75,15.85,14.41,,,,,,,,70.97,9,0
298,2,08:01:48,2,62,10.8,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.03,3,0
299,2,08:02:07,2,62,10.0,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
300,1,08:02:22,2,57,12.0,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0
301,2,08:02:56,2,64,12.0,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.74,3,0
302,1,08:03:35,2,60,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.27,3,0
303,2,08:03:56,5,58,11.3,4.3,29.7,4.0,,,,,,,,9.42,6.77,6.19,7.06,7.15,,,,,,,,36.59,9,0
304,2,08:04:27,2,59,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
305,2,08:04:43,2,62,12.1,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0
306,2,08:04:45,2,61,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.82,2,0
307,2,08:04:46,2,58,12.8,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
308,2,08:04:59,2,63,9.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
309,2,08:05:01,2,63,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
310,1,08:05:22,2,57,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
311,1,08:07:47,2,61,10.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.22,3,0
312,2,08:07:50,5,53,17.0,4.2,30.6,4.0,,,,,,,,10.95,14.24,13.56,13.25,12.88,,,,,,,,64.90,9,0
313,1,08:08:43,2,71,8.8,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
314,1,08:09:00,5,60,19.6,4.3,35.0,4.0,,,,,,,,10.71,6.73,6.87,4.10,4.91,,,,,,,,33.31,9,0
315,1,08:09:11,2,63,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
316,2,08:09:25,2,63,11.6,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.97,3,0
317,2,08:10:09,2,62,10.0,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.66,3,0
318,2,08:10:11,2,60,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
319,2,08:10:33,2,60,11.9,,,,,,,,,,,4.26,3.96,,,,,,,,,,,8.21,3,0
320,1,08:10:33,2,66,10.1,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0
321,1,08:10:53,2,60,9.3,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,2,0
322,2,08:11:09,2,71,9.8,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.98,2,0
323,1,08:12:21,2,62,9.9,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
324,1,08:13:34,2,60,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
325,2,08:13:53,2,60,8.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
326,2,08:14:00,2,63,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,2,0
327,1,08:14:34,2,60,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.33,2,0
328,2,08:15:06,2,62,7.8,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,0
329,1,08:15:21,2,61,14.3,,,,,,,,,,,5.07,3.79,,,,,,,,,,,8.86,5,0
330,1,08:15:47,2,61,9.2,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
331,2,08:17:02,2,66,8.7,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0
332,2,08:17:06,2,55,7.4,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0
333,2,08:17:10,2,64,10.1,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
334,2,08:18:18,2,58,10.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
335,1,08:18:25,2,61,10.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0
336,1,08:18:49,2,61,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
337,2,08:19:18,2,70,8.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
338,2,08:19:57,2,66,12.0,,,,,,,,,,,3.43,2.88,,,,,,,,,,,6.31,3,0
339,1,08:20:01,2,63,12.0,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0
340,2,08:20:06,2,61,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
341,2,08:20:43,2,61,11.4,,,,,,,,,,,3.04,4.14,,,,,,,,,,,7.19,3,0
342,1,08:20:44,5,66,20.3,4.3,34.0,10.1,,,,,,,,12.69,14.92,15.66,16.90,16.83,,,,,,,,77.00,16,0
343,1,08:20:57,2,66,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
344,2,08:21:04,2,63,11.0,,,,,,,,,,,2.69,3.60,,,,,,,,,,,6.29,3,0
345,2,08:22:14,2,63,12.9,,,,,,,,,,,3.44,2.62,,,,,,,,,,,6.07,3,0
346,1,08:22:25,2,61,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
347,2,08:22:53,2,59,9.2,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
348,2,08:22:58,2,62,8.7,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
349,1,08:23:14,2,60,9.2,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.06,2,0