veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:14,1,52,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:9:19,64,min5.tye,,,59.2
2,1,00:00:53,2,68,9.4,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0,27,min5.tye,,,59.2
3,4,00:01:35,2,52,6.4,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,8:8,34,min5.tye,,,59.2
4,4,00:03:52,3,66,8.4,8.5,,,,,,,,,,1.81,1.57,0.35,,,,,,,,,,3.72,2,8,0,min5.tye,,,59.2
5,4,00:04:00,2,65,9.6,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0,47,min5.tye,,,59.2
6,1,00:07:23,2,67,8.0,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,8:8,42,min5.tye,,,58.8
7,1,00:07:48,2,63,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,55,min5.tye,,,58.9
8,3,00:08:33,2,73,8.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,50,min5.tye,,,58.9
9,1,00:12:20,2,69,8.5,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,37,min5.tye,,,59.1
10,2,00:13:21,2,71,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0,52,min5.tye,,,59.2
11,4,00:13:21,2,61,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,51,min5.tye,,,59.2
12,1,00:13:38,2,69,14.7,,,,,,,,,,,4.69,3.34,,,,,,,,,,,8.02,5,0,24,min5.tye,,,59.2
13,1,00:13:53,2,58,12.4,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,97,min5.tye,,,59.2
14,1,00:14:41,2,70,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,72,min5.tye,,,59.2
15,4,00:15:10,2,67,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,61,min5.tye,,,59.1
16,2,00:16:29,2,70,10.0,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,3,8:8,81,min5.tye,,,59.0
17,1,00:16:33,2,68,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,91,min5.tye,,,59.0
18,1,00:16:36,2,66,10.7,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0,46,min5.tye,,,59.0
19,4,00:17:13,2,71,9.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0,91,min5.tye,,,59.1
20,4,00:19:53,2,61,8.7,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,42,min5.tye,,,58.8
21,4,00:20:24,6,62,12.9,4.7,27.5,6.0,6.0,,,,,,,11.20,9.22,8.47,5.95,5.02,4.93,,,,,,,44.80,10,0,18,min5.tye,,,58.9
22,3,00:23:59,2,64,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,25,min5.tye,,,58.7
23,2,00:24:20,2,74,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,74,min5.tye,,,58.7
24,1,00:24:42,2,63,14.7,,,,,,,,,,,4.40,3.90,,,,,,,,,,,8.29,5,0,6,min5.tye,,,58.6
25,2,00:25:31,2,72,9.4,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,8:8,11,min5.tye,,,58.7
26,4,00:26:04,2,74,8.7,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.74,2,0,87,min5.tye,,,58.7
27,4,00:26:51,2,65,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,87,min5.tye,,,58.8
28,1,00:26:55,2,65,9.2,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,77,min5.tye,,,58.8
29,1,00:27:49,2,67,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,16,min5.tye,,,58.7
30,1,00:28:10,2,64,10.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.55,3,0,83,min5.tye,,,58.8
31,1,00:28:16,2,56,11.8,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,3,0,28,min5.tye,,,58.7
32,1,00:28:21,6,61,12.0,4.7,27.9,6.1,6.1,,,,,,,10.51,12.51,12.18,10.39,10.90,10.71,,,,,,,67.20,10,0,82,min5.tye,,,58.8
33,1,00:32:23,2,69,8.7,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,32,min5.tye,,,58.9
34,1,00:34:28,2,68,13.0,,,,,,,,,,,3.93,3.65,,,,,,,,,,,7.58,3,0,17,min5.tye,,,59.2
35,1,00:35:55,2,67,10.1,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0,76,min5.tye,,,59.3
36,1,00:36:47,2,73,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,2,0,41,min5.tye,,,59.4
37,3,00:37:22,2,64,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,80,min5.tye,,,59.7
38,4,00:37:27,2,65,13.1,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,43,min5.tye,,,59.7
39,4,00:41:49,3,58,11.5,15.8,,,,,,,,,,2.92,3.08,2.07,,,,,,,,,,8.07,3,0,13,min5.tye,,,60.7
40,1,00:41:57,2,68,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0,71,min5.tye,,,60.7
41,1,00:42:07,2,65,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,11,min5.tye,,,60.8
42,2,00:42:07,2,72,9.2,,,,,,,,,,,2.36,2.32,,,,,,,,,,,4.68,2,8:8,22,min5.tye,,,60.8
43,1,00:45:44,4,75,20.2,3.3,2.9,,,,,,,,,4.09,3.36,3.23,2.35,,,,,,,,,13.02,7,8:10:8,94,min5.tye,,,61.1
44,1,00:49:42,2,59,11.4,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0,90,min5.tye,,,61.3
45,1,00:50:23,2,69,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,76,min5.tye,,,61.3
46,4,00:51:41,2,66,12.0,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,75,min5.tye,,,61.5
47,1,00:53:59,3,66,12.0,11.9,,,,,,,,,,3.35,2.25,1.14,,,,,,,,,,6.74,3,8:10:8,84,min5.tye,,,61.5
48,1,00:54:12,2,73,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,97,min5.tye,,,61.5
49,4,00:56:26,2,72,9.3,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,39,min5.tye,,,61.2
50,2,00:57:26,2,83,8.9,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.06,2,0,52,min5.tye,,,61.1
51,1,01:00:47,2,66,11.0,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0,47,min5.tye,,,61.0
52,1,01:01:45,2,66,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,89,min5.tye,,,60.8
53,1,01:01:46,2,63,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0,8,min5.tye,,,60.8
54,1,01:04:17,2,62,9.1,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,74,min5.tye,,,60.2
55,1,01:04:52,2,65,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,70,min5.tye,,,59.8
56,3,01:11:26,2,71,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,35,min5.tye,,,58.3
57,4,01:11:35,1,68,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,1:19,44,min5.tye,,,58.2
58,1,01:12:10,2,71,10.0,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.81,3,0,51,min5.tye,,,58.2
59,1,01:13:24,2,64,13.3,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.18,3,0,75,min5.tye,,,58.2
60,1,01:14:22,2,70,8.5,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,18,min5.tye,,,58.1
61,1,01:16:35,2,60,8.8,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.04,2,0,70,min5.tye,,,58.0
62,1,01:18:22,4,64,13.2,16.8,2.9,,,,,,,,,3.60,4.71,1.69,1.72,,,,,,,,,11.72,3,0,8,min5.tye,,,57.6
63,2,01:18:59,2,77,9.8,,,,,,,,,,,2.37,2.65,,,,,,,,,,,5.02,2,8:8,93,min5.tye,,,57.7
64,4,01:19:36,2,65,8.6,,,,,,,,,,,1.87,2.04,,,,,,,,,,,3.91,2,0,80,min5.tye,,,57.7
65,4,01:25:21,2,67,8.6,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,2,8:8,45,min5.tye,,,57.4
66,1,01:28:30,2,70,9.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,68,min5.tye,,,57.0
67,1,01:30:32,2,69,8.9,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0,68,min5.tye,,,57.1
68,1,01:32:04,2,69,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,51,min5.tye,,,57.2
69,1,01:37:16,2,66,13.0,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,3,0,13,min5.tye,,,57.0
70,4,01:38:13,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.48,21.28,20.05,22.12,19.26,,,,,,,,94.19,9,0,45,min5.tye,,,56.8
71,1,01:38:27,2,74,10.2,,,,,,,,,,,2.73,2.89,,,,,,,,,,,5.62,3,0,65,min5.tye,,,56.8
72,1,01:42:06,2,62,12.3,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0,23,min5.tye,,,57.0
73,1,01:43:44,2,66,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0,71,min5.tye,,,57.6
74,2,01:46:31,2,64,10.0,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,88,min5.tye,,,57.5
75,4,01:48:49,2,67,11.5,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0,2,min5.tye,,,57.4
76,1,01:51:02,2,65,9.3,,,,,,,,,,,2.48,2.72,,,,,,,,,,,5.20,2,0,37,min5.tye,,,58.3
77,1,01:51:27,2,66,8.2,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,2,8:8,0,min5.tye,,,58.4
78,4,01:57:01,2,65,9.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,10,min5.tye,,,57.4
79,4,01:59:07,2,72,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0,26,min5.tye,,,57.2
80,1,01:59:12,2,66,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,31,min5.tye,,,57.2
81,4,02:00:53,2,69,7.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,8:8,20,min5.tye,,,57.6
82,4,02:02:36,2,66,8.6,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,64,min5.tye,,,57.7
83,3,02:03:01,2,67,8.4,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.87,2,8:8,59,min5.tye,,,57.4
84,1,02:06:45,2,64,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0,13,min5.tye,,,56.9
85,4,02:10:57,5,62,15.4,4.3,32.5,4.1,,,,,,,,11.52,5.98,5.82,4.10,3.54,,,,,,,,30.96,9,0,33,min5.tye,,,57.0
86,1,02:15:01,2,65,8.7,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,20,min5.tye,,,56.9
87,4,02:15:55,2,65,8.0,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,8:8,81,min5.tye,,,56.9
88,4,02:19:28,2,65,10.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,3,8:8,43,min5.tye,,,56.6
89,1,02:21:26,2,65,8.8,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,34,min5.tye,,,56.6
90,3,02:21:31,2,67,7.8,,,,,,,,,,,1.72,1.78,,,,,,,,,,,3.50,2,8:8,13,min5.tye,,,56.5
91,4,02:21:43,2,66,12.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0,30,min5.tye,,,56.6
92,1,02:23:37,2,65,7.8,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.26,2,8:8,95,min5.tye,,,56.3
93,4,02:31:19,2,64,12.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,3,0,53,min5.tye,,,56.4
94,1,02:35:18,2,56,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0,22,min5.tye,,,56.6
95,1,02:38:13,2,64,11.7,,,,,,,,,,,3.30,3.75,,,,,,,,,,,7.06,3,0,88,min5.tye,,,56.2
96,1,02:40:10,3,64,13.2,19.1,,,,,,,,,,3.18,3.80,1.56,,,,,,,,,,8.55,3,0,85,min5.tye,,,56.1
97,1,02:40:14,2,69,8.9,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,45,min5.tye,,,56.1
98,1,02:42:45,2,69,8.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,66,min5.tye,,,56.0
99,1,02:51:19,3,63,11.8,19.1,,,,,,,,,,2.82,3.28,1.61,,,,,,,,,,7.71,3,0,68,min5.tye,,,55.4
100,1,02:52:04,2,70,10.9,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,3,0,62,min5.tye,,,55.5
101,1,02:52:22,2,72,9.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.68,2,0,90,min5.tye,,,55.4
102,1,02:53:23,2,59,19.0,,,,,,,,,,,8.06,11.33,,,,,,,,,,,19.39,5,0,89,min5.tye,,,55.5
103,1,02:56:44,2,71,9.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,60,min5.tye,,,56.4
104,1,02:59:50,2,67,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,0,min5.tye,,,56.9
105,1,03:01:27,2,73,9.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,87,min5.tye,,,56.8
106,4,03:01:29,2,67,12.1,,,,,,,,,,,3.41,2.11,,,,,,,,,,,5.52,3,0,31,min5.tye,,,57.0
107,1,03:01:36,2,73,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,77,min5.tye,,,57.0
108,1,03:06:48,5,72,17.8,4.4,30.4,4.1,,,,,,,,8.82,6.56,6.51,4.37,3.75,,,,,,,,30.01,9,0,52,min5.tye,,,56.5
109,4,03:11:36,2,65,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,1,min5.tye,,,56.7
110,1,03:11:39,2,59,8.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,13,min5.tye,,,56.7
111,1,03:12:43,2,58,9.2,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,47,min5.tye,,,56.9
112,1,03:14:22,4,59,13.2,21.2,2.8,,,,,,,,,3.35,3.57,2.43,2.24,,,,,,,,,11.60,3,0,59,min5.tye,,,57.0
113,4,03:15:28,2,63,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,14,min5.tye,,,56.8
114,1,03:16:34,5,67,12.5,4.3,33.1,4.1,,,,,,,,9.20,10.25,10.45,6.35,7.39,,,,,,,,43.64,9,0,27,min5.tye,,,56.4
115,1,03:17:59,4,62,12.2,25.0,2.7,,,,,,,,,3.14,3.88,3.50,3.31,,,,,,,,,13.82,3,0,23,min5.tye,,,56.6
116,4,03:20:13,2,70,10.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,10,min5.tye,,,56.9
117,4,03:21:52,2,67,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,29,min5.tye,,,56.8
118,1,03:22:19,4,64,11.2,26.5,2.9,,,,,,,,,3.05,3.91,2.61,2.15,,,,,,,,,11.73,3,0,28,min5.tye,,,56.7
119,1,03:22:58,5,60,14.3,4.4,30.4,4.1,,,,,,,,10.38,16.45,16.14,16.90,15.79,,,,,,,,75.66,9,0,11,min5.tye,,,56.8
120,4,03:23:02,2,63,11.6,,,,,,,,,,,3.31,2.23,,,,,,,,,,,5.54,3,0,33,min5.tye,,,56.8
121,4,03:23:47,2,65,7.6,,,,,,,,,,,0.90,1.22,,,,,,,,,,,2.12,2,8:8,78,min5.tye,,,56.6
122,1,03:24:51,2,66,11.7,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.27,3,0,34,min5.tye,,,56.6
123,1,03:25:44,2,64,9.5,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,87,min5.tye,,,56.7
124,3,03:26:06,2,67,9.9,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0,83,min5.tye,,,56.8
125,1,03:28:35,5,64,16.6,4.4,29.6,4.3,,,,,,,,10.89,16.61,16.36,16.85,17.37,,,,,,,,78.08,9,0,22,min5.tye,,,56.8
126,1,03:32:10,6,63,15.6,4.4,23.3,5.8,5.1,,,,,,,10.51,17.85,18.23,15.89,14.41,14.21,,,,,,,91.11,10,0,65,min5.tye,,,56.2
127,4,03:33:08,2,65,9.8,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,2,8:10:8,81,min5.tye,,,56.4
128,1,03:34:38,2,72,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0,15,min5.tye,,,56.5
129,1,03:36:22,5,69,14.4,4.4,30.9,5.0,,,,,,,,8.70,5.83,4.95,4.52,4.63,,,,,,,,28.62,9,0,26,min5.tye,,,56.5
130,4,03:42:19,2,71,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0,75,min5.tye,,,56.8
131,1,03:44:23,2,65,11.7,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0,36,min5.tye,,,56.6
132,4,03:47:15,2,76,8.6,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,69,min5.tye,,,56.6
133,4,03:49:48,2,72,7.6,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,8:8,45,min5.tye,,,55.8
134,1,03:52:17,5,65,16.5,4.4,31.6,4.1,,,,,,,,9.80,18.12,16.78,16.09,15.91,,,,,,,,76.71,9,0,90,min5.tye,,,56.3
135,1,03:55:05,2,70,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,24,min5.tye,,,56.3
136,2,03:55:14,2,71,8.9,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.55,2,8:8,76,min5.tye,,,56.3
137,1,03:59:47,2,60,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,28,min5.tye,,,56.3
138,4,04:02:25,2,59,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,12,min5.tye,,,56.3
139,2,04:02:27,2,71,8.8,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.05,2,8:8,49,min5.tye,,,56.3
140,3,04:02:31,2,63,9.0,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,2,0,98,min5.tye,,,56.3
141,4,04:02:31,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:19,99,min5.tye,,,56.3
142,4,04:02:31,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:9:19,22,min5.tye,,,56.3
143,2,04:03:23,2,70,9.4,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,98,min5.tye,,,56.4
144,2,04:04:12,2,70,10.0,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.68,3,8:8,86,min5.tye,,,55.9
145,4,04:04:18,2,71,9.1,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0,12,min5.tye,,,56.0
146,1,04:04:35,2,73,11.9,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.35,3,0,78,min5.tye,,,55.9
147,1,04:05:05,4,72,13.0,17.0,3.1,,,,,,,,,4.05,4.64,2.39,2.20,,,,,,,,,13.28,3,0,44,min5.tye,,,55.8
148,1,04:05:13,3,69,13.3,15.8,,,,,,,,,,3.68,4.92,2.69,,,,,,,,,,11.29,3,0,29,min5.tye,,,55.8
149,1,04:05:23,2,71,11.9,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0,45,min5.tye,,,55.8
150,1,04:05:32,2,68,12.9,,,,,,,,,,,4.16,5.25,,,,,,,,,,,9.41,3,0,26,min5.tye,,,55.8
151,1,04:05:53,3,70,11.0,19.4,,,,,,,,,,2.98,3.22,2.94,,,,,,,,,,9.13,3,0,28,min5.tye,,,55.8
152,2,04:07:00,2,67,12.3,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.90,3,0,52,min5.tye,,,55.8
153,4,04:07:27,2,68,9.4,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,2,8:8,16,min5.tye,,,55.8
154,4,04:10:58,2,64,12.0,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.77,3,0,86,min5.tye,,,55.6
155,1,04:12:46,2,64,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,11,min5.tye,,,55.2
156,1,04:13:08,2,67,8.1,,,,,,,,,,,1.85,1.98,,,,,,,,,,,3.83,2,8:8,80,min5.tye,,,55.3
157,1,04:13:40,3,65,14.4,4.7,,,,,,,,,,17.35,12.88,13.33,,,,,,,,,,43.57,6,0,76,min5.tye,,,55.3
158,1,04:13:53,2,65,9.3,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,61,min5.tye,,,55.3
159,1,04:18:05,4,52,20.4,4.1,2.6,,,,,,,,,3.84,3.38,6.72,2.78,,,,,,,,,16.72,7,8:10:8,51,min5.tye,,,56.0
160,4,04:19:29,3,60,11.1,18.7,,,,,,,,,,2.80,2.01,0.67,,,,,,,,,,5.48,3,0,52,min5.tye,,,55.8
161,1,04:26:08,2,66,7.8,,,,,,,,,,,1.89,2.02,,,,,,,,,,,3.91,2,8:8,2,min5.tye,,,55.7
162,1,04:26:09,2,71,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,47,min5.tye,,,55.7
163,1,04:26:16,2,65,8.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,0,14,min5.tye,,,55.7
164,1,04:26:18,2,74,9.3,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0,5,min5.tye,,,55.7
165,4,04:26:19,2,71,9.5,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0,83,min5.tye,,,55.7
166,4,04:26:28,2,67,9.7,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,8:8,4,min5.tye,,,55.7
167,1,04:27:29,2,70,9.2,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,89,min5.tye,,,55.9
168,1,04:33:04,2,62,8.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0,49,min5.tye,,,55.6
169,1,04:33:39,2,67,23.5,,,,,,,,,,,9.68,11.57,,,,,,,,,,,21.25,5,0,54,min5.tye,,,55.6
170,1,04:36:24,2,66,12.3,,,,,,,,,,,3.57,2.92,,,,,,,,,,,6.49,3,8:10:8,6,min5.tye,,,55.6
171,4,04:38:48,5,81,5.5,32.8,6.3,5.8,,,,,,,,7.09,8.64,3.81,6.72,4.63,,,,,,,,30.89,14,8:10:8,5,min5.tye,,,55.7
172,1,04:40:24,4,61,8.8,14.0,2.8,,,,,,,,,1.87,2.28,0.85,0.80,,,,,,,,,5.80,2,0,58,min5.tye,,,55.5
173,4,04:41:26,2,73,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,99,min5.tye,,,55.5
174,1,04:42:06,3,67,11.9,21.2,,,,,,,,,,2.98,2.89,2.68,,,,,,,,,,8.54,3,0,58,min5.tye,,,55.6
175,4,04:42:46,2,70,8.6,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,18,min5.tye,,,55.7
176,3,04:42:57,2,65,8.8,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,8:8,67,min5.tye,,,55.8
177,4,04:43:04,2,54,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,28,min5.tye,,,55.8
178,4,04:43:49,2,63,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,29,min5.tye,,,55.7
179,4,04:45:18,5,65,14.1,4.3,30.6,5.0,,,,,,,,10.21,16.32,16.40,19.65,20.94,,,,,,,,83.53,9,0,80,min5.tye,,,55.8
180,4,04:45:54,2,56,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.74,2,0,47,min5.tye,,,55.9
181,4,04:48:10,2,60,7.4,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,8:8,66,min5.tye,,,55.8
182,1,04:48:15,2,71,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0,91,min5.tye,,,55.8
183,4,04:48:49,5,67,13.1,3.8,4.6,6.1,,,,,,,,17.18,6.77,21.78,19.17,3.47,,,,,,,,68.38,7,0,92,min5.tye,,,55.8
184,4,04:49:27,2,71,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,81,min5.tye,,,55.7
185,2,04:51:14,3,69,14.9,14.9,,,,,,,,,,2.82,2.07,1.33,,,,,,,,,,6.22,8,8:10:8,89,min5.tye,,,55.9
186,1,04:51:47,2,66,8.7,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,8,min5.tye,,,56.0
187,3,04:53:57,2,65,8.0,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,82,min5.tye,,,56.1
188,4,04:53:57,2,59,12.1,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0,93,min5.tye,,,56.1
189,1,04:56:18,5,65,12.6,4.4,20.6,4.1,,,,,,,,9.91,9.91,9.15,8.09,8.25,,,,,,,,45.30,9,0,94,min5.tye,,,55.9
190,4,04:57:09,1,63,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:19,63,min5.tye,,,55.8
191,4,04:57:47,2,64,12.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,3,0,96,min5.tye,,,55.6
192,1,04:58:54,2,59,8.7,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,75,min5.tye,,,55.8
193,1,04:59:08,4,71,13.3,22.9,2.9,,,,,,,,,3.79,3.98,1.34,1.59,,,,,,,,,10.71,3,0,60,min5.tye,,,55.8
194,4,04:59:59,2,64,8.4,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.26,2,8:8,22,min5.tye,,,55.8
195,1,05:01:21,2,70,9.0,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,10,min5.tye,,,55.9
196,1,05:02:03,2,68,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,69,min5.tye,,,55.8
197,4,05:02:25,2,67,9.1,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0,82,min5.tye,,,55.8
198,1,05:04:51,2,68,8.9,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,8:8,68,min5.tye,,,55.7
199,4,05:05:05,2,64,13.1,,,,,,,,,,,4.62,2.97,,,,,,,,,,,7.59,3,0,55,min5.tye,,,55.5
200,2,05:05:46,6,62,19.7,4.4,25.1,5.2,5.1,,,,,,,10.99,20.29,20.20,10.56,19.89,18.45,,,,,,,100.38,10,0,36,min5.tye,,,55.4
201,1,05:06:11,2,67,21.5,,,,,,,,,,,7.63,11.99,,,,,,,,,,,19.62,5,0,17,min5.tye,,,55.2
202,1,05:07:50,2,73,9.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,30,min5.tye,,,54.6
203,1,05:08:48,2,49,21.6,,,,,,,,,,,10.69,26.61,,,,,,,,,,,37.29,5,0,4,min5.tye,,,54.7
204,4,05:09:05,2,65,7.1,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,8:8,54,min5.tye,,,54.8
205,4,05:09:57,2,65,13.1,,,,,,,,,,,3.60,3.52,,,,,,,,,,,7.13,3,8:10:8,89,min5.tye,,,54.9
206,1,05:09:58,2,64,23.1,,,,,,,,,,,7.79,13.28,,,,,,,,,,,21.07,5,0,39,min5.tye,,,54.9
207,4,05:10:13,2,65,7.3,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,2,8:8,78,min5.tye,,,55.0
208,1,05:10:15,2,70,12.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.84,3,0,50,min5.tye,,,55.0
209,1,05:10:18,2,70,10.1,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0,12,min5.tye,,,55.0
210,4,05:11:19,2,70,13.1,,,,,,,,,,,3.55,2.76,,,,,,,,,,,6.31,3,0,66,min5.tye,,,55.2
211,4,05:11:25,2,71,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,100,min5.tye,,,55.2
212,4,05:11:26,2,69,7.9,,,,,,,,,,,1.29,1.35,,,,,,,,,,,2.65,2,8:8,44,min5.tye,,,55.2
213,1,05:11:55,2,71,9.2,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0,23,min5.tye,,,55.2
214,1,05:12:50,3,73,13.3,19.3,,,,,,,,,,2.72,2.50,1.31,,,,,,,,,,6.53,3,0,40,min5.tye,,,54.8
215,4,05:13:40,2,69,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0,71,min5.tye,,,54.6
216,4,05:13:51,2,68,8.8,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,87,min5.tye,,,54.7
217,4,05:14:38,2,72,8.1,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,56,min5.tye,,,54.8
218,1,05:15:11,2,68,9.1,,,,,,,,,,,1.93,0.41,,,,,,,,,,,2.34,2,0,51,min5.tye,,,54.8
219,3,05:16:28,2,70,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,1,min5.tye,,,54.9
220,4,05:16:30,3,70,15.7,15.6,,,,,,,,,,3.05,1.94,1.40,,,,,,,,,,6.39,8,8:10:8,61,min5.tye,,,55.0
221,1,05:16:57,5,64,18.4,4.5,34.1,10.4,,,,,,,,10.09,14.48,13.72,10.83,11.04,,,,,,,,60.16,9,0,99,min5.tye,,,55.1
222,4,05:17:23,2,56,10.6,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,3,0,72,min5.tye,,,55.2
223,4,05:17:29,2,73,12.1,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.30,3,0,55,min5.tye,,,55.2
224,1,05:17:47,2,73,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,57,min5.tye,,,55.3
225,4,05:18:52,2,67,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,25,min5.tye,,,55.3
226,1,05:18:57,5,50,4.2,24.5,4.2,2.9,,,,,,,,7.08,4.96,1.45,6.97,1.69,,,,,,,,22.15,14,8:10:8,34,min5.tye,,,55.3
227,4,05:19:01,2,68,12.3,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,8:10:8,73,min5.tye,,,55.3
228,4,05:19:03,2,67,8.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,56,min5.tye,,,55.3
229,1,05:19:34,3,65,21.8,4.3,,,,,,,,,,7.38,11.23,11.29,,,,,,,,,,29.90,6,0,62,min5.tye,,,55.2
230,4,05:19:45,2,67,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0,2,min5.tye,,,55.2
231,4,05:19:57,2,75,9.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.38,2,0,11,min5.tye,,,55.2
232,1,05:20:10,2,67,4.4,,,,,,,,,,,0.34,0.58,,,,,,,,,,,0.92,1,3:8,14,min5.tye,,,55.2
233,1,05:20:21,6,59,14.4,4.4,26.5,4.1,4.1,,,,,,,10.14,18.41,17.31,15.74,16.69,15.11,,,,,,,93.40,10,0,10,min5.tye,,,55.1
234,1,05:20:37,2,72,10.1,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.29,3,0,86,min5.tye,,,55.1
235,1,05:20:53,2,71,9.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,25,min5.tye,,,55.1
236,4,05:21:25,2,70,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,19,min5.tye,,,55.1
237,3,05:21:33,2,72,9.0,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,3,77,min5.tye,,,55.1
238,4,05:21:33,2,70,8.8,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,8:8,87,min5.tye,,,55.1
239,1,05:22:07,3,67,11.7,19.9,,,,,,,,,,2.82,3.15,2.28,,,,,,,,,,8.25,3,0,14,min5.tye,,,55.1
240,4,05:22:41,2,74,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,95,min5.tye,,,55.1
241,4,05:22:43,2,72,9.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,8:8,49,min5.tye,,,55.1
242,1,05:23:31,5,65,12.3,4.3,31.4,4.1,,,,,,,,8.02,11.48,11.83,10.38,11.13,,,,,,,,52.83,9,0,85,min5.tye,,,55.2
243,4,05:24:09,2,74,10.0,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0,87,min5.tye,,,55.2
244,4,05:24:12,2,73,12.2,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.64,3,8:10:8,42,min5.tye,,,55.1
245,4,05:24:15,2,73,16.5,,,,,,,,,,,4.37,6.27,,,,,,,,,,,10.65,5,0,68,min5.tye,,,55.1
246,4,05:24:16,2,72,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,60,min5.tye,,,55.1
247,4,05:24:43,2,67,12.0,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0,18,min5.tye,,,55.1
248,1,05:24:45,2,64,17.6,,,,,,,,,,,4.67,7.67,,,,,,,,,,,12.33,5,0,80,min5.tye,,,55.1
249,4,05:24:46,2,59,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0,91,min5.tye,,,55.1
250,1,05:25:00,2,65,11.9,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.43,3,0,20,min5.tye,,,55.2
251,1,05:25:18,2,68,11.9,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.43,3,0,72,min5.tye,,,55.1
252,1,05:25:21,2,67,7.9,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,8:8,53,min5.tye,,,55.1
253,4,05:26:08,2,64,7.6,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.19,2,8:8,40,min5.tye,,,54.7
254,4,05:26:23,2,72,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,52,min5.tye,,,54.6
255,4,05:26:31,2,65,9.3,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0,57,min5.tye,,,54.7
256,4,05:26:43,6,64,16.3,4.6,26.6,6.5,4.5,,,,,,,12.39,18.64,18.39,12.64,17.93,16.72,,,,,,,96.71,10,0,70,min5.tye,,,54.7
257,1,05:27:16,3,62,12.2,20.3,,,,,,,,,,3.01,2.51,1.67,,,,,,,,,,7.19,3,0,71,min5.tye,,,54.5
258,3,05:27:32,2,73,11.6,,,,,,,,,,,3.73,4.45,,,,,,,,,,,8.18,3,0,24,min5.tye,,,54.4
259,4,05:27:32,2,65,8.9,,,,,,,,,,,1.06,0.94,,,,,,,,,,,1.99,2,8:8,91,min5.tye,,,54.4
260,4,05:27:40,2,72,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,10,min5.tye,,,54.4
261,1,05:27:51,3,65,11.2,14.1,,,,,,,,,,3.04,4.33,2.73,,,,,,,,,,10.10,3,0,4,min5.tye,,,54.3
262,4,05:28:08,2,69,12.2,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,8:8,42,min5.tye,,,54.2
263,4,05:28:13,2,69,7.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,8:8,54,min5.tye,,,54.2
264,1,05:28:45,5,64,13.0,4.3,31.7,4.1,,,,,,,,10.21,9.89,10.36,7.85,7.91,,,,,,,,46.22,9,0,83,min5.tye,,,54.2
265,4,05:28:46,2,69,8.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,87,min5.tye,,,54.2
266,1,05:29:37,5,66,15.5,4.2,30.9,4.1,,,,,,,,11.09,19.60,15.85,14.95,15.03,,,,,,,,76.52,9,0,19,min5.tye,,,54.4
267,1,05:29:51,5,65,12.7,4.3,28.0,4.1,,,,,,,,10.19,10.12,9.53,10.09,10.57,,,,,,,,50.50,9,0,56,min5.tye,,,54.3
268,4,05:30:14,2,69,12.0,,,,,,,,,,,3.23,3.39,,,,,,,,,,,6.62,3,8:10:8,57,min5.tye,,,54.6
269,4,05:30:46,2,69,12.0,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,3,8:10:8,93,min5.tye,,,54.7
270,1,05:31:08,2,60,13.5,,,,,,,,,,,3.66,5.25,,,,,,,,,,,8.90,3,0,60,min5.tye,,,54.6
271,1,05:31:38,2,60,8.9,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,7,min5.tye,,,54.5
272,4,05:31:50,2,69,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,76,min5.tye,,,54.6
273,4,05:32:43,2,69,9.9,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,8:8,53,min5.tye,,,54.6