veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:23,2,65,11.6,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.18,3,12,87,min5.tye,,,62.6,
2,1,00:02:05,2,65,9.1,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.79,2,12,80,min5.tye,,,62.5,
3,4,00:02:18,2,71,9.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,1,min5.tye,,,62.9,
4,4,00:02:37,4,59,12.0,20.3,5.4,,,,,,,,,2.88,3.25,3.05,2.52,,,,,,,,,11.69,3,0,95,min5.tye,,,63.0,
5,1,00:02:39,2,65,9.4,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,12,48,min5.tye,,,63.0,
6,1,00:03:15,2,65,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,2,12,8,min5.tye,,,62.9,
7,1,00:04:38,2,65,12.3,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,12,90,min5.tye,,,63.1,
8,1,00:04:54,2,65,10.1,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,12,43,min5.tye,,,63.1,
9,1,00:05:09,2,65,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,12,82,min5.tye,,,62.6,
10,1,00:06:20,2,65,7.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,12,70,min5.tye,,,62.8,
11,4,00:06:25,2,68,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,67,min5.tye,,,62.7,
12,1,00:07:17,2,65,12.3,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.62,3,12,98,min5.tye,,,63.0,
13,1,00:09:02,5,65,17.3,4.9,36.7,4.6,,,,,,,,11.68,18.11,18.61,17.51,18.52,,,,,,,,84.43,9,12,21,min5.tye,,,62.9,
14,1,00:10:36,2,65,8.2,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,12,26,min5.tye,,,63.1,
15,1,00:10:42,2,65,8.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.79,2,12,9,min5.tye,,,63.1,
16,4,00:11:57,2,65,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,18,min5.tye,,,63.1,
17,1,00:11:58,2,65,7.6,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,12,42,min5.tye,,,63.1,
18,1,00:12:37,2,65,11.4,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,12,87,min5.tye,,,62.9,
19,1,00:13:13,2,65,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,12,84,min5.tye,,,62.7,
20,4,00:13:43,2,65,10.0,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,0,10,min5.tye,,,62.8,
21,1,00:14:23,2,65,11.8,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.50,3,12,12,min5.tye,,,62.8,
22,3,00:16:33,2,58,9.0,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,83,min5.tye,,,62.8,
23,4,00:16:48,2,67,7.9,,,,,,,,,,,1.72,2.05,,,,,,,,,,,3.77,2,0,84,min5.tye,,,62.3,
24,4,00:17:19,2,70,8.5,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,89,min5.tye,,,62.7,
25,4,00:17:36,2,67,10.0,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0,66,min5.tye,,,62.5,
26,1,00:17:53,2,65,9.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,12,77,min5.tye,,,62.5,
27,4,00:18:30,2,68,10.2,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,3,8:8,67,min5.tye,,,63.0,
28,4,00:20:06,2,69,12.0,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,25,min5.tye,,,62.8,
29,1,00:20:32,2,65,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,12,62,min5.tye,,,62.2,
30,1,00:20:54,2,65,7.7,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,12,38,min5.tye,,,62.6,
31,4,00:20:57,2,75,13.9,,,,,,,,,,,4.55,2.98,,,,,,,,,,,7.52,5,0,91,min5.tye,,,62.4,
32,1,00:23:39,3,65,8.9,11.4,,,,,,,,,,1.59,1.55,0.57,,,,,,,,,,3.70,2,12,96,min5.tye,,,62.8,
33,1,00:25:47,2,65,11.4,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,3,12,3,min5.tye,,,62.6,
34,1,00:26:37,2,65,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.87,2,12,51,min5.tye,,,62.4,
35,4,00:26:37,2,56,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0,56,min5.tye,,,62.4,
36,4,00:26:43,2,67,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,76,min5.tye,,,62.5,
37,1,00:27:21,2,65,9.3,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,12,19,min5.tye,,,62.0,
38,4,00:27:46,2,65,9.2,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.86,2,8:8,84,min5.tye,,,62.4,
39,3,00:29:27,2,66,8.8,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,50,min5.tye,,,62.5,
40,1,00:30:14,2,65,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,12,92,min5.tye,,,62.3,
41,4,00:30:20,4,65,19.5,4.2,3.8,,,,,,,,,5.19,4.37,3.84,3.39,,,,,,,,,16.80,7,8:10:8,11,min5.tye,,,62.3,
42,4,00:30:26,3,54,10.9,12.5,,,,,,,,,,2.14,3.34,2.90,,,,,,,,,,8.37,3,0,2,min5.tye,,,62.3,
43,1,00:31:32,2,65,8.8,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,12,71,min5.tye,,,62.5,
44,1,00:31:49,2,65,11.1,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,12,98,min5.tye,,,62.5,
45,1,00:32:09,2,65,10.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,3,12,31,min5.tye,,,62.6,
46,1,00:32:19,2,65,10.1,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,12,41,min5.tye,,,62.5,
47,1,00:34:30,2,65,11.1,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,12,72,min5.tye,,,62.6,
48,1,00:34:57,2,65,9.2,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,2,12,42,min5.tye,,,62.6,
49,1,00:39:19,2,65,8.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,12,18,min5.tye,,,62.4,
50,1,00:39:38,6,65,14.1,5.0,30.2,6.5,6.5,,,,,,,11.34,14.26,15.18,8.03,8.13,8.26,,,,,,,65.19,10,12,71,min5.tye,,,62.2,
51,1,00:40:11,2,65,12.8,,,,,,,,,,,3.69,4.21,,,,,,,,,,,7.90,3,12,6,min5.tye,,,62.0,
52,4,00:41:13,2,66,8.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,9,min5.tye,,,62.2,
53,4,00:43:32,2,69,12.2,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,4,min5.tye,,,62.0,
54,1,00:44:49,2,65,8.8,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.53,2,12,46,min5.tye,,,61.8,
55,4,00:47:31,2,66,10.0,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,3,0,26,min5.tye,,,62.3,
56,4,00:48:39,5,65,15.6,4.3,34.3,4.1,,,,,,,,10.97,9.79,9.23,7.51,7.20,,,,,,,,44.70,9,0,24,min5.tye,,,62.2,
57,1,00:49:50,2,65,21.3,,,,,,,,,,,6.89,13.63,,,,,,,,,,,20.53,5,12,36,min5.tye,,,62.1,
58,4,00:50:41,2,71,12.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0,1,min5.tye,,,62.3,
59,1,00:51:35,2,65,11.1,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,12,27,min5.tye,,,62.4,
60,1,00:54:35,2,65,7.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.48,2,12,50,min5.tye,,,62.3,
61,1,00:55:05,3,65,13.2,13.5,,,,,,,,,,3.69,2.87,0.90,,,,,,,,,,7.46,3,12,49,min5.tye,,,62.2,
62,3,00:55:16,2,32,8.5,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,95,min5.tye,,,62.2,
63,1,00:58:15,2,65,10.0,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,12,79,min5.tye,,,62.1,
64,1,00:58:58,2,65,7.9,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.20,2,3:12,70,min5.tye,,,61.6,
65,1,01:00:56,3,65,10.5,19.0,,,,,,,,,,2.64,3.38,1.47,,,,,,,,,,7.48,3,12,95,min5.tye,,,62.0,
66,4,01:02:54,2,67,10.1,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,3,0,44,min5.tye,,,62.0,
67,1,01:04:41,2,65,11.1,,,,,,,,,,,2.02,2.12,,,,,,,,,,,4.14,3,12,25,min5.tye,,,61.9,
68,4,01:08:55,2,68,9.2,,,,,,,,,,,1.18,0.97,,,,,,,,,,,2.15,2,8:8,73,min5.tye,,,61.7,
69,1,01:09:59,3,65,10.3,15.2,,,,,,,,,,2.68,4.01,2.20,,,,,,,,,,8.88,3,12,30,min5.tye,,,61.6,
70,1,01:10:11,2,65,11.6,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,12,2,min5.tye,,,61.4,
71,4,01:12:09,2,63,9.8,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.66,3,0,4,min5.tye,,,61.9,
72,4,01:13:04,2,55,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,85,min5.tye,,,61.4,
73,1,01:13:11,2,65,9.4,,,,,,,,,,,2.59,2.76,,,,,,,,,,,5.35,2,12,43,min5.tye,,,61.3,
74,1,01:15:18,2,65,9.2,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,12,95,min5.tye,,,62.1,
75,4,01:15:42,2,60,8.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.91,2,8:8,63,min5.tye,,,62.2,
76,3,01:17:22,2,48,6.2,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,8:8,29,min5.tye,,,61.9,
77,1,01:17:27,3,65,14.2,15.6,,,,,,,,,,4.08,4.58,1.98,,,,,,,,,,10.64,8,12,14,min5.tye,,,61.6,
78,1,01:18:25,2,65,8.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,12,79,min5.tye,,,61.8,
79,1,01:23:17,5,65,18.3,4.4,31.2,4.1,,,,,,,,10.98,16.47,16.88,14.52,14.83,,,,,,,,73.67,9,12,43,min5.tye,,,61.6,
80,1,01:24:46,2,65,11.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,12,99,min5.tye,,,61.8,
81,1,01:24:49,2,65,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,12,34,min5.tye,,,61.9,
82,1,01:27:11,2,65,8.0,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,12,20,min5.tye,,,61.9,
83,1,01:27:35,2,65,8.7,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.74,2,12,31,min5.tye,,,61.7,
84,4,01:31:16,3,64,26.4,4.0,,,,,,,,,,15.57,17.77,13.87,,,,,,,,,,47.21,4,0,81,min5.tye,,,61.6,
85,1,01:31:29,2,65,9.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,12,33,min5.tye,,,61.8,
86,1,01:33:32,2,65,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,12,20,min5.tye,,,61.3,
87,1,01:33:49,2,65,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,12,60,min5.tye,,,61.3,
88,1,01:34:03,2,65,12.2,,,,,,,,,,,3.27,3.71,,,,,,,,,,,6.99,3,12,7,min5.tye,,,61.5,
89,1,01:34:20,2,65,9.3,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,12,96,min5.tye,,,61.6,
90,1,01:35:30,2,65,8.1,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,12,50,min5.tye,,,61.4,
91,1,01:36:14,2,65,12.4,,,,,,,,,,,3.85,2.65,,,,,,,,,,,6.51,3,12,50,min5.tye,,,61.6,
92,1,01:40:12,4,65,13.1,21.8,2.8,,,,,,,,,3.53,6.71,3.75,3.87,,,,,,,,,17.86,3,12,45,min5.tye,,,61.8,
93,1,01:42:08,2,65,8.7,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,2,12,97,min5.tye,,,61.8,
94,4,01:42:41,5,65,16.2,4.3,32.8,4.1,,,,,,,,11.96,6.42,6.08,6.68,6.15,,,,,,,,37.28,9,0,46,min5.tye,,,61.7,
95,1,01:43:54,2,65,9.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,12,36,min5.tye,,,60.9,
96,1,01:45:14,3,65,9.2,14.2,,,,,,,,,,2.55,3.75,2.40,,,,,,,,,,8.70,2,12,27,min5.tye,,,61.5,
97,1,01:47:50,1,65,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,12:19,60,min5.tye,,,61.7,
98,1,01:48:49,2,65,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,12,41,min5.tye,,,61.8,
99,1,01:49:23,2,65,11.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,3,12,59,min5.tye,,,61.4,
100,4,01:50:20,2,68,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,45,min5.tye,,,61.3,
101,4,01:50:52,2,71,10.0,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,92,min5.tye,,,61.1,
102,4,01:51:01,2,68,9.8,,,,,,,,,,,2.39,2.87,,,,,,,,,,,5.26,2,8:8,12,min5.tye,,,60.7,
103,1,01:51:18,2,65,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,12,53,min5.tye,,,61.0,
104,1,01:53:28,2,65,8.2,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,12,95,min5.tye,,,61.1,
105,1,01:53:57,2,65,7.9,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.28,2,12,7,min5.tye,,,61.2,
106,1,01:55:09,2,65,8.7,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,12,67,min5.tye,,,61.4,
107,4,01:55:23,2,68,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.94,2,0,93,min5.tye,,,60.9,
108,1,01:59:45,2,65,10.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,12,37,min5.tye,,,61.4,
109,4,02:04:25,2,59,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0,63,min5.tye,,,61.1,
110,4,02:05:02,5,62,15.5,4.3,32.6,4.1,,,,,,,,11.20,5.34,5.59,3.83,3.71,,,,,,,,29.67,9,0,84,min5.tye,,,60.6,
111,4,02:05:53,3,65,10.8,16.8,,,,,,,,,,3.25,3.37,1.46,,,,,,,,,,8.08,3,0,1,min5.tye,,,61.0,
112,1,02:05:57,2,65,8.2,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,12,4,min5.tye,,,60.8,
113,1,02:06:16,2,65,9.5,,,,,,,,,,,2.28,2.62,,,,,,,,,,,4.91,2,12,72,min5.tye,,,60.9,
114,4,02:07:16,2,47,20.2,,,,,,,,,,,9.13,18.23,,,,,,,,,,,27.36,5,0,80,min5.tye,,,61.3,
115,1,02:08:10,2,65,8.4,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,12,46,min5.tye,,,61.4,
116,1,02:11:13,2,65,8.2,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,12,24,min5.tye,,,61.1,
117,4,02:12:57,2,67,8.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0,66,min5.tye,,,61.1,
118,1,02:18:26,2,65,11.8,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.68,3,12,60,min5.tye,,,61.1,
119,1,02:19:17,2,65,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,12,97,min5.tye,,,60.9,
120,4,02:20:48,2,72,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,21,min5.tye,,,61.3,
121,4,02:25:51,2,67,12.5,,,,,,,,,,,4.22,4.18,,,,,,,,,,,8.40,3,8:8,6,min5.tye,,,60.9,
122,4,02:26:30,2,72,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0,27,min5.tye,,,61.1,
123,1,02:30:41,3,65,11.4,18.3,,,,,,,,,,2.68,2.69,2.00,,,,,,,,,,7.37,3,12,52,min5.tye,,,60.5,
124,4,02:33:34,2,68,9.4,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,85,min5.tye,,,61.1,
125,1,02:36:27,2,65,12.2,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.97,3,12,97,min5.tye,,,61.2,
126,4,02:38:23,2,69,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,7,min5.tye,,,60.6,
127,1,02:43:40,2,65,11.8,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,12,91,min5.tye,,,61.2,
128,4,02:47:43,2,56,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,60,min5.tye,,,60.7,
129,1,02:48:16,3,65,12.0,21.6,,,,,,,,,,3.11,3.55,2.48,,,,,,,,,,9.15,3,12,1,min5.tye,,,60.8,
130,1,02:48:24,3,65,11.7,20.4,,,,,,,,,,3.10,3.45,2.68,,,,,,,,,,9.24,3,12,5,min5.tye,,,60.9,
131,1,02:48:35,3,65,11.6,16.7,,,,,,,,,,2.77,3.23,3.73,,,,,,,,,,9.74,3,12,4,min5.tye,,,61.0,
132,4,02:48:47,2,62,7.2,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,2,8:8,77,min5.tye,,,61.0,
133,1,02:50:41,2,65,8.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,12,4,min5.tye,,,60.9,
134,1,02:50:48,2,65,10.1,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.68,3,12,10,min5.tye,,,60.9,
135,1,02:51:31,2,65,11.8,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,12,3,min5.tye,,,61.1,
136,1,02:57:18,2,65,8.5,,,,,,,,,,,1.62,1.44,,,,,,,,,,,3.06,2,12,87,min5.tye,,,60.7,
137,1,02:58:12,2,65,11.9,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,12,3,min5.tye,,,60.6,
138,1,03:00:04,2,65,11.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,12,5,min5.tye,,,60.2,
139,1,03:01:09,2,65,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,12,59,min5.tye,,,59.5,
140,1,03:01:14,1,65,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,16,min5.tye,,,59.7,
141,1,03:01:42,2,65,8.4,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,12,84,min5.tye,,,60.1,
142,1,03:04:02,2,65,9.0,,,,,,,,,,,2.26,2.79,,,,,,,,,,,5.05,2,12,55,min5.tye,,,60.1,
143,4,03:04:41,2,62,7.8,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.78,2,8:8,82,min5.tye,,,60.6,
144,1,03:07:04,3,65,11.3,20.4,,,,,,,,,,2.76,3.43,2.31,,,,,,,,,,8.49,3,12,51,min5.tye,,,60.6,
145,1,03:07:06,2,65,11.5,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.63,3,12,89,min5.tye,,,60.5,
146,4,03:08:48,2,67,9.3,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0,75,min5.tye,,,60.2,
147,4,03:09:08,2,69,8.5,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,75,min5.tye,,,60.2,
148,1,03:11:32,3,65,10.5,19.1,,,,,,,,,,2.49,3.19,2.38,,,,,,,,,,8.06,3,12,48,min5.tye,,,60.6,
149,1,03:12:50,2,65,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,12,29,min5.tye,,,60.5,
150,4,03:13:02,2,67,12.4,,,,,,,,,,,3.56,2.45,,,,,,,,,,,6.00,3,8:10:8,47,min5.tye,,,60.5,
151,1,03:13:15,2,65,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,12,81,min5.tye,,,60.8,
152,4,03:16:10,2,67,10.6,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,8:8,70,min5.tye,,,60.6,
153,4,03:16:35,2,67,8.9,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,25,min5.tye,,,60.3,
154,1,03:16:44,2,65,9.3,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,12,87,min5.tye,,,60.4,
155,4,03:17:40,2,66,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,73,min5.tye,,,60.6,
156,1,03:22:13,2,65,9.3,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.87,2,12,73,min5.tye,,,60.3,
157,4,03:23:47,1,67,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,10,min5.tye,,,60.2,
158,4,03:24:33,2,67,11.9,,,,,,,,,,,3.36,3.03,,,,,,,,,,,6.40,3,8:8,59,min5.tye,,,60.6,
159,1,03:25:14,2,65,8.4,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,12,89,min5.tye,,,60.6,
160,1,03:26:01,2,65,8.5,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,12,83,min5.tye,,,60.5,
161,4,03:26:48,2,65,9.1,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0,88,min5.tye,,,60.7,
162,1,03:30:30,2,65,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,12,15,min5.tye,,,60.1,
163,1,03:34:09,2,65,12.3,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,12,15,min5.tye,,,60.3,
164,1,03:35:51,2,65,8.5,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,12,23,min5.tye,,,60.3,
165,4,03:36:20,2,71,9.4,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.49,2,0,78,min5.tye,,,60.4,
166,4,03:40:19,2,68,11.7,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,94,min5.tye,,,60.3,
167,1,03:41:06,5,65,18.8,4.6,34.3,4.4,,,,,,,,11.68,17.66,17.83,17.28,17.25,,,,,,,,81.70,9,12,62,min5.tye,,,60.4,
168,1,03:42:07,2,65,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,12,19,min5.tye,,,59.6,
169,4,03:42:52,5,65,26.0,2.7,3.7,2.7,,,,,,,,5.13,1.77,1.95,1.86,0.67,,,,,,,,11.39,14,8:10:8,5,min5.tye,,,59.4,
170,4,03:48:30,2,69,8.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.74,2,0,62,min5.tye,,,59.8,
171,1,03:48:44,3,65,12.1,19.6,,,,,,,,,,3.23,2.86,2.54,,,,,,,,,,8.64,3,12,69,min5.tye,,,59.7,
172,1,03:55:53,2,65,9.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,12,44,min5.tye,,,59.2,
173,1,04:00:05,3,65,10.8,12.3,,,,,,,,,,2.89,2.93,0.51,,,,,,,,,,6.33,3,12,70,min5.tye,,,58.4,
174,4,04:01:21,2,70,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,53,min5.tye,,,59.9,
175,4,04:08:10,2,67,9.7,,,,,,,,,,,2.27,2.08,,,,,,,,,,,4.36,2,0,62,min5.tye,,,59.1,
176,1,04:08:33,3,65,10.8,18.6,,,,,,,,,,2.63,2.54,2.59,,,,,,,,,,7.77,3,12,30,min5.tye,,,59.0,
177,1,04:10:45,2,65,11.2,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,12,13,min5.tye,,,59.2,
178,3,04:11:10,2,48,6.2,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,8:8,20,min5.tye,,,59.6,
179,4,04:13:43,2,68,8.8,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,81,min5.tye,,,60.0,
180,4,04:14:00,2,68,8.2,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,8:8,69,min5.tye,,,59.6,
181,1,04:14:08,2,65,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,12,67,min5.tye,,,59.6,
182,1,04:15:12,2,65,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,12,76,min5.tye,,,59.3,
183,4,04:15:52,2,72,9.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0,64,min5.tye,,,59.1,
184,1,04:19:59,2,65,9.6,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.56,2,12,36,min5.tye,,,59.7,
185,4,04:22:30,2,70,10.7,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0,81,min5.tye,,,60.0,
186,1,04:25:05,2,65,8.3,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,12,3,min5.tye,,,59.3,
187,1,04:25:58,5,65,12.6,4.3,33.9,4.2,,,,,,,,9.64,11.79,12.04,7.26,6.25,,,,,,,,46.98,9,12,92,min5.tye,,,59.5,
188,1,04:30:05,2,65,24.7,,,,,,,,,,,9.28,10.30,,,,,,,,,,,19.58,4,12,35,min5.tye,,,59.1,
189,4,04:33:40,2,67,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,12,min5.tye,,,59.6,
190,4,04:33:52,2,69,12.1,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,8:8,59,min5.tye,,,59.7,
191,1,04:35:07,2,65,11.1,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,12,12,min5.tye,,,59.8,
192,1,04:35:26,2,65,8.3,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,12,1,min5.tye,,,59.6,
193,1,04:38:22,2,65,10.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,12,32,min5.tye,,,58.5,
194,1,04:39:47,2,65,12.7,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,12,79,min5.tye,,,58.6,
195,1,04:41:09,2,65,22.9,,,,,,,,,,,7.67,10.22,,,,,,,,,,,17.89,5,12,10,min5.tye,,,59.6,
196,4,04:42:02,4,56,11.6,14.6,2.8,,,,,,,,,3.51,4.13,2.30,0.78,,,,,,,,,10.72,3,0,11,min5.tye,,,59.8,
197,4,04:42:13,3,55,10.8,19.2,,,,,,,,,,2.49,3.21,0.91,,,,,,,,,,6.61,3,0,74,min5.tye,,,59.5,
198,4,04:44:19,6,66,16.4,4.6,25.5,5.1,5.0,,,,,,,9.82,20.88,17.70,15.78,17.69,17.35,,,,,,,99.22,10,0,64,min5.tye,,,58.9,
199,1,04:44:43,3,65,9.8,18.6,,,,,,,,,,2.34,3.53,1.08,,,,,,,,,,6.95,3,12,63,min5.tye,,,59.3,
200,1,04:44:45,3,65,10.7,16.7,,,,,,,,,,2.95,3.44,0.36,,,,,,,,,,6.75,3,12,89,min5.tye,,,59.3,
201,4,04:45:03,2,73,8.9,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,9,min5.tye,,,59.5,
202,4,04:45:59,2,67,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,8:8,34,min5.tye,,,59.4,
203,1,04:47:34,2,65,8.2,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,12,70,min5.tye,,,59.1,
204,1,04:51:55,2,65,12.7,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,12,99,min5.tye,,,59.6,
205,4,04:52:29,2,57,8.6,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,28,min5.tye,,,59.5,
206,4,04:53:22,6,66,16.9,4.6,29.1,5.1,5.0,,,,,,,12.31,19.93,20.20,17.14,16.68,15.78,,,,,,,102.04,10,0,22,min5.tye,,,59.3,
207,1,04:55:29,2,65,17.4,,,,,,,,,,,4.68,7.24,,,,,,,,,,,11.92,5,12,60,min5.tye,,,59.6,
208,1,04:57:09,2,65,9.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,12,73,min5.tye,,,59.0,
209,1,04:57:19,2,65,13.0,,,,,,,,,,,2.69,6.28,,,,,,,,,,,8.98,3,12,42,min5.tye,,,59.2,
210,1,04:57:51,4,65,12.4,22.0,2.5,,,,,,,,,4.24,4.03,4.44,4.87,,,,,,,,,17.58,3,12,11,min5.tye,,,58.7,
211,4,04:58:02,2,68,9.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,2,0,44,min5.tye,,,58.7,
212,1,05:00:05,3,65,10.7,18.8,,,,,,,,,,2.29,2.26,2.69,,,,,,,,,,7.25,3,12,57,min5.tye,,,59.5,
213,3,05:01:35,2,48,6.1,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,8:8,57,min5.tye,,,59.4,
214,4,05:01:36,2,67,8.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0,13,min5.tye,,,59.4,
215,1,05:02:15,2,65,9.1,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,12,89,min5.tye,,,58.7,
216,1,05:02:27,2,65,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,12,71,min5.tye,,,58.4,
217,4,05:02:36,2,69,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,19,min5.tye,,,58.6,
218,4,05:04:49,2,70,9.3,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.23,2,0,18,min5.tye,,,57.9,
219,4,05:05:46,2,69,14.0,,,,,,,,,,,4.37,4.06,,,,,,,,,,,8.43,5,8:8,24,min5.tye,,,57.7,
220,4,05:06:14,2,58,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,59,min5.tye,,,58.6,
221,1,05:08:27,2,65,11.5,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,12,34,min5.tye,,,59.3,
222,1,05:08:43,3,65,11.6,18.6,,,,,,,,,,3.04,2.82,1.24,,,,,,,,,,7.10,3,12,73,min5.tye,,,59.3,
223,4,05:09:46,2,74,12.0,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0,8,min5.tye,,,59.3,
224,1,05:10:51,3,65,11.7,20.0,,,,,,,,,,2.71,2.72,3.91,,,,,,,,,,9.34,3,12,97,min5.tye,,,59.4,
225,1,05:10:59,5,65,13.8,4.0,24.6,3.9,,,,,,,,8.20,5.34,5.80,5.77,6.24,,,,,,,,31.35,9,12,16,min5.tye,,,59.4,
226,4,05:13:05,2,71,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,71,min5.tye,,,59.1,
227,1,05:14:21,3,65,12.9,20.8,,,,,,,,,,3.05,2.55,1.58,,,,,,,,,,7.18,3,12,10,min5.tye,,,59.0,
228,3,05:14:42,2,28,8.8,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,32,min5.tye,,,58.9,
229,1,05:14:52,2,65,10.6,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.12,3,12,82,min5.tye,,,59.0,
230,1,05:15:53,3,65,14.1,21.6,,,,,,,,,,9.15,16.58,13.85,,,,,,,,,,39.57,8,12,8,min5.tye,,,59.2,
231,4,05:15:57,2,69,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0,22,min5.tye,,,59.2,
232,1,05:16:06,2,65,9.7,,,,,,,,,,,1.84,2.00,,,,,,,,,,,3.85,2,12,13,min5.tye,,,59.2,
233,1,05:19:01,4,65,12.2,21.0,2.6,,,,,,,,,3.05,3.45,1.83,1.68,,,,,,,,,10.00,3,12,92,min5.tye,,,58.4,
234,1,05:20:21,2,65,11.4,,,,,,,,,,,2.98,4.08,,,,,,,,,,,7.06,3,12,59,min5.tye,,,59.1,
235,4,05:21:26,2,63,8.8,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0,24,min5.tye,,,59.2,
236,4,05:22:05,5,68,12.4,4.3,33.5,4.1,,,,,,,,10.75,10.82,10.50,5.63,5.69,,,,,,,,43.40,9,0,92,min5.tye,,,58.8,
237,4,05:23:51,2,67,10.5,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,58,min5.tye,,,58.3,
238,4,05:25:06,2,73,12.0,,,,,,,,,,,3.27,3.54,,,,,,,,,,,6.80,3,0,64,min5.tye,,,58.9,
239,1,05:26:20,2,65,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,2,12,25,min5.tye,,,59.0,
240,4,05:26:46,2,70,8.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0,81,min5.tye,,,59.0,
241,1,05:27:33,4,65,12.4,25.5,2.8,,,,,,,,,3.82,3.44,3.12,2.88,,,,,,,,,13.25,3,12,50,min5.tye,,,58.6,
242,3,05:28:15,2,63,9.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.98,2,0,85,min5.tye,,,58.5,
243,4,05:29:27,2,70,11.0,,,,,,,,,,,3.93,3.66,,,,,,,,,,,7.59,3,8:8,85,min5.tye,,,58.8,
244,4,05:30:32,2,69,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,20,min5.tye,,,58.7,
245,4,05:30:43,2,70,10.0,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,3,8:8,44,min5.tye,,,58.8,
246,4,05:30:52,2,70,10.0,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,3,8:8,9,min5.tye,,,58.9,
247,1,05:31:01,2,65,8.2,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,12,42,min5.tye,,,59.0,
248,1,05:32:25,2,65,9.1,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,12,10,min5.tye,,,58.3,
249,4,05:32:34,2,53,9.3,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,42,min5.tye,,,58.2,
250,4,05:33:29,2,61,7.1,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,8:8,23,min5.tye,,,58.7,
251,1,05:33:40,2,65,21.8,,,,,,,,,,,6.48,8.34,,,,,,,,,,,14.82,5,12,93,min5.tye,,,58.7,
252,1,05:33:53,2,65,11.8,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,12,84,min5.tye,,,58.8,
253,4,05:34:18,2,67,10.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,3,0,77,min5.tye,,,59.0,
254,4,05:35:01,6,70,17.3,4.2,27.9,5.0,5.0,,,,,,,12.57,19.61,18.99,17.06,16.70,15.97,,,,,,,100.90,10,0,59,min5.tye,,,58.2,
255,4,05:35:28,2,70,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,6,min5.tye,,,58.2,
256,1,05:35:46,2,65,8.6,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,12,86,min5.tye,,,58.5,
257,4,05:36:14,2,72,8.7,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,30,min5.tye,,,58.8,
258,4,05:37:20,2,70,10.5,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.15,3,8:8,12,min5.tye,,,59.0,
259,4,05:37:55,2,65,10.7,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.83,3,0,42,min5.tye,,,58.0,
260,4,05:38:30,2,68,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,8:8,76,min5.tye,,,57.9,
261,1,05:38:40,2,65,8.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,12,52,min5.tye,,,57.5,
262,4,05:38:52,2,71,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.20,2,0,66,min5.tye,,,57.2,
263,1,05:38:58,2,65,10.8,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.75,3,12,50,min5.tye,,,57.2,
264,4,05:39:37,2,66,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,44,min5.tye,,,56.9,
265,1,05:40:17,2,65,12.0,,,,,,,,,,,3.19,3.24,,,,,,,,,,,6.43,3,12,18,min5.tye,,,57.7,
266,4,05:41:42,2,70,10.0,,,,,,,,,,,2.71,2.40,,,,,,,,,,,5.10,3,0,13,min5.tye,,,58.6,
267,4,05:41:53,2,74,10.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0,32,min5.tye,,,58.4,
268,1,05:42:08,2,65,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,12,49,min5.tye,,,58.0,
269,1,05:42:44,2,65,8.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,12,84,min5.tye,,,58.0,
270,4,05:43:16,2,68,9.2,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.55,2,0,41,min5.tye,,,58.3,
271,1,05:44:17,2,65,11.1,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,12,18,min5.tye,,,58.3,