veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:07:51,2,66,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,31,min54.tye
2,4,00:07:56,2,71,10.1,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,3,0,14,min54.tye
3,4,00:09:43,2,70,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,86,min54.tye
4,2,00:10:18,2,73,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,33,min54.tye
5,4,00:11:10,2,71,8.6,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,37,min54.tye
6,3,00:12:20,2,63,9.0,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,50,min54.tye
7,4,00:26:22,2,65,8.6,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,79,min54.tye
8,1,00:27:33,2,60,9.7,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.95,2,0,44,min54.tye
9,4,00:28:46,2,65,9.3,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,79,min54.tye
10,4,00:29:32,2,66,8.9,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,69,min54.tye
11,4,00:30:36,2,70,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0,87,min54.tye
12,4,00:30:55,2,72,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,47,min54.tye
13,4,00:31:40,2,64,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,91,min54.tye
14,4,00:35:55,2,70,9.2,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,60,min54.tye
15,4,00:37:37,2,68,9.3,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,72,min54.tye
16,1,00:38:09,2,68,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,98,min54.tye
17,4,00:39:47,2,68,11.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0,46,min54.tye
18,2,00:43:54,2,67,9.4,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,2,0,49,min54.tye
19,4,00:49:10,2,66,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,35,min54.tye
20,1,00:55:34,2,68,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,78,min54.tye
21,1,00:57:58,2,69,8.5,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,91,min54.tye
22,1,00:59:06,2,70,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0,73,min54.tye
23,1,01:05:46,2,66,11.9,,,,,,,,,,,3.14,2.97,,,,,,,,,,,6.12,3,0,79,min54.tye
24,1,01:14:47,2,68,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.30,3,0,56,min54.tye
25,4,01:17:20,5,63,19.5,4.3,32.3,10.1,,,,,,,,9.16,6.76,6.99,4.14,3.60,,,,,,,,30.65,16,0,57,min54.tye
26,4,01:21:58,2,66,11.3,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.79,3,0,13,min54.tye
27,2,01:23:59,2,64,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,34,min54.tye
28,4,01:27:11,2,55,10.0,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.16,3,0,17,min54.tye
29,4,01:31:49,2,75,10.8,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.69,3,0,85,min54.tye
30,4,01:32:00,2,63,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,24,min54.tye
31,1,01:33:22,2,63,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,76,min54.tye
32,1,01:33:40,2,66,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,31,min54.tye
33,1,01:34:32,3,63,15.2,4.6,,,,,,,,,,13.35,9.18,9.67,,,,,,,,,,32.19,6,0,90,min54.tye
34,4,01:35:45,2,91,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,11,min54.tye
35,4,01:36:51,2,62,9.1,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,82,min54.tye
36,1,01:38:16,2,57,11.5,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0,87,min54.tye
37,1,01:39:10,2,64,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,20,min54.tye
38,4,01:40:09,5,68,17.2,4.4,29.8,4.2,,,,,,,,11.55,15.53,15.12,13.94,14.67,,,,,,,,70.81,9,0,64,min54.tye
39,1,01:47:05,2,71,11.5,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0,82,min54.tye
40,1,01:51:47,2,57,9.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,8,min54.tye
41,3,02:09:05,2,76,8.6,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,58,min54.tye
42,4,02:14:32,2,79,8.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,67,min54.tye
43,4,02:17:00,2,58,8.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0,26,min54.tye
44,1,02:24:11,5,64,16.4,4.4,31.0,4.1,,,,,,,,11.38,7.15,6.85,5.02,4.61,,,,,,,,35.02,9,0,96,min54.tye
45,1,02:30:16,5,66,20.3,4.3,30.8,10.0,,,,,,,,11.11,11.61,11.28,8.82,9.21,,,,,,,,52.03,16,0,88,min54.tye
46,3,02:34:04,2,58,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,47,min54.tye
47,1,02:37:43,2,67,12.0,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.46,3,0,5,min54.tye
48,1,02:46:39,2,70,11.2,,,,,,,,,,,4.88,5.56,,,,,,,,,,,10.44,3,0,24,min54.tye
49,3,02:51:17,2,80,13.0,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,3,0,37,min54.tye
50,1,02:52:54,5,59,16.4,4.3,31.9,5.1,,,,,,,,11.70,9.72,9.44,12.58,12.87,,,,,,,,56.30,9,0,44,min54.tye
51,1,02:54:25,2,71,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0,87,min54.tye
52,3,02:59:50,2,71,8.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,95,min54.tye
53,1,03:04:30,2,70,11.4,,,,,,,,,,,3.04,2.67,,,,,,,,,,,5.70,3,0,70,min54.tye
54,4,03:08:58,2,70,10.8,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.22,3,0,10,min54.tye
55,1,03:09:58,2,45,9.1,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,29,min54.tye
56,4,03:14:52,2,66,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,43,min54.tye
57,1,03:17:01,4,62,13.1,20.4,2.6,,,,,,,,,5.14,4.19,1.20,1.39,,,,,,,,,11.93,3,0,0,min54.tye
58,1,03:17:33,2,53,9.3,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0,1,min54.tye
59,1,03:22:42,2,63,8.9,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0,9,min54.tye
60,4,03:22:43,5,64,11.6,4.4,19.3,4.1,,,,,,,,9.71,8.26,8.11,8.73,9.14,,,,,,,,43.96,9,0,55,min54.tye
61,4,03:24:41,5,70,12.2,4.3,29.6,4.1,,,,,,,,9.46,9.59,10.06,7.30,8.44,,,,,,,,44.85,9,0,96,min54.tye
62,1,03:25:52,2,71,11.4,,,,,,,,,,,4.03,6.86,,,,,,,,,,,10.88,3,0,49,min54.tye
63,1,03:29:02,2,57,8.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.00,2,0,12,min54.tye
64,1,03:29:07,2,51,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0,93,min54.tye
65,4,03:29:12,2,66,8.8,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,10,min54.tye
66,1,03:32:15,5,63,12.1,4.3,29.1,4.1,,,,,,,,9.84,9.20,8.51,7.24,6.78,,,,,,,,41.57,9,0,53,min54.tye
67,4,03:32:46,2,70,9.0,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.48,2,0,28,min54.tye
68,2,03:37:01,2,64,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,2,min54.tye
69,4,03:38:47,2,64,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,57,min54.tye
70,1,03:38:52,2,68,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,77,min54.tye
71,1,03:59:02,2,66,12.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0,78,min54.tye
72,4,04:02:35,2,62,8.8,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,68,min54.tye
73,4,04:03:50,2,49,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,10,min54.tye
74,1,04:08:17,2,73,13.9,,,,,,,,,,,4.91,4.06,,,,,,,,,,,8.98,5,0,94,min54.tye
75,4,04:08:47,5,60,16.9,4.3,34.2,4.0,,,,,,,,10.03,8.34,8.77,4.50,5.41,,,,,,,,37.05,9,0,26,min54.tye
76,2,04:09:17,2,70,8.4,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,37,min54.tye
77,4,04:10:37,2,70,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,10,min54.tye
78,1,04:11:56,2,64,11.9,,,,,,,,,,,3.48,2.26,,,,,,,,,,,5.74,3,0,42,min54.tye
79,2,04:13:37,2,78,10.0,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,53,min54.tye
80,1,04:19:48,2,62,9.0,,,,,,,,,,,2.64,1.29,,,,,,,,,,,3.92,2,0,32,min54.tye
81,1,04:22:43,2,72,11.5,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0,94,min54.tye
82,1,04:24:59,5,61,12.8,20.9,9.8,21.6,,,,,,,,9.92,16.25,12.52,13.38,11.95,,,,,,,,64.03,11,0,2,min54.tye
83,1,04:27:40,2,69,11.6,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.57,3,0,53,min54.tye
84,1,04:31:45,2,61,8.3,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,55,min54.tye
85,1,04:31:59,2,70,11.7,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.73,3,0,64,min54.tye
86,1,04:33:15,2,75,11.4,,,,,,,,,,,3.68,3.09,,,,,,,,,,,6.76,3,0,62,min54.tye
87,4,04:39:17,2,65,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0,84,min54.tye
88,1,04:40:43,2,69,8.5,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,71,min54.tye
89,1,04:41:30,2,60,10.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,3,0,96,min54.tye
90,4,04:43:39,2,48,9.4,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.86,2,0,56,min54.tye
91,1,04:47:18,2,63,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,78,min54.tye
92,4,04:47:28,2,58,9.3,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0,89,min54.tye
93,4,04:48:23,2,73,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,54,min54.tye
94,1,04:48:29,2,71,12.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0,52,min54.tye
95,4,04:49:34,2,66,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,95,min54.tye
96,4,04:49:45,2,53,9.3,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,91,min54.tye
97,1,04:50:04,2,74,8.6,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.98,2,0,97,min54.tye
98,4,04:50:47,2,55,22.8,,,,,,,,,,,9.12,10.24,,,,,,,,,,,19.35,5,0,9,min54.tye
99,4,04:53:56,2,73,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,7,min54.tye
100,1,04:57:41,2,72,9.3,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,92,min54.tye
101,4,04:58:04,2,52,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,35,min54.tye
102,4,05:01:08,2,58,10.9,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.55,3,0,24,min54.tye
103,1,05:01:27,2,65,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0,77,min54.tye
104,4,05:02:10,2,62,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0,11,min54.tye
105,4,05:03:45,2,66,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,2,min54.tye
106,1,05:04:17,2,66,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,65,min54.tye
107,1,05:05:18,2,70,9.1,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,66,min54.tye
108,1,05:07:22,2,66,9.5,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,44,min54.tye
109,1,05:08:32,2,68,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0,8,min54.tye
110,4,05:10:16,2,66,8.8,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,97,min54.tye
111,1,05:10:34,2,74,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0,50,min54.tye
112,4,05:11:54,2,68,8.1,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,28,min54.tye
113,1,05:11:55,2,65,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,63,min54.tye
114,2,05:13:15,2,72,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0,1,min54.tye
115,1,05:13:15,2,65,9.5,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0,84,min54.tye
116,1,05:13:19,2,65,11.7,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.12,3,0,21,min54.tye
117,1,05:13:37,2,71,11.2,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,3,0,47,min54.tye
118,1,05:16:58,2,71,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,81,min54.tye
119,4,05:20:11,5,68,13.1,4.4,36.5,4.1,,,,,,,,9.30,11.75,10.87,9.00,9.20,,,,,,,,50.11,9,0,53,min54.tye
120,4,05:20:38,2,70,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,27,min54.tye
121,4,05:22:43,2,67,9.1,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0,7,min54.tye
122,1,05:23:18,2,60,9.2,,,,,,,,,,,3.03,2.62,,,,,,,,,,,5.65,2,0,75,min54.tye
123,3,05:23:43,4,70,11.6,16.3,2.9,,,,,,,,,2.97,2.57,1.15,0.93,,,,,,,,,7.63,3,0,87,min54.tye
124,4,05:24:01,2,65,9.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0,48,min54.tye
125,2,05:24:18,2,63,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,73,min54.tye
126,1,05:24:47,2,62,10.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,60,min54.tye
127,1,05:25:01,2,54,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,44,min54.tye
128,1,05:25:11,2,70,9.2,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,64,min54.tye
129,4,05:25:37,2,65,8.9,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0,5,min54.tye
130,2,05:25:39,2,62,9.0,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,51,min54.tye
131,1,05:25:45,2,70,11.5,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.37,3,0,40,min54.tye
132,2,05:25:56,2,73,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,96,min54.tye
133,1,05:26:00,5,62,12.1,4.3,31.7,4.1,,,,,,,,11.62,18.82,18.26,10.87,11.59,,,,,,,,71.15,9,0,57,min54.tye
134,4,05:26:28,2,65,9.0,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,32,min54.tye
135,1,05:26:30,2,65,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,61,min54.tye
136,4,05:27:22,2,67,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,39,min54.tye
137,4,05:27:54,2,75,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0,89,min54.tye
138,4,05:28:19,2,71,10.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,21,min54.tye
139,4,05:28:51,2,54,9.2,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0,76,min54.tye
140,1,05:29:51,2,71,11.8,,,,,,,,,,,4.46,3.01,,,,,,,,,,,7.47,3,0,42,min54.tye
141,4,05:30:26,2,68,13.1,,,,,,,,,,,3.62,3.10,,,,,,,,,,,6.72,3,0,68,min54.tye
142,1,05:30:36,2,70,8.7,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,53,min54.tye
143,1,05:32:56,2,68,10.1,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,3,0,13,min54.tye
144,2,05:33:05,2,68,8.7,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0,3,min54.tye
145,1,05:33:54,2,65,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,65,min54.tye
146,1,05:34:05,2,66,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,27,min54.tye
147,1,05:34:33,2,75,9.0,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,42,min54.tye
148,4,05:35:06,2,61,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0,42,min54.tye
149,1,05:35:39,2,68,13.0,,,,,,,,,,,3.54,3.45,,,,,,,,,,,6.99,3,0,1,min54.tye
150,3,05:36:38,2,70,14.9,,,,,,,,,,,3.97,5.95,,,,,,,,,,,9.92,5,0,30,min54.tye
151,4,05:36:44,5,67,17.1,4.3,35.3,4.0,,,,,,,,11.28,6.11,11.04,8.75,8.88,,,,,,,,46.06,9,0,6,min54.tye
152,1,05:36:47,2,64,9.3,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,94,min54.tye
153,2,05:36:49,2,76,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.43,2,0,84,min54.tye
154,4,05:37:13,2,68,11.7,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,98,min54.tye
155,1,05:37:34,2,68,13.4,,,,,,,,,,,4.11,2.96,,,,,,,,,,,7.07,3,0,52,min54.tye
156,4,05:37:44,2,73,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,90,min54.tye
157,4,05:38:37,2,67,9.5,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.49,2,0,94,min54.tye
158,4,05:39:59,2,67,8.8,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,0,min54.tye
159,1,05:40:01,2,65,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0,64,min54.tye
160,1,05:40:28,2,69,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,53,min54.tye
161,4,05:41:05,2,66,12.2,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,97,min54.tye
162,1,05:41:22,2,66,11.8,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,59,min54.tye
163,1,05:41:40,2,68,11.1,,,,,,,,,,,3.33,3.95,,,,,,,,,,,7.28,3,0,70,min54.tye
164,4,05:41:45,2,68,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,86,min54.tye
165,4,05:42:04,2,61,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,29,min54.tye
166,1,05:42:35,2,67,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,73,min54.tye
167,1,05:42:38,2,74,8.2,,,,,,,,,,,3.91,2.29,,,,,,,,,,,6.20,2,0,19,min54.tye
168,4,05:43:17,2,58,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,23,min54.tye
169,4,05:46:15,2,65,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,62,min54.tye
170,4,05:46:30,2,76,10.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,3,0,44,min54.tye
171,4,05:46:57,2,67,9.3,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0,69,min54.tye
172,4,05:47:21,2,71,11.8,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0,92,min54.tye
173,3,05:48:09,2,58,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,49,min54.tye
174,1,05:48:15,2,70,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0,88,min54.tye
175,4,05:48:34,2,72,8.4,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0,27,min54.tye
176,4,05:48:52,2,65,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,88,min54.tye
177,1,05:49:02,2,62,9.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,40,min54.tye
178,4,05:49:24,2,69,7.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,14,0,64,min54.tye
179,4,05:50:10,2,66,8.1,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,72,min54.tye
180,1,05:50:12,2,70,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,52,min54.tye
181,1,05:50:31,2,62,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,71,min54.tye
182,3,05:51:02,2,75,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,69,min54.tye
183,4,05:51:03,2,70,12.0,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0,9,min54.tye
184,4,05:51:05,2,70,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0,45,min54.tye
185,4,05:51:37,2,68,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,22,min54.tye
186,1,05:52:07,2,65,7.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,14,0,13,min54.tye
187,4,05:52:32,5,66,11.5,4.4,36.5,4.1,,,,,,,,9.08,10.88,11.29,7.92,7.03,,,,,,,,46.19,9,0,82,min54.tye
188,4,05:54:00,2,65,12.0,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0,98,min54.tye
189,4,05:54:09,2,67,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,48,min54.tye
190,1,05:55:19,5,62,16.9,4.3,34.4,4.1,,,,,,,,12.35,17.81,16.61,15.29,15.57,,,,,,,,77.63,9,0,28,min54.tye
191,1,05:55:38,2,70,12.0,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,82,min54.tye
192,1,05:55:54,2,66,8.1,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,38,min54.tye
193,4,05:55:55,2,65,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,16,min54.tye
194,4,05:56:12,2,55,21.3,,,,,,,,,,,8.82,14.36,,,,,,,,,,,23.18,5,0,5,min54.tye
195,1,05:57:28,2,68,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.83,2,0,1,min54.tye
196,2,05:57:37,2,65,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,98,min54.tye
197,4,05:57:44,2,67,9.6,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,6,min54.tye
198,1,05:57:55,2,70,8.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,55,min54.tye
199,4,05:58:16,2,66,11.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,68,min54.tye
200,2,05:58:52,2,67,8.8,,,,,,,,,,,1.77,0.85,,,,,,,,,,,2.62,2,0,26,min54.tye
201,1,06:00:02,2,68,13.9,,,,,,,,,,,4.95,4.45,,,,,,,,,,,9.40,5,0,71,min54.tye
202,1,06:00:09,2,57,9.0,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,7,min54.tye
203,4,06:00:36,2,65,11.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,3,0,34,min54.tye
204,2,06:00:57,2,68,12.1,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.68,3,0,23,min54.tye
205,4,06:01:10,2,66,11.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,3,0,29,min54.tye
206,4,06:01:22,2,71,10.2,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0,52,min54.tye
207,1,06:02:20,2,68,11.5,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.67,3,0,4,min54.tye
208,4,06:03:15,2,73,9.4,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,6,min54.tye
209,4,06:03:55,2,71,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,64,min54.tye
210,4,06:05:21,2,69,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,29,min54.tye
211,1,06:06:03,2,68,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,9,min54.tye
212,4,06:06:51,2,68,11.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0,53,min54.tye
213,4,06:07:48,2,68,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,66,min54.tye
214,1,06:08:02,2,63,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,74,min54.tye
215,1,06:11:17,2,66,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0,71,min54.tye
216,1,06:11:24,2,66,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,60,min54.tye
217,1,06:11:49,2,68,9.5,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,2,0,80,min54.tye
218,1,06:12:26,2,63,9.8,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,88,min54.tye
219,4,06:12:54,2,60,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,69,min54.tye
220,4,06:12:59,2,65,11.1,,,,,,,,,,,3.75,3.65,,,,,,,,,,,7.40,3,0,88,min54.tye
221,4,06:13:20,2,65,13.1,,,,,,,,,,,3.84,3.68,,,,,,,,,,,7.51,3,0,4,min54.tye
222,4,06:14:01,2,66,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0,5,min54.tye
223,1,06:14:12,2,69,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0,87,min54.tye
224,4,06:14:25,2,69,12.8,,,,,,,,,,,4.37,3.22,,,,,,,,,,,7.59,3,0,70,min54.tye
225,4,06:14:28,2,61,8.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,38,min54.tye
226,1,06:14:53,2,70,11.9,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.73,3,0,13,min54.tye
227,4,06:14:58,4,70,12.7,19.4,2.8,,,,,,,,,3.73,4.10,4.14,4.19,,,,,,,,,16.16,3,0,25,min54.tye
228,1,06:15:26,2,67,10.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,3,0,32,min54.tye
229,4,06:15:52,2,63,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,3,min54.tye
230,2,06:16:02,2,70,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0,35,min54.tye
231,1,06:16:07,2,62,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,38,min54.tye
232,1,06:16:11,2,65,9.8,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,13,min54.tye
233,1,06:16:24,2,70,8.6,,,,,,,,,,,3.71,2.19,,,,,,,,,,,5.90,2,0,95,min54.tye
234,2,06:16:26,2,66,11.8,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.77,3,0,18,min54.tye
235,4,06:16:31,2,69,7.2,,,,,,,,,,,1.17,1.14,,,,,,,,,,,2.30,14,0,19,min54.tye
236,1,06:17:32,2,63,7.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,14,0,46,min54.tye
237,1,06:18:30,2,64,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0,66,min54.tye
238,1,06:18:40,2,61,12.8,,,,,,,,,,,4.69,3.53,,,,,,,,,,,8.22,3,0,71,min54.tye
239,2,06:18:56,2,59,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,70,min54.tye
240,4,06:19:30,5,69,18.6,4.3,35.5,4.0,,,,,,,,10.88,13.15,13.45,11.39,12.29,,,,,,,,61.16,9,0,86,min54.tye
241,1,06:19:56,2,66,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,75,min54.tye
242,4,06:21:26,2,57,10.9,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.45,3,0,3,min54.tye
243,3,06:21:28,2,67,11.9,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.25,3,0,36,min54.tye
244,2,06:22:07,2,69,8.7,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,13,min54.tye
245,1,06:22:13,2,61,11.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.90,3,0,65,min54.tye
246,1,06:22:31,4,68,13.1,16.8,2.7,,,,,,,,,3.82,3.93,2.03,2.26,,,,,,,,,12.04,3,0,33,min54.tye
247,1,06:23:42,2,64,8.2,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0,56,min54.tye
248,4,06:23:46,2,64,14.0,,,,,,,,,,,3.71,3.21,,,,,,,,,,,6.92,5,0,0,min54.tye
249,3,06:23:46,2,68,9.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0,10,min54.tye
250,4,06:24:07,2,70,10.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,9,min54.tye
251,1,06:24:45,2,65,11.0,,,,,,,,,,,4.57,2.82,,,,,,,,,,,7.38,3,0,74,min54.tye
252,1,06:25:03,2,64,9.2,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,66,min54.tye
253,2,06:25:05,2,67,9.4,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.84,2,0,44,min54.tye
254,4,06:25:35,2,71,12.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,89,min54.tye
255,1,06:25:43,2,60,10.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,3,0,21,min54.tye
256,1,06:25:45,2,65,10.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0,40,min54.tye
257,1,06:26:13,2,64,7.7,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,14,0,39,min54.tye
258,4,06:26:33,2,62,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0,47,min54.tye
259,4,06:26:35,2,66,9.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.94,2,0,84,min54.tye
260,1,06:27:49,2,59,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,16,min54.tye
261,1,06:28:01,2,66,7.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,14,0,0,min54.tye
262,1,06:28:07,2,66,11.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0,92,min54.tye
263,1,06:28:15,2,69,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0,1,min54.tye
264,1,06:28:58,2,65,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,30,min54.tye
265,2,06:28:58,2,69,11.5,,,,,,,,,,,3.21,4.30,,,,,,,,,,,7.50,3,0,75,min54.tye
266,4,06:29:04,2,66,9.4,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,0,26,min54.tye
267,4,06:29:15,2,62,11.6,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,36,min54.tye
268,1,06:29:26,2,69,9.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0,17,min54.tye
269,4,06:29:45,2,71,9.7,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,2,0,7,min54.tye
270,1,06:30:06,2,72,9.6,,,,,,,,,,,3.04,2.96,,,,,,,,,,,6.00,2,0,81,min54.tye
271,4,06:30:11,2,68,11.2,,,,,,,,,,,2.56,3.38,,,,,,,,,,,5.95,3,0,83,min54.tye
272,1,06:30:12,2,68,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,18,min54.tye
273,3,06:30:15,2,60,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,31,min54.tye
274,1,06:30:18,2,68,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,59,min54.tye
275,4,06:30:25,2,70,8.8,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0,17,min54.tye
276,1,06:31:12,2,64,9.1,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0,78,min54.tye
277,2,06:31:13,2,68,11.7,,,,,,,,,,,4.86,3.54,,,,,,,,,,,8.40,3,0,81,min54.tye
278,4,06:31:16,2,65,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,45,min54.tye
279,1,06:31:22,2,69,8.8,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0,1,min54.tye
280,1,06:31:24,2,68,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,44,min54.tye
281,4,06:31:39,2,65,9.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0,73,min54.tye
282,4,06:31:41,2,65,9.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0,7,min54.tye
283,4,06:31:53,2,68,8.4,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,31,min54.tye
284,2,06:33:12,2,69,12.0,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.28,3,0,90,min54.tye
285,1,06:33:13,2,66,8.5,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0,44,min54.tye
286,4,06:33:13,2,62,9.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,42,min54.tye
287,1,06:33:38,2,62,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,58,min54.tye
288,2,06:33:43,2,66,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,42,min54.tye
289,1,06:34:58,2,66,19.4,,,,,,,,,,,6.78,9.92,,,,,,,,,,,16.70,5,0,90,min54.tye
290,1,06:35:21,2,71,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0,0,min54.tye
291,2,06:35:45,2,65,12.0,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.94,3,0,95,min54.tye
292,4,06:35:56,5,68,15.4,4.3,30.5,4.0,,,,,,,,11.29,8.00,7.91,8.10,8.34,,,,,,,,43.64,9,0,31,min54.tye
293,1,06:36:42,2,57,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,37,min54.tye
294,4,06:37:05,2,70,12.1,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,67,min54.tye
295,1,06:37:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
296,2,06:37:17,2,69,9.8,,,,,,,,,,,1.22,1.23,,,,,,,,,,,2.45,2,0,75,min54.tye
297,1,06:37:19,2,62,8.6,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,12,min54.tye
298,1,06:38:22,2,66,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,22,min54.tye
299,1,06:38:35,2,69,9.2,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0,57,min54.tye
300,2,06:39:02,2,72,11.3,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.05,3,0,59,min54.tye
301,4,06:39:15,2,67,8.7,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.27,2,0,74,min54.tye
302,1,06:39:16,2,59,12.9,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.01,3,0,47,min54.tye
303,2,06:39:19,2,68,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,0,min54.tye