veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,73,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
2,1,00:00:11,2,69,10.5,,,,,,,,,,,2.59,2.98,,,,,,,,,,,5.57,3,0
3,1,00:00:38,2,73,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
4,1,00:00:39,3,72,11.4,16.9,,,,,,,,,,3.46,3.83,2.50,,,,,,,,,,9.79,3,0
5,4,00:00:56,5,73,16.6,4.4,29.9,10.2,,,,,,,,10.25,12.12,11.31,15.05,15.52,,,,,,,,64.26,16,0
6,1,00:00:56,2,74,11.8,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
7,1,00:01:01,2,80,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
8,4,00:01:04,2,75,10.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
9,4,00:01:09,2,71,9.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,3,0
10,1,00:01:27,2,73,11.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
11,3,00:01:34,2,70,7.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
12,1,00:01:45,2,74,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
13,3,00:01:55,2,73,9.1,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.58,2,0
14,4,00:02:19,2,77,12.8,,,,,,,,,,,4.56,2.94,,,,,,,,,,,7.50,3,0
15,1,00:02:23,2,71,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
16,4,00:02:48,2,72,11.6,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
17,1,00:02:50,2,68,10.1,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
18,2,00:02:54,2,75,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
19,1,00:03:05,2,73,8.8,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
20,4,00:03:28,2,75,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
21,2,00:03:50,2,73,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
22,1,00:03:52,2,70,8.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
23,4,00:03:53,2,71,9.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
24,4,00:04:12,4,58,9.8,23.3,2.8,,,,,,,,,3.29,4.25,3.64,3.69,,,,,,,,,14.87,3,0
25,2,00:04:19,2,76,9.4,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,2,0
26,1,00:04:19,2,73,12.9,,,,,,,,,,,3.37,2.24,,,,,,,,,,,5.61,3,0
27,1,00:04:23,2,71,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
28,1,00:04:25,2,70,9.4,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,2,0
29,3,00:04:45,2,85,9.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
30,1,00:04:52,2,55,9.4,,,,,,,,,,,3.76,2.75,,,,,,,,,,,6.51,2,0
31,4,00:04:59,2,70,9.3,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
32,1,00:05:30,2,71,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
33,4,00:05:32,2,79,9.6,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,2,0
34,4,00:05:33,2,80,8.9,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
35,2,00:05:39,2,79,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0
36,4,00:06:07,2,66,8.6,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
37,4,00:07:35,2,70,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0
38,2,00:07:50,2,78,9.5,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
39,2,00:08:12,2,71,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0
40,1,00:08:13,2,64,7.5,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.63,2,0
41,1,00:08:17,2,73,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
42,1,00:08:19,2,71,10.0,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
43,4,00:08:22,2,70,9.1,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
44,1,00:08:23,5,72,17.0,4.2,34.5,4.0,,,,,,,,10.59,11.12,12.10,9.65,10.77,,,,,,,,54.23,9,0
45,1,00:08:24,2,73,8.2,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.94,2,0
46,4,00:08:43,2,67,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
47,1,00:09:32,2,72,8.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
48,1,00:09:43,2,78,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
49,4,00:10:11,2,65,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
50,2,00:10:35,2,74,9.5,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
51,1,00:10:59,2,68,9.1,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
52,2,00:11:09,2,78,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
53,1,00:11:40,2,73,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
54,1,00:12:03,2,75,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.75,2,0
55,1,00:12:07,5,66,15.6,4.3,32.0,4.0,,,,,,,,9.74,8.13,7.68,4.79,4.94,,,,,,,,35.30,9,0
56,1,00:12:17,5,65,16.6,4.3,30.0,4.1,,,,,,,,12.06,14.79,14.54,12.91,14.28,,,,,,,,68.59,9,0
57,2,00:12:28,2,72,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
58,4,00:13:04,2,73,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
59,2,00:13:12,2,60,8.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
60,4,00:13:44,2,73,11.2,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
61,1,00:14:35,2,69,8.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
62,2,00:15:12,2,71,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
63,1,00:15:31,2,76,8.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
64,1,00:15:40,2,69,8.8,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
65,4,00:16:48,5,61,15.3,4.3,35.0,4.1,,,,,,,,10.83,5.88,5.36,4.44,4.65,,,,,,,,31.15,9,0
66,2,00:17:05,2,74,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
67,1,00:17:06,5,67,17.6,4.3,36.8,4.0,,,,,,,,10.72,9.99,10.83,10.71,11.55,,,,,,,,53.81,9,0
68,4,00:17:11,2,75,10.1,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0
69,2,00:17:24,2,75,8.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
70,1,00:17:25,2,71,12.1,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
71,1,00:17:36,2,72,10.7,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
72,1,00:17:40,2,72,8.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
73,1,00:18:15,5,66,19.8,4.3,35.5,4.0,,,,,,,,12.33,14.83,16.17,12.60,12.94,,,,,,,,68.88,9,0
74,2,00:18:18,2,75,9.6,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0
75,2,00:18:48,2,71,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
76,4,00:19:07,2,70,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
77,4,00:19:34,2,70,8.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
78,4,00:19:41,5,65,16.9,4.4,33.6,4.1,,,,,,,,10.47,8.80,7.92,6.61,6.23,,,,,,,,40.03,9,0
79,2,00:19:44,5,73,13.1,4.3,29.0,3.9,,,,,,,,8.78,8.99,8.86,5.50,6.57,,,,,,,,38.71,9,0
80,1,00:19:46,2,78,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
81,4,00:20:36,5,67,17.0,4.4,27.5,10.0,,,,,,,,11.10,12.31,12.42,15.28,15.54,,,,,,,,66.65,16,0
82,2,00:21:20,2,74,12.9,,,,,,,,,,,3.34,2.65,,,,,,,,,,,5.99,3,0
83,4,00:21:21,2,70,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
84,2,00:21:23,2,70,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
85,4,00:21:25,5,64,16.4,4.5,31.9,4.1,,,,,,,,10.56,7.86,7.39,8.79,8.10,,,,,,,,42.70,9,0
86,3,00:22:15,2,73,10.1,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
87,4,00:22:35,3,75,11.8,12.0,,,,,,,,,,3.55,5.25,2.92,,,,,,,,,,11.72,3,0
88,1,00:22:36,2,76,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
89,4,00:22:47,2,71,11.7,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
90,2,00:23:16,2,76,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
91,1,00:23:16,5,63,12.7,4.2,30.2,4.1,,,,,,,,10.03,15.01,15.08,13.93,14.64,,,,,,,,68.69,9,0
92,2,00:23:28,5,71,17.4,4.3,29.9,10.2,,,,,,,,10.15,11.38,11.34,10.28,7.76,,,,,,,,50.91,16,0
93,1,00:24:16,2,75,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
94,4,00:25:14,2,79,8.9,,,,,,,,,,,1.55,1.69,,,,,,,,,,,3.24,2,0
95,2,00:25:24,2,72,8.4,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
96,4,00:25:50,2,74,9.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
97,2,00:25:58,2,65,10.0,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
98,4,00:26:13,2,75,8.7,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
99,1,00:26:19,2,73,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
100,1,00:26:21,2,73,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
101,2,00:26:27,2,78,9.4,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
102,1,00:26:32,2,67,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0
103,4,00:26:40,2,74,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
104,3,00:27:03,2,74,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
105,1,00:27:21,2,71,8.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
106,4,00:27:37,2,66,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
107,3,00:27:50,2,76,10.1,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
108,3,00:27:51,2,75,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
109,4,00:27:53,2,77,10.7,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,3,0
110,1,00:28:56,2,70,9.6,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
111,4,00:29:18,2,73,8.5,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
112,1,00:29:41,2,68,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
113,2,00:30:05,2,70,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
114,4,00:30:11,2,70,8.6,,,,,,,,,,,2.08,2.09,,,,,,,,,,,4.18,2,0
115,4,00:30:13,2,72,9.6,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,2,0
116,1,00:30:40,3,75,13.2,16.7,,,,,,,,,,4.15,4.08,1.93,,,,,,,,,,10.17,3,0
117,2,00:31:53,2,75,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
118,2,00:32:03,2,74,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
119,1,00:32:08,2,70,8.0,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.35,2,0
120,4,00:32:31,2,67,12.0,,,,,,,,,,,3.61,2.44,,,,,,,,,,,6.05,3,0
121,1,00:32:59,2,73,9.8,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,3,0
122,2,00:33:22,2,73,9.5,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
123,4,00:33:38,2,71,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
124,4,00:34:37,2,73,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
125,1,00:35:42,2,73,8.9,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.73,2,0
126,3,00:35:52,2,73,10.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.65,3,0
127,1,00:36:37,2,65,8.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
128,2,00:36:43,2,71,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
129,3,00:37:03,2,79,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
130,1,00:37:14,2,75,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
131,4,00:37:49,2,63,9.0,,,,,,,,,,,2.25,2.51,,,,,,,,,,,4.77,2,0
132,1,00:37:54,2,73,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
133,4,00:38:22,2,65,9.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
134,1,00:38:29,2,74,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
135,1,00:38:35,2,73,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
136,4,00:38:40,2,68,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
137,1,00:38:55,5,70,18.6,4.2,30.0,4.0,,,,,,,,10.48,15.19,15.92,13.45,14.17,,,,,,,,69.22,9,0
138,1,00:39:04,2,70,8.5,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
139,1,00:39:17,2,71,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
140,4,00:39:22,2,73,8.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
141,4,00:39:30,2,68,7.9,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
142,2,00:39:37,2,71,8.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
143,4,00:39:38,2,65,8.4,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
144,3,00:39:45,5,68,17.3,4.3,36.4,4.1,,,,,,,,10.47,10.21,10.06,6.79,6.93,,,,,,,,44.45,9,0
145,2,00:39:55,5,69,16.9,4.3,33.1,3.8,,,,,,,,9.86,8.45,8.60,8.45,8.85,,,,,,,,44.22,9,0
146,4,00:40:05,2,70,9.5,,,,,,,,,,,4.53,3.38,,,,,,,,,,,7.91,2,0
147,1,00:40:30,2,81,10.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,3,0
148,4,00:40:40,2,70,8.9,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.21,2,0
149,1,00:42:34,2,66,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
150,2,00:43:05,2,73,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
151,1,00:43:09,2,68,7.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
152,1,00:43:22,2,76,10.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,3,0
153,4,00:43:43,2,70,10.7,,,,,,,,,,,3.13,2.87,,,,,,,,,,,5.99,3,0
154,4,00:43:52,2,70,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0
155,1,00:44:04,2,71,9.2,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,2,0
156,1,00:44:14,2,75,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
157,2,00:44:24,2,81,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
158,1,00:44:33,2,73,9.4,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.76,2,0
159,4,00:44:43,2,66,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
160,2,00:45:20,2,72,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
161,1,00:45:26,2,58,13.1,,,,,,,,,,,5.05,4.30,,,,,,,,,,,9.35,3,0
162,4,00:45:37,2,62,7.8,,,,,,,,,,,1.64,1.85,,,,,,,,,,,3.50,2,0
163,1,00:46:42,2,68,9.6,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,2,0
164,2,00:46:42,5,74,17.5,4.2,33.9,3.9,,,,,,,,10.98,7.88,8.34,7.18,7.41,,,,,,,,41.79,9,0
165,1,00:46:44,2,68,12.1,,,,,,,,,,,3.13,2.51,,,,,,,,,,,5.64,3,0
166,1,00:47:24,2,66,7.6,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0
167,2,00:47:26,2,76,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
168,2,00:47:32,2,70,9.4,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,2,0
169,1,00:48:13,2,83,9.4,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
170,1,00:48:19,2,76,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
171,1,00:48:28,3,58,11.8,14.2,,,,,,,,,,3.00,2.93,2.40,,,,,,,,,,8.32,3,0
172,1,00:48:42,2,75,9.3,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
173,1,00:49:00,2,62,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
174,1,00:49:20,2,70,9.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
175,4,00:49:23,2,61,9.0,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
176,1,00:50:03,2,69,8.8,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
177,4,00:50:41,2,73,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
178,1,00:51:33,2,69,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
179,1,00:52:00,5,66,18.1,4.3,35.0,4.0,,,,,,,,10.37,8.75,8.94,7.04,8.83,,,,,,,,43.92,9,0
180,4,00:52:01,5,72,20.2,4.4,30.2,10.5,,,,,,,,10.12,14.10,13.72,14.63,15.05,,,,,,,,67.63,16,0
181,4,00:52:08,2,71,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
182,1,00:52:10,5,65,18.1,4.2,35.1,4.0,,,,,,,,10.62,9.92,9.74,6.30,8.08,,,,,,,,44.66,9,0
183,1,00:52:16,5,68,16.8,4.3,28.6,4.1,,,,,,,,9.40,5.99,5.91,4.35,3.66,,,,,,,,29.32,9,0
184,1,00:52:32,2,77,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
185,4,00:52:59,2,76,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
186,1,00:53:28,2,68,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
187,4,00:53:41,5,62,15.8,4.3,35.2,4.1,,,,,,,,10.75,5.60,4.99,4.43,5.12,,,,,,,,30.89,9,0
188,4,00:54:16,2,73,8.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
189,4,00:54:44,2,58,9.5,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0
190,4,00:54:49,2,71,10.4,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0
191,4,00:55:11,2,70,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
192,3,00:55:38,2,73,11.6,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.67,3,0
193,4,00:55:50,2,63,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
194,1,00:56:18,2,73,9.1,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
195,1,00:56:28,2,58,9.1,,,,,,,,,,,3.17,1.81,,,,,,,,,,,4.97,2,0
196,1,00:57:00,2,72,11.6,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
197,4,00:57:05,2,71,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
198,1,00:57:05,2,73,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
199,4,00:57:14,2,72,8.9,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
200,1,00:57:54,2,67,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
201,4,00:58:59,2,70,8.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0
202,1,00:58:59,2,70,9.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,3,0
203,4,00:59:28,2,70,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.69,2,0
204,1,00:59:42,2,71,10.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0
205,2,00:59:57,2,82,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
206,1,01:01:06,2,68,8.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.09,2,0
207,1,01:03:26,2,69,9.1,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
208,1,01:03:28,2,70,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
209,3,01:04:07,2,80,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
210,4,01:04:18,5,66,13.0,21.9,10.0,22.6,,,,,,,,9.41,17.66,14.22,10.12,9.00,,,,,,,,60.42,11,0
211,1,01:04:28,5,70,18.4,4.3,35.8,3.9,,,,,,,,8.98,16.33,15.72,12.86,13.48,,,,,,,,67.37,9,0
212,1,01:04:39,2,73,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0
213,1,01:04:41,2,70,9.3,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
214,1,01:05:28,2,65,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
215,4,01:05:45,2,72,10.8,,,,,,,,,,,2.69,3.26,,,,,,,,,,,5.94,3,0
216,4,01:06:13,2,66,8.5,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
217,4,01:06:38,2,80,8.6,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
218,4,01:06:39,2,80,8.6,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
219,4,01:06:49,2,78,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
220,1,01:07:55,2,66,9.0,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.04,2,0
221,4,01:09:14,2,69,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
222,4,01:09:18,2,68,7.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
223,4,01:09:58,2,71,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
224,1,01:10:24,5,70,17.7,4.2,29.2,4.1,,,,,,,,10.43,14.95,15.93,15.46,16.32,,,,,,,,73.09,9,0
225,1,01:11:44,2,69,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
226,2,01:11:56,2,73,8.9,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
227,4,01:12:17,2,71,10.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.32,3,0
228,4,01:13:11,2,66,9.6,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
229,1,01:14:47,2,74,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0
230,2,01:15:25,2,76,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.68,2,0
231,1,01:15:26,2,69,11.3,,,,,,,,,,,2.86,2.54,,,,,,,,,,,5.40,3,0
232,4,01:15:28,5,68,16.5,4.3,32.4,4.1,,,,,,,,10.76,12.40,11.92,10.77,10.06,,,,,,,,55.91,9,0
233,4,01:16:14,2,73,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
234,4,01:16:25,2,72,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
235,1,01:16:33,2,72,9.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
236,4,01:16:46,2,70,12.0,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
237,1,01:17:09,2,73,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
238,1,01:17:28,2,68,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
239,3,01:17:54,3,68,20.5,4.3,,,,,,,,,,10.07,3.42,5.04,,,,,,,,,,18.54,6,0
240,1,01:19:10,2,72,8.8,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
241,2,01:20:20,2,73,9.1,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
242,2,01:20:38,2,74,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
243,4,01:20:54,3,68,11.6,15.2,,,,,,,,,,3.90,3.20,1.89,,,,,,,,,,8.99,3,0
244,2,01:21:03,2,70,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
245,4,01:21:11,5,66,17.6,4.3,33.1,4.1,,,,,,,,9.56,6.50,6.59,4.20,4.05,,,,,,,,30.89,9,0
246,3,01:21:16,3,75,26.2,3.8,,,,,,,,,,14.18,15.23,12.08,,,,,,,,,,41.49,4,0
247,1,01:21:38,5,57,12.6,20.8,9.1,21.9,,,,,,,,13.57,20.69,15.69,13.13,14.88,,,,,,,,77.95,11,0
248,4,01:22:17,2,68,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
249,4,01:22:21,2,73,9.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
250,1,01:23:42,2,69,11.0,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
251,1,01:23:46,2,83,11.4,,,,,,,,,,,3.03,3.06,,,,,,,,,,,6.10,3,0
252,4,01:23:47,2,69,9.4,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
253,4,01:25:10,3,69,10.8,18.3,,,,,,,,,,3.05,3.42,2.01,,,,,,,,,,8.49,3,36
254,4,01:25:10,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,4,01:25:17,2,54,10.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
256,2,01:26:35,4,68,13.1,18.4,2.9,,,,,,,,,3.53,4.31,2.40,2.08,,,,,,,,,12.32,3,0
257,3,01:27:26,2,75,11.1,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
258,1,01:27:38,6,63,16.3,4.3,32.2,5.0,4.9,,,,,,,11.23,9.85,9.78,6.07,6.65,6.79,,,,,,,50.37,10,0
259,1,01:28:22,2,75,12.0,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.97,3,0
260,1,01:28:37,2,71,10.4,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,3,0
261,1,01:29:59,2,68,8.7,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
262,1,01:30:37,2,73,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
263,3,01:30:37,2,73,10.6,,,,,,,,,,,2.91,3.28,,,,,,,,,,,6.18,3,0
264,4,01:31:19,2,70,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
265,4,01:31:57,2,76,9.4,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.95,2,0
266,1,01:32:18,2,69,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
267,3,01:32:35,5,71,17.8,4.2,34.5,4.2,,,,,,,,8.38,7.41,7.02,9.98,10.14,,,,,,,,42.93,9,0
268,4,01:32:48,2,67,8.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
269,1,01:33:25,2,69,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
270,1,01:33:43,2,68,9.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,3,0
271,4,01:33:54,2,70,8.5,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
272,4,01:33:59,5,61,12.0,4.6,38.3,4.0,,,,,,,,10.26,16.38,12.43,16.17,15.24,,,,,,,,70.48,9,0
273,3,01:34:02,2,75,8.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.51,2,0
274,3,01:34:24,2,80,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
275,4,01:34:41,5,64,16.4,4.4,31.5,4.1,,,,,,,,12.13,14.65,14.72,13.47,13.69,,,,,,,,68.66,9,0
276,2,01:34:55,2,72,9.5,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
277,1,01:35:00,2,66,10.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
278,3,01:36:51,2,68,10.8,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
279,4,01:37:59,2,70,7.8,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
280,1,01:38:21,2,75,13.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.27,3,0
281,2,01:38:58,2,74,9.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
282,1,01:39:25,2,70,11.5,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0
283,4,01:40:19,2,70,8.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
284,3,01:40:49,2,78,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
285,4,01:41:04,2,70,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
286,4,01:42:00,2,66,8.7,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
287,1,01:42:00,2,78,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
288,4,01:43:00,5,73,17.4,4.3,38.0,4.1,,,,,,,,12.10,14.25,14.72,9.11,8.13,,,,,,,,58.31,9,0
289,3,01:43:49,2,73,11.8,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,0
290,4,01:43:50,2,68,8.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
291,1,01:45:58,2,68,10.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
292,4,01:46:19,5,69,13.6,4.3,28.7,4.1,,,,,,,,9.11,6.56,5.99,7.24,6.27,,,,,,,,35.18,9,0
293,2,01:47:36,2,74,10.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,3,0
294,1,01:47:44,2,70,11.4,,,,,,,,,,,3.12,2.77,,,,,,,,,,,5.90,3,0
295,1,01:48:10,2,73,9.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
296,3,01:49:59,2,73,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0
297,4,01:50:00,5,62,12.0,20.7,9.6,21.6,,,,,,,,9.98,13.33,14.49,12.43,13.05,,,,,,,,63.27,11,0
298,2,01:50:15,2,70,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
299,3,01:50:18,2,71,8.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
300,1,01:50:36,2,67,8.9,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
301,4,01:50:40,2,78,8.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
302,4,01:50:44,2,71,8.8,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.21,2,0
303,1,01:50:47,2,68,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
304,1,01:51:18,2,70,11.4,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
305,4,01:51:38,2,75,10.8,,,,,,,,,,,3.04,3.42,,,,,,,,,,,6.46,3,0
306,4,01:51:44,3,73,22.9,4.5,,,,,,,,,,11.40,11.71,11.74,,,,,,,,,,34.85,6,0
307,3,01:51:47,3,72,28.3,3.7,,,,,,,,,,14.05,13.51,9.35,,,,,,,,,,36.92,4,0
308,4,01:51:48,2,66,9.9,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,3,0
309,4,01:51:54,5,69,14.7,4.4,32.1,4.0,,,,,,,,11.06,15.28,14.51,15.54,15.56,,,,,,,,71.94,9,0
310,1,01:52:53,2,70,9.1,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
311,4,01:53:17,5,71,12.4,4.3,33.0,4.1,,,,,,,,10.65,11.51,11.48,10.23,9.67,,,,,,,,53.55,9,0
312,1,01:53:46,2,68,8.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
313,2,01:54:03,2,73,9.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
314,4,01:55:05,2,70,8.8,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
315,4,01:55:47,2,72,10.0,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
316,4,01:56:04,3,70,9.8,17.9,,,,,,,,,,2.94,3.46,1.86,,,,,,,,,,8.26,2,0
317,2,01:56:58,5,72,18.2,4.4,35.6,5.0,,,,,,,,10.80,9.56,10.53,6.49,6.97,,,,,,,,44.34,9,0
318,1,01:57:33,2,65,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
319,1,01:58:10,2,69,8.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,0
320,3,01:58:19,2,70,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.00,2,0
321,4,01:58:25,2,65,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
322,1,01:58:35,2,79,9.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
323,4,01:58:54,5,61,12.3,20.9,9.2,21.8,,,,,,,,11.02,16.92,13.26,10.96,11.24,,,,,,,,63.40,11,0
324,3,01:58:56,2,73,7.8,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0
325,4,01:59:17,5,63,17.2,4.4,33.6,4.1,,,,,,,,10.65,8.51,8.37,8.23,8.20,,,,,,,,43.96,9,0
326,1,01:59:21,2,58,9.4,,,,,,,,,,,2.84,2.62,,,,,,,,,,,5.47,2,0
327,1,01:59:24,5,63,16.3,4.2,32.4,3.9,,,,,,,,10.50,8.61,8.63,7.03,7.37,,,,,,,,42.13,9,0
328,4,02:01:07,2,81,9.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
329,1,02:01:17,2,78,9.4,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
330,1,02:01:43,5,63,17.0,4.2,30.8,4.0,,,,,,,,9.94,9.66,9.79,11.81,13.45,,,,,,,,54.65,9,0
331,4,02:01:55,2,78,8.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,2,0
332,3,02:01:55,2,76,8.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
333,4,02:01:58,2,75,8.7,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
334,1,02:03:58,2,68,9.3,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
335,1,02:04:08,2,68,10.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,3,0
336,1,02:04:53,2,70,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
337,1,02:05:00,2,70,9.6,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,2,0
338,2,02:05:37,2,74,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
339,1,02:06:04,2,73,9.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,2,0
340,1,02:07:45,5,60,11.9,20.4,9.5,21.7,,,,,,,,11.53,15.21,11.98,10.15,10.30,,,,,,,,59.16,11,0
341,1,02:09:16,2,71,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
342,2,02:10:04,2,70,8.8,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
343,4,02:10:46,2,68,8.7,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
344,4,02:10:53,2,61,8.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
345,1,02:10:55,2,72,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
346,1,02:12:17,2,71,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
347,1,02:12:53,5,70,17.5,4.2,36.5,4.0,,,,,,,,10.32,10.02,10.17,5.92,5.90,,,,,,,,42.33,9,0
348,1,02:13:18,2,69,9.2,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
349,2,02:13:19,2,70,10.0,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0