veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:04:07,2,70,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
3,1,00:04:30,2,65,9.3,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.71,2,0
4,1,00:04:33,2,73,9.5,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
5,2,00:06:06,2,70,13.0,,,,,,,,,,,4.90,3.54,,,,,,,,,,,8.43,3,0
6,4,00:06:56,2,69,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
7,1,00:07:35,2,63,9.4,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.44,2,0
8,4,00:08:26,2,67,12.7,,,,,,,,,,,3.41,5.44,,,,,,,,,,,8.85,3,0
9,4,00:09:01,2,65,10.1,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.68,3,0
10,4,00:09:43,2,65,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
11,2,00:11:29,2,72,8.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
12,1,00:11:49,2,68,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
13,1,00:13:50,2,66,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
14,4,00:15:56,2,70,8.1,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
15,1,00:16:09,2,65,10.0,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,3,0
16,4,00:16:57,2,66,13.3,,,,,,,,,,,3.59,5.37,,,,,,,,,,,8.97,3,0
17,4,00:17:28,2,66,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
18,1,00:17:49,2,68,9.5,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,2,0
19,1,00:19:33,2,64,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
20,1,00:20:44,2,68,8.7,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
21,1,00:21:26,2,73,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
22,4,00:21:42,2,65,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
23,1,00:22:11,2,63,10.0,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.06,3,0
24,1,00:22:59,2,58,13.0,,,,,,,,,,,4.00,3.62,,,,,,,,,,,7.61,3,0
25,2,00:26:45,2,81,9.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
26,1,00:26:55,2,66,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
27,1,00:26:58,2,66,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
28,1,00:28:38,2,65,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
29,1,00:29:01,2,67,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
30,1,00:31:05,2,70,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
31,1,00:33:15,2,63,8.7,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
32,1,00:34:44,2,65,7.8,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
33,1,00:36:11,2,67,9.2,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
34,4,00:36:27,2,70,10.9,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
35,1,00:36:29,2,70,8.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
36,1,00:36:36,2,74,8.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
37,1,00:39:31,2,71,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
38,2,00:39:31,2,72,9.2,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0
39,1,00:39:33,2,62,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,3,0
40,1,00:40:13,2,72,8.9,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
41,4,00:40:38,2,65,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0
42,1,00:41:23,2,67,10.5,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
43,1,00:42:39,2,71,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
45,1,00:51:02,2,65,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
47,4,00:53:42,2,71,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
48,1,00:54:18,2,70,11.6,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.81,3,0
49,1,00:54:25,2,72,8.8,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
50,2,00:59:11,2,66,7.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,0
51,3,00:59:57,2,69,9.3,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
52,1,01:01:45,2,71,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
53,1,01:01:54,2,68,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
54,4,01:01:59,2,75,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
55,1,01:02:26,2,67,9.4,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.44,2,0
56,3,01:02:28,2,67,9.0,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
57,1,01:03:44,2,70,11.6,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
58,4,01:04:22,2,70,8.8,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
59,4,01:05:01,2,55,8.8,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0
60,1,01:05:41,2,65,9.4,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,2,0
61,1,01:06:11,2,69,10.0,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
62,1,01:06:35,6,66,16.3,1.3,2.9,37.2,4.0,,,,,,,11.23,14.37,1.58,13.71,20.07,20.41,,,,,,,81.37,10,0
63,1,01:06:57,2,69,9.5,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,2,0
64,4,01:07:33,2,68,7.8,,,,,,,,,,,1.37,1.38,,,,,,,,,,,2.75,2,0
65,1,01:08:02,2,65,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
66,1,01:14:08,2,70,12.1,,,,,,,,,,,3.10,1.92,,,,,,,,,,,5.03,3,0
67,4,01:15:57,2,73,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
68,1,01:16:54,2,73,9.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.57,2,0
69,2,01:17:23,2,72,9.5,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
70,1,01:20:45,2,65,8.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
71,4,01:22:31,2,69,11.5,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0
72,4,01:25:13,5,65,18.1,4.3,31.1,10.0,,,,,,,,10.00,15.02,14.33,14.10,15.93,,,,,,,,69.38,16,0
73,1,01:25:20,2,74,9.6,,,,,,,,,,,3.05,1.77,,,,,,,,,,,4.82,2,0
74,4,01:26:12,5,62,18.1,4.5,33.9,4.0,,,,,,,,12.22,14.47,14.24,15.27,15.76,,,,,,,,71.96,9,0
75,4,01:29:34,2,65,10.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
76,1,01:29:36,2,70,9.3,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
77,1,01:31:44,2,68,8.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
78,1,01:31:52,2,70,8.6,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
80,1,01:34:42,2,68,8.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
81,1,01:37:21,2,66,8.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
82,1,01:42:38,2,68,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
83,1,01:45:34,2,62,10.0,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
84,1,01:46:45,2,70,8.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
85,1,01:47:16,2,72,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
86,1,01:47:43,2,56,8.2,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
87,1,01:51:27,2,65,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
88,4,01:54:07,2,63,8.4,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
89,3,01:56:01,2,66,9.6,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
90,4,01:56:26,2,65,11.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.52,3,0
91,4,01:56:28,2,65,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
92,1,02:01:51,2,62,21.3,,,,,,,,,,,11.03,13.63,,,,,,,,,,,24.66,5,0
93,4,02:02:06,5,67,14.1,4.3,31.1,4.1,,,,,,,,9.13,4.92,4.50,3.98,3.36,,,,,,,,25.90,9,0
94,4,02:02:12,2,73,9.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
95,1,02:04:46,2,81,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
96,1,02:17:24,2,66,8.7,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
97,4,02:17:54,2,69,10.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0
98,1,02:18:01,5,63,12.9,4.2,29.8,10.2,,,,,,,,9.72,15.19,15.45,18.10,18.94,,,,,,,,77.40,16,0
99,1,02:18:08,6,63,12.9,4.1,37.4,1.1,2.8,,,,,,,9.92,14.31,14.80,19.67,2.73,18.72,,,,,,,80.15,12,33
100,4,02:19:09,4,68,10.7,14.0,2.8,,,,,,,,,2.70,2.93,1.76,1.19,,,,,,,,,8.58,3,0
101,1,02:22:30,6,66,15.0,4.2,20.9,4.2,4.4,,,,,,,10.98,13.59,13.31,5.40,13.81,14.50,,,,,,,71.59,10,0
102,1,02:26:22,2,70,9.5,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,0
103,4,02:26:48,2,64,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
104,1,02:30:27,2,61,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
105,4,02:31:00,2,64,8.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
106,1,02:31:50,2,59,11.3,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.39,3,0
107,1,02:32:31,2,77,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.33,2,0
108,1,02:33:52,2,70,9.4,,,,,,,,,,,2.72,1.57,,,,,,,,,,,4.29,2,0
109,1,02:34:50,2,70,10.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.70,3,0
110,1,02:36:10,2,69,10.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0
111,4,02:36:12,2,72,9.7,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.59,2,0
112,2,02:37:47,2,92,9.8,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.75,2,0
113,1,02:39:13,2,80,11.8,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
114,1,02:43:59,2,29,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
115,1,02:45:56,2,63,9.0,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
116,4,02:47:32,2,71,9.2,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.36,2,0
117,4,02:49:11,2,75,12.0,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,3,0
118,1,02:50:19,2,60,10.2,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
119,1,02:51:53,2,73,8.7,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
120,1,02:52:08,5,68,17.2,4.3,37.2,4.0,,,,,,,,11.71,6.41,5.58,4.39,4.42,,,,,,,,32.52,9,0
121,4,02:57:24,2,59,7.9,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
122,4,02:59:14,2,66,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
123,1,03:03:08,2,66,9.8,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.45,2,0
124,1,03:08:28,2,73,11.6,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
125,1,03:09:46,5,65,17.3,4.3,36.6,4.1,,,,,,,,11.75,13.63,13.41,8.09,7.97,,,,,,,,54.84,9,0
126,1,03:10:17,2,64,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
127,4,03:11:58,2,71,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
128,4,03:12:04,2,64,8.2,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
129,1,03:12:16,2,68,9.0,,,,,,,,,,,2.44,1.14,,,,,,,,,,,3.58,2,0
130,1,03:15:59,2,71,13.0,,,,,,,,,,,4.10,2.63,,,,,,,,,,,6.72,3,0
131,1,03:18:49,2,73,9.0,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
132,1,03:21:55,5,69,17.3,4.3,35.4,4.1,,,,,,,,11.44,5.22,5.29,4.17,4.35,,,,,,,,30.47,9,0
133,1,03:27:54,2,70,9.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.42,2,0
134,4,03:29:10,2,73,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
135,1,03:36:35,2,66,9.8,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,2,0
136,4,03:39:29,2,62,21.2,,,,,,,,,,,7.78,8.47,,,,,,,,,,,16.25,5,0
137,4,03:43:43,2,62,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
138,1,03:45:56,2,68,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
139,4,03:48:17,5,68,14.9,4.3,25.0,4.3,,,,,,,,9.27,6.72,5.46,4.06,3.38,,,,,,,,28.90,9,0
140,1,03:49:28,2,71,12.8,,,,,,,,,,,3.99,2.18,,,,,,,,,,,6.17,3,0
141,4,03:50:35,2,68,10.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
142,3,03:51:51,2,79,13.4,,,,,,,,,,,4.63,7.40,,,,,,,,,,,12.04,5,0
143,1,03:52:19,2,62,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
144,1,03:54:43,2,55,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
145,1,03:56:40,2,65,9.0,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
146,2,03:56:51,6,73,15.4,4.3,19.1,4.9,4.9,,,,,,,12.16,14.96,15.13,7.88,15.55,14.57,,,,,,,80.24,10,0
147,1,03:56:51,2,70,9.1,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
148,1,03:57:21,2,68,9.5,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
149,1,03:57:55,2,68,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
150,1,03:58:03,2,62,8.3,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.42,2,0
151,4,03:58:18,2,73,12.1,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0
152,1,04:00:04,2,73,13.1,,,,,,,,,,,4.63,2.65,,,,,,,,,,,7.29,3,0
153,1,04:00:36,2,65,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
154,4,04:00:48,2,64,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
155,1,04:03:11,2,67,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
156,1,04:03:29,2,68,11.0,,,,,,,,,,,3.01,1.79,,,,,,,,,,,4.80,3,0
157,1,04:04:06,3,65,23.9,4.0,,,,,,,,,,12.39,15.37,4.33,,,,,,,,,,32.09,6,0
158,1,04:05:08,2,68,12.1,,,,,,,,,,,3.55,2.07,,,,,,,,,,,5.62,3,0
159,1,04:05:15,5,68,11.7,4.3,33.8,4.0,,,,,,,,8.68,4.66,4.50,5.15,4.58,,,,,,,,27.57,9,0
160,4,04:06:29,2,64,9.4,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
161,1,04:09:34,5,64,12.7,4.3,33.8,4.1,,,,,,,,9.87,11.60,10.70,13.95,13.45,,,,,,,,59.57,9,36
162,2,04:09:34,5,66,12.1,4.4,34.0,4.1,,,,,,,,5.80,9.92,9.28,9.36,9.49,,,,,,,,43.84,9,0
163,4,04:12:10,2,64,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
164,1,04:12:17,2,66,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
165,4,04:12:23,2,78,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
166,1,04:13:35,2,65,8.9,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
167,4,04:16:34,5,67,16.1,4.3,29.4,10.1,,,,,,,,10.53,5.53,5.36,3.88,3.83,,,,,,,,29.13,16,0
168,1,04:16:48,2,70,11.9,,,,,,,,,,,3.49,2.05,,,,,,,,,,,5.54,3,0
169,1,04:16:59,2,67,8.5,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
170,1,04:18:50,2,63,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
171,4,04:19:05,2,60,12.5,,,,,,,,,,,4.77,9.95,,,,,,,,,,,14.71,5,0
172,1,04:19:28,2,67,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
173,4,04:19:42,2,57,10.2,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,3,0
174,4,04:20:56,2,69,8.0,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,2,0
175,1,04:21:46,2,55,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
176,4,04:24:02,2,65,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
177,4,04:24:37,2,57,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
178,4,04:26:59,2,66,10.6,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
179,4,04:27:57,2,65,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
180,1,04:28:28,2,70,9.0,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.48,2,0
181,1,04:28:44,2,70,10.0,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
182,1,04:28:52,2,70,11.0,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.07,3,0
183,1,04:29:02,2,70,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
184,1,04:29:30,2,65,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
185,1,04:32:17,2,78,13.2,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
186,1,04:32:55,2,62,8.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,2,0
187,1,04:35:17,2,58,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
188,1,04:36:25,2,66,13.3,,,,,,,,,,,4.78,2.63,,,,,,,,,,,7.41,3,0
189,2,04:36:25,6,71,18.0,4.4,18.8,4.9,4.9,,,,,,,12.17,15.32,15.05,8.21,16.15,15.58,,,,,,,82.46,10,0
190,1,04:40:00,2,70,11.6,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
191,1,04:40:14,2,66,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
192,1,04:41:20,2,73,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
193,4,04:43:12,2,76,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
194,1,04:44:29,2,71,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
195,4,04:49:16,2,68,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
196,4,04:50:20,2,69,8.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
197,1,04:50:46,5,68,17.3,4.1,30.5,4.0,,,,,,,,11.70,9.63,9.14,7.82,8.48,,,,,,,,46.76,9,0
198,4,04:52:55,2,68,8.9,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
199,1,04:53:19,2,73,9.1,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.99,2,0
200,4,04:55:06,2,71,9.3,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
201,4,04:55:59,2,58,9.7,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,2,0
202,1,04:57:40,2,83,9.5,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.88,2,0
203,1,04:57:43,2,68,8.7,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
204,4,04:57:59,2,71,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
205,1,04:58:59,2,69,10.8,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.98,3,0
206,4,04:59:28,2,70,11.6,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.96,3,0
207,1,04:59:57,2,73,11.2,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0
208,4,05:00:24,5,71,15.5,4.2,24.0,4.8,,,,,,,,9.82,5.87,5.58,4.72,4.68,,,,,,,,30.67,9,34
209,1,05:00:48,2,76,8.7,,,,,,,,,,,1.91,0.93,,,,,,,,,,,2.84,2,0
210,1,05:01:20,2,71,9.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.21,2,0
211,1,05:01:53,2,73,11.7,,,,,,,,,,,3.40,2.00,,,,,,,,,,,5.40,3,0
212,3,05:01:54,2,71,9.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
213,1,05:02:23,2,70,10.6,,,,,,,,,,,3.36,2.00,,,,,,,,,,,5.36,3,0
214,1,05:02:50,6,69,16.0,4.3,18.0,4.8,4.9,,,,,,,10.18,13.59,13.91,6.57,15.34,14.44,,,,,,,74.03,10,0
215,1,05:04:33,2,74,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
216,1,05:04:34,2,75,8.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
217,4,05:04:44,2,70,10.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,3,0
218,4,05:05:53,2,76,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
219,1,05:06:16,2,60,8.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
220,4,05:06:24,2,64,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
221,4,05:06:39,2,62,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
222,4,05:06:54,2,79,8.7,,,,,,,,,,,1.38,1.33,,,,,,,,,,,2.72,2,0
223,1,05:07:55,2,65,9.3,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0
224,4,05:08:37,2,72,10.3,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0
225,1,05:11:34,2,68,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
226,1,05:12:00,2,67,8.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
227,2,05:12:04,2,70,9.4,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
228,1,05:12:06,3,64,17.9,4.3,,,,,,,,,,12.19,16.02,15.45,,,,,,,,,,43.65,6,0
229,1,05:16:21,2,66,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
230,1,05:17:01,2,73,13.3,,,,,,,,,,,4.73,6.10,,,,,,,,,,,10.83,3,0
231,2,05:17:21,2,77,8.1,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
232,4,05:17:37,2,59,13.0,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.13,3,0
233,1,05:18:05,2,74,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
234,3,05:18:24,5,66,17.3,4.4,17.9,4.2,,,,,,,,5.17,4.10,4.03,3.30,2.97,,,,,,,,19.56,9,0
236,4,05:20:41,2,73,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
237,4,05:21:12,2,72,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
238,1,05:21:31,6,68,16.9,4.2,1.6,26.0,4.1,,,,,,,12.13,17.71,15.88,2.55,15.42,15.77,,,,,,,79.46,10,0
239,4,05:23:50,2,70,9.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
240,3,05:24:28,2,67,10.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,3,0
241,1,05:25:00,2,64,9.2,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
242,1,05:26:29,2,66,9.2,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,2,0
243,4,05:27:06,2,64,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
244,4,05:28:22,2,65,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
245,3,05:28:23,2,68,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
246,4,05:29:38,2,68,8.3,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
247,4,05:31:04,3,64,11.1,15.6,,,,,,,,,,2.82,3.66,1.62,,,,,,,,,,8.10,3,0
248,4,05:32:03,2,65,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
249,4,05:32:16,2,71,9.2,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.78,2,0
250,1,05:32:47,2,60,8.7,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0
251,1,05:33:00,2,69,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
252,1,05:35:48,2,65,9.3,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,2,0
253,1,05:35:54,2,76,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
254,1,05:36:21,2,70,8.7,,,,,,,,,,,1.90,0.87,,,,,,,,,,,2.77,2,0
255,4,05:37:36,2,70,9.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
256,1,05:38:28,5,63,15.0,4.3,36.7,4.0,,,,,,,,10.92,12.67,11.68,11.98,12.69,,,,,,,,59.93,9,0
257,4,05:38:35,2,66,10.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
258,1,05:39:07,2,71,9.3,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.08,2,0
259,4,05:41:07,2,68,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
260,4,05:41:55,2,73,9.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
261,4,05:42:08,5,70,17.7,4.3,23.2,4.8,,,,,,,,9.13,6.00,5.95,4.80,4.30,,,,,,,,30.19,9,0
262,1,05:44:34,2,71,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0
263,4,05:45:55,2,74,10.2,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,3,0
264,1,05:46:23,2,72,12.0,,,,,,,,,,,3.67,2.14,,,,,,,,,,,5.81,3,0
265,4,05:47:40,2,83,10.0,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.27,3,0
266,4,05:48:02,2,67,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
267,4,05:48:23,2,70,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
268,4,05:49:50,2,72,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
269,1,05:50:06,2,62,13.8,,,,,,,,,,,5.11,10.00,,,,,,,,,,,15.11,5,0
270,1,05:50:20,2,78,13.3,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
271,1,05:53:12,5,67,11.8,4.3,31.0,4.0,,,,,,,,10.71,11.61,10.66,11.97,11.74,,,,,,,,56.68,9,0
272,4,05:55:03,2,64,8.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
273,4,05:56:27,2,75,8.5,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0
274,1,05:57:06,2,67,13.2,,,,,,,,,,,4.72,2.85,,,,,,,,,,,7.58,3,0
275,1,05:58:48,2,69,9.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
276,4,06:00:31,2,67,10.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,3,0
277,4,06:00:41,2,65,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
278,4,06:02:50,2,72,8.9,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
279,1,06:03:17,2,62,11.3,,,,,,,,,,,3.25,2.26,,,,,,,,,,,5.50,3,0
280,4,06:03:34,2,73,9.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
281,4,06:03:40,3,68,15.1,4.6,,,,,,,,,,8.45,7.31,7.78,,,,,,,,,,23.54,6,0
282,4,06:04:10,2,71,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
283,4,06:04:36,4,66,12.9,15.6,3.0,,,,,,,,,2.78,2.73,0.91,1.46,,,,,,,,,7.88,3,0
284,1,06:04:41,2,70,8.5,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
285,1,06:05:00,6,69,17.9,4.2,18.5,4.8,4.9,,,,,,,10.08,14.57,14.05,7.24,15.69,14.26,,,,,,,75.89,10,0
286,4,06:05:19,2,64,14.6,,,,,,,,,,,4.55,3.08,,,,,,,,,,,7.63,5,0
287,4,06:05:27,2,66,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
288,4,06:06:01,2,66,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
289,4,06:06:48,2,71,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
290,4,06:08:04,2,73,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
291,1,06:08:28,2,61,8.8,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
292,1,06:08:37,2,62,9.4,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
293,1,06:09:36,2,68,8.7,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
294,4,06:10:02,2,68,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
295,4,06:10:18,2,66,9.3,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
296,4,06:10:26,2,75,10.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,3,0
297,4,06:11:29,5,69,16.1,4.3,22.6,4.8,,,,,,,,9.03,6.90,5.83,4.14,3.97,,,,,,,,29.88,9,0
298,4,06:12:24,2,80,7.9,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
299,4,06:12:26,2,81,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
300,4,06:12:50,2,61,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
301,4,06:13:40,2,63,11.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
302,4,06:14:44,2,75,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
303,4,06:14:46,2,75,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
304,4,06:14:56,2,68,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
305,4,06:14:59,2,69,8.8,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
306,1,06:15:29,7,68,15.0,4.1,20.9,4.2,1.6,2.6,,,,,,11.71,14.58,14.52,7.88,15.56,1.84,16.32,,,,,,82.42,10,0
307,1,06:15:38,6,67,15.2,4.2,18.3,4.7,4.8,,,,,,,11.16,13.79,14.09,9.21,16.70,15.21,,,,,,,80.15,10,0
308,4,06:15:41,2,70,10.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,3,0
309,4,06:16:43,2,75,8.0,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
310,3,06:17:09,2,71,11.6,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0
311,4,06:17:09,2,68,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
312,1,06:17:22,2,61,11.4,,,,,,,,,,,3.01,3.57,,,,,,,,,,,6.58,3,0
313,4,06:17:24,2,70,8.7,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
314,3,06:17:31,2,71,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
315,4,06:18:21,2,70,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0
316,4,06:19:05,2,70,12.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
317,1,06:19:16,2,66,9.4,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
318,4,06:19:45,2,68,7.8,,,,,,,,,,,1.29,1.55,,,,,,,,,,,2.84,2,0
319,1,06:20:05,5,70,14.9,4.2,28.5,4.0,,,,,,,,9.20,4.85,5.08,3.48,5.39,,,,,,,,28.01,9,0
320,4,06:20:17,2,73,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
321,4,06:20:29,2,71,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
322,4,06:20:51,2,65,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0
323,4,06:21:11,2,70,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
324,3,06:21:11,2,71,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
325,4,06:22:12,2,68,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
326,1,06:22:17,2,69,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
327,4,06:22:23,2,66,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
328,4,06:22:37,2,65,9.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
329,4,06:24:53,2,70,10.9,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.46,3,0
330,4,06:25:19,2,73,12.8,,,,,,,,,,,4.29,3.00,,,,,,,,,,,7.28,3,0
331,4,06:25:31,2,72,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.34,2,0
332,4,06:25:41,2,73,8.9,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
333,1,06:26:15,2,63,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
334,4,06:26:29,2,71,8.6,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0
335,1,06:26:45,2,62,9.2,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
336,4,06:27:19,2,70,11.5,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
337,4,06:27:32,2,72,9.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.10,2,0
338,4,06:29:07,2,72,8.5,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
339,4,06:30:16,2,65,9.3,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
340,3,06:30:56,2,70,10.9,,,,,,,,,,,2.80,3.12,,,,,,,,,,,5.92,3,0
341,4,06:31:53,2,73,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
342,1,06:33:27,2,62,9.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
343,1,06:33:43,6,68,16.3,4.3,18.5,4.8,4.8,,,,,,,9.90,15.67,15.32,6.49,15.74,16.04,,,,,,,79.17,10,0
344,4,06:34:22,2,54,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
345,1,06:34:29,2,65,11.6,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0
346,1,06:34:31,2,70,9.4,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
347,4,06:38:01,2,66,9.5,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
348,1,06:39:43,2,66,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
349,1,06:40:02,2,65,8.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0
351,4,06:40:15,2,67,8.8,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
352,1,06:41:36,2,72,8.9,,,,,,,,,,,2.12,1.05,,,,,,,,,,,3.17,2,0
353,4,06:42:15,2,66,8.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
354,4,06:42:24,2,63,9.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
355,4,06:43:23,2,70,12.0,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
356,1,06:45:50,2,70,8.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
357,1,06:46:43,2,64,9.5,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
358,1,06:47:45,2,69,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
359,4,06:48:12,2,63,11.6,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0
360,4,06:50:14,2,63,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0