veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:40,2,61,8.8,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,3,49,min5.tye,,,50.6
2,2,00:01:35,2,70,8.9,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,3,14,min5.tye,,,50.5
3,4,00:02:15,2,63,10.3,,,,,,,,,,,3.16,3.18,,,,,,,,,,,6.33,3,0,97,min5.tye,,,50.7
4,4,00:02:22,2,61,9.4,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,2,0,21,min5.tye,,,50.7
5,4,00:02:36,2,70,10.1,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0,55,min5.tye,,,50.6
6,1,00:02:42,3,64,14.5,17.7,,,,,,,,,,3.68,8.45,1.70,,,,,,,,,,13.83,8,3,69,min5.tye,,,50.6
7,1,00:02:53,3,57,12.1,20.0,,,,,,,,,,3.32,4.14,2.14,,,,,,,,,,9.60,3,3,72,min5.tye,,,50.7
8,4,00:03:20,2,70,11.9,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.90,3,0,4,min5.tye,,,50.9
9,2,00:03:56,2,70,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,3,59,min5.tye,,,51.2
10,1,00:04:21,2,70,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,3,43,min5.tye,,,50.7
11,4,00:04:56,2,66,12.1,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,39,min5.tye,,,50.8
12,1,00:05:25,2,66,10.3,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.87,3,3,89,min5.tye,,,50.7
13,1,00:06:46,2,55,10.0,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,3,31,min5.tye,,,51.3
14,4,00:09:06,2,74,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.30,3,0,26,min5.tye,,,51.8
15,1,00:09:51,2,73,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,3,93,min5.tye,,,51.3
16,1,00:11:13,2,69,9.5,,,,,,,,,,,2.34,2.35,,,,,,,,,,,4.70,2,3,65,min5.tye,,,51.5
17,1,00:11:18,2,67,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,3,75,min5.tye,,,51.4
18,1,00:13:01,4,66,14.2,21.2,2.8,,,,,,,,,4.07,6.31,3.06,2.77,,,,,,,,,16.21,3,3,28,min5.tye,,,51.1
19,1,00:13:08,2,67,12.2,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,3,29,min5.tye,,,51.2
20,1,00:13:16,2,70,9.3,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.60,2,3,21,min5.tye,,,51.2
21,1,00:13:28,2,69,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,3,15,min5.tye,,,51.4
22,1,00:14:34,2,53,8.1,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,3,1,min5.tye,,,51.5
23,1,00:15:30,2,67,12.3,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,3,58,min5.tye,,,51.3
24,1,00:15:44,2,67,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,3,52,min5.tye,,,50.6
25,1,00:15:50,3,66,11.8,18.1,,,,,,,,,,3.03,3.99,1.14,,,,,,,,,,8.15,3,3,93,min5.tye,,,50.6
26,1,00:18:38,2,59,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,3,52,min5.tye,,,51.2
27,1,00:19:15,2,67,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,3,94,min5.tye,,,51.1
28,4,00:19:24,2,69,9.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,77,min5.tye,,,51.2
29,1,00:19:55,3,71,12.1,14.2,,,,,,,,,,2.91,2.61,0.50,,,,,,,,,,6.02,3,3,73,min5.tye,,,51.2
30,1,00:20:47,2,66,8.7,,,,,,,,,,,2.15,2.50,,,,,,,,,,,4.65,2,3,55,min5.tye,,,51.3
31,1,00:21:15,2,56,11.9,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,3,3,min5.tye,,,51.0
32,1,00:22:16,2,67,10.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,3,41,min5.tye,,,50.7
33,3,00:22:48,2,65,12.2,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.10,3,1,85,min5.tye,,,50.9
34,1,00:22:53,2,72,9.2,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.51,2,3,86,min5.tye,,,50.8
35,1,00:23:14,2,72,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,3,2,min5.tye,,,50.7
36,1,00:23:29,2,68,9.3,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.92,2,3,79,min5.tye,,,51.1
37,1,00:23:37,2,70,11.3,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.72,3,3,96,min5.tye,,,51.0
38,1,00:23:42,2,66,11.8,,,,,,,,,,,3.88,2.83,,,,,,,,,,,6.71,3,3,46,min5.tye,,,50.9
39,4,00:23:53,2,53,8.2,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0,10,min5.tye,,,50.7
40,1,00:24:09,2,67,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,3,21,min5.tye,,,50.9
41,1,00:24:45,4,59,10.8,25.1,2.9,,,,,,,,,3.09,6.22,3.26,2.05,,,,,,,,,14.62,3,3,85,min5.tye,,,51.0
42,4,00:24:51,2,60,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,91,min5.tye,,,51.2
43,1,00:25:02,2,69,8.8,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,3,5,min5.tye,,,51.2
44,4,00:27:46,2,71,10.7,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0,97,min5.tye,,,51.5
45,4,00:27:50,2,68,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,41,min5.tye,,,51.6
46,1,00:28:10,2,64,8.9,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,3,29,min5.tye,,,51.2
47,2,00:28:12,2,65,9.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,3,76,min5.tye,,,51.2
48,4,00:28:58,2,61,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,91,min5.tye,,,50.8
49,1,00:29:30,2,67,8.8,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.83,2,3,67,min5.tye,,,50.3
50,4,00:31:55,2,59,10.9,,,,,,,,,,,3.12,3.27,,,,,,,,,,,6.39,3,0,40,min5.tye,,,51.0
51,1,00:33:25,2,75,9.1,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,2,3,72,min5.tye,,,51.0
52,1,00:33:39,6,62,13.2,4.7,28.2,6.1,6.1,,,,,,,10.60,11.17,10.99,6.52,6.50,5.91,,,,,,,51.68,10,3,20,min5.tye,,,51.4
53,1,00:36:20,2,74,9.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,3,44,min5.tye,,,51.5
54,1,00:41:47,2,65,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,3,57,min5.tye,,,52.0
55,1,00:43:39,2,66,10.2,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,3,6,min5.tye,,,51.9
56,1,00:43:50,2,68,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,3,39,min5.tye,,,51.9
57,1,00:44:09,2,67,13.3,,,,,,,,,,,3.91,3.16,,,,,,,,,,,7.07,3,3,84,min5.tye,,,51.9
58,1,00:46:43,4,71,13.0,22.1,2.8,,,,,,,,,4.29,5.51,5.04,5.03,,,,,,,,,19.87,3,3,17,min5.tye,,,51.9
59,1,00:50:52,2,73,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,3,6,min5.tye,,,51.5
60,1,00:51:23,2,66,9.0,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,3,85,min5.tye,,,51.7
61,1,00:52:13,2,66,8.5,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,3,49,min5.tye,,,51.8
62,4,00:55:56,2,69,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0,75,min5.tye,,,51.7
63,1,00:56:01,2,72,14.3,,,,,,,,,,,4.48,2.90,,,,,,,,,,,7.38,5,3,16,min5.tye,,,51.8
64,1,00:56:25,2,64,11.1,,,,,,,,,,,2.81,3.45,,,,,,,,,,,6.26,3,3,26,min5.tye,,,51.7
65,4,00:57:26,2,68,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,22,min5.tye,,,51.3
66,4,01:01:22,2,69,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,31,min5.tye,,,51.4
67,1,01:01:50,2,70,10.8,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,3,3,33,min5.tye,,,51.5
68,4,01:01:50,2,68,8.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,32,min5.tye,,,51.5
69,1,01:02:28,2,69,11.0,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,3,73,min5.tye,,,51.2
70,1,01:02:48,2,65,10.7,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,3,24,min5.tye,,,51.1
71,1,01:03:00,5,64,13.5,4.5,29.8,4.1,,,,,,,,11.11,17.72,15.75,17.06,15.94,,,,,,,,77.58,9,3,65,min5.tye,,,51.2
72,1,01:09:37,5,56,13.4,4.4,33.4,4.1,,,,,,,,9.74,18.53,17.46,16.81,16.68,,,,,,,,79.22,9,3,77,min5.tye,,,51.0
73,4,01:10:56,2,58,10.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,3,0,18,min5.tye,,,51.5
74,1,01:11:14,4,68,11.3,14.4,2.9,,,,,,,,,3.20,3.23,1.17,1.15,,,,,,,,,8.75,3,3,19,min5.tye,,,51.2
75,2,01:14:00,2,69,10.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,3,57,min5.tye,,,51.0
76,1,01:16:38,2,67,8.8,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,3,0,min5.tye,,,50.2
77,2,01:17:15,2,73,9.5,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,3,90,min5.tye,,,51.2
78,1,01:17:48,2,65,11.4,,,,,,,,,,,3.11,3.59,,,,,,,,,,,6.70,3,3,22,min5.tye,,,50.9
79,4,01:17:58,2,79,13.2,,,,,,,,,,,4.59,7.83,,,,,,,,,,,12.42,5,0,10,min5.tye,,,51.0
80,1,01:22:22,2,66,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,3,88,min5.tye,,,51.8
81,1,01:23:19,2,65,8.9,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,3,63,min5.tye,,,51.7
82,1,01:24:20,4,72,14.2,23.6,2.9,,,,,,,,,3.49,3.24,2.15,1.90,,,,,,,,,10.78,3,3,98,min5.tye,,,51.0
83,4,01:24:37,2,66,9.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,29,min5.tye,,,51.0
84,1,01:25:38,2,71,9.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,3,58,min5.tye,,,51.3
85,1,01:26:15,2,66,9.6,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,3,3,min5.tye,,,51.5
86,1,01:32:22,2,71,9.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,3,5,min5.tye,,,51.5
87,1,01:34:31,2,68,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,3,73,min5.tye,,,51.0
88,1,01:35:48,4,61,13.3,24.7,2.9,,,,,,,,,4.43,4.37,3.91,3.15,,,,,,,,,15.86,3,3,64,min5.tye,,,51.3
89,1,01:45:42,2,57,11.0,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,3,21,min5.tye,,,51.8
90,4,01:46:36,2,73,10.1,,,,,,,,,,,2.19,2.20,,,,,,,,,,,4.39,3,0,64,min5.tye,,,51.9
91,2,01:51:53,2,55,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,3,47,min5.tye,,,52.6
92,1,01:56:07,2,71,9.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,3,15,min5.tye,,,52.8
93,4,02:01:38,5,66,13.4,4.4,29.5,4.1,,,,,,,,9.75,4.26,4.78,2.69,3.62,,,,,,,,25.10,9,0,26,min5.tye,,,53.1
94,1,02:02:50,2,63,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,3,10,min5.tye,,,52.9
95,1,02:07:14,2,73,12.2,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,3,4,min5.tye,,,53.3
96,2,02:07:38,2,69,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,3,64,min5.tye,,,53.2
97,4,02:08:55,2,64,10.6,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,0,92,min5.tye,,,53.1
98,4,02:10:48,2,71,9.5,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,2,0,52,min5.tye,,,53.0
99,1,02:16:37,2,71,12.2,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,3,96,min5.tye,,,52.8
100,1,02:17:27,2,64,9.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,3,91,min5.tye,,,52.9
101,2,02:17:51,2,66,10.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,3,41,min5.tye,,,52.8
102,1,02:19:42,2,70,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,3,17,min5.tye,,,52.3
103,1,02:20:31,5,63,27.0,25.2,3.0,3.0,,,,,,,,12.35,17.27,5.89,6.02,5.87,,,,,,,,47.41,10,3,35,min5.tye,,,52.4
104,1,02:22:04,2,63,13.4,,,,,,,,,,,4.54,7.51,,,,,,,,,,,12.05,5,3,1,min5.tye,,,52.2
105,1,02:22:56,2,63,10.2,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,3,23,min5.tye,,,52.5
106,1,02:22:58,2,70,12.3,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.97,3,3,39,min5.tye,,,52.5
107,4,02:23:55,2,61,8.7,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,35,min5.tye,,,52.6
108,1,02:24:42,2,74,10.1,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,3,63,min5.tye,,,52.4
109,2,02:27:29,2,69,8.8,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.34,2,3,3,min5.tye,,,52.2
110,1,02:27:37,2,62,7.9,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,3,99,min5.tye,,,52.5
111,1,02:31:27,2,74,14.1,,,,,,,,,,,4.25,3.77,,,,,,,,,,,8.02,5,3,33,min5.tye,,,52.3
112,1,02:33:01,2,70,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,3,26,min5.tye,,,52.3
113,1,02:41:53,2,61,12.2,,,,,,,,,,,3.13,3.00,,,,,,,,,,,6.12,3,3,2,min5.tye,,,52.5
114,1,02:54:27,2,67,10.2,,,,,,,,,,,2.85,2.71,,,,,,,,,,,5.55,3,3,90,min5.tye,,,52.1
115,1,02:54:35,2,64,8.8,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,3,20,min5.tye,,,52.3
116,1,02:56:37,2,68,9.2,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,3,64,min5.tye,,,51.7
117,1,03:01:26,2,66,8.7,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.84,2,3,44,min5.tye,,,51.9
118,4,03:05:21,5,62,13.4,4.4,33.1,4.1,,,,,,,,10.16,5.38,4.76,3.40,3.06,,,,,,,,26.76,9,0,98,min5.tye,,,52.0
119,4,03:08:17,2,66,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,59,min5.tye,,,52.0
120,4,03:09:53,2,68,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,50,min5.tye,,,51.9
121,1,03:14:19,2,69,9.2,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,3,92,min5.tye,,,51.9
122,1,03:14:25,2,70,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,3,46,min5.tye,,,51.9
123,1,03:14:33,2,66,13.2,,,,,,,,,,,3.64,3.63,,,,,,,,,,,7.27,3,3,83,min5.tye,,,52.1
124,1,03:14:39,2,69,14.2,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,5,3,34,min5.tye,,,52.0
125,1,03:14:53,2,73,9.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,3,12,min5.tye,,,52.0
126,4,03:14:53,2,55,7.8,,,,,,,,,,,0.85,1.11,,,,,,,,,,,1.96,2,0,95,min5.tye,,,52.0
127,1,03:16:25,2,71,13.3,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.21,3,3,54,min5.tye,,,51.5
128,1,03:18:03,2,61,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,3,41,min5.tye,,,52.0
129,2,03:22:13,2,67,9.5,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,3,23,min5.tye,,,51.9
130,1,03:26:28,2,70,9.2,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,3,43,min5.tye,,,51.8
131,1,03:26:44,3,62,12.2,20.7,,,,,,,,,,3.10,3.28,1.79,,,,,,,,,,8.17,3,3,17,min5.tye,,,51.9
132,1,03:26:49,3,62,14.6,20.4,,,,,,,,,,4.38,4.49,1.74,,,,,,,,,,10.61,8,3,86,min5.tye,,,52.1
133,1,03:26:56,3,64,11.1,18.5,,,,,,,,,,2.73,3.43,1.45,,,,,,,,,,7.61,3,3,33,min5.tye,,,52.1
134,1,03:26:59,2,63,8.8,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.68,2,3,79,min5.tye,,,52.1
135,1,03:28:30,3,72,10.5,15.9,,,,,,,,,,1.21,1.14,0.43,,,,,,,,,,2.78,3,3,55,min5.tye,,,52.2
136,2,03:28:30,3,72,10.4,15.8,,,,,,,,,,1.15,1.13,0.37,,,,,,,,,,2.64,3,3,55,min5.tye,,,52.2
137,1,03:31:35,5,69,12.3,4.4,31.2,4.1,,,,,,,,8.91,6.35,6.79,5.73,4.51,,,,,,,,32.30,9,3,93,min5.tye,,,52.0
138,1,03:32:23,2,65,13.4,,,,,,,,,,,4.20,3.55,,,,,,,,,,,7.74,3,3,45,min5.tye,,,52.1
139,4,03:34:22,2,72,13.2,,,,,,,,,,,4.54,7.92,,,,,,,,,,,12.46,5,0,52,min5.tye,,,51.9
140,4,03:35:55,3,70,10.7,17.6,,,,,,,,,,2.43,1.97,1.15,,,,,,,,,,5.55,3,0,4,min5.tye,,,52.0
141,1,03:36:47,2,69,10.3,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,3,56,min5.tye,,,51.9
142,4,03:38:41,3,69,12.0,19.7,,,,,,,,,,3.40,3.74,1.85,,,,,,,,,,8.99,3,0,89,min5.tye,,,52.1
143,4,03:49:08,6,64,18.7,5.0,27.3,5.1,5.0,,,,,,,11.03,20.47,18.60,16.01,17.71,18.44,,,,,,,102.26,10,0,63,min5.tye,,,51.7
144,1,03:52:35,2,67,9.6,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,3,88,min5.tye,,,51.6
145,1,03:53:04,2,66,12.3,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.21,3,3,93,min5.tye,,,51.5
146,4,03:57:24,2,70,11.9,,,,,,,,,,,4.03,3.36,,,,,,,,,,,7.39,3,0,68,min5.tye,,,51.7
147,4,04:00:14,2,65,14.5,,,,,,,,,,,4.89,3.21,,,,,,,,,,,8.10,5,0,79,min5.tye,,,51.6
148,1,04:00:18,2,50,9.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,3,45,min5.tye,,,51.6
149,4,04:00:29,2,66,9.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,60,min5.tye,,,51.6
150,1,04:04:03,2,70,9.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,3,57,min5.tye,,,52.0
151,3,04:06:50,2,66,12.2,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,1,38,min5.tye,,,51.6
152,1,04:07:46,2,74,9.0,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.80,2,3,23,min5.tye,,,51.4
153,1,04:09:02,2,67,9.6,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.74,2,3,12,min5.tye,,,51.7
154,1,04:10:22,4,61,11.0,20.8,2.7,,,,,,,,,3.01,3.75,2.32,2.25,,,,,,,,,11.33,3,3,94,min5.tye,,,52.1
155,1,04:11:54,2,67,10.1,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,3,3,min5.tye,,,52.1
156,4,04:12:06,5,63,16.9,4.6,26.8,4.0,,,,,,,,11.78,6.77,7.46,3.85,4.30,,,,,,,,34.16,9,0,99,min5.tye,,,52.1
157,4,04:12:14,6,66,16.7,4.4,27.2,5.0,5.1,,,,,,,10.03,7.51,7.01,4.16,4.41,3.31,,,,,,,36.43,10,0,17,min5.tye,,,52.2
158,1,04:12:38,2,68,8.8,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.65,2,3,84,min5.tye,,,51.9
159,4,04:13:24,2,73,12.0,,,,,,,,,,,3.63,2.80,,,,,,,,,,,6.43,3,0,15,min5.tye,,,51.8
160,4,04:19:01,2,70,11.1,,,,,,,,,,,3.54,3.05,,,,,,,,,,,6.59,3,0,24,min5.tye,,,51.6
161,1,04:21:44,2,62,23.1,,,,,,,,,,,6.18,11.25,,,,,,,,,,,17.43,5,3,65,min5.tye,,,51.8
162,1,04:21:50,2,63,23.2,,,,,,,,,,,6.59,11.16,,,,,,,,,,,17.75,5,3,99,min5.tye,,,51.6
163,2,04:22:19,3,66,12.1,17.9,,,,,,,,,,3.17,3.80,0.49,,,,,,,,,,7.45,3,3,51,min5.tye,,,51.3
164,1,04:23:13,2,61,8.9,,,,,,,,,,,1.89,1.85,,,,,,,,,,,3.74,2,3,15,min5.tye,,,51.3
165,4,04:23:42,5,68,12.0,4.3,30.6,3.8,,,,,,,,10.85,14.89,14.66,16.23,17.25,,,,,,,,73.88,9,0,47,min5.tye,,,51.4
166,4,04:24:32,2,65,8.7,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,63,min5.tye,,,51.5
167,3,04:25:46,2,73,8.6,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.75,2,1,41,min5.tye,,,51.5
168,4,04:25:46,2,67,9.8,,,,,,,,,,,2.75,2.70,,,,,,,,,,,5.44,3,0,76,min5.tye,,,51.5
169,1,04:26:15,5,67,12.6,4.3,32.2,4.1,,,,,,,,9.26,10.83,10.53,6.27,7.35,,,,,,,,44.23,9,3,6,min5.tye,,,51.3
170,1,04:29:09,3,64,12.1,19.9,,,,,,,,,,3.07,3.44,1.71,,,,,,,,,,8.22,3,3,96,min5.tye,,,51.8
171,1,04:30:16,2,59,9.6,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.96,2,3,27,min5.tye,,,51.9
172,4,04:30:26,2,54,8.4,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,79,min5.tye,,,51.9
173,4,04:31:34,2,71,9.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,21,min5.tye,,,51.8
174,2,04:32:37,2,72,13.4,,,,,,,,,,,4.36,7.64,,,,,,,,,,,12.00,5,3,58,min5.tye,,,51.8
175,4,04:34:57,4,75,13.7,16.4,2.8,,,,,,,,,4.15,4.21,0.69,0.83,,,,,,,,,9.87,3,8,13,min5.tye,,,51.9
176,1,04:38:03,2,69,9.0,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,3,83,min5.tye,,,51.9
177,1,04:39:44,2,69,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,3,2,min5.tye,,,51.7
178,4,04:39:44,2,62,9.8,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,38,min5.tye,,,51.7
179,4,04:40:40,3,66,11.8,14.2,,,,,,,,,,2.92,2.93,0.54,,,,,,,,,,6.39,3,8,92,min5.tye,,,51.9
180,4,04:42:33,2,70,9.7,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,2,0,35,min5.tye,,,51.8
181,1,04:43:00,2,65,8.4,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,3,61,min5.tye,,,51.9
182,3,04:43:37,2,61,8.7,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,1,12,min5.tye,,,51.9
183,4,04:44:48,2,75,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,17,min5.tye,,,52.0
184,4,04:46:09,2,74,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,76,min5.tye,,,51.8
185,4,04:50:28,2,65,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,28,min5.tye,,,51.8
186,1,04:53:55,2,68,12.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,3,37,min5.tye,,,51.6
187,4,04:54:13,2,49,9.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0,11,min5.tye,,,51.8
188,1,04:55:45,2,68,8.8,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,2,3,89,min5.tye,,,51.5
189,1,04:57:49,5,67,18.2,4.4,30.8,4.2,,,,,,,,11.60,18.17,17.92,15.46,15.25,,,,,,,,78.39,9,3,96,min5.tye,,,51.3
190,2,04:57:57,2,76,8.7,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.23,2,3,10,min5.tye,,,51.2
191,1,05:00:21,2,71,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,3,65,min5.tye,,,51.6
192,4,05:00:32,2,67,8.8,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,23,min5.tye,,,51.6
193,4,05:00:40,2,66,11.9,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.72,3,0,84,min5.tye,,,51.6
194,1,05:00:50,2,65,23.4,,,,,,,,,,,8.53,10.76,,,,,,,,,,,19.28,5,3,9,min5.tye,,,51.5
195,4,05:01:29,2,52,8.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,68,min5.tye,,,51.6
196,4,05:01:39,2,73,11.8,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,22,min5.tye,,,51.6
197,4,05:02:54,2,67,8.9,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0,20,min5.tye,,,51.5
198,1,05:02:55,2,68,8.7,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,3,88,min5.tye,,,51.5
199,4,05:03:11,2,70,8.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,65,min5.tye,,,51.6
200,1,05:05:42,2,66,13.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,3,7,min5.tye,,,51.1
201,4,05:05:51,2,68,8.5,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,60,min5.tye,,,51.2
202,4,05:06:10,5,70,12.1,4.0,31.1,3.9,,,,,,,,10.37,8.47,8.70,4.90,4.19,,,,,,,,36.64,9,0,68,min5.tye,,,51.5
203,1,05:08:43,2,66,9.0,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,3,14,min5.tye,,,51.4
204,1,05:08:47,2,69,12.0,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.33,3,3,96,min5.tye,,,51.3
205,4,05:10:17,2,62,8.0,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.51,2,0,13,min5.tye,,,51.2
206,4,05:11:12,2,65,11.7,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,39,min5.tye,,,51.3
207,4,05:11:26,6,66,18.7,4.2,35.1,4.4,4.4,,,,,,,11.58,13.96,14.11,14.00,13.54,13.21,,,,,,,80.40,10,0,56,min5.tye,,,50.7
208,1,05:11:53,3,63,10.9,19.4,,,,,,,,,,2.64,2.69,1.60,,,,,,,,,,6.93,3,3,36,min5.tye,,,50.5
209,1,05:12:51,3,59,13.8,21.5,,,,,,,,,,9.04,18.69,11.07,,,,,,,,,,38.79,8,3,68,min5.tye,,,50.8
210,4,05:14:08,2,66,12.6,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.71,3,0,90,min5.tye,,,51.4
211,4,05:15:22,2,66,8.8,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,47,min5.tye,,,51.2
212,4,05:15:40,2,76,11.9,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0,70,min5.tye,,,50.9
213,4,05:15:44,2,73,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,17,min5.tye,,,50.9
214,1,05:16:06,2,71,13.3,,,,,,,,,,,4.43,3.94,,,,,,,,,,,8.37,3,3,18,min5.tye,,,51.2
215,4,05:16:41,2,65,10.0,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0,48,min5.tye,,,51.4
216,3,05:16:46,2,82,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,1,92,min5.tye,,,51.4
217,4,05:16:48,2,72,8.4,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,56,min5.tye,,,51.4
218,1,05:17:39,2,71,12.2,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,3,4,min5.tye,,,51.5
219,2,05:18:23,3,64,9.0,17.2,,,,,,,,,,2.52,2.90,0.65,,,,,,,,,,6.07,2,3,7,min5.tye,,,51.6
220,1,05:19:50,5,65,12.9,4.3,22.5,4.1,,,,,,,,8.07,9.33,9.57,7.80,7.67,,,,,,,,42.44,9,3,61,min5.tye,,,50.8
221,1,05:19:56,4,65,12.1,17.9,2.8,,,,,,,,,3.30,4.38,3.48,3.52,,,,,,,,,14.68,3,3,32,min5.tye,,,50.8
222,1,05:20:37,4,61,13.6,19.8,2.7,,,,,,,,,4.05,4.17,2.53,2.49,,,,,,,,,13.24,3,3,63,min5.tye,,,51.1
223,1,05:22:26,3,65,12.1,19.8,,,,,,,,,,3.16,3.19,1.12,,,,,,,,,,7.47,3,3,57,min5.tye,,,51.5
224,4,05:22:32,2,67,10.7,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,3,0,85,min5.tye,,,51.4
225,1,05:22:40,2,65,23.0,,,,,,,,,,,7.48,9.77,,,,,,,,,,,17.26,5,3,44,min5.tye,,,51.5
226,4,05:23:24,2,73,12.4,,,,,,,,,,,3.44,2.71,,,,,,,,,,,6.14,3,0,70,min5.tye,,,51.5
227,4,05:23:37,2,68,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0,72,min5.tye,,,51.4
228,4,05:23:41,2,62,8.5,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0,2,min5.tye,,,51.4
229,1,05:24:21,5,63,15.3,4.3,29.5,4.1,,,,,,,,10.92,16.71,16.19,16.27,16.56,,,,,,,,76.64,9,3,41,min5.tye,,,51.6
230,1,05:24:34,3,65,11.7,20.3,,,,,,,,,,2.92,3.30,2.00,,,,,,,,,,8.22,3,3,14,min5.tye,,,51.2
231,2,05:24:34,2,68,9.0,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,3,14,min5.tye,,,51.2
232,2,05:24:49,4,66,11.3,15.9,3.0,,,,,,,,,2.84,3.79,1.11,1.29,,,,,,,,,9.03,3,3,55,min5.tye,,,51.2
233,1,05:25:06,2,67,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,3,93,min5.tye,,,51.1
234,4,05:25:44,2,71,9.3,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,86,min5.tye,,,51.0
235,4,05:26:25,2,69,8.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.78,2,0,9,min5.tye,,,51.1
236,4,05:27:53,2,66,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,38,min5.tye,,,51.0
237,1,05:29:10,2,67,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,3,76,min5.tye,,,50.8
238,4,05:29:31,2,68,9.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,74,min5.tye,,,50.8
239,2,05:29:36,2,69,8.9,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,3,59,min5.tye,,,50.9
240,1,05:30:04,2,63,9.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,3,90,min5.tye,,,51.1
241,1,05:30:22,3,63,12.1,19.0,,,,,,,,,,3.01,3.30,2.06,,,,,,,,,,8.38,3,3,70,min5.tye,,,51.1
242,1,05:30:52,2,62,8.7,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,3,81,min5.tye,,,51.0
243,1,05:31:04,2,66,12.2,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,3,14,min5.tye,,,51.0
244,4,05:31:38,2,67,13.8,,,,,,,,,,,3.88,3.64,,,,,,,,,,,7.52,5,0,43,min5.tye,,,50.9
245,1,05:32:37,2,63,9.5,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,3,12,min5.tye,,,51.2
246,1,05:33:13,2,60,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,3,98,min5.tye,,,51.0
247,4,05:33:51,2,70,11.8,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0,98,min5.tye,,,51.0
248,1,05:34:26,2,67,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,3,58,min5.tye,,,51.0
249,1,05:35:13,2,70,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,3,41,min5.tye,,,50.9
250,1,05:35:42,2,71,11.0,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,3,3,9,min5.tye,,,51.0
251,4,05:35:48,2,65,11.0,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0,66,min5.tye,,,50.9
252,1,05:35:56,2,69,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,3,79,min5.tye,,,50.8
253,1,05:36:13,3,65,10.0,15.4,,,,,,,,,,2.41,3.17,1.13,,,,,,,,,,6.71,3,3,88,min5.tye,,,51.1
254,1,05:36:34,2,74,9.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,3,31,min5.tye,,,50.9
255,4,05:36:55,2,72,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,86,min5.tye,,,51.3
256,1,05:37:26,2,65,14.9,,,,,,,,,,,2.81,6.62,,,,,,,,,,,9.44,5,3,92,min5.tye,,,51.1
257,1,05:37:30,2,64,12.2,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,3,0,min5.tye,,,51.2
258,1,05:37:38,3,66,13.1,18.9,,,,,,,,,,3.50,2.93,2.03,,,,,,,,,,8.47,3,3,37,min5.tye,,,51.1
259,2,05:38:01,2,64,9.8,,,,,,,,,,,3.02,3.37,,,,,,,,,,,6.40,2,3,37,min5.tye,,,51.0
260,4,05:38:17,2,68,9.1,,,,,,,,,,,1.43,0.72,,,,,,,,,,,2.15,2,0,45,min5.tye,,,51.1
261,1,05:38:18,5,67,12.3,4.4,31.2,4.1,,,,,,,,9.27,5.55,6.56,5.15,4.96,,,,,,,,31.48,9,3,93,min5.tye,,,51.0
262,1,05:38:46,2,69,9.9,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,3,35,min5.tye,,,51.1
263,4,05:38:52,2,72,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,98,min5.tye,,,51.0
264,1,05:40:31,5,64,12.1,15.4,2.6,22.1,,,,,,,,3.03,3.74,2.44,2.47,1.13,,,,,,,,12.81,14,3,63,min5.tye,,,51.4
265,1,05:40:37,3,62,12.2,20.4,,,,,,,,,,2.86,3.43,1.54,,,,,,,,,,7.83,3,3,34,min5.tye,,,51.3
266,2,05:40:39,2,72,10.9,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,3,90,min5.tye,,,51.3
267,1,05:40:49,3,61,12.2,18.9,,,,,,,,,,3.12,3.18,1.53,,,,,,,,,,7.83,3,3,90,min5.tye,,,51.3
268,4,05:40:53,2,64,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,2,min5.tye,,,51.3
269,4,05:41:00,2,69,8.8,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,61,min5.tye,,,51.2
270,3,05:42:07,2,71,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,1,91,min5.tye,,,51.1
271,4,05:42:07,2,67,11.7,,,,,,,,,,,4.73,2.72,,,,,,,,,,,7.45,3,0,72,min5.tye,,,51.1
272,1,05:42:42,2,71,9.4,,,,,,,,,,,2.10,2.06,,,,,,,,,,,4.15,2,3,65,min5.tye,,,51.1
273,1,05:43:15,2,65,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,3,31,min5.tye,,,51.0
274,4,05:44:00,2,66,9.1,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,59,min5.tye,,,51.2
275,2,05:44:55,2,91,8.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,3,56,min5.tye,,,51.2