veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,2,70,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
2,4,00:01:35,5,59,16.3,4.4,28.4,4.2,,,,,,,,11.84,16.70,16.02,15.89,15.89,,,,,,,,76.33,9,0
3,4,00:01:40,2,65,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
4,4,00:03:02,2,72,11.2,,,,,,,,,,,3.45,4.00,,,,,,,,,,,7.45,3,0
5,1,00:03:23,2,62,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
6,4,00:04:32,2,66,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
7,4,00:05:01,2,71,11.8,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
8,4,00:06:51,2,58,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
9,1,00:07:17,2,66,10.0,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.43,3,0
10,1,00:07:53,4,70,14.4,24.1,2.8,,,,,,,,,3.96,3.93,3.12,3.33,,,,,,,,,14.35,8,0
11,4,00:08:13,2,66,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
12,1,00:08:49,2,61,13.0,,,,,,,,,,,3.96,2.61,,,,,,,,,,,6.57,3,0
13,4,00:09:27,2,71,8.4,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.53,2,0
14,4,00:09:52,2,57,8.7,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
15,4,00:10:18,2,65,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
16,4,00:10:45,2,65,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0
17,4,00:11:24,2,66,12.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0
18,4,00:14:23,2,66,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
19,1,00:15:00,2,67,11.6,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
20,4,00:15:02,2,68,12.8,,,,,,,,,,,3.88,3.47,,,,,,,,,,,7.35,3,0
21,1,00:15:49,2,69,8.1,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
22,4,00:16:26,2,63,21.2,,,,,,,,,,,7.71,12.11,,,,,,,,,,,19.82,5,0
23,4,00:16:30,2,65,21.3,,,,,,,,,,,7.81,11.89,,,,,,,,,,,19.70,5,0
24,3,00:17:01,2,71,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
25,4,00:18:45,2,62,11.8,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.91,3,0
26,2,00:19:22,2,70,12.7,,,,,,,,,,,4.08,4.02,,,,,,,,,,,8.10,3,0
27,1,00:19:52,2,80,8.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
28,4,00:19:54,2,70,9.9,,,,,,,,,,,2.72,3.02,,,,,,,,,,,5.74,3,0
29,4,00:20:24,2,76,9.4,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
30,1,00:21:34,5,73,15.0,4.3,30.2,4.0,,,,,,,,8.60,5.53,4.70,4.29,3.38,,,,,,,,26.50,9,0
31,1,00:21:37,2,71,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
32,4,00:22:39,5,67,17.3,4.2,33.5,4.1,,,,,,,,11.40,9.67,10.36,10.80,10.56,,,,,,,,52.81,9,0
33,2,00:22:48,2,66,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
34,1,00:22:52,2,65,7.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
35,4,00:24:52,2,65,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
36,4,00:26:04,2,63,8.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
37,4,00:27:26,2,60,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
38,3,00:27:44,2,70,9.5,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
39,4,00:28:26,2,66,8.7,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0
40,1,00:29:48,2,68,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
41,1,00:29:59,2,66,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
42,1,00:30:18,2,70,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
43,4,00:30:31,2,68,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
44,4,00:30:41,2,62,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
45,1,00:32:27,5,66,16.8,4.3,35.2,4.1,,,,,,,,10.08,5.55,5.14,3.40,3.65,,,,,,,,27.82,9,0
46,4,00:32:35,2,68,9.6,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.02,2,0
47,1,00:34:16,4,66,11.7,20.1,2.8,,,,,,,,,2.90,2.34,0.97,0.85,,,,,,,,,7.06,3,0
48,4,00:34:16,2,65,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
49,1,00:34:39,2,62,9.2,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
50,2,00:34:53,2,70,8.1,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0
51,1,00:35:24,2,63,8.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
52,1,00:35:30,2,63,11.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
53,1,00:35:54,2,60,8.5,,,,,,,,,,,1.54,0.81,,,,,,,,,,,2.35,2,0
54,4,00:36:35,2,70,10.3,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.27,3,0
55,4,00:36:49,2,59,8.5,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
56,1,00:37:08,3,67,10.7,20.9,,,,,,,,,,2.60,2.77,1.67,,,,,,,,,,7.04,3,0
57,1,00:37:34,2,68,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
58,1,00:38:06,5,63,12.3,4.3,35.8,4.0,,,,,,,,9.83,14.76,14.38,17.36,18.58,,,,,,,,74.90,9,0
59,4,00:38:35,2,65,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
60,4,00:38:37,2,69,8.9,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
61,4,00:39:30,2,61,8.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
62,2,00:39:32,2,78,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
63,4,00:40:25,2,68,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
64,4,00:40:47,2,66,11.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
65,4,00:41:47,2,64,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
66,1,00:43:00,2,65,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
67,4,00:43:13,2,64,8.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
68,4,00:43:58,2,65,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
69,1,00:45:35,2,66,10.9,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
70,4,00:46:20,2,60,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
71,1,00:47:01,2,75,9.4,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
72,2,00:48:51,2,70,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
73,4,00:49:16,2,65,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
74,1,00:49:43,2,65,11.9,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
75,2,00:49:43,2,68,13.2,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,3,0
76,4,00:50:44,2,63,8.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
77,4,00:52:06,2,65,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
78,4,00:52:51,2,64,11.5,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0
79,1,00:53:51,2,56,11.7,,,,,,,,,,,3.32,2.24,,,,,,,,,,,5.56,3,0
80,1,00:54:17,2,68,9.9,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,3,0
81,4,00:54:26,2,65,10.1,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
82,4,00:54:29,2,66,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
83,4,00:56:18,2,65,12.8,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.37,3,0
84,4,00:59:36,2,60,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
85,1,00:59:45,2,65,11.7,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0
86,2,00:59:45,2,68,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
87,4,01:01:35,2,67,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
88,4,01:04:22,2,75,9.2,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
89,1,01:04:46,2,63,21.1,,,,,,,,,,,7.17,11.59,,,,,,,,,,,18.76,5,0
90,1,01:04:58,2,61,21.1,,,,,,,,,,,6.70,9.60,,,,,,,,,,,16.29,5,0
91,2,01:07:37,2,60,10.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
92,4,01:08:38,2,72,9.0,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
93,1,01:09:24,2,66,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
94,2,01:09:26,2,68,12.0,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
95,1,01:09:27,2,63,9.3,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,2,0
96,2,01:09:28,2,66,12.0,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0
97,4,01:10:23,2,65,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
98,4,01:13:11,3,58,8.8,15.5,,,,,,,,,,2.05,2.07,1.33,,,,,,,,,,5.45,2,0
99,1,01:14:02,6,68,13.2,4.3,23.3,4.0,4.1,,,,,,,8.91,5.56,5.50,1.48,3.92,4.96,,,,,,,30.32,10,0
100,1,01:14:10,6,68,17.8,4.4,22.7,3.9,4.1,,,,,,,8.88,6.31,6.08,1.62,3.93,5.29,,,,,,,32.11,10,0
101,1,01:14:16,6,67,13.1,4.3,23.3,4.0,4.1,,,,,,,9.01,5.08,4.89,2.82,3.74,3.88,,,,,,,29.41,10,0
102,1,01:14:24,6,68,15.2,4.3,23.5,3.9,4.1,,,,,,,9.39,5.83,5.46,1.91,4.65,4.47,,,,,,,31.72,10,0
103,4,01:17:05,2,70,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
104,1,01:17:34,4,52,11.4,14.2,2.9,,,,,,,,,2.16,2.73,1.04,1.05,,,,,,,,,6.97,3,0
105,1,01:17:48,3,67,9.1,11.6,,,,,,,,,,2.02,1.44,0.49,,,,,,,,,,3.95,2,0
106,1,01:20:03,2,64,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
107,1,01:22:54,2,64,8.7,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
108,1,01:23:04,2,66,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
109,4,01:23:21,2,71,9.9,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
110,2,01:26:47,2,66,9.5,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0
111,1,01:27:13,2,78,8.3,,,,,,,,,,,3.82,2.17,,,,,,,,,,,5.99,2,0
112,4,01:28:58,2,65,8.5,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
113,1,01:29:50,2,70,9.0,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
114,1,01:29:57,2,64,10.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,3,0
115,4,01:31:57,2,67,5.5,,,,,,,,,,,0.55,0.97,,,,,,,,,,,1.51,2,0
116,1,01:33:21,2,71,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
117,4,01:33:43,2,66,11.0,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.67,3,0
118,3,01:34:57,2,64,8.6,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0
119,2,01:34:58,2,68,8.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.43,2,0
120,4,01:35:24,2,65,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
121,4,01:36:29,2,65,13.1,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.36,3,0
122,3,01:36:44,3,73,9.2,10.8,,,,,,,,,,2.87,2.95,1.18,,,,,,,,,,6.99,2,0
123,1,01:37:36,3,68,12.5,15.6,,,,,,,,,,3.47,3.73,1.16,,,,,,,,,,8.36,3,0
124,1,01:37:39,2,66,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
125,4,01:37:48,2,71,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
126,1,01:42:28,2,67,8.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
127,1,01:42:47,2,65,8.0,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0
128,4,01:44:53,2,73,11.9,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
129,4,01:46:32,2,55,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
130,4,01:48:51,2,82,12.0,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.80,3,0
131,4,01:50:30,2,71,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
132,4,01:52:09,2,69,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
133,4,01:53:17,2,59,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.95,3,0
134,4,01:55:31,2,63,13.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
135,1,01:56:27,2,67,8.8,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.34,2,0
136,4,01:57:00,2,62,10.9,,,,,,,,,,,2.74,3.02,,,,,,,,,,,5.76,3,0
137,4,02:05:19,2,65,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
138,4,02:08:53,2,57,9.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
139,4,02:11:57,2,67,13.2,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.19,3,0
140,1,02:22:10,2,69,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
141,1,02:24:23,2,64,11.0,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
142,3,02:25:46,2,66,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
143,1,02:25:48,2,63,9.9,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
144,1,02:31:30,2,66,12.6,,,,,,,,,,,3.64,2.79,,,,,,,,,,,6.43,3,0
145,1,02:33:56,2,63,8.9,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
146,4,02:35:08,2,62,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
147,4,02:40:52,2,55,8.4,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
148,4,02:42:41,2,65,8.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
149,4,02:44:13,2,58,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
150,1,02:49:06,2,68,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
151,4,02:49:21,2,63,10.1,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,3,0
152,1,02:49:36,2,65,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
153,1,02:52:00,2,66,9.1,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
154,4,02:55:19,2,58,11.5,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.32,3,0
155,4,02:56:47,2,66,10.0,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.20,3,0
156,4,02:58:25,2,57,11.2,,,,,,,,,,,3.12,1.78,,,,,,,,,,,4.89,3,0
157,2,03:06:36,2,62,9.8,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
158,2,03:06:54,2,68,11.0,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
159,1,03:07:17,2,57,8.9,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.99,2,0
160,1,03:09:48,2,63,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
161,2,03:09:48,2,68,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
162,4,03:10:25,2,67,9.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.08,2,0
163,1,03:13:53,2,66,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
164,1,03:15:55,2,47,10.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
165,1,03:21:09,5,70,15.2,4.3,28.2,8.3,,,,,,,,9.41,6.33,6.42,2.72,3.83,,,,,,,,28.72,16,0
166,1,03:23:43,2,65,12.9,,,,,,,,,,,3.17,2.45,,,,,,,,,,,5.63,3,0
167,4,03:24:50,2,60,11.5,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,3,0
168,1,03:24:50,2,68,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
169,1,03:26:09,2,66,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
170,1,03:31:52,5,67,16.1,4.3,28.2,5.0,,,,,,,,10.07,7.19,7.65,3.58,5.03,,,,,,,,33.51,9,0
171,1,03:33:38,2,55,9.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
172,1,03:42:59,2,66,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
173,1,03:43:06,2,63,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
174,4,03:45:07,2,63,9.7,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0
175,4,03:51:51,2,70,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
176,1,03:53:23,2,67,9.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
177,4,04:09:54,2,35,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
178,4,04:10:09,2,60,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
179,1,04:10:36,2,65,11.9,,,,,,,,,,,2.89,1.68,,,,,,,,,,,4.57,3,0
180,1,04:12:01,2,62,8.1,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
181,1,04:12:22,2,75,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
182,1,04:20:03,2,68,11.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
183,4,04:28:17,2,73,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
184,1,04:29:17,5,63,12.1,4.2,31.2,4.0,,,,,,,,10.93,17.98,17.60,12.95,12.26,,,,,,,,71.71,9,0
185,1,04:32:50,6,53,15.3,4.3,30.0,4.8,4.0,,,,,,,10.22,16.43,17.86,7.68,15.77,15.17,,,,,,,83.12,10,0
186,4,04:36:29,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,11.16,16.10,15.73,13.50,14.25,5.50,,,,,,,76.26,10,0
187,4,04:36:52,2,66,21.1,,,,,,,,,,,7.41,11.90,,,,,,,,,,,19.31,5,0
188,4,04:37:19,2,65,21.3,,,,,,,,,,,7.76,11.40,,,,,,,,,,,19.16,5,0
189,1,04:38:16,2,71,21.0,,,,,,,,,,,7.25,10.08,,,,,,,,,,,17.33,5,0
190,1,04:38:51,2,68,8.3,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,0
191,1,04:40:23,2,68,8.9,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
192,1,04:42:55,2,65,9.1,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
193,1,04:43:16,2,63,9.2,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
194,4,04:44:01,2,66,9.2,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
195,1,04:50:11,2,68,8.2,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0
196,4,04:51:16,2,63,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.16,2,0
197,4,04:53:55,2,66,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
198,3,04:55:38,2,65,8.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
199,4,04:55:38,2,50,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
200,3,04:55:51,2,70,8.8,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0
201,4,04:57:11,3,66,15.5,4.2,,,,,,,,,,8.98,3.48,4.59,,,,,,,,,,17.05,6,0
202,4,04:57:16,2,64,9.0,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,0
203,1,04:59:13,2,69,11.6,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
204,1,04:59:17,2,76,11.7,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,3,0
205,1,04:59:34,2,69,8.6,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.72,2,0
206,4,04:59:45,5,65,11.2,4.3,30.4,4.0,,,,,,,,9.51,7.04,7.05,4.69,5.62,,,,,,,,33.91,9,0
207,1,05:01:22,3,58,7.9,10.2,,,,,,,,,,1.36,0.93,0.72,,,,,,,,,,3.02,2,0
208,1,05:02:19,2,66,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
209,4,05:02:26,2,55,9.9,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
210,4,05:06:37,3,69,18.4,4.6,,,,,,,,,,8.88,10.95,11.03,,,,,,,,,,30.87,6,0
211,4,05:08:46,3,65,18.4,4.6,,,,,,,,,,8.60,8.30,8.21,,,,,,,,,,25.10,6,0
212,1,05:10:43,2,63,9.4,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
213,1,05:11:35,2,63,12.9,,,,,,,,,,,4.51,3.05,,,,,,,,,,,7.56,3,0
214,4,05:12:13,2,67,11.5,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0
215,4,05:12:57,2,60,8.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.82,2,0
216,1,05:14:54,2,65,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
217,3,05:19:29,2,68,8.6,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
218,4,05:19:44,2,66,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
219,4,05:20:59,2,62,8.7,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
220,1,05:21:05,2,69,9.0,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
221,1,05:21:53,2,68,21.1,,,,,,,,,,,6.39,11.01,,,,,,,,,,,17.41,5,0
222,1,05:22:00,2,65,21.3,,,,,,,,,,,7.28,11.35,,,,,,,,,,,18.63,5,0
223,1,05:22:39,2,63,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
224,1,05:23:36,2,70,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
225,4,05:24:40,2,60,8.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
226,4,05:25:03,2,63,8.6,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
227,4,05:29:25,2,66,8.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0
228,1,05:31:11,2,70,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
229,1,05:32:20,2,66,10.1,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
230,4,05:33:54,2,68,9.9,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.78,3,0
231,4,05:33:59,2,55,11.5,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,3,0
232,4,05:35:06,2,68,11.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
233,4,05:37:10,2,68,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
234,1,05:37:38,2,48,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
235,4,05:38:40,2,69,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
236,4,05:38:50,2,71,11.7,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0
237,4,05:39:32,2,63,7.9,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0
238,3,05:41:12,2,70,9.9,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,3,0
239,4,05:41:18,2,65,9.5,,,,,,,,,,,2.32,2.33,,,,,,,,,,,4.66,2,0
240,4,05:42:03,2,66,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
241,4,05:43:09,2,72,10.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
242,4,05:44:13,2,71,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
243,1,05:44:47,2,68,11.5,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.45,3,0
244,4,05:45:04,2,63,10.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,3,0
245,4,05:45:33,2,54,11.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
246,4,05:45:39,13,55,12.6,6.1,4.4,8.2,4.1,50.5,4.1,4.2,4.2,12.6,4.3,8.71,12.72,14.35,17.77,17.67,19.29,20.85,20.56,19.25,17.87,6.60,8.12,183.75,14,0
247,4,05:45:41,9,56,10.1,4.8,4.6,4.5,51.7,4.0,4.1,12.1,,,,5.98,7.42,13.72,17.27,17.85,10.52,11.10,12.15,3.78,,,,99.79,14,0
248,4,05:45:47,5,55,19.7,4.5,61.4,4.1,,,,,,,,18.74,18.28,18.78,18.41,17.24,,,,,,,,91.45,9,0
249,4,05:45:49,2,55,11.7,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.28,3,0
250,4,05:45:52,5,56,16.6,4.6,28.2,4.0,,,,,,,,9.11,8.86,8.57,7.12,8.26,,,,,,,,41.91,9,0
251,4,05:45:55,2,57,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
252,1,05:46:10,2,70,9.2,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
253,4,05:46:11,6,53,16.5,4.3,31.1,4.1,4.1,,,,,,,9.07,14.69,13.08,14.16,10.12,4.97,,,,,,,66.08,10,0
254,4,05:49:04,2,58,21.1,,,,,,,,,,,8.66,14.19,,,,,,,,,,,22.85,5,0
255,4,05:49:20,2,72,7.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
256,1,05:50:31,2,63,9.7,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,2,0
257,4,05:51:20,2,82,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
258,4,05:52:39,2,65,5.5,,,,,,,,,,,0.52,0.91,,,,,,,,,,,1.42,2,0
259,4,05:52:56,2,74,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
260,4,05:53:53,2,69,8.2,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
261,4,05:54:21,2,67,9.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
262,4,05:54:52,5,63,17.8,4.3,30.8,4.0,,,,,,,,11.53,16.51,16.94,15.76,14.82,,,,,,,,75.57,9,0
263,4,05:56:12,2,73,8.6,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.07,2,0
264,1,05:57:02,2,67,9.4,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
265,1,05:58:08,4,67,13.8,17.9,2.9,,,,,,,,,4.09,5.61,1.69,1.85,,,,,,,,,13.24,3,0
266,4,05:58:40,2,73,10.3,,,,,,,,,,,2.99,3.58,,,,,,,,,,,6.58,3,0
267,4,05:58:42,2,71,9.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
268,1,05:59:06,2,65,8.8,,,,,,,,,,,3.56,2.20,,,,,,,,,,,5.76,2,0
269,1,05:59:26,2,64,11.5,,,,,,,,,,,3.15,3.36,,,,,,,,,,,6.51,3,0
270,1,06:00:16,2,67,12.8,,,,,,,,,,,4.40,4.21,,,,,,,,,,,8.60,3,0
271,1,06:01:05,2,66,13.4,,,,,,,,,,,4.88,5.78,,,,,,,,,,,10.66,3,0
272,1,06:01:27,3,68,14.5,20.1,,,,,,,,,,4.67,3.68,1.53,,,,,,,,,,9.87,8,0
273,1,06:02:48,2,69,9.4,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
274,1,06:06:38,2,65,9.2,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
275,2,06:06:39,2,69,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
276,1,06:06:40,2,63,12.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
277,1,06:06:56,2,66,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
278,2,06:07:26,2,55,8.2,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,0
279,1,06:11:02,2,68,9.9,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.80,3,0
280,2,06:11:41,2,67,8.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
281,1,06:11:50,3,58,12.7,20.8,,,,,,,,,,4.45,3.59,2.86,,,,,,,,,,10.90,3,0
282,1,06:12:18,2,69,8.9,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
283,4,06:12:23,2,65,21.3,,,,,,,,,,,7.49,11.23,,,,,,,,,,,18.72,5,0
284,2,06:12:52,2,69,11.6,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0
285,1,06:13:38,2,59,9.3,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
286,1,06:13:45,2,69,11.5,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0
287,1,06:14:35,2,64,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
288,4,06:14:57,2,71,10.0,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
289,1,06:16:10,2,71,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
290,1,06:16:26,2,68,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
291,1,06:17:18,2,66,7.4,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0
292,4,06:18:18,2,67,21.1,,,,,,,,,,,7.02,11.31,,,,,,,,,,,18.33,5,0
293,4,06:18:41,2,60,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
294,4,06:21:57,4,66,12.9,17.4,2.8,,,,,,,,,3.39,3.75,1.13,1.50,,,,,,,,,9.76,3,0
295,1,06:25:04,2,64,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
296,4,06:25:14,5,63,18.0,4.5,34.9,6.0,,,,,,,,8.72,9.03,8.98,7.74,7.20,,,,,,,,41.67,9,0
297,4,06:25:44,5,43,16.6,4.6,41.7,4.1,,,,,,,,9.44,13.00,12.42,13.29,13.26,,,,,,,,61.40,9,0
298,4,06:25:51,6,42,16.4,4.6,54.4,4.0,4.0,,,,,,,8.41,18.18,17.72,10.30,14.24,17.40,,,,,,,86.24,14,0
299,3,06:25:52,2,66,12.0,,,,,,,,,,,3.03,2.10,,,,,,,,,,,5.13,3,0
300,1,06:27:17,2,67,9.9,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0
301,1,06:27:29,2,63,7.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0
302,4,06:28:11,2,71,9.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
303,1,06:29:37,2,60,11.4,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
304,4,06:30:36,2,68,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
305,1,06:30:51,4,58,12.7,18.8,2.8,,,,,,,,,3.14,2.91,1.14,1.24,,,,,,,,,8.44,3,0
306,1,06:30:57,2,53,11.1,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0
307,4,06:31:05,2,65,11.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
308,1,06:31:26,2,68,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
309,1,06:32:04,2,64,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
310,4,06:32:20,2,65,5.1,,,,,,,,,,,0.85,1.47,,,,,,,,,,,2.32,2,0
311,1,06:33:18,2,72,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
312,1,06:33:48,2,68,9.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
313,1,06:34:09,2,68,8.6,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.40,2,0
314,1,06:34:47,2,68,11.9,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
315,1,06:35:52,2,64,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
316,4,06:38:01,2,58,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
317,3,06:38:40,2,68,12.1,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
318,4,06:39:06,2,68,9.1,,,,,,,,,,,1.69,1.99,,,,,,,,,,,3.68,2,0
319,3,06:39:22,2,65,9.0,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.52,2,0
320,4,06:39:30,2,65,11.2,,,,,,,,,,,3.99,2.39,,,,,,,,,,,6.38,3,0
321,1,06:41:09,2,65,8.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0
322,4,06:42:23,3,70,15.9,4.3,,,,,,,,,,11.19,4.85,4.92,,,,,,,,,,20.95,6,0
323,4,06:42:27,3,71,15.9,4.3,,,,,,,,,,11.20,4.26,3.28,,,,,,,,,,18.74,6,0
324,1,06:42:50,5,63,13.0,25.9,2.9,2.9,,,,,,,,4.51,6.50,3.11,4.94,5.64,,,,,,,,24.70,3,0
325,4,06:43:19,2,67,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
326,4,06:43:44,2,66,13.3,,,,,,,,,,,3.34,4.61,,,,,,,,,,,7.96,3,0
327,1,06:43:47,2,63,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
328,3,06:43:47,2,103,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
329,4,06:44:59,2,70,8.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.46,2,0
330,1,06:45:07,2,65,9.4,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
331,4,06:45:13,3,63,6.1,7.4,,,,,,,,,,0.67,1.18,0.27,,,,,,,,,,2.11,2,0
332,3,06:45:54,2,64,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
333,4,06:45:55,2,66,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
334,1,06:46:52,2,66,11.8,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.58,3,0
335,1,06:50:08,2,70,11.9,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
336,4,06:50:57,2,55,9.4,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
337,4,06:51:18,2,66,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
338,4,06:51:24,5,65,12.1,4.3,31.3,4.0,,,,,,,,10.49,14.86,14.73,8.35,8.90,,,,,,,,57.32,9,0
339,4,06:51:27,4,75,10.8,18.7,2.5,,,,,,,,,2.48,3.11,1.06,0.96,,,,,,,,,7.61,3,0
340,4,06:51:31,2,75,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
341,1,06:52:09,2,53,11.4,,,,,,,,,,,2.65,5.07,,,,,,,,,,,7.72,3,0
342,4,06:52:27,2,60,11.8,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
343,4,06:53:05,2,68,8.8,,,,,,,,,,,2.37,2.43,,,,,,,,,,,4.80,2,0
344,1,06:53:30,2,65,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
345,4,06:53:52,2,66,8.4,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
346,1,06:53:56,2,66,9.6,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.53,2,0
347,3,06:54:40,2,65,9.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
348,4,06:54:41,2,62,9.0,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
349,1,06:54:55,2,66,8.3,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
350,4,06:55:35,3,76,13.4,18.2,,,,,,,,,,3.57,9.41,2.42,,,,,,,,,,15.40,8,0
351,4,06:56:19,2,66,10.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,3,0
352,1,06:56:50,2,63,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
353,1,06:57:22,2,60,11.5,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0