veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:04:08,2,86,11.1,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,3,0,65,min5.tye,,,39.9,
2,1,00:04:44,2,56,9.0,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.88,2,0,5,min5.tye,,,40.0,
3,1,00:05:46,2,72,9.0,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,10,min5.tye,,,39.8,
4,1,00:07:35,2,62,9.8,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,49,min5.tye,,,40.3,
5,1,00:08:46,2,65,8.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,8:8,24,min5.tye,,,40.1,
6,4,00:11:07,2,74,9.3,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,21,min5.tye,,,40.5,
7,1,00:16:04,2,65,7.9,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,3,min5.tye,,,40.6,
8,1,00:16:39,2,65,10.6,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,8:8,61,min5.tye,,,40.5,
9,4,00:20:52,2,64,9.0,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0,86,min5.tye,,,40.6,
10,1,00:27:53,2,65,8.4,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,2,8:8,51,min5.tye,,,40.5,
11,1,00:34:56,2,59,9.0,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,90,min5.tye,,,39.7,
12,1,00:37:57,2,72,9.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,18,min5.tye,,,39.9,
13,4,00:38:57,2,63,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,10,min5.tye,,,39.5,
14,1,00:40:08,2,67,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.42,2,8:8,26,min5.tye,,,39.9,
15,1,00:42:15,6,61,13.5,4.8,29.2,6.2,6.3,,,,,,,12.23,13.84,13.70,9.23,9.32,9.26,,,,,,,67.59,10,0,23,min5.tye,,,40.1,
16,1,00:45:10,2,64,11.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,8:10:8,67,min5.tye,,,39.9,
17,1,00:49:53,2,50,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,16,min5.tye,,,39.5,
18,1,01:10:46,2,57,8.2,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.28,2,8:10:8,43,min5.tye,,,39.1,
19,1,01:22:41,2,51,8.9,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0,39,min5.tye,,,38.9,
20,4,01:24:51,2,65,12.0,,,,,,,,,,,3.46,2.65,,,,,,,,,,,6.11,3,0,72,min5.tye,,,38.8,
21,4,01:25:32,2,63,10.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,70,min5.tye,,,39.0,
22,4,01:27:49,2,54,11.3,,,,,,,,,,,3.11,3.31,,,,,,,,,,,6.42,3,0,35,min5.tye,,,38.8,
23,4,01:28:16,2,60,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,94,min5.tye,,,38.8,
24,4,01:28:25,2,79,12.0,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0,48,min5.tye,,,38.9,
25,1,01:34:54,2,54,7.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,8:8,54,min5.tye,,,39.2,
26,4,01:54:41,2,42,10.0,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.47,3,0,42,min5.tye,,,38.2,
27,4,02:04:42,2,54,9.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0,59,min5.tye,,,36.7,
28,4,02:15:01,2,63,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,97,min5.tye,,,36.7,
29,2,02:20:46,2,84,12.9,,,,,,,,,,,3.20,3.03,,,,,,,,,,,6.23,3,8:8,24,min5.tye,,,34.8,
30,4,02:28:52,2,61,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,32,min5.tye,,,34.4,
31,1,02:33:27,2,54,6.4,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,8:8,49,min5.tye,,,34.3,
32,2,02:46:38,2,85,13.0,,,,,,,,,,,3.88,5.18,,,,,,,,,,,9.06,3,0,79,min5.tye,,,32.9,
33,4,02:49:49,2,73,13.1,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.53,3,0,32,min5.tye,,,32.7,
34,3,03:00:26,2,79,8.9,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,1,34,min5.tye,,,32.2,
35,1,03:01:02,5,66,19.4,4.5,36.7,4.4,,,,,,,,13.45,9.93,9.53,8.09,7.47,,,,,,,,48.47,9,0,33,min5.tye,,,31.6,
36,3,03:05:41,2,67,10.0,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.20,3,1,56,min5.tye,,,31.9,
37,4,03:08:21,2,60,11.7,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,29,min5.tye,,,31.8,
38,1,03:09:43,2,60,16.0,,,,,,,,,,,8.41,6.53,,,,,,,,,,,14.94,5,8:10,90,min5.tye,,,31.7,
39,4,03:19:13,2,68,9.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,89,min5.tye,,,31.5,
40,4,03:19:38,2,66,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,93,min5.tye,,,31.3,
41,1,03:19:42,2,71,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,62,min5.tye,,,31.3,
42,1,03:20:40,2,66,8.6,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,8:8,20,min5.tye,,,31.2,
43,1,03:21:01,2,69,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,2,min5.tye,,,31.2,
44,4,03:25:56,2,72,9.4,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.20,2,0,42,min5.tye,,,31.2,
45,1,03:26:49,2,62,10.4,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0,29,min5.tye,,,31.0,
46,1,03:27:30,5,71,12.8,4.4,32.8,4.2,,,,,,,,11.92,12.45,12.49,7.36,7.04,,,,,,,,51.26,9,0,5,min5.tye,,,30.8,
47,4,03:28:54,2,70,8.7,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0,46,min5.tye,,,30.7,
48,4,03:29:15,2,67,9.3,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,2,0,32,min5.tye,,,30.7,
49,4,03:29:33,2,73,8.7,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,43,min5.tye,,,30.6,
50,1,03:30:35,2,79,9.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0,77,min5.tye,,,30.7,
51,1,03:31:11,2,72,12.6,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.46,3,0,24,min5.tye,,,30.4,
52,4,03:38:02,2,66,9.4,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,2,0,66,min5.tye,,,29.9,
53,1,03:38:31,2,69,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,93,min5.tye,,,29.8,
54,4,03:42:37,2,72,8.8,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,2,0,31,min5.tye,,,30.1,
55,1,03:43:52,2,79,9.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,63,min5.tye,,,30.1,
56,4,03:44:06,2,71,12.1,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,3,0,82,min5.tye,,,30.0,
57,1,03:49:53,2,70,9.6,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,27,min5.tye,,,30.1,
58,1,03:51:06,2,72,11.3,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,8:10:8,39,min5.tye,,,30.2,
59,1,03:55:51,2,65,12.1,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0,2,min5.tye,,,29.6,
60,4,03:57:10,2,60,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,59,min5.tye,,,29.6,
61,1,03:59:13,2,74,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0,53,min5.tye,,,29.8,
62,4,03:59:33,2,66,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,87,min5.tye,,,29.7,
63,1,04:02:24,2,66,23.5,,,,,,,,,,,11.21,12.83,,,,,,,,,,,24.04,5,0,55,min5.tye,,,29.9,
64,4,04:04:06,2,73,9.4,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,95,min5.tye,,,29.6,
65,4,04:04:21,2,68,9.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0,4,min5.tye,,,29.6,
66,2,04:06:55,2,87,10.8,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0,42,min5.tye,,,29.7,
67,1,04:08:13,2,74,13.6,,,,,,,,,,,4.37,3.38,,,,,,,,,,,7.76,3,0,55,min5.tye,,,29.6,
68,4,04:08:44,2,77,8.8,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0,26,min5.tye,,,29.6,
69,4,04:10:34,2,58,8.6,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0,7,min5.tye,,,29.8,
70,4,04:15:41,2,62,12.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,30,min5.tye,,,29.5,
71,4,04:16:43,2,68,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,43,min5.tye,,,29.6,
72,4,04:17:11,2,66,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0,35,min5.tye,,,29.5,
73,1,04:18:17,5,65,13.5,4.5,24.2,4.3,,,,,,,,9.37,11.59,11.29,12.93,12.54,,,,,,,,57.72,9,0,73,min5.tye,,,29.4,
74,1,04:20:19,2,67,21.8,,,,,,,,,,,7.40,10.35,,,,,,,,,,,17.76,5,0,87,min5.tye,,,29.4,
75,4,04:21:19,2,76,9.0,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,4,min5.tye,,,29.4,
76,4,04:21:46,2,69,13.2,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0,74,min5.tye,,,29.5,
77,4,04:22:31,2,62,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,77,min5.tye,,,29.3,
78,4,04:23:09,2,68,9.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,1,min5.tye,,,29.2,
79,3,04:24:00,2,62,8.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,2,1,34,min5.tye,,,29.2,
80,4,04:24:00,2,56,9.4,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,98,min5.tye,,,29.2,
81,4,04:24:27,2,66,12.9,,,,,,,,,,,4.62,3.03,,,,,,,,,,,7.65,3,0,88,min5.tye,,,29.2,
82,4,04:26:16,2,59,9.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,88,min5.tye,,,29.3,
83,4,04:27:30,2,64,9.0,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,25,min5.tye,,,29.2,
84,4,04:27:37,2,68,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,52,min5.tye,,,29.1,
85,1,04:28:45,2,77,9.4,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,53,min5.tye,,,29.2,
86,4,04:30:17,2,73,16.6,,,,,,,,,,,4.30,6.60,,,,,,,,,,,10.90,5,0,66,min5.tye,,,29.1,
87,1,04:31:56,2,72,9.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,8:8,2,min5.tye,,,29.1,
88,1,04:32:02,2,72,11.2,,,,,,,,,,,4.39,5.57,,,,,,,,,,,9.96,3,0,70,min5.tye,,,29.1,
89,4,04:32:28,2,64,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0,96,min5.tye,,,29.1,
90,4,04:35:00,2,66,11.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,80,min5.tye,,,29.1,
91,1,04:35:10,2,73,9.1,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,17,min5.tye,,,29.2,
92,2,04:36:32,2,85,11.5,,,,,,,,,,,2.89,2.88,,,,,,,,,,,5.77,3,0,38,min5.tye,,,29.2,
93,1,04:36:47,5,67,14.4,4.5,31.2,4.3,,,,,,,,11.96,17.81,17.10,16.63,16.45,,,,,,,,79.96,9,0,7,min5.tye,,,29.1,
94,4,04:36:55,2,59,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,97,min5.tye,,,29.1,
95,4,04:38:36,2,65,21.0,,,,,,,,,,,7.86,11.95,,,,,,,,,,,19.81,5,0,54,min5.tye,,,29.0,
96,4,04:41:14,2,76,9.3,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,88,min5.tye,,,29.0,
97,1,04:41:27,2,72,10.6,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.36,3,0,21,min5.tye,,,29.1,
98,4,04:42:04,2,70,11.5,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0,20,min5.tye,,,28.9,
99,4,04:42:38,2,54,9.3,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,40,min5.tye,,,28.9,
100,1,04:44:22,2,81,10.4,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,75,min5.tye,,,28.9,
101,4,04:44:29,2,72,12.5,,,,,,,,,,,4.87,3.92,,,,,,,,,,,8.79,3,0,42,min5.tye,,,28.8,
102,1,04:46:47,2,69,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,11,min5.tye,,,28.6,
103,4,04:49:04,4,68,12.7,18.6,3.1,,,,,,,,,3.23,4.26,2.99,2.60,,,,,,,,,13.08,3,0,13,min5.tye,,,28.2,
104,4,04:49:20,2,67,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,25,min5.tye,,,28.1,
105,1,04:50:02,4,53,14.5,24.4,2.8,,,,,,,,,4.58,5.43,3.37,3.23,,,,,,,,,16.62,4,0,38,min5.tye,,,28.0,
106,1,04:51:07,2,76,9.9,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,3,0,0,min5.tye,,,27.9,
107,1,04:52:06,2,65,9.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,62,min5.tye,,,27.8,
108,1,04:52:16,2,59,9.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,81,min5.tye,,,27.8,
109,4,04:53:21,2,54,9.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,88,min5.tye,,,27.7,
110,1,04:54:25,5,71,14.9,4.4,36.0,4.2,,,,,,,,11.24,13.29,11.57,5.46,6.17,,,,,,,,47.73,9,0,66,min5.tye,,,27.6,
111,4,04:54:27,2,57,8.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,19,min5.tye,,,27.6,
112,3,04:54:30,3,60,9.0,17.2,,,,,,,,,,2.19,2.42,1.02,,,,,,,,,,5.63,2,1,73,min5.tye,,,27.6,
113,1,04:54:52,2,75,9.8,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,63,min5.tye,,,27.6,
114,1,04:54:56,2,66,9.2,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0,91,min5.tye,,,27.6,
115,1,04:55:13,5,64,17.3,4.5,30.7,10.5,,,,,,,,10.85,6.40,6.36,4.44,4.50,,,,,,,,32.55,9,0,55,min5.tye,,,27.6,
116,1,04:56:10,2,64,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0,3,min5.tye,,,27.6,
117,4,04:57:58,2,51,9.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0,4,min5.tye,,,27.5,
118,4,04:58:49,2,63,9.8,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0,83,min5.tye,,,27.3,
119,1,04:59:38,5,69,16.6,4.5,30.7,10.6,,,,,,,,12.16,6.58,6.01,3.27,2.40,,,,,,,,30.42,9,0,15,min5.tye,,,27.1,
120,1,05:00:35,2,75,10.3,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,3,0,92,min5.tye,,,27.2,
121,1,05:00:50,2,74,12.5,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,67,min5.tye,,,27.1,
122,4,05:02:50,2,60,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,72,min5.tye,,,27.2,
123,4,05:02:52,2,67,10.1,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0,60,min5.tye,,,27.2,
124,4,05:03:00,2,53,10.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0,35,min5.tye,,,27.3,
125,4,05:04:05,2,67,8.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,80,min5.tye,,,26.8,
126,4,05:04:30,2,66,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0,13,min5.tye,,,27.2,
127,1,05:04:51,2,72,9.9,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.14,3,8:8,67,min5.tye,,,26.6,
128,1,05:05:07,2,72,10.7,,,,,,,,,,,2.37,2.44,,,,,,,,,,,4.81,3,8:10:8,62,min5.tye,,,26.4,
129,4,05:05:24,2,56,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,37,min5.tye,,,26.3,
130,4,05:07:02,2,57,11.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.84,3,0,13,min5.tye,,,26.7,
131,4,05:09:28,2,67,9.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0,89,min5.tye,,,26.1,
132,1,05:10:35,2,70,15.1,,,,,,,,,,,5.01,5.39,,,,,,,,,,,10.40,5,0,62,min5.tye,,,26.4,
133,4,05:10:42,2,73,10.1,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,3,0,75,min5.tye,,,26.3,
134,4,05:11:21,2,65,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,14,min5.tye,,,26.3,
135,1,05:12:42,2,70,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0,22,min5.tye,,,25.5,
136,4,05:13:04,2,73,10.8,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0,84,min5.tye,,,25.6,
137,4,05:13:37,2,72,8.5,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,58,min5.tye,,,25.6,
138,4,05:13:43,2,66,11.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0,18,min5.tye,,,25.5,
139,1,05:13:52,2,70,8.6,,,,,,,,,,,3.05,3.13,,,,,,,,,,,6.18,2,8:8,68,min5.tye,,,26.1,
140,4,05:14:48,2,64,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,35,min5.tye,,,25.5,
141,4,05:15:16,2,67,9.6,,,,,,,,,,,1.82,1.95,,,,,,,,,,,3.77,2,0,96,min5.tye,,,25.7,
142,4,05:15:29,2,70,8.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,36,min5.tye,,,25.6,
143,4,05:15:47,2,67,9.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,52,min5.tye,,,25.5,
144,4,05:16:28,2,67,9.3,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,2,0,8,min5.tye,,,25.5,
145,4,05:16:56,2,66,10.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,67,min5.tye,,,25.5,
146,3,05:16:59,2,69,8.8,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,1,91,min5.tye,,,25.5,
147,1,05:17:16,4,64,13.6,23.4,2.9,,,,,,,,,3.81,4.08,1.91,2.05,,,,,,,,,11.84,3,0,3,min5.tye,,,25.5,
148,4,05:17:25,2,64,8.6,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,45,min5.tye,,,25.4,
149,4,05:17:51,2,62,9.5,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0,7,min5.tye,,,25.5,
150,1,05:18:04,2,66,12.5,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.06,3,0,74,min5.tye,,,25.4,
151,4,05:18:11,2,66,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.58,2,0,36,min5.tye,,,25.4,
152,4,05:18:32,2,53,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,2,min5.tye,,,25.8,
153,4,05:18:57,5,68,13.9,4.4,30.0,4.1,,,,,,,,10.00,4.40,4.74,3.07,3.14,,,,,,,,25.35,9,0,22,min5.tye,,,25.6,
154,4,05:18:59,2,71,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,40,min5.tye,,,25.7,
155,1,05:19:16,2,58,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,91,min5.tye,,,25.8,
156,1,05:19:23,3,62,11.5,14.6,,,,,,,,,,3.68,3.73,1.77,,,,,,,,,,9.18,3,0,36,min5.tye,,,25.5,
157,1,05:19:27,2,74,12.4,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,18,min5.tye,,,25.6,
158,4,05:20:33,2,66,9.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.54,2,0,28,min5.tye,,,25.4,
159,3,05:20:56,2,68,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,1,89,min5.tye,,,25.3,
160,1,05:21:04,2,68,8.7,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,8:8,0,min5.tye,,,25.4,
161,4,05:21:06,2,48,8.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,96,min5.tye,,,25.3,
162,4,05:21:36,2,58,11.8,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.78,3,0,88,min5.tye,,,25.3,
163,1,05:21:38,2,53,12.6,,,,,,,,,,,3.36,3.38,,,,,,,,,,,6.73,3,0,22,min5.tye,,,25.3,
164,4,05:22:21,2,64,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,90,min5.tye,,,25.3,
165,4,05:22:52,2,65,9.4,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,3,min5.tye,,,24.9,
166,1,05:23:38,2,72,13.7,,,,,,,,,,,3.61,4.22,,,,,,,,,,,7.83,3,0,80,min5.tye,,,25.2,
167,4,05:24:20,2,65,9.2,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,14,min5.tye,,,24.9,
168,1,05:24:35,2,63,9.4,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0,46,min5.tye,,,25.0,
169,4,05:25:33,2,46,8.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,18,min5.tye,,,24.9,
170,4,05:25:48,2,52,8.8,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,2,0,94,min5.tye,,,25.0,
171,2,05:25:53,2,79,10.4,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.81,3,0,96,min5.tye,,,25.0,
172,1,05:25:58,2,65,11.1,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,8:10:8,26,min5.tye,,,25.1,
173,4,05:26:26,2,57,9.0,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,15,min5.tye,,,25.0,
174,4,05:26:52,2,61,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,76,min5.tye,,,25.2,
175,1,05:26:56,2,74,13.7,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0,4,min5.tye,,,25.1,
176,4,05:28:03,2,56,8.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.65,2,0,29,min5.tye,,,25.0,
177,2,05:28:33,2,34,11.4,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0,99,min5.tye,,,25.0,
178,1,05:28:43,2,57,12.6,,,,,,,,,,,3.83,3.14,,,,,,,,,,,6.98,3,0,86,min5.tye,,,25.0,
179,1,05:29:02,2,66,13.7,,,,,,,,,,,3.34,6.87,,,,,,,,,,,10.21,3,0,29,min5.tye,,,24.8,
180,1,05:29:45,2,65,9.0,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,8:8,34,min5.tye,,,24.7,
181,4,05:29:56,2,59,9.3,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0,38,min5.tye,,,24.7,
182,4,05:30:21,2,64,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,64,min5.tye,,,24.5,
183,1,05:31:03,2,68,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0,71,min5.tye,,,24.6,
184,4,05:31:03,2,64,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,13,min5.tye,,,24.6,
185,4,05:31:07,2,64,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,70,min5.tye,,,24.5,
186,4,05:31:45,2,56,9.6,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,64,min5.tye,,,24.6,
187,4,05:31:52,2,57,12.0,,,,,,,,,,,3.52,2.31,,,,,,,,,,,5.83,3,0,36,min5.tye,,,24.6,
188,4,05:31:54,2,58,9.4,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,30,min5.tye,,,24.6,
189,1,05:32:42,2,66,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,25,min5.tye,,,24.4,
190,1,05:35:14,2,66,9.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,2,0,94,min5.tye,,,24.4,
191,1,05:35:44,2,67,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,26,min5.tye,,,24.4,
192,1,05:36:14,2,68,12.0,,,,,,,,,,,3.77,3.91,,,,,,,,,,,7.68,3,0,73,min5.tye,,,24.6,
193,1,05:36:43,2,67,8.1,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.07,2,8:8,89,min5.tye,,,24.6,
194,4,05:37:02,2,53,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,76,min5.tye,,,24.4,
195,4,05:37:45,2,47,8.5,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.69,2,0,93,min5.tye,,,24.4,
196,4,05:38:14,2,60,8.9,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.93,2,0,80,min5.tye,,,24.3,
197,1,05:38:15,2,72,12.1,,,,,,,,,,,3.72,3.08,,,,,,,,,,,6.81,3,0,25,min5.tye,,,24.3,
198,4,05:38:29,2,51,9.5,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0,47,min5.tye,,,24.4,
199,4,05:38:54,5,49,12.5,4.2,31.7,4.1,,,,,,,,10.29,8.62,8.52,5.61,4.72,,,,,,,,37.75,9,0,71,min5.tye,,,24.3,
200,1,05:39:19,2,72,12.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,82,min5.tye,,,24.3,
201,4,05:39:40,2,58,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,16,min5.tye,,,24.3,
202,4,05:40:04,2,70,11.0,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.52,3,0,80,min5.tye,,,24.3,
203,1,05:40:16,2,74,13.0,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0,15,min5.tye,,,24.3,
204,4,05:40:42,2,58,14.1,,,,,,,,,,,5.16,4.09,,,,,,,,,,,9.25,5,0,65,min5.tye,,,24.4,
205,4,05:40:51,2,64,9.5,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0,23,min5.tye,,,24.2,
206,4,05:40:59,2,63,11.6,,,,,,,,,,,3.53,2.34,,,,,,,,,,,5.87,3,0,15,min5.tye,,,24.2,
207,1,05:42:00,2,77,10.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0,100,min5.tye,,,24.2,
208,1,05:42:14,2,75,10.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.38,3,8:10:8,89,min5.tye,,,24.3,
209,3,05:42:23,2,39,13.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,3,1,30,min5.tye,,,24.1,
210,3,05:42:26,1,61,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,3:19,76,min5.tye,,,24.1,
211,4,05:42:26,2,18,14.9,,,,,,,,,,,6.00,15.93,,,,,,,,,,,21.92,5,0,81,min5.tye,,,24.1,
212,1,05:42:51,5,66,18.9,4.5,32.0,4.3,,,,,,,,12.40,20.51,19.98,18.38,19.03,,,,,,,,90.29,9,0,70,min5.tye,,,24.2,
213,4,05:43:11,2,57,11.9,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,100,min5.tye,,,24.1,
214,4,05:43:26,2,72,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,18,min5.tye,,,24.1,
215,2,05:43:58,2,58,6.8,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.96,2,8:8,69,min5.tye,,,24.2,
216,1,05:43:58,2,77,8.9,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,3,60,min5.tye,,,24.2,
217,1,05:44:44,2,72,12.5,,,,,,,,,,,3.30,2.50,,,,,,,,,,,5.80,3,0,65,min5.tye,,,24.1,
218,1,05:45:33,2,69,13.7,,,,,,,,,,,4.22,3.23,,,,,,,,,,,7.45,3,0,95,min5.tye,,,24.1,
219,4,05:46:18,2,71,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0,81,min5.tye,,,24.0,
220,4,05:46:26,2,56,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,0,min5.tye,,,24.0,
221,1,05:47:24,2,65,10.4,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,95,min5.tye,,,23.8,
222,1,05:47:29,5,69,11.9,4.6,36.4,4.3,,,,,,,,8.83,6.29,5.72,4.44,3.63,,,,,,,,28.91,9,0,56,min5.tye,,,23.8,
223,4,05:47:51,6,63,16.8,4.5,23.9,5.0,5.0,,,,,,,12.51,21.20,19.99,16.46,18.32,16.67,,,,,,,105.14,10,0,45,min5.tye,,,23.9,
224,1,05:48:04,2,68,12.3,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.36,3,8:10:8,76,min5.tye,,,24.0,
225,1,05:48:14,2,68,10.9,,,,,,,,,,,3.22,2.76,,,,,,,,,,,5.98,3,8:10:8,31,min5.tye,,,23.9,
226,1,05:49:10,2,67,9.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,88,min5.tye,,,23.8,
227,4,05:49:25,2,59,8.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.77,2,0,84,min5.tye,,,23.8,
228,4,05:49:36,3,60,13.2,15.1,,,,,,,,,,3.87,4.54,1.50,,,,,,,,,,9.92,3,0,70,min5.tye,,,23.8,
229,1,05:50:01,2,68,8.6,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,8:8,84,min5.tye,,,23.7,
230,1,05:50:25,2,71,9.5,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.83,2,0,54,min5.tye,,,23.8,
231,1,05:50:55,2,73,9.3,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.96,2,0,28,min5.tye,,,23.8,
232,1,05:51:05,2,66,9.9,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0,49,min5.tye,,,23.7,
233,4,05:51:17,2,64,8.7,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,23,min5.tye,,,23.7,
234,1,05:51:25,2,69,14.2,,,,,,,,,,,3.86,3.82,,,,,,,,,,,7.68,5,8:10:8,31,min5.tye,,,23.7,
235,4,05:51:40,2,63,8.9,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0,41,min5.tye,,,23.7,
236,1,05:51:51,2,70,9.5,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.43,2,0,73,min5.tye,,,23.6,
237,1,05:53:18,2,69,7.9,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.04,2,8:8,69,min5.tye,,,23.5,
238,1,05:53:40,2,71,8.6,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,83,min5.tye,,,23.5,
239,4,05:54:41,2,67,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0,81,min5.tye,,,23.5,
240,4,05:54:45,2,70,11.9,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0,98,min5.tye,,,23.4,
241,1,05:55:03,2,70,9.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,8:8,70,min5.tye,,,23.5,
242,1,05:55:36,5,69,16.1,4.4,31.6,4.2,,,,,,,,11.06,6.19,6.25,3.94,3.89,,,,,,,,31.32,9,0,16,min5.tye,,,23.7,
243,1,05:55:49,2,65,12.0,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.11,3,0,60,min5.tye,,,23.7,
244,1,05:56:12,5,64,18.2,4.5,31.3,10.6,,,,,,,,6.19,12.25,11.82,10.75,10.15,,,,,,,,51.16,9,0,21,min5.tye,,,23.7,
245,2,05:56:34,2,58,7.3,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,8:8,15,min5.tye,,,23.7,
246,1,05:56:42,2,68,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,66,min5.tye,,,23.8,
247,2,05:57:17,2,58,7.9,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,8:8,10,min5.tye,,,23.6,
248,4,05:57:38,2,66,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,11,min5.tye,,,23.5,
249,4,05:57:47,2,57,9.1,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0,1,min5.tye,,,23.5,
250,3,05:58:12,2,69,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,1,56,min5.tye,,,23.6,
251,4,05:58:13,2,65,12.0,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0,28,min5.tye,,,23.6,
252,4,05:58:19,2,61,11.6,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0,59,min5.tye,,,23.5,
253,1,05:59:12,2,66,9.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,50,min5.tye,,,23.5,
254,3,05:59:20,2,70,9.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,1,41,min5.tye,,,23.4,
255,4,05:59:22,2,63,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,76,min5.tye,,,23.4,
256,4,05:59:39,2,63,9.7,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.98,2,0,9,min5.tye,,,23.6,
257,1,05:59:42,2,66,12.4,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.81,3,8:10:8,24,min5.tye,,,23.8,
258,4,05:59:53,2,67,12.1,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,32,min5.tye,,,23.7,
259,1,05:59:59,2,70,12.6,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.45,3,0,58,min5.tye,,,23.6,
260,2,06:00:03,2,81,14.3,,,,,,,,,,,4.08,3.31,,,,,,,,,,,7.39,5,0,45,min5.tye,,,23.5,
261,4,06:00:39,2,69,12.0,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,0,14,min5.tye,,,23.5,
262,4,06:00:55,2,61,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0,5,min5.tye,,,23.3,
263,1,06:00:56,2,69,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,26,min5.tye,,,23.2,
264,4,06:01:25,2,63,9.1,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,98,min5.tye,,,23.3,
265,4,06:01:43,2,54,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,22,min5.tye,,,23.2,
266,1,06:01:47,2,77,9.6,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,48,min5.tye,,,23.3,
267,1,06:02:13,2,74,11.7,,,,,,,,,,,3.60,2.60,,,,,,,,,,,6.20,3,0,88,min5.tye,,,23.3,
268,1,06:02:21,2,67,9.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0,11,min5.tye,,,23.3,
269,1,06:03:02,2,61,12.2,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0,12,min5.tye,,,23.1,
270,4,06:03:03,2,56,12.0,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0,2,min5.tye,,,23.1,
271,4,06:03:07,6,55,17.7,4.5,28.4,4.2,4.0,,,,,,,9.72,17.67,17.82,16.62,12.89,10.53,,,,,,,85.25,10,0,82,min5.tye,,,23.2,
272,4,06:03:44,2,61,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0,80,min5.tye,,,23.2,
273,4,06:03:52,2,71,9.6,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0,43,min5.tye,,,23.2,
274,1,06:04:09,2,66,22.1,,,,,,,,,,,6.91,9.95,,,,,,,,,,,16.86,5,8:10,30,min5.tye,,,23.3,
275,1,06:04:12,2,75,9.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,15,min5.tye,,,23.3,