veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:17,2,64,11.5,,,,,,,,,,,2.66,3.44,,,,,,,,,,,6.10,3,0,9,min5,,,65.5,1.00
2,1,00:00:21,2,63,9.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,35,min5,,,65.9,1.00
3,1,00:00:45,2,62,13.2,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.71,3,0,46,min5,,,65.8,1.00
4,1,00:00:51,2,68,8.8,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,41,min5,,,65.4,1.00
5,4,00:01:06,2,66,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,62,min5,,,65.8,1.00
6,4,00:01:18,2,68,8.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,63,min5,,,66.3,1.00
7,1,00:03:01,2,72,9.3,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0,31,min5,,,65.8,1.00
8,3,00:03:21,2,64,11.8,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,20,min5,,,65.5,1.00
9,4,00:04:00,2,65,13.2,,,,,,,,,,,3.78,2.76,,,,,,,,,,,6.53,3,0,63,min5,,,65.3,1.00
10,1,00:04:09,2,58,8.8,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,74,min5,,,63.5,1.00
11,4,00:04:18,2,69,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,60,min5,,,63.1,1.00
12,4,00:04:23,2,52,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,3.00,2,0,24,min5,,,63.2,1.00
13,2,00:04:26,2,78,12.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,37,min5,,,62.9,1.00
14,4,00:04:27,2,69,9.3,,,,,,,,,,,2.66,1.56,,,,,,,,,,,4.22,2,0,30,min5,,,62.9,1.00
15,4,00:05:25,2,67,8.4,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,9,53,min5,,,61.8,1.00
16,4,00:05:54,2,67,9.0,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.47,2,9,34,min5,,,61.9,1.00
17,4,00:07:23,2,65,8.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,2,0,88,min5,,,61.7,1.00
18,4,00:07:31,2,67,9.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,43,min5,,,61.6,1.00
19,4,00:08:17,1,66,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,8:19,9,min5,,,62.0,1.00
20,4,00:08:18,2,67,17.4,,,,,,,,,,,2.39,0.70,,,,,,,,,,,3.09,14,9,22,min5,,,62.1,1.00
21,1,00:08:20,2,61,10.7,,,,,,,,,,,1.88,2.18,,,,,,,,,,,4.06,3,0,58,min5,,,62.1,1.00
22,1,00:09:04,2,70,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.52,2,0,27,min5,,,62.3,1.00
23,1,00:09:18,2,64,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0,22,min5,,,62.0,1.00
24,4,00:09:30,2,68,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,57,min5,,,62.1,1.00
25,2,00:10:08,2,65,9.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,34,min5,,,62.0,1.00
26,1,00:10:22,3,69,11.7,18.2,,,,,,,,,,2.64,3.03,1.68,,,,,,,,,,7.36,3,0,22,min5,,,62.2,1.00
27,1,00:10:24,2,71,10.1,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0,44,min5,,,62.1,1.00
28,1,00:10:53,2,70,9.2,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.46,2,0,25,min5,,,62.0,1.00
29,4,00:12:13,2,69,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,61,min5,,,61.8,1.00
30,2,00:12:22,2,51,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,40,min5,,,62.1,1.00
31,1,00:13:25,2,69,8.1,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.50,2,0,100,min5,,,61.9,1.00
32,1,00:14:47,2,59,8.6,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.23,2,0,80,min5,,,62.1,1.00
33,4,00:15:42,3,60,11.6,19.7,,,,,,,,,,3.20,3.33,1.21,,,,,,,,,,7.75,3,0,50,min5,,,62.3,1.00
34,4,00:15:48,3,60,12.0,19.3,,,,,,,,,,3.11,2.82,1.12,,,,,,,,,,7.06,3,0,20,min5,,,62.3,1.00
35,4,00:15:50,3,62,11.7,19.0,,,,,,,,,,3.64,3.91,2.14,,,,,,,,,,9.68,3,0,93,min5,,,62.3,1.00
36,4,00:15:59,2,69,11.5,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0,47,min5,,,62.2,1.00
37,4,00:16:00,1,67,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,88,min5,,,62.4,1.00
38,4,00:16:04,3,66,11.8,16.7,,,,,,,,,,2.71,3.10,0.70,,,,,,,,,,6.50,3,0,97,min5,,,62.2,1.00
39,4,00:16:07,3,67,11.7,19.1,,,,,,,,,,3.83,3.84,2.62,,,,,,,,,,10.29,3,0,4,min5,,,62.1,1.00
40,4,00:16:12,3,60,12.0,18.4,,,,,,,,,,2.79,2.61,1.44,,,,,,,,,,6.84,3,0,91,min5,,,62.3,1.00
41,4,00:16:19,3,67,11.7,19.4,,,,,,,,,,3.35,3.90,1.58,,,,,,,,,,8.83,3,0,39,min5,,,62.3,1.00
42,4,00:16:31,3,60,12.0,17.2,,,,,,,,,,4.61,4.97,1.14,,,,,,,,,,10.73,3,0,48,min5,,,62.6,1.00
43,3,00:16:35,2,71,8.6,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0,40,min5,,,62.7,1.00
44,4,00:16:35,3,63,12.9,18.4,,,,,,,,,,5.49,5.60,1.53,,,,,,,,,,12.62,3,0,34,min5,,,62.7,1.00
45,4,00:16:36,3,65,12.0,18.2,,,,,,,,,,4.93,4.42,0.65,,,,,,,,,,10.00,3,0,74,min5,,,62.7,1.00
46,4,00:16:42,2,66,11.8,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,47,min5,,,62.6,1.00
47,4,00:16:43,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,88,min5,,,62.5,1.00
48,1,00:18:21,2,61,10.5,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.78,3,0,22,min5,,,62.5,1.00
49,1,00:19:12,2,66,8.6,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.12,2,0,77,min5,,,62.3,1.00
50,1,00:19:16,2,69,9.4,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,0,67,min5,,,62.1,1.00
51,1,00:20:24,2,64,8.6,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,42,min5,,,62.4,1.00
52,1,00:20:42,2,66,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,54,min5,,,62.2,1.00
53,1,00:22:47,2,70,8.7,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0,40,min5,,,61.8,1.00
54,4,00:22:56,2,67,9.4,,,,,,,,,,,3.47,2.21,,,,,,,,,,,5.68,2,0,54,min5,,,62.3,1.00
55,4,00:23:04,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,95,min5,,,62.5,1.00
56,4,00:23:05,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,16,min5,,,62.4,1.00
57,1,00:23:31,2,70,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,81,min5,,,62.2,1.00
58,3,00:23:42,2,68,8.6,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,5,min5,,,62.4,1.00
59,1,00:23:54,2,67,9.4,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0,64,min5,,,62.3,1.00
60,1,00:23:59,3,59,10.0,12.3,,,,,,,,,,2.14,2.61,1.17,,,,,,,,,,5.92,3,0,5,min5,,,62.6,1.00
61,3,00:25:08,2,61,9.0,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.52,2,0,55,min5,,,62.5,1.00
62,4,00:26:00,2,63,13.3,,,,,,,,,,,3.52,3.33,,,,,,,,,,,6.85,3,0,61,min5,,,62.3,1.00
63,4,00:26:16,2,65,19.8,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.91,5,9,54,min5,,,62.4,1.00
64,4,00:27:51,2,74,9.3,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.04,2,0,33,min5,,,62.3,1.00
65,3,00:29:00,2,70,12.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,3,0,47,min5,,,61.8,1.00
66,4,00:29:52,3,71,9.6,15.5,,,,,,,,,,1.98,2.34,1.51,,,,,,,,,,5.84,2,0,11,min5,,,62.5,1.00
67,4,00:30:51,2,67,10.6,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,51,min5,,,61.7,1.00
68,1,00:34:37,2,58,12.0,,,,,,,,,,,0.91,0.94,,,,,,,,,,,1.85,3,0,12,min5,,,61.9,1.00
69,1,00:37:23,2,68,9.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,85,min5,,,62.3,1.00
70,4,00:38:06,2,76,13.0,,,,,,,,,,,5.28,3.46,,,,,,,,,,,8.74,3,0,10,min5,,,61.8,1.00
71,1,00:38:30,2,65,9.1,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,0,67,min5,,,62.6,1.00
72,4,00:38:42,2,67,9.1,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.16,2,0,84,min5,,,62.4,1.00
73,4,00:40:40,2,52,8.9,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,16,min5,,,62.1,1.00
74,1,00:41:02,2,64,9.0,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0,63,min5,,,62.4,1.00
75,1,00:42:37,2,62,9.3,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,0,98,min5,,,62.2,1.00
76,1,00:42:45,2,66,8.5,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,41,min5,,,62.2,1.00
77,1,00:43:35,3,61,11.9,12.5,,,,,,,,,,2.61,2.25,1.15,,,,,,,,,,6.02,3,0,44,min5,,,62.2,1.00
78,1,00:43:50,2,63,9.4,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,2,0,79,min5,,,62.0,1.00
79,4,00:44:03,2,68,12.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0,75,min5,,,61.9,1.00
80,1,00:45:35,2,67,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,78,min5,,,62.0,1.00
81,2,00:48:01,2,69,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.85,2,0,34,min5,,,62.2,1.00
82,1,00:48:11,2,65,8.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,90,min5,,,62.2,1.00
83,1,00:48:25,2,71,11.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.05,3,0,47,min5,,,62.3,1.00
84,4,00:50:32,2,71,8.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,57,min5,,,62.1,1.00
85,4,00:51:14,2,66,8.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,68,min5,,,62.5,1.00
86,4,00:52:34,2,65,8.7,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,16,min5,,,62.0,1.00
87,4,00:53:37,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,79,min5,,,62.4,1.00
88,3,00:53:39,2,68,10.2,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,3,0,39,min5,,,62.4,1.00
89,4,00:53:39,1,68,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,1,min5,,,62.4,1.00
90,4,00:54:10,2,66,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0,76,min5,,,62.5,1.00
91,1,00:55:45,2,67,8.6,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.79,2,0,11,min5,,,62.2,1.00
92,1,00:56:31,3,64,11.9,19.1,,,,,,,,,,0.95,0.85,1.29,,,,,,,,,,3.09,3,0,74,min5,,,62.2,1.00
93,1,00:56:32,2,60,11.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.28,3,0,18,min5,,,62.3,1.00
94,1,00:56:36,2,63,14.8,,,,,,,,,,,5.18,8.19,,,,,,,,,,,13.36,5,0,89,min5,,,62.4,1.00
95,3,00:57:49,2,66,9.1,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,67,min5,,,62.4,1.00
96,4,00:58:36,2,57,9.2,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.71,2,0,5,min5,,,62.4,1.00
97,1,01:00:24,2,59,13.1,,,,,,,,,,,3.64,6.99,,,,,,,,,,,10.63,3,0,3,min5,,,62.5,1.00
98,2,01:00:25,2,69,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,37,min5,,,62.5,1.00
99,1,01:01:04,2,64,9.3,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,44,min5,,,62.7,1.00
100,4,01:01:19,3,67,10.1,19.0,,,,,,,,,,2.16,2.05,1.11,,,,,,,,,,5.32,3,9,64,min5,,,62.5,1.00
101,4,01:03:01,2,74,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,83,min5,,,63.0,1.00
102,1,01:06:22,2,55,8.6,,,,,,,,,,,0.99,0.53,,,,,,,,,,,1.52,2,0,26,min5,,,63.3,1.00
103,1,01:08:17,2,64,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,68,min5,,,63.6,1.00
104,2,01:09:49,2,71,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,81,min5,,,63.0,1.00
105,4,01:13:23,2,63,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0,55,min5,,,63.2,1.00
106,4,01:13:34,2,64,8.0,,,,,,,,,,,1.30,1.07,,,,,,,,,,,2.37,2,0,56,min5,,,63.4,1.00
107,4,01:14:40,2,68,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,20,min5,,,63.6,1.00
108,4,01:15:17,3,63,10.8,15.2,,,,,,,,,,2.33,2.75,1.23,,,,,,,,,,6.32,3,0,26,min5,,,61.8,1.00
109,1,01:16:15,2,63,11.1,,,,,,,,,,,1.22,1.17,,,,,,,,,,,2.39,3,0,49,min5,,,62.9,1.00
110,2,01:16:37,2,66,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,51,min5,,,62.8,1.00
111,4,01:17:51,2,67,8.4,,,,,,,,,,,1.33,1.27,,,,,,,,,,,2.60,2,9,11,min5,,,61.9,1.00
112,4,01:19:57,2,63,13.2,,,,,,,,,,,2.92,6.25,,,,,,,,,,,9.17,3,0,2,min5,,,63.3,1.00
113,3,01:20:47,2,59,9.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,30,min5,,,63.2,1.00
114,4,01:21:58,3,68,9.6,17.4,,,,,,,,,,1.57,1.88,1.60,,,,,,,,,,5.05,2,0,17,min5,,,63.4,1.00
115,1,01:22:19,2,70,9.0,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.27,2,0,2,min5,,,63.6,1.00
116,4,01:22:20,2,63,12.6,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,9,11,min5,,,63.6,1.00
117,2,01:22:35,2,74,9.4,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,67,min5,,,63.5,1.00
118,2,01:23:07,2,66,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,9,min5,,,62.6,1.00
119,1,01:24:31,2,68,9.4,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,72,min5,,,63.5,1.00
120,4,01:25:38,2,68,11.2,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.24,3,0,29,min5,,,63.5,1.00
121,3,01:26:42,2,69,9.2,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,67,min5,,,62.7,1.00
122,2,01:28:51,2,66,9.0,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.09,2,0,64,min5,,,63.5,1.00
123,1,01:29:38,2,67,13.9,,,,,,,,,,,4.01,3.07,,,,,,,,,,,7.08,5,0,1,min5,,,63.3,1.00
124,4,01:29:38,2,60,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,5,min5,,,63.3,1.00
125,1,01:30:54,4,70,13.2,19.9,3.0,,,,,,,,,2.36,3.29,1.30,1.29,,,,,,,,,8.25,3,0,17,min5,,,62.4,1.00
126,1,01:32:09,2,65,11.6,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0,53,min5,,,63.3,1.00
127,4,01:35:13,2,69,9.3,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,12,min5,,,62.8,1.00
128,1,01:36:07,2,64,8.1,,,,,,,,,,,1.15,0.88,,,,,,,,,,,2.04,2,0,14,min5,,,61.9,1.00
129,4,01:40:09,2,66,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,4,min5,,,61.3,1.00
130,4,01:43:30,2,59,8.9,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0,77,min5,,,62.2,1.00
131,1,01:44:44,2,63,11.9,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0,71,min5,,,61.4,1.00
132,1,01:49:19,2,69,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.31,2,0,81,min5,,,61.3,1.00
133,4,01:57:17,2,70,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,80,min5,,,61.9,1.00
134,4,02:06:10,2,68,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,40,min5,,,60.8,1.00
135,1,02:08:20,2,72,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,77,min5,,,61.5,1.00
136,4,02:08:59,2,59,10.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0,90,min5,,,61.5,1.00
137,1,02:19:58,2,65,8.8,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.98,2,0,44,min5,,,61.3,1.00
138,1,02:26:55,2,66,10.1,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,3,0,80,min5,,,60.8,1.00
139,1,02:30:57,2,64,10.1,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,3,0,98,min5,,,61.5,1.00
140,1,02:31:54,2,67,9.7,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,0,29,min5,,,61.7,1.00
141,1,02:36:55,2,66,10.1,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0,1,min5,,,62.3,1.00
142,1,02:37:22,2,74,9.4,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.14,2,0,77,min5,,,62.6,1.00
143,1,02:39:35,2,64,22.5,,,,,,,,,,,7.43,13.14,,,,,,,,,,,20.57,5,0,68,min5,,,62.4,1.00
144,1,02:40:19,2,61,9.3,,,,,,,,,,,1.77,0.84,,,,,,,,,,,2.61,2,0,71,min5,,,62.2,1.00
145,1,02:43:02,2,82,10.0,,,,,,,,,,,0.78,0.79,,,,,,,,,,,1.57,3,0,75,min5,,,61.9,1.00
146,1,02:45:52,2,64,8.8,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,85,min5,,,61.5,1.00
147,4,02:46:21,2,70,9.1,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.74,2,0,61,min5,,,61.5,1.00
148,4,02:49:06,2,67,9.9,,,,,,,,,,,3.68,3.55,,,,,,,,,,,7.22,3,0,5,min5,,,61.7,1.00
149,4,02:49:17,2,68,8.5,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,47,min5,,,61.7,1.00
150,1,02:49:26,2,67,8.8,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,55,min5,,,61.4,1.00
151,1,02:52:25,2,62,9.7,,,,,,,,,,,0.79,0.49,,,,,,,,,,,1.28,2,0,96,min5,,,61.2,1.00
152,4,02:54:53,2,66,9.7,,,,,,,,,,,3.85,3.43,,,,,,,,,,,7.29,2,0,71,min5,,,60.5,1.00
153,4,02:57:54,2,71,10.2,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,3,0,9,min5,,,61.2,1.00
154,1,03:00:50,2,64,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,26,min5,,,61.0,1.00
155,1,03:09:30,2,69,11.1,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,0,7,min5,,,60.9,1.00
156,2,03:09:31,2,70,9.1,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.61,2,0,23,min5,,,60.9,1.00
157,1,03:11:24,2,58,8.6,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,2,0,55,min5,,,61.2,1.00
158,4,03:13:19,2,63,9.3,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0,25,min5,,,60.9,1.00
159,1,03:13:22,2,61,8.5,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,45,min5,,,60.8,1.00
160,4,03:17:49,5,66,15.5,4.3,29.8,4.1,,,,,,,,7.76,4.39,4.76,3.05,3.17,,,,,,,,23.13,9,0,11,min5,,,60.8,1.00
161,1,03:27:55,2,57,8.5,,,,,,,,,,,0.60,0.47,,,,,,,,,,,1.07,2,0,40,min5,,,61.1,1.00
162,1,03:29:36,2,64,9.1,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,2,min5,,,61.1,1.00
163,1,03:34:30,2,67,8.6,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.19,2,0,48,min5,,,60.4,1.00
164,4,03:42:01,2,66,9.4,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,85,min5,,,61.0,1.00
165,4,03:44:09,2,52,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,61,min5,,,60.3,1.00
166,4,03:45:30,6,72,15.3,4.3,26.4,5.4,5.0,,,,,,,10.42,15.65,16.22,10.06,16.90,17.43,,,,,,,86.69,10,0,43,min5,,,60.1,1.00
167,1,03:51:17,2,60,8.4,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,6,min5,,,60.4,1.00
168,1,03:55:18,2,54,8.9,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0,95,min5,,,60.7,1.00
169,3,03:56:32,2,66,20.4,,,,,,,,,,,0.29,0.67,,,,,,,,,,,0.96,14,8,21,min5,,,60.2,1.00
170,3,03:56:33,1,65,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,71,min5,,,60.2,1.00
171,4,04:02:24,2,65,10.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,3,0,90,min5,,,61.2,1.00
172,1,04:02:27,2,64,8.6,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,2,0,28,min5,,,61.1,1.00
173,1,04:10:34,2,70,11.9,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,3,0,91,min5,,,61.1,1.00
174,3,04:12:43,2,67,13.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,3,0,14,min5,,,61.1,1.00
175,1,04:13:48,2,68,11.5,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,3,0,12,min5,,,61.0,1.00
176,1,04:14:57,2,56,9.6,,,,,,,,,,,1.52,1.68,,,,,,,,,,,3.20,2,0,55,min5,,,60.7,1.00
177,1,04:15:54,2,67,9.4,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,0,85,min5,,,60.8,1.00
178,4,04:16:08,3,70,12.0,18.7,,,,,,,,,,3.69,3.80,1.93,,,,,,,,,,9.42,3,0,5,min5,,,60.9,1.00
179,4,04:16:14,3,73,12.1,20.2,,,,,,,,,,4.24,4.83,2.70,,,,,,,,,,11.77,3,0,97,min5,,,60.9,1.00
180,1,04:19:55,2,64,10.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,3,0,41,min5,,,60.9,1.00
181,1,04:21:24,4,53,11.9,24.2,2.5,,,,,,,,,2.65,2.65,2.07,1.74,,,,,,,,,9.12,3,0,25,min5,,,61.3,1.00
182,1,04:22:13,2,64,12.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,3,0,57,min5,,,60.9,1.00
183,4,04:22:41,2,64,8.7,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,83,min5,,,60.7,1.00
184,4,04:28:33,2,66,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0,79,min5,,,60.6,1.00
185,4,04:28:35,2,65,8.8,,,,,,,,,,,1.04,0.70,,,,,,,,,,,1.75,2,0,61,min5,,,60.6,1.00
186,4,04:28:38,2,69,11.0,,,,,,,,,,,3.36,3.79,,,,,,,,,,,7.15,3,0,20,min5,,,60.7,1.00
187,4,04:28:42,2,66,9.5,,,,,,,,,,,1.65,1.59,,,,,,,,,,,3.24,2,9,83,min5,,,61.0,1.00
188,4,04:30:28,2,72,9.1,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,39,min5,,,60.8,1.00
189,4,04:32:18,2,66,8.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,9,94,min5,,,61.0,1.00
190,1,04:34:07,2,59,9.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,99,min5,,,61.0,1.00
191,3,04:38:56,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,39,min5,,,60.2,1.00
192,4,04:38:57,6,70,17.1,4.3,26.8,5.3,5.2,,,,,,,6.95,11.02,13.53,14.14,13.33,14.56,,,,,,,73.53,10,0,8,min5,,,60.2,1.00
193,1,04:44:11,2,63,8.5,,,,,,,,,,,0.56,0.34,,,,,,,,,,,0.90,2,0,24,min5,,,60.5,1.00
194,4,04:45:33,2,73,9.4,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,97,min5,,,60.8,1.00
195,3,04:46:35,2,72,10.2,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,3,0,43,min5,,,61.2,1.00
196,1,04:47:01,2,73,8.6,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,80,min5,,,61.1,1.00
197,4,04:47:41,2,64,8.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.34,2,0,81,min5,,,61.4,1.00
198,1,04:51:06,2,74,8.9,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,60,min5,,,60.5,1.00
199,4,04:51:17,2,69,8.7,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,5,min5,,,60.3,1.00
200,1,04:53:18,2,64,9.4,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,21,min5,,,60.6,1.00
201,1,04:53:44,2,65,10.0,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.16,3,0,71,min5,,,60.5,1.00
202,4,04:53:57,2,69,10.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,3,9,56,min5,,,60.7,1.00
203,1,05:00:21,5,66,15.2,4.2,35.5,4.1,,,,,,,,8.21,10.83,10.17,5.12,5.23,,,,,,,,39.55,9,0,64,min5,,,61.3,1.00
204,2,05:02:59,2,70,8.9,,,,,,,,,,,1.43,1.19,,,,,,,,,,,2.61,2,0,50,min5,,,61.1,1.00
205,4,05:03:04,2,68,9.5,,,,,,,,,,,3.29,3.47,,,,,,,,,,,6.76,2,0,41,min5,,,61.2,1.00
206,1,05:05:27,3,64,14.4,19.5,,,,,,,,,,3.96,2.62,1.15,,,,,,,,,,7.73,8,0,61,min5,,,61.1,1.00
207,4,05:08:09,2,66,9.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,2,0,53,min5,,,61.2,1.00
208,4,05:08:13,2,55,10.5,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,25,min5,,,61.3,1.00
209,4,05:08:41,2,73,8.9,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,28,min5,,,61.1,1.00
210,4,05:09:05,2,74,8.7,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.20,2,0,12,min5,,,61.1,1.00
211,1,05:10:34,2,72,8.5,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.45,2,0,19,min5,,,60.7,1.00
212,4,05:12:43,2,70,8.3,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,26,min5,,,60.9,1.00
213,4,05:12:56,2,73,8.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,55,min5,,,61.2,1.00
214,1,05:13:24,2,74,9.0,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,87,min5,,,61.1,1.00
215,4,05:14:25,2,70,12.2,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,14,min5,,,61.0,1.00
216,4,05:14:27,2,71,12.1,,,,,,,,,,,4.10,3.31,,,,,,,,,,,7.42,3,0,45,min5,,,61.0,1.00
217,1,05:14:48,2,65,8.8,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,54,min5,,,60.8,1.00
218,4,05:15:57,2,72,8.4,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.70,2,0,8,min5,,,61.3,1.00
219,4,05:17:40,2,72,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,36,min5,,,61.3,1.00
220,4,05:18:16,2,69,9.4,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,9,62,min5,,,61.3,1.00
221,4,05:18:19,2,65,12.1,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,3,min5,,,61.3,1.00
222,4,05:20:00,2,70,14.1,,,,,,,,,,,3.09,1.82,,,,,,,,,,,4.91,5,0,42,min5,,,61.2,1.00
223,4,05:22:07,2,77,8.6,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,77,min5,,,60.5,1.00
224,4,05:23:05,2,63,9.1,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,19,min5,,,61.0,1.00
225,4,05:24:37,2,69,8.4,,,,,,,,,,,0.87,0.58,,,,,,,,,,,1.45,2,9,9,min5,,,61.0,1.00
226,4,05:24:52,3,63,11.1,12.7,,,,,,,,,,2.96,3.68,1.99,,,,,,,,,,8.63,3,0,67,min5,,,60.5,1.00
227,4,05:24:58,4,65,13.2,4.6,4.4,,,,,,,,,11.50,12.61,17.44,19.14,,,,,,,,,60.70,4,0,8,min5,,,60.5,1.00
228,4,05:24:59,3,64,4.0,4.1,,,,,,,,,,13.42,14.28,15.39,,,,,,,,,,43.09,14,0,98,min5,,,60.5,1.00
229,3,05:25:38,2,75,13.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,3,0,23,min5,,,61.1,1.00
230,4,05:25:41,3,60,17.5,4.4,,,,,,,,,,10.56,18.20,19.47,,,,,,,,,,48.23,6,0,46,min5,,,61.1,1.00
231,4,05:25:42,3,72,5.5,5.1,,,,,,,,,,0.01,9.51,9.78,,,,,,,,,,19.30,14,12,32,min5,,,61.0,1.00
232,1,05:25:57,5,69,15.2,4.3,31.8,5.1,,,,,,,,3.86,3.14,2.86,1.98,1.66,,,,,,,,13.50,9,0,70,min5,,,60.6,1.00
233,1,05:26:04,2,72,8.7,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0,7,min5,,,60.4,1.00
234,3,05:26:25,1,72,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,59,min5,,,60.6,1.00
235,4,05:26:25,4,67,19.5,4.3,36.5,,,,,,,,,5.15,3.95,3.69,8.34,,,,,,,,,21.13,8,0,97,min5,,,60.6,1.00
236,4,05:26:43,4,65,14.2,4.6,4.5,,,,,,,,,10.01,12.34,15.15,16.61,,,,,,,,,54.11,4,0,19,min5,,,60.6,1.00
237,3,05:26:44,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,1,min5,,,60.7,1.00
238,4,05:26:44,4,65,6.0,6.0,6.0,,,,,,,,,18.80,18.10,18.11,12.91,,,,,,,,,67.92,7,0,89,min5,,,60.7,1.00
239,4,05:26:54,6,63,22.0,4.9,36.5,4.1,4.1,,,,,,,12.51,14.84,15.93,9.06,8.66,9.32,,,,,,,70.32,10,0,76,min5,,,60.7,1.00
240,1,05:28:17,2,72,10.0,,,,,,,,,,,1.76,2.01,,,,,,,,,,,3.77,3,0,2,min5,,,60.4,1.00
241,4,05:28:21,2,72,8.6,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,17,min5,,,60.4,1.00
242,1,05:28:22,5,70,14.9,4.3,35.4,4.1,,,,,,,,7.78,3.41,2.63,2.32,2.90,,,,,,,,19.04,9,0,11,min5,,,60.4,1.00
243,4,05:32:25,2,67,8.0,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,9,25,min5,,,60.5,1.00
244,1,05:35:06,2,71,8.9,,,,,,,,,,,1.42,0.67,,,,,,,,,,,2.09,2,0,61,min5,,,60.9,1.00
245,4,05:38:17,2,68,8.9,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,53,min5,,,60.4,1.00
246,4,05:39:40,1,68,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,19,10,min5,,,60.6,1.00
247,4,05:39:41,1,67,,,,,,,,,,,,1.70,,,,,,,,,,,,1.70,15,9:19,33,min5,,,60.6,1.00
248,4,05:41:26,2,67,9.3,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.27,2,9,85,min5,,,60.6,1.00
249,4,05:41:47,2,69,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,83,min5,,,60.4,1.00
250,1,05:43:55,2,72,12.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,96,min5,,,60.5,1.00
251,4,05:46:18,2,67,8.9,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,9,95,min5,,,60.5,1.00
252,1,05:47:17,2,65,8.6,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,80,min5,,,59.8,1.00
253,1,05:47:39,2,71,9.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,78,min5,,,60.2,1.00
254,1,05:50:08,2,66,12.0,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,3,0,9,min5,,,60.4,1.00
255,1,05:50:42,2,66,9.9,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,3,0,65,min5,,,60.6,1.00
256,1,05:50:57,2,70,9.9,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,3,0,71,min5,,,59.8,1.00
257,1,05:50:59,3,67,12.0,13.6,,,,,,,,,,0.83,0.83,0.43,,,,,,,,,,2.09,3,0,39,min5,,,59.7,1.00
258,1,05:51:02,2,72,9.4,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0,73,min5,,,59.6,1.00
259,1,05:52:28,5,71,12.2,4.3,32.8,4.0,,,,,,,,8.46,11.07,11.57,5.23,4.64,,,,,,,,40.98,9,0,38,min5,,,60.3,1.00
260,1,05:52:45,2,68,13.2,,,,,,,,,,,1.63,2.03,,,,,,,,,,,3.66,3,0,36,min5,,,59.9,1.00
261,1,05:52:50,2,69,8.8,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,37,min5,,,59.8,1.00
262,1,05:53:47,2,67,9.2,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,74,min5,,,60.6,1.00
263,3,05:54:11,2,73,9.2,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,2,0,98,min5,,,59.8,1.00
264,4,05:54:14,2,56,10.0,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,3,0,75,min5,,,60.2,1.00
265,4,05:54:41,2,60,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,90,min5,,,60.5,1.00
266,1,05:54:59,2,70,8.5,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,67,min5,,,60.9,1.00
267,1,05:57:11,2,58,8.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.10,2,0,60,min5,,,60.6,1.00
268,3,05:58:27,2,68,11.8,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0,45,min5,,,61.0,1.00
269,4,05:58:28,2,65,9.5,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.15,2,0,51,min5,,,61.1,1.00
270,4,05:58:32,2,69,9.3,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.79,2,0,31,min5,,,61.0,1.00
271,4,05:58:45,2,68,8.9,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0,44,min5,,,61.0,1.00
272,1,05:59:07,6,66,17.1,4.2,26.8,5.2,5.2,,,,,,,7.90,4.13,3.47,0.36,1.98,2.27,,,,,,,20.11,10,0,54,min5,,,60.6,1.00
273,1,05:59:12,2,70,12.0,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,3,0,30,min5,,,60.5,1.00
274,4,06:00:39,2,70,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0,18,min5,,,61.0,1.00
275,4,06:02:04,2,69,9.0,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,9,49,min5,,,60.9,1.00
276,1,06:03:14,2,71,8.7,,,,,,,,,,,0.33,0.32,,,,,,,,,,,0.65,2,0,60,min5,,,60.8,1.00