veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,63,20.1,4.4,32.6,4.1,,,,,,,,12.35,11.88,12.19,10.84,11.78,,,,,,,,59.03,9,36
2,2,00:00:04,2,80,8.9,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
3,1,00:00:04,2,74,10.7,,,,,,,,,,,20.52,11.90,,,,,,,,,,,32.42,0,34
4,1,00:00:26,5,85,14.6,4.4,44.3,6.3,,,,,,,,8.84,4.58,5.78,6.96,11.55,,,,,,,,37.71,9,0
5,4,00:00:31,5,67,17.7,4.4,30.4,9.4,,,,,,,,8.88,5.53,6.29,5.39,4.98,,,,,,,,31.08,16,0
6,1,00:00:41,2,77,10.9,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.27,3,0
7,1,00:00:49,5,69,18.1,4.4,35.0,4.2,,,,,,,,10.59,11.88,11.63,10.21,11.37,,,,,,,,55.69,9,0
8,3,00:01:11,5,65,11.2,4.2,34.0,4.1,,,,,,,,6.62,6.08,5.89,6.65,6.05,,,,,,,,31.30,9,0
9,4,00:01:13,5,66,12.4,4.3,35.0,4.1,,,,,,,,8.91,6.25,6.38,7.74,7.84,,,,,,,,37.13,9,0
10,2,00:01:29,2,70,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
11,4,00:01:40,2,73,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
12,2,00:01:45,5,65,15.0,4.4,31.2,4.0,,,,,,,,10.04,7.28,6.50,4.28,7.43,,,,,,,,35.53,9,0
13,1,00:01:59,2,76,13.1,,,,,,,,,,,4.28,3.86,,,,,,,,,,,8.14,3,0
14,1,00:02:09,5,72,15.8,4.3,33.2,4.1,,,,,,,,10.40,9.00,9.85,5.06,5.14,,,,,,,,39.45,9,0
15,1,00:02:36,2,76,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
16,2,00:02:38,5,70,19.9,4.3,35.9,4.0,,,,,,,,10.08,11.75,11.89,10.52,11.44,,,,,,,,55.68,9,0
17,3,00:03:08,2,73,9.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
18,3,00:03:19,2,73,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0
19,4,00:03:54,2,75,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
20,4,00:04:05,2,75,10.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
21,1,00:04:15,5,68,12.1,4.4,30.8,4.0,,,,,,,,10.18,10.75,11.30,5.30,5.84,,,,,,,,43.36,9,36
22,1,00:04:31,5,69,17.0,4.4,33.3,4.1,,,,,,,,10.92,6.48,5.92,5.45,5.34,,,,,,,,34.10,9,0
23,4,00:04:35,2,76,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
24,4,00:04:40,5,69,17.0,4.3,36.0,4.0,,,,,,,,8.86,8.38,7.84,3.58,3.01,,,,,,,,31.67,9,0
25,4,00:04:42,5,67,16.8,4.2,35.5,4.0,,,,,,,,8.59,12.44,11.89,12.79,12.32,,,,,,,,58.03,9,0
26,2,00:04:54,2,75,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
27,1,00:04:54,5,62,12.0,21.1,9.1,22.1,,,,,,,,10.14,16.69,11.58,14.24,14.48,,,,,,,,67.13,11,0
28,2,00:04:54,2,75,10.2,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.50,3,38
29,3,00:05:00,2,76,10.0,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,3,0
31,2,00:05:03,4,71,14.3,19.7,2.8,,,,,,,,,3.29,5.85,4.13,3.95,,,,,,,,,17.22,3,0
32,2,00:05:06,5,64,18.7,4.3,30.9,10.1,,,,,,,,9.81,5.13,5.90,2.93,3.49,,,,,,,,27.26,16,0
33,4,00:05:31,5,66,19.5,4.6,36.9,4.2,,,,,,,,8.92,5.38,4.96,3.47,4.40,,,,,,,,27.13,9,0
34,1,00:05:38,2,76,11.4,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.94,3,0
35,4,00:05:54,2,73,10.8,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
37,1,00:06:39,2,69,8.6,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
38,1,00:06:49,2,66,9.3,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.79,2,0
39,3,00:06:56,5,71,11.2,4.3,34.9,4.0,,,,,,,,8.51,8.54,8.28,10.57,10.51,,,,,,,,46.42,9,0
40,1,00:06:58,2,73,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
41,4,00:07:41,2,76,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
42,2,00:08:05,2,80,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
43,4,00:08:22,2,75,9.5,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
44,1,00:08:27,5,67,13.0,21.0,9.4,21.7,,,,,,,,9.74,15.69,13.44,12.36,10.89,,,,,,,,62.12,11,0
45,2,00:08:43,2,74,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
46,4,00:08:44,2,78,10.4,,,,,,,,,,,1.91,2.16,,,,,,,,,,,4.07,3,0
47,1,00:08:53,3,58,12.0,19.5,,,,,,,,,,4.18,3.60,0.98,,,,,,,,,,8.76,3,36
48,4,00:08:55,2,73,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
49,2,00:08:59,5,70,16.0,4.3,35.6,4.0,,,,,,,,9.70,8.94,9.18,5.78,5.99,,,,,,,,39.59,9,0
50,1,00:09:07,2,88,9.2,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
51,1,00:09:39,5,67,15.6,4.3,34.3,4.0,,,,,,,,12.05,14.69,15.68,13.71,15.46,,,,,,,,71.60,9,36
52,1,00:09:50,2,70,11.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
53,1,00:09:53,5,73,12.3,4.3,37.6,4.0,,,,,,,,63.04,6.63,7.61,5.35,5.85,,,,,,,,88.48,0,34
54,1,00:09:54,2,74,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
55,2,00:10:02,2,73,11.8,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.63,3,0
56,2,00:10:08,2,69,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
57,4,00:10:10,2,82,10.3,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
58,4,00:10:37,5,66,16.0,4.4,33.1,4.2,,,,,,,,10.08,11.31,10.24,13.64,16.11,,,,,,,,61.38,9,0
59,3,00:10:39,2,66,11.4,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
60,1,00:10:59,5,66,11.5,4.2,34.3,4.1,,,,,,,,10.04,6.25,5.74,4.31,4.76,,,,,,,,31.09,9,36
61,4,00:11:05,5,65,18.6,4.4,37.2,4.1,,,,,,,,11.08,10.52,11.17,8.34,7.10,,,,,,,,48.21,9,0
62,2,00:11:10,5,70,17.3,4.2,33.8,4.1,,,,,,,,10.66,8.45,8.78,9.24,9.74,,,,,,,,46.87,9,0
63,2,00:11:43,2,75,9.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.89,2,0
64,4,00:11:46,2,68,9.5,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0
65,1,00:12:35,6,58,13.5,3.5,1.9,32.1,4.1,,,,,,,10.71,8.13,5.24,7.62,6.60,7.04,,,,,,,45.34,10,0
66,4,00:13:02,5,65,11.8,4.2,37.3,4.1,,,,,,,,7.33,9.22,3.05,6.76,8.09,,,,,,,,34.45,9,0
67,3,00:13:02,2,72,12.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.72,3,0
68,2,00:13:08,2,71,11.9,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
69,3,00:13:16,2,72,10.7,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0
71,1,00:13:21,3,73,10.7,19.9,,,,,,,,,,3.90,3.64,2.58,,,,,,,,,,10.12,3,36
72,2,00:13:45,5,74,19.2,4.3,29.9,10.0,,,,,,,,10.66,11.94,12.77,14.00,14.34,,,,,,,,63.71,16,0
73,2,00:13:56,5,70,16.4,4.3,29.6,10.1,,,,,,,,10.00,12.33,13.46,11.55,12.16,,,,,,,,59.50,16,0
74,4,00:14:06,2,71,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
75,2,00:14:35,5,71,15.8,4.3,34.8,4.0,,,,,,,,10.13,9.08,9.54,8.03,8.59,,,,,,,,45.37,9,0
76,1,00:14:37,5,65,15.2,4.3,34.1,4.0,,,,,,,,11.52,16.31,15.30,13.05,13.89,,,,,,,,70.07,9,0
77,1,00:14:51,5,76,19.9,4.5,34.4,4.3,,,,,,,,8.84,7.22,6.78,3.96,6.10,,,,,,,,32.90,9,0
78,4,00:15:07,5,65,17.8,4.3,33.0,4.1,,,,,,,,10.09,10.05,10.55,12.55,11.17,,,,,,,,54.42,9,0
79,2,00:15:15,5,65,12.2,4.2,29.8,3.9,,,,,,,,9.99,9.92,10.23,9.92,12.29,,,,,,,,52.36,9,0
80,1,00:15:20,2,89,9.4,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
81,2,00:15:27,5,70,15.8,4.3,38.1,4.0,,,,,,,,10.87,11.91,12.13,6.96,6.59,,,,,,,,48.45,9,0
82,3,00:15:42,5,65,12.6,21.8,9.6,22.3,,,,,,,,6.21,10.80,10.20,7.20,5.99,,,,,,,,40.40,11,0
84,2,00:16:01,4,69,15.6,32.3,4.1,,,,,,,,,9.11,8.88,4.80,4.52,,,,,,,,,27.30,8,0
85,4,00:16:10,2,82,10.2,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.07,3,0
86,3,00:16:14,5,68,16.9,4.3,33.1,4.0,,,,,,,,9.04,8.43,8.34,8.48,8.38,,,,,,,,42.68,9,0
87,4,00:16:15,5,75,19.3,4.6,34.3,4.3,,,,,,,,8.43,9.48,6.53,6.06,6.29,,,,,,,,36.79,9,0
88,2,00:16:28,2,75,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.80,2,0
89,4,00:17:04,5,63,11.5,4.4,35.9,4.0,,,,,,,,8.38,7.50,6.34,3.75,5.97,,,,,,,,31.94,9,0
90,2,00:17:23,2,73,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
91,1,00:17:29,2,72,8.3,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
93,4,00:17:50,5,67,15.7,4.6,36.2,4.2,,,,,,,,10.39,10.81,10.30,12.07,13.20,,,,,,,,56.77,9,0
94,2,00:18:38,2,77,9.0,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
95,1,00:18:39,2,73,9.8,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
96,3,00:18:57,2,67,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
97,1,00:19:01,5,71,18.3,4.4,30.3,10.3,,,,,,,,10.23,10.38,11.20,7.51,8.09,,,,,,,,47.40,16,36
98,4,00:19:03,5,66,17.1,4.3,34.2,4.0,,,,,,,,9.84,8.10,7.17,6.12,8.56,,,,,,,,39.79,9,0
99,4,00:19:06,2,67,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
100,1,00:19:09,5,72,21.1,4.4,29.6,11.0,,,,,,,,12.17,12.65,13.08,11.08,13.30,,,,,,,,62.28,16,0
102,4,00:19:39,2,76,8.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
103,4,00:20:10,2,75,10.2,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,3,0
104,4,00:20:32,6,68,12.9,4.6,21.2,11.7,23.5,,,,,,,8.14,5.57,5.94,7.85,7.50,7.72,,,,,,,42.73,12,0
105,3,00:20:33,2,87,9.9,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
106,1,00:20:37,2,78,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
107,1,00:21:05,2,76,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
108,4,00:21:16,5,67,16.1,4.4,35.9,4.1,,,,,,,,9.04,6.42,6.33,3.42,3.45,,,,,,,,28.66,9,0
109,4,00:21:44,2,75,8.8,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0
110,4,00:22:42,2,73,9.3,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.76,2,0
111,3,00:22:42,2,78,11.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0
112,4,00:23:00,5,75,20.8,4.6,36.8,10.6,,,,,,,,8.58,4.95,5.52,4.75,4.17,,,,,,,,27.98,16,0
113,4,00:23:06,5,71,19.1,4.4,32.5,4.3,,,,,,,,9.23,13.59,13.54,9.30,9.48,,,,,,,,55.13,9,0
114,3,00:23:09,2,76,11.2,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
115,4,00:23:16,2,73,9.5,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
116,4,00:23:25,5,69,17.4,4.3,31.3,4.1,,,,,,,,10.02,8.20,7.79,7.43,8.25,,,,,,,,41.68,9,0
117,3,00:23:25,2,73,10.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,3,0
118,4,00:23:27,6,66,12.5,4.3,20.3,9.1,22.3,,,,,,,6.88,6.87,6.90,8.11,11.72,8.04,,,,,,,48.52,12,0
119,3,00:23:33,2,73,9.3,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0
120,4,00:24:08,2,76,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
121,4,00:24:34,2,73,10.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,3,0
122,4,00:25:11,5,70,16.3,4.4,30.3,4.2,,,,,,,,9.74,5.38,5.39,3.57,4.14,,,,,,,,28.22,9,0
123,4,00:25:58,6,67,10.9,4.2,20.4,9.5,22.3,,,,,,,8.82,4.22,5.39,3.62,4.65,4.33,,,,,,,31.03,12,0
124,1,00:26:23,5,62,15.7,4.3,34.1,4.1,,,,,,,,10.64,13.93,13.39,8.37,8.58,,,,,,,,54.92,9,0
125,1,00:26:44,2,80,9.0,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.35,2,0
126,4,00:26:49,2,70,9.0,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.24,2,0
127,1,00:27:00,5,63,17.1,4.6,33.1,4.0,,,,,,,,11.41,9.03,9.06,6.00,6.34,,,,,,,,41.84,9,36
128,2,00:27:07,5,65,13.1,4.4,28.7,4.0,,,,,,,,9.50,7.33,7.04,5.35,6.50,,,,,,,,35.73,9,0
129,1,00:27:24,6,62,11.8,4.3,19.8,9.4,21.9,,,,,,,9.91,8.87,8.78,10.40,12.01,9.55,,,,,,,59.51,12,0
130,1,00:27:33,5,62,12.0,21.0,9.4,22.0,,,,,,,,9.58,11.62,12.50,11.00,8.16,,,,,,,,52.86,11,36
131,1,00:27:36,2,71,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
132,3,00:27:50,2,71,8.4,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
133,4,00:28:15,3,59,3.4,15.4,,,,,,,,,,6.25,5.19,4.39,,,,,,,,,,15.82,14,0
135,3,00:28:32,6,70,19.4,4.2,21.2,8.7,22.7,,,,,,,7.83,7.13,6.73,6.98,10.28,9.99,,,,,,,48.94,12,0
136,1,00:28:52,2,85,8.7,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
137,4,00:29:17,2,71,8.5,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
138,1,00:29:37,2,73,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
139,1,00:30:20,2,66,11.1,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.93,3,0
140,3,00:30:50,2,65,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
141,2,00:31:00,2,74,12.9,,,,,,,,,,,4.07,2.93,,,,,,,,,,,7.01,3,0
142,4,00:31:17,5,68,15.8,4.5,31.1,10.5,,,,,,,,8.81,4.55,4.94,2.80,2.87,,,,,,,,23.96,16,0
143,4,00:31:52,2,73,12.3,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.57,3,0
144,1,00:31:57,2,75,9.6,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,2,0
145,2,00:32:08,2,77,8.9,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
146,4,00:32:31,5,71,17.7,4.4,29.6,4.1,,,,,,,,8.53,10.41,11.04,5.71,6.17,,,,,,,,41.86,9,0
147,1,00:32:36,2,81,13.5,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
148,1,00:32:51,7,74,20.3,4.3,1.1,34.6,4.7,4.6,,,,,,11.66,14.30,15.21,51.67,7.88,15.37,8.10,,,,,,124.19,0,0
149,1,00:33:12,5,69,17.2,4.4,33.9,4.1,,,,,,,,10.79,27.95,16.61,15.01,16.09,,,,,,,,86.45,9,0
150,4,00:33:37,5,66,18.3,4.6,33.6,4.4,,,,,,,,9.79,13.00,12.51,14.19,14.06,,,,,,,,63.55,9,0
151,2,00:34:29,2,75,9.8,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0
152,2,00:34:47,5,63,16.4,4.3,34.2,4.0,,,,,,,,9.38,4.87,4.89,4.44,4.88,,,,,,,,28.47,9,0
153,2,00:35:10,5,65,16.9,4.2,32.7,4.0,,,,,,,,10.86,10.57,10.52,11.42,12.54,,,,,,,,55.91,9,0
155,2,00:35:19,5,65,17.2,4.1,32.1,4.0,,,,,,,,11.25,12.26,12.82,11.92,12.13,,,,,,,,60.38,9,0
156,4,00:35:27,5,70,17.0,4.5,38.0,4.2,,,,,,,,8.46,8.33,7.39,7.79,7.58,,,,,,,,39.56,9,0
157,2,00:35:31,5,69,12.3,4.2,27.9,4.0,,,,,,,,8.86,9.29,9.33,11.17,11.80,,,,,,,,50.44,9,0
158,4,00:35:34,5,65,12.5,4.6,35.4,4.3,,,,,,,,9.05,10.08,11.36,12.52,13.89,,,,,,,,56.91,9,0
159,3,00:35:34,2,70,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
160,4,00:35:43,5,66,18.0,4.3,30.9,10.2,,,,,,,,9.64,12.11,12.13,13.55,13.49,,,,,,,,60.92,16,0
161,1,00:35:50,2,75,12.2,,,,,,,,,,,3.09,1.92,,,,,,,,,,,5.02,3,0
162,3,00:36:16,5,70,17.0,4.3,32.5,4.0,,,,,,,,8.57,6.30,6.12,6.63,7.57,,,,,,,,35.19,9,0
163,4,00:36:18,5,69,15.5,4.2,35.9,4.3,,,,,,,,8.49,10.50,10.46,12.46,13.79,,,,,,,,55.70,9,0
164,4,00:36:59,5,69,20.0,4.4,35.0,4.2,,,,,,,,9.58,7.77,8.03,8.47,7.85,,,,,,,,41.71,9,0
165,1,00:37:18,2,71,12.1,,,,,,,,,,,4.17,2.96,,,,,,,,,,,7.13,3,0
166,4,00:37:19,2,73,9.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
167,1,00:37:20,2,73,11.9,,,,,,,,,,,3.88,2.87,,,,,,,,,,,6.74,3,0
168,1,00:37:21,2,74,12.1,,,,,,,,,,,2.38,2.54,,,,,,,,,,,4.92,3,0
169,4,00:37:23,5,65,12.5,22.1,9.6,22.5,,,,,,,,9.21,13.92,10.89,8.94,9.36,,,,,,,,52.31,11,0
170,1,00:37:25,5,70,18.4,4.2,36.4,4.1,,,,,,,,10.54,9.20,10.79,6.76,7.80,,,,,,,,45.09,9,0
171,4,00:37:36,5,67,12.2,4.3,32.8,4.1,,,,,,,,7.54,7.68,6.65,6.49,5.80,,,,,,,,34.16,9,0
172,1,00:37:53,5,73,17.3,4.4,30.4,10.3,,,,,,,,11.03,15.56,14.30,15.60,15.04,,,,,,,,71.52,16,0
173,1,00:38:04,2,75,9.0,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
174,2,00:38:13,6,70,17.2,4.3,20.7,9.1,23.1,,,,,,,10.79,8.21,8.12,11.20,9.03,9.81,,,,,,,57.16,12,0
175,4,00:38:24,2,61,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
176,3,00:39:31,5,65,12.4,21.3,9.3,22.1,,,,,,,,7.35,10.85,9.67,8.63,6.95,,,,,,,,43.45,11,0
177,3,00:39:35,2,82,8.6,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.18,2,0
178,3,00:39:51,6,68,11.3,4.3,19.4,9.4,21.9,,,,,,,7.96,7.11,8.10,10.07,8.80,9.26,,,,,,,51.30,12,0
179,4,00:39:54,2,71,8.9,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
180,1,00:40:02,5,70,12.0,4.3,31.5,4.2,,,,,,,,9.68,7.25,7.43,8.91,9.87,,,,,,,,43.14,9,0
181,4,00:40:31,5,70,14.6,4.3,32.0,10.2,,,,,,,,6.83,10.41,11.73,17.96,16.55,,,,,,,,63.48,16,0
182,2,00:40:46,2,67,9.0,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,0
183,2,00:40:56,2,66,10.0,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
184,1,00:41:01,8,67,1.4,6.8,7.0,2.1,4.5,31.4,4.1,,,,,13.13,22.97,3.86,2.30,15.47,15.68,13.00,15.23,,,,,101.64,13,0
185,1,00:41:03,2,72,10.3,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,3,0
186,1,00:41:06,2,68,10.1,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
187,4,00:41:07,2,60,10.0,,,,,,,,,,,2.73,1.61,,,,,,,,,,,4.34,3,0
188,4,00:41:15,2,65,12.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.20,3,0
189,4,00:41:28,2,69,10.1,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
190,4,00:41:31,2,67,9.7,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
191,3,00:41:44,2,75,9.5,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
192,3,00:42:03,5,65,11.6,4.2,34.2,4.0,,,,,,,,7.83,8.45,8.43,10.08,9.85,,,,,,,,44.63,9,0
193,1,00:42:55,5,68,12.6,21.4,9.7,22.1,,,,,,,,9.49,14.19,38.48,11.35,15.70,,,,,,,,89.21,0,0
194,1,00:42:59,5,70,15.2,4.2,35.1,4.1,,,,,,,,10.31,9.34,9.57,8.41,8.41,,,,,,,,46.04,9,0
195,4,00:43:06,2,73,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
196,4,00:43:52,2,70,9.9,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,3,0
197,4,00:44:28,2,70,8.8,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
198,4,00:44:35,2,75,8.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0
199,1,00:45:06,2,75,9.3,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
200,4,00:45:10,5,73,18.2,4.6,36.4,4.2,,,,,,,,10.44,12.56,12.19,9.95,10.45,,,,,,,,55.58,9,0
201,2,00:45:12,2,73,10.9,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
202,4,00:45:17,2,75,8.7,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
203,1,00:46:02,5,68,15.8,4.3,37.2,4.1,,,,,,,,10.53,14.38,14.16,13.02,12.71,,,,,,,,64.81,9,0
204,2,00:46:14,5,60,15.7,4.3,34.1,4.0,,,,,,,,12.01,11.99,11.17,12.78,12.23,,,,,,,,60.17,9,0
205,1,00:46:19,2,87,10.0,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
206,4,00:46:19,2,68,12.2,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.48,3,0
207,1,00:46:22,5,87,20.4,4.4,35.2,10.3,,,,,,,,10.69,14.60,15.37,15.21,16.71,,,,,,,,72.57,16,0
208,4,00:46:32,5,73,13.1,4.6,27.9,4.3,,,,,,,,9.14,5.78,3.49,3.32,4.50,,,,,,,,26.23,9,0
209,2,00:47:04,2,73,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0
210,2,00:47:13,2,76,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
211,1,00:47:46,5,65,15.9,4.3,33.6,4.1,,,,,,,,35.84,5.09,6.37,5.28,5.03,,,,,,,,57.61,9,0
212,4,00:48:04,5,65,17.4,4.3,34.9,4.1,,,,,,,,9.18,5.80,5.11,6.66,6.49,,,,,,,,33.25,9,0
213,4,00:48:20,2,76,9.2,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.61,2,0
214,1,00:48:25,5,70,20.0,4.5,32.0,4.2,,,,,,,,11.23,8.03,9.69,8.18,9.27,,,,,,,,46.41,9,0
215,2,00:48:41,2,83,11.4,,,,,,,,,,,3.23,5.51,,,,,,,,,,,8.74,3,0
216,1,00:48:42,2,75,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
217,1,00:48:45,5,70,24.9,4.4,32.7,10.1,,,,,,,,11.57,12.06,12.89,15.21,15.28,,,,,,,,67.00,16,0
218,4,00:48:46,2,68,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
219,1,00:48:47,5,71,17.3,4.2,37.6,4.0,,,,,,,,8.05,7.93,8.49,9.46,8.51,,,,,,,,42.44,9,0
220,4,00:48:51,2,67,9.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
221,4,00:49:04,5,73,17.2,4.7,34.8,4.5,,,,,,,,9.95,13.74,13.39,14.12,13.99,,,,,,,,65.19,9,0
222,2,00:49:09,5,66,17.5,4.2,34.4,4.1,,,,,,,,10.85,9.55,9.65,10.98,10.19,,,,,,,,51.21,9,0
223,4,00:49:22,2,75,9.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,2,0
224,1,00:49:40,5,62,18.2,4.3,28.6,6.2,,,,,,,,10.77,14.67,15.67,22.84,14.74,,,,,,,,78.70,9,0
225,2,00:49:42,5,70,17.6,4.3,36.9,4.1,,,,,,,,11.18,11.05,11.24,10.98,11.16,,,,,,,,55.60,9,0
226,4,00:50:26,5,70,20.8,4.3,37.0,4.0,,,,,,,,9.29,11.81,12.33,12.14,13.89,,,,,,,,59.46,9,0
227,2,00:50:40,5,69,17.6,4.2,33.0,4.0,,,,,,,,11.24,12.80,12.87,13.39,12.05,,,,,,,,62.35,9,0
228,1,00:51:35,2,75,20.0,,,,,,,,,,,6.71,11.12,,,,,,,,,,,17.83,5,0
229,2,00:51:58,5,73,19.0,4.4,31.0,10.3,,,,,,,,9.55,6.61,5.50,3.55,3.56,,,,,,,,28.75,16,0
230,2,00:52:17,2,78,9.9,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0
231,2,00:52:48,5,71,16.6,4.3,31.9,4.0,,,,,,,,10.33,14.09,15.20,13.72,15.13,,,,,,,,68.46,9,0
232,2,00:52:50,2,74,10.9,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,3,0
233,2,00:53:03,5,71,17.5,4.3,36.5,4.0,,,,,,,,12.35,9.32,9.57,7.01,7.93,,,,,,,,46.20,9,0
234,1,00:53:12,5,68,15.9,4.4,34.9,4.0,,,,,,,,11.20,9.18,8.77,4.84,5.93,,,,,,,,39.91,9,0
235,1,00:54:31,5,55,14.1,3.2,23.6,3.0,,,,,,,,7.73,9.93,7.95,4.68,4.49,,,,,,,,34.77,9,36
236,1,00:54:34,5,64,12.1,4.3,38.2,4.1,,,,,,,,9.90,15.18,16.43,10.17,11.96,,,,,,,,63.63,9,0
237,4,00:54:43,2,70,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
238,4,00:54:46,2,71,9.7,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,2,0
239,4,00:55:04,2,60,21.6,,,,,,,,,,,8.68,12.77,,,,,,,,,,,21.45,5,0
240,4,00:55:06,3,80,16.6,5.2,,,,,,,,,,6.27,11.60,11.62,,,,,,,,,,29.49,6,0
241,4,00:55:06,2,69,4.2,,,,,,,,,,,7.20,8.81,,,,,,,,,,,16.01,14,38
242,4,00:55:13,2,80,10.1,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0
243,4,00:55:56,2,57,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
244,1,00:56:17,2,75,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
245,4,00:56:37,5,65,17.4,4.3,34.6,4.1,,,,,,,,8.97,8.77,8.73,8.63,8.62,,,,,,,,43.72,9,0
246,1,00:57:01,2,72,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
247,2,00:57:04,5,71,15.7,4.3,30.5,4.1,,,,,,,,10.80,13.82,14.53,13.25,13.28,,,,,,,,65.67,9,0
248,2,00:57:13,5,69,20.0,4.3,34.9,4.0,,,,,,,,10.96,12.75,12.66,11.98,12.41,,,,,,,,60.76,9,0
249,4,00:57:23,2,78,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
250,1,00:58:21,2,65,8.5,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
251,4,00:58:29,2,71,9.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
252,2,00:58:29,2,75,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
253,4,00:58:38,5,69,18.0,4.5,33.8,4.3,,,,,,,,9.02,5.22,5.07,6.85,6.06,,,,,,,,32.21,9,0
254,4,00:58:45,5,70,20.4,4.4,30.8,4.4,,,,,,,,8.86,5.53,5.55,4.26,5.41,,,,,,,,29.61,9,0
255,1,00:59:06,5,65,17.5,4.3,35.1,4.1,,,,,,,,11.30,9.24,9.49,9.03,10.04,,,,,,,,49.09,9,0
256,4,00:59:08,2,75,10.8,,,,,,,,,,,3.09,2.85,,,,,,,,,,,5.93,3,0
257,1,00:59:09,5,68,17.9,4.3,29.3,4.1,,,,,,,,10.33,16.37,16.91,15.07,15.07,,,,,,,,73.76,9,0
258,1,00:59:20,5,68,17.0,4.3,35.6,4.1,,,,,,,,11.66,12.37,12.15,9.38,10.41,,,,,,,,55.96,9,0
259,1,01:00:08,5,69,16.6,4.5,29.4,4.1,,,,,,,,10.88,6.57,6.70,4.71,5.49,,,,,,,,34.35,9,0
260,1,01:00:46,5,70,17.0,4.3,33.6,4.1,,,,,,,,10.65,8.37,9.09,6.44,7.71,,,,,,,,42.26,9,0
261,1,01:00:52,5,70,18.4,4.3,36.4,4.2,,,,,,,,9.98,6.16,6.89,3.65,4.61,,,,,,,,31.30,9,36
262,3,01:01:29,2,72,8.7,,,,,,,,,,,1.38,0.65,,,,,,,,,,,2.03,2,0
263,4,01:01:31,2,69,12.1,,,,,,,,,,,3.46,3.87,,,,,,,,,,,7.33,3,0
264,1,01:01:33,5,63,17.7,21.5,9.5,22.6,,,,,,,,10.71,14.43,10.28,9.98,11.33,,,,,,,,56.72,11,0
265,4,01:01:43,5,43,10.9,2.8,18.7,2.6,,,,,,,,11.66,16.58,15.00,16.00,15.36,,,,,,,,74.61,9,0
267,1,01:01:52,2,72,12.0,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.04,3,0
268,4,01:01:54,5,69,13.4,4.4,31.9,4.2,,,,,,,,9.70,13.72,14.25,10.21,12.08,,,,,,,,59.95,9,0
269,3,01:02:19,2,75,12.7,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.01,3,0
270,4,01:02:20,2,58,11.8,,,,,,,,,,,3.99,3.55,,,,,,,,,,,7.54,3,0
271,4,01:02:26,2,78,13.5,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.47,3,0
272,1,01:02:28,2,76,8.8,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
273,1,01:02:43,5,65,11.6,4.4,38.1,4.1,,,,,,,,10.96,7.45,7.60,6.77,5.39,,,,,,,,38.17,9,0
274,3,01:02:59,2,74,10.0,,,,,,,,,,,2.10,2.14,,,,,,,,,,,4.24,3,0
275,4,01:03:03,2,82,9.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
276,4,01:03:13,2,75,9.5,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
277,4,01:04:54,2,70,11.9,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0
278,1,01:05:01,2,69,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
279,4,01:05:34,5,73,17.3,4.6,29.7,11.4,,,,,,,,11.05,10.53,10.80,14.90,14.29,,,,,,,,61.56,16,0
281,1,01:06:11,5,72,20.9,4.3,32.0,4.1,,,,,,,,10.95,6.56,6.57,7.29,6.90,,,,,,,,38.26,9,0
282,1,01:06:16,2,71,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
283,1,01:07:23,5,68,17.0,4.5,35.6,4.1,,,,,,,,12.24,16.14,16.00,13.21,14.05,,,,,,,,71.64,9,0
284,2,01:07:29,2,72,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
285,1,01:07:43,5,74,19.2,4.5,34.8,4.1,,,,,,,,10.82,9.18,8.44,10.11,10.94,,,,,,,,49.48,9,0
286,2,01:07:59,5,73,17.0,4.5,34.3,4.1,,,,,,,,10.18,12.93,13.94,12.07,11.87,,,,,,,,60.99,9,0
287,2,01:08:12,5,71,23.3,4.3,31.0,4.1,,,,,,,,11.48,6.85,6.26,5.31,4.00,,,,,,,,33.91,9,0
288,2,01:08:27,5,68,17.1,4.2,35.1,4.0,,,,,,,,10.70,12.50,13.18,12.50,12.34,,,,,,,,61.23,9,0
289,3,01:08:33,2,71,8.8,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
290,2,01:08:38,6,65,15.4,4.4,19.7,9.8,22.1,,,,,,,9.24,9.48,9.32,12.31,8.20,8.09,,,,,,,56.64,12,0
291,4,01:09:28,5,69,17.7,4.4,35.9,4.2,,,,,,,,9.32,13.65,12.75,13.96,13.96,,,,,,,,63.64,9,0
292,2,01:09:58,5,72,13.2,4.3,30.7,4.0,,,,,,,,11.33,12.46,12.35,13.07,13.73,,,,,,,,62.95,9,0
293,3,01:09:59,5,68,12.2,4.2,35.2,4.1,,,,,,,,7.91,5.52,5.64,4.38,4.43,,,,,,,,27.88,9,0
294,4,01:10:09,5,76,16.7,4.4,33.2,4.1,,,,,,,,9.29,6.35,6.62,5.77,5.30,,,,,,,,33.33,9,0
295,1,01:11:00,2,76,9.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
296,4,01:11:45,2,76,9.6,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,0
297,1,01:11:54,5,71,16.5,4.3,33.2,4.0,,,,,,,,10.80,5.83,5.93,3.67,4.28,,,,,,,,30.51,9,0
298,4,01:12:27,5,67,12.9,21.5,10.0,21.9,,,,,,,,7.44,11.51,6.13,9.44,6.61,,,,,,,,41.13,11,0
299,1,01:12:32,5,70,3.4,11.2,20.1,2.9,,,,,,,,7.86,2.02,5.88,1.81,2.15,,,,,,,,19.72,14,0
300,4,01:12:38,5,75,18.0,4.5,32.2,4.3,,,,,,,,8.17,5.22,5.19,2.02,3.01,,,,,,,,23.61,9,0
301,3,01:12:41,2,68,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
302,4,01:12:53,2,81,9.4,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
303,1,01:13:30,5,69,17.5,4.3,33.6,4.1,,,,,,,,40.85,16.69,17.14,14.06,15.49,,,,,,,,104.24,0,0
304,4,01:13:48,2,72,11.6,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
305,2,01:13:52,5,64,17.3,4.2,34.0,4.1,,,,,,,,10.77,12.77,12.69,11.81,11.58,,,,,,,,59.62,9,0
306,1,01:14:16,2,74,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
307,4,01:14:18,5,70,20.8,4.5,33.6,4.3,,,,,,,,10.95,7.36,7.74,8.10,7.69,,,,,,,,41.83,9,0
308,4,01:15:18,2,70,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
309,4,01:15:25,2,80,10.2,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
310,4,01:15:59,2,69,9.0,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
312,1,01:16:03,9,41,0.8,1.0,0.9,1.0,0.8,1.2,0.3,6.7,,,,1.77,2.50,1.87,1.73,1.47,1.72,1.06,2.00,1.72,,,,15.85,0,0
313,1,01:16:23,2,80,9.0,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
314,2,01:17:20,2,70,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
315,3,01:17:31,5,63,19.9,4.2,34.2,4.1,,,,,,,,8.94,8.02,7.88,5.09,4.61,,,,,,,,34.54,9,0
316,2,01:17:42,5,68,17.5,4.2,33.9,4.0,,,,,,,,11.59,11.66,11.97,11.13,11.47,,,,,,,,57.82,9,0
317,1,01:18:18,2,89,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
318,1,01:18:25,2,73,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0