veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,68,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
2,1,00:04:22,4,75,13.4,16.9,2.0,,,,,,,,,3.51,4.07,0.63,1.33,,,,,,,,,9.55,3,0
3,1,00:04:23,2,75,6.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
4,1,00:04:51,2,66,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
5,2,00:05:12,2,66,8.6,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
6,1,00:07:10,2,66,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0
7,2,00:08:56,2,66,9.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
8,1,00:10:37,2,65,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
9,1,00:11:42,2,65,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.23,2,0
10,1,00:18:49,2,62,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
11,1,00:31:32,2,63,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
12,1,00:35:26,2,64,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
13,2,00:35:37,2,63,9.4,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
14,1,00:49:10,2,64,9.1,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
15,1,00:49:34,2,67,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
16,1,00:55:35,2,68,9.0,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,2,0
17,1,00:56:09,2,65,10.6,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
18,1,00:58:53,2,65,9.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
19,2,00:59:59,2,64,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
20,1,01:13:53,5,65,16.9,4.2,31.5,4.0,,,,,,,,9.94,5.32,6.11,2.88,2.94,,,,,,,,27.19,9,0
21,1,01:14:16,2,55,13.0,,,,,,,,,,,3.60,3.09,,,,,,,,,,,6.69,3,0
22,1,01:15:14,2,75,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0
23,1,01:22:42,2,69,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.08,2,0
24,1,01:34:28,2,65,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
25,1,01:37:12,2,71,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
26,1,01:44:29,6,67,15.9,4.3,27.6,4.0,4.1,,,,,,,8.02,4.46,4.59,2.71,2.71,2.26,,,,,,,24.76,10,0
27,1,01:48:05,2,68,8.7,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
28,1,01:50:02,5,75,13.1,4.2,34.6,4.1,,,,,,,,8.08,7.48,7.58,7.32,5.56,,,,,,,,36.03,9,0
29,1,01:59:42,2,70,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
30,1,01:59:53,2,55,10.0,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
31,1,02:08:53,2,67,12.1,,,,,,,,,,,3.40,2.61,,,,,,,,,,,6.01,3,0
32,1,02:12:34,5,65,18.4,4.3,34.1,4.1,,,,,,,,10.20,7.19,6.65,5.15,3.98,,,,,,,,33.17,9,0
33,2,02:20:19,2,65,8.5,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
34,2,02:36:04,2,63,8.9,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0
35,1,02:39:51,2,70,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
36,1,02:41:50,2,63,11.6,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
37,2,02:47:31,2,70,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
38,1,03:02:00,2,73,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
39,2,03:11:19,2,67,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
40,1,03:27:07,5,66,16.8,4.3,31.5,4.1,,,,,,,,9.27,5.68,4.49,3.05,2.59,,,,,,,,25.08,9,0
41,1,03:27:32,2,68,11.7,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
42,1,03:31:22,2,65,8.7,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
43,1,03:37:56,5,65,17.5,4.3,36.5,4.1,,,,,,,,11.04,14.23,14.17,11.89,7.33,,,,,,,,58.66,9,0
44,1,04:03:05,2,63,9.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,2,0
45,1,04:10:40,2,64,8.7,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
46,1,04:10:55,2,63,10.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
47,1,04:11:25,2,66,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0
48,1,04:14:11,2,60,11.2,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.66,3,0
49,1,04:18:07,2,64,8.9,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
50,1,04:23:30,2,68,12.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.41,3,0
51,1,04:28:46,2,63,16.5,,,,,,,,,,,8.64,5.73,,,,,,,,,,,14.37,5,0
52,1,04:28:49,5,63,19.5,4.3,22.0,4.3,,,,,,,,8.39,6.34,5.87,5.61,5.17,,,,,,,,31.38,9,0
53,1,04:30:12,2,75,9.3,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
54,2,04:35:13,2,63,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
55,1,04:41:16,5,63,16.8,4.3,34.9,4.0,,,,,,,,9.50,6.96,6.66,8.65,8.53,,,,,,,,40.29,9,0
56,1,04:44:14,2,54,10.8,,,,,,,,,,,2.51,3.02,,,,,,,,,,,5.53,3,0
57,1,05:05:23,2,71,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
58,1,05:08:23,2,68,12.0,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0
59,1,05:14:18,5,65,15.9,4.3,32.3,4.1,,,,,,,,8.75,4.73,4.78,2.31,2.50,,,,,,,,23.06,9,0
60,1,05:17:10,2,57,8.6,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0
61,1,05:24:27,5,50,15.3,4.3,32.3,4.1,,,,,,,,9.97,4.33,4.55,2.50,2.25,,,,,,,,23.60,9,0
62,1,05:29:16,2,67,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
63,1,05:41:15,2,76,8.0,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
64,1,05:41:59,2,73,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
65,1,05:42:10,2,70,8.5,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
66,1,05:43:42,2,65,10.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
67,2,05:45:01,2,64,9.2,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
68,1,05:45:07,2,58,12.0,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
69,1,05:46:58,5,63,12.3,4.4,33.6,4.1,,,,,,,,8.47,7.77,7.17,5.87,5.88,,,,,,,,35.17,9,0
70,1,05:55:08,2,67,8.7,,,,,,,,,,,1.72,0.84,,,,,,,,,,,2.55,2,0
71,1,05:56:57,4,74,12.0,22.8,2.7,,,,,,,,,3.84,4.48,3.40,3.88,,,,,,,,,15.60,3,0
72,1,06:10:21,2,56,9.9,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
73,1,06:13:12,2,61,9.1,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.44,2,0
74,1,06:13:20,4,67,13.1,18.8,3.1,,,,,,,,,3.64,4.98,2.42,1.90,,,,,,,,,12.93,3,0
75,2,06:16:51,2,62,8.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
76,1,06:17:24,5,60,18.0,4.3,29.5,4.1,,,,,,,,8.48,5.42,6.32,2.80,2.69,,,,,,,,25.71,9,0
77,1,06:20:27,5,65,12.3,4.2,30.0,4.1,,,,,,,,8.94,5.63,5.54,7.86,7.02,,,,,,,,35.00,9,0
78,1,06:21:10,2,68,8.3,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
79,1,06:22:29,2,68,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
80,1,06:23:46,2,68,9.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.27,2,0
81,1,06:24:41,5,63,13.7,4.4,18.5,4.1,,,,,,,,9.36,6.64,4.52,5.00,5.17,,,,,,,,30.67,9,0
82,1,06:24:46,5,65,12.6,5.1,19.4,4.1,,,,,,,,9.80,6.24,5.77,4.24,3.65,,,,,,,,29.70,9,0
83,1,06:24:50,2,68,9.9,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
84,1,06:24:56,2,71,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
85,1,06:25:12,2,69,13.2,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
86,1,06:25:41,2,66,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
87,1,06:26:36,2,66,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
88,1,06:28:40,2,67,8.3,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
89,1,06:29:09,2,60,9.4,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
90,1,06:30:26,2,76,9.8,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.82,2,0
91,1,06:32:14,6,68,12.3,4.2,27.8,4.1,4.1,,,,,,,7.80,4.59,4.77,3.51,2.81,2.15,,,,,,,25.62,10,0
92,1,06:32:27,2,58,11.0,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
93,1,06:33:15,2,66,8.7,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
94,1,06:33:23,5,69,15.9,4.3,31.1,4.1,,,,,,,,8.47,4.29,3.90,2.70,2.96,,,,,,,,22.32,9,0
95,2,06:33:54,2,63,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
96,1,06:35:40,2,66,11.3,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.78,3,0
97,1,06:35:43,2,69,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
98,2,06:36:10,2,55,8.3,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0
99,1,06:37:09,3,75,10.0,13.3,,,,,,,,,,2.14,2.41,0.77,,,,,,,,,,5.32,3,0
100,1,06:38:15,2,66,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
101,1,06:41:27,2,70,8.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
102,1,06:42:14,2,60,8.8,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.36,2,0
103,1,06:44:42,2,65,11.0,,,,,,,,,,,3.68,2.37,,,,,,,,,,,6.05,3,0
104,2,06:46:49,2,73,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
105,1,06:46:50,2,73,8.6,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
106,1,06:47:47,2,69,8.8,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0
107,1,06:48:59,2,66,10.6,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
108,1,06:49:18,2,71,9.4,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
109,1,06:50:15,2,62,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
110,1,06:51:28,2,69,9.2,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
111,1,06:52:19,2,65,9.5,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0
112,1,06:52:24,2,66,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
113,1,06:58:23,2,64,8.6,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,2,0
114,1,06:59:34,5,66,17.1,4.3,33.7,4.1,,,,,,,,10.01,5.86,5.78,4.35,3.75,,,,,,,,29.76,9,0
115,1,07:00:18,2,55,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
116,1,07:01:03,2,69,12.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
117,1,07:02:03,2,59,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
118,1,07:10:36,2,76,8.7,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
119,1,07:11:41,5,69,17.6,4.2,36.5,4.1,,,,,,,,9.52,5.46,5.66,4.94,4.72,,,,,,,,30.32,9,0
120,1,07:12:43,2,71,13.0,,,,,,,,,,,4.18,3.06,,,,,,,,,,,7.23,3,0
121,1,07:14:28,2,66,8.9,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
122,1,07:14:49,2,69,10.3,,,,,,,,,,,1.92,1.78,,,,,,,,,,,3.70,3,0
123,1,07:17:33,2,71,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.06,3,0
124,1,07:17:57,2,75,10.0,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
125,1,07:21:12,2,63,18.0,,,,,,,,,,,8.27,10.76,,,,,,,,,,,19.03,5,0
126,1,07:23:33,2,65,9.6,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.37,2,0
127,1,07:24:09,2,65,13.4,,,,,,,,,,,4.09,2.60,,,,,,,,,,,6.69,3,0
128,1,07:25:51,2,63,12.6,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,3,0
129,1,07:26:17,5,63,12.6,4.3,32.1,4.1,,,,,,,,8.86,4.55,4.50,2.59,2.99,,,,,,,,23.49,9,0
130,1,07:30:19,2,63,10.1,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,3,0
131,1,07:32:17,2,65,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
132,1,07:33:07,4,52,10.3,20.6,2.8,,,,,,,,,2.54,5.24,4.91,4.03,,,,,,,,,16.71,3,0
133,1,07:33:52,2,73,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
134,1,07:34:09,2,66,10.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,3,0
135,1,07:34:44,2,73,8.8,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
136,1,07:34:54,2,71,10.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,3,0
137,1,07:35:56,2,70,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.12,2,0
138,1,07:38:49,2,67,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
139,1,07:39:25,2,70,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
140,1,07:42:07,2,78,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
141,1,07:42:41,5,70,16.7,4.3,29.4,4.0,,,,,,,,8.99,3.94,4.46,2.45,3.00,,,,,,,,22.85,9,0
142,1,07:43:12,2,65,11.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.62,3,0
143,1,07:43:24,2,68,10.7,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,3,0
144,1,07:45:07,2,64,11.6,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
145,1,07:45:56,2,76,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
146,1,07:46:01,2,68,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
147,1,07:46:42,2,66,11.6,,,,,,,,,,,4.06,2.52,,,,,,,,,,,6.58,3,0
148,1,07:46:53,2,66,9.5,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
149,1,07:47:30,2,68,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0
150,1,07:47:33,5,68,18.7,4.3,31.7,4.0,,,,,,,,10.42,15.25,14.96,15.28,15.18,,,,,,,,71.09,9,0
151,1,07:50:53,2,64,11.7,,,,,,,,,,,3.21,2.63,,,,,,,,,,,5.84,3,0
152,1,07:51:29,2,63,8.7,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.35,2,0
153,1,07:51:51,2,64,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
154,2,07:52:51,2,62,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
155,1,07:52:52,2,59,8.4,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
156,1,07:53:10,2,66,14.9,,,,,,,,,,,3.60,5.08,,,,,,,,,,,8.68,5,0
157,1,07:53:17,2,70,9.0,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
158,1,07:54:30,2,58,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
159,1,07:56:05,2,64,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.62,2,0
160,1,07:57:01,2,69,8.6,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
161,1,07:58:46,2,66,11.6,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,3,0
162,1,08:39:18,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,1,08:39:32,2,68,9.3,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
164,1,08:39:45,2,69,9.3,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
165,1,08:40:05,2,64,10.0,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
166,1,08:41:05,2,69,12.0,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
167,2,08:41:06,5,73,16.7,4.2,31.2,4.0,,,,,,,,9.50,4.10,4.39,2.51,2.48,,,,,,,,22.97,9,0
168,1,08:41:11,2,68,11.6,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
169,1,08:41:17,2,68,8.6,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
170,1,08:41:21,2,72,12.0,,,,,,,,,,,3.51,3.20,,,,,,,,,,,6.71,3,0
171,1,08:41:42,2,64,9.5,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.62,2,0
172,1,08:43:03,2,68,9.4,,,,,,,,,,,1.98,2.01,,,,,,,,,,,4.00,2,0
173,1,08:44:46,2,66,9.7,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,2,0
174,1,08:45:10,2,70,9.9,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
175,1,08:45:14,2,65,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
176,1,08:45:45,2,55,9.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
177,2,08:46:18,2,71,8.7,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
178,1,08:46:24,5,70,20.1,4.4,34.5,4.0,,,,,,,,10.05,6.61,6.69,4.33,4.66,,,,,,,,32.35,9,0
179,1,08:47:05,2,59,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0
180,2,08:47:07,5,66,19.5,4.2,28.4,10.0,,,,,,,,10.60,5.18,5.11,3.61,3.42,,,,,,,,27.92,16,36
181,1,08:47:11,6,68,12.5,4.3,27.9,4.1,4.1,,,,,,,7.57,4.13,4.43,3.73,2.85,2.29,,,,,,,25.00,10,0
182,1,08:50:27,2,68,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
183,1,08:52:13,2,70,10.0,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.54,3,0
184,1,08:52:15,2,70,11.1,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
185,1,08:53:51,2,59,12.1,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.40,3,0
186,1,08:55:01,2,80,10.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,3,0
187,1,08:55:27,2,60,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
188,1,08:57:21,2,65,11.0,,,,,,,,,,,2.40,2.70,,,,,,,,,,,5.09,3,0
189,1,08:57:43,2,66,10.0,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
190,1,08:57:52,2,81,12.1,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
191,1,08:57:58,2,55,10.0,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,3,0
192,1,08:58:17,2,80,9.4,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
193,1,08:58:20,2,65,9.5,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
194,1,08:58:23,2,66,10.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,3,0
195,1,08:58:26,2,65,10.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,3,0
196,1,08:58:27,2,65,9.5,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
197,1,08:58:46,2,51,9.6,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
198,1,08:58:57,2,64,11.9,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.17,3,0
199,1,08:59:10,2,66,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
200,1,09:00:11,2,64,9.8,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
201,1,09:00:13,2,64,9.9,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0
202,1,09:00:21,2,68,9.6,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.22,2,0
203,1,09:00:34,2,71,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
204,1,09:00:39,2,72,10.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
205,1,09:01:24,2,68,9.5,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.52,2,0
206,1,09:01:39,2,68,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
207,1,09:01:48,2,65,9.3,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
208,1,09:02:13,2,55,8.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
209,1,09:02:33,2,69,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
210,1,09:02:50,2,66,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.93,2,0
211,1,09:03:11,2,68,11.5,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
212,1,09:03:15,5,66,17.7,4.3,29.7,4.0,,,,,,,,10.93,7.15,6.95,4.48,5.46,,,,,,,,34.97,9,0
213,1,09:04:15,2,55,9.9,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
214,1,09:04:28,2,67,10.9,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.28,3,0
215,1,09:04:59,2,63,9.2,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,2,0
216,1,09:06:45,2,62,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
217,1,09:07:06,2,66,8.7,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
218,2,09:07:16,2,72,13.0,,,,,,,,,,,4.37,3.29,,,,,,,,,,,7.66,3,0
219,1,09:07:17,2,70,9.5,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
220,1,09:09:49,2,70,8.3,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
221,1,09:09:58,2,68,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
222,1,09:10:19,2,57,11.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0
223,1,09:10:31,2,66,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
224,2,09:11:09,2,74,9.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
225,1,09:11:30,2,67,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
226,1,09:12:13,2,68,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
227,1,09:13:16,5,68,19.7,4.4,28.0,4.1,,,,,,,,9.64,5.60,5.54,5.07,3.94,,,,,,,,29.79,9,0
228,1,09:13:54,2,62,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
229,2,09:18:18,2,68,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
230,1,09:19:10,2,55,7.5,,,,,,,,,,,4.16,3.75,,,,,,,,,,,7.91,2,0
231,1,09:19:22,2,73,9.6,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0
232,1,09:19:24,2,66,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
233,1,09:19:41,2,70,11.6,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0
234,1,09:20:11,2,69,9.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
235,1,09:20:19,2,64,9.2,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
236,1,09:20:22,2,66,9.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
237,1,09:20:27,2,65,9.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
238,1,09:20:34,2,65,10.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
239,2,09:20:36,3,71,11.4,15.4,,,,,,,,,,3.46,3.39,1.30,,,,,,,,,,8.15,3,0
240,1,09:21:26,2,65,12.1,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0
241,1,09:21:34,2,54,11.5,,,,,,,,,,,2.82,2.93,,,,,,,,,,,5.74,3,0
242,1,09:21:56,2,69,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
243,2,09:22:19,2,63,11.5,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.49,3,0
244,1,09:22:20,2,65,9.2,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
245,1,09:23:49,2,64,21.1,,,,,,,,,,,6.87,12.09,,,,,,,,,,,18.96,5,0
246,1,09:23:55,2,70,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
247,2,09:24:27,2,68,8.4,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
248,1,09:24:28,2,60,8.6,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
249,1,09:26:05,2,64,13.6,,,,,,,,,,,3.68,4.05,,,,,,,,,,,7.73,3,0
250,1,09:26:11,2,64,9.8,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,2,0
251,2,09:26:22,2,69,9.7,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
252,2,09:26:28,2,67,10.3,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
253,2,09:26:35,2,70,9.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
254,1,09:26:37,2,71,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
255,1,09:26:49,2,60,9.9,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
256,1,09:27:06,2,71,8.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0
257,1,09:28:31,2,63,9.4,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0
258,1,09:28:55,2,69,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
259,1,09:28:59,2,65,9.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
260,2,09:28:59,2,68,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
261,1,09:29:27,2,68,9.5,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.81,2,0
262,2,09:30:18,2,65,8.8,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
263,1,09:30:18,2,68,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
264,1,09:31:03,2,66,10.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
265,1,09:31:20,2,69,9.9,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.11,3,0
266,2,09:31:21,2,75,10.8,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.10,3,0
267,1,09:31:45,2,71,10.1,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
268,2,09:31:56,2,78,8.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
269,1,09:32:22,2,65,8.3,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
270,1,09:33:24,2,64,9.4,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
271,1,09:33:26,2,68,9.1,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
272,1,09:34:27,2,64,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
273,1,09:34:41,2,71,11.7,,,,,,,,,,,4.00,2.74,,,,,,,,,,,6.74,3,0
274,1,09:36:03,2,68,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
275,1,09:37:04,2,80,9.8,,,,,,,,,,,2.08,2.32,,,,,,,,,,,4.40,3,0
276,1,09:37:24,2,68,10.2,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
277,1,09:37:34,2,67,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
278,1,09:37:35,2,70,11.5,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
279,1,09:38:47,2,70,8.5,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
280,1,09:39:05,2,69,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
281,1,09:39:23,2,62,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.42,2,0
282,2,09:39:27,2,68,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
283,1,09:39:57,2,60,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
284,1,09:40:15,2,61,9.2,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
285,1,09:42:14,2,68,13.3,,,,,,,,,,,4.69,3.00,,,,,,,,,,,7.69,3,0
286,1,09:43:37,2,63,8.5,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
287,1,09:43:47,5,63,16.7,4.4,31.7,4.1,,,,,,,,9.89,4.58,4.23,3.05,2.82,,,,,,,,24.57,9,0
288,1,09:44:16,2,65,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,2,0
289,1,09:44:23,5,66,16.9,4.3,30.5,4.1,,,,,,,,5.23,7.13,7.00,4.13,4.04,,,,,,,,27.53,9,34
290,1,09:44:24,2,13,0.8,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,14,38
291,1,09:44:41,2,62,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
292,1,09:44:49,2,63,11.8,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,3,0
293,1,09:47:10,2,73,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
294,1,09:47:25,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.59,2,0
295,1,09:48:30,2,61,9.0,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.05,2,0
296,1,09:49:01,2,66,9.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
297,1,09:49:14,2,70,9.0,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
298,1,09:49:41,2,68,11.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
299,1,09:50:05,2,69,10.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
300,1,09:50:13,2,71,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
301,1,09:50:46,2,65,14.8,,,,,,,,,,,2.80,5.74,,,,,,,,,,,8.55,5,0
302,1,09:51:02,2,55,9.9,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.73,3,0
303,1,09:51:05,2,73,12.7,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
304,2,09:51:11,2,65,13.3,,,,,,,,,,,4.34,3.10,,,,,,,,,,,7.43,3,0
305,1,09:52:16,2,59,10.9,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.51,3,0
306,1,09:52:28,2,68,9.1,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
307,1,09:52:39,2,67,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
308,1,09:52:49,2,64,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
309,1,09:53:09,5,66,11.5,4.2,29.6,4.1,,,,,,,,9.07,6.33,5.99,6.76,5.99,,,,,,,,34.14,9,0
310,1,09:53:12,2,71,9.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
311,1,09:53:54,2,71,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
312,2,09:54:45,2,66,14.1,,,,,,,,,,,4.16,2.76,,,,,,,,,,,6.92,5,0
313,1,09:54:46,2,65,18.2,,,,,,,,,,,5.92,14.78,,,,,,,,,,,20.69,5,0
314,2,09:54:52,2,68,9.3,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
315,1,09:55:04,2,64,15.6,,,,,,,,,,,3.96,8.76,,,,,,,,,,,12.71,5,0
316,1,09:55:10,2,63,16.1,,,,,,,,,,,4.32,8.35,,,,,,,,,,,12.67,5,0
317,1,09:55:13,2,65,13.0,,,,,,,,,,,3.67,4.11,,,,,,,,,,,7.78,3,0
318,2,09:56:07,5,68,17.0,4.2,31.5,4.0,,,,,,,,10.78,6.70,7.19,3.45,3.76,,,,,,,,31.87,9,0
319,1,09:56:12,2,63,9.5,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0
320,1,09:56:22,2,65,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
321,1,09:57:11,2,73,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
322,1,09:58:12,2,65,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
323,1,09:58:17,2,67,8.7,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
324,1,09:58:33,2,64,10.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
325,2,09:58:34,2,71,10.6,,,,,,,,,,,2.90,2.89,,,,,,,,,,,5.79,3,0
326,1,09:59:01,2,65,12.0,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.50,3,0
327,1,09:59:10,2,64,11.6,,,,,,,,,,,3.56,2.76,,,,,,,,,,,6.33,3,0
328,1,09:59:16,2,54,9.3,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
329,1,09:59:59,2,66,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
330,1,10:00:39,2,77,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
331,1,10:01:47,2,68,14.8,,,,,,,,,,,2.79,6.00,,,,,,,,,,,8.79,0,0
332,2,10:01:48,2,70,8.9,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,0
333,1,10:01:52,2,66,10.9,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.98,3,0
334,1,10:02:15,2,69,9.5,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,0
335,1,10:02:30,2,69,11.9,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
336,1,10:02:38,2,67,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
337,1,10:02:57,2,68,12.1,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
338,1,10:03:09,2,69,10.1,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,3,0
339,2,10:03:36,2,66,9.4,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
340,1,10:03:49,2,71,8.6,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
341,1,10:03:56,2,68,8.9,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
342,1,10:04:38,2,66,8.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
343,1,10:04:43,2,67,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
344,1,10:04:45,2,66,9.5,,,,,,,,,,,1.98,2.14,,,,,,,,,,,4.12,2,0
345,1,10:04:48,2,67,9.6,,,,,,,,,,,2.14,2.43,,,,,,,,,,,4.58,2,0
346,2,10:04:49,2,71,11.9,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,3,0
347,1,10:04:58,2,57,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
348,1,10:05:27,5,71,12.4,4.2,32.4,4.1,,,,,,,,8.57,4.78,4.51,3.84,2.50,,,,,,,,24.19,9,0
349,1,10:06:11,2,65,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
350,1,10:06:14,2,72,10.0,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0
351,1,10:06:20,2,65,9.8,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,2,0
352,1,10:06:29,2,60,9.5,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
353,1,10:06:34,2,65,9.7,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
354,1,10:07:09,2,60,9.4,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.38,2,0
355,1,10:07:27,2,68,12.7,,,,,,,,,,,3.30,2.80,,,,,,,,,,,6.11,3,0