Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:15,2,68,8.7,,,,,,,,,,,2.11,2.19,,,,,,,,,,,4.29,2,8:8,8,0.0005,,,57.3,
2,2,00:00:24,2,86,11.4,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0,39,0.0007,,,57.0,
3,1,00:00:50,2,71,9.2,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,16,0.0004,,,57.3,
4,1,00:00:58,2,66,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,96,0.0002,,,57.3,
5,2,00:01:04,2,84,13.1,,,,,,,,,,,3.90,4.79,,,,,,,,,,,8.70,3,0,14,0.0061,,,57.2,
6,1,00:01:19,2,67,10.3,,,,,,,,,,,3.14,2.90,,,,,,,,,,,6.04,3,0,17,0.0015,,,57.2,
7,4,00:01:49,2,58,13.0,,,,,,,,,,,4.11,2.79,,,,,,,,,,,6.90,3,0,8,0.0029,,,57.2,
8,1,00:02:22,2,69,9.7,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,77,0.0004,,,57.3,
9,4,00:02:34,2,73,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,67,0.0002,,,57.3,
10,1,00:02:35,2,68,8.5,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,8:8,44,0.0002,,,57.3,
11,1,00:02:41,2,69,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0,59,0.0003,,,57.3,
12,4,00:02:47,2,68,12.9,,,,,,,,,,,4.43,2.86,,,,,,,,,,,7.29,3,0,24,0.0037,,,57.3,
13,1,00:03:45,2,70,9.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,54,0.0003,,,57.1,
14,3,00:05:08,2,72,10.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,1,36,0.0006,,,57.0,
15,3,00:05:23,2,71,9.3,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,1,91,0.0004,,,56.8,
16,4,00:05:34,2,65,9.4,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,2,0,61,0.0005,,,56.5,
17,1,00:07:09,2,73,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0,15,0.0003,,,57.0,
18,1,00:07:20,2,71,9.1,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,8:8,49,0.0002,,,57.1,
19,1,00:07:50,2,69,10.6,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,71,0.0008,,,56.6,
20,2,00:08:40,2,82,11.9,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0,24,0.0018,,,56.9,
21,1,00:08:41,2,74,13.1,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,3,0,47,0.0019,,,56.9,
22,1,00:08:46,2,70,9.8,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,66,0.0004,,,56.9,
23,1,00:08:52,2,73,12.6,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0,62,0.0009,,,56.8,
24,4,00:09:14,2,66,8.6,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,2,0,18,0.0005,,,56.9,
25,1,00:09:27,2,61,9.7,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,50,0.0005,,,56.9,
26,4,00:10:11,2,67,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0,35,0.0002,,,57.1,
27,1,00:10:49,2,73,9.5,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0,72,0.0005,,,57.1,
28,1,00:11:14,2,70,9.3,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,8:8,94,0.0003,,,56.9,
29,1,00:11:27,5,67,27.7,26.0,3.1,3.1,,,,,,,,15.40,19.72,7.12,7.15,6.78,,,,,,,,56.16,10,0,1,2.0232,,,56.8,
30,4,00:12:44,2,66,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0,81,0.0003,,,56.5,
31,4,00:13:08,2,60,8.7,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,8,0.0001,,,56.7,
32,1,00:14:27,2,68,11.3,,,,,,,,,,,3.05,3.60,,,,,,,,,,,6.65,3,0,43,0.0022,,,56.7,
33,1,00:15:04,2,76,12.4,,,,,,,,,,,4.05,3.64,,,,,,,,,,,7.69,3,0,81,0.0037,,,56.4,
34,3,00:16:25,2,67,10.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,1,62,0.0006,,,56.5,
35,4,00:16:34,2,67,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,20,0.0003,,,56.4,
36,1,00:17:08,2,68,9.5,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.67,2,0,63,0.0003,,,56.2,
37,1,00:17:17,2,53,15.1,,,,,,,,,,,4.58,3.77,,,,,,,,,,,8.35,5,0,90,0.0052,,,56.2,
38,1,00:17:26,2,68,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0,58,0.0003,,,56.3,
39,1,00:18:08,2,66,8.9,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,61,0.0003,,,56.4,
40,1,00:19:40,2,65,9.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.27,2,8:8,54,0.0002,,,56.6,
41,1,00:19:52,2,65,8.3,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,8:8,65,0.0002,,,56.8,
42,1,00:20:25,2,72,12.4,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,79,0.0009,,,56.3,
43,1,00:20:53,2,69,10.4,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.63,3,8:8,9,0.0012,,,56.6,
44,1,00:21:07,2,67,9.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0,87,0.0004,,,56.6,
45,1,00:23:21,2,68,8.4,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,8:8,7,0.0001,,,56.2,
46,4,00:23:48,2,65,11.7,,,,,,,,,,,3.39,2.59,,,,,,,,,,,5.98,3,0,49,0.0016,,,56.5,
47,4,00:23:55,2,71,8.7,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,2,0,36,0.0002,,,56.5,
48,2,00:26:03,2,83,10.8,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.51,3,8:8,25,0.0006,,,56.3,
49,1,00:26:28,2,68,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,8:8,96,0.0003,,,56.4,
50,4,00:27:51,2,59,8.4,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,50,0.0001,,,56.6,
51,2,00:32:11,2,75,13.9,,,,,,,,,,,3.80,5.42,,,,,,,,,,,9.22,5,0,48,0.0086,,,56.4,
52,4,00:32:13,2,56,10.1,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,3,0,8,0.0006,,,56.4,
53,4,00:34:38,2,68,9.1,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0,28,0.0003,,,56.4,
54,4,00:38:10,2,64,8.2,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,74,0.0002,,,56.3,
55,1,00:39:15,2,74,9.8,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0,27,0.0003,,,56.2,
56,1,00:39:25,2,67,10.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,40,0.0009,,,56.2,
57,4,00:39:26,2,69,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,94,0.0002,,,56.2,
58,1,00:39:42,2,68,10.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,72,0.0009,,,56.2,
59,1,00:39:55,2,62,9.9,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0,98,0.0013,,,56.3,
60,4,00:40:30,2,67,8.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,42,0.0005,,,56.1,
61,4,00:40:40,2,71,8.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,58,0.0003,,,55.8,
62,1,00:41:24,2,74,11.3,,,,,,,,,,,3.17,3.64,,,,,,,,,,,6.81,3,0,4,0.0023,,,55.4,
63,1,00:42:26,2,70,10.7,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.49,3,8:8,44,0.0019,,,55.8,
64,4,00:43:57,2,59,10.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0,79,0.0003,,,56.3,
65,1,00:44:48,2,67,9.5,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,23,0.0005,,,56.0,
66,4,00:45:34,2,68,9.1,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,28,0.0001,,,55.9,
67,1,00:45:52,2,70,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,60,0.0002,,,55.8,
68,1,00:46:15,2,66,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,12,0.0004,,,56.0,
69,4,00:48:26,2,73,8.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0,87,0.0003,,,55.9,
70,4,00:49:04,2,66,9.2,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0,17,0.0002,,,55.2,
71,2,00:51:49,2,79,10.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,80,0.0004,,,55.5,
72,1,00:52:58,2,58,11.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.29,3,0,32,0.0005,,,55.4,
73,1,00:58:05,2,57,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0,1,0.0003,,,55.5,
74,1,00:58:18,2,64,13.7,,,,,,,,,,,5.06,4.48,,,,,,,,,,,9.54,3,0,91,0.0085,,,55.7,
75,3,00:59:31,2,69,8.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,1,11,0.0003,,,55.7,
76,4,00:59:45,2,75,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,62,0.0002,,,55.5,
77,2,01:03:17,2,83,10.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0,10,0.0006,,,55.7,
78,1,01:03:20,2,57,9.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,60,0.0004,,,55.7,
79,1,01:03:57,2,64,9.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0,3,0.0002,,,55.5,
80,4,01:04:08,2,64,8.5,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0,36,0.0002,,,55.6,
81,1,01:04:11,2,73,9.1,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0,24,0.0002,,,55.6,
82,1,01:08:31,2,67,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,10,0.0003,,,55.5,
83,1,01:09:22,2,68,10.4,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0,69,0.0011,,,55.3,
84,2,01:11:34,2,81,9.8,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.70,2,8:8,29,0.0012,,,55.4,
85,4,01:11:43,2,71,11.6,,,,,,,,,,,3.63,2.96,,,,,,,,,,,6.59,3,0,53,0.0021,,,55.3,
86,2,01:14:53,2,81,10.6,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,8:8,80,0.0003,,,55.0,
87,4,01:15:02,2,66,9.6,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,2,0,8,0.0012,,,55.1,
88,1,01:15:57,2,63,9.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0,31,0.0004,,,55.2,
89,1,01:16:14,3,67,12.0,13.0,,,,,,,,,,3.13,3.56,1.17,,,,,,,,,,7.87,3,0,91,0.0022,,,55.2,
90,4,01:17:18,2,68,9.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.24,2,0,2,0.0005,,,55.0,
91,1,01:26:42,2,67,9.8,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.12,3,0,22,0.0004,,,54.7,
92,1,01:27:20,2,67,9.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.95,2,0,38,0.0004,,,54.8,
93,4,01:31:22,2,66,14.4,,,,,,,,,,,4.91,3.30,,,,,,,,,,,8.20,5,0,82,0.0057,,,54.3,
94,1,01:34:00,2,67,10.2,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.96,3,8:8,97,0.0014,,,54.9,
95,1,01:34:12,3,68,11.8,16.3,,,,,,,,,,3.60,4.74,1.74,,,,,,,,,,10.07,3,0,11,0.0056,,,54.6,
96,1,01:34:17,2,58,10.4,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.61,3,0,73,0.0011,,,54.7,
97,1,01:34:59,2,67,9.3,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,76,0.0003,,,54.7,
98,1,01:35:53,2,61,9.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,48,0.0004,,,54.1,
99,1,01:36:51,2,69,9.4,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,17,0.0002,,,54.4,
100,1,01:41:05,2,66,8.7,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,2,8:8,19,0.0001,,,54.2,
101,1,01:43:34,2,71,12.5,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0,72,0.0020,,,54.2,
102,1,01:44:22,2,68,12.2,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.75,3,8:10:8,30,0.0012,,,54.0,
103,1,01:44:31,2,68,12.1,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0,29,0.0024,,,54.2,
104,1,01:44:35,2,66,9.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,34,0.0004,,,54.3,
105,1,01:45:11,2,67,8.4,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,8:8,76,0.0001,,,54.2,
106,1,01:49:13,2,61,9.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,30,0.0003,,,54.0,
107,2,01:50:53,2,82,10.3,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,65,0.0004,,,53.8,
108,4,01:51:43,2,63,9.2,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0,6,0.0008,,,54.4,
109,4,01:51:55,2,64,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,18,0.0003,,,54.3,
110,1,01:53:38,2,67,24.8,,,,,,,,,,,7.97,12.39,,,,,,,,,,,20.36,4,0,89,0.2503,,,54.2,
111,4,01:54:16,2,67,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,78,0.0003,,,54.3,
112,4,01:54:58,2,66,9.2,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,65,0.0005,,,54.2,
113,1,01:55:58,3,74,14.8,14.8,,,,,,,,,,3.55,5.48,0.81,,,,,,,,,,9.84,8,0,98,0.0086,,,54.2,
114,1,01:58:09,2,70,11.9,,,,,,,,,,,3.60,3.70,,,,,,,,,,,7.30,3,8:10:8,12,0.0030,,,54.2,
115,2,01:58:14,2,82,11.2,,,,,,,,,,,3.03,1.91,,,,,,,,,,,4.93,3,0,11,0.0009,,,54.1,
116,4,02:05:36,2,67,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0,45,0.0004,,,53.9,
117,4,02:08:22,2,74,8.6,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,24,0.0001,,,53.5,
118,4,02:12:19,2,64,11.4,,,,,,,,,,,3.26,2.95,,,,,,,,,,,6.20,3,0,89,0.0016,,,53.6,
119,1,02:13:38,2,70,9.4,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,8:8,86,0.0003,,,53.9,
120,1,02:15:00,2,62,10.6,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0,11,0.0009,,,53.7,
121,1,02:15:07,2,73,9.7,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0,30,0.0004,,,53.8,
122,4,02:15:40,2,65,8.6,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,0,0.0003,,,54.0,
123,1,02:20:34,2,69,9.1,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0,1,0.0007,,,53.9,
124,4,02:20:48,2,66,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,65,0.0003,,,54.0,
125,1,02:21:30,2,68,9.1,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,0,18,0.0003,,,53.9,
126,1,02:22:14,2,69,10.7,,,,,,,,,,,3.81,3.91,,,,,,,,,,,7.73,3,8:10:8,15,0.0037,,,54.1,
127,1,02:22:17,2,73,10.4,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,3,0,84,0.0012,,,54.1,
128,1,02:23:25,2,70,12.0,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,71,0.0017,,,54.0,
129,1,02:30:07,2,71,8.9,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.98,2,8:8,35,0.0002,,,54.0,
130,4,02:31:22,2,69,11.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,49,0.0012,,,54.4,
131,4,02:32:25,2,69,9.9,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,96,0.0006,,,54.5,
132,1,02:34:25,2,63,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,70,0.0003,,,54.4,
133,2,02:34:51,2,82,10.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,8:8,1,0.0009,,,54.3,
134,1,02:37:00,2,61,10.3,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,51,0.0008,,,54.5,
135,1,02:37:10,2,72,12.2,,,,,,,,,,,3.59,2.94,,,,,,,,,,,6.53,3,0,78,0.0021,,,54.3,
136,2,02:37:11,2,82,10.6,,,,,,,,,,,1.35,1.48,,,,,,,,,,,2.83,3,8:8,21,0.0001,,,54.3,
137,1,02:40:16,2,69,9.3,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0,93,0.0004,,,54.2,
138,4,02:41:14,2,64,9.1,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0,54,0.0004,,,54.3,
139,1,02:52:54,2,62,9.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,39,0.0003,,,54.3,
140,4,02:55:15,2,64,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,17,0.0001,,,54.1,
141,1,02:55:59,2,67,7.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,29,0.0001,,,54.2,
142,1,03:05:57,2,66,8.9,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.17,2,8:8,31,0.0002,,,54.4,
143,4,03:06:23,2,66,9.8,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,2,0,10,0.0017,,,54.1,
144,4,03:07:37,2,61,10.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.41,3,0,6,0.0006,,,54.2,
145,4,03:07:55,2,69,8.6,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,72,0.0003,,,54.0,
146,4,03:09:36,2,66,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0,83,0.0002,,,54.0,
147,4,03:16:20,2,63,11.8,,,,,,,,,,,3.17,2.66,,,,,,,,,,,5.83,3,0,98,0.0014,,,54.0,
148,2,03:19:29,2,85,10.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,3,0,37,0.0006,,,53.8,
149,3,03:20:52,2,69,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,1,57,0.0002,,,53.7,
150,4,03:22:03,2,69,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,81,0.0003,,,53.7,
151,1,03:30:35,3,66,12.5,21.1,,,,,,,,,,3.24,3.43,1.54,,,,,,,,,,8.21,3,0,30,0.0022,,,54.0,
152,1,03:31:53,2,72,9.3,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0,4,0.0003,,,54.1,
153,4,03:45:02,2,54,9.8,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,49,0.0003,,,53.5,
154,4,03:51:42,2,59,9.8,,,,,,,,,,,2.80,3.07,,,,,,,,,,,5.87,3,0,7,0.0013,,,53.4,
155,4,03:52:47,2,60,6.8,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,8:8,15,0.0001,,,53.9,
156,1,03:54:26,3,72,11.2,19.9,,,,,,,,,,2.94,3.54,3.05,,,,,,,,,,9.54,3,0,23,0.0028,,,53.6,
157,4,03:57:30,2,74,11.9,,,,,,,,,,,3.43,2.36,,,,,,,,,,,5.79,3,0,97,0.0015,,,53.3,
158,1,04:05:22,2,61,8.7,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,4,0.0003,,,53.6,
159,1,04:07:31,2,66,8.4,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,8:8,51,0.0002,,,53.4,
160,1,04:10:50,2,67,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,62,0.0002,,,53.4,
161,1,04:12:58,2,72,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,16,0.0002,,,53.1,
162,4,04:16:12,2,75,8.2,,,,,,,,,,,0.76,0.90,,,,,,,,,,,1.66,2,0,30,0.0000,,,53.2,
163,1,04:19:28,2,72,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.31,2,0,2,0.0002,,,52.9,
164,1,04:19:36,3,68,13.0,22.4,,,,,,,,,,3.65,3.61,3.59,,,,,,,,,,10.84,3,0,66,0.0043,,,52.8,
165,1,04:20:34,2,67,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,89,0.0004,,,53.0,
166,1,04:21:32,3,69,12.2,21.8,,,,,,,,,,3.02,3.27,3.00,,,,,,,,,,9.28,3,0,92,0.0024,,,52.8,
167,1,04:22:25,5,64,12.8,4.5,35.8,4.2,,,,,,,,11.92,12.58,11.71,6.91,6.86,,,,,,,,49.97,9,0,31,0.4823,,,53.0,
168,4,04:23:35,2,71,7.5,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.17,2,8:8,85,0.0001,,,53.1,
169,1,04:26:10,2,65,9.7,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,43,0.0003,,,53.1,
170,1,04:27:21,2,66,11.2,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.71,3,8:10:8,98,0.0012,,,53.1,
171,1,04:28:40,5,66,13.7,4.4,37.7,4.2,,,,,,,,12.82,16.87,16.50,12.65,12.90,,,,,,,,71.74,9,0,11,1.6039,,,53.1,
172,1,04:29:48,2,64,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,82,0.0004,,,53.1,
173,4,04:29:54,2,59,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,2,0.0004,,,53.1,
174,1,04:31:04,2,65,10.2,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,3,8:10:8,87,0.0009,,,53.1,
175,4,04:33:54,2,70,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,26,0.0002,,,53.2,
176,4,04:36:19,2,64,8.9,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,71,0.0002,,,53.1,
177,4,04:36:58,2,72,13.2,,,,,,,,,,,3.41,2.13,,,,,,,,,,,5.54,3,0,26,0.0014,,,53.0,
178,4,04:38:34,2,66,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,76,0.0003,,,53.0,
179,1,04:39:47,3,75,13.6,19.7,,,,,,,,,,3.37,3.04,1.24,,,,,,,,,,7.65,3,0,67,0.0019,,,53.0,
180,1,04:45:06,2,70,9.3,,,,,,,,,,,2.17,2.14,,,,,,,,,,,4.31,2,8:8,14,0.0005,,,52.7,
181,4,04:45:48,2,73,11.7,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.25,3,0,24,0.0017,,,52.9,
182,1,04:50:16,2,64,10.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0,29,0.0008,,,52.9,
183,1,04:50:18,2,61,9.3,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,2,0,52,0.0005,,,52.9,
184,1,04:53:24,2,61,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0,59,0.0002,,,52.8,
185,3,04:53:50,2,65,8.8,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,1,50,0.0002,,,52.0,
186,4,04:53:50,2,53,9.5,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,0,50,0.0001,,,52.0,
187,1,04:56:04,2,76,10.0,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,0,44,0.0006,,,52.5,
188,1,04:56:48,2,53,9.5,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0,58,0.0002,,,52.9,
189,1,04:57:29,2,62,8.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,8:8,24,0.0003,,,52.8,
190,4,05:02:07,2,66,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,39,0.0002,,,52.6,
191,1,05:02:30,3,73,12.2,20.6,,,,,,,,,,4.15,3.85,1.23,,,,,,,,,,9.23,3,0,17,0.0043,,,52.5,
192,4,05:03:56,2,63,8.5,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,25,0.0002,,,52.6,
193,2,05:05:33,2,84,12.3,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0,32,0.0020,,,52.5,
194,3,05:05:40,2,72,8.8,,,,,,,,,,,1.92,1.72,,,,,,,,,,,3.64,2,1,72,0.0003,,,52.2,
195,1,05:06:33,3,67,14.8,14.8,,,,,,,,,,2.09,1.66,0.91,,,,,,,,,,4.66,14,8:10:8,13,0.0003,,,52.7,
196,1,05:07:54,3,63,12.1,22.2,,,,,,,,,,4.26,4.28,4.60,,,,,,,,,,13.14,3,0,87,0.0090,,,52.9,
197,4,05:08:17,2,74,11.1,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,28,0.0011,,,52.6,
198,4,05:08:20,2,73,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,68,0.0002,,,52.7,
199,4,05:09:34,3,59,11.6,18.6,,,,,,,,,,3.14,2.52,1.84,,,,,,,,,,7.50,3,0,5,0.0014,,,52.5,
200,4,05:10:19,2,73,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,52,0.0001,,,52.1,
201,1,05:11:40,2,66,9.3,,,,,,,,,,,2.53,2.34,,,,,,,,,,,4.87,2,0,81,0.0007,,,52.6,
202,1,05:14:28,3,65,12.6,20.6,,,,,,,,,,3.75,3.63,2.16,,,,,,,,,,9.55,3,0,4,0.0033,,,52.5,
203,1,05:15:26,2,67,9.5,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,2,0,16,0.0015,,,52.6,
204,4,05:18:04,2,68,9.9,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.17,3,0,13,0.0009,,,52.5,
205,4,05:18:34,2,67,9.5,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.09,2,0,89,0.0005,,,52.7,
206,1,05:18:54,2,60,22.2,,,,,,,,,,,13.88,27.24,,,,,,,,,,,41.12,5,0,46,5.2133,,,52.6,
207,1,05:18:58,5,73,16.7,4.6,31.8,5.1,,,,,,,,9.99,6.64,6.63,3.94,8.09,,,,,,,,35.30,9,0,74,0.1235,,,52.6,
208,3,05:23:06,2,87,8.3,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,1,46,0.0003,,,52.3,
209,1,05:23:27,2,68,12.2,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.41,3,8:10:8,36,0.0010,,,52.3,
210,4,05:23:50,2,66,8.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,33,0.0004,,,52.4,
211,4,05:24:55,2,65,10.5,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,3,0,69,0.0004,,,52.4,
212,1,05:24:58,2,70,9.3,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,40,0.0003,,,52.5,
213,1,05:25:45,2,69,10.3,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,3,8:8,14,0.0008,,,52.8,
214,3,05:25:58,2,72,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,2,1,27,0.0004,,,52.9,
215,4,05:26:07,2,71,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,22,0.0006,,,52.5,
216,4,05:26:51,2,73,8.7,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,55,0.0003,,,52.5,
217,1,05:27:41,4,63,12.6,21.6,2.9,,,,,,,,,2.94,3.22,2.73,1.95,,,,,,,,,10.84,3,0,72,0.0023,,,52.5,
218,4,05:28:28,5,65,12.4,4.2,34.4,4.0,,,,,,,,10.13,8.22,7.26,5.35,4.89,,,,,,,,35.84,9,0,36,0.1412,,,52.6,
219,4,05:28:38,2,67,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,49,0.0003,,,52.7,
220,1,05:29:24,2,66,13.4,,,,,,,,,,,4.55,6.66,,,,,,,,,,,11.20,5,8:10:8,40,0.0194,,,52.7,
221,4,05:30:38,2,70,12.0,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,3,0,55,0.0014,,,52.8,
222,1,05:32:30,2,73,8.9,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0,17,0.0002,,,52.7,
223,1,05:33:33,5,56,16.3,4.5,36.4,4.3,,,,,,,,10.43,7.15,6.26,4.82,4.98,,,,,,,,33.65,9,0,68,0.1339,,,52.1,
224,1,05:33:36,2,55,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.92,2,0,9,0.0002,,,52.2,
225,1,05:35:34,2,71,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,100,0.0003,,,52.3,
226,1,05:35:38,3,78,20.4,20.3,,,,,,,,,,2.93,2.89,1.75,,,,,,,,,,7.57,8,8:10:8,40,0.0014,,,52.3,
227,4,05:35:46,2,71,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,89,0.0001,,,52.4,
228,1,05:36:07,2,65,11.6,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,8:10:8,11,0.0010,,,52.4,
229,1,05:36:22,4,59,13.3,23.8,2.7,,,,,,,,,4.84,4.88,5.12,5.21,,,,,,,,,20.05,3,0,47,0.0204,,,52.5,
230,3,05:37:00,2,69,9.9,,,,,,,,,,,2.91,3.18,,,,,,,,,,,6.10,3,1,19,0.0015,,,52.6,
231,4,05:37:23,2,62,9.1,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,50,0.0003,,,52.6,
232,1,05:39:35,3,59,9.1,19.4,,,,,,,,,,2.52,2.80,2.44,,,,,,,,,,7.76,2,0,36,0.0013,,,52.7,
233,1,05:39:45,3,67,9.2,10.2,,,,,,,,,,2.33,2.36,0.42,,,,,,,,,,5.11,2,0,49,0.0006,,,52.8,
234,1,05:40:14,2,64,8.4,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,8:8,82,0.0001,,,52.7,
235,4,05:40:45,2,64,8.7,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,55,0.0005,,,52.7,
236,1,05:43:14,2,61,12.6,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.25,3,0,74,0.0018,,,52.6,
237,1,05:43:36,2,62,7.5,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,8:8,14,0.0002,,,52.9,
238,1,05:43:49,2,69,9.1,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,50,0.0004,,,52.9,
239,1,05:44:02,2,72,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,20,0.0002,,,52.8,
240,4,05:44:38,2,69,9.3,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0,77,0.0008,,,52.6,
241,1,05:48:16,2,77,12.4,,,,,,,,,,,3.44,3.31,,,,,,,,,,,6.75,3,0,37,0.0022,,,52.6,
242,3,05:49:40,2,70,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,1,39,0.0004,,,53.0,
243,4,05:50:09,2,65,8.3,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0,13,0.0003,,,53.1,
244,4,05:50:15,2,65,8.8,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,24,0.0003,,,53.0,
245,1,05:53:34,2,55,9.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,89,0.0002,,,53.1,
246,4,05:53:35,2,67,13.0,,,,,,,,,,,4.05,4.33,,,,,,,,,,,8.38,3,0,49,0.0050,,,53.1,
247,1,05:55:16,2,71,12.6,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.84,3,0,69,0.0014,,,52.8,
248,1,05:56:12,5,66,18.4,4.5,31.3,4.3,,,,,,,,12.49,13.28,13.61,13.88,14.03,,,,,,,,67.29,9,0,96,1.1312,,,52.8,
249,4,05:56:20,2,73,12.2,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0,50,0.0016,,,52.8,
250,4,05:57:52,2,69,8.5,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,67,0.0002,,,53.2,
251,4,05:58:20,2,69,11.6,,,,,,,,,,,4.00,3.22,,,,,,,,,,,7.22,3,8:10:8,22,0.0030,,,53.3,
252,4,05:58:21,2,76,8.5,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.75,2,0,22,0.0003,,,53.3,
253,4,05:59:33,2,72,12.1,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.71,3,0,31,0.0013,,,53.3,
254,4,06:00:45,2,72,8.6,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,8:8,43,0.0003,,,53.2,
255,1,06:01:18,2,67,10.0,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,8:8,82,0.0025,,,53.3,
256,1,06:01:22,2,79,9.1,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0,1,0.0006,,,53.4,
257,1,06:02:28,2,61,10.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0,85,0.0003,,,53.3,
258,4,06:03:18,2,70,9.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,26,0.0005,,,53.3,
259,1,06:04:39,2,53,8.5,,,,,,,,,,,1.72,1.64,,,,,,,,,,,3.35,2,0,71,0.0002,,,53.1,
260,1,06:04:50,2,60,8.9,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,2,8:10:8,87,0.0019,,,53.2,
261,1,06:04:54,2,60,7.4,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.37,2,8:8,74,0.0001,,,53.4,
262,1,06:05:12,2,77,13.5,,,,,,,,,,,3.41,3.73,,,,,,,,,,,7.14,3,0,8,0.0028,,,53.0,
263,1,06:07:31,3,70,12.4,19.8,,,,,,,,,,3.87,3.45,2.05,,,,,,,,,,9.37,3,0,20,0.0033,,,53.4,
264,1,06:07:41,2,70,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,14,0.0002,,,53.3,
265,1,06:08:02,2,65,9.7,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0,36,0.0007,,,53.2,
266,4,06:08:37,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:19,76,0.0000,,,53.4,
267,4,06:09:51,2,69,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,36,0.0002,,,53.2,
268,1,06:10:49,2,60,10.4,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0,1,0.0009,,,53.3,
269,4,06:12:20,2,67,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,50,0.0001,,,53.5,
270,1,06:12:33,2,60,9.8,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0,94,0.0005,,,53.6,
271,4,06:12:55,2,59,10.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0,16,0.0005,,,53.5,
272,4,06:13:08,2,64,8.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,84,0.0004,,,53.4,
273,1,06:15:40,2,67,12.5,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0,35,0.0012,,,53.3,
274,1,06:16:03,2,73,9.8,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0,12,0.0008,,,53.2,
275,1,06:16:11,2,73,12.5,,,,,,,,,,,3.58,2.96,,,,,,,,,,,6.54,3,0,63,0.0021,,,53.3,
276,1,06:16:30,4,68,13.6,26.8,2.9,,,,,,,,,2.99,3.36,2.68,2.26,,,,,,,,,11.29,3,0,37,0.0026,,,53.4,
277,4,06:16:40,2,75,8.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,84,0.0003,,,53.2,
278,2,06:16:58,2,84,11.5,,,,,,,,,,,2.35,2.64,,,,,,,,,,,4.99,3,8:10:8,94,0.0008,,,53.3,
279,1,06:17:36,2,26,12.6,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.81,3,0,33,0.0014,,,53.3,
280,1,06:18:06,3,69,11.6,19.7,,,,,,,,,,3.15,3.12,2.28,,,,,,,,,,8.54,3,0,8,0.0020,,,53.1,
281,4,06:18:14,2,66,9.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,13,0.0005,,,53.3,
282,1,06:19:45,2,76,9.8,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0,88,0.0005,,,53.1,
283,4,06:20:43,2,70,9.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,67,0.0002,,,53.4,