veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:27,2,69,8.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,8,min5,,,51.6,1.00
2,4,00:00:45,2,69,10.1,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.04,3,0,17,min5,,,51.7,1.00
3,1,00:03:30,2,66,8.6,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0,55,min5,,,50.7,1.00
4,1,00:03:56,2,69,9.1,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.11,2,0,51,min5,,,50.9,1.00
5,4,00:04:43,2,72,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.50,2,0,12,min5,,,50.8,1.00
6,4,00:06:57,4,67,12.6,20.2,2.7,,,,,,,,,2.79,3.31,1.54,1.75,,,,,,,,,9.40,3,0,35,min5,,,51.4,1.00
7,4,00:07:40,2,70,9.2,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,9,64,min5,,,51.3,1.00
8,4,00:08:26,1,70,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,51,min5,,,51.3,1.00
9,4,00:08:27,1,70,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,9:19,71,min5,,,51.4,1.00
10,1,00:09:05,2,66,8.6,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.85,2,0,54,min5,,,50.9,1.00
11,4,00:09:06,2,63,10.9,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,60,min5,,,50.9,1.00
12,1,00:10:35,2,70,9.9,,,,,,,,,,,1.88,2.08,,,,,,,,,,,3.95,3,0,93,min5,,,50.6,1.00
13,1,00:10:38,2,67,11.9,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.56,3,0,53,min5,,,50.8,1.00
14,2,00:10:38,2,68,11.6,,,,,,,,,,,2.09,3.68,,,,,,,,,,,5.77,3,0,10,min5,,,50.8,1.00
15,4,00:11:21,2,70,8.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.11,2,9,71,min5,,,50.5,1.00
16,1,00:12:08,2,68,11.7,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,3,0,89,min5,,,50.5,1.00
17,1,00:14:13,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,31,min5,,,50.8,1.00
18,4,00:15:13,2,71,9.0,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,17,min5,,,51.5,1.00
19,4,00:15:16,2,70,9.1,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,9,73,min5,,,51.7,1.00
20,1,00:16:39,2,68,9.2,,,,,,,,,,,0.26,0.53,,,,,,,,,,,0.78,2,8,35,min5,,,51.4,1.00
21,4,00:17:23,2,70,23.0,,,,,,,,,,,3.36,3.18,,,,,,,,,,,6.54,5,9,88,min5,,,51.5,1.00
22,1,00:19:37,2,68,7.4,,,,,,,,,,,0.27,0.36,,,,,,,,,,,0.63,2,8,79,min5,,,51.9,1.00
23,2,00:22:03,2,70,9.2,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,22,min5,,,51.3,1.00
24,1,00:25:02,2,43,8.4,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.14,2,0,50,min5,,,51.1,1.00
25,1,00:29:34,2,68,9.9,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.68,3,0,70,min5,,,51.4,1.00
26,4,00:32:41,2,66,8.7,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0,40,min5,,,50.6,1.00
27,1,00:32:42,3,62,26.1,3.9,,,,,,,,,,10.16,14.63,7.50,,,,,,,,,,32.29,4,0,25,min5,,,50.6,1.00
28,1,00:33:00,2,69,13.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,14,0,41,min5,,,51.2,1.00
29,4,00:33:00,2,71,8.9,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,2,0,10,min5,,,51.2,1.00
30,4,00:33:03,3,64,10.9,15.2,,,,,,,,,,3.33,4.18,1.16,,,,,,,,,,8.67,3,0,1,min5,,,51.2,1.00
31,2,00:33:06,2,69,9.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,74,min5,,,51.0,1.00
32,1,00:37:05,2,68,8.8,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.13,2,0,22,min5,,,50.7,1.00
33,4,00:37:07,1,67,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,95,min5,,,52.3,1.00
34,4,00:37:08,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,15,min5,,,52.9,1.00
35,2,00:37:57,2,86,8.7,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,41,min5,,,52.3,1.00
36,4,00:45:00,2,67,12.0,,,,,,,,,,,3.22,3.09,,,,,,,,,,,6.31,3,0,98,min5,,,52.5,1.00
37,1,00:48:19,2,65,8.3,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.39,2,0,87,min5,,,53.5,1.00
38,1,00:49:13,2,71,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.97,2,0,55,min5,,,52.8,1.00
39,1,00:49:49,1,78,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,81,min5,,,53.0,1.00
40,1,00:51:43,2,70,9.0,,,,,,,,,,,1.04,0.57,,,,,,,,,,,1.61,2,0,31,min5,,,52.0,1.00
41,4,00:59:55,2,67,9.0,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,16,min5,,,51.7,1.00
42,4,01:02:01,2,71,8.6,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,29,min5,,,52.4,1.00
43,4,01:04:21,2,63,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,90,min5,,,53.3,1.00
44,1,01:04:57,2,68,8.6,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,93,min5,,,53.1,1.00
45,4,01:07:05,2,70,9.5,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.21,2,9,26,min5,,,53.4,1.00
46,4,01:09:14,2,59,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,75,min5,,,53.5,1.00
47,1,01:14:22,2,69,9.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,3,0,70,min5,,,53.8,1.00
48,1,01:16:56,2,69,9.3,,,,,,,,,,,1.14,1.09,,,,,,,,,,,2.23,2,0,83,min5,,,52.3,1.00
49,1,01:17:22,2,57,13.1,,,,,,,,,,,3.87,2.77,,,,,,,,,,,6.65,3,0,18,min5,,,53.4,1.00
50,4,01:17:26,3,67,26.3,3.9,,,,,,,,,,9.30,14.85,8.40,,,,,,,,,,32.55,4,0,27,min5,,,53.0,1.00
51,4,01:25:20,2,70,8.9,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,65,min5,,,52.8,1.00
52,1,01:25:38,2,68,9.3,,,,,,,,,,,0.72,0.62,,,,,,,,,,,1.34,2,0,22,min5,,,51.9,1.00
53,2,01:26:23,2,65,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0,77,min5,,,53.6,1.00
54,1,01:31:13,2,68,8.6,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,100,min5,,,51.5,1.00
55,4,01:35:28,2,69,18.8,,,,,,,,,,,3.34,6.09,,,,,,,,,,,9.43,5,0,93,min5,,,52.7,1.00
56,1,01:36:57,2,67,7.5,,,,,,,,,,,0.57,0.63,,,,,,,,,,,1.20,2,8,85,min5,,,52.7,1.00
57,1,01:37:34,2,62,9.0,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.33,2,0,31,min5,,,52.9,1.00
58,4,01:38:40,2,67,8.8,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,34,min5,,,52.2,1.00
59,4,01:44:42,2,71,12.0,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,3,0,65,min5,,,52.2,1.00
60,4,01:45:16,2,62,12.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,3,0,88,min5,,,52.0,1.00
61,3,01:45:17,2,71,8.8,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.86,2,0,61,min5,,,51.9,1.00
62,4,01:47:08,2,68,9.4,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,25,min5,,,50.7,1.00
63,4,01:47:23,2,71,11.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,9,50,min5,,,51.4,1.00
64,1,01:50:33,2,68,11.6,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,3,0,26,min5,,,49.1,1.00
65,1,01:52:02,2,60,8.3,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,77,min5,,,50.3,1.00
66,1,01:53:45,2,68,8.6,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,79,min5,,,51.0,1.00
67,4,01:55:42,2,66,8.4,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.42,2,0,82,min5,,,49.7,1.00
68,1,01:56:01,2,62,8.8,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.62,2,0,28,min5,,,50.8,1.00
69,1,01:56:23,2,62,8.7,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,69,min5,,,50.5,1.00
70,4,01:56:38,2,64,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,47,min5,,,50.5,1.00
71,4,01:57:53,2,71,10.2,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.41,3,9,16,min5,,,48.9,1.00
72,1,02:00:35,2,64,23.7,,,,,,,,,,,6.45,10.51,,,,,,,,,,,16.95,5,0,7,min5,,,50.8,1.00
73,4,02:04:16,2,68,9.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,72,min5,,,49.9,1.00
74,1,02:06:29,2,71,10.8,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,3,0,64,min5,,,50.7,1.00
75,1,02:06:38,2,69,9.7,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,79,min5,,,51.0,1.00
76,4,02:07:21,2,76,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,12,min5,,,51.1,1.00
77,4,02:10:18,2,71,13.0,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.69,3,0,55,min5,,,50.9,1.00
78,1,02:14:16,2,64,8.6,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,54,min5,,,50.6,1.00
79,1,02:16:37,1,66,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,19,24,min5,,,50.7,1.00
80,1,02:28:21,2,71,8.9,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0,40,min5,,,51.7,1.00
81,1,02:28:37,2,72,9.1,,,,,,,,,,,1.59,1.44,,,,,,,,,,,3.03,2,0,26,min5,,,50.6,1.00
82,2,02:34:06,2,64,9.6,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,4,min5,,,51.2,1.00
83,4,02:36:13,2,67,8.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0,46,min5,,,52.4,1.00
84,1,02:56:03,2,59,9.0,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,18,min5,,,51.5,1.00
85,4,03:01:25,2,69,9.7,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,2,0,3,min5,,,52.0,1.00
86,4,03:01:34,2,72,11.6,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.66,3,0,15,min5,,,51.8,1.00
87,1,03:01:55,2,66,18.7,,,,,,,,,,,6.83,7.65,,,,,,,,,,,14.48,5,0,68,min5,,,51.6,1.00
88,4,03:10:36,1,71,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,33,min5,,,51.6,1.00
89,4,03:10:37,1,71,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,54,min5,,,51.6,1.00
90,1,03:16:55,2,67,9.0,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,94,min5,,,52.0,1.00
91,1,03:17:11,2,62,8.6,,,,,,,,,,,1.08,0.99,,,,,,,,,,,2.07,2,0,85,min5,,,51.9,1.00
92,4,03:18:11,2,59,8.3,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.18,2,0,67,min5,,,51.7,1.00
93,1,03:23:31,2,68,8.9,,,,,,,,,,,0.42,0.30,,,,,,,,,,,0.72,2,9,16,min5,,,52.0,1.00
94,4,03:33:15,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,97,min5,,,50.5,1.00
95,1,03:35:11,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,37,min5,,,51.2,1.00
96,4,03:36:00,2,57,10.1,,,,,,,,,,,3.44,3.85,,,,,,,,,,,7.28,3,0,22,min5,,,50.7,1.00
97,2,03:36:55,2,68,9.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,47,min5,,,50.5,1.00
98,3,03:37:48,2,75,8.5,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,41,min5,,,51.3,1.00
99,1,03:54:34,2,67,10.7,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,3,0,7,min5,,,49.8,1.00
100,3,04:00:06,2,62,8.3,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.74,2,9,82,min5,,,49.8,1.00
101,2,04:02:16,2,69,9.2,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,2,0,80,min5,,,49.7,1.00
102,4,04:03:12,2,55,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,84,min5,,,50.0,1.00
103,1,04:03:47,2,46,9.2,,,,,,,,,,,0.63,0.81,,,,,,,,,,,1.44,2,0,56,min5,,,49.7,1.00
104,1,04:08:45,2,68,10.4,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,3,9,63,min5,,,51.4,1.00
105,4,04:13:02,2,62,8.1,,,,,,,,,,,1.09,0.83,,,,,,,,,,,1.92,2,9,75,min5,,,51.2,1.00
106,1,04:16:36,5,66,14.9,4.3,36.2,4.0,,,,,,,,7.50,11.19,10.05,4.06,4.23,,,,,,,,37.02,9,0,88,min5,,,50.4,1.00
107,1,04:19:33,2,62,12.1,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,3,0,29,min5,,,52.2,1.00
108,4,04:22:02,2,62,8.6,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,9,31,min5,,,51.2,1.00
109,4,04:27:48,2,69,10.2,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.15,3,0,66,min5,,,50.9,1.00
110,2,04:33:35,2,66,12.1,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,3,0,39,min5,,,50.2,1.00
111,4,04:37:06,2,60,9.5,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.86,2,0,9,min5,,,51.1,1.00
112,2,04:43:10,3,70,12.8,18.2,,,,,,,,,,2.97,3.32,1.38,,,,,,,,,,7.67,3,0,99,min5,,,50.6,1.00
113,4,04:44:31,2,69,12.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,23,min5,,,48.7,1.00
114,1,04:45:34,2,68,9.9,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.16,3,0,44,min5,,,46.6,1.00
115,1,04:48:28,2,65,9.2,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.67,2,0,50,min5,,,46.9,1.00
116,4,04:48:59,2,62,9.3,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,9,38,min5,,,47.7,1.00
117,4,04:49:09,2,70,9.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,9,min5,,,47.5,1.00
118,1,04:52:25,2,63,8.8,,,,,,,,,,,0.74,0.83,,,,,,,,,,,1.57,2,0,38,min5,,,46.6,1.00
119,1,04:53:56,2,68,12.7,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,3,0,52,min5,,,47.9,1.00
120,4,04:54:14,2,73,10.9,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,3,0,28,min5,,,48.4,1.00
121,4,04:56:08,2,62,10.9,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.90,3,9,95,min5,,,47.1,1.00
122,4,04:57:27,2,66,8.9,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,40,min5,,,47.7,1.00
123,1,04:58:12,2,68,9.7,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,21,min5,,,47.6,1.00
124,4,04:58:29,2,70,9.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,75,min5,,,48.2,1.00
125,4,05:07:00,2,62,7.3,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,9,56,min5,,,47.9,1.00
126,2,05:08:23,2,70,9.2,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,0,36,min5,,,50.7,1.00
127,1,05:08:24,2,58,8.7,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.50,2,0,16,min5,,,50.6,1.00
128,4,05:08:28,2,67,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0,26,min5,,,49.0,1.00
129,4,05:09:18,2,75,12.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.52,3,0,99,min5,,,48.2,1.00
130,4,05:09:38,2,72,12.2,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.07,3,0,13,min5,,,48.9,1.00
131,1,05:11:19,2,65,8.1,,,,,,,,,,,1.03,0.62,,,,,,,,,,,1.66,2,0,91,min5,,,48.6,1.00
132,4,05:11:46,2,70,10.9,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0,17,min5,,,49.1,1.00
133,1,05:14:56,2,70,9.5,,,,,,,,,,,1.53,1.52,,,,,,,,,,,3.05,2,0,12,min5,,,49.2,1.00
134,2,05:15:51,2,60,11.0,,,,,,,,,,,2.11,2.37,,,,,,,,,,,4.48,3,0,29,min5,,,49.5,1.00
135,4,05:16:55,2,66,8.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,31,min5,,,48.4,1.00
136,4,05:17:19,2,62,18.9,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.87,5,9,68,min5,,,48.8,1.00
137,2,05:18:27,2,64,7.9,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.89,2,8,37,min5,,,47.5,1.00
138,1,05:18:33,2,70,13.2,,,,,,,,,,,2.39,2.92,,,,,,,,,,,5.31,3,0,4,min5,,,47.4,1.00
139,4,05:18:47,1,62,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,10:8:19,18,min5,,,46.8,1.00
140,4,05:18:48,1,62,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,30,min5,,,46.8,1.00
141,1,05:20:22,3,58,12.7,12.4,,,,,,,,,,1.08,1.00,0.48,,,,,,,,,,2.56,3,0,52,min5,,,47.2,1.00
142,1,05:24:21,2,67,9.1,,,,,,,,,,,0.44,0.32,,,,,,,,,,,0.76,2,0,67,min5,,,46.7,1.00
143,3,05:24:22,2,76,11.0,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.98,3,0,10,min5,,,46.8,1.00
144,1,05:25:29,2,65,11.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,3,0,5,min5,,,46.5,1.00
145,1,05:28:09,2,68,12.0,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,3,0,90,min5,,,45.7,1.00
146,1,05:30:56,2,63,9.3,,,,,,,,,,,1.15,0.53,,,,,,,,,,,1.68,2,0,1,min5,,,46.4,1.00
147,4,05:31:09,5,73,13.2,4.4,30.8,4.1,,,,,,,,3.25,9.13,8.95,9.08,9.33,,,,,,,,39.74,9,0,61,min5,,,45.7,1.00
148,1,05:32:12,4,61,14.4,19.1,2.3,,,,,,,,,2.50,2.42,1.12,1.18,,,,,,,,,7.22,14,0,9,min5,,,45.4,1.00
149,4,05:32:36,2,66,11.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,35,min5,,,44.9,1.00
150,1,05:34:10,2,58,8.6,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,0,97,min5,,,46.7,1.00
151,4,05:36:45,5,69,15.0,4.3,36.4,4.1,,,,,,,,5.70,5.07,5.05,2.42,3.14,,,,,,,,21.38,9,0,31,min5,,,46.1,1.00
152,4,05:37:04,2,66,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.98,2,0,43,min5,,,46.2,1.00
153,1,05:37:19,2,75,9.0,,,,,,,,,,,0.69,0.53,,,,,,,,,,,1.21,2,0,65,min5,,,46.1,1.00
154,1,05:38:01,2,63,13.1,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,3,0,71,min5,,,46.1,1.00
155,4,05:38:50,2,61,12.1,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0,12,min5,,,46.6,1.00
156,1,05:39:21,2,84,14.4,,,,,,,,,,,1.61,1.61,,,,,,,,,,,3.22,14,0,83,min5,,,46.5,1.00
157,4,05:40:03,2,66,9.2,,,,,,,,,,,2.25,2.58,,,,,,,,,,,4.83,2,0,65,min5,,,46.6,1.00
158,4,05:40:53,2,70,10.0,,,,,,,,,,,2.67,2.42,,,,,,,,,,,5.09,3,0,61,min5,,,46.1,1.00
159,4,05:41:21,2,69,9.4,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.68,2,9,11,min5,,,46.5,1.00
160,1,05:41:29,2,67,10.0,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,3,0,80,min5,,,46.3,1.00
161,3,05:41:29,2,72,10.0,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,3,0,28,min5,,,46.3,1.00
162,4,05:41:40,2,72,9.5,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0,30,min5,,,46.3,1.00
163,4,05:42:26,2,71,13.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,9,97,min5,,,46.4,1.00
164,1,05:42:35,2,58,10.5,,,,,,,,,,,1.06,1.54,,,,,,,,,,,2.60,3,0,45,min5,,,46.7,1.00
165,4,05:44:46,2,65,11.8,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.65,3,0,98,min5,,,46.6,1.00
166,1,05:45:01,2,68,9.2,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,2,0,31,min5,,,46.8,1.00
167,4,05:45:15,2,71,12.1,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,89,min5,,,46.7,1.00
168,2,05:47:03,2,69,9.7,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,32,min5,,,46.5,1.00
169,4,05:48:21,2,76,8.4,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.57,2,0,37,min5,,,45.5,1.00
170,1,05:49:17,2,69,8.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,85,min5,,,45.3,1.00
171,1,05:50:34,2,59,8.2,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,66,min5,,,45.2,1.00
172,4,05:51:42,2,71,9.3,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,9,69,min5,,,46.2,1.00
173,4,05:53:28,2,66,13.1,,,,,,,,,,,4.87,3.45,,,,,,,,,,,8.32,3,0,49,min5,,,45.3,1.00
174,4,05:53:31,2,70,11.6,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,3,0,93,min5,,,45.3,1.00
175,1,05:54:19,1,63,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,43,min5,,,45.4,1.00
176,4,05:54:19,2,71,12.1,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0,98,min5,,,45.4,1.00
177,4,05:54:24,2,68,8.9,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,42,min5,,,45.7,1.00
178,4,05:55:38,2,67,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,90,min5,,,46.2,1.00
179,4,05:56:07,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,45,min5,,,44.1,1.00
180,4,05:56:08,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,65,min5,,,44.1,1.00
181,1,05:56:36,5,71,12.3,4.2,33.4,4.0,,,,,,,,5.22,3.10,4.63,1.65,1.69,,,,,,,,16.28,9,0,6,min5,,,45.2,1.00
182,4,05:56:49,2,67,9.4,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,0,20,min5,,,45.0,1.00
183,4,05:58:10,2,71,10.1,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,3,9,67,min5,,,45.2,1.00
184,4,05:58:54,2,70,9.0,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,0,95,min5,,,45.2,1.00
185,4,05:59:34,2,72,11.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,3,0,94,min5,,,45.8,1.00
186,4,06:01:33,4,56,13.2,20.9,2.8,,,,,,,,,3.61,4.01,2.74,2.47,,,,,,,,,12.84,3,0,59,min5,,,44.2,1.00
187,4,06:01:44,2,66,8.9,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0,91,min5,,,44.7,1.00
188,4,06:01:45,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,25,min5,,,44.8,1.00
189,4,06:02:22,2,68,12.2,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,13,min5,,,45.2,1.00
190,3,06:02:23,2,71,9.3,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,96,min5,,,45.2,1.00
191,1,06:05:40,2,70,8.8,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,2,0,31,min5,,,45.6,1.00
192,3,06:06:32,2,74,10.9,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,3,0,56,min5,,,45.6,1.00
193,1,06:06:50,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,15,min5,,,45.1,1.00
194,1,06:06:51,1,66,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,34,min5,,,44.7,1.00
195,1,06:07:02,3,62,12.0,19.9,,,,,,,,,,1.90,1.63,0.66,,,,,,,,,,4.18,3,0,78,min5,,,45.3,1.00
196,4,06:07:33,2,70,8.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,19,min5,,,43.9,1.00
197,4,06:08:12,2,67,8.8,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,20,min5,,,45.4,1.00
198,1,06:08:15,3,68,9.9,20.0,,,,,,,,,,1.24,1.08,1.09,,,,,,,,,,3.42,3,0,64,min5,,,45.3,1.00
199,2,06:09:23,2,68,10.9,,,,,,,,,,,1.55,1.17,,,,,,,,,,,2.72,3,0,72,min5,,,45.6,1.00
200,1,06:09:24,2,66,9.4,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,48,min5,,,45.7,1.00
201,4,06:10:16,2,73,8.9,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,35,min5,,,44.1,1.00
202,1,06:10:53,2,68,8.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,71,min5,,,45.2,1.00
203,4,06:12:41,2,66,19.0,,,,,,,,,,,4.16,9.25,,,,,,,,,,,13.41,5,0,25,min5,,,44.5,1.00
204,4,06:12:46,2,66,14.0,,,,,,,,,,,4.32,3.68,,,,,,,,,,,8.00,5,0,11,min5,,,44.7,1.00
205,1,06:13:29,2,71,9.6,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,0,26,min5,,,44.7,1.00
206,4,06:15:52,4,66,12.0,15.6,2.9,,,,,,,,,3.31,2.70,0.38,0.42,,,,,,,,,6.80,3,0,41,min5,,,45.1,1.00
207,1,06:16:31,2,67,8.6,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.81,2,0,79,min5,,,45.2,1.00
208,1,06:16:35,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,60,min5,,,44.9,1.00
209,4,06:17:53,2,65,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0,42,min5,,,44.7,1.00
210,4,06:18:27,1,66,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,64,min5,,,44.4,1.00
211,4,06:18:28,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,9:19,85,min5,,,44.6,1.00
212,4,06:19:26,2,72,31.7,,,,,,,,,,,1.14,2.80,,,,,,,,,,,3.93,14,8,44,min5,,,44.0,1.00
213,4,06:19:27,1,72,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,3,min5,,,43.8,1.00
214,4,06:21:23,2,69,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,77,min5,,,44.5,1.00
215,1,06:22:05,2,61,7.9,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.77,2,0,43,min5,,,44.5,1.00
216,1,06:22:19,2,64,13.1,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,98,min5,,,45.2,1.00
217,4,06:22:47,1,71,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,19,37,min5,,,44.0,1.00
218,4,06:22:48,1,72,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,60,min5,,,44.3,1.00
219,2,06:22:56,2,69,9.8,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,0,64,min5,,,44.5,1.00
220,4,06:23:13,2,72,9.0,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0,83,min5,,,43.9,1.00
221,4,06:23:59,2,70,8.7,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,59,min5,,,42.7,1.00
222,4,06:24:04,2,72,35.5,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,14,9,42,min5,,,43.0,1.00
223,4,06:25:03,2,80,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,78,min5,,,44.4,1.00
224,1,06:26:00,2,69,9.0,,,,,,,,,,,0.69,0.51,,,,,,,,,,,1.21,2,0,41,min5,,,43.0,1.00
225,1,06:26:29,2,61,9.8,,,,,,,,,,,1.62,1.93,,,,,,,,,,,3.55,2,0,57,min5,,,42.6,1.00
226,4,06:26:39,2,65,8.4,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,51,min5,,,43.0,1.00
227,1,06:27:33,2,66,12.0,,,,,,,,,,,0.90,0.96,,,,,,,,,,,1.86,3,0,2,min5,,,44.0,1.00
228,4,06:28:16,2,68,11.6,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,38,min5,,,43.5,1.00
229,1,06:28:50,2,71,9.4,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,72,min5,,,43.5,1.00
230,1,06:29:05,2,71,8.8,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,52,min5,,,43.1,1.00
231,1,06:30:14,2,70,10.0,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,3,0,27,min5,,,44.1,1.00
232,4,06:30:31,4,74,11.6,15.3,2.6,,,,,,,,,1.34,1.85,1.34,1.40,,,,,,,,,5.93,3,0,52,min5,,,43.8,1.00
233,1,06:30:33,2,68,13.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0,62,min5,,,43.7,1.00
234,2,06:30:37,2,69,9.3,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,7,min5,,,43.4,1.00
235,4,06:30:53,4,71,11.5,15.7,2.8,,,,,,,,,3.08,3.86,2.82,3.01,,,,,,,,,12.78,3,0,90,min5,,,43.4,1.00
236,1,06:30:57,2,73,11.7,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.87,3,0,6,min5,,,43.3,1.00
237,4,06:31:18,2,71,9.1,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,23,min5,,,42.9,1.00
238,4,06:31:33,2,62,11.9,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.98,3,0,38,min5,,,43.3,1.00
239,4,06:31:50,1,66,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,18,min5,,,43.4,1.00
240,3,06:31:51,2,66,8.8,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,9,59,min5,,,43.4,1.00
241,4,06:31:51,1,66,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,44,min5,,,43.4,1.00
242,1,06:32:45,2,68,8.6,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,10,min5,,,44.1,1.00
243,4,06:32:50,2,71,9.3,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,2,min5,,,44.4,1.00
244,4,06:34:52,2,66,12.0,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.42,3,0,94,min5,,,44.0,1.00
245,1,06:36:08,2,64,9.2,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,91,min5,,,42.8,1.00
246,4,06:36:19,2,69,10.2,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0,2,min5,,,42.4,1.00
247,3,06:37:19,2,70,12.1,,,,,,,,,,,2.21,2.30,,,,,,,,,,,4.52,3,0,59,min5,,,43.5,1.00
248,4,06:37:19,2,68,9.4,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.56,2,9,53,min5,,,43.5,1.00
249,3,06:37:38,2,72,8.5,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,34,min5,,,43.8,1.00
250,3,06:37:44,2,78,8.7,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,96,min5,,,43.7,1.00
251,4,06:38:00,2,67,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.35,3,0,17,min5,,,44.2,1.00
252,1,06:38:11,2,68,8.8,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,93,min5,,,44.5,1.00
253,4,06:38:45,2,74,24.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,14,9,29,min5,,,43.5,1.00
254,1,06:39:58,2,70,7.9,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,2,0,16,min5,,,43.4,1.00
255,1,06:40:12,2,70,8.6,,,,,,,,,,,1.06,0.60,,,,,,,,,,,1.66,2,0,0,min5,,,44.4,1.00
256,1,06:40:35,2,68,12.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,3,0,57,min5,,,43.3,1.00
257,2,06:40:51,2,75,8.6,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,13,min5,,,43.8,1.00
258,1,06:42:14,2,74,12.1,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,3,0,21,min5,,,42.8,1.00
259,1,06:42:42,2,64,8.6,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,0,66,min5,,,43.6,1.00
260,4,06:42:54,2,74,8.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,95,min5,,,43.9,1.00
261,4,06:43:02,2,74,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0,52,min5,,,44.1,1.00
262,1,06:43:26,5,71,13.3,4.4,30.5,4.1,,,,,,,,7.18,3.48,2.50,1.14,1.45,,,,,,,,15.75,9,0,40,min5,,,44.4,1.00
263,1,06:43:51,2,70,10.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,3,0,67,min5,,,44.5,1.00
264,4,06:43:57,2,61,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,56,min5,,,44.3,1.00
265,3,06:44:06,2,79,9.1,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0,11,min5,,,44.4,1.00
266,4,06:44:10,2,72,11.2,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0,29,min5,,,44.3,1.00
267,4,06:45:28,2,65,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,65,min5,,,44.4,1.00
268,1,06:45:32,2,73,13.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0,80,min5,,,44.4,1.00
269,4,06:46:10,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,29,min5,,,44.0,1.00
270,4,06:46:11,1,77,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,53,min5,,,43.8,1.00
271,4,06:46:35,2,77,9.8,,,,,,,,,,,1.39,1.14,,,,,,,,,,,2.53,3,9,63,min5,,,44.0,1.00
272,2,06:46:36,2,72,7.9,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.62,2,8,38,min5,,,44.1,1.00
273,1,06:46:37,2,70,8.5,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.37,2,0,74,min5,,,44.0,1.00
274,4,06:46:48,2,75,8.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0,78,min5,,,43.9,1.00
275,3,06:46:57,2,77,30.2,,,,,,,,,,,1.04,2.76,,,,,,,,,,,3.81,14,8,74,min5,,,44.3,1.00
276,3,06:46:58,1,76,,,,,,,,,,,,4.31,,,,,,,,,,,,4.31,15,9:19,32,min5,,,44.3,1.00
277,2,06:47:33,2,64,8.7,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,91,min5,,,43.9,1.00
278,1,06:47:56,2,65,10.8,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,3,0,86,min5,,,43.3,1.00
279,1,06:48:43,2,64,10.6,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,3,0,41,min5,,,42.0,1.00
280,2,06:48:55,2,66,9.0,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.57,2,0,63,min5,,,43.1,1.00
281,3,06:49:38,2,75,8.9,,,,,,,,,,,1.18,0.60,,,,,,,,,,,1.79,2,0,77,min5,,,42.9,1.00