veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:39,2,66,13.4,,,,,,,,,,,4.43,3.85,,,,,,,,,,,8.28,3,0,17,min5.tye,,,58.8
2,1,00:02:03,3,68,13.9,21.8,,,,,,,,,,3.45,3.76,1.35,,,,,,,,,,8.56,8,0,75,min5.tye,,,58.8
3,1,00:02:22,2,49,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,96,min5.tye,,,58.9
4,4,00:02:32,2,59,10.2,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,46,min5.tye,,,58.8
5,1,00:02:38,2,69,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,63,min5.tye,,,58.8
6,1,00:02:47,2,77,9.0,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,61,min5.tye,,,58.8
7,1,00:03:03,2,62,11.8,,,,,,,,,,,2.57,2.65,,,,,,,,,,,5.22,3,0,99,min5.tye,,,58.8
8,1,00:04:03,2,63,10.1,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,3,0,64,min5.tye,,,58.8
9,1,00:05:04,2,73,9.8,,,,,,,,,,,2.96,3.22,,,,,,,,,,,6.18,3,0,92,min5.tye,,,58.8
10,1,00:05:42,2,69,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,6,min5.tye,,,58.9
11,4,00:07:33,2,71,8.7,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,18,min5.tye,,,58.9
12,1,00:08:26,2,64,9.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0,81,min5.tye,,,58.9
13,1,00:08:37,2,70,10.2,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.90,3,0,69,min5.tye,,,58.9
14,1,00:09:31,2,75,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.55,2,0,83,min5.tye,,,58.8
15,1,00:10:49,2,65,11.4,,,,,,,,,,,3.74,5.45,,,,,,,,,,,9.19,3,0,28,min5.tye,,,58.8
16,4,00:11:19,2,44,9.2,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0,55,min5.tye,,,58.8
17,1,00:11:30,2,68,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,23,min5.tye,,,58.8
18,1,00:12:27,2,66,8.6,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,50,min5.tye,,,58.8
19,4,00:12:43,2,63,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0,23,min5.tye,,,58.8
20,1,00:12:52,2,69,9.5,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,23,min5.tye,,,58.8
21,1,00:13:07,2,69,8.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,53,min5.tye,,,58.8
22,1,00:14:35,2,66,9.8,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.14,2,0,32,min5.tye,,,58.8
23,1,00:16:06,2,69,10.0,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0,69,min5.tye,,,58.8
24,1,00:17:03,2,65,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,44,min5.tye,,,58.8
25,1,00:17:17,2,70,11.5,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.14,3,0,80,min5.tye,,,58.7
26,4,00:17:31,2,52,9.3,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,37,min5.tye,,,58.8
27,1,00:19:30,2,71,8.9,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,94,min5.tye,,,58.8
28,2,00:20:34,2,71,12.1,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,33,min5.tye,,,58.8
29,1,00:20:55,2,65,9.1,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0,89,min5.tye,,,58.8
30,1,00:21:20,2,66,9.7,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,2,min5.tye,,,58.8
31,4,00:22:02,2,66,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,11,min5.tye,,,58.8
32,1,00:22:23,2,60,8.7,,,,,,,,,,,1.65,1.43,,,,,,,,,,,3.07,2,0,42,min5.tye,,,58.8
33,1,00:24:18,2,59,13.1,,,,,,,,,,,3.78,4.20,,,,,,,,,,,7.97,3,0,79,min5.tye,,,58.8
34,4,00:24:38,2,71,9.9,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,62,min5.tye,,,58.8
35,1,00:25:23,2,65,11.0,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0,58,min5.tye,,,58.8
36,1,00:25:39,2,69,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,53,min5.tye,,,58.8
37,1,00:27:31,2,68,9.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,2,0,53,min5.tye,,,58.7
38,1,00:27:38,2,65,11.6,,,,,,,,,,,3.86,3.35,,,,,,,,,,,7.21,3,0,42,min5.tye,,,58.7
39,1,00:27:49,2,73,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.35,2,0,49,min5.tye,,,58.7
40,4,00:32:13,6,61,13.0,4.6,27.7,6.0,6.1,,,,,,,11.92,11.61,10.90,7.90,8.17,7.72,,,,,,,58.22,10,0,17,min5.tye,,,58.7
41,1,00:32:25,2,66,13.0,,,,,,,,,,,4.19,5.28,,,,,,,,,,,9.48,3,0,0,min5.tye,,,58.7
42,1,00:32:27,2,65,12.1,,,,,,,,,,,3.61,4.13,,,,,,,,,,,7.74,3,0,43,min5.tye,,,58.7
43,1,00:32:50,2,66,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0,58,min5.tye,,,58.7
44,1,00:33:22,2,69,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,56,min5.tye,,,58.7
45,4,00:33:38,2,73,9.3,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.69,2,0,48,min5.tye,,,58.7
46,1,00:35:57,2,69,9.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0,10,min5.tye,,,58.7
47,4,00:36:04,2,66,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,81,min5.tye,,,58.6
48,1,00:38:21,2,70,8.8,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.05,2,0,20,min5.tye,,,58.7
49,4,00:38:24,2,60,11.1,,,,,,,,,,,3.00,4.57,,,,,,,,,,,7.57,3,0,88,min5.tye,,,58.7
50,4,00:39:23,2,68,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,2,0,93,min5.tye,,,58.6
51,1,00:41:33,2,72,14.2,,,,,,,,,,,3.94,2.77,,,,,,,,,,,6.70,5,0,60,min5.tye,,,58.6
52,1,00:48:40,2,62,10.7,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,3,0,76,min5.tye,,,58.7
53,1,00:49:21,2,61,12.1,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0,30,min5.tye,,,58.7
54,1,00:51:23,2,64,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0,48,min5.tye,,,58.5
55,1,00:53:55,2,67,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,22,min5.tye,,,58.3
56,1,00:57:45,2,62,8.7,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0,64,min5.tye,,,57.9
57,1,00:57:58,2,56,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,39,min5.tye,,,57.9
58,1,00:58:52,2,66,13.5,,,,,,,,,,,5.17,5.49,,,,,,,,,,,10.66,3,0,68,min5.tye,,,57.8
59,4,00:59:12,2,64,10.0,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0,26,min5.tye,,,57.8
60,1,00:59:30,2,55,8.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,16,min5.tye,,,57.6
61,4,00:59:41,2,71,13.1,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,3,0,80,min5.tye,,,57.6
62,4,01:01:29,2,71,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,87,min5.tye,,,57.4
63,1,01:03:13,2,59,9.6,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0,81,min5.tye,,,57.3
64,4,01:03:16,2,58,10.1,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,3,0,46,min5.tye,,,57.3
65,3,01:05:03,2,70,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,1,17,min5.tye,,,57.1
66,1,01:07:57,2,71,9.1,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,3,65,min5.tye,,,56.9
67,2,01:07:57,2,70,9.0,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,0,65,min5.tye,,,56.9
68,4,01:12:40,2,63,12.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,87,min5.tye,,,56.6
69,1,01:18:38,2,69,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,43,min5.tye,,,56.4
70,4,01:18:47,2,66,10.6,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0,20,min5.tye,,,56.3
71,4,01:20:12,3,60,9.4,16.4,,,,,,,,,,2.27,2.01,1.05,,,,,,,,,,5.33,2,0,83,min5.tye,,,56.3
72,4,01:34:20,2,64,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,54,min5.tye,,,55.9
73,4,01:34:30,2,71,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,9,min5.tye,,,55.9
74,1,01:44:19,3,61,12.2,20.5,,,,,,,,,,3.36,4.03,2.26,,,,,,,,,,9.65,3,0,36,min5.tye,,,55.6
75,1,01:44:32,5,57,13.1,4.4,28.2,4.0,,,,,,,,11.54,18.36,17.18,18.88,18.78,,,,,,,,84.74,9,0,20,min5.tye,,,55.6
76,4,01:48:24,3,66,12.0,19.7,,,,,,,,,,2.71,2.91,1.90,,,,,,,,,,7.52,3,0,98,min5.tye,,,55.6
77,1,02:01:38,2,71,9.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,55,min5.tye,,,55.5
78,4,02:02:12,2,67,13.2,,,,,,,,,,,4.38,4.39,,,,,,,,,,,8.77,3,0,38,min5.tye,,,55.5
79,1,02:05:33,2,59,13.3,,,,,,,,,,,4.87,4.06,,,,,,,,,,,8.93,3,0,77,min5.tye,,,55.4
80,1,02:06:20,2,71,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,77,min5.tye,,,55.4
81,2,02:07:06,2,70,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0,76,min5.tye,,,55.4
82,1,02:07:11,2,68,9.5,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0,14,min5.tye,,,55.4
83,1,02:07:15,3,72,9.2,12.9,,,,,,,,,,2.52,3.38,1.44,,,,,,,,,,7.35,2,0,61,min5.tye,,,55.4
84,1,02:08:08,2,67,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,60,min5.tye,,,55.3
85,1,02:08:13,2,66,10.9,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.74,3,0,54,min5.tye,,,55.4
86,4,02:09:02,2,60,13.0,,,,,,,,,,,3.89,2.54,,,,,,,,,,,6.44,3,0,39,min5.tye,,,55.3
87,1,02:14:22,2,68,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0,38,min5.tye,,,55.2
88,4,02:14:39,2,65,8.4,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.47,2,0,90,min5.tye,,,55.2
89,1,02:15:17,2,62,8.5,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,54,min5.tye,,,55.3
90,4,02:18:14,5,59,23.0,4.4,25.4,2.8,,,,,,,,8.88,14.45,14.33,2.12,1.66,,,,,,,,41.44,9,0,56,min5.tye,,,55.2
91,4,02:21:41,2,65,12.1,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0,44,min5.tye,,,55.2
92,2,02:28:40,2,72,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,46,min5.tye,,,55.1
93,2,02:31:22,2,66,10.1,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,3,0,74,min5.tye,,,55.0
94,1,02:31:26,2,64,12.2,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.91,3,0,82,min5.tye,,,55.0
95,1,02:35:04,2,72,10.1,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,3,0,87,min5.tye,,,55.0
96,1,02:35:59,2,65,21.7,,,,,,,,,,,7.61,12.51,,,,,,,,,,,20.12,5,0,17,min5.tye,,,55.0
97,2,02:39:18,2,70,9.4,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,89,min5.tye,,,55.0
98,4,02:40:16,2,70,10.2,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,5,min5.tye,,,55.0
99,2,02:41:19,2,58,8.7,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0,29,min5.tye,,,54.9
100,1,02:43:06,2,71,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,24,min5.tye,,,54.8
101,4,02:44:10,5,52,17.1,4.3,36.2,4.0,,,,,,,,11.38,7.66,6.94,3.80,3.14,,,,,,,,32.92,9,0,81,min5.tye,,,54.9
102,1,02:50:28,2,72,12.2,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0,65,min5.tye,,,54.6
103,4,02:50:28,2,66,8.6,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0,32,min5.tye,,,54.6
104,1,02:54:02,2,69,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.65,2,0,76,min5.tye,,,54.6
105,4,03:02:23,2,67,9.7,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.97,2,0,77,min5.tye,,,54.3
106,1,03:06:38,2,67,9.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,76,min5.tye,,,54.2
107,1,03:06:43,2,66,8.4,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,31,min5.tye,,,54.2
108,1,03:10:26,5,72,15.7,4.3,32.2,4.1,,,,,,,,10.07,5.39,5.37,2.71,3.72,,,,,,,,27.25,9,0,1,min5.tye,,,54.2
109,1,03:10:50,2,67,9.8,,,,,,,,,,,3.30,3.39,,,,,,,,,,,6.69,2,0,17,min5.tye,,,54.2
110,1,03:15:40,2,72,9.8,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.41,3,0,84,min5.tye,,,54.1
111,4,03:21:23,2,64,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,40,min5.tye,,,54.1
112,1,03:21:43,2,65,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,1,min5.tye,,,54.1
113,4,03:24:39,2,61,13.0,,,,,,,,,,,3.18,1.96,,,,,,,,,,,5.15,3,0,58,min5.tye,,,54.2
114,1,03:26:13,2,64,24.6,,,,,,,,,,,9.60,17.01,,,,,,,,,,,26.61,4,0,20,min5.tye,,,54.2
115,4,03:26:13,2,64,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,3,min5.tye,,,54.2
116,1,03:26:25,7,63,13.8,4.5,4.4,36.0,4.7,4.6,,,,,,12.82,12.45,22.65,23.32,20.21,20.94,20.07,,,,,,132.46,13,0,36,min5.tye,,,54.2
117,1,03:26:38,3,66,15.6,4.4,,,,,,,,,,7.91,13.08,12.52,,,,,,,,,,33.51,6,0,97,min5.tye,,,54.2
118,1,03:27:18,2,66,9.7,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,99,min5.tye,,,54.2
119,4,03:27:50,2,55,8.2,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0,5,min5.tye,,,54.2
120,4,03:33:12,2,74,14.0,,,,,,,,,,,4.09,2.86,,,,,,,,,,,6.96,5,0,17,min5.tye,,,54.1
121,1,03:35:38,2,70,9.5,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,63,min5.tye,,,54.1
122,1,03:40:16,3,69,14.6,15.7,,,,,,,,,,4.88,3.97,1.85,,,,,,,,,,10.69,8,0,14,min5.tye,,,54.1
123,1,03:41:14,2,72,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,18,min5.tye,,,54.1
124,1,03:42:27,5,64,14.7,4.3,31.4,4.1,,,,,,,,11.30,19.89,17.18,13.11,12.78,,,,,,,,74.25,9,0,40,min5.tye,,,54.2
125,4,03:43:56,2,68,8.6,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,94,min5.tye,,,54.2
126,4,03:45:21,2,64,12.9,,,,,,,,,,,3.61,3.03,,,,,,,,,,,6.64,3,0,18,min5.tye,,,54.2
127,4,03:46:00,2,67,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0,90,min5.tye,,,54.2
128,1,03:48:23,2,69,14.7,,,,,,,,,,,4.95,3.45,,,,,,,,,,,8.40,5,0,81,min5.tye,,,54.2
129,1,03:48:26,5,69,16.1,4.7,32.3,10.3,,,,,,,,10.83,6.58,6.96,5.81,5.40,,,,,,,,35.58,9,0,58,min5.tye,,,54.2
130,4,03:49:14,2,67,9.2,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,88,min5.tye,,,54.2
131,1,03:49:27,2,62,8.5,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,56,min5.tye,,,54.2
132,1,03:50:01,3,64,14.4,4.7,,,,,,,,,,17.50,12.58,12.38,,,,,,,,,,42.46,6,0,40,min5.tye,,,54.2
133,1,03:51:00,3,67,9.4,16.9,,,,,,,,,,2.44,3.31,2.54,,,,,,,,,,8.29,2,0,65,min5.tye,,,54.2
134,4,03:51:35,2,69,12.0,,,,,,,,,,,3.60,2.36,,,,,,,,,,,5.97,3,0,15,min5.tye,,,54.1
135,1,03:55:13,2,66,8.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0,100,min5.tye,,,54.2
136,4,03:56:25,2,54,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,52,min5.tye,,,54.3
137,1,03:56:30,2,68,20.2,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,5,0,27,min5.tye,,,54.3
138,4,04:02:35,2,64,8.9,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,69,min5.tye,,,54.4
139,4,04:03:36,2,65,24.1,,,,,,,,,,,8.87,15.61,,,,,,,,,,,24.48,4,0,25,min5.tye,,,54.4
140,4,04:04:13,2,63,9.6,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0,60,min5.tye,,,54.4
141,4,04:04:56,2,66,10.2,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,84,min5.tye,,,54.4
142,4,04:06:11,2,68,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,60,min5.tye,,,54.5
143,1,04:06:18,2,66,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,40,min5.tye,,,54.5
144,4,04:06:33,2,64,8.5,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,63,min5.tye,,,54.5
145,1,04:10:14,2,54,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,97,min5.tye,,,54.6
146,4,04:11:24,2,64,14.5,,,,,,,,,,,5.32,3.43,,,,,,,,,,,8.75,5,0,48,min5.tye,,,54.5
147,1,04:12:26,5,64,12.9,4.3,33.8,4.2,,,,,,,,11.61,11.88,12.09,8.86,8.47,,,,,,,,52.91,9,0,82,min5.tye,,,54.5
148,4,04:14:23,2,56,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0,70,min5.tye,,,54.5
149,4,04:15:59,2,75,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,21,min5.tye,,,54.6
150,1,04:24:08,5,57,19.8,4.4,30.5,4.1,,,,,,,,11.78,19.08,17.72,19.05,19.16,,,,,,,,86.80,9,0,65,min5.tye,,,54.7
151,4,04:25:11,2,67,13.9,,,,,,,,,,,4.75,3.65,,,,,,,,,,,8.40,5,0,80,min5.tye,,,54.7
152,1,04:26:29,2,72,11.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,8,min5.tye,,,54.7
153,1,04:28:28,2,57,8.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,14,min5.tye,,,54.7
154,4,04:28:51,2,69,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,0,30,min5.tye,,,54.7
155,2,04:29:46,2,67,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,32,min5.tye,,,54.7
156,4,04:31:29,2,50,8.1,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,64,min5.tye,,,54.7
157,4,04:31:35,2,54,9.4,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,2,0,83,min5.tye,,,54.7
158,1,04:33:24,2,57,23.4,,,,,,,,,,,9.93,14.47,,,,,,,,,,,24.41,5,0,79,min5.tye,,,54.6
159,3,04:35:11,2,66,9.4,,,,,,,,,,,2.62,2.51,,,,,,,,,,,5.13,2,1,16,min5.tye,,,54.6
160,4,04:35:12,2,50,8.5,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,99,min5.tye,,,54.6
161,1,04:35:26,2,64,21.7,,,,,,,,,,,8.86,10.91,,,,,,,,,,,19.77,5,0,21,min5.tye,,,54.7
162,4,04:36:20,2,68,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,31,min5.tye,,,54.7
163,1,04:37:24,2,58,9.2,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0,97,min5.tye,,,54.6
164,1,04:38:59,2,57,23.3,,,,,,,,,,,15.07,24.98,,,,,,,,,,,40.06,5,0,40,min5.tye,,,54.7
165,2,04:39:20,2,67,11.9,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0,73,min5.tye,,,54.7
166,4,04:39:34,2,69,8.6,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,54,min5.tye,,,54.7
167,1,04:39:53,3,70,16.3,16.2,,,,,,,,,,5.79,10.14,2.33,,,,,,,,,,18.26,8,0,20,min5.tye,,,54.7
168,3,04:40:27,2,80,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,1,73,min5.tye,,,54.7
169,1,04:41:52,3,55,10.0,19.5,,,,,,,,,,2.71,3.80,1.71,,,,,,,,,,8.23,3,0,67,min5.tye,,,54.7
170,1,04:42:09,2,72,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0,58,min5.tye,,,54.7
171,4,04:42:46,2,68,9.2,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,92,min5.tye,,,54.7
172,1,04:43:40,2,57,8.7,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0,49,min5.tye,,,54.7
173,1,04:43:44,2,52,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,73,min5.tye,,,54.7
174,1,04:44:32,4,65,12.6,4.3,19.1,,,,,,,,,11.19,9.95,9.36,12.14,,,,,,,,,42.64,8,0,21,min5.tye,,,54.7
175,1,04:46:06,5,65,21.1,4.4,36.3,4.1,,,,,,,,10.64,17.00,17.68,17.40,17.18,,,,,,,,79.89,9,0,17,min5.tye,,,54.7
176,1,04:46:26,2,62,14.9,,,,,,,,,,,3.57,7.27,,,,,,,,,,,10.84,5,0,97,min5.tye,,,54.7
177,4,04:47:07,5,63,17.3,4.3,35.8,4.2,,,,,,,,12.10,16.90,16.43,17.14,17.45,,,,,,,,80.02,9,0,89,min5.tye,,,54.7
178,4,04:49:27,2,68,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,51,min5.tye,,,54.7
179,4,04:51:12,2,70,9.3,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,82,min5.tye,,,54.8
180,1,04:51:53,2,71,9.5,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,87,min5.tye,,,54.8
181,4,04:52:10,2,71,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0,56,min5.tye,,,54.8
182,4,04:52:18,2,69,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,67,min5.tye,,,54.7
183,1,04:52:36,2,69,9.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,2,0,84,min5.tye,,,54.8
184,4,04:52:43,2,64,10.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,3,0,65,min5.tye,,,54.8
185,4,04:53:48,2,62,8.2,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0,38,min5.tye,,,54.7
186,4,04:53:55,5,67,13.1,4.4,27.9,4.0,,,,,,,,9.28,4.27,3.99,3.64,3.79,,,,,,,,24.96,9,0,36,min5.tye,,,54.7
187,1,04:54:23,2,67,8.7,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0,19,min5.tye,,,54.7
188,4,04:55:18,4,59,10.9,13.5,2.7,,,,,,,,,3.10,3.34,0.71,0.75,,,,,,,,,7.91,3,0,70,min5.tye,,,54.8
189,4,04:56:19,2,76,8.8,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,2,0,9,min5.tye,,,54.8
190,1,04:56:35,2,62,12.2,,,,,,,,,,,3.33,3.12,,,,,,,,,,,6.45,3,0,85,min5.tye,,,54.8
191,1,04:56:39,2,62,8.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,84,min5.tye,,,54.8
192,4,04:56:57,2,68,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,0,97,min5.tye,,,54.8
193,1,04:59:24,2,70,10.0,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,3,0,92,min5.tye,,,54.8
194,1,04:59:34,2,69,11.7,,,,,,,,,,,3.37,4.02,,,,,,,,,,,7.39,3,0,94,min5.tye,,,54.8
195,4,04:59:46,5,66,13.0,3.8,4.6,5.9,,,,,,,,16.38,6.44,17.92,14.82,5.48,,,,,,,,61.04,7,0,9,min5.tye,,,54.8
196,1,04:59:54,2,66,11.0,,,,,,,,,,,3.35,3.81,,,,,,,,,,,7.16,3,0,14,min5.tye,,,54.8
197,1,05:00:04,3,68,11.0,18.8,,,,,,,,,,3.10,4.09,1.53,,,,,,,,,,8.71,3,0,63,min5.tye,,,54.8
198,1,05:01:23,2,30,12.3,,,,,,,,,,,3.74,3.29,,,,,,,,,,,7.03,3,0,19,min5.tye,,,54.8
199,4,05:01:57,2,69,9.3,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,88,min5.tye,,,54.8
200,1,05:02:38,5,64,18.1,4.4,34.0,4.2,,,,,,,,12.59,20.02,19.78,18.20,18.48,,,,,,,,89.05,9,0,35,min5.tye,,,54.9
201,1,05:02:40,2,60,21.4,,,,,,,,,,,6.47,10.50,,,,,,,,,,,16.97,5,0,59,min5.tye,,,54.9
202,4,05:03:24,2,71,13.0,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0,9,min5.tye,,,54.9
203,1,05:04:54,2,71,11.9,,,,,,,,,,,4.73,3.23,,,,,,,,,,,7.96,3,0,21,min5.tye,,,54.9
204,4,05:06:54,2,72,16.5,,,,,,,,,,,4.17,6.02,,,,,,,,,,,10.18,5,0,83,min5.tye,,,55.0
205,4,05:07:10,2,69,12.2,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,52,min5.tye,,,55.0
206,4,05:08:07,2,66,8.6,,,,,,,,,,,1.11,0.69,,,,,,,,,,,1.80,2,0,57,min5.tye,,,55.0
207,4,05:08:51,3,65,10.8,17.2,,,,,,,,,,3.10,3.71,2.41,,,,,,,,,,9.21,3,0,26,min5.tye,,,55.1
208,4,05:09:11,2,75,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,33,min5.tye,,,55.1
209,1,05:10:03,2,67,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0,74,min5.tye,,,55.1
210,4,05:10:08,2,73,7.8,,,,,,,,,,,0.93,1.21,,,,,,,,,,,2.13,2,0,18,min5.tye,,,55.1
211,1,05:10:15,5,60,16.5,4.3,30.2,4.1,,,,,,,,10.08,17.31,15.95,16.97,18.32,,,,,,,,78.64,9,0,73,min5.tye,,,55.1
212,4,05:10:28,5,69,14.5,4.3,29.9,10.1,,,,,,,,12.21,15.38,14.36,17.55,16.36,,,,,,,,75.87,9,0,43,min5.tye,,,55.1
213,4,05:11:06,2,71,11.8,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,5,min5.tye,,,55.1
214,4,05:11:49,3,66,12.0,18.2,,,,,,,,,,2.79,2.55,1.54,,,,,,,,,,6.88,3,0,59,min5.tye,,,55.2
215,1,05:12:11,4,64,10.9,17.6,3.2,,,,,,,,,3.10,4.31,2.25,1.87,,,,,,,,,11.52,3,0,25,min5.tye,,,55.2
216,4,05:13:13,2,71,8.6,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,22,min5.tye,,,55.2
217,4,05:14:51,2,69,8.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0,59,min5.tye,,,55.2
218,1,05:15:38,2,75,8.6,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0,77,min5.tye,,,55.2
219,1,05:15:51,3,59,10.8,20.5,,,,,,,,,,2.66,3.19,3.10,,,,,,,,,,8.95,3,0,71,min5.tye,,,55.2
220,4,05:15:51,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,75,min5.tye,,,55.2
221,1,05:15:59,2,72,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,22,min5.tye,,,55.3
222,4,05:16:08,2,70,12.2,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,86,min5.tye,,,55.3
223,1,05:16:58,2,66,8.8,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,2,0,27,min5.tye,,,55.3
224,3,05:17:05,2,74,8.3,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,1,70,min5.tye,,,55.3
225,4,05:17:06,2,67,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0,72,min5.tye,,,55.3
226,4,05:17:25,2,61,8.2,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.21,2,0,18,min5.tye,,,55.3
227,4,05:17:32,2,72,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,63,min5.tye,,,55.3
228,1,05:17:39,2,66,8.9,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0,29,min5.tye,,,55.3
229,4,05:17:47,2,74,10.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0,3,min5.tye,,,55.3
230,4,05:18:12,2,66,10.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0,33,min5.tye,,,55.3
231,4,05:18:16,2,69,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,20,min5.tye,,,55.3
232,4,05:19:28,2,70,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,76,min5.tye,,,55.3
233,4,05:19:35,2,68,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,5,min5.tye,,,55.4
234,1,05:20:17,2,56,11.9,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0,34,min5.tye,,,55.3
235,2,05:20:18,5,68,16.5,4.2,31.3,10.1,,,,,,,,6.44,4.37,4.98,3.45,3.24,,,,,,,,22.49,9,0,41,min5.tye,,,55.3
236,1,05:20:24,5,66,18.0,4.3,31.7,10.3,,,,,,,,9.81,6.16,6.09,3.13,3.42,,,,,,,,28.60,9,0,75,min5.tye,,,55.3
237,1,05:21:08,2,70,12.0,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,76,min5.tye,,,55.4
238,1,05:22:42,2,74,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,11,min5.tye,,,55.4
239,1,05:23:09,2,67,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0,1,min5.tye,,,55.4
240,1,05:23:40,2,66,9.6,,,,,,,,,,,1.27,1.53,,,,,,,,,,,2.80,2,0,4,min5.tye,,,55.4
241,4,05:23:48,2,71,11.3,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.11,3,0,10,min5.tye,,,55.4
242,4,05:24:33,2,60,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.92,2,0,65,min5.tye,,,55.4
243,4,05:25:32,2,70,9.1,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0,35,min5.tye,,,55.4
244,1,05:25:36,2,67,9.2,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,32,min5.tye,,,55.5
245,1,05:25:40,2,67,8.8,,,,,,,,,,,1.92,1.94,,,,,,,,,,,3.86,2,0,67,min5.tye,,,55.4
246,4,05:26:46,2,57,11.5,,,,,,,,,,,3.00,3.68,,,,,,,,,,,6.68,3,0,96,min5.tye,,,55.5
247,3,05:26:56,2,81,11.1,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,1,16,min5.tye,,,55.5
248,4,05:27:01,3,62,14.1,4.6,,,,,,,,,,17.39,14.06,14.09,,,,,,,,,,45.55,6,0,68,min5.tye,,,55.5
249,4,05:27:29,2,75,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,89,min5.tye,,,55.5
250,1,05:28:19,2,73,8.9,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,2,min5.tye,,,55.5
251,4,05:28:24,2,74,8.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0,31,min5.tye,,,55.5
252,4,05:29:35,2,61,8.9,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,32,min5.tye,,,55.5
253,4,05:30:06,2,63,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,45,min5.tye,,,55.5
254,1,05:30:26,2,71,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,26,min5.tye,,,55.5
255,4,05:31:08,2,67,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,1,min5.tye,,,55.6
256,4,05:31:33,2,66,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,96,min5.tye,,,55.5
257,4,05:32:29,2,74,14.0,,,,,,,,,,,4.39,3.25,,,,,,,,,,,7.64,5,0,25,min5.tye,,,55.5
258,1,05:32:41,2,66,11.8,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,3,0,65,min5.tye,,,55.7
259,1,05:33:34,2,67,8.9,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0,5,min5.tye,,,55.7
260,1,05:33:42,2,63,8.8,,,,,,,,,,,2.42,2.57,,,,,,,,,,,4.99,2,0,85,min5.tye,,,55.7
261,4,05:34:19,5,66,17.3,4.4,29.9,4.1,,,,,,,,10.90,19.74,18.92,19.91,19.52,,,,,,,,88.97,9,0,79,min5.tye,,,55.7
262,4,05:34:24,5,67,15.1,4.4,18.1,11.4,,,,,,,,14.86,16.96,15.11,17.13,19.02,,,,,,,,83.07,9,0,18,min5.tye,,,55.7
263,1,05:34:45,2,72,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.93,2,0,43,min5.tye,,,55.7
264,4,05:34:47,2,73,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0,73,min5.tye,,,55.7
265,4,05:35:21,2,67,12.2,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,0,34,min5.tye,,,55.7
266,4,05:36:12,2,73,8.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,61,min5.tye,,,55.7
267,4,05:36:18,2,71,8.5,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0,67,min5.tye,,,55.7
268,4,05:36:31,2,75,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,39,min5.tye,,,55.7
269,1,05:36:50,2,74,10.1,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,74,min5.tye,,,55.7
270,2,05:37:16,2,103,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,82,min5.tye,,,55.7
271,1,05:37:42,2,73,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,19,min5.tye,,,55.7
272,4,05:39:35,2,62,10.8,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0,93,min5.tye,,,55.8
273,3,05:39:36,2,71,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,1,54,min5.tye,,,55.8
274,4,05:40:06,2,74,8.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,22,min5.tye,,,55.8
275,4,05:40:23,2,61,8.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,82,min5.tye,,,55.8
276,4,05:40:30,2,65,8.7,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,36,min5.tye,,,55.8
277,1,05:40:51,2,61,22.8,,,,,,,,,,,10.10,18.39,,,,,,,,,,,28.49,5,0,19,min5.tye,,,55.8