veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:05:13,5,71,12.1,4.4,31.1,4.1,,,,,,,,12.44,21.26,20.36,21.20,25.37,,,,,,,,100.62,9,0,44,min5,,,39.5,1.00
2,1,00:05:38,2,68,9.5,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.33,2,0,50,min5,,,39.5,1.00
3,1,00:07:56,2,62,9.1,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,14,min5,,,39.5,1.00
4,1,00:08:29,2,67,8.3,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,16,min5,,,39.5,1.00
5,4,00:09:51,2,70,9.5,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,9,82,min5,,,39.5,1.00
6,4,00:12:11,2,70,10.0,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,3,9,40,min5,,,39.5,1.00
7,1,00:13:34,2,70,10.9,,,,,,,,,,,3.47,4.11,,,,,,,,,,,7.58,3,0,76,min5,,,39.4,1.00
8,1,00:15:03,2,64,8.6,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,56,min5,,,39.4,1.00
9,1,00:17:14,2,73,9.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,54,min5,,,39.4,1.00
10,1,00:20:26,2,66,8.8,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,57,min5,,,39.4,1.00
11,1,00:20:33,2,68,8.7,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,90,min5,,,39.4,1.00
12,1,00:20:54,5,67,20.7,4.3,30.4,10.1,,,,,,,,16.11,22.16,20.74,23.92,23.82,,,,,,,,106.76,9,0,15,min5,,,39.4,1.00
13,1,00:22:26,2,70,8.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,59,min5,,,39.4,1.00
14,4,00:23:19,6,70,15.0,5.3,31.7,6.9,6.9,,,,,,,9.57,11.51,11.94,5.59,5.45,6.82,,,,,,,50.88,10,9,3,min5,,,39.4,1.00
15,3,00:31:45,2,70,18.9,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.13,5,9,94,min5,,,39.4,1.00
16,1,00:38:55,2,54,11.5,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0,83,min5,,,39.4,1.00
17,1,00:42:31,2,66,9.4,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,2,9,82,min5,,,39.4,1.00
18,1,00:46:15,2,67,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0,41,min5,,,39.4,1.00
19,1,00:46:38,2,69,9.5,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,17,min5,,,39.4,1.00
20,1,00:54:05,2,60,8.6,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.87,2,0,74,min5,,,39.3,1.00
21,1,00:59:31,2,68,8.6,,,,,,,,,,,0.82,0.49,,,,,,,,,,,1.32,2,0,47,min5,,,39.3,1.00
22,4,01:00:38,6,70,13.3,4.9,29.6,6.4,6.5,,,,,,,9.45,11.52,11.51,8.11,7.87,8.00,,,,,,,56.47,10,9,75,min5,,,39.3,1.00
23,1,01:06:41,2,67,11.0,,,,,,,,,,,2.74,5.03,,,,,,,,,,,7.77,3,0,77,min5,,,39.2,1.00
24,4,01:11:44,2,70,9.1,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,9,58,min5,,,39.1,1.00
25,1,01:21:35,2,64,11.9,,,,,,,,,,,3.81,3.41,,,,,,,,,,,7.22,3,0,70,min5,,,39.0,1.00
26,1,01:23:33,5,72,12.0,4.4,30.5,4.1,,,,,,,,8.25,5.23,4.58,5.30,3.93,,,,,,,,27.30,9,0,45,min5,,,39.0,1.00
27,4,01:26:48,5,70,19.6,4.4,29.5,10.2,,,,,,,,5.34,8.61,9.32,9.97,9.91,,,,,,,,43.15,9,9,50,min5,,,39.0,1.00
28,4,01:34:45,5,70,17.9,4.5,35.5,8.9,,,,,,,,3.82,5.94,6.12,5.76,5.50,,,,,,,,27.15,9,9,96,min5,,,38.9,1.00
29,4,01:35:03,2,70,9.3,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.37,2,9,56,min5,,,38.9,1.00
30,1,01:39:59,2,58,10.1,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.58,3,0,12,min5,,,38.8,1.00
31,1,01:41:10,2,69,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.73,2,0,28,min5,,,38.8,1.00
32,3,01:59:48,2,70,24.0,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,14,8,38,min5,,,38.7,1.00
33,3,01:59:49,1,70,,,,,,,,,,,,4.75,,,,,,,,,,,,4.75,15,9:19,91,min5,,,38.7,1.00
34,2,02:02:31,2,66,9.7,,,,,,,,,,,1.45,1.63,,,,,,,,,,,3.08,2,0,35,min5,,,38.7,1.00
35,1,02:02:32,2,66,9.8,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0,61,min5,,,38.7,1.00
36,4,02:05:49,2,70,9.2,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,9,15,min5,,,38.7,1.00
37,1,02:06:57,2,62,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,11,min5,,,38.6,1.00
38,4,02:13:50,5,70,11.8,4.3,30.4,4.0,,,,,,,,5.08,9.19,10.63,11.89,13.08,,,,,,,,49.87,9,9,15,min5,,,38.5,1.00
39,4,02:13:58,2,70,8.4,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,2,9,76,min5,,,38.6,1.00
40,3,02:32:25,2,60,7.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,9,8,min5,,,38.5,1.00
41,4,02:40:30,2,60,8.1,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,2,9,2,min5,,,38.4,1.00
42,3,02:44:34,1,60,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,18,min5,,,38.4,1.00
43,4,02:44:34,1,60,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,29,min5,,,38.4,1.00
44,4,02:50:05,5,60,17.1,5.0,34.7,4.7,,,,,,,,10.50,14.60,13.50,12.82,14.18,,,,,,,,65.59,9,9,43,min5,,,38.3,1.00
45,4,02:59:00,2,60,9.2,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,9,80,min5,,,38.2,1.00
46,2,02:59:57,2,70,10.0,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0,44,min5,,,38.2,1.00
47,1,03:00:31,5,68,16.9,4.3,33.4,4.1,,,,,,,,15.30,12.64,13.92,5.39,4.58,,,,,,,,51.83,9,0,55,min5,,,38.2,1.00
48,1,03:05:03,2,70,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,69,min5,,,38.2,1.00
49,1,03:21:34,2,76,9.0,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,34,min5,,,38.0,1.00
50,1,03:21:46,2,71,13.2,,,,,,,,,,,6.88,3.63,,,,,,,,,,,10.50,5,0,3,min5,,,38.0,1.00
51,4,03:21:57,2,60,11.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,3,9,43,min5,,,38.0,1.00
52,1,03:22:05,2,69,8.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,38,min5,,,38.0,1.00
53,4,03:24:02,2,60,10.6,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.18,3,9,50,min5,,,38.0,1.00
54,4,03:24:26,5,60,18.0,4.1,28.9,9.7,,,,,,,,6.63,12.42,11.57,12.50,12.41,,,,,,,,55.53,9,9,94,min5,,,38.1,1.00
55,4,03:24:57,2,60,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,9,51,min5,,,37.9,1.00
56,4,03:27:22,2,60,8.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,9,12,min5,,,38.0,1.00
57,4,03:27:35,2,60,8.0,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.53,2,9,18,min5,,,38.0,1.00
58,4,03:28:02,2,60,10.3,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,9,33,min5,,,38.0,1.00
59,4,03:32:50,2,60,9.4,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,9,51,min5,,,37.9,1.00
60,1,03:33:24,2,65,11.6,,,,,,,,,,,1.63,1.67,,,,,,,,,,,3.30,3,0,5,min5,,,37.9,1.00
61,4,03:36:19,2,60,8.6,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,9,64,min5,,,37.9,1.00
62,1,03:39:56,2,67,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,41,min5,,,37.8,1.00
63,1,03:40:20,5,62,18.0,4.3,30.4,10.1,,,,,,,,7.06,2.76,3.10,2.70,2.01,,,,,,,,17.63,9,0,14,min5,,,37.8,1.00
64,2,03:42:12,2,71,9.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.14,2,0,22,min5,,,37.9,1.00
65,3,03:44:37,2,60,21.8,,,,,,,,,,,1.23,2.12,,,,,,,,,,,3.35,14,8,44,min5,,,37.8,1.00
66,3,03:44:38,1,60,,,,,,,,,,,,3.90,,,,,,,,,,,,3.90,15,9:19,100,min5,,,37.7,1.00
67,3,03:45:50,1,60,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,49,min5,,,37.8,1.00
68,3,03:45:51,1,60,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,68,min5,,,37.8,1.00
69,1,03:46:01,2,69,11.2,,,,,,,,,,,1.26,0.73,,,,,,,,,,,2.00,3,9,47,min5,,,37.8,1.00
70,4,03:48:33,2,60,9.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.32,2,9,100,min5,,,37.8,1.00
71,4,03:51:23,2,60,11.5,,,,,,,,,,,4.30,3.40,,,,,,,,,,,7.70,3,9,66,min5,,,37.7,1.00
72,1,03:54:11,2,66,9.6,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0,46,min5,,,37.7,1.00
73,4,03:57:42,2,60,8.2,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.65,2,9,26,min5,,,37.6,1.00
74,1,03:59:35,2,65,8.7,,,,,,,,,,,0.86,0.34,,,,,,,,,,,1.21,2,0,30,min5,,,37.6,1.00
75,1,04:00:17,2,69,8.5,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,60,min5,,,37.6,1.00
76,4,04:00:30,2,60,6.7,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,2,9,23,min5,,,37.6,1.00
77,4,04:07:36,2,60,7.3,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,9,89,min5,,,37.5,1.00
78,4,04:08:36,2,60,12.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,3,9,74,min5,,,37.6,1.00
79,4,04:10:45,1,60,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,86,min5,,,37.4,1.00
80,1,04:14:15,2,68,9.7,,,,,,,,,,,2.77,1.39,,,,,,,,,,,4.16,2,0,90,min5,,,37.5,1.00
81,4,04:16:40,2,60,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,9,95,min5,,,37.5,1.00
82,4,04:17:52,2,60,7.4,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,9,83,min5,,,37.4,1.00
83,1,04:18:06,1,68,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,13,min5,,,37.4,1.00
84,4,04:20:01,1,60,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,6,min5,,,37.4,1.00
85,4,04:22:15,2,60,7.1,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,9,89,min5,,,37.4,1.00
86,1,04:22:22,2,73,11.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,3,0,76,min5,,,37.4,1.00
87,1,04:24:25,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,51,min5,,,37.4,1.00
88,4,04:27:41,2,60,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,9,9,min5,,,37.3,1.00
89,4,04:27:56,2,60,8.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,9,27,min5,,,37.3,1.00
90,4,04:28:20,2,60,31.3,,,,,,,,,,,3.05,3.38,,,,,,,,,,,6.43,14,9,3,min5,,,37.3,1.00
91,3,04:29:49,5,69,17.6,4.3,28.5,8.0,,,,,,,,13.90,26.77,25.73,28.66,31.14,,,,,,,,126.20,9,0,18,min5,,,37.3,1.00
92,4,04:31:42,2,65,11.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,9,41,min5,,,37.3,1.00
93,1,04:32:15,2,68,9.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,91,min5,,,37.2,1.00
94,1,04:33:22,3,54,15.0,4.3,,,,,,,,,,17.10,6.38,7.06,,,,,,,,,,30.54,6,0,88,min5,,,37.2,1.00
95,1,04:33:22,2,54,4.1,,,,,,,,,,,4.17,3.49,,,,,,,,,,,7.66,14,0,51,min5,,,37.2,1.00
96,2,04:34:20,5,72,12.0,4.4,30.9,4.1,,,,,,,,13.16,6.61,7.74,5.44,6.26,,,,,,,,39.21,9,0,22,min5,,,37.2,1.00
97,1,04:35:42,5,67,12.3,4.2,33.0,4.1,,,,,,,,12.68,11.26,10.89,6.52,6.86,,,,,,,,48.20,9,0,66,min5,,,37.2,1.00
98,4,04:36:07,1,65,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,63,min5,,,37.2,1.00
99,1,04:36:49,5,66,20.0,4.3,31.8,10.2,,,,,,,,9.87,6.01,5.86,5.56,4.54,,,,,,,,31.84,9,0,77,min5,,,37.2,1.00
100,4,04:36:50,2,65,8.3,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,9,46,min5,,,37.2,1.00
101,2,04:38:52,2,66,9.3,,,,,,,,,,,4.13,2.62,,,,,,,,,,,6.75,2,0,4,min5,,,37.2,1.00
102,4,04:41:07,2,65,10.3,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,3,9,65,min5,,,37.2,1.00
103,1,04:41:20,5,71,15.4,4.3,31.5,4.0,,,,,,,,11.92,5.80,5.04,2.39,3.34,,,,,,,,28.49,9,0,32,min5,,,37.2,1.00
104,1,04:41:58,2,67,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,71,min5,,,37.2,1.00
105,4,04:43:36,2,65,10.3,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,3,9,33,min5,,,37.2,1.00
106,1,04:43:40,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,28,min5,,,37.2,1.00
107,4,04:45:59,2,65,8.8,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,9,51,min5,,,37.1,1.00
108,3,04:46:32,2,70,8.6,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,31,min5,,,37.1,1.00
109,4,04:48:47,2,67,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,9,61,min5,,,37.1,1.00
110,4,04:50:20,2,67,9.0,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,9,72,min5,,,37.1,1.00
111,4,04:50:26,2,67,10.2,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,9,3,min5,,,37.1,1.00
112,1,04:50:46,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,3,min5,,,37.1,1.00
113,1,04:52:14,2,67,12.0,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0,75,min5,,,37.1,1.00
114,4,04:53:40,1,67,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,99,min5,,,37.1,1.00
115,4,04:55:04,5,67,13.7,4.0,4.8,6.3,,,,,,,,10.44,4.46,13.48,12.21,3.04,,,,,,,,43.63,7,9,67,min5,,,37.1,1.00
116,4,04:56:12,2,67,15.4,,,,,,,,,,,1.44,2.05,,,,,,,,,,,3.49,14,9,64,min5,,,37.1,1.00
117,1,04:56:53,2,71,11.9,,,,,,,,,,,5.15,3.84,,,,,,,,,,,8.99,3,0,94,min5,,,37.1,1.00
118,4,04:57:16,2,67,8.8,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,9,10,min5,,,37.1,1.00
119,4,04:58:21,2,67,9.8,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,9,20,min5,,,37.1,1.00
120,1,04:59:46,4,62,14.4,20.0,2.7,,,,,,,,,6.11,7.42,2.20,3.84,,,,,,,,,19.57,4,0,7,min5,,,37.1,1.00
121,1,04:59:53,2,66,8.6,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,19,min5,,,37.1,1.00
122,4,05:00:45,2,67,11.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.51,3,9,16,min5,,,37.1,1.00
123,1,05:02:21,2,73,13.1,,,,,,,,,,,5.87,5.84,,,,,,,,,,,11.71,5,0,93,min5,,,37.1,1.00
124,4,05:03:29,2,67,10.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,9,8,min5,,,37.0,1.00
125,4,05:06:35,2,67,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.57,2,9,58,min5,,,37.0,1.00
126,4,05:08:40,2,67,7.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,9,32,min5,,,37.0,1.00
127,4,05:10:15,2,67,11.2,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.28,3,9,30,min5,,,37.0,1.00
128,4,05:10:42,2,67,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,9,90,min5,,,37.0,1.00
129,4,05:11:30,2,67,9.0,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,9,89,min5,,,36.9,1.00
130,3,05:11:36,2,77,8.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.66,2,0,67,min5,,,37.0,1.00
131,4,05:11:39,2,72,13.0,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.06,3,9,4,min5,,,36.9,1.00
132,4,05:11:47,2,72,9.0,,,,,,,,,,,1.46,0.72,,,,,,,,,,,2.18,2,9,94,min5,,,36.9,1.00
133,4,05:12:24,2,72,12.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,9,17,min5,,,36.9,1.00
134,1,05:12:33,2,67,7.9,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,2,0,8,min5,,,36.9,1.00
135,4,05:12:53,5,72,17.4,4.4,34.4,4.1,,,,,,,,6.44,4.93,4.90,2.06,3.85,,,,,,,,22.19,9,9,38,min5,,,36.9,1.00
136,4,05:14:09,2,72,9.5,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,9,90,min5,,,36.9,1.00
137,4,05:14:13,2,72,12.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,9,2,min5,,,36.9,1.00
138,4,05:15:00,1,72,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,27,min5,,,36.9,1.00
139,4,05:15:10,3,72,12.8,15.8,,,,,,,,,,3.79,2.63,1.52,,,,,,,,,,7.94,3,9,86,min5,,,36.9,1.00
140,4,05:15:17,2,72,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,9,65,min5,,,36.9,1.00
141,4,05:15:33,2,72,11.4,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.11,3,9,15,min5,,,36.9,1.00
142,4,05:16:00,2,72,13.1,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,9,61,min5,,,36.9,1.00
143,1,05:16:52,2,71,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,49,min5,,,36.9,1.00
144,1,05:19:43,2,65,8.7,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,48,min5,,,36.9,1.00
145,4,05:20:05,2,72,9.1,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.49,2,9,42,min5,,,36.9,1.00
146,4,05:20:23,2,72,9.1,,,,,,,,,,,1.07,1.21,,,,,,,,,,,2.27,2,9,10,min5,,,36.9,1.00
147,1,05:20:28,2,64,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,59,min5,,,36.9,1.00
148,3,05:20:31,1,72,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,72,min5,,,36.9,1.00
149,4,05:20:31,5,72,18.1,4.2,31.0,4.9,,,,,,,,2.20,4.89,4.48,4.78,3.68,,,,,,,,20.03,14,9,82,min5,,,36.9,1.00
150,3,05:20:32,4,72,5.9,29.3,6.0,,,,,,,,,3.13,0.00,3.18,0.00,,,,,,,,,6.30,14,9,0,min5,,,36.9,1.00
151,4,05:21:24,2,72,9.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,9,93,min5,,,36.9,1.00
152,4,05:21:46,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,85,min5,,,36.9,1.00
153,1,05:22:44,2,67,9.3,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,73,min5,,,36.9,1.00
154,4,05:23:26,2,72,9.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,9,7,min5,,,36.9,1.00
155,1,05:23:28,5,67,15.1,4.2,29.2,4.0,,,,,,,,11.00,28.75,19.49,20.04,17.93,,,,,,,,97.21,9,0,71,min5,,,36.9,1.00
156,4,05:24:26,2,72,15.8,,,,,,,,,,,4.32,2.59,,,,,,,,,,,6.91,5,9,41,min5,,,36.9,1.00
157,1,05:24:35,2,64,14.6,,,,,,,,,,,3.92,4.82,,,,,,,,,,,8.74,5,0,42,min5,,,36.9,1.00
158,4,05:25:21,2,72,9.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,9,63,min5,,,36.8,1.00
159,1,05:25:27,2,68,8.5,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0,6,min5,,,36.9,1.00
160,4,05:25:58,2,72,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,9,31,min5,,,36.8,1.00
161,4,05:26:30,2,72,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,9,70,min5,,,36.8,1.00
162,1,05:26:32,2,63,10.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0,77,min5,,,36.8,1.00
163,2,05:26:33,2,65,11.8,,,,,,,,,,,5.24,3.31,,,,,,,,,,,8.55,3,0,26,min5,,,36.9,1.00
164,4,05:26:35,5,72,12.4,4.3,33.2,4.1,,,,,,,,7.72,6.72,7.23,3.51,3.61,,,,,,,,28.79,9,9,45,min5,,,36.8,1.00
165,1,05:26:43,2,63,8.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.42,2,0,55,min5,,,36.8,1.00
166,1,05:27:05,2,66,9.2,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,2,0,28,min5,,,36.8,1.00
167,1,05:27:23,3,60,16.1,4.3,,,,,,,,,,13.85,10.73,9.86,,,,,,,,,,34.45,6,0,95,min5,,,36.8,1.00
168,1,05:27:24,2,60,4.0,,,,,,,,,,,6.91,6.79,,,,,,,,,,,13.70,14,0,59,min5,,,36.8,1.00
169,3,05:28:36,2,72,23.8,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,14,8,96,min5,,,36.8,1.00
170,3,05:28:37,1,72,,,,,,,,,,,,4.83,,,,,,,,,,,,4.83,15,9:19,47,min5,,,36.8,1.00
171,4,05:28:59,2,72,10.2,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,9,26,min5,,,36.8,1.00
172,3,05:29:09,2,72,34.2,,,,,,,,,,,0.00,0.27,,,,,,,,,,,0.28,14,8:10,66,min5,,,36.8,1.00
173,4,05:29:09,5,72,11.9,4.3,30.5,4.0,,,,,,,,3.81,5.32,6.07,5.45,8.15,,,,,,,,28.80,9,9,30,min5,,,36.8,1.00
174,1,05:30:27,2,67,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,25,min5,,,36.8,1.00
175,4,05:31:16,2,72,10.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,3,9,28,min5,,,36.8,1.00
176,4,05:31:53,2,72,8.9,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,9,68,min5,,,36.9,1.00
177,4,05:32:27,5,72,19.6,5.3,32.6,4.3,,,,,,,,8.00,12.56,15.98,14.35,14.25,,,,,,,,65.14,9,9,84,min5,,,36.8,1.00
178,1,05:33:04,2,55,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,15,min5,,,36.8,1.00
179,4,05:33:36,2,72,12.8,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,9,89,min5,,,36.9,1.00
180,1,05:34:23,2,64,8.7,,,,,,,,,,,1.37,0.77,,,,,,,,,,,2.14,2,0,92,min5,,,36.8,1.00
181,1,05:34:29,2,65,9.0,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0,85,min5,,,36.8,1.00
182,4,05:35:20,2,72,9.9,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,9,73,min5,,,36.9,1.00
183,4,05:36:01,2,72,14.5,,,,,,,,,,,4.43,2.39,,,,,,,,,,,6.82,5,9,86,min5,,,36.9,1.00
184,1,05:37:11,2,58,11.7,,,,,,,,,,,3.26,3.00,,,,,,,,,,,6.26,3,0,34,min5,,,36.8,1.00
185,4,05:37:29,2,72,9.5,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,9,56,min5,,,36.7,1.00
186,1,05:37:51,2,68,8.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,2,0,78,min5,,,36.8,1.00
187,1,05:37:58,2,64,8.7,,,,,,,,,,,1.96,0.89,,,,,,,,,,,2.85,2,0,79,min5,,,36.8,1.00
188,4,05:38:45,1,72,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,64,min5,,,36.8,1.00
189,4,05:38:58,2,72,10.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,9,69,min5,,,36.8,1.00
190,1,05:39:34,2,65,14.6,,,,,,,,,,,3.26,6.68,,,,,,,,,,,9.95,5,0,64,min5,,,36.8,1.00
191,1,05:39:37,5,64,17.4,4.2,30.4,10.2,,,,,,,,12.40,17.73,16.08,19.57,19.98,,,,,,,,85.77,9,0,44,min5,,,36.8,1.00
192,4,05:39:49,2,72,8.9,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,9,12,min5,,,36.8,1.00
193,1,05:40:26,2,64,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,99,min5,,,36.7,1.00
194,4,05:41:33,2,72,8.8,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,2,9,41,min5,,,36.7,1.00
195,1,05:41:58,3,65,23.3,4.3,,,,,,,,,,13.82,9.43,7.91,,,,,,,,,,31.17,6,0,78,min5,,,36.8,1.00
196,4,05:42:05,2,72,10.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,3,9,90,min5,,,36.8,1.00
197,1,05:43:43,2,70,8.6,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,73,min5,,,36.7,1.00
198,1,05:44:24,2,64,10.0,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.91,3,0,82,min5,,,36.7,1.00
199,4,05:44:53,1,72,,,,,,,,,,,,4.82,,,,,,,,,,,,4.82,15,9:19,34,min5,,,36.7,1.00
200,4,05:44:54,1,72,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,79,min5,,,36.7,1.00
201,4,05:45:13,2,72,12.6,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.23,3,9,32,min5,,,36.7,1.00
202,4,05:47:19,2,72,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.79,3,9,89,min5,,,36.7,1.00
203,4,05:47:45,2,72,10.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,3,9,97,min5,,,36.7,1.00
204,4,05:49:37,2,72,9.7,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,2,9,92,min5,,,36.7,1.00
205,4,05:49:54,2,72,12.8,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,9,1,min5,,,36.6,1.00
206,4,05:50:10,2,72,8.8,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.85,2,9,22,min5,,,36.6,1.00
207,1,05:50:34,2,60,11.0,,,,,,,,,,,2.42,2.61,,,,,,,,,,,5.03,3,0,22,min5,,,36.6,1.00
208,1,05:50:42,2,65,9.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.04,2,0,10,min5,,,36.6,1.00
209,1,05:51:00,2,66,12.0,,,,,,,,,,,1.10,1.18,,,,,,,,,,,2.29,3,0,93,min5,,,36.6,1.00
210,3,05:51:01,2,72,21.8,,,,,,,,,,,1.95,2.52,,,,,,,,,,,4.47,14,8,44,min5,,,36.6,1.00
211,3,05:51:02,1,72,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,91,min5,,,36.6,1.00
212,1,05:51:08,2,71,13.1,,,,,,,,,,,2.80,3.54,,,,,,,,,,,6.35,3,0,98,min5,,,36.6,1.00
213,4,05:51:40,2,72,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,9,46,min5,,,36.6,1.00
214,1,05:52:05,2,70,9.3,,,,,,,,,,,0.60,0.83,,,,,,,,,,,1.43,2,0,31,min5,,,36.6,1.00
215,1,05:52:16,2,69,9.2,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,67,min5,,,36.6,1.00
216,4,05:54:06,2,72,35.0,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,14,9,84,min5,,,36.6,1.00
217,1,05:54:18,4,63,16.7,4.8,6.0,,,,,,,,,13.22,7.84,11.06,2.82,,,,,,,,,34.94,8,0,97,min5,,,36.6,1.00
218,1,05:55:10,2,69,11.6,,,,,,,,,,,2.52,3.10,,,,,,,,,,,5.62,3,0,57,min5,,,36.7,1.00
219,4,05:55:33,2,72,9.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,9,79,min5,,,36.6,1.00
220,3,05:55:36,2,72,8.7,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.42,2,0,74,min5,,,36.5,1.00
221,1,05:55:44,2,69,12.0,,,,,,,,,,,3.93,2.67,,,,,,,,,,,6.60,3,0,99,min5,,,36.5,1.00
222,1,05:55:49,2,67,8.7,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,45,min5,,,36.6,1.00
223,4,05:56:17,2,72,8.7,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,9,19,min5,,,36.5,1.00
224,1,05:56:31,2,69,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,23,min5,,,36.6,1.00
225,3,05:57:28,2,70,12.1,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,53,min5,,,36.6,1.00
226,3,05:57:33,2,71,11.4,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.33,3,0,96,min5,,,36.5,1.00
227,4,05:57:37,2,71,9.2,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.95,2,9,0,min5,,,36.5,1.00
228,1,05:57:50,2,69,13.6,,,,,,,,,,,3.67,2.90,,,,,,,,,,,6.57,3,0,96,min5,,,36.6,1.00
229,1,05:59:01,2,51,9.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,6,min5,,,36.6,1.00
230,1,05:59:20,2,58,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,20,min5,,,36.6,1.00
231,2,05:59:50,2,70,8.6,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0,32,min5,,,36.6,1.00
232,1,05:59:51,5,64,17.9,4.3,28.1,4.1,,,,,,,,12.37,7.01,5.64,4.69,4.09,,,,,,,,33.80,9,0,26,min5,,,36.6,1.00
233,1,06:00:05,2,59,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,87,min5,,,36.6,1.00
234,4,06:00:19,2,71,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,2,9,85,min5,,,36.6,1.00
235,3,06:00:38,2,73,9.3,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,93,min5,,,36.5,1.00
236,4,06:00:55,2,72,9.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,9,64,min5,,,36.5,1.00
237,1,06:00:58,2,71,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,3,min5,,,36.5,1.00
238,4,06:01:27,1,72,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,92,min5,,,36.5,1.00
239,1,06:01:45,2,67,9.0,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0,11,min5,,,36.5,1.00
240,4,06:01:47,2,72,12.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,9,14,min5,,,36.5,1.00
241,4,06:02:19,2,72,9.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,9,64,min5,,,36.5,1.00
242,3,06:02:27,2,72,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,8,min5,,,36.5,1.00
243,4,06:02:30,2,72,9.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.50,3,9,11,min5,,,36.5,1.00
244,4,06:02:42,2,72,9.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,9,12,min5,,,36.5,1.00
245,1,06:02:51,2,62,8.6,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,35,min5,,,36.5,1.00
246,4,06:03:10,2,72,14.2,,,,,,,,,,,4.49,3.71,,,,,,,,,,,8.20,5,9,4,min5,,,36.5,1.00
247,1,06:03:31,2,70,12.0,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.07,3,0,81,min5,,,36.5,1.00
248,4,06:04:11,2,72,34.6,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,4,9,81,min5,,,36.5,1.00
249,4,06:04:49,2,72,11.2,,,,,,,,,,,2.61,3.85,,,,,,,,,,,6.46,3,9,40,min5,,,36.5,1.00
250,1,06:04:57,2,67,14.4,,,,,,,,,,,6.48,4.04,,,,,,,,,,,10.51,5,0,54,min5,,,36.5,1.00
251,1,06:05:11,2,66,10.5,,,,,,,,,,,1.60,1.80,,,,,,,,,,,3.40,3,0,7,min5,,,36.5,1.00
252,1,06:05:30,2,66,10.5,,,,,,,,,,,0.53,2.21,,,,,,,,,,,2.73,3,8,64,min5,,,36.5,1.00
253,4,06:05:41,2,72,9.3,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,9,10,min5,,,36.5,1.00
254,1,06:06:01,2,68,9.1,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0,80,min5,,,36.5,1.00
255,4,06:06:03,2,72,14.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,14,9,92,min5,,,36.5,1.00
256,4,06:06:11,2,72,10.3,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,3,9,93,min5,,,36.5,1.00
257,4,06:06:39,2,72,24.9,,,,,,,,,,,4.91,8.80,,,,,,,,,,,13.71,4,9,24,min5,,,36.5,1.00
258,4,06:07:25,1,72,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,10,min5,,,36.4,1.00
259,4,06:07:32,2,72,12.8,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,9,68,min5,,,36.5,1.00
260,1,06:08:21,4,67,13.1,17.0,3.0,,,,,,,,,2.72,3.90,2.42,2.71,,,,,,,,,11.75,3,0,59,min5,,,36.4,1.00
261,4,06:08:41,2,72,9.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,9,58,min5,,,36.4,1.00
262,1,06:08:52,2,65,10.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.47,3,0,8,min5,,,36.4,1.00
263,3,06:08:54,2,70,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,46,min5,,,36.4,1.00
264,1,06:08:55,2,61,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.43,3,0,11,min5,,,36.4,1.00
265,1,06:09:05,2,66,10.8,,,,,,,,,,,1.44,1.65,,,,,,,,,,,3.09,3,0,55,min5,,,36.4,1.00
266,1,06:09:12,6,63,16.9,4.3,29.1,4.0,4.1,,,,,,,14.45,19.57,22.15,12.84,16.46,19.20,,,,,,,104.68,10,0,17,min5,,,36.4,1.00
267,1,06:09:13,2,68,11.7,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,3,0,43,min5,,,36.4,1.00
268,2,06:09:13,1,68,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,19,18,min5,,,36.4,1.00
269,2,06:09:14,1,66,,,,,,,,,,,,1.65,,,,,,,,,,,,1.65,15,9:19,42,min5,,,36.4,1.00
270,3,06:09:22,2,67,8.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,5,min5,,,36.4,1.00
271,1,06:09:24,5,63,16.9,4.3,33.1,4.0,,,,,,,,16.13,27.62,28.80,27.77,18.10,,,,,,,,118.42,9,0,45,min5,,,36.4,1.00
272,4,06:09:24,2,69,9.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,9,92,min5,,,36.4,1.00
273,2,06:09:28,2,77,9.6,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,2,0,43,min5,,,36.4,1.00