veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:43,2,55,8.6,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
2,2,00:04:43,2,56,10.9,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.58,3,0
3,2,00:05:21,2,60,9.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
4,1,00:05:58,2,54,9.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
5,1,00:07:24,2,55,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
6,2,00:09:03,2,60,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
7,1,00:09:27,2,65,8.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
8,1,00:10:31,2,65,19.9,,,,,,,,,,,9.03,18.01,,,,,,,,,,,27.04,5,0
9,1,00:10:31,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,1,00:10:36,2,65,9.7,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,2,0
11,2,00:12:16,2,65,8.4,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
12,1,00:16:08,5,53,18.8,4.2,30.4,9.9,,,,,,,,10.71,6.95,6.55,4.56,3.98,,,,,,,,32.75,16,0
13,1,00:16:50,2,57,8.7,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
14,2,00:16:56,2,58,11.5,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0
15,2,00:18:51,2,51,9.6,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,2,0
16,2,00:18:54,2,48,9.2,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
17,1,00:21:56,2,57,8.0,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
18,1,00:22:07,2,65,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
19,2,00:27:06,2,61,7.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0
20,2,00:27:07,2,60,8.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
21,1,00:27:21,2,55,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
22,1,00:28:53,2,51,8.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
23,2,00:30:05,2,57,8.9,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
24,1,00:31:16,2,53,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
25,2,00:33:55,2,57,9.7,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
26,2,00:34:25,2,58,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
27,1,00:41:21,2,61,10.8,,,,,,,,,,,4.03,4.19,,,,,,,,,,,8.22,3,0
28,1,00:41:50,5,59,12.5,20.7,9.7,21.3,,,,,,,,8.63,10.71,5.49,6.69,4.50,,,,,,,,36.01,11,0
29,2,00:48:43,2,52,8.6,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
30,1,00:50:31,2,56,7.9,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.70,2,0
31,1,00:51:19,2,54,8.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
32,1,00:52:46,2,50,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
33,1,00:56:41,2,58,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
34,1,00:56:57,2,65,8.3,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
35,1,00:58:11,4,61,11.8,15.2,2.9,,,,,,,,,2.71,4.42,3.35,2.79,,,,,,,,,13.26,3,34
36,1,01:02:02,2,64,9.0,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0
37,2,01:03:29,2,63,8.3,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0
38,2,01:08:26,5,52,18.0,4.4,34.4,4.1,,,,,,,,12.42,19.08,18.70,16.97,18.19,,,,,,,,85.36,9,0
39,2,01:11:45,2,60,8.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
40,1,01:15:57,2,55,10.3,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
41,2,01:16:53,3,62,9.0,12.4,,,,,,,,,,2.38,2.08,0.45,,,,,,,,,,4.91,2,0
42,2,01:22:12,2,62,9.0,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
43,1,01:25:11,2,54,9.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
44,2,01:25:54,2,48,8.6,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
45,2,01:31:12,2,63,9.3,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,2,0
46,2,01:34:14,2,64,9.8,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
47,2,01:34:19,2,64,8.6,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
48,2,01:43:31,2,70,8.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0
49,2,01:45:35,2,56,8.9,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,2,0
50,1,01:54:19,5,58,14.8,4.2,30.4,9.9,,,,,,,,10.15,6.23,5.24,3.79,3.41,,,,,,,,28.82,16,0
51,2,01:58:20,2,58,9.3,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.26,2,0
52,1,02:09:35,2,52,8.7,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
53,2,02:12:14,2,56,9.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,2,0
54,2,02:23:16,2,55,8.1,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
55,2,02:26:58,2,62,9.3,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
56,1,02:27:21,2,55,12.6,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.93,3,0
57,2,02:42:44,4,50,12.9,12.7,2.7,,,,,,,,,4.28,3.69,1.44,1.35,,,,,,,,,10.76,3,0
58,1,02:47:58,2,56,9.7,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,2,0
59,1,02:57:00,2,52,8.1,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
60,2,03:00:32,3,59,12.6,20.8,,,,,,,,,,10.90,17.37,13.23,,,,,,,,,,41.50,8,0
61,1,03:01:08,2,53,9.0,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
62,2,03:08:43,2,57,11.9,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
63,1,03:09:47,2,57,11.4,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
64,1,03:12:06,2,63,11.4,,,,,,,,,,,3.61,3.08,,,,,,,,,,,6.69,3,0
65,2,03:13:58,2,47,9.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
66,1,03:26:48,2,58,11.8,,,,,,,,,,,3.30,2.22,,,,,,,,,,,5.52,3,0
67,1,03:27:51,2,57,13.0,,,,,,,,,,,5.38,4.29,,,,,,,,,,,9.66,3,0
68,2,03:33:35,2,53,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
69,2,03:36:11,2,53,9.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0
70,1,03:38:22,5,62,18.5,4.1,27.9,3.9,,,,,,,,10.23,6.24,5.98,3.60,3.51,,,,,,,,29.56,9,0
71,1,03:38:22,2,12,0.8,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,14,38
72,1,03:48:08,2,57,11.4,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
73,1,03:51:37,2,58,7.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
74,1,03:53:16,2,57,8.3,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0
75,1,03:54:48,2,53,8.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.16,2,0
76,1,03:56:31,2,62,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.55,2,0
77,1,03:57:09,2,62,7.5,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0
78,2,04:00:18,2,58,14.0,,,,,,,,,,,4.92,4.36,,,,,,,,,,,9.29,5,0
79,1,04:07:49,2,54,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
80,1,04:12:30,2,52,9.3,,,,,,,,,,,2.78,1.63,,,,,,,,,,,4.41,2,0
81,2,04:15:18,5,49,19.7,4.3,34.4,4.0,,,,,,,,11.68,12.80,12.56,5.40,6.99,,,,,,,,49.42,9,34
82,2,04:15:58,2,58,18.0,,,,,,,,,,,9.22,13.55,,,,,,,,,,,22.77,5,0
83,2,04:16:43,2,54,9.3,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
84,1,04:28:00,5,57,19.3,4.3,30.1,4.0,,,,,,,,9.91,5.63,5.97,3.48,3.90,,,,,,,,28.89,9,0
85,2,04:28:33,2,51,21.4,,,,,,,,,,,8.56,14.38,,,,,,,,,,,22.94,5,0
86,2,04:30:11,4,58,11.2,4.2,18.8,,,,,,,,,9.62,12.91,12.54,18.04,,,,,,,,,53.10,8,0
87,1,04:30:33,2,56,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
88,1,04:32:58,2,57,8.7,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
89,2,04:33:28,2,49,8.8,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
90,2,04:33:51,2,53,12.6,,,,,,,,,,,4.79,3.44,,,,,,,,,,,8.24,3,0
91,2,04:37:40,2,64,8.6,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
92,1,04:41:27,2,54,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
93,1,04:41:46,2,59,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
94,2,04:42:49,2,55,8.9,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
95,2,04:44:13,2,53,9.2,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.67,2,0
96,2,04:44:19,2,58,9.3,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
97,2,04:45:40,2,58,11.5,,,,,,,,,,,4.10,3.41,,,,,,,,,,,7.50,3,0
98,1,04:46:06,2,59,9.8,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.16,2,0
99,1,04:48:02,2,52,11.8,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
100,1,04:49:50,2,54,8.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
101,1,04:49:52,2,57,10.9,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
102,1,04:49:59,2,55,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
103,1,04:50:23,2,90,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
104,2,04:52:40,5,56,17.0,4.2,33.0,4.0,,,,,,,,12.55,16.96,16.20,18.45,17.72,,,,,,,,81.89,9,0
105,1,04:53:35,2,63,11.6,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
106,1,04:57:18,2,55,8.8,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0
107,1,04:58:16,2,58,8.9,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
108,2,04:58:17,4,57,15.1,4.3,29.4,,,,,,,,,13.79,19.07,19.30,17.21,,,,,,,,,69.38,8,0
109,2,04:58:17,2,39,16.9,,,,,,,,,,,6.60,18.09,,,,,,,,,,,24.69,5,33
110,2,04:58:25,2,61,11.8,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
111,1,04:58:42,2,58,12.9,,,,,,,,,,,3.84,3.34,,,,,,,,,,,7.18,3,0
112,1,05:01:58,2,55,9.5,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
113,2,05:02:38,4,59,18.7,4.3,28.3,,,,,,,,,12.18,18.21,18.51,19.25,,,,,,,,,68.14,8,0
114,2,05:02:38,2,40,16.4,,,,,,,,,,,5.94,16.99,,,,,,,,,,,22.93,5,33
115,2,05:03:01,2,55,10.9,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
116,1,05:04:10,2,63,8.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
117,2,05:04:29,2,68,9.4,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.84,2,0
118,2,05:06:20,2,58,13.1,,,,,,,,,,,6.28,6.28,,,,,,,,,,,12.56,5,0
119,2,05:06:24,2,57,13.8,,,,,,,,,,,4.22,3.86,,,,,,,,,,,8.07,5,0
120,2,05:10:32,2,62,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
121,1,05:12:32,2,53,9.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
122,1,05:12:36,2,53,8.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
123,1,05:12:41,2,57,11.7,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
124,1,05:13:50,2,48,10.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
125,1,05:15:30,2,51,8.6,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
126,2,05:15:51,2,54,9.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,2,0
127,1,05:20:11,2,52,8.9,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
128,1,05:21:01,2,54,10.2,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
129,2,05:21:34,5,56,13.8,4.2,29.2,4.0,,,,,,,,13.27,19.74,19.44,17.66,17.29,,,,,,,,87.39,9,0
130,2,05:21:40,3,60,11.5,14.3,,,,,,,,,,2.89,3.65,3.93,,,,,,,,,,10.47,3,0
131,2,05:22:24,2,69,9.8,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.34,3,0
133,1,05:22:59,2,56,9.2,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.06,2,0
134,1,05:23:06,2,55,11.3,,,,,,,,,,,3.53,3.37,,,,,,,,,,,6.90,3,0
135,1,05:23:18,2,55,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
136,1,05:23:20,2,52,9.1,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
137,1,05:25:19,2,51,7.6,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
138,1,05:25:22,2,50,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.81,2,0
139,1,05:25:32,2,57,13.0,,,,,,,,,,,4.34,2.95,,,,,,,,,,,7.29,3,0
140,1,05:25:46,5,61,16.1,4.1,28.3,3.8,,,,,,,,11.07,6.46,5.50,4.08,3.43,,,,,,,,30.54,9,0
141,1,05:25:47,2,6,37.0,,,,,,,,,,,0.08,0.61,,,,,,,,,,,0.69,0,33
142,2,05:25:54,2,55,8.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0
143,1,05:26:44,2,55,8.7,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
144,1,05:27:25,2,58,10.0,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,3,0
145,1,05:30:16,2,54,8.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
146,2,05:30:51,2,60,13.1,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0
147,1,05:30:58,2,56,9.7,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
148,1,05:32:06,2,51,9.2,,,,,,,,,,,2.41,2.34,,,,,,,,,,,4.74,2,0
149,1,05:32:09,2,52,8.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
150,1,05:32:10,2,52,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
151,2,05:36:22,2,57,8.9,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
152,1,05:37:05,2,54,9.3,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
153,1,05:37:07,2,54,8.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
154,1,05:38:10,2,58,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
155,1,05:38:22,2,58,9.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,2,0
156,2,05:40:57,2,58,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
157,1,05:41:00,2,56,12.5,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.55,3,0
158,2,05:41:01,2,58,8.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0
159,1,05:41:16,2,62,8.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
160,1,05:41:49,4,57,11.3,15.3,2.7,,,,,,,,,3.36,3.47,0.66,0.64,,,,,,,,,8.13,3,0
161,1,05:41:58,6,53,13.9,3.9,30.6,4.1,4.1,,,,,,,11.57,7.93,8.04,4.68,4.50,4.09,,,,,,,40.81,10,36
162,1,05:42:00,2,55,11.7,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,0
163,1,05:42:17,2,58,9.0,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.16,2,0
164,1,05:43:12,2,57,11.7,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.80,3,0
165,1,05:43:47,2,72,7.9,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
166,2,05:45:31,2,68,10.8,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
167,2,05:46:31,2,58,9.1,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0
168,2,05:46:45,2,56,7.6,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.53,2,0
169,2,05:48:01,2,62,8.4,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
170,1,05:48:12,5,61,19.2,4.3,29.7,9.8,,,,,,,,10.95,19.90,18.04,16.00,15.64,,,,,,,,80.53,16,0
171,2,05:48:46,2,60,11.0,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.84,3,0
172,1,05:50:04,2,53,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
173,1,05:50:09,2,55,9.6,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0
174,2,05:51:18,2,53,8.4,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.49,2,0
175,1,05:51:19,2,81,8.8,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
176,1,05:51:32,2,77,9.1,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
177,2,05:52:01,2,52,11.9,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
178,1,05:53:28,4,57,10.5,15.9,2.8,,,,,,,,,2.72,3.83,1.46,1.45,,,,,,,,,9.45,3,0
179,2,05:53:52,2,55,12.9,,,,,,,,,,,3.98,2.31,,,,,,,,,,,6.28,3,0
180,2,05:54:20,2,59,11.5,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
181,1,05:54:25,2,54,9.4,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.84,2,0
182,2,05:55:03,2,55,11.2,,,,,,,,,,,3.93,5.22,,,,,,,,,,,9.15,3,0
183,1,05:55:25,2,58,8.5,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
184,2,05:56:31,2,53,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
185,1,05:56:57,2,60,10.2,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
186,2,05:58:09,2,58,14.7,,,,,,,,,,,4.40,4.78,,,,,,,,,,,9.18,5,0
187,1,05:58:20,2,55,8.4,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
188,2,05:58:38,2,52,14.8,,,,,,,,,,,4.87,6.77,,,,,,,,,,,11.64,5,0
189,2,05:58:57,2,58,9.2,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,2,0
190,1,06:26:13,2,55,11.6,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
191,1,06:26:53,2,54,9.0,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.10,2,0
192,2,06:26:57,5,57,14.4,4.4,28.9,4.1,,,,,,,,13.27,19.57,19.00,18.33,17.70,,,,,,,,87.87,9,0
193,2,06:26:58,2,54,12.0,,,,,,,,,,,3.52,2.53,,,,,,,,,,,6.05,3,0
194,2,06:27:41,5,60,14.5,4.3,22.2,4.3,,,,,,,,10.80,7.56,5.48,5.40,5.57,,,,,,,,34.80,9,0
196,2,06:27:42,2,63,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
197,2,06:28:02,2,60,11.8,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.07,3,0
198,1,06:28:16,2,56,10.7,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
199,1,06:28:17,2,55,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
200,1,06:28:18,2,53,8.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0
201,1,06:28:23,2,59,10.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,34
202,2,06:28:27,2,58,9.3,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,2,0
203,2,06:28:42,3,60,17.1,4.3,,,,,,,,,,12.36,9.29,8.24,,,,,,,,,,29.89,6,0
204,2,06:28:43,2,60,4.0,,,,,,,,,,,6.14,4.47,,,,,,,,,,,10.61,14,38
205,1,06:28:55,2,63,10.6,,,,,,,,,,,2.88,3.65,,,,,,,,,,,6.53,3,0
206,1,06:28:59,2,53,5.9,,,,,,,,,,,1.13,1.50,,,,,,,,,,,2.63,2,0
207,2,06:29:21,5,59,16.9,4.5,34.4,4.0,,,,,,,,12.09,8.31,8.10,6.01,5.81,,,,,,,,40.33,9,0
208,1,06:29:30,2,54,11.7,,,,,,,,,,,4.18,2.77,,,,,,,,,,,6.95,3,0
209,2,06:29:31,5,59,16.3,4.2,28.7,4.0,,,,,,,,13.02,19.51,18.48,16.48,18.82,,,,,,,,86.30,9,0
210,2,06:29:31,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
211,2,06:29:36,2,57,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
212,1,06:29:46,2,53,8.6,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
213,1,06:29:51,2,53,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
214,1,06:30:46,2,58,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
215,1,06:31:19,2,57,11.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.23,3,0
216,1,06:32:25,2,53,11.5,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
217,1,06:32:28,2,54,8.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
218,2,06:32:50,2,67,10.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
219,2,06:33:03,2,60,13.2,,,,,,,,,,,3.44,6.46,,,,,,,,,,,9.91,3,0
220,2,06:34:00,2,71,8.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
221,1,06:34:11,2,53,9.1,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
222,1,06:34:13,2,53,8.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
223,1,06:34:43,2,54,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
224,2,06:34:49,2,60,9.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,2,0
225,1,06:34:51,2,55,8.1,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
226,2,06:34:51,2,61,7.7,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,0
227,1,06:34:52,2,55,7.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
228,1,06:34:53,2,56,7.5,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0
229,2,06:35:28,2,55,9.2,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
230,1,06:35:35,2,53,8.0,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,2,0
231,1,06:35:45,2,55,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.49,3,0
232,1,06:35:47,2,55,9.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
233,1,06:36:00,2,53,9.2,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
234,2,06:36:09,2,58,11.4,,,,,,,,,,,3.64,3.18,,,,,,,,,,,6.82,3,0
235,1,06:36:24,2,56,7.9,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
236,2,06:36:54,5,59,12.8,4.2,23.5,4.9,,,,,,,,11.58,7.64,7.42,5.57,5.18,,,,,,,,37.39,9,0
237,2,06:36:55,2,59,8.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0
238,2,06:37:20,5,59,12.9,4.3,21.5,4.1,,,,,,,,11.40,7.21,7.11,6.36,6.52,,,,,,,,38.59,9,34
239,2,06:37:23,2,58,9.6,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,2,0
240,2,06:37:40,5,60,12.0,4.2,21.1,4.3,,,,,,,,10.20,6.25,6.05,5.62,4.58,,,,,,,,32.71,9,0
241,1,06:37:41,2,54,11.7,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.58,3,0
242,1,06:38:03,2,53,10.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,3,0
243,1,06:38:06,2,53,8.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
244,1,06:38:08,2,55,8.4,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
245,1,06:38:24,2,49,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
246,2,06:38:33,2,53,20.9,,,,,,,,,,,8.04,12.77,,,,,,,,,,,20.82,5,0
247,1,06:38:36,2,55,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
248,1,06:38:51,2,53,11.5,,,,,,,,,,,3.17,2.90,,,,,,,,,,,6.07,3,0
249,1,06:38:55,2,53,10.8,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
250,1,06:38:57,2,52,9.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,34
251,1,06:38:58,2,57,11.8,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
252,2,06:38:59,2,56,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
253,1,06:39:30,2,53,9.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
254,1,06:39:35,2,53,8.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
255,1,06:39:37,2,54,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
256,2,06:39:41,2,56,11.9,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.81,3,0
257,1,06:39:48,2,56,12.8,,,,,,,,,,,4.50,3.00,,,,,,,,,,,7.50,3,0
258,1,06:39:52,2,54,8.7,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
259,1,06:39:55,2,54,9.1,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,2,0
260,1,06:40:06,2,53,8.2,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
261,1,06:40:10,2,53,8.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
262,2,06:40:29,2,53,8.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
263,2,06:40:31,2,52,13.1,,,,,,,,,,,4.46,5.35,,,,,,,,,,,9.81,3,0
264,2,06:41:02,2,63,9.2,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
265,2,06:41:07,2,62,8.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0
266,1,06:41:20,2,58,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0
267,1,06:41:22,2,60,11.6,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0
268,1,06:41:23,2,60,11.8,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.58,3,0
269,1,06:42:32,2,55,8.8,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0
270,1,06:42:33,2,55,10.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0
271,1,06:42:34,2,58,8.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
272,2,06:42:38,2,58,8.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
273,2,06:42:56,2,58,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
274,2,06:43:14,2,57,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
275,1,06:43:15,2,56,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
276,1,06:43:18,2,56,9.0,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
277,2,06:45:00,2,55,10.9,,,,,,,,,,,3.43,3.18,,,,,,,,,,,6.62,3,0
278,1,06:45:25,2,58,11.6,,,,,,,,,,,4.40,6.09,,,,,,,,,,,10.50,3,0
279,1,06:45:29,2,57,10.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
280,1,06:45:38,2,56,8.5,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
281,1,06:45:41,2,56,8.9,,,,,,,,,,,1.99,1.90,,,,,,,,,,,3.89,2,0
282,1,06:45:42,2,58,8.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
283,1,06:45:46,2,58,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
284,1,06:45:57,2,57,8.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
285,2,06:46:10,2,56,8.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
286,1,06:46:28,2,54,8.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
287,2,06:46:30,5,55,17.1,4.3,32.4,4.1,,,,,,,,12.62,9.48,9.63,4.28,5.09,,,,,,,,41.10,9,0
288,1,06:46:30,2,57,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
289,1,06:46:31,2,57,8.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
290,1,06:46:51,2,54,9.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
291,2,06:47:02,2,55,11.8,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,3,0
292,1,06:47:13,2,53,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
293,1,06:47:15,2,52,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
294,2,06:47:36,2,52,21.0,,,,,,,,,,,8.81,9.87,,,,,,,,,,,18.68,5,0
295,2,06:47:37,2,53,11.0,,,,,,,,,,,3.63,4.05,,,,,,,,,,,7.68,3,0
296,2,06:47:41,2,53,13.2,,,,,,,,,,,3.64,6.74,,,,,,,,,,,10.38,3,0
297,1,06:47:57,2,59,9.5,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,2,0
298,1,06:48:47,2,52,8.3,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
299,1,06:49:03,2,56,16.5,,,,,,,,,,,5.25,10.12,,,,,,,,,,,15.38,5,0
300,1,06:49:07,2,54,8.9,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
301,1,06:49:29,2,53,4.9,,,,,,,,,,,0.67,1.17,,,,,,,,,,,1.84,0,0
302,1,06:49:40,2,53,9.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
303,2,06:49:44,3,59,17.2,4.2,,,,,,,,,,13.49,15.13,12.44,,,,,,,,,,41.07,6,0
304,2,06:50:10,6,63,18.7,4.4,30.1,4.0,4.1,,,,,,,12.99,17.06,16.64,6.41,11.84,13.36,,,,,,,78.29,10,0
305,1,06:50:16,2,59,8.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.27,2,0
306,1,06:50:18,5,58,14.1,4.2,27.3,3.8,,,,,,,,9.32,8.79,7.88,4.54,4.73,,,,,,,,35.25,9,0
307,1,06:50:20,5,60,15.6,4.2,31.8,3.9,,,,,,,,10.18,6.45,5.51,4.17,4.30,,,,,,,,30.61,9,0
308,1,06:50:37,2,62,11.5,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.53,3,0
309,1,06:50:39,2,62,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
310,2,06:50:49,2,58,8.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
311,1,06:51:59,2,56,11.3,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
312,2,06:52:09,2,62,14.8,,,,,,,,,,,4.12,7.09,,,,,,,,,,,11.21,5,0
313,1,06:52:12,2,54,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
314,1,06:52:15,2,55,9.3,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
315,2,06:53:46,2,63,9.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
316,2,06:54:17,4,54,13.9,4.8,4.4,,,,,,,,,17.51,8.32,19.74,18.99,,,,,,,,,64.56,4,0
317,2,06:54:43,2,60,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
318,1,06:54:47,2,50,8.2,,,,,,,,,,,2.01,2.01,,,,,,,,,,,4.01,2,0
319,1,06:54:50,2,50,9.1,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,2,0
320,1,06:54:57,2,52,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
321,1,06:54:59,2,52,9.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
322,2,06:55:46,2,53,14.0,,,,,,,,,,,4.55,4.39,,,,,,,,,,,8.94,5,0
323,1,06:55:51,2,53,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
324,1,06:55:52,2,53,8.8,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
325,1,06:56:16,2,66,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
326,2,06:56:45,5,57,13.4,4.3,30.9,4.0,,,,,,,,13.38,19.66,19.35,18.85,19.30,,,,,,,,90.54,9,0
327,2,06:56:47,2,57,11.9,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.05,3,0
328,1,06:57:10,2,60,11.5,,,,,,,,,,,4.35,3.21,,,,,,,,,,,7.56,3,0
329,1,06:58:02,2,55,12.4,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.25,3,0
330,1,06:58:16,2,60,9.0,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.61,2,0
331,1,06:58:17,2,58,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
332,1,06:58:20,5,59,14.8,4.9,29.6,9.8,,,,,,,,9.40,5.89,5.53,4.71,3.92,,,,,,,,29.44,16,0
333,1,06:58:21,2,60,11.6,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
334,1,06:58:23,2,60,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
335,2,06:58:43,2,65,9.9,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.68,3,0
336,1,06:59:08,3,58,13.0,15.5,,,,,,,,,,3.61,4.68,2.69,,,,,,,,,,10.99,3,0
337,1,06:59:11,2,58,10.9,,,,,,,,,,,2.92,3.82,,,,,,,,,,,6.74,3,0
338,2,06:59:25,2,63,11.4,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
339,1,06:59:31,2,53,4.6,,,,,,,,,,,0.64,1.06,,,,,,,,,,,1.70,1,0
340,1,06:59:34,2,57,8.5,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
341,1,06:59:37,2,59,13.7,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0
342,2,07:00:50,2,57,12.8,,,,,,,,,,,4.90,3.53,,,,,,,,,,,8.43,3,0
343,1,07:01:23,2,55,9.7,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
344,2,07:01:33,2,53,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
345,1,07:02:19,2,55,11.4,,,,,,,,,,,3.76,4.64,,,,,,,,,,,8.40,3,0
346,1,07:02:21,2,55,10.0,,,,,,,,,,,3.29,4.01,,,,,,,,,,,7.30,3,0
347,1,07:02:24,2,55,11.8,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.61,3,0
348,1,07:02:28,2,57,11.7,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
349,2,07:02:34,2,62,8.7,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
350,2,07:02:38,2,62,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
351,1,07:02:55,2,54,7.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
352,1,07:02:56,2,57,11.7,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
353,1,07:02:57,2,54,9.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
354,1,07:02:58,2,53,10.5,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
355,1,07:03:50,2,54,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
356,2,07:04:04,2,54,8.6,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
357,2,07:04:07,2,59,9.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,2,0
358,2,07:04:42,2,63,9.0,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0