veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,56,9.1,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,2,0
2,1,00:01:47,2,55,9.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
3,2,00:02:25,2,58,8.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
4,1,00:02:58,2,63,9.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
5,2,00:09:07,2,56,9.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
6,1,00:09:31,2,52,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
7,2,00:09:47,2,60,8.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
8,1,00:09:59,2,57,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
9,2,00:11:09,2,54,11.5,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0
10,2,00:11:14,2,53,7.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
11,1,00:11:23,2,56,8.9,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.74,2,34
12,2,00:12:26,2,59,10.1,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
13,1,00:13:30,2,58,10.6,,,,,,,,,,,3.04,2.99,,,,,,,,,,,6.04,3,0
14,2,00:13:51,2,53,8.7,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
15,2,00:13:53,2,56,9.8,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
16,2,00:15:18,2,55,11.4,,,,,,,,,,,3.90,4.12,,,,,,,,,,,8.02,3,0
17,1,00:16:19,2,57,11.7,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
18,2,00:17:03,2,56,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
19,1,00:23:01,2,50,9.3,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
20,1,00:23:25,2,55,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
21,2,00:25:10,2,59,13.4,,,,,,,,,,,4.81,9.70,,,,,,,,,,,14.50,5,0
22,1,00:25:21,2,54,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
23,1,00:26:41,2,49,9.0,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.41,2,0
24,1,00:26:44,2,53,9.5,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,2,0
25,2,00:27:07,2,47,10.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
26,1,00:27:34,2,53,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
27,2,00:27:55,2,57,8.9,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,2,0
28,1,00:32:52,2,55,8.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
29,1,00:34:03,2,53,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
30,2,00:35:40,2,58,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
31,2,00:35:53,5,57,13.7,4.2,27.9,4.0,,,,,,,,10.67,5.63,5.81,2.37,5.04,,,,,,,,29.53,9,0
33,1,00:36:09,2,57,10.7,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
34,1,00:36:55,2,55,8.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
35,1,00:36:56,2,54,8.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
36,2,00:40:18,2,50,10.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
37,1,00:40:46,3,57,11.5,12.6,,,,,,,,,,3.63,3.32,0.70,,,,,,,,,,7.65,3,0
39,1,00:43:49,5,62,16.6,4.2,32.5,4.0,,,,,,,,10.75,9.22,9.37,6.37,4.37,,,,,,,,40.07,9,0
40,1,00:44:55,2,57,8.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
41,1,00:46:20,2,60,9.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
42,2,00:48:54,4,48,12.0,14.7,2.9,,,,,,,,,4.07,5.24,2.55,2.23,,,,,,,,,14.09,3,0
43,1,00:50:01,3,53,11.2,18.5,,,,,,,,,,2.87,2.46,1.92,,,,,,,,,,7.26,3,0
45,2,01:01:13,2,60,9.0,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
46,2,01:02:52,2,62,9.1,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
47,2,01:05:29,2,58,9.2,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
48,1,01:07:52,2,69,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
49,1,01:08:40,2,61,8.8,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
50,1,01:13:39,2,57,9.3,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
51,1,01:13:46,4,60,17.6,37.9,4.0,,,,,,,,,9.91,11.70,6.82,5.58,,,,,,,,,34.01,8,0
52,1,01:14:13,2,58,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
53,1,01:18:02,2,59,9.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,2,0
54,2,01:18:53,2,57,9.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,2,0
55,1,01:19:59,2,58,13.2,,,,,,,,,,,3.65,6.39,,,,,,,,,,,10.04,3,0
56,2,01:29:12,5,65,13.8,4.2,27.3,4.1,,,,,,,,10.46,6.47,6.13,4.05,4.13,,,,,,,,31.24,9,0
57,1,01:29:26,2,56,7.6,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.72,2,0
58,1,01:29:36,5,56,12.5,20.6,9.7,21.3,,,,,,,,8.55,10.47,5.36,6.82,5.32,,,,,,,,36.52,11,0
59,1,01:32:35,2,54,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
60,2,01:34:39,2,63,8.6,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
61,1,01:35:50,2,53,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
62,1,01:35:52,2,52,11.5,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.91,3,0
63,2,01:36:58,2,55,8.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.08,2,0
64,2,01:39:54,2,62,8.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
65,1,01:41:38,2,49,8.9,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.91,2,0
66,2,01:44:52,2,55,9.9,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0
67,2,01:47:04,2,55,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,3,0
68,1,01:47:14,2,63,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
69,2,01:52:07,2,59,9.4,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.92,2,0
70,1,01:52:32,2,58,8.8,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
71,2,01:52:54,2,55,9.2,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0
72,2,01:53:08,5,58,19.9,4.3,28.8,10.0,,,,,,,,11.46,8.34,8.47,4.86,5.31,,,,,,,,38.43,16,0
73,2,01:53:11,2,62,9.0,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.79,2,0
74,1,01:55:36,2,57,11.4,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.76,3,0
75,1,02:00:54,2,59,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,2,0
76,1,02:03:24,2,58,10.2,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
77,2,02:09:38,2,59,8.6,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
78,2,02:12:26,2,64,8.6,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
79,1,02:20:20,2,52,9.0,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
80,2,02:22:05,5,64,13.8,4.2,27.3,4.0,,,,,,,,10.31,5.61,4.58,3.04,3.90,,,,,,,,27.43,9,0
81,2,02:22:10,5,65,13.8,4.2,31.2,4.1,,,,,,,,10.79,5.80,5.50,3.55,4.01,,,,,,,,29.65,9,0
83,2,02:22:19,3,63,14.4,4.3,,,,,,,,,,9.72,5.21,4.80,,,,,,,,,,19.73,6,0
84,2,02:22:19,2,62,4.0,,,,,,,,,,,2.71,3.64,,,,,,,,,,,6.34,14,38
85,1,02:23:32,2,66,9.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
86,1,02:25:39,2,58,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
87,1,02:27:28,2,70,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
88,1,02:28:47,2,53,7.1,,,,,,,,,,,3.44,1.91,,,,,,,,,,,5.35,2,0
89,2,02:36:24,2,52,8.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
90,1,02:39:57,2,62,8.5,,,,,,,,,,,1.81,2.38,,,,,,,,,,,4.18,2,0
91,1,02:44:30,2,51,12.8,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.47,3,0
92,2,02:47:09,2,60,11.6,,,,,,,,,,,4.90,3.40,,,,,,,,,,,8.30,3,0
93,2,02:52:00,2,43,8.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
94,1,02:57:17,2,53,8.8,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
95,1,02:57:18,2,53,9.3,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
96,1,02:57:32,2,63,8.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
97,2,03:15:10,5,57,13.1,21.3,11.0,21.4,,,,,,,,10.84,19.24,15.48,13.30,11.64,,,,,,,,70.51,11,0
98,1,03:16:27,2,56,9.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
99,1,03:25:38,2,55,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,34
100,2,03:32:39,3,59,13.8,4.3,,,,,,,,,,13.49,19.20,18.87,,,,,,,,,,51.56,6,0
101,2,03:32:39,2,58,3.9,,,,,,,,,,,17.50,18.64,,,,,,,,,,,36.13,14,38
102,1,03:33:45,5,62,17.0,4.2,33.7,4.0,,,,,,,,10.92,7.10,7.08,4.84,4.06,,,,,,,,34.00,9,0
103,1,03:36:58,2,54,7.9,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.86,2,0
104,1,03:37:39,2,53,12.5,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.29,3,0
105,1,03:42:09,2,57,11.5,,,,,,,,,,,3.17,2.59,,,,,,,,,,,5.76,3,0
106,1,03:42:31,2,55,11.3,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
107,2,03:53:30,2,56,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
108,2,04:04:42,3,56,12.4,21.2,,,,,,,,,,9.50,16.52,10.01,,,,,,,,,,36.03,8,0
109,1,04:05:04,2,58,10.7,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
110,1,04:07:46,2,71,11.6,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
111,1,04:10:57,5,58,15.0,4.1,28.7,3.9,,,,,,,,11.34,4.95,4.86,3.16,3.05,,,,,,,,27.36,9,0
112,1,04:10:57,2,11,0.7,,,,,,,,,,,0.62,0.69,,,,,,,,,,,1.31,14,38
113,2,04:14:41,2,64,17.9,,,,,,,,,,,9.23,11.89,,,,,,,,,,,21.12,5,0
114,1,04:24:19,2,52,9.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.16,2,0
115,1,04:24:35,2,55,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
116,1,04:28:29,2,55,8.8,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.30,2,0
117,1,04:28:36,2,57,9.0,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
118,1,04:29:35,2,53,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
119,2,04:31:01,2,58,21.5,,,,,,,,,,,9.02,14.13,,,,,,,,,,,23.15,5,0
120,1,04:32:49,2,58,8.7,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
121,2,04:38:11,3,65,13.7,4.2,,,,,,,,,,10.71,5.76,5.84,,,,,,,,,,22.31,6,0
122,2,04:38:11,2,65,4.0,,,,,,,,,,,3.82,3.57,,,,,,,,,,,7.40,14,34
123,2,04:39:31,2,59,12.6,,,,,,,,,,,3.97,3.52,,,,,,,,,,,7.49,3,0
124,2,04:39:38,6,57,15.1,4.3,22.9,4.1,4.1,,,,,,,10.66,6.45,6.80,4.73,3.53,4.55,,,,,,,36.72,10,0
125,1,04:41:05,2,52,9.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
126,2,04:41:24,2,57,9.2,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0
127,1,04:43:44,2,52,11.8,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
128,1,04:43:46,2,53,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
129,2,04:43:48,2,57,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
130,1,04:43:56,2,56,11.3,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,3,0
131,1,04:44:49,2,59,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
132,1,04:45:46,2,57,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
133,1,04:45:50,2,57,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
134,1,04:48:06,2,60,10.8,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
135,2,04:48:57,2,62,14.8,,,,,,,,,,,4.27,6.42,,,,,,,,,,,10.70,5,0
136,1,04:51:25,2,54,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
137,1,04:53:29,2,60,11.7,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.78,3,0
138,1,04:54:56,2,57,8.8,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
139,1,04:55:14,2,68,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
140,2,04:58:17,4,56,19.9,4.4,30.2,,,,,,,,,11.39,19.39,18.78,16.33,,,,,,,,,65.89,8,0
141,2,04:58:17,2,39,16.3,,,,,,,,,,,6.91,17.56,,,,,,,,,,,24.47,5,33
142,2,05:51:42,2,53,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
143,1,05:52:54,2,53,7.6,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,2,0
144,1,05:53:16,2,55,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.02,2,0
145,2,05:53:27,2,55,7.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
146,2,05:55:01,2,53,8.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,2,0
147,1,05:55:06,2,57,7.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
148,1,05:55:07,2,57,8.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
149,1,05:56:14,2,53,11.6,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
150,1,05:57:11,2,50,7.9,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
151,2,05:58:23,2,55,13.0,,,,,,,,,,,4.17,2.53,,,,,,,,,,,6.70,3,0
152,1,05:59:16,5,53,17.6,4.3,29.3,4.1,,,,,,,,11.97,16.81,16.18,18.33,16.85,,,,,,,,80.13,9,0
153,1,05:59:23,2,55,9.5,,,,,,,,,,,2.42,2.83,,,,,,,,,,,5.25,2,0
154,2,06:00:27,2,60,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
155,2,06:01:21,2,55,11.1,,,,,,,,,,,2.90,3.37,,,,,,,,,,,6.27,3,0
156,2,06:01:25,2,54,11.9,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
157,2,06:01:28,2,55,12.0,,,,,,,,,,,3.69,3.61,,,,,,,,,,,7.30,3,0
158,2,06:02:08,4,58,19.5,4.3,26.8,,,,,,,,,11.73,7.10,7.35,3.07,,,,,,,,,29.25,8,0
159,2,06:02:44,2,55,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
160,1,06:03:10,2,57,9.7,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.74,2,0
161,1,06:03:18,2,57,9.2,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.30,2,0
162,2,06:03:20,2,54,9.3,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
163,1,06:04:39,2,58,10.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
164,1,06:05:08,2,56,10.5,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.56,3,0
165,1,06:05:10,2,56,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
166,1,06:05:35,2,57,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
167,1,06:05:59,2,55,9.3,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
168,1,06:06:02,2,55,8.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
169,2,06:06:06,2,57,9.1,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.21,2,0
170,1,06:06:21,2,54,8.5,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
171,1,06:06:23,2,54,11.5,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
172,1,06:06:26,2,55,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.83,2,0
173,2,06:07:02,6,61,11.8,4.3,26.8,4.0,4.0,,,,,,,10.53,6.87,6.73,3.20,4.81,5.24,,,,,,,37.38,10,0
174,2,06:07:05,2,61,12.7,,,,,,,,,,,4.68,3.22,,,,,,,,,,,7.90,3,0
175,2,06:07:09,6,65,18.7,4.3,23.5,4.1,4.0,,,,,,,10.32,6.71,6.64,3.24,3.96,4.65,,,,,,,35.53,10,0
176,1,06:07:10,2,55,13.7,,,,,,,,,,,3.31,4.90,,,,,,,,,,,8.20,3,0
177,1,06:07:12,2,54,11.3,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.10,3,0
178,1,06:07:14,2,57,11.7,,,,,,,,,,,3.49,2.86,,,,,,,,,,,6.36,3,0
179,1,06:07:26,2,60,10.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
180,1,06:08:58,3,55,10.6,12.9,,,,,,,,,,3.01,3.65,1.19,,,,,,,,,,7.86,3,0
181,2,06:10:32,2,57,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
182,2,06:10:33,2,58,7.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
183,1,06:11:18,2,51,9.3,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.74,2,0
184,2,06:11:31,2,55,11.7,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0
185,1,06:11:37,2,53,10.6,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
186,1,06:12:05,5,59,20.8,4.2,28.1,9.9,,,,,,,,11.04,12.10,11.90,16.11,14.98,,,,,,,,66.14,16,0
187,1,06:12:06,2,60,8.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
188,1,06:13:06,2,57,9.9,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
189,2,06:13:57,2,58,11.5,,,,,,,,,,,3.71,2.95,,,,,,,,,,,6.66,3,0
190,2,06:14:03,2,56,9.8,,,,,,,,,,,3.45,3.40,,,,,,,,,,,6.85,3,0
191,1,06:14:49,2,57,11.5,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
192,2,06:14:57,2,56,9.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
193,2,06:15:28,2,66,14.7,,,,,,,,,,,4.68,7.63,,,,,,,,,,,12.31,5,0
194,1,06:16:11,5,52,11.4,4.2,36.8,3.9,,,,,,,,10.67,13.50,13.32,6.47,5.67,,,,,,,,49.63,9,0
195,1,06:16:13,4,51,10.6,15.7,2.6,,,,,,,,,2.78,3.15,0.92,1.01,,,,,,,,,7.86,3,0
196,1,06:16:14,2,50,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
197,2,06:16:38,2,56,8.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
198,1,06:16:51,2,53,11.7,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,3,0
199,1,06:16:52,2,54,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
200,1,06:18:04,2,53,8.3,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,2,0
201,2,06:18:05,2,54,13.1,,,,,,,,,,,5.14,3.74,,,,,,,,,,,8.88,3,0
202,2,06:18:08,2,53,12.7,,,,,,,,,,,4.12,3.58,,,,,,,,,,,7.70,3,0
203,1,06:18:12,2,54,10.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
204,1,06:18:40,2,55,8.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
205,1,06:18:42,2,55,8.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
206,1,06:18:44,4,55,12.9,17.4,2.9,,,,,,,,,3.25,5.11,5.58,5.29,,,,,,,,,19.23,3,0
207,1,06:18:48,2,57,10.8,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
208,2,06:19:06,2,56,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
209,1,06:19:17,2,60,8.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0
210,2,06:20:06,2,55,7.5,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.20,2,0
211,2,06:20:07,2,56,9.8,,,,,,,,,,,3.47,3.74,,,,,,,,,,,7.21,2,0
212,1,06:20:16,2,58,12.9,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
213,2,06:20:29,2,57,11.9,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.95,3,0
214,1,06:21:02,2,53,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
215,1,06:21:05,2,56,11.7,,,,,,,,,,,3.56,2.66,,,,,,,,,,,6.23,3,0
216,2,06:21:39,4,61,13.0,18.3,2.9,,,,,,,,,4.44,5.37,1.49,2.69,,,,,,,,,13.99,3,0
217,2,06:21:48,5,57,17.5,4.2,15.6,4.3,,,,,,,,10.72,6.71,7.05,5.47,5.68,,,,,,,,35.63,9,0
218,2,06:21:50,2,58,9.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
219,2,06:21:52,2,58,11.4,,,,,,,,,,,3.45,3.05,,,,,,,,,,,6.50,3,0
221,1,06:23:08,2,50,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
222,1,06:23:09,2,51,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
223,1,06:23:12,2,54,9.9,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
224,1,06:23:13,2,55,11.7,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.70,3,0
225,1,06:23:17,2,52,11.3,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
226,1,06:23:19,2,52,9.5,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.87,2,34
227,2,06:23:29,2,55,14.7,,,,,,,,,,,4.85,9.54,,,,,,,,,,,14.38,5,0
228,2,06:24:30,2,58,8.8,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
229,1,06:24:35,2,55,9.5,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
230,1,06:24:37,2,59,8.0,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0
231,2,06:24:59,2,57,9.5,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,2,0
232,2,06:25:02,2,58,14.9,,,,,,,,,,,4.36,5.43,,,,,,,,,,,9.80,5,0
233,1,06:25:16,2,60,10.5,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0
234,2,06:25:18,2,56,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
235,1,06:25:33,2,58,8.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,2,0
236,2,06:25:49,2,54,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
237,1,06:26:10,2,55,8.7,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
238,1,06:26:17,2,55,9.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
239,1,06:26:19,2,57,8.2,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
240,1,06:26:32,2,58,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
241,1,06:27:06,2,61,10.8,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
242,1,06:27:07,2,59,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
243,2,06:27:14,5,58,14.6,4.2,22.3,4.3,,,,,,,,10.71,7.29,5.70,5.65,5.26,,,,,,,,34.61,9,0
244,2,06:27:31,2,61,9.4,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
245,2,06:27:40,2,57,8.8,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
246,2,06:28:20,6,59,19.6,4.3,22.8,4.1,4.1,,,,,,,11.85,7.28,7.97,1.84,2.70,6.33,,,,,,,37.96,10,0
247,2,06:28:44,2,60,10.4,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
248,1,06:28:52,2,52,8.2,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
249,1,06:28:54,2,53,8.5,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.61,2,0
250,1,06:28:55,2,53,11.3,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.62,3,0
251,1,06:28:57,2,52,8.4,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
252,2,06:28:57,5,60,12.9,4.2,21.4,4.1,,,,,,,,10.90,7.34,6.34,5.15,4.78,,,,,,,,34.50,9,34
253,1,06:29:14,2,56,8.4,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.97,2,0
254,1,06:29:16,2,53,8.7,,,,,,,,,,,3.99,2.57,,,,,,,,,,,6.57,2,0
255,2,06:29:16,2,60,11.9,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.16,3,0
256,2,06:29:18,2,63,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0
257,1,06:29:37,2,60,10.2,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,3,0
258,2,06:29:49,2,55,11.1,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
259,2,06:29:55,5,60,12.1,4.2,21.0,4.3,,,,,,,,10.37,6.57,6.00,5.17,4.65,,,,,,,,32.76,9,0
260,2,06:30:01,2,57,8.4,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0
261,2,06:30:17,2,54,8.9,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,2,0
262,2,06:30:19,2,65,8.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
263,1,06:30:31,5,57,20.4,4.2,28.8,9.9,,,,,,,,10.63,18.28,16.94,18.77,17.46,,,,,,,,82.07,16,0
264,1,06:30:33,2,57,9.7,,,,,,,,,,,2.97,3.48,,,,,,,,,,,6.45,2,0
265,2,06:31:07,2,53,13.2,,,,,,,,,,,3.73,7.05,,,,,,,,,,,10.78,3,0
266,2,06:31:09,3,53,17.1,4.3,,,,,,,,,,12.41,7.90,8.04,,,,,,,,,,28.34,6,0
267,2,06:31:09,2,53,4.1,,,,,,,,,,,5.61,4.49,,,,,,,,,,,10.10,14,38
268,1,06:31:45,2,55,9.0,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
269,1,06:31:52,2,57,11.7,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,3,0
270,1,06:31:53,2,57,8.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0
271,1,06:31:54,2,58,11.6,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.98,3,0
272,1,06:31:55,2,56,7.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
273,2,06:32:34,2,57,9.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
274,1,06:32:37,2,57,7.9,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
275,1,06:32:38,2,55,7.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
276,1,06:34:22,2,52,8.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
277,1,06:34:23,2,51,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
278,1,06:34:24,2,51,9.0,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
279,1,06:34:25,2,52,7.7,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
280,1,06:34:27,2,52,10.6,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
281,1,06:34:30,2,52,9.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
282,2,06:34:33,2,56,11.5,,,,,,,,,,,3.08,3.35,,,,,,,,,,,6.43,3,0
283,1,06:35:07,2,58,8.4,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
284,1,06:35:11,2,57,8.5,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
285,1,06:35:12,2,57,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
286,2,06:35:27,5,55,16.2,4.3,35.8,5.1,,,,,,,,11.64,9.37,8.97,10.51,10.79,,,,,,,,51.28,9,0
287,1,06:36:10,3,57,13.0,19.7,,,,,,,,,,4.63,5.04,2.46,,,,,,,,,,12.12,3,0
288,1,06:36:10,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
289,1,06:36:14,2,55,8.9,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
290,1,06:36:17,2,55,8.8,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
291,1,06:36:18,2,57,11.7,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0
292,1,06:36:41,2,57,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
293,1,06:36:54,2,55,11.6,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
294,2,06:36:54,5,61,17.0,4.5,36.2,4.0,,,,,,,,11.98,8.34,8.48,6.17,6.22,,,,,,,,41.19,9,0
295,1,06:36:55,2,58,7.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
296,2,06:37:07,2,62,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
297,2,06:38:19,2,62,10.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
298,1,06:38:25,2,53,11.5,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
299,1,06:38:26,2,53,9.1,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,2,0
300,1,06:38:27,2,53,11.5,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
301,1,06:38:31,2,55,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
302,2,06:38:37,2,56,9.6,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,2,0
303,2,06:38:45,2,55,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
304,2,06:38:46,2,55,11.6,,,,,,,,,,,3.41,4.24,,,,,,,,,,,7.65,3,0
305,1,06:38:48,2,53,7.5,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,2,0
306,2,06:38:48,6,55,18.8,4.3,25.5,4.0,4.0,,,,,,,11.92,8.64,7.55,2.29,4.14,5.59,,,,,,,40.13,10,0
307,2,06:38:51,2,54,8.6,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
308,1,06:39:11,2,52,11.6,,,,,,,,,,,4.46,3.41,,,,,,,,,,,7.86,3,0
309,1,06:39:13,2,50,8.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.61,2,0
310,1,06:39:21,2,53,10.6,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
311,1,06:39:25,2,61,10.2,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
312,2,06:39:33,2,58,11.5,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.72,3,0
313,1,06:39:35,2,57,10.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.31,3,0
314,1,06:39:36,2,55,11.7,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0
315,2,06:40:02,2,55,9.7,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.19,2,0
316,1,06:40:32,2,55,11.3,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
317,1,06:40:53,2,53,9.0,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
318,1,06:41:16,2,53,9.1,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
319,1,06:41:20,2,52,9.7,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
320,1,06:41:22,2,53,9.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
321,1,06:41:24,2,56,8.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
322,2,06:41:34,2,60,9.5,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
323,2,06:42:08,2,56,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
324,1,06:42:43,2,55,8.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
325,1,06:42:48,2,57,11.2,,,,,,,,,,,3.50,3.44,,,,,,,,,,,6.94,3,0
326,1,06:42:58,2,58,9.6,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.53,2,0
327,1,06:43:00,2,56,9.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0
328,2,06:43:30,2,53,9.5,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.53,2,0
329,2,06:43:35,2,52,9.1,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
330,1,06:43:50,2,57,8.8,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
331,2,06:43:56,5,61,17.4,4.3,32.3,4.0,,,,,,,,13.11,10.12,9.86,6.65,6.73,,,,,,,,46.47,9,0
332,1,06:44:17,2,57,8.5,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0
333,2,06:44:29,2,60,8.6,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
334,1,06:44:32,2,58,11.6,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
335,2,06:44:49,2,58,9.4,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.58,2,0
336,1,06:45:03,2,54,9.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
337,1,06:45:06,2,57,8.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
338,2,06:45:39,2,58,8.3,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
339,1,06:45:43,2,55,11.7,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
340,1,06:45:47,2,55,9.0,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
341,1,06:45:50,2,51,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
342,2,06:47:01,2,56,11.9,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
343,1,06:47:07,2,54,9.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
344,2,06:47:59,3,60,8.8,20.0,,,,,,,,,,2.54,3.08,2.61,,,,,,,,,,8.23,2,0
345,1,06:48:12,2,54,18.7,,,,,,,,,,,5.34,6.24,,,,,,,,,,,11.59,5,0
346,1,06:48:17,2,55,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0
347,1,06:48:31,2,55,9.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,2,0
348,1,06:48:33,2,54,7.8,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.55,2,0
349,1,06:48:35,2,55,8.8,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
350,2,06:49:07,2,57,8.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
351,2,06:49:23,2,62,11.0,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.04,3,0
352,1,06:49:54,2,57,16.5,,,,,,,,,,,5.27,9.93,,,,,,,,,,,15.20,5,0
353,1,06:50:03,2,57,8.4,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
354,1,06:50:06,2,56,9.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
355,1,06:50:13,2,57,8.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
356,2,06:50:39,2,54,11.5,,,,,,,,,,,4.45,7.77,,,,,,,,,,,12.21,5,0
357,2,06:50:41,2,55,8.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
358,1,06:50:46,2,56,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
359,2,06:51:40,3,56,11.9,18.6,,,,,,,,,,3.48,3.11,1.59,,,,,,,,,,8.18,3,0
360,2,06:51:55,2,57,10.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.61,3,0