veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:10,2,67,9.8,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.04,2,0,88,min5,,,49.0,1.00
2,1,00:02:52,2,62,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,41,min5,,,48.6,1.00
3,4,00:05:19,2,69,8.6,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.28,2,0,93,min5,,,49.0,1.00
4,1,00:07:26,2,65,9.4,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,14,min5,,,49.7,1.00
5,4,00:08:15,2,66,9.4,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,45,min5,,,49.6,1.00
6,4,00:08:35,2,75,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0,31,min5,,,49.0,1.00
7,1,00:09:38,2,69,11.4,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,3,12,57,min5,,,48.9,1.00
8,1,00:10:18,2,63,8.6,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,0,52,min5,,,48.8,1.00
9,4,00:10:38,2,67,8.4,,,,,,,,,,,1.43,1.24,,,,,,,,,,,2.67,2,9,59,min5,,,49.3,1.00
10,1,00:11:17,2,68,8.1,,,,,,,,,,,0.77,0.68,,,,,,,,,,,1.44,2,0,83,min5,,,48.5,1.00
11,4,00:11:59,2,67,8.4,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,9,62,min5,,,49.7,1.00
12,4,00:12:08,2,72,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,40,min5,,,49.0,1.00
13,1,00:12:55,2,65,8.6,,,,,,,,,,,0.80,0.58,,,,,,,,,,,1.38,2,0,73,min5,,,48.8,1.00
14,1,00:13:28,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,32,min5,,,49.6,1.00
15,4,00:15:14,2,70,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,99,min5,,,48.3,1.00
16,3,00:16:11,5,73,14.7,4.3,31.4,4.1,,,,,,,,7.43,2.66,2.49,1.75,1.99,,,,,,,,16.32,9,0,81,min5,,,48.5,1.00
17,4,00:16:16,2,69,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,93,min5,,,49.5,1.00
18,4,00:16:19,2,71,8.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,18,min5,,,49.8,1.00
19,4,00:17:06,2,71,9.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0,98,min5,,,48.6,1.00
20,1,00:17:25,2,69,9.9,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,3,0,13,min5,,,49.5,1.00
21,1,00:17:47,2,73,9.5,,,,,,,,,,,1.29,1.28,,,,,,,,,,,2.57,2,0,10,min5,,,49.6,1.00
22,2,00:18:15,2,69,9.8,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.39,2,0,8,min5,,,49.2,1.00
23,1,00:18:16,1,71,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,47,min5,,,49.2,1.00
24,1,00:18:23,2,65,8.9,,,,,,,,,,,1.11,1.36,,,,,,,,,,,2.46,2,0,90,min5,,,49.3,1.00
25,1,00:18:31,2,65,8.6,,,,,,,,,,,1.31,1.39,,,,,,,,,,,2.70,2,0,50,min5,,,49.1,1.00
26,1,00:20:19,2,67,10.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,3,0,49,min5,,,49.7,1.00
27,4,00:21:33,2,82,9.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,58,min5,,,49.3,1.00
28,1,00:21:41,2,68,9.1,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.59,2,0,63,min5,,,48.8,1.00
29,4,00:21:41,2,76,25.2,,,,,,,,,,,1.57,2.93,,,,,,,,,,,4.49,14,8,41,min5,,,48.8,1.00
30,4,00:21:42,1,70,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,9:19,93,min5,,,49.1,1.00
31,1,00:22:42,2,73,8.1,,,,,,,,,,,0.67,0.70,,,,,,,,,,,1.38,2,0,30,min5,,,49.7,1.00
32,2,00:22:47,2,70,8.9,,,,,,,,,,,1.01,0.39,,,,,,,,,,,1.40,2,0,2,min5,,,49.9,1.00
33,1,00:22:50,2,65,9.0,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,63,min5,,,49.9,1.00
34,2,00:23:16,2,68,10.5,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,3,0,41,min5,,,49.2,1.00
35,1,00:23:22,2,53,9.5,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.24,2,0,87,min5,,,49.2,1.00
36,1,00:23:35,2,70,11.7,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0,61,min5,,,49.2,1.00
37,1,00:23:59,2,65,8.7,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.72,2,0,69,min5,,,49.0,1.00
38,4,00:25:55,2,73,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,2,min5,,,49.1,1.00
39,1,00:25:58,2,65,9.0,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0,31,min5,,,48.7,1.00
40,1,00:26:50,2,65,9.5,,,,,,,,,,,0.34,0.57,,,,,,,,,,,0.90,2,8,74,min5,,,49.2,1.00
41,4,00:27:15,2,71,8.5,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,18,min5,,,49.5,1.00
42,1,00:27:39,2,69,9.1,,,,,,,,,,,1.30,1.30,,,,,,,,,,,2.60,2,0,72,min5,,,49.4,1.00
43,1,00:28:28,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,88,min5,,,49.3,1.00
44,1,00:28:40,2,70,9.3,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,0,26,min5,,,48.8,1.00
45,1,00:29:02,2,69,9.4,,,,,,,,,,,0.28,0.52,,,,,,,,,,,0.81,2,8,95,min5,,,49.8,1.00
46,4,00:29:34,2,65,10.8,,,,,,,,,,,2.92,2.41,,,,,,,,,,,5.33,3,0,18,min5,,,49.0,1.00
47,1,00:31:07,2,66,9.4,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.29,2,0,2,min5,,,49.4,1.00
48,1,00:36:29,5,67,18.1,4.4,31.7,4.1,,,,,,,,9.61,14.55,14.45,13.41,13.39,,,,,,,,65.41,9,0,46,min5,,,49.2,1.00
49,1,00:37:35,2,61,8.9,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,37,min5,,,49.1,1.00
50,1,00:40:05,2,68,9.3,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,0,min5,,,49.5,1.00
51,1,00:41:55,2,67,12.0,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0,11,min5,,,49.2,1.00
52,3,00:42:05,2,71,8.7,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0,53,min5,,,48.5,1.00
53,1,00:45:40,2,69,8.4,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,32,min5,,,48.6,1.00
54,1,00:47:55,2,68,8.7,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0,64,min5,,,49.1,1.00
55,1,00:49:34,2,61,8.2,,,,,,,,,,,0.82,0.46,,,,,,,,,,,1.28,2,0,41,min5,,,49.4,1.00
56,2,00:54:10,2,66,9.3,,,,,,,,,,,1.29,0.66,,,,,,,,,,,1.96,2,0,71,min5,,,48.9,1.00
57,2,00:54:24,2,69,8.6,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.50,2,0,99,min5,,,48.5,1.00
58,1,00:54:30,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,86,min5,,,48.8,1.00
59,4,00:56:21,2,66,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,49,min5,,,49.1,1.00
60,4,00:56:47,3,69,11.2,16.7,,,,,,,,,,2.59,2.29,1.68,,,,,,,,,,6.56,3,0,18,min5,,,48.8,1.00
61,1,00:57:21,2,68,9.1,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.13,2,12,20,min5,,,49.3,1.00
62,1,00:59:35,2,65,8.4,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.44,2,0,50,min5,,,48.8,1.00
63,1,00:59:42,2,69,8.7,,,,,,,,,,,0.58,0.47,,,,,,,,,,,1.05,2,0,76,min5,,,48.9,1.00
64,3,01:00:09,1,71,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,8:19,1,min5,,,48.9,1.00
65,3,01:00:10,1,68,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,13,min5,,,48.6,1.00
66,4,01:01:01,2,68,10.5,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,3,9,36,min5,,,48.9,1.00
67,1,01:01:30,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,67,min5,,,48.5,1.00
68,1,01:02:00,2,65,10.0,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,3,0,25,min5,,,49.0,1.00
69,4,01:03:30,2,55,8.8,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,87,min5,,,49.2,1.00
70,2,01:03:38,2,66,10.1,,,,,,,,,,,1.16,1.15,,,,,,,,,,,2.30,3,0,21,min5,,,49.0,1.00
71,3,01:05:24,2,70,9.5,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.54,2,0,64,min5,,,48.8,1.00
72,4,01:05:32,1,61,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,19,7,min5,,,48.9,1.00
73,4,01:05:42,3,69,10.3,17.8,,,,,,,,,,1.23,1.11,0.64,,,,,,,,,,2.98,3,9,46,min5,,,49.2,1.00
74,1,01:06:21,2,63,8.9,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.48,2,0,40,min5,,,48.6,1.00
75,1,01:07:53,2,62,8.5,,,,,,,,,,,0.89,0.48,,,,,,,,,,,1.36,2,0,35,min5,,,49.1,1.00
76,4,01:10:28,2,65,8.9,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0,98,min5,,,49.1,1.00
77,4,01:11:59,2,67,22.2,,,,,,,,,,,5.78,8.27,,,,,,,,,,,14.05,5,0,87,min5,,,48.7,1.00
78,1,01:14:54,2,64,8.7,,,,,,,,,,,0.23,0.38,,,,,,,,,,,0.62,2,8,24,min5,,,48.7,1.00
79,1,01:17:21,2,67,8.5,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,12,41,min5,,,49.1,1.00
80,4,01:17:48,4,57,14.8,22.5,3.0,,,,,,,,,3.60,9.00,1.26,1.02,,,,,,,,,14.88,4,0,87,min5,,,48.0,1.00
81,1,01:17:59,2,72,8.6,,,,,,,,,,,1.00,1.00,,,,,,,,,,,2.00,2,0,17,min5,,,47.8,1.00
82,4,01:18:27,2,72,9.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,85,min5,,,48.7,1.00
83,4,01:19:49,2,69,8.8,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.63,2,9,92,min5,,,48.3,1.00
84,1,01:21:06,2,67,9.9,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,3,9,7,min5,,,48.9,1.00
85,1,01:23:00,2,64,8.5,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,0,14,min5,,,48.8,1.00
86,1,01:25:25,2,67,8.6,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,12,49,min5,,,48.7,1.00
87,1,01:26:11,2,65,9.2,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,61,min5,,,47.9,1.00
88,1,01:26:47,2,71,11.5,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,3,0,41,min5,,,48.9,1.00
89,1,01:29:49,2,67,8.7,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,12,35,min5,,,48.0,1.00
90,1,01:37:31,2,65,8.6,,,,,,,,,,,0.57,0.33,,,,,,,,,,,0.90,2,0,65,min5,,,48.5,1.00
91,1,01:40:43,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,9,min5,,,48.8,1.00
92,2,01:41:12,2,60,8.8,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.07,2,0,51,min5,,,48.3,1.00
93,4,01:41:23,2,58,13.2,,,,,,,,,,,1.58,2.52,,,,,,,,,,,4.10,3,0,2,min5,,,48.9,1.00
94,1,01:44:12,2,69,9.4,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.34,2,0,97,min5,,,48.4,1.00
95,4,01:45:13,2,69,9.2,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,9,95,min5,,,49.1,1.00
96,4,01:48:12,2,64,10.2,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,99,min5,,,48.7,1.00
97,4,01:50:25,2,71,10.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.38,3,0,87,min5,,,48.9,1.00
98,4,01:53:43,2,68,8.6,,,,,,,,,,,1.18,0.99,,,,,,,,,,,2.16,2,0,42,min5,,,49.0,1.00
99,3,01:54:25,2,69,12.3,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,3,0,60,min5,,,48.9,1.00
100,1,01:56:02,2,64,8.5,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,96,min5,,,48.7,1.00
101,4,01:58:40,2,63,8.8,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,93,min5,,,48.9,1.00
102,1,02:02:32,2,63,11.2,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.44,3,12,22,min5,,,48.6,1.00
103,4,02:02:33,2,71,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,21,min5,,,48.5,1.00
104,4,02:02:42,2,73,10.9,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0,73,min5,,,48.8,1.00
105,2,02:03:50,2,59,14.8,,,,,,,,,,,3.02,4.86,,,,,,,,,,,7.88,5,0,73,min5,,,48.1,1.00
106,1,02:06:11,2,54,10.1,,,,,,,,,,,1.37,1.10,,,,,,,,,,,2.47,3,0,93,min5,,,48.8,1.00
107,2,02:06:33,2,75,12.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,3,0,73,min5,,,48.3,1.00
108,1,02:06:35,1,68,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,45,min5,,,48.3,1.00
109,1,02:07:12,2,70,9.0,,,,,,,,,,,1.00,0.57,,,,,,,,,,,1.58,2,0,11,min5,,,47.9,1.00
110,1,02:10:05,2,64,8.6,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,0,93,min5,,,48.8,1.00
111,4,02:11:15,2,65,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0,37,min5,,,48.2,1.00
112,4,02:17:41,2,69,11.4,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.76,3,9,71,min5,,,48.7,1.00
113,4,02:22:39,2,73,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.39,2,0,44,min5,,,47.9,1.00
114,1,02:25:43,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,10,min5,,,48.7,1.00
115,4,02:30:18,2,67,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0,28,min5,,,47.4,1.00
116,1,02:31:36,2,56,8.4,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,2,0,6,min5,,,48.9,1.00
117,1,02:38:45,2,67,11.7,,,,,,,,,,,1.92,3.67,,,,,,,,,,,5.59,3,0,91,min5,,,47.6,1.00
118,1,02:45:46,2,63,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,16,min5,,,48.2,1.00
119,4,02:48:14,2,73,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,42,min5,,,48.6,1.00
120,3,02:56:47,2,69,11.7,,,,,,,,,,,1.14,1.55,,,,,,,,,,,2.69,3,8:8,15,min5,,,48.7,1.00
121,1,02:57:03,2,65,8.6,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,0,1,min5,,,48.1,1.00
122,4,02:58:28,2,69,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,9,59,min5,,,48.6,1.00
123,1,03:06:56,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,59,min5,,,47.2,1.00
124,1,03:09:59,2,59,8.8,,,,,,,,,,,0.87,0.85,,,,,,,,,,,1.73,2,0,23,min5,,,47.7,1.00
125,1,03:12:54,2,60,11.1,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.08,3,0,76,min5,,,47.7,1.00
126,1,03:16:53,2,64,8.1,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,51,min5,,,47.6,1.00
127,1,03:17:01,2,59,8.6,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,98,min5,,,46.9,1.00
128,1,03:17:52,5,64,12.6,4.2,32.3,4.0,,,,,,,,6.17,6.05,5.84,3.58,3.65,,,,,,,,25.27,9,0,63,min5,,,47.9,1.00
129,3,03:18:28,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,22,min5,,,48.5,1.00
130,4,03:18:28,6,68,20.6,4.5,26.9,5.2,5.0,,,,,,,6.66,11.00,12.37,4.80,10.22,10.18,,,,,,,55.24,10,0,63,min5,,,48.5,1.00
131,4,03:21:56,2,66,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,1,min5,,,48.2,1.00
132,4,03:21:59,2,66,9.0,,,,,,,,,,,1.52,1.26,,,,,,,,,,,2.78,2,0,19,min5,,,48.4,1.00
133,1,03:26:14,2,63,12.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,3,0,59,min5,,,47.7,1.00
134,1,03:27:33,2,63,9.5,,,,,,,,,,,1.38,1.50,,,,,,,,,,,2.88,2,0,78,min5,,,47.3,1.00
135,1,03:32:49,2,67,10.1,,,,,,,,,,,1.16,1.29,,,,,,,,,,,2.45,3,0,74,min5,,,47.0,1.00
136,3,03:36:22,2,66,8.3,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.46,2,9,62,min5,,,47.7,1.00
137,4,03:37:17,2,69,8.6,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,90,min5,,,47.5,1.00
138,1,03:39:57,2,47,7.8,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.84,2,0,13,min5,,,46.2,1.00
139,1,03:53:34,3,61,13.9,18.2,,,,,,,,,,2.89,3.24,0.80,,,,,,,,,,6.94,8,0,96,min5,,,47.0,1.00
140,1,03:53:37,3,60,13.1,15.0,,,,,,,,,,0.68,1.00,1.04,,,,,,,,,,2.72,3,0,21,min5,,,46.6,1.00
141,1,03:54:21,1,59,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,29,min5,,,46.1,1.00
142,1,03:54:46,2,59,8.5,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.34,2,0,8,min5,,,46.8,1.00
143,1,03:59:08,2,72,9.1,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.77,2,0,37,min5,,,47.4,1.00
144,2,03:59:39,2,73,8.6,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,13,min5,,,46.3,1.00
145,1,03:59:41,2,68,12.0,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,3,0,65,min5,,,46.4,1.00
146,1,04:04:15,2,68,8.8,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.40,2,0,30,min5,,,46.3,1.00
147,4,04:05:20,5,66,12.7,4.3,32.4,4.1,,,,,,,,7.38,5.93,5.70,3.89,4.25,,,,,,,,27.16,9,0,42,min5,,,47.7,1.00
148,4,04:08:17,2,64,10.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0,36,min5,,,47.7,1.00
149,1,04:08:52,2,72,8.3,,,,,,,,,,,0.80,0.90,,,,,,,,,,,1.71,2,0,53,min5,,,47.2,1.00
150,3,04:12:06,2,70,10.2,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.59,3,0,59,min5,,,46.9,1.00
151,2,04:13:00,2,65,8.7,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.48,2,0,62,min5,,,46.4,1.00
152,1,04:19:03,1,70,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,51,min5,,,48.0,1.00
153,4,04:20:53,2,69,8.8,,,,,,,,,,,1.01,0.73,,,,,,,,,,,1.73,2,0,44,min5,,,46.9,1.00
154,1,04:22:52,2,62,8.7,,,,,,,,,,,0.84,0.38,,,,,,,,,,,1.22,2,0,98,min5,,,47.5,1.00
155,4,04:25:54,2,72,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,5,min5,,,47.1,1.00
156,1,04:27:46,2,68,9.1,,,,,,,,,,,0.82,0.45,,,,,,,,,,,1.27,2,0,55,min5,,,46.8,1.00
157,4,04:28:21,2,68,10.2,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,3,9,53,min5,,,47.7,1.00
158,1,04:30:32,2,68,9.7,,,,,,,,,,,0.51,0.55,,,,,,,,,,,1.06,2,12,22,min5,,,47.1,1.00
159,4,04:31:26,2,55,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,82,min5,,,47.4,1.00
160,2,04:32:53,2,66,8.3,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.17,2,0,78,min5,,,47.7,1.00
161,4,04:35:50,2,74,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.11,2,0,2,min5,,,48.0,1.00
162,3,04:36:32,2,68,24.7,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,14,8,2,min5,,,46.7,1.00
163,3,04:36:33,1,68,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,60,min5,,,46.6,1.00
164,1,04:38:23,2,65,10.1,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,3,0,61,min5,,,47.1,1.00
165,1,04:38:28,2,66,8.9,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,38,min5,,,46.5,1.00
166,4,04:40:05,2,70,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,42,min5,,,46.8,1.00
167,1,04:42:15,2,64,10.0,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,3,0,14,min5,,,47.1,1.00
168,2,04:42:33,1,67,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,19,48,min5,,,47.2,1.00
169,1,04:42:34,6,68,14.6,4.3,26.2,4.1,4.1,,,,,,,2.49,5.03,4.59,4.03,3.31,3.86,,,,,,,23.31,14,0,73,min5,,,47.2,1.00
170,2,04:42:34,1,67,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,19,2,min5,,,47.2,1.00
171,1,04:47:45,2,64,20.8,,,,,,,,,,,3.94,6.36,,,,,,,,,,,10.30,5,0,91,min5,,,47.8,1.00
172,4,04:48:48,2,68,10.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,3,9,20,min5,,,47.0,1.00
173,1,04:49:46,2,63,8.9,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0,45,min5,,,47.8,1.00
174,1,04:51:32,2,65,8.9,,,,,,,,,,,0.74,0.64,,,,,,,,,,,1.37,2,0,58,min5,,,47.8,1.00
175,1,04:52:43,1,64,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,73,min5,,,47.1,1.00
176,4,04:53:20,2,68,8.4,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,9,53,min5,,,46.8,1.00
177,1,04:55:45,2,57,11.1,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,3,0,50,min5,,,47.0,1.00
178,2,05:01:48,2,67,12.1,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,3,0,33,min5,,,46.4,1.00
179,4,05:02:30,2,74,8.5,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,74,min5,,,46.8,1.00
180,1,05:02:57,2,65,8.8,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,26,min5,,,46.9,1.00
181,4,05:03:23,2,72,8.7,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.64,2,0,81,min5,,,46.5,1.00
182,4,05:03:28,2,74,10.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0,62,min5,,,45.9,1.00
183,2,05:04:28,2,81,9.2,,,,,,,,,,,0.84,0.65,,,,,,,,,,,1.50,2,0,77,min5,,,47.8,1.00
184,1,05:04:56,2,70,13.2,,,,,,,,,,,0.95,1.36,,,,,,,,,,,2.31,3,0,36,min5,,,47.6,1.00
185,3,05:05:08,5,73,14.8,4.4,26.2,4.2,,,,,,,,2.35,1.26,0.92,2.05,1.49,,,,,,,,8.09,14,0,60,min5,,,47.6,1.00
186,4,05:05:08,5,73,14.8,4.3,26.2,4.1,,,,,,,,3.23,2.18,1.57,2.17,1.80,,,,,,,,10.95,9,0,58,min5,,,47.6,1.00
187,1,05:08:04,2,68,8.5,,,,,,,,,,,0.85,0.71,,,,,,,,,,,1.56,2,0,16,min5,,,46.3,1.00
188,1,05:09:22,2,75,11.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0,63,min5,,,46.2,1.00
189,4,05:09:30,2,71,8.3,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,9,88,min5,,,46.3,1.00
190,2,05:09:31,2,61,21.4,,,,,,,,,,,7.65,9.30,,,,,,,,,,,16.94,5,0,62,min5,,,46.2,1.00
191,2,05:12:05,2,78,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,63,min5,,,47.5,1.00
192,1,05:12:10,2,71,9.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.38,2,0,49,min5,,,47.4,1.00
193,1,05:17:06,2,63,11.0,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,3,0,53,min5,,,46.8,1.00
194,1,05:17:20,2,65,17.3,,,,,,,,,,,2.89,3.68,,,,,,,,,,,6.57,5,0,44,min5,,,47.8,1.00
195,1,05:18:42,2,64,8.6,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,0,19,min5,,,47.4,1.00
196,4,05:18:50,2,71,9.1,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,9,9,min5,,,47.6,1.00
197,1,05:19:02,2,59,10.2,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.26,3,0,62,min5,,,47.8,1.00
198,1,05:19:04,1,62,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,77,min5,,,47.7,1.00
199,1,05:19:05,1,73,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,99,min5,,,47.5,1.00
200,1,05:19:32,2,67,13.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,3,0,37,min5,,,47.4,1.00
201,4,05:19:56,2,75,12.1,,,,,,,,,,,3.31,3.07,,,,,,,,,,,6.38,3,0,68,min5,,,48.0,1.00
202,4,05:20:56,1,71,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,76,min5,,,47.6,1.00
203,1,05:21:56,1,73,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,39,min5,,,46.7,1.00
204,4,05:22:10,2,72,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,93,min5,,,46.9,1.00
205,4,05:25:56,2,70,12.9,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,3,0,32,min5,,,46.3,1.00
206,3,05:26:24,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,68,min5,,,47.5,1.00
207,3,05:26:25,1,71,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,85,min5,,,47.6,1.00
208,4,05:26:27,2,69,10.6,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,3,0,61,min5,,,47.4,1.00
209,4,05:27:35,2,71,8.4,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.66,2,9,60,min5,,,47.6,1.00
210,2,05:29:09,2,59,12.1,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0,16,min5,,,47.9,1.00
211,1,05:29:12,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,15,min5,,,47.8,1.00
212,1,05:29:18,2,71,8.4,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,1,min5,,,47.8,1.00
213,4,05:29:44,5,66,14.5,4.6,31.2,4.0,,,,,,,,9.24,12.26,11.69,11.18,11.68,,,,,,,,56.05,9,0,83,min5,,,46.9,1.00
214,1,05:31:10,2,57,8.7,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.02,2,0,3,min5,,,46.1,1.00
215,4,05:31:47,2,71,9.6,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,9,8,min5,,,47.7,1.00
216,1,05:33:05,2,67,9.4,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,40,min5,,,47.4,1.00
217,1,05:34:16,3,64,13.5,21.1,,,,,,,,,,7.43,13.24,8.69,,,,,,,,,,29.36,8,0,4,min5,,,47.3,1.00
218,1,05:34:27,2,65,8.3,,,,,,,,,,,0.78,0.43,,,,,,,,,,,1.21,2,0,40,min5,,,47.7,1.00
219,1,05:35:33,2,63,9.1,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,13,min5,,,45.9,1.00
220,4,05:35:33,2,66,10.9,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,3,0,47,min5,,,45.9,1.00
221,4,05:36:28,2,70,8.8,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.60,2,0,25,min5,,,46.4,1.00
222,1,05:36:34,2,65,9.4,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,64,min5,,,45.6,1.00
223,4,05:36:37,2,70,12.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,9,min5,,,45.9,1.00
224,1,05:37:16,2,66,8.4,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.35,2,0,93,min5,,,48.3,1.00
225,1,05:37:52,2,66,8.8,,,,,,,,,,,0.34,0.65,,,,,,,,,,,0.99,2,8,21,min5,,,47.0,1.00
226,4,05:39:01,2,70,33.4,,,,,,,,,,,2.07,3.32,,,,,,,,,,,5.38,14,8,11,min5,,,46.7,1.00
227,4,05:39:02,1,71,,,,,,,,,,,,6.44,,,,,,,,,,,,6.44,15,9:19,75,min5,,,46.6,1.00
228,1,05:41:03,2,71,8.8,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,70,min5,,,46.6,1.00
229,2,05:41:07,2,66,8.8,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,60,min5,,,46.4,1.00
230,1,05:41:23,2,69,12.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,3,0,35,min5,,,46.6,1.00
231,1,05:41:26,2,71,9.2,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.24,2,0,73,min5,,,46.6,1.00
232,4,05:41:43,2,71,9.3,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.13,2,9,52,min5,,,47.0,1.00
233,1,05:42:00,2,72,9.0,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,37,min5,,,46.2,1.00
234,1,05:42:11,2,68,8.6,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,0,11,min5,,,45.9,1.00
235,1,05:42:40,2,68,8.9,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,38,min5,,,47.0,1.00
236,1,05:42:56,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,43,min5,,,47.4,1.00
237,1,05:44:22,2,65,10.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,3,0,45,min5,,,47.1,1.00
238,1,05:44:24,2,64,9.1,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0,78,min5,,,47.0,1.00
239,4,05:44:36,2,75,12.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,94,min5,,,47.6,1.00
240,4,05:44:41,2,71,11.3,,,,,,,,,,,0.98,1.19,,,,,,,,,,,2.17,3,9,38,min5,,,47.9,1.00
241,3,05:46:45,2,71,8.5,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,84,min5,,,47.5,1.00
242,4,05:47:01,2,66,12.1,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.24,3,0,58,min5,,,47.6,1.00
243,1,05:47:41,2,66,8.4,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.90,2,12,84,min5,,,46.4,1.00
244,3,05:48:15,2,60,21.6,,,,,,,,,,,8.69,10.35,,,,,,,,,,,19.04,5,0,36,min5,,,47.3,1.00
245,4,05:48:44,2,69,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0,69,min5,,,46.6,1.00
246,1,05:49:01,2,70,8.7,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,96,min5,,,47.7,1.00
247,4,05:51:30,2,65,9.1,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.23,2,0,31,min5,,,47.5,1.00
248,4,05:53:48,2,71,8.7,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0,64,min5,,,47.4,1.00
249,4,05:54:17,2,66,12.4,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.23,3,9,22,min5,,,46.7,1.00
250,4,05:56:13,2,74,9.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,38,min5,,,47.6,1.00
251,2,05:56:16,2,67,9.7,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,58,min5,,,47.4,1.00
252,2,05:57:11,2,70,9.9,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,3,0,28,min5,,,47.2,1.00
253,2,05:57:49,2,68,9.6,,,,,,,,,,,1.64,1.52,,,,,,,,,,,3.16,2,0,68,min5,,,48.2,1.00
254,1,05:58:19,2,51,8.6,,,,,,,,,,,1.05,1.10,,,,,,,,,,,2.15,2,0,45,min5,,,47.4,1.00
255,1,05:59:14,2,67,9.2,,,,,,,,,,,1.04,1.10,,,,,,,,,,,2.14,2,0,91,min5,,,47.4,1.00
256,4,06:00:09,2,65,12.1,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.22,3,0,25,min5,,,47.5,1.00
257,4,06:00:56,2,66,8.7,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,9,97,min5,,,46.7,1.00
258,2,06:01:07,2,66,8.8,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,12,min5,,,46.0,1.00
259,1,06:01:30,1,67,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,12:19,61,min5,,,47.1,1.00
260,1,06:01:35,2,67,8.7,,,,,,,,,,,0.81,0.78,,,,,,,,,,,1.59,2,0,37,min5,,,47.2,1.00
261,1,06:03:13,2,68,12.5,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,3,0,67,min5,,,47.1,1.00
262,3,06:03:28,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,8:19,8,min5,,,47.3,1.00
263,3,06:03:29,1,66,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,20,min5,,,47.5,1.00
264,4,06:03:30,2,64,8.6,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0,51,min5,,,47.3,1.00
265,4,06:03:33,2,72,8.6,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.14,2,0,99,min5,,,47.2,1.00
266,2,06:03:39,2,68,9.4,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,69,min5,,,46.8,1.00
267,1,06:04:08,2,63,10.5,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,3,0,79,min5,,,47.2,1.00
268,4,06:06:10,2,69,8.8,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,82,min5,,,47.1,1.00
269,4,06:08:00,2,73,12.1,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0,7,min5,,,47.3,1.00
270,1,06:08:36,2,73,11.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.97,3,0,3,min5,,,47.4,1.00
271,4,06:09:26,2,70,9.3,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.03,2,0,69,min5,,,46.5,1.00
272,4,06:09:30,2,79,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,20,min5,,,46.4,1.00
273,3,06:10:16,2,79,12.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,3,0,87,min5,,,46.5,1.00
274,4,06:10:30,2,70,8.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,81,min5,,,46.6,1.00
275,1,06:10:34,5,65,18.0,4.3,30.0,4.0,,,,,,,,6.39,7.38,6.87,8.83,9.82,,,,,,,,39.29,9,0,82,min5,,,46.5,1.00
276,2,06:10:34,2,67,35.3,,,,,,,,,,,0.04,0.02,,,,,,,,,,,0.05,14,9,87,min5,,,46.5,1.00
277,1,06:10:57,2,70,12.0,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.20,3,0,50,min5,,,46.3,1.00
278,1,06:11:49,2,58,9.4,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,2,0,85,min5,,,47.5,1.00
279,1,06:12:36,3,62,13.5,21.5,,,,,,,,,,5.58,10.44,6.61,,,,,,,,,,22.63,8,0,31,min5,,,46.6,1.00
280,1,06:13:14,2,68,12.5,,,,,,,,,,,0.71,0.72,,,,,,,,,,,1.43,3,0,49,min5,,,46.6,1.00