veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,61,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
2,1,00:06:00,2,53,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
3,1,00:09:26,5,65,17.2,4.3,36.5,4.1,,,,,,,,9.98,15.33,15.32,14.24,14.85,,,,,,,,69.72,9,0
4,4,00:10:27,5,62,15.1,4.4,24.0,8.2,,,,,,,,10.49,17.17,15.58,16.40,15.51,,,,,,,,75.15,16,0
5,1,00:15:01,2,64,10.9,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,3,0
6,1,00:17:24,2,71,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
7,4,00:18:22,2,74,11.2,,,,,,,,,,,2.76,2.82,,,,,,,,,,,5.58,3,0
8,4,00:18:24,2,69,12.9,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
9,4,00:18:27,2,72,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
10,4,00:20:03,2,68,9.5,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
11,1,00:20:27,2,68,8.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
12,1,00:22:46,2,62,13.2,,,,,,,,,,,4.71,2.79,,,,,,,,,,,7.51,3,0
13,4,00:28:20,5,68,13.4,4.2,33.8,3.9,,,,,,,,8.81,9.44,9.56,8.85,9.04,,,,,,,,45.71,9,0
14,4,00:33:46,5,68,18.2,4.3,28.7,4.0,,,,,,,,8.58,6.34,5.91,4.07,4.19,,,,,,,,29.09,9,0
15,4,00:35:22,2,66,9.5,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0
16,1,00:36:24,5,57,17.3,4.3,34.7,4.1,,,,,,,,10.58,13.79,13.56,15.26,14.77,,,,,,,,67.96,9,0
17,4,00:44:13,2,60,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
18,1,00:45:18,2,66,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0
19,1,00:49:00,2,70,9.8,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
20,1,00:49:07,2,70,10.0,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
21,4,00:52:20,2,65,12.7,,,,,,,,,,,3.99,3.48,,,,,,,,,,,7.47,3,0
22,4,00:52:39,2,63,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
23,1,00:56:27,2,65,12.2,,,,,,,,,,,3.15,1.92,,,,,,,,,,,5.07,3,0
24,1,01:04:25,3,61,10.5,15.4,,,,,,,,,,2.34,1.86,0.81,,,,,,,,,,5.01,3,0
25,1,01:07:58,2,71,11.7,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
26,1,01:09:22,2,63,21.2,,,,,,,,,,,7.39,10.93,,,,,,,,,,,18.32,5,0
27,1,01:14:39,2,55,9.2,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
28,1,01:18:15,4,63,10.2,19.3,2.9,,,,,,,,,2.74,4.14,1.99,3.08,,,,,,,,,11.95,3,0
29,1,01:19:31,2,64,8.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,0
30,4,01:22:25,2,80,10.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0
31,4,01:22:35,5,58,18.3,4.2,35.0,3.9,,,,,,,,8.86,8.04,8.94,7.11,7.82,,,,,,,,40.76,9,0
32,1,01:23:50,2,61,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
33,1,01:23:52,2,59,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
34,2,01:23:53,2,66,11.0,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.82,3,0
35,4,01:26:27,2,65,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
36,1,01:29:31,2,73,13.3,,,,,,,,,,,4.49,2.82,,,,,,,,,,,7.30,3,0
37,1,01:30:38,2,69,11.6,,,,,,,,,,,3.28,3.08,,,,,,,,,,,6.35,3,0
38,1,01:32:46,2,71,10.9,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
39,1,01:33:00,2,70,12.1,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.50,3,0
40,1,01:33:08,5,71,12.1,4.2,33.9,4.1,,,,,,,,10.64,14.70,15.08,8.49,9.52,,,,,,,,58.44,9,0
41,4,01:37:43,2,70,11.6,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
43,1,01:42:45,2,60,11.6,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
44,1,01:44:08,2,48,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
45,4,01:50:15,2,66,9.9,,,,,,,,,,,3.08,3.38,,,,,,,,,,,6.46,3,0
46,4,01:51:01,5,65,14.5,4.4,29.9,4.1,,,,,,,,7.61,5.64,5.77,4.01,4.05,,,,,,,,27.08,9,0
47,1,01:51:23,2,66,9.5,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0
48,1,01:51:54,2,63,9.2,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
49,1,01:53:47,2,68,12.1,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0
50,1,01:56:52,2,66,9.3,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
51,1,01:58:50,4,73,12.9,16.1,2.9,,,,,,,,,2.63,2.75,0.80,0.83,,,,,,,,,7.00,3,0
52,1,02:00:30,2,65,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
54,1,02:04:36,5,65,18.3,4.2,31.4,4.2,,,,,,,,10.79,13.30,13.34,14.63,14.11,,,,,,,,66.18,9,0
55,1,02:05:05,2,63,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
56,4,02:05:13,2,57,8.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
57,1,02:05:22,2,59,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
58,1,02:09:51,2,41,9.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
59,4,02:13:41,2,63,8.9,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
60,1,02:15:47,5,65,13.5,4.3,33.5,4.1,,,,,,,,9.84,11.04,10.97,8.50,8.78,,,,,,,,49.14,9,0
61,3,02:16:11,5,61,13.9,4.4,29.4,4.1,,,,,,,,3.91,3.01,2.51,2.52,2.46,,,,,,,,14.40,9,0
63,1,02:17:16,2,67,8.8,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
64,2,02:18:39,3,20,10.2,14.3,,,,,,,,,,1.15,6.25,4.27,,,,,,,,,,11.67,3,0
65,4,02:21:36,2,62,8.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
66,4,02:23:06,2,65,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
67,4,02:24:15,5,71,17.3,4.4,29.4,10.2,,,,,,,,8.90,6.49,6.49,5.28,4.33,,,,,,,,31.50,16,0
68,1,02:24:32,3,58,11.5,13.5,,,,,,,,,,2.95,2.98,1.07,,,,,,,,,,7.00,3,0
69,4,02:24:44,2,63,8.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
70,1,02:24:47,2,67,9.7,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0
71,1,02:27:52,5,53,15.1,4.4,24.0,8.2,,,,,,,,9.17,6.85,5.86,5.22,4.64,,,,,,,,31.74,16,0
72,4,02:30:55,5,70,14.2,4.4,30.6,4.2,,,,,,,,9.45,5.91,5.68,4.29,5.24,,,,,,,,30.57,9,0
73,4,02:32:48,2,60,8.2,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
74,1,02:34:35,2,59,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
75,4,02:36:13,2,60,9.2,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
76,1,02:42:23,2,65,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
77,1,02:44:49,2,61,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
78,4,02:46:13,2,73,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
79,1,02:47:29,2,57,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
80,4,02:50:27,2,71,9.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
81,1,02:51:26,2,63,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
82,1,03:01:26,5,62,20.1,4.3,33.6,4.0,,,,,,,,8.88,5.85,5.49,3.95,4.23,,,,,,,,28.40,9,0
83,4,03:03:48,2,62,11.5,,,,,,,,,,,3.71,4.22,,,,,,,,,,,7.93,3,0
84,4,03:09:21,2,81,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
85,1,03:13:16,2,63,9.5,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
86,1,03:15:12,5,60,14.4,4.4,29.9,4.1,,,,,,,,9.26,11.78,11.54,10.79,10.95,,,,,,,,54.32,9,33
87,4,03:20:28,2,67,10.5,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
88,4,03:21:16,2,71,11.6,,,,,,,,,,,2.13,2.39,,,,,,,,,,,4.52,3,0
89,4,03:21:45,2,68,13.2,,,,,,,,,,,3.41,2.56,,,,,,,,,,,5.98,3,0
90,1,03:24:02,2,63,9.6,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
91,4,03:28:40,3,70,14.4,15.7,,,,,,,,,,4.31,3.28,0.88,,,,,,,,,,8.46,8,0
92,1,03:31:01,2,62,9.3,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
93,4,03:33:41,2,63,21.4,,,,,,,,,,,7.28,9.09,,,,,,,,,,,16.37,5,0
94,1,03:35:05,2,68,12.1,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
95,4,03:36:48,2,64,11.9,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
96,4,03:37:09,2,60,11.0,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
97,4,03:41:12,2,80,8.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
98,1,03:48:07,5,68,17.7,4.3,32.7,4.0,,,,,,,,10.51,13.41,13.42,14.11,14.46,,,,,,,,65.91,9,0
99,4,03:49:07,2,34,9.8,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0
100,1,03:51:05,2,83,8.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
101,4,03:52:13,5,70,14.9,4.3,30.4,5.0,,,,,,,,10.73,17.81,17.77,19.40,19.26,,,,,,,,84.96,9,0
102,1,03:52:46,5,69,13.0,4.4,34.4,4.1,,,,,,,,9.37,14.85,14.45,9.08,9.52,,,,,,,,57.27,9,0
103,1,03:54:58,2,65,8.6,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
104,1,03:55:31,2,68,9.3,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
105,1,03:56:01,2,62,9.4,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.99,2,0
106,1,04:05:04,5,67,17.3,4.3,30.5,4.1,,,,,,,,9.59,8.14,7.89,7.49,8.66,,,,,,,,41.78,9,0
107,4,04:06:24,2,70,9.7,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
108,4,04:06:33,2,68,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0
109,4,04:11:32,2,55,11.9,,,,,,,,,,,4.46,5.06,,,,,,,,,,,9.52,3,0
110,4,04:13:56,2,59,8.6,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
111,4,04:14:02,2,57,8.9,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
112,4,04:14:09,2,61,9.4,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
113,4,04:15:40,6,68,15.9,4.3,24.6,5.1,5.1,,,,,,,10.61,16.32,16.84,8.00,15.69,16.15,,,,,,,83.61,10,0
114,4,04:15:56,5,66,16.4,4.4,33.0,5.0,,,,,,,,10.42,17.19,17.43,20.36,18.75,,,,,,,,84.16,9,0
115,1,04:17:46,2,62,13.3,,,,,,,,,,,4.82,2.61,,,,,,,,,,,7.43,3,0
116,1,04:19:14,2,62,9.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
117,4,04:22:33,2,57,8.6,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
118,4,04:26:20,2,75,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0
119,4,04:26:45,2,54,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,0
120,4,04:27:06,2,68,7.8,,,,,,,,,,,1.88,1.97,,,,,,,,,,,3.84,2,0
121,1,04:30:58,5,61,14.2,4.4,30.6,4.1,,,,,,,,11.15,13.23,12.61,13.26,15.23,,,,,,,,65.49,9,0
122,1,04:34:24,2,65,10.1,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
123,1,04:37:28,2,69,11.5,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
124,4,04:37:31,2,60,10.7,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
125,4,04:39:52,2,64,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
126,4,04:46:12,2,62,12.0,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
127,4,04:46:21,2,63,9.4,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
128,1,04:48:15,2,53,8.8,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
129,1,04:50:01,2,58,13.3,,,,,,,,,,,4.89,2.09,,,,,,,,,,,6.98,3,0
130,1,04:51:09,2,57,9.1,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0
131,1,04:51:11,2,50,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
132,4,04:52:32,2,67,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
133,4,04:54:30,2,68,13.1,,,,,,,,,,,4.25,3.54,,,,,,,,,,,7.78,3,0
134,4,04:55:34,2,61,9.2,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.81,2,0
135,1,04:55:38,2,58,8.5,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,0
136,1,04:56:24,2,68,8.9,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
137,1,04:57:27,5,66,13.9,4.3,29.6,4.0,,,,,,,,11.88,16.45,15.29,13.45,15.65,,,,,,,,72.72,9,36
138,2,04:57:27,3,37,7.6,2.4,,,,,,,,,,2.72,4.73,4.57,,,,,,,,,,12.01,0,36
140,4,05:02:44,2,57,11.8,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
142,4,05:06:20,2,59,9.4,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
143,4,05:06:23,2,63,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
144,4,05:06:29,2,53,9.6,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
145,1,05:06:33,2,63,10.0,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,3,0
146,4,05:07:54,2,58,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
147,1,05:08:34,2,57,9.5,,,,,,,,,,,2.02,2.11,,,,,,,,,,,4.13,2,0
148,4,05:08:51,2,64,10.0,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,3,0
149,1,05:10:32,2,66,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
150,4,05:13:30,2,63,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,3.00,2,0
151,4,05:17:20,3,69,8.3,14.3,,,,,,,,,,1.80,2.10,1.61,,,,,,,,,,5.51,2,0
152,4,05:17:22,2,70,9.3,,,,,,,,,,,2.28,2.52,,,,,,,,,,,4.80,2,0
153,4,05:19:14,5,66,14.4,4.4,29.9,4.2,,,,,,,,9.24,5.75,5.75,3.69,3.94,,,,,,,,28.37,9,0
154,1,05:19:29,2,72,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
155,1,05:20:23,5,66,14.0,4.4,16.6,4.2,,,,,,,,9.03,13.33,13.10,18.75,13.34,,,,,,,,67.55,9,0
156,4,05:22:23,2,62,9.5,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0
157,4,05:23:25,2,66,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
158,4,05:23:33,2,68,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
159,4,05:23:38,2,63,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
160,4,05:24:44,2,59,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
161,4,05:24:47,2,60,9.5,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
162,4,05:25:20,2,71,8.6,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
163,1,05:25:40,2,70,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
164,1,05:27:34,2,63,12.2,,,,,,,,,,,3.02,1.97,,,,,,,,,,,5.00,3,0
165,4,05:28:18,2,65,9.1,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
166,2,05:29:02,4,13,10.2,14.8,6.7,,,,,,,,,7.85,1.42,3.77,4.72,,,,,,,,,17.76,8,0
167,4,05:29:13,2,73,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.21,2,0
168,4,05:30:30,2,63,9.9,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
169,4,05:31:01,2,60,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
170,1,05:31:42,2,63,11.1,,,,,,,,,,,2.46,2.49,,,,,,,,,,,4.95,3,0
171,4,05:31:52,2,60,8.7,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
172,4,05:32:26,2,63,11.5,,,,,,,,,,,2.98,3.74,,,,,,,,,,,6.72,3,0
173,4,05:32:41,2,53,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
174,1,05:37:47,2,62,21.1,,,,,,,,,,,7.06,15.52,,,,,,,,,,,22.58,5,0
175,1,05:38:56,2,62,9.6,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0
176,1,05:39:44,5,62,15.0,4.3,34.9,4.1,,,,,,,,10.82,13.60,13.26,7.38,6.76,,,,,,,,51.83,9,0
177,4,05:41:06,2,65,8.8,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.73,2,0
178,4,05:41:09,2,65,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
179,4,05:41:12,2,57,9.1,,,,,,,,,,,1.75,1.89,,,,,,,,,,,3.64,2,0
180,4,05:41:17,2,70,11.1,,,,,,,,,,,4.65,3.86,,,,,,,,,,,8.52,3,0
181,4,05:41:22,2,63,9.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
182,1,05:42:44,2,65,9.2,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.05,2,0
183,1,05:43:13,3,60,11.4,15.6,,,,,,,,,,3.35,2.36,0.51,,,,,,,,,,6.23,3,0
184,1,05:43:57,2,66,9.2,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
185,1,05:44:33,2,56,8.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
186,1,05:45:56,3,55,12.4,22.5,,,,,,,,,,8.02,13.66,8.94,,,,,,,,,,30.63,8,0
187,4,05:46:38,2,66,7.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
188,4,05:48:59,2,73,12.8,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
189,1,05:49:01,6,67,15.3,4.3,18.9,4.8,4.9,,,,,,,10.38,14.17,14.13,6.36,15.73,15.27,,,,,,,76.04,10,0
190,1,05:49:19,6,65,16.4,4.4,18.9,5.3,4.4,,,,,,,10.00,13.65,13.51,6.03,14.79,14.25,,,,,,,72.24,10,0
191,1,05:51:42,2,62,8.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
192,1,05:52:29,2,68,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
193,4,05:52:57,2,70,11.8,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
194,4,05:54:48,5,64,17.2,4.2,30.4,5.0,,,,,,,,9.22,17.57,17.76,16.16,15.33,,,,,,,,76.03,9,0
195,4,05:55:19,2,65,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
196,1,05:56:01,2,68,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
197,4,05:56:21,3,64,13.7,4.3,,,,,,,,,,9.02,4.35,5.22,,,,,,,,,,18.60,6,0
198,1,05:57:29,4,62,12.3,4.3,20.5,,,,,,,,,9.09,8.31,8.75,9.98,,,,,,,,,36.13,8,0
199,4,05:59:12,2,69,8.0,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
200,4,05:59:51,2,66,8.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.45,2,0
201,4,05:59:55,5,68,17.8,4.4,29.8,5.0,,,,,,,,9.53,18.28,18.57,18.93,18.94,,,,,,,,84.26,9,0
202,1,06:00:33,2,60,10.8,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
204,1,06:02:19,2,60,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
205,4,06:03:41,2,73,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
206,1,06:03:58,2,68,11.8,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
207,1,06:06:22,2,60,21.8,,,,,,,,,,,9.34,16.11,,,,,,,,,,,25.45,5,0
208,1,06:06:30,5,64,16.2,4.4,36.3,4.1,,,,,,,,10.44,14.71,14.48,15.71,15.54,,,,,,,,70.88,9,0
209,1,06:06:38,2,65,11.0,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0
210,1,06:06:40,2,63,10.0,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
211,4,06:07:50,2,79,8.4,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
212,4,06:08:23,2,58,8.6,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
213,4,06:09:02,2,66,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
214,1,06:09:34,2,65,9.0,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
215,4,06:10:47,5,68,17.0,4.4,29.1,5.0,,,,,,,,9.70,16.76,14.82,16.44,16.09,,,,,,,,73.82,9,0
216,4,06:12:00,2,69,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
217,1,06:12:37,5,63,12.7,4.3,31.3,4.0,,,,,,,,7.78,14.43,14.47,13.31,14.24,,,,,,,,64.23,9,0
218,4,06:13:00,2,63,10.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
219,3,06:13:02,2,68,11.4,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0
220,4,06:13:02,2,63,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
221,4,06:15:34,2,68,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
222,1,06:16:23,2,58,11.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
223,1,06:16:41,2,53,14.7,,,,,,,,,,,3.77,9.78,,,,,,,,,,,13.55,5,0
224,4,06:16:59,5,65,17.2,4.3,36.3,4.1,,,,,,,,9.24,7.05,7.21,4.98,3.98,,,,,,,,32.47,9,0
225,4,06:18:54,2,66,8.8,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.50,2,0
226,1,06:19:44,2,57,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
227,4,06:20:03,2,63,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
228,1,06:20:37,2,58,11.3,,,,,,,,,,,3.04,3.67,,,,,,,,,,,6.71,3,0
229,4,06:21:53,2,62,11.2,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.51,3,0
230,4,06:22:07,6,65,15.7,4.3,23.6,5.0,5.0,,,,,,,11.88,17.71,17.65,11.37,14.64,14.54,,,,,,,87.80,10,0
231,1,06:24:14,2,62,9.1,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.03,2,0
232,1,06:25:37,2,65,9.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
233,4,06:26:01,6,68,19.9,4.3,28.9,4.9,5.0,,,,,,,9.34,16.85,17.09,14.41,14.51,12.77,,,,,,,84.98,10,0
234,4,06:26:25,2,66,9.0,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
235,1,06:26:52,2,79,13.3,,,,,,,,,,,4.42,2.99,,,,,,,,,,,7.42,3,0
236,4,06:27:32,2,68,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
237,1,06:27:34,2,65,9.1,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
238,1,06:28:39,5,66,14.2,4.3,30.9,4.2,,,,,,,,10.93,14.28,14.63,15.83,15.42,,,,,,,,71.09,9,0
239,1,06:28:55,2,65,22.6,,,,,,,,,,,9.41,14.92,,,,,,,,,,,24.33,5,0
240,4,06:29:28,2,73,9.6,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,2,0
241,1,06:29:53,2,68,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
242,4,06:32:04,2,74,11.9,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.45,3,0
243,4,06:32:13,5,68,12.8,4.6,32.8,4.0,,,,,,,,8.57,7.24,6.47,5.54,6.36,,,,,,,,34.18,9,0
244,4,06:33:17,2,69,11.4,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
245,4,06:34:10,2,69,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
246,1,06:34:33,2,66,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
247,4,06:36:13,2,73,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
248,4,06:36:19,2,66,8.6,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
249,4,06:37:23,2,64,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
250,4,06:37:38,2,65,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
251,4,06:38:40,2,65,12.0,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
252,4,06:38:45,2,64,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
253,1,06:38:45,2,64,11.8,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.40,3,0
254,4,06:38:46,2,65,9.7,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
255,4,06:39:15,2,70,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
256,1,06:39:18,2,63,11.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
257,1,06:40:06,2,64,19.9,,,,,,,,,,,9.89,14.55,,,,,,,,,,,24.44,5,0
258,4,06:40:33,2,61,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
259,4,06:40:37,2,64,8.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0
260,4,06:40:51,2,62,7.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
261,4,06:40:54,2,58,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
262,4,06:41:56,6,70,15.5,4.3,28.0,4.1,4.1,,,,,,,8.01,7.51,6.60,4.15,4.52,4.35,,,,,,,35.14,10,0
263,1,06:43:45,2,71,9.4,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,0
264,3,06:44:03,3,30,14.9,4.6,,,,,,,,,,5.04,13.06,14.30,,,,,,,,,,32.41,6,0
265,4,06:45:14,2,66,10.0,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,3,0
266,4,06:46:24,2,63,8.8,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0
267,4,06:46:31,2,65,11.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
268,4,06:47:03,6,70,14.1,4.3,12.4,4.2,4.2,,,,,,,8.32,5.68,6.28,2.92,5.49,4.36,,,,,,,33.05,10,0
269,4,06:47:29,2,67,11.6,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,3,0
270,1,06:48:02,2,67,12.3,,,,,,,,,,,2.95,6.27,,,,,,,,,,,9.22,3,0
271,4,06:48:48,2,55,11.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
272,4,06:49:05,2,60,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
273,4,06:49:08,2,59,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
274,1,06:49:49,2,68,11.6,,,,,,,,,,,2.40,2.18,,,,,,,,,,,4.58,3,0
275,4,06:50:46,5,64,11.4,4.3,31.8,4.1,,,,,,,,10.39,12.86,12.54,14.65,14.70,,,,,,,,65.14,9,0
276,4,06:50:52,2,62,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
277,1,06:51:17,2,69,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
278,4,06:53:37,2,72,9.6,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0
279,4,06:53:42,2,62,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
280,4,06:53:53,2,63,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0
281,1,06:54:09,2,64,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
282,1,06:55:20,2,64,12.1,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.11,3,0
283,4,06:55:50,4,63,12.0,19.1,4.0,,,,,,,,,2.63,2.66,3.74,2.47,,,,,,,,,11.51,3,0
284,4,06:55:53,2,62,9.8,,,,,,,,,,,2.71,2.58,,,,,,,,,,,5.29,3,0
285,4,06:55:55,2,62,13.3,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
286,4,06:56:04,6,65,16.1,4.4,23.2,5.1,5.0,,,,,,,10.34,15.81,16.21,5.46,16.68,17.00,,,,,,,81.49,10,0
287,1,06:56:36,3,66,13.2,21.3,,,,,,,,,,8.20,9.96,8.04,,,,,,,,,,26.20,8,0
288,1,06:57:24,3,48,13.2,16.0,,,,,,,,,,3.64,4.20,2.46,,,,,,,,,,10.30,3,0
289,1,06:57:26,3,47,10.8,15.4,,,,,,,,,,2.87,2.90,1.90,,,,,,,,,,7.67,3,0
290,2,06:57:30,4,25,6.3,8.4,4.4,,,,,,,,,2.63,1.94,4.72,4.94,,,,,,,,,14.22,2,0
291,1,06:57:30,4,49,12.0,21.1,2.6,,,,,,,,,2.91,3.42,1.76,0.93,,,,,,,,,9.02,3,0
292,1,06:57:32,4,48,10.8,21.0,2.8,,,,,,,,,2.33,3.79,3.00,2.33,,,,,,,,,11.44,3,0
293,1,06:57:34,2,50,12.1,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.38,3,0
294,3,06:58:12,2,66,11.9,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.90,3,0
295,4,06:58:13,2,63,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
296,1,06:58:46,2,64,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
297,4,06:58:58,2,64,9.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
298,4,06:59:20,4,65,11.2,15.5,3.1,,,,,,,,,2.58,3.15,2.23,2.24,,,,,,,,,10.21,3,0
299,1,06:59:39,2,63,10.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
300,2,06:59:58,2,67,10.3,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0
301,1,07:00:00,4,49,11.7,20.4,3.1,,,,,,,,,2.97,2.80,1.22,0.96,,,,,,,,,7.96,3,0
302,4,07:00:07,5,64,14.8,4.4,29.6,4.0,,,,,,,,12.15,15.48,16.54,16.02,16.80,,,,,,,,77.00,9,0
303,4,07:00:52,5,67,17.9,4.5,25.7,9.1,,,,,,,,9.66,15.70,16.29,18.23,18.91,,,,,,,,78.79,16,0
304,4,07:01:22,5,66,15.8,4.4,30.6,8.6,,,,,,,,7.64,9.90,8.84,8.05,9.20,,,,,,,,43.63,16,0
305,4,07:01:57,5,69,15.9,4.4,35.7,4.0,,,,,,,,9.42,5.99,6.11,5.19,6.01,,,,,,,,32.73,9,0
306,4,07:02:09,2,63,10.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
307,4,07:02:20,2,65,11.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
308,4,07:02:22,2,65,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
309,4,07:02:32,4,71,12.7,16.1,2.7,,,,,,,,,2.88,3.65,2.28,2.13,,,,,,,,,10.94,3,0
310,4,07:02:44,2,66,11.1,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
311,4,07:02:50,2,70,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
312,4,07:03:00,2,65,10.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,3,0
313,1,07:03:12,2,75,8.9,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.29,2,0
314,4,07:03:46,2,63,11.6,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.92,3,0
315,4,07:04:27,2,71,10.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
316,4,07:05:09,2,70,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
317,4,07:06:02,2,65,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
318,4,07:06:05,2,65,11.0,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.35,3,0
319,4,07:06:48,2,62,10.5,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
320,1,07:06:52,2,62,10.6,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.24,3,0
321,4,07:07:00,2,64,10.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
322,2,07:07:31,2,76,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
323,1,07:07:32,5,67,12.3,4.4,36.1,4.1,,,,,,,,8.77,11.37,10.86,8.98,9.20,,,,,,,,49.18,9,0
324,4,07:07:54,5,68,16.4,4.4,24.4,4.2,,,,,,,,9.41,7.11,7.35,2.04,8.88,,,,,,,,34.78,9,0
325,4,07:08:04,2,69,9.1,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
326,4,07:08:40,5,66,12.2,4.3,21.3,4.3,,,,,,,,8.12,5.87,5.87,4.74,4.53,,,,,,,,29.14,9,0
327,4,07:08:59,2,68,9.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
328,4,07:10:12,2,65,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
329,4,07:10:49,2,60,9.7,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
330,4,07:10:52,2,58,9.3,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.43,2,0
331,1,07:11:06,2,62,9.6,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
332,1,07:12:07,2,79,8.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.24,2,0
333,4,07:13:24,2,58,9.5,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
334,4,07:15:15,2,67,12.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
335,4,07:15:36,2,66,14.6,,,,,,,,,,,4.63,3.00,,,,,,,,,,,7.63,5,0
336,4,07:15:41,2,63,9.0,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
337,1,07:16:20,4,58,11.2,16.1,2.8,,,,,,,,,2.85,2.72,0.52,0.57,,,,,,,,,6.67,3,0
338,4,07:16:22,2,66,12.0,,,,,,,,,,,3.69,4.54,,,,,,,,,,,8.23,3,0
339,1,07:16:26,4,55,11.5,17.7,2.8,,,,,,,,,4.63,4.88,2.46,2.44,,,,,,,,,14.41,3,0
340,4,07:17:18,2,60,11.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
341,4,07:17:24,2,67,9.1,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
342,4,07:17:32,2,67,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
343,1,07:17:50,5,66,16.4,4.3,32.7,4.9,,,,,,,,7.82,6.08,5.55,4.20,4.99,,,,,,,,28.65,9,0
344,4,07:17:55,2,58,9.4,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0
345,2,07:18:40,2,74,8.9,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
346,1,07:18:41,2,63,9.3,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
347,4,07:18:59,2,66,10.8,,,,,,,,,,,2.77,2.51,,,,,,,,,,,5.28,3,0
348,1,07:19:18,2,63,13.6,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.32,3,0