veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:01,2,66,13.2,,,,,,,,,,,2.65,3.88,,,,,,,,,,,6.53,3,0,77,min5,,,26.1,1.00
2,1,00:02:55,2,65,9.0,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0,92,min5,,,26.1,1.00
3,2,00:03:09,2,70,8.6,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.12,2,0,12,min5,,,26.1,1.00
4,4,00:03:12,2,72,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0,93,min5,,,26.1,1.00
5,1,00:03:28,2,58,9.5,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.85,2,0,65,min5,,,26.2,1.00
6,1,00:04:12,2,59,9.4,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,0,63,min5,,,26.1,1.00
7,1,00:05:16,2,61,7.2,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,8,36,min5,,,26.1,1.00
8,2,00:05:24,2,67,9.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.27,2,0,5,min5,,,26.2,1.00
9,4,00:05:44,6,61,13.0,4.6,27.5,6.0,6.0,,,,,,,7.91,9.01,9.28,8.22,8.39,8.89,,,,,,,51.69,10,0,12,min5,,,26.2,1.00
10,1,00:06:17,2,67,9.0,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.43,2,0,25,min5,,,26.1,1.00
11,2,00:08:42,2,81,8.6,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.52,2,0,79,min5,,,26.2,1.00
12,4,00:09:16,2,77,8.9,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,1,min5,,,26.2,1.00
13,4,00:10:55,2,63,9.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0,80,min5,,,26.1,1.00
14,4,00:11:59,2,68,8.7,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.26,2,0,87,min5,,,26.1,1.00
15,1,00:12:57,2,68,9.5,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,87,min5,,,26.1,1.00
16,1,00:14:10,2,67,9.3,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,42,min5,,,26.1,1.00
17,1,00:16:52,2,66,9.0,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,2,0,64,min5,,,26.0,1.00
18,1,00:17:23,2,69,9.0,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.51,2,0,2,min5,,,26.1,1.00
19,1,00:18:11,2,59,8.6,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,65,min5,,,26.2,1.00
20,2,00:18:12,2,67,10.9,,,,,,,,,,,0.70,0.62,,,,,,,,,,,1.32,3,0,23,min5,,,26.2,1.00
21,1,00:18:22,2,68,9.4,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,0,81,min5,,,26.2,1.00
22,1,00:18:52,2,65,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.16,2,0,53,min5,,,26.1,1.00
23,3,00:20:41,2,66,8.7,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,77,min5,,,26.1,1.00
24,4,00:20:51,5,65,14.2,4.3,28.2,4.1,,,,,,,,6.29,3.24,3.13,2.65,2.48,,,,,,,,17.80,9,0,33,min5,,,26.0,1.00
25,1,00:23:55,2,64,8.7,,,,,,,,,,,0.49,0.29,,,,,,,,,,,0.78,2,0,68,min5,,,26.1,1.00
26,4,00:26:48,2,69,9.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0,45,min5,,,26.1,1.00
27,1,00:26:50,2,71,8.5,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,37,min5,,,26.2,1.00
28,1,00:28:02,1,68,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,19,50,min5,,,26.1,1.00
29,1,00:28:03,1,71,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,71,min5,,,26.1,1.00
30,1,00:29:19,1,71,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,9,min5,,,26.2,1.00
31,1,00:31:35,2,59,9.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,36,min5,,,26.1,1.00
32,1,00:34:08,2,68,9.9,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.86,3,0,72,min5,,,26.0,1.00
33,1,00:35:07,2,68,9.5,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,0,22,min5,,,26.0,1.00
34,1,00:38:39,2,55,11.5,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,3,0,37,min5,,,26.1,1.00
35,4,00:40:52,2,66,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,88,min5,,,26.0,1.00
36,4,00:42:40,2,64,12.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0,75,min5,,,25.9,1.00
37,4,00:43:13,2,68,9.0,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,9,55,min5,,,26.0,1.00
38,4,00:44:21,2,62,8.2,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,77,min5,,,26.1,1.00
39,1,00:44:47,2,68,9.0,,,,,,,,,,,0.59,0.55,,,,,,,,,,,1.14,2,0,88,min5,,,26.1,1.00
40,1,00:45:04,2,68,9.3,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.78,2,0,14,min5,,,26.0,1.00
41,1,00:45:27,2,64,8.8,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,86,min5,,,25.9,1.00
42,4,00:47:05,2,68,8.5,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,9,58,min5,,,26.0,1.00
43,3,00:47:11,2,70,8.6,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,8,min5,,,26.0,1.00
44,1,00:49:02,2,65,9.3,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,88,min5,,,26.0,1.00
45,4,00:49:20,2,66,10.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,3,0,1,min5,,,26.0,1.00
46,1,00:49:34,2,70,8.7,,,,,,,,,,,0.68,0.66,,,,,,,,,,,1.34,2,0,69,min5,,,26.0,1.00
47,4,00:49:49,2,68,12.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.49,3,0,58,min5,,,26.0,1.00
48,1,00:50:52,2,62,8.6,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,2,0,2,min5,,,25.9,1.00
49,1,00:51:32,2,54,8.4,,,,,,,,,,,0.69,0.29,,,,,,,,,,,0.97,2,0,5,min5,,,26.0,1.00
50,1,00:52:25,5,64,13.8,4.3,29.0,4.1,,,,,,,,6.26,9.47,9.31,9.51,9.11,,,,,,,,43.66,9,0,89,min5,,,26.1,1.00
51,4,00:54:03,2,75,11.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.20,3,0,12,min5,,,26.0,1.00
52,1,00:57:29,2,60,8.8,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,58,min5,,,26.0,1.00
53,1,00:57:53,2,71,10.1,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,3,12,35,min5,,,25.9,1.00
54,1,00:58:07,2,62,11.0,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.87,3,0,22,min5,,,25.9,1.00
55,4,01:01:26,2,66,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.72,2,0,26,min5,,,26.0,1.00
56,1,01:04:48,2,66,11.1,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,3,0,6,min5,,,25.9,1.00
57,1,01:06:27,2,63,10.1,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.94,3,0,75,min5,,,25.9,1.00
58,1,01:07:49,6,60,12.9,4.6,27.8,6.0,5.9,,,,,,,6.37,7.58,7.16,5.16,5.28,5.04,,,,,,,36.60,10,0,58,min5,,,26.0,1.00
59,1,01:08:11,2,59,9.0,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.23,2,0,16,min5,,,26.0,1.00
60,1,01:11:05,2,62,8.9,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.29,2,0,65,min5,,,26.0,1.00
61,1,01:15:47,1,61,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,20,min5,,,26.0,1.00
62,1,01:17:30,1,71,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,65,min5,,,26.0,1.00
63,1,01:17:45,2,63,8.5,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.73,2,0,69,min5,,,26.0,1.00
64,4,01:21:06,2,69,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,4,min5,,,26.0,1.00
65,4,01:22:25,2,70,10.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,3,0,84,min5,,,25.9,1.00
66,1,01:23:31,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,8:19,88,min5,,,26.0,1.00
67,1,01:23:32,1,71,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,0,min5,,,26.0,1.00
68,1,01:24:17,2,68,9.1,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.35,2,0,80,min5,,,26.0,1.00
69,1,01:30:23,5,65,14.2,4.3,27.4,4.0,,,,,,,,4.77,6.44,6.72,5.14,5.79,,,,,,,,28.85,9,0,36,min5,,,25.9,1.00
70,4,01:34:24,2,62,11.5,,,,,,,,,,,2.58,2.88,,,,,,,,,,,5.46,3,0,22,min5,,,26.0,1.00
71,1,01:39:05,2,68,9.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,39,min5,,,25.9,1.00
72,4,01:39:36,2,66,21.7,,,,,,,,,,,1.16,1.60,,,,,,,,,,,2.75,14,8,88,min5,,,25.9,1.00
73,4,01:39:37,1,69,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,41,min5,,,25.9,1.00
74,4,01:41:22,2,65,13.3,,,,,,,,,,,2.99,4.66,,,,,,,,,,,7.65,3,0,42,min5,,,25.8,1.00
75,1,01:41:42,2,72,12.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0,95,min5,,,25.9,1.00
76,1,01:42:38,2,73,9.0,,,,,,,,,,,0.70,0.49,,,,,,,,,,,1.19,2,0,97,min5,,,25.9,1.00
77,2,01:46:26,2,72,14.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,14,0,95,min5,,,25.8,1.00
78,1,01:46:48,2,71,8.9,,,,,,,,,,,0.97,0.94,,,,,,,,,,,1.92,2,0,21,min5,,,25.7,1.00
79,1,01:53:19,2,68,11.6,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,0,31,min5,,,25.8,1.00
80,1,01:55:11,2,65,11.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,3,0,49,min5,,,25.8,1.00
81,4,01:55:51,1,67,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,19,87,min5,,,25.8,1.00
82,4,01:55:52,1,69,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,8,min5,,,25.8,1.00
83,1,01:56:16,2,70,9.3,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,0,64,min5,,,25.8,1.00
84,1,01:57:30,5,61,14.0,4.3,27.9,4.0,,,,,,,,5.90,10.12,9.76,7.01,7.58,,,,,,,,40.38,9,0,50,min5,,,25.7,1.00
85,4,01:57:56,2,58,8.6,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,90,min5,,,25.6,1.00
86,4,01:59:11,2,69,8.9,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,9,85,min5,,,25.6,1.00
87,1,02:05:11,2,71,13.2,,,,,,,,,,,2.49,3.15,,,,,,,,,,,5.64,3,0,94,min5,,,25.5,1.00
88,1,02:08:55,2,70,9.0,,,,,,,,,,,0.69,0.68,,,,,,,,,,,1.36,2,0,88,min5,,,25.5,1.00
89,4,02:10:32,2,72,10.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.34,3,0,73,min5,,,25.4,1.00
90,1,02:11:49,2,64,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,52,min5,,,25.3,1.00
91,1,02:16:09,2,62,9.2,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,94,min5,,,25.4,1.00
92,1,02:17:56,2,70,8.3,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,14,min5,,,25.4,1.00
93,1,02:18:56,2,63,9.1,,,,,,,,,,,0.81,0.67,,,,,,,,,,,1.49,2,0,97,min5,,,25.4,1.00
94,4,02:23:57,2,61,12.1,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.32,3,0,43,min5,,,25.3,1.00
95,4,02:26:10,5,68,14.4,4.3,27.6,4.0,,,,,,,,6.24,3.27,3.27,2.22,2.29,,,,,,,,17.29,9,0,51,min5,,,25.4,1.00
96,1,02:27:13,2,68,8.6,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,33,min5,,,25.4,1.00
97,4,02:27:22,2,70,12.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,3,0,22,min5,,,25.4,1.00
98,1,02:29:21,2,60,9.9,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,3,0,56,min5,,,25.3,1.00
99,4,02:29:41,2,68,13.0,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0,26,min5,,,25.3,1.00
100,1,02:35:34,2,67,13.2,,,,,,,,,,,2.12,3.03,,,,,,,,,,,5.14,3,0,76,min5,,,25.4,1.00
101,4,02:37:20,2,62,9.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.25,3,0,73,min5,,,25.3,1.00
102,2,02:39:52,2,71,9.4,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,71,min5,,,25.5,1.00
103,1,02:39:55,2,55,9.5,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.39,2,0,63,min5,,,25.5,1.00
104,1,02:44:59,2,70,11.9,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,47,min5,,,25.3,1.00
105,1,02:48:37,2,67,12.0,,,,,,,,,,,0.57,0.44,,,,,,,,,,,1.01,3,0,90,min5,,,25.4,1.00
106,4,02:52:50,5,65,14.2,4.3,28.3,4.1,,,,,,,,6.27,3.51,3.39,2.78,2.59,,,,,,,,18.53,9,0,92,min5,,,25.9,1.00
107,2,02:58:38,2,64,8.2,,,,,,,,,,,0.67,0.62,,,,,,,,,,,1.28,2,0,24,min5,,,25.4,1.00
108,1,03:02:29,2,70,9.4,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.05,2,0,56,min5,,,25.3,1.00
109,1,03:04:46,2,64,10.0,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,3,0,2,min5,,,25.2,1.00
110,4,03:06:45,6,68,17.8,4.3,24.1,4.6,4.6,,,,,,,7.15,10.19,9.81,12.47,11.41,11.23,,,,,,,62.25,10,0,37,min5,,,25.3,1.00
111,1,03:08:28,2,69,11.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,3,0,82,min5,,,25.3,1.00
112,1,03:09:45,2,66,10.8,,,,,,,,,,,1.34,1.19,,,,,,,,,,,2.54,3,0,95,min5,,,25.3,1.00
113,1,03:10:44,2,68,12.0,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,3,0,49,min5,,,25.3,1.00
114,4,03:13:47,2,69,12.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,3,9,36,min5,,,25.3,1.00
115,4,03:21:23,2,69,8.5,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,9,53,min5,,,25.1,1.00
116,4,03:22:46,2,72,12.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0,87,min5,,,25.0,1.00
117,1,03:22:57,5,61,17.2,4.3,34.1,4.0,,,,,,,,5.82,2.94,2.56,2.55,2.21,,,,,,,,16.07,9,0,86,min5,,,25.1,1.00
118,4,03:23:56,2,69,9.5,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,9,17,min5,,,25.1,1.00
119,1,03:28:51,3,66,14.2,4.5,,,,,,,,,,9.53,4.04,4.62,,,,,,,,,,18.19,6,0,31,min5,,,25.0,1.00
120,1,03:29:54,2,70,16.7,,,,,,,,,,,1.26,2.19,,,,,,,,,,,3.44,14,0,59,min5,,,25.0,1.00
121,1,03:30:24,2,64,11.7,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,3,0,37,min5,,,25.0,1.00
122,1,03:31:57,2,59,11.5,,,,,,,,,,,0.69,0.39,,,,,,,,,,,1.08,3,0,72,min5,,,24.9,1.00
123,3,03:38:34,2,69,24.7,,,,,,,,,,,0.39,0.34,,,,,,,,,,,0.73,14,8,93,min5,,,24.7,1.00
124,3,03:38:35,1,69,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,9:19,48,min5,,,24.7,1.00
125,1,03:51:13,2,66,8.5,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,73,min5,,,24.6,1.00
126,1,03:53:14,2,65,8.0,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,32,min5,,,24.5,1.00
127,4,03:54:21,5,69,13.9,4.3,29.2,4.1,,,,,,,,6.10,3.24,3.66,2.41,2.13,,,,,,,,17.53,9,0,59,min5,,,24.6,1.00
128,1,03:55:15,2,64,8.8,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,53,min5,,,24.6,1.00
129,1,03:55:29,2,67,10.7,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,3,0,9,min5,,,24.6,1.00
130,1,03:56:36,2,63,8.6,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,43,min5,,,24.6,1.00
131,4,03:58:44,2,69,10.9,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,3,9,79,min5,,,24.6,1.00
132,4,03:59:28,2,68,8.7,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,8,min5,,,24.7,1.00
133,4,04:00:35,2,69,8.5,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.57,2,9,6,min5,,,24.7,1.00
134,1,04:01:27,5,65,14.2,4.3,27.4,3.9,,,,,,,,5.60,7.44,7.34,6.62,6.25,,,,,,,,33.25,9,0,19,min5,,,24.8,1.00
135,4,04:03:40,2,66,9.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,31,min5,,,24.6,1.00
136,4,04:04:01,2,65,11.8,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,3,0,67,min5,,,24.6,1.00
137,4,04:05:00,6,74,18.7,4.3,27.5,5.1,5.0,,,,,,,6.32,12.95,13.14,10.89,9.30,10.61,,,,,,,63.20,10,0,49,min5,,,24.3,1.00
138,2,04:06:24,2,59,9.1,,,,,,,,,,,0.48,0.28,,,,,,,,,,,0.76,2,0,54,min5,,,24.4,1.00
139,4,04:08:14,2,63,9.7,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,84,min5,,,24.4,1.00
140,4,04:08:47,2,70,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,45,min5,,,24.3,1.00
141,1,04:10:49,6,66,15.3,4.3,19.0,4.6,4.8,,,,,,,6.10,9.42,8.80,2.66,10.55,10.17,,,,,,,47.70,10,0,35,min5,,,24.4,1.00
142,1,04:14:58,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,49,min5,,,24.4,1.00
143,1,04:14:59,1,63,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,61,min5,,,24.3,1.00
144,4,04:15:14,2,69,10.2,,,,,,,,,,,0.96,0.89,,,,,,,,,,,1.86,3,9,11,min5,,,24.4,1.00
145,1,04:19:23,2,79,12.3,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0,79,min5,,,24.3,1.00
146,4,04:20:21,2,76,9.1,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0,41,min5,,,24.2,1.00
147,4,04:24:36,2,71,9.3,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.81,2,0,22,min5,,,24.1,1.00
148,1,04:25:06,5,65,12.6,4.3,33.3,4.0,,,,,,,,3.56,4.33,3.99,2.30,1.94,,,,,,,,16.13,9,0,61,min5,,,24.2,1.00
149,1,04:26:26,2,65,9.2,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,1,min5,,,24.2,1.00
150,1,04:27:16,2,68,11.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,3,0,3,min5,,,24.2,1.00
151,1,04:28:35,5,61,14.0,4.3,27.9,4.0,,,,,,,,3.48,6.77,6.60,6.97,7.88,,,,,,,,31.70,9,0,85,min5,,,24.1,1.00
152,4,04:33:24,2,63,11.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0,76,min5,,,23.9,1.00
153,1,04:37:22,6,61,18.1,4.4,18.8,5.0,5.0,,,,,,,5.94,3.46,3.49,1.42,1.30,1.46,,,,,,,17.06,10,0,68,min5,,,23.9,1.00
154,2,04:37:46,2,59,22.8,,,,,,,,,,,3.50,6.34,,,,,,,,,,,9.84,5,0,29,min5,,,23.9,1.00
155,4,04:40:21,2,56,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0,77,min5,,,23.9,1.00
156,1,04:40:33,4,67,13.0,22.4,2.8,,,,,,,,,2.12,2.56,0.45,0.44,,,,,,,,,5.57,3,0,74,min5,,,23.9,1.00
157,4,04:41:15,2,69,10.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0,90,min5,,,24.0,1.00
158,4,04:42:57,2,60,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0,33,min5,,,23.9,1.00
159,2,04:43:40,2,72,13.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,3,0,72,min5,,,23.9,1.00
160,1,04:44:00,1,66,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,16,min5,,,23.9,1.00
161,2,04:44:06,2,69,9.1,,,,,,,,,,,1.11,0.89,,,,,,,,,,,2.00,2,0,67,min5,,,23.9,1.00
162,4,04:44:55,2,67,8.9,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0,98,min5,,,24.0,1.00
163,4,04:46:45,6,75,17.9,5.0,26.0,5.5,5.0,,,,,,,6.61,13.30,13.71,7.70,10.82,10.89,,,,,,,63.04,10,0,24,min5,,,23.9,1.00
164,4,04:46:59,6,74,17.7,4.5,32.1,4.0,4.0,,,,,,,5.47,10.32,11.16,8.94,12.65,10.92,,,,,,,59.46,10,0,83,min5,,,23.9,1.00
165,4,04:47:10,2,69,8.5,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,9,46,min5,,,23.9,1.00
166,4,04:47:45,3,69,14.3,4.6,,,,,,,,,,9.58,8.11,8.50,,,,,,,,,,26.18,6,0,13,min5,,,23.9,1.00
167,4,04:48:04,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,62,min5,,,23.9,1.00
168,4,04:49:11,6,69,18.8,5.0,26.6,4.2,6.0,,,,,,,4.10,7.65,8.25,3.56,7.71,7.74,,,,,,,39.03,10,0,24,min5,,,23.8,1.00
169,1,04:49:16,1,68,,,,,,,,,,,,6.90,,,,,,,,,,,,6.90,15,12:19,97,min5,,,23.8,1.00
170,1,04:49:17,1,68,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,10:19,66,min5,,,23.8,1.00
171,1,04:49:19,1,68,,,,,,,,,,,,6.05,,,,,,,,,,,,6.05,15,9:19,3,min5,,,23.8,1.00
172,4,04:51:41,2,69,12.4,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.55,3,9,51,min5,,,23.8,1.00
173,4,04:51:51,2,81,9.1,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,75,min5,,,23.8,1.00
174,4,04:52:48,2,69,9.1,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,10,min5,,,23.8,1.00
175,4,04:53:30,2,73,16.5,,,,,,,,,,,2.63,4.87,,,,,,,,,,,7.49,14,0,89,min5,,,23.8,1.00
176,4,04:54:03,2,73,9.3,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,21,min5,,,23.8,1.00
177,4,04:54:36,3,67,17.0,4.6,,,,,,,,,,6.68,9.63,10.98,,,,,,,,,,27.29,6,0,51,min5,,,23.8,1.00
178,4,04:55:34,2,69,8.6,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,9,43,min5,,,23.8,1.00
179,4,04:55:47,5,68,14.4,4.4,27.7,4.0,,,,,,,,5.75,3.09,2.99,2.24,2.17,,,,,,,,16.24,9,0,77,min5,,,23.8,1.00
180,4,04:56:11,2,69,9.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,61,min5,,,23.9,1.00
181,4,04:56:53,2,70,12.8,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0,5,min5,,,23.9,1.00
182,1,04:57:23,2,66,9.0,,,,,,,,,,,0.63,0.46,,,,,,,,,,,1.08,2,0,58,min5,,,23.8,1.00
183,3,04:59:01,2,69,7.1,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.85,2,8,11,min5,,,23.6,1.00
184,4,04:59:02,2,80,9.2,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,57,min5,,,23.6,1.00
185,4,04:59:04,2,79,9.5,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,7,min5,,,23.6,1.00
186,4,05:00:37,2,69,10.8,,,,,,,,,,,0.88,0.73,,,,,,,,,,,1.61,3,9,43,min5,,,23.7,1.00
187,4,05:02:19,2,64,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,23,min5,,,23.6,1.00
188,4,05:02:49,3,68,9.2,13.0,,,,,,,,,,1.83,1.68,0.41,,,,,,,,,,3.92,2,0,97,min5,,,23.7,1.00
189,1,05:03:09,2,62,8.5,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.06,2,0,71,min5,,,23.7,1.00
190,4,05:03:33,5,59,17.0,4.6,34.1,4.1,,,,,,,,6.47,9.79,10.29,8.63,8.26,,,,,,,,43.44,9,0,79,min5,,,23.7,1.00
191,4,05:04:45,2,68,9.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,46,min5,,,23.7,1.00
192,1,05:05:41,2,68,9.0,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,2,0,49,min5,,,23.7,1.00
193,4,05:05:59,2,67,12.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0,49,min5,,,23.7,1.00
194,1,05:06:10,5,68,15.2,4.1,29.5,4.1,,,,,,,,6.06,9.89,7.82,6.53,6.83,,,,,,,,37.12,9,0,39,min5,,,23.6,1.00
195,4,05:06:27,1,66,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,20,min5,,,23.6,1.00
196,4,05:06:28,1,69,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,41,min5,,,23.7,1.00
197,1,05:07:28,2,68,8.6,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,71,min5,,,23.6,1.00
198,4,05:07:43,2,65,9.5,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,77,min5,,,23.7,1.00
199,4,05:08:29,6,66,14.6,4.4,24.3,5.1,6.3,,,,,,,3.56,6.88,6.62,6.27,7.95,8.92,,,,,,,40.19,10,0,79,min5,,,23.6,1.00
200,1,05:08:33,2,68,9.8,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.56,2,8,20,min5,,,23.6,1.00
201,4,05:08:59,2,67,8.6,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.92,2,0,37,min5,,,23.6,1.00
202,4,05:09:14,2,78,11.7,,,,,,,,,,,2.20,2.46,,,,,,,,,,,4.66,3,0,5,min5,,,23.5,1.00
203,4,05:10:04,5,59,18.7,4.3,28.8,4.2,,,,,,,,2.72,6.47,7.30,7.65,7.18,,,,,,,,31.32,14,0,9,min5,,,23.6,1.00
204,1,05:11:09,5,48,15.4,4.2,32.4,4.0,,,,,,,,6.16,8.28,8.34,6.96,6.55,,,,,,,,36.28,9,0,51,min5,,,23.5,1.00
205,4,05:11:13,2,68,11.8,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,0,13,min5,,,23.5,1.00
206,1,05:13:32,3,69,20.0,4.2,,,,,,,,,,6.21,4.08,4.13,,,,,,,,,,14.42,6,0,78,min5,,,23.5,1.00
207,1,05:14:00,4,64,12.4,4.2,18.2,,,,,,,,,6.36,4.79,4.52,5.05,,,,,,,,,20.72,8,0,46,min5,,,23.6,1.00
208,4,05:14:26,2,58,8.7,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,11,min5,,,23.6,1.00
209,4,05:14:36,1,62,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,19,48,min5,,,23.6,1.00
210,4,05:14:37,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,68,min5,,,23.6,1.00
211,1,05:14:50,2,63,9.6,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.20,2,0,83,min5,,,23.6,1.00
212,4,05:14:59,2,69,9.2,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,9,75,min5,,,23.6,1.00
213,4,05:16:04,2,72,9.4,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0,65,min5,,,23.6,1.00
214,4,05:16:12,2,69,12.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,3,9,94,min5,,,23.6,1.00
215,4,05:17:01,1,69,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,99,min5,,,23.6,1.00
216,4,05:17:03,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,19,min5,,,23.6,1.00
217,4,05:17:11,2,69,9.5,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0,85,min5,,,23.6,1.00
218,4,05:18:21,2,70,13.2,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.49,3,0,9,min5,,,23.6,1.00
219,4,05:19:27,2,69,28.2,,,,,,,,,,,1.73,2.91,,,,,,,,,,,4.65,14,9,84,min5,,,23.6,1.00
220,1,05:19:31,6,66,16.5,4.3,24.4,4.0,3.9,,,,,,,5.71,8.27,8.09,6.62,6.83,8.27,,,,,,,43.79,10,0,52,min5,,,23.6,1.00
221,4,05:19:58,2,65,10.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,0,44,min5,,,23.6,1.00
222,4,05:20:33,2,73,8.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,84,min5,,,23.6,1.00
223,4,05:20:43,2,68,9.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,99,min5,,,23.6,1.00
224,1,05:22:02,2,69,8.7,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,32,min5,,,24.3,1.00
225,4,05:22:28,2,73,9.4,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,65,min5,,,24.3,1.00
226,3,05:23:22,2,74,13.0,,,,,,,,,,,1.65,2.16,,,,,,,,,,,3.81,3,0,45,min5,,,24.2,1.00
227,4,05:23:36,5,65,14.2,4.3,28.3,4.1,,,,,,,,2.57,1.62,1.59,0.91,0.61,,,,,,,,7.30,14,0,59,min5,,,24.1,1.00
228,4,05:25:02,2,71,8.6,,,,,,,,,,,1.20,0.80,,,,,,,,,,,2.00,2,0,18,min5,,,23.6,1.00
229,4,05:25:08,2,71,10.4,,,,,,,,,,,0.92,0.94,,,,,,,,,,,1.86,3,9,82,min5,,,23.6,1.00
230,3,05:25:15,2,71,8.4,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,2,8,69,min5,,,23.6,1.00
231,4,05:26:07,2,71,9.3,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,54,min5,,,23.6,1.00
232,4,05:26:33,2,71,8.7,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,57,min5,,,23.6,1.00
233,4,05:26:37,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,8:19,95,min5,,,23.6,1.00
234,4,05:26:38,1,71,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,6,min5,,,23.6,1.00
235,4,05:27:21,2,68,8.7,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,8,min5,,,23.6,1.00
236,1,05:27:39,2,60,11.3,,,,,,,,,,,1.02,1.12,,,,,,,,,,,2.14,3,0,54,min5,,,23.6,1.00
237,2,05:27:43,2,70,8.8,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,39,min5,,,23.6,1.00
238,4,05:27:49,2,64,8.9,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,0,92,min5,,,23.6,1.00
239,4,05:28:15,6,73,15.0,4.6,25.9,5.0,5.0,,,,,,,5.23,8.01,7.72,6.23,6.67,6.72,,,,,,,40.59,10,0,42,min5,,,23.6,1.00
240,4,05:28:20,2,70,8.6,,,,,,,,,,,1.22,0.83,,,,,,,,,,,2.05,2,0,39,min5,,,23.6,1.00
241,4,05:28:26,6,73,17.1,4.3,25.2,4.4,10.1,,,,,,,5.87,9.76,10.10,4.65,9.98,10.27,,,,,,,50.63,10,0,79,min5,,,23.6,1.00
242,4,05:28:30,2,72,8.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,53,min5,,,23.6,1.00
243,1,05:28:31,2,59,21.0,,,,,,,,,,,1.88,3.69,,,,,,,,,,,5.57,14,0,39,min5,,,23.6,1.00
244,4,05:28:47,2,76,13.2,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0,92,min5,,,23.6,1.00
245,1,05:29:17,2,69,9.7,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.16,2,0,92,min5,,,23.6,1.00
246,4,05:29:20,5,70,14.5,4.3,29.8,10.0,,,,,,,,7.05,9.58,9.56,10.19,11.72,,,,,,,,48.10,9,0,93,min5,,,23.6,1.00
247,4,05:29:22,2,69,9.5,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.48,2,0,50,min5,,,23.6,1.00
248,1,05:30:25,2,69,9.3,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.23,2,0,37,min5,,,23.6,1.00
249,4,05:30:29,1,70,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,52,min5,,,23.6,1.00
250,4,05:30:30,1,71,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,78,min5,,,23.6,1.00
251,4,05:31:51,2,74,8.5,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.62,2,0,42,min5,,,23.6,1.00
252,1,05:32:28,2,67,8.7,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,8,78,min5,,,23.6,1.00
253,2,05:32:51,4,55,12.8,20.4,2.7,,,,,,,,,2.18,2.52,1.14,0.69,,,,,,,,,6.54,3,0,92,min5,,,23.6,1.00
254,4,05:34:06,2,71,8.8,,,,,,,,,,,0.90,0.68,,,,,,,,,,,1.58,2,9,17,min5,,,23.5,1.00
255,4,05:35:13,2,69,9.2,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0,77,min5,,,23.6,1.00
256,4,05:36:04,2,70,29.5,,,,,,,,,,,1.45,1.83,,,,,,,,,,,3.28,14,8:8,58,min5,,,23.6,1.00
257,4,05:36:05,1,71,,,,,,,,,,,,2.93,,,,,,,,,,,,2.93,15,9:19,24,min5,,,23.6,1.00
258,1,05:36:23,2,62,9.5,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,24,min5,,,23.5,1.00
259,1,05:36:30,2,67,7.9,,,,,,,,,,,0.69,0.80,,,,,,,,,,,1.49,2,0,68,min5,,,23.5,1.00
260,1,05:36:58,2,65,14.6,,,,,,,,,,,0.52,1.32,,,,,,,,,,,1.84,14,0,4,min5,,,23.5,1.00
261,1,05:37:36,2,64,9.2,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.32,2,0,71,min5,,,23.6,1.00
262,4,05:37:36,2,69,12.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,3,0,89,min5,,,23.6,1.00
263,1,05:38:40,3,65,11.5,16.5,,,,,,,,,,0.43,0.60,0.36,,,,,,,,,,1.39,3,8,64,min5,,,23.6,1.00
264,4,05:39:01,2,59,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.99,2,0,53,min5,,,23.6,1.00
265,4,05:39:04,2,66,12.1,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,3,0,64,min5,,,23.6,1.00
266,4,05:39:45,2,61,8.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,80,min5,,,23.6,1.00
267,1,05:40:33,2,66,13.1,,,,,,,,,,,1.17,0.70,,,,,,,,,,,1.87,3,0,44,min5,,,23.6,1.00
268,1,05:40:45,2,68,9.1,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.84,2,0,41,min5,,,23.6,1.00
269,1,05:40:57,2,72,8.6,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,95,min5,,,23.6,1.00
270,4,05:41:09,2,66,11.5,,,,,,,,,,,2.57,2.97,,,,,,,,,,,5.54,3,0,47,min5,,,23.6,1.00
271,1,05:41:46,2,66,9.2,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,2,0,22,min5,,,23.6,1.00
272,1,05:41:53,2,68,9.0,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,8,58,min5,,,23.6,1.00
273,1,05:42:23,2,69,9.1,,,,,,,,,,,0.88,0.46,,,,,,,,,,,1.34,2,0,61,min5,,,23.6,1.00