veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:11,2,71,11.5,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
2,4,00:00:47,2,67,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
3,4,00:04:48,2,66,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
4,2,00:05:39,2,68,9.6,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
5,1,00:06:20,2,71,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
6,1,00:07:10,2,63,8.5,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
7,1,00:08:11,2,65,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
8,4,00:09:11,2,59,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
9,4,00:10:29,2,62,12.8,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.17,3,0
10,4,00:12:52,2,70,11.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
11,4,00:14:55,2,65,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
12,4,00:14:57,2,61,9.2,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
13,4,00:15:49,2,68,10.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
14,3,00:16:10,2,75,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
15,4,00:16:25,2,63,11.8,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.31,3,0
16,4,00:16:58,2,63,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
17,3,00:16:58,2,76,9.0,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
18,4,00:17:01,2,70,8.0,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.27,2,0
19,4,00:17:44,2,68,9.5,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
20,4,00:21:34,2,65,21.2,,,,,,,,,,,7.26,12.03,,,,,,,,,,,19.29,5,0
21,4,00:22:58,2,65,21.2,,,,,,,,,,,6.91,11.42,,,,,,,,,,,18.34,5,0
22,4,00:23:33,2,70,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
23,2,00:25:24,2,64,9.9,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
24,1,00:25:54,2,70,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
25,4,00:29:55,2,65,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
26,1,00:30:33,2,66,9.2,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.09,2,0
27,4,00:30:36,2,70,9.5,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
28,4,00:33:13,2,92,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
29,4,00:33:33,2,66,9.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
30,4,00:34:36,2,66,8.5,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
31,1,00:35:10,2,60,9.8,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0
32,3,00:37:27,2,63,9.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.01,2,0
33,4,00:41:37,2,64,9.3,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0
34,1,00:46:43,2,55,8.2,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
35,1,00:57:19,5,68,17.7,4.3,34.1,3.9,,,,,,,,10.19,5.68,5.65,4.74,5.02,,,,,,,,31.27,9,0
36,4,00:57:37,5,65,14.1,4.3,28.2,4.1,,,,,,,,11.67,16.58,16.25,17.07,16.94,,,,,,,,78.52,9,0
37,2,00:58:37,2,64,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
38,4,00:59:34,2,65,9.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
39,1,01:00:11,6,63,17.1,4.2,31.6,4.0,4.0,,,,,,,9.89,4.42,4.84,2.97,3.22,3.46,,,,,,,28.79,10,0
40,4,01:00:27,5,66,15.8,4.3,36.6,4.1,,,,,,,,12.11,15.86,15.48,15.38,15.51,,,,,,,,74.34,9,0
41,4,01:01:47,5,69,17.1,4.3,33.4,4.0,,,,,,,,11.17,15.75,16.54,17.33,17.31,,,,,,,,78.10,9,0
42,2,01:02:30,2,61,11.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
43,4,01:03:44,2,62,8.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,2,0
44,4,01:04:39,2,67,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
45,4,01:05:26,2,69,10.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
46,1,01:08:59,2,66,8.6,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,2,0
47,1,01:09:32,2,65,21.1,,,,,,,,,,,7.15,11.90,,,,,,,,,,,19.05,5,0
48,1,01:09:40,2,65,21.0,,,,,,,,,,,7.04,11.63,,,,,,,,,,,18.66,5,0
49,1,01:10:01,2,66,11.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,3,0
50,4,01:11:04,2,60,8.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
51,1,01:12:14,2,68,11.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,3,0
52,1,01:12:21,2,70,10.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0
53,1,01:13:10,2,68,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
54,1,01:15:11,2,67,9.4,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
55,1,01:17:51,2,63,11.5,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
56,3,01:21:26,2,55,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
57,2,01:22:19,2,65,10.9,,,,,,,,,,,3.09,3.18,,,,,,,,,,,6.27,3,0
58,1,01:23:01,2,51,10.3,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0
59,1,01:27:12,2,65,9.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
60,4,01:27:18,2,71,11.5,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0
61,4,01:27:28,5,62,16.4,4.3,35.9,4.1,,,,,,,,11.25,15.07,15.35,14.90,13.70,,,,,,,,70.27,9,0
62,1,01:29:15,2,63,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
63,4,01:31:22,2,53,9.7,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
64,4,01:35:24,2,71,8.6,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.80,2,0
65,4,01:38:07,2,64,8.7,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
66,4,01:41:22,2,66,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
67,4,01:45:27,2,65,9.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
68,1,01:46:50,2,70,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
69,4,01:47:45,2,63,7.8,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0
70,1,01:51:45,5,65,11.3,4.3,34.1,4.0,,,,,,,,8.57,9.99,9.30,7.05,7.24,,,,,,,,42.15,9,0
71,4,01:52:44,4,71,13.4,14.9,2.9,,,,,,,,,3.96,3.70,1.14,1.44,,,,,,,,,10.23,3,0
72,1,01:55:43,2,71,8.5,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0
73,4,02:01:30,2,66,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
74,4,02:01:41,2,67,10.8,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.14,3,0
75,1,02:02:57,5,74,17.0,4.2,33.7,4.0,,,,,,,,8.97,5.96,5.51,4.76,5.09,,,,,,,,30.29,9,0
76,4,02:04:25,2,63,8.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
77,1,02:12:55,2,70,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
78,1,02:40:10,2,53,10.5,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
79,4,02:40:51,2,68,8.4,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
80,1,02:45:43,2,54,8.8,,,,,,,,,,,3.37,2.40,,,,,,,,,,,5.77,2,0
81,4,03:00:37,4,65,11.4,4.3,19.3,,,,,,,,,9.49,6.32,6.31,5.99,,,,,,,,,28.10,8,0
82,1,03:05:25,5,65,11.2,4.3,28.3,4.1,,,,,,,,10.13,10.65,10.60,10.86,9.66,,,,,,,,51.88,9,0
83,2,03:05:57,2,68,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
84,1,03:07:20,2,51,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
85,1,03:07:53,2,70,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
86,2,03:08:04,2,68,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
87,1,03:08:31,2,66,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
88,1,03:12:00,2,61,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
89,1,03:15:38,2,53,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
90,1,03:17:49,2,60,8.6,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
91,1,03:25:27,2,65,9.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
92,4,03:35:36,2,73,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
93,1,03:38:21,2,66,8.9,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
94,1,03:45:32,2,64,11.2,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.66,3,0
95,1,03:50:12,2,67,11.5,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
96,1,03:52:09,2,48,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
97,4,03:52:12,2,73,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
98,1,03:52:27,2,63,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
99,1,03:54:11,2,73,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
100,1,03:57:03,5,65,14.1,4.3,28.1,4.1,,,,,,,,8.54,4.53,4.31,3.65,3.19,,,,,,,,24.22,9,0
101,1,03:57:22,2,71,20.9,,,,,,,,,,,6.72,9.60,,,,,,,,,,,16.32,5,0
102,2,04:04:05,2,67,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
103,2,04:05:17,2,66,10.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
104,1,04:06:02,2,69,11.9,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,3,0
105,1,04:06:43,2,66,12.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
106,1,04:14:12,5,63,12.9,21.1,9.8,21.5,,,,,,,,9.18,15.26,12.32,11.61,11.00,,,,,,,,59.37,11,0
107,4,04:17:50,2,73,11.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
108,4,04:21:04,6,71,12.4,4.3,18.4,4.3,4.9,,,,,,,10.42,12.56,12.34,11.21,11.83,5.27,,,,,,,63.63,10,0
109,1,04:24:58,2,68,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
110,4,04:25:43,5,62,15.7,4.3,34.3,4.0,,,,,,,,11.46,7.57,7.70,7.40,7.45,,,,,,,,41.58,9,0
111,1,04:26:00,2,63,9.3,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
112,4,04:26:22,2,63,21.2,,,,,,,,,,,7.25,11.76,,,,,,,,,,,19.01,5,0
113,4,04:26:32,2,63,21.2,,,,,,,,,,,6.86,12.22,,,,,,,,,,,19.07,5,0
114,4,04:26:40,2,63,21.2,,,,,,,,,,,7.36,12.08,,,,,,,,,,,19.44,5,0
115,4,04:29:32,5,64,11.6,4.3,27.4,4.0,,,,,,,,10.14,9.04,8.86,9.75,9.59,,,,,,,,47.38,9,0
116,1,04:32:37,2,72,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
117,1,04:37:22,5,62,12.0,4.2,31.5,4.1,,,,,,,,10.65,16.90,16.42,16.44,15.38,,,,,,,,75.79,9,0
118,4,04:37:51,2,69,8.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
119,4,04:39:03,2,70,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
120,1,04:39:46,2,65,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.38,2,0
121,4,04:41:23,2,66,8.1,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
122,4,04:42:51,2,67,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
123,2,04:43:27,2,68,10.8,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0
124,1,04:44:55,2,68,8.5,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
125,4,04:45:24,3,66,19.7,4.6,,,,,,,,,,13.19,5.56,5.21,,,,,,,,,,23.96,6,0
126,4,04:45:52,2,52,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
127,1,04:46:31,2,2,1.4,,,,,,,,,,,-21.18,1.46,,,,,,,,,,,-19.73,14,0
128,3,04:50:22,2,55,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
129,4,04:55:26,2,66,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
130,1,05:06:14,2,62,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
131,1,05:06:53,2,73,11.5,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
132,1,05:06:55,2,72,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
133,4,05:08:26,2,70,13.9,,,,,,,,,,,4.29,3.17,,,,,,,,,,,7.47,5,0
134,1,05:08:42,2,53,7.4,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0
135,1,05:10:45,2,66,10.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,0
136,1,05:12:49,2,65,9.4,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
137,1,05:13:51,2,62,7.4,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0
138,1,05:14:20,2,63,21.1,,,,,,,,,,,6.48,11.03,,,,,,,,,,,17.51,5,0
139,1,05:14:26,2,65,21.1,,,,,,,,,,,7.31,11.95,,,,,,,,,,,19.26,5,0
140,1,05:14:39,2,65,21.2,,,,,,,,,,,7.20,11.81,,,,,,,,,,,19.02,5,0
141,4,05:16:46,2,68,10.1,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,3,0
142,1,05:17:01,2,70,12.0,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.61,3,0
143,3,05:18:23,2,69,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
144,4,05:18:40,2,61,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
145,1,05:19:19,2,66,14.3,,,,,,,,,,,3.87,2.77,,,,,,,,,,,6.64,5,0
146,1,05:20:27,2,66,9.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
147,4,05:20:35,2,66,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
148,4,05:21:46,3,63,12.6,22.3,,,,,,,,,,7.99,14.80,12.54,,,,,,,,,,35.34,8,0
149,1,05:21:47,2,78,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0
150,4,05:21:50,3,64,12.5,22.3,,,,,,,,,,6.59,12.06,6.92,,,,,,,,,,25.57,8,0
151,4,05:22:06,6,68,19.7,4.2,22.6,4.5,4.6,,,,,,,10.42,6.95,6.32,3.92,5.10,3.73,,,,,,,36.44,10,0
152,4,05:22:28,2,54,8.8,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
153,4,05:26:12,2,60,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
154,3,05:27:25,2,68,11.7,,,,,,,,,,,3.77,2.49,,,,,,,,,,,6.25,3,0
155,4,05:28:22,2,58,11.5,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
156,4,05:29:48,2,68,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
157,4,05:30:07,2,71,13.0,,,,,,,,,,,4.17,2.90,,,,,,,,,,,7.07,3,0
158,1,05:30:47,2,66,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.56,2,0
159,4,05:31:27,2,58,13.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.91,3,0
160,2,05:31:30,2,66,13.0,,,,,,,,,,,3.64,2.89,,,,,,,,,,,6.53,3,0
161,1,05:31:35,2,69,10.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,3,0
162,4,05:31:41,2,63,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
163,4,05:32:20,2,65,11.5,,,,,,,,,,,3.31,2.37,,,,,,,,,,,5.68,3,0
164,1,05:32:38,2,70,8.6,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
165,1,05:33:15,2,66,8.6,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
166,4,05:34:04,2,78,11.7,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,3,0
167,1,05:34:39,2,71,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
168,4,05:34:50,2,69,23.1,,,,,,,,,,,9.20,14.65,,,,,,,,,,,23.84,5,0
169,4,05:35:15,2,72,9.6,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.32,2,0
170,1,05:35:18,2,53,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
171,4,05:35:33,3,66,12.8,16.3,,,,,,,,,,3.76,3.53,1.81,,,,,,,,,,9.10,3,0
172,1,05:36:20,4,68,11.8,15.6,2.8,,,,,,,,,4.29,3.08,0.63,0.55,,,,,,,,,8.55,3,0
173,1,05:37:45,2,64,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
174,1,05:37:56,2,62,8.5,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
175,1,05:38:11,4,70,10.2,14.7,2.7,,,,,,,,,1.99,3.68,1.45,2.05,,,,,,,,,9.16,3,0
176,4,05:38:14,2,66,13.0,,,,,,,,,,,3.97,2.71,,,,,,,,,,,6.68,3,0
177,2,05:38:43,2,70,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
178,1,05:39:34,2,52,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
179,4,05:40:09,2,68,8.5,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
180,1,05:40:34,2,61,11.7,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,3,0
181,4,05:40:45,5,58,17.2,4.3,29.7,10.0,,,,,,,,12.00,14.53,14.15,18.90,19.36,,,,,,,,78.94,16,0
182,4,05:42:24,2,68,8.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
183,3,05:42:36,2,57,8.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.36,2,0
184,4,05:43:11,2,75,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
185,4,05:43:29,2,66,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
186,3,05:43:35,2,66,10.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,3,0
187,4,05:43:54,2,58,14.0,,,,,,,,,,,4.67,3.97,,,,,,,,,,,8.64,5,0
188,4,05:44:54,2,71,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
189,3,05:45:01,2,71,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
190,1,05:45:25,2,60,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
191,4,05:46:25,2,70,9.4,,,,,,,,,,,3.98,2.93,,,,,,,,,,,6.91,2,0
192,1,05:46:37,2,68,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
193,1,05:46:41,2,69,8.8,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,2,0
194,4,05:47:39,2,68,8.5,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
195,4,05:47:46,2,65,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,3,0
196,1,05:48:24,2,68,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
197,4,05:48:25,2,59,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
198,4,05:48:47,2,70,8.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
199,4,05:49:10,2,62,5.4,,,,,,,,,,,0.52,0.91,,,,,,,,,,,1.43,2,0
200,1,05:49:13,2,67,8.2,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
201,4,05:50:08,2,68,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
202,1,05:50:31,2,68,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
203,1,05:50:35,2,75,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
204,1,05:51:05,3,64,12.6,22.3,,,,,,,,,,7.35,14.11,10.93,,,,,,,,,,32.39,8,0
205,1,05:51:48,3,54,20.4,4.5,,,,,,,,,,10.09,11.13,12.12,,,,,,,,,,33.35,6,0
206,4,05:52:14,2,68,11.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
207,3,05:52:18,2,68,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
208,4,05:52:43,2,66,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0
209,4,05:52:45,2,68,8.7,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0
210,4,05:53:22,2,65,8.6,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
211,4,05:53:23,2,65,8.0,,,,,,,,,,,1.40,1.13,,,,,,,,,,,2.53,2,0
212,4,05:53:25,2,65,14.9,,,,,,,,,,,3.36,5.96,,,,,,,,,,,9.33,5,0
213,3,05:53:26,3,65,12.6,18.5,,,,,,,,,,2.72,2.62,2.32,,,,,,,,,,7.66,3,0
214,4,05:53:30,2,65,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.23,2,0
215,4,05:54:00,2,65,21.1,,,,,,,,,,,7.73,12.37,,,,,,,,,,,20.11,5,0
216,3,05:54:13,2,70,8.6,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
217,4,05:54:17,2,80,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
218,1,05:55:20,2,64,11.5,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
219,1,05:55:42,2,65,11.8,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
220,1,05:55:54,2,71,9.1,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0
221,1,05:56:28,2,66,11.5,,,,,,,,,,,3.47,2.76,,,,,,,,,,,6.22,3,0
222,1,05:57:59,2,65,14.4,,,,,,,,,,,3.99,2.67,,,,,,,,,,,6.66,5,0
223,1,05:59:02,2,65,13.7,,,,,,,,,,,6.34,14.93,,,,,,,,,,,21.27,5,0
224,4,05:59:15,2,70,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
225,2,05:59:41,2,64,12.0,,,,,,,,,,,3.60,2.57,,,,,,,,,,,6.16,3,0
226,4,05:59:44,2,68,11.5,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
227,4,06:00:22,2,49,11.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.37,3,0
228,1,06:00:48,5,65,11.4,4.2,21.4,4.0,,,,,,,,9.65,10.23,9.56,9.11,9.14,,,,,,,,47.69,9,0
229,1,06:02:28,2,64,9.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,3,0
230,4,06:03:11,6,53,19.5,4.3,28.3,4.1,4.1,,,,,,,9.89,7.94,7.92,1.47,3.17,6.65,,,,,,,37.05,10,0
231,4,06:03:50,5,54,16.4,4.3,29.1,5.0,,,,,,,,10.31,5.94,6.08,4.29,4.18,,,,,,,,30.80,9,0
232,4,06:03:57,4,38,11.7,15.2,3.0,,,,,,,,,4.04,3.91,1.96,1.68,,,,,,,,,11.60,3,0
233,4,06:04:31,2,68,11.5,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.44,3,0
234,1,06:05:56,2,66,11.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
235,4,06:06:04,6,65,18.7,4.3,36.1,4.4,4.4,,,,,,,15.51,14.44,14.61,8.23,8.79,11.51,,,,,,,73.10,10,0
236,1,06:06:10,2,66,9.5,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
237,4,06:06:23,3,65,12.0,12.7,,,,,,,,,,3.47,2.39,0.29,,,,,,,,,,6.15,3,0
238,1,06:07:55,2,67,12.1,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
239,1,06:09:35,2,68,11.7,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
240,4,06:09:49,2,68,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
241,4,06:09:57,2,70,8.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0
242,2,06:10:30,2,61,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
243,4,06:11:22,2,63,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.62,3,0
244,1,06:11:56,5,69,19.4,4.3,31.7,4.0,,,,,,,,10.56,7.81,7.50,8.81,9.62,,,,,,,,44.29,9,0
245,1,06:12:02,2,70,9.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
246,2,06:12:12,2,69,9.8,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,2,0
247,1,06:12:17,2,70,8.6,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.26,2,0
248,2,06:12:28,2,69,11.2,,,,,,,,,,,3.32,2.79,,,,,,,,,,,6.11,3,0
249,1,06:12:50,2,68,9.2,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,2,0
250,1,06:12:59,2,65,11.8,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
251,1,06:13:25,2,65,11.6,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
252,1,06:13:37,2,70,11.5,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0
253,1,06:13:57,2,42,10.9,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0
254,4,06:14:27,2,67,9.6,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0
255,1,06:14:37,2,63,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
256,1,06:15:11,5,62,13.7,4.2,28.2,3.9,,,,,,,,10.45,15.73,15.32,13.19,17.50,,,,,,,,72.20,9,0
257,1,06:15:16,2,54,9.4,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0
258,4,06:15:28,3,70,12.0,11.4,,,,,,,,,,3.05,2.21,0.29,,,,,,,,,,5.54,3,0
259,4,06:15:48,2,71,10.3,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
260,1,06:16:22,2,68,9.5,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
261,1,06:16:36,2,80,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
262,1,06:16:41,2,73,8.0,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.18,2,0
263,1,06:16:57,2,65,10.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
264,2,06:16:57,2,70,13.1,,,,,,,,,,,4.19,4.19,,,,,,,,,,,8.38,3,0
265,4,06:17:36,5,69,16.2,4.4,28.7,4.1,,,,,,,,11.43,17.53,16.64,17.65,16.69,,,,,,,,79.95,9,0
266,1,06:17:45,2,60,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
267,1,06:18:29,2,70,8.3,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,0
268,1,06:19:43,2,65,9.4,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.05,2,0
269,1,06:19:58,2,70,11.6,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.78,3,0
270,4,06:20:17,2,66,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
271,1,06:20:21,2,58,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
272,1,06:20:29,2,68,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
273,1,06:21:03,2,61,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
274,1,06:21:11,2,69,8.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
275,4,06:21:22,2,63,21.2,,,,,,,,,,,7.27,11.93,,,,,,,,,,,19.20,5,0
276,1,06:21:24,2,68,8.5,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
277,4,06:21:27,2,64,21.1,,,,,,,,,,,6.69,11.23,,,,,,,,,,,17.91,5,0
278,1,06:21:28,2,62,12.0,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0
279,4,06:21:37,2,64,21.2,,,,,,,,,,,4.23,8.61,,,,,,,,,,,12.84,5,0
280,4,06:21:41,2,63,10.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,3,0
281,1,06:21:57,2,66,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
282,1,06:21:59,2,68,9.9,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,3,0
283,4,06:22:12,2,66,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
284,1,06:22:17,2,65,10.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
285,4,06:22:17,2,65,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
286,2,06:22:36,2,66,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
287,4,06:22:48,3,66,17.7,4.6,,,,,,,,,,8.75,15.42,6.77,,,,,,,,,,30.94,6,0
288,4,06:22:55,2,71,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0
289,4,06:23:07,2,68,13.0,,,,,,,,,,,3.58,3.74,,,,,,,,,,,7.32,3,0
290,1,06:23:32,2,55,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
291,2,06:23:36,2,68,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
292,4,06:23:58,2,66,9.6,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
293,4,06:25:04,2,69,11.6,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
294,1,06:25:06,2,67,9.2,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
295,2,06:25:09,2,70,13.0,,,,,,,,,,,4.00,3.94,,,,,,,,,,,7.94,3,0
296,1,06:25:28,2,68,10.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
297,1,06:26:20,2,70,5.4,,,,,,,,,,,0.59,1.00,,,,,,,,,,,1.59,2,0
298,4,06:26:35,5,71,11.5,4.3,30.6,4.0,,,,,,,,10.41,10.14,9.65,6.54,6.67,,,,,,,,43.39,9,0
299,1,06:27:05,2,70,9.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.56,2,0
300,4,06:27:09,2,68,9.3,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0
301,1,06:27:30,2,66,11.6,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.74,3,0
302,4,06:27:32,7,66,16.8,4.3,32.9,4.1,4.2,4.9,,,,,,15.60,13.72,11.95,11.48,13.40,12.33,5.14,,,,,,83.63,10,0
303,2,06:27:34,2,65,8.8,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
304,2,06:27:59,2,71,11.1,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.75,3,0
305,1,06:28:35,2,70,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0
306,1,06:28:53,2,63,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.47,3,0
307,4,06:29:23,2,63,11.5,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.92,3,0
308,1,06:29:30,2,64,13.6,,,,,,,,,,,4.75,14.69,,,,,,,,,,,19.44,5,0
309,1,06:29:35,2,67,11.5,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,3,0
310,1,06:30:25,2,68,12.8,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.60,3,0
311,4,06:31:06,4,59,11.4,17.7,2.7,,,,,,,,,8.78,15.34,3.56,3.14,,,,,,,,,30.82,8,0
312,1,06:31:07,2,65,16.6,,,,,,,,,,,4.41,7.51,,,,,,,,,,,11.92,5,0
313,4,06:31:21,2,64,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
314,1,06:31:38,2,70,9.3,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
315,4,06:32:07,5,70,14.1,4.3,28.5,4.2,,,,,,,,12.08,17.26,17.11,17.22,18.01,,,,,,,,81.68,9,0
316,1,06:32:13,2,66,11.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0
317,4,06:32:38,2,68,9.3,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
318,1,06:33:35,2,63,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
319,4,06:33:57,5,68,17.0,4.3,35.3,4.0,,,,,,,,11.95,13.90,13.21,13.97,15.15,,,,,,,,68.18,9,0
320,4,06:34:16,2,71,12.8,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.41,3,0
321,4,06:34:35,2,64,10.9,,,,,,,,,,,3.49,3.44,,,,,,,,,,,6.93,3,0
322,1,06:34:37,2,51,10.9,,,,,,,,,,,2.43,4.17,,,,,,,,,,,6.61,3,0
323,1,06:34:43,2,67,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
324,1,06:35:03,2,66,10.7,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,3,0
325,1,06:35:22,2,70,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
326,3,06:35:44,2,60,10.9,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
327,1,06:35:59,2,65,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
328,1,06:36:08,3,58,16.9,4.4,,,,,,,,,,8.45,8.64,8.37,,,,,,,,,,25.46,6,0
329,2,06:36:09,2,69,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
330,1,06:36:10,2,61,12.9,,,,,,,,,,,3.25,12.22,,,,,,,,,,,15.47,5,0
331,2,06:36:10,2,65,13.6,,,,,,,,,,,2.26,6.30,,,,,,,,,,,8.56,3,0
332,1,06:36:27,2,68,12.7,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.03,3,0
333,1,06:36:37,2,71,11.6,,,,,,,,,,,3.78,2.47,,,,,,,,,,,6.25,3,0
334,1,06:36:59,5,65,11.2,4.3,30.3,4.0,,,,,,,,8.17,9.16,8.77,7.82,8.52,,,,,,,,42.44,9,0
335,1,06:37:01,2,71,8.5,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
336,1,06:37:07,2,73,10.2,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0
337,2,06:37:23,2,80,14.4,,,,,,,,,,,4.53,3.68,,,,,,,,,,,8.21,5,0
338,1,06:37:25,5,62,12.1,4.2,32.8,4.1,,,,,,,,9.00,10.02,9.55,11.11,11.34,,,,,,,,51.02,9,0
339,2,06:38:04,2,68,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
341,1,06:38:29,2,67,9.3,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
342,4,06:38:58,2,68,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
343,4,06:39:13,2,69,12.9,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
344,4,06:39:25,2,66,11.6,,,,,,,,,,,3.25,3.77,,,,,,,,,,,7.02,3,0
345,1,06:39:27,2,68,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
346,3,06:39:55,2,77,13.1,,,,,,,,,,,3.31,3.27,,,,,,,,,,,6.59,3,0
347,4,06:39:56,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
348,1,06:40:05,2,62,12.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.16,3,0
349,1,06:40:42,2,72,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
350,4,06:40:50,2,64,8.6,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.07,2,0
351,2,06:40:52,2,70,9.0,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
352,1,06:41:36,2,61,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
353,2,06:41:39,2,69,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0