veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:24,2,54,9.5,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,2,0,36,min54.tye
2,1,00:01:31,2,57,11.9,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.76,3,0,16,min54.tye
3,1,00:10:18,2,55,11.5,,,,,,,,,,,3.36,2.73,,,,,,,,,,,6.09,3,0,48,min54.tye
4,1,00:15:48,2,53,9.3,,,,,,,,,,,2.73,1.76,,,,,,,,,,,4.49,2,0,23,min54.tye
5,1,00:25:37,5,60,15.9,4.3,29.8,4.1,,,,,,,,11.65,5.76,5.64,3.49,3.64,,,,,,,,30.18,9,0,81,min54.tye
6,1,00:28:52,2,60,9.5,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0,38,min54.tye
7,2,00:29:41,2,48,9.5,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0,86,min54.tye
8,1,00:44:58,2,53,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,38,min54.tye
9,1,00:47:50,5,57,20.4,4.3,34.4,10.0,,,,,,,,13.60,20.01,19.92,23.42,23.13,,,,,,,,100.08,16,0,59,min54.tye
10,2,00:52:51,2,55,8.9,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.89,2,0,34,min54.tye
11,2,00:52:57,2,58,9.4,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,2,0,53,min54.tye
12,2,00:56:51,2,49,10.4,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0,33,min54.tye
13,1,00:59:21,2,57,9.5,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,2,0,5,min54.tye
14,2,01:02:31,2,53,9.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0,26,min54.tye
15,1,01:05:13,5,55,18.0,4.3,35.7,4.0,,,,,,,,13.84,20.27,19.88,18.29,18.65,,,,,,,,90.92,9,0,8,min54.tye
16,2,01:05:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
17,2,01:10:44,2,62,8.8,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0,39,min54.tye
18,1,01:12:42,5,62,18.4,4.2,30.0,4.0,,,,,,,,11.02,6.33,7.28,4.26,4.66,,,,,,,,33.55,9,0,18,min54.tye
19,2,01:22:25,2,60,9.4,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,2,0,8,min54.tye
20,1,01:39:04,2,55,9.5,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,2,0,68,min54.tye
21,2,01:42:38,2,59,8.9,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,17,min54.tye
22,2,01:42:48,5,57,17.0,4.4,36.0,4.0,,,,,,,,13.62,12.25,11.44,15.40,16.92,,,,,,,,69.63,9,0,79,min54.tye
23,2,01:48:50,2,54,9.5,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.14,2,0,56,min54.tye
24,1,01:54:29,5,53,16.2,4.3,28.8,4.0,,,,,,,,13.55,18.82,19.25,18.80,19.16,,,,,,,,89.58,9,0,39,min54.tye
25,2,01:54:30,5,63,21.2,4.3,31.5,4.0,,,,,,,,13.07,9.24,8.70,4.69,4.86,,,,,,,,40.56,9,0,92,min54.tye
26,2,01:58:33,5,53,15.2,4.3,35.0,4.1,,,,,,,,12.89,10.61,10.88,9.40,9.34,,,,,,,,53.12,9,0,98,min54.tye
27,1,02:05:53,5,58,15.1,4.3,29.2,4.0,,,,,,,,13.20,19.06,19.09,19.26,20.27,,,,,,,,90.88,9,0,62,min54.tye
28,1,02:09:37,2,50,9.5,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,2,0,59,min54.tye
29,2,02:10:14,2,37,9.5,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,2,0,3,min54.tye
30,1,02:13:16,2,51,8.1,,,,,,,,,,,4.39,3.02,,,,,,,,,,,7.41,2,0,43,min54.tye
31,1,02:22:20,2,60,8.6,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,39,min54.tye
32,1,02:24:16,5,62,13.1,4.3,30.0,4.1,,,,,,,,14.59,20.42,19.63,19.72,20.13,,,,,,,,94.49,9,0,88,min54.tye
33,1,02:25:27,2,58,9.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.07,2,0,34,min54.tye
34,1,02:27:06,5,63,15.7,4.3,35.7,4.0,,,,,,,,12.67,9.32,9.03,4.85,4.77,,,,,,,,40.63,9,0,3,min54.tye
35,2,02:27:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
36,2,02:28:14,2,61,9.5,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,2,0,42,min54.tye
37,1,02:30:20,2,55,8.8,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.28,2,0,3,min54.tye
38,2,02:31:20,5,47,11.9,20.7,9.1,21.9,,,,,,,,11.63,17.71,18.47,14.48,17.63,,,,,,,,79.92,11,0,68,min54.tye
39,2,02:36:39,4,62,12.0,36.4,4.0,,,,,,,,,12.00,16.18,9.48,9.41,,,,,,,,,47.07,8,0,79,min54.tye
40,1,02:38:15,5,58,17.0,4.3,26.3,10.1,,,,,,,,13.70,7.29,6.56,6.30,5.98,,,,,,,,39.83,16,0,86,min54.tye
41,1,02:47:27,2,57,9.4,,,,,,,,,,,2.68,2.75,,,,,,,,,,,5.42,2,0,40,min54.tye
42,2,02:49:12,2,52,9.5,,,,,,,,,,,2.61,2.54,,,,,,,,,,,5.15,2,0,81,min54.tye
43,1,02:51:20,2,60,8.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,57,min54.tye
44,2,03:00:33,2,53,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,7,min54.tye
45,1,03:00:35,2,49,9.5,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,2,0,96,min54.tye
46,2,03:01:46,2,55,9.5,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,87,min54.tye
47,1,03:02:58,5,58,12.3,4.3,27.9,4.0,,,,,,,,12.58,16.11,15.90,9.63,10.68,,,,,,,,64.91,9,0,18,min54.tye
48,2,03:13:32,2,57,8.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,12,min54.tye
49,2,03:14:20,2,60,12.0,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.07,3,0,86,min54.tye
50,2,03:16:34,5,59,12.7,4.3,31.8,4.0,,,,,,,,10.86,5.93,6.14,3.97,3.59,,,,,,,,30.49,9,0,99,min54.tye
51,1,03:19:18,5,60,15.7,4.3,29.7,4.0,,,,,,,,10.58,5.97,5.93,2.74,4.05,,,,,,,,29.28,9,0,59,min54.tye
52,2,03:22:21,2,62,11.5,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.47,3,0,5,min54.tye
53,1,03:30:29,2,58,8.8,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,2,0,59,min54.tye
54,1,03:30:34,5,43,16.9,4.3,32.7,4.0,,,,,,,,11.38,16.91,16.46,19.92,20.07,,,,,,,,84.74,9,0,11,min54.tye
55,2,03:31:32,5,66,15.1,4.3,30.1,4.1,,,,,,,,10.89,6.42,6.50,5.54,5.30,,,,,,,,34.64,9,0,69,min54.tye
56,2,03:39:09,5,63,12.0,21.0,9.4,21.9,,,,,,,,10.99,13.25,12.38,8.45,6.51,,,,,,,,51.58,11,0,46,min54.tye
57,2,03:48:31,5,59,18.8,4.3,35.7,4.0,,,,,,,,12.69,7.95,7.94,6.50,6.02,,,,,,,,41.09,9,0,77,min54.tye
58,1,03:49:41,2,65,8.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0,44,min54.tye
59,1,03:49:44,2,47,8.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,54,min54.tye
60,1,03:49:55,2,62,8.8,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0,98,min54.tye
61,1,03:53:53,2,59,8.5,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,64,min54.tye
62,2,03:58:21,2,57,8.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0,46,min54.tye
63,1,04:07:14,5,51,16.0,4.2,28.5,4.0,,,,,,,,14.38,19.46,19.89,18.70,15.25,,,,,,,,87.67,9,0,61,min54.tye
64,2,04:10:15,2,62,9.0,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.15,2,0,71,min54.tye
65,2,04:12:46,4,68,14.4,26.7,4.0,,,,,,,,,5.67,5.86,3.31,3.46,,,,,,,,,18.30,8,0,64,min54.tye
66,1,04:15:52,5,62,16.9,4.3,28.9,4.1,,,,,,,,12.75,7.00,7.28,4.61,4.01,,,,,,,,35.66,9,0,36,min54.tye
67,1,04:17:31,2,60,10.4,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,79,min54.tye
68,2,04:17:48,5,55,17.2,4.2,29.8,3.2,,,,,,,,13.73,17.34,17.79,16.85,19.95,,,,,,,,85.66,9,0,32,min54.tye
69,2,04:17:52,5,53,12.2,3.4,32.2,4.0,,,,,,,,12.32,12.64,15.51,9.71,9.89,,,,,,,,60.07,9,0,72,min54.tye
70,1,04:18:02,2,58,9.2,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,2,0,81,min54.tye
71,1,04:22:47,5,53,16.0,4.3,28.9,4.0,,,,,,,,13.35,20.12,19.85,18.64,19.96,,,,,,,,91.92,9,0,14,min54.tye
72,2,04:32:08,2,58,8.5,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,2,0,99,min54.tye
73,1,04:32:38,2,60,11.9,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0,2,min54.tye
74,1,04:33:31,5,59,13.3,4.3,30.3,4.0,,,,,,,,13.71,19.18,18.72,18.20,18.55,,,,,,,,88.35,9,0,18,min54.tye
75,1,04:35:39,2,59,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.92,2,0,31,min54.tye
76,2,04:37:21,5,60,19.5,4.3,30.7,4.0,,,,,,,,11.15,5.88,6.05,2.72,3.13,,,,,,,,28.94,9,0,44,min54.tye
77,2,04:38:39,2,50,10.5,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0,3,min54.tye
78,2,04:43:42,2,52,8.9,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0,77,min54.tye
79,1,04:47:55,2,58,10.2,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,15,min54.tye
80,2,04:48:17,2,68,11.0,,,,,,,,,,,3.87,3.25,,,,,,,,,,,7.12,3,0,85,min54.tye
81,2,04:48:20,2,66,11.5,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.69,3,0,95,min54.tye
82,2,04:51:47,5,53,17.0,4.3,33.9,4.1,,,,,,,,12.60,6.89,6.43,5.86,5.87,,,,,,,,37.65,9,0,30,min54.tye
83,2,04:53:51,2,55,9.9,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0,61,min54.tye
84,2,04:53:52,2,55,9.1,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,71,min54.tye
85,1,04:55:53,5,56,13.8,4.3,31.1,4.0,,,,,,,,10.54,6.08,6.16,3.53,3.70,,,,,,,,30.03,9,0,85,min54.tye
86,1,04:57:27,2,58,8.7,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0,46,min54.tye
87,1,04:57:32,2,58,9.0,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.04,2,0,77,min54.tye
88,2,04:58:15,5,57,15.8,4.3,30.0,4.1,,,,,,,,13.83,20.36,19.11,18.28,19.56,,,,,,,,91.14,9,0,98,min54.tye
89,1,04:58:19,5,60,19.6,4.3,31.1,10.0,,,,,,,,12.54,7.42,7.21,6.05,7.29,,,,,,,,40.52,16,0,91,min54.tye
90,1,04:59:18,2,55,8.9,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,2,0,34,min54.tye
91,1,04:59:41,2,57,9.3,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,2,0,93,min54.tye
92,1,05:00:55,5,30,13.3,4.3,28.9,4.0,,,,,,,,11.05,5.58,5.53,4.11,4.26,,,,,,,,30.53,9,0,90,min54.tye
93,2,05:00:59,2,46,9.3,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,2,0,25,min54.tye
94,2,05:01:54,2,58,8.6,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,77,min54.tye
95,1,05:02:41,5,58,15.9,4.2,32.2,4.0,,,,,,,,13.78,19.74,19.72,18.01,18.53,,,,,,,,89.78,9,0,89,min54.tye
96,1,05:03:30,2,60,8.6,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.25,2,0,55,min54.tye
97,1,05:06:31,2,55,9.4,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,2,0,33,min54.tye
98,2,05:06:47,2,55,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,56,min54.tye
99,1,05:07:36,2,52,11.7,,,,,,,,,,,3.47,2.88,,,,,,,,,,,6.34,3,0,40,min54.tye
100,2,05:08:44,2,62,11.5,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.66,3,0,70,min54.tye
101,2,05:09:24,2,51,9.0,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0,32,min54.tye
102,2,05:09:44,2,57,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,14,min54.tye
103,1,05:10:37,2,52,11.1,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.17,3,0,98,min54.tye
104,1,05:10:43,2,47,9.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0,2,min54.tye
105,1,05:13:31,2,56,8.3,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,20,min54.tye
106,1,05:15:38,5,54,16.9,4.3,34.5,4.1,,,,,,,,13.76,17.91,16.90,16.88,16.53,,,,,,,,81.99,9,0,64,min54.tye
107,2,05:16:25,2,58,11.9,,,,,,,,,,,3.79,2.91,,,,,,,,,,,6.70,3,0,84,min54.tye
108,1,05:17:16,2,63,9.2,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,0,67,min54.tye
109,1,05:17:19,3,54,16.7,4.3,,,,,,,,,,13.09,4.76,4.80,,,,,,,,,,22.64,6,0,30,min54.tye
110,1,05:17:39,2,70,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.90,2,0,86,min54.tye
111,1,05:17:50,2,69,8.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,90,min54.tye
112,1,05:18:25,2,61,9.0,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0,54,min54.tye
113,1,05:18:44,2,63,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,46,min54.tye
114,2,05:18:48,2,63,8.9,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,2,0,73,min54.tye
115,2,05:19:20,5,61,13.0,20.8,9.6,21.7,,,,,,,,11.09,18.62,15.53,9.61,7.65,,,,,,,,62.50,11,0,67,min54.tye
116,2,05:19:24,2,61,10.1,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,55,min54.tye
117,1,05:20:05,2,54,9.3,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.01,2,0,7,min54.tye
118,2,05:20:38,5,59,11.3,4.2,33.0,4.0,,,,,,,,13.21,16.51,16.23,11.53,11.88,,,,,,,,69.37,9,0,18,min54.tye
119,2,05:21:07,2,58,9.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0,62,min54.tye
120,1,05:23:16,2,79,8.5,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,4,min54.tye
121,2,05:23:49,2,56,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0,91,min54.tye
122,1,05:24:34,2,55,8.9,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,48,min54.tye
123,1,05:27:07,5,59,15.7,4.2,34.7,4.0,,,,,,,,12.70,8.28,8.92,8.63,8.52,,,,,,,,47.06,9,0,84,min54.tye
124,1,05:27:17,2,60,11.8,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.58,3,0,6,min54.tye
125,2,05:27:54,2,54,9.5,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.09,2,0,96,min54.tye
126,2,05:28:04,2,59,11.8,,,,,,,,,,,3.23,3.22,,,,,,,,,,,6.46,3,0,80,min54.tye
127,1,05:28:48,2,67,9.2,,,,,,,,,,,3.08,1.65,,,,,,,,,,,4.73,2,0,96,min54.tye
128,2,05:29:49,2,43,10.9,,,,,,,,,,,1.80,3.00,,,,,,,,,,,4.79,3,0,38,min54.tye
129,1,05:30:50,2,50,9.0,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0,60,min54.tye
130,1,05:30:58,2,45,8.7,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,2,0,10,min54.tye
131,1,05:31:50,2,54,10.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0,48,min54.tye
132,1,05:32:02,2,52,10.4,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,51,min54.tye
133,1,05:32:22,2,47,14.7,,,,,,,,,,,17.18,34.14,,,,,,,,,,,51.32,5,0,26,min54.tye
134,1,05:32:49,2,55,8.8,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,27,min54.tye
135,2,05:32:57,5,58,16.8,4.3,35.7,4.0,,,,,,,,14.69,16.07,15.47,13.70,14.32,,,,,,,,74.25,9,0,19,min54.tye
136,2,05:33:51,2,60,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,86,min54.tye
137,2,05:35:04,2,57,10.0,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,3,0,4,min54.tye
138,2,05:35:25,2,49,9.1,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0,30,min54.tye
139,2,05:36:51,2,53,9.0,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0,17,min54.tye
140,1,05:39:32,2,55,9.6,,,,,,,,,,,3.05,2.08,,,,,,,,,,,5.13,2,0,27,min54.tye
141,2,05:39:39,5,61,18.3,4.3,30.2,4.0,,,,,,,,13.34,19.46,20.30,19.26,20.93,,,,,,,,93.28,9,0,28,min54.tye
142,2,05:40:19,5,58,15.8,4.3,31.9,4.1,,,,,,,,12.55,13.79,12.56,10.30,9.54,,,,,,,,58.75,9,0,48,min54.tye
143,1,05:41:05,2,57,9.6,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0,54,min54.tye
144,1,05:41:14,2,61,11.8,,,,,,,,,,,3.46,2.94,,,,,,,,,,,6.41,3,0,92,min54.tye
145,1,05:43:26,2,62,8.4,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,99,min54.tye
146,2,05:43:53,5,54,16.9,4.3,35.7,4.0,,,,,,,,13.10,6.95,6.88,5.36,5.43,,,,,,,,37.71,9,0,63,min54.tye
147,2,05:43:56,2,57,9.4,,,,,,,,,,,2.80,1.44,,,,,,,,,,,4.25,2,0,20,min54.tye
148,1,05:44:54,2,52,11.8,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.54,3,0,78,min54.tye
149,2,05:45:03,5,60,13.3,4.3,29.2,4.1,,,,,,,,13.62,18.06,18.27,19.70,19.68,,,,,,,,89.32,9,0,11,min54.tye
150,2,05:45:06,2,59,8.8,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,80,min54.tye
151,1,05:46:32,2,59,11.6,,,,,,,,,,,3.83,3.06,,,,,,,,,,,6.90,3,0,49,min54.tye
152,2,05:47:16,2,64,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,91,min54.tye
153,2,05:47:20,2,60,9.1,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,41,min54.tye
154,1,05:48:01,2,52,12.9,,,,,,,,,,,4.12,3.95,,,,,,,,,,,8.06,3,0,19,min54.tye
155,1,05:48:27,2,47,9.3,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,2,0,99,min54.tye
156,1,05:48:52,2,50,18.3,,,,,,,,,,,10.79,26.90,,,,,,,,,,,37.69,5,0,48,min54.tye
157,2,05:49:32,2,63,9.1,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0,98,min54.tye
158,2,05:49:46,2,62,9.4,,,,,,,,,,,3.07,2.65,,,,,,,,,,,5.72,2,0,2,min54.tye
159,2,05:50:33,5,62,13.0,4.3,30.2,4.0,,,,,,,,13.29,19.37,19.13,19.29,19.18,,,,,,,,90.25,9,0,17,min54.tye
160,2,05:50:37,2,54,11.5,,,,,,,,,,,4.02,4.03,,,,,,,,,,,8.05,3,0,19,min54.tye
161,2,05:51:06,5,57,19.1,4.4,32.5,4.0,,,,,,,,14.09,20.42,20.21,15.48,16.14,,,,,,,,86.33,9,0,64,min54.tye
162,1,05:54:09,2,55,11.9,,,,,,,,,,,3.81,2.87,,,,,,,,,,,6.68,3,0,69,min54.tye
163,2,05:54:28,2,59,10.0,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.36,3,0,30,min54.tye
164,2,05:55:09,2,54,9.0,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0,87,min54.tye
165,1,05:55:10,2,60,11.5,,,,,,,,,,,3.62,2.93,,,,,,,,,,,6.55,3,0,34,min54.tye
166,2,05:55:13,2,63,8.9,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.16,2,0,8,min54.tye
167,2,05:55:51,2,65,9.4,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0,73,min54.tye
168,1,05:56:04,2,57,11.9,,,,,,,,,,,3.93,2.63,,,,,,,,,,,6.55,3,0,50,min54.tye
169,1,05:56:50,2,57,7.2,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,14,0,27,min54.tye
170,1,05:56:52,2,63,9.2,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,54,min54.tye
171,2,05:57:21,2,61,8.7,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0,95,min54.tye
172,1,05:57:48,2,57,11.5,,,,,,,,,,,3.75,2.84,,,,,,,,,,,6.59,3,0,76,min54.tye
173,1,05:59:28,2,54,11.0,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.88,3,0,12,min54.tye
174,2,05:59:49,2,61,9.3,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0,83,min54.tye
175,1,05:59:54,2,47,8.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.55,2,0,79,min54.tye
176,2,05:59:57,2,63,12.5,,,,,,,,,,,4.32,3.26,,,,,,,,,,,7.58,3,0,93,min54.tye
177,1,06:00:10,3,54,12.0,20.9,,,,,,,,,,11.31,8.65,5.81,,,,,,,,,,25.77,8,0,78,min54.tye
178,1,06:00:46,2,55,8.8,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,84,min54.tye
179,1,06:01:48,2,66,9.5,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.97,2,0,60,min54.tye
180,2,06:01:53,2,58,10.8,,,,,,,,,,,3.63,3.12,,,,,,,,,,,6.75,3,0,87,min54.tye
181,2,06:02:02,2,60,11.0,,,,,,,,,,,3.99,3.02,,,,,,,,,,,7.01,3,0,96,min54.tye
182,2,06:02:04,2,62,14.5,,,,,,,,,,,6.06,3.77,,,,,,,,,,,9.83,5,0,47,min54.tye
183,1,06:03:01,2,55,11.9,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.67,3,0,98,min54.tye
184,2,06:03:10,2,65,11.9,,,,,,,,,,,3.66,2.52,,,,,,,,,,,6.18,3,0,82,min54.tye
185,2,06:03:21,2,59,11.9,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0,96,min54.tye
186,1,06:03:34,2,54,8.9,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,21,min54.tye
187,1,06:04:16,2,54,9.3,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.24,2,0,53,min54.tye
188,2,06:04:21,2,62,9.3,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,2,0,29,min54.tye
189,1,06:05:19,4,62,9.6,17.1,2.8,,,,,,,,,3.44,4.12,0.84,0.94,,,,,,,,,9.33,2,0,84,min54.tye
190,2,06:05:24,2,52,11.0,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0,61,min54.tye
191,1,06:06:22,2,50,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,65,min54.tye
192,2,06:07:06,2,55,8.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,99,min54.tye
193,1,06:07:11,2,60,11.4,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0,76,min54.tye
194,2,06:07:18,2,60,7.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.20,14,0,38,min54.tye
195,1,06:07:51,2,53,9.1,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.24,2,0,79,min54.tye
196,2,06:08:52,2,62,9.3,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0,4,min54.tye
197,1,06:08:59,5,60,16.2,4.3,37.8,4.0,,,,,,,,12.32,15.09,15.45,14.39,14.48,,,,,,,,71.74,9,0,83,min54.tye
198,1,06:09:15,2,57,9.0,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0,2,min54.tye
199,1,06:09:22,5,57,16.5,4.2,28.0,4.0,,,,,,,,13.05,21.38,22.01,19.19,23.35,,,,,,,,98.99,9,0,30,min54.tye
200,1,06:10:33,2,58,8.6,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.90,2,0,31,min54.tye
201,1,06:10:39,5,57,18.0,4.3,29.0,4.0,,,,,,,,10.26,6.20,6.64,4.37,4.04,,,,,,,,31.51,9,0,25,min54.tye
202,2,06:11:37,2,60,9.0,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0,9,min54.tye
203,2,06:11:42,2,59,9.8,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,3,0,13,min54.tye
204,2,06:12:20,2,57,8.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,89,min54.tye
205,2,06:13:31,2,50,9.9,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,45,min54.tye
206,1,06:13:41,2,53,13.2,,,,,,,,,,,4.06,2.94,,,,,,,,,,,7.00,3,0,40,min54.tye
207,1,06:13:43,2,53,13.0,,,,,,,,,,,5.72,10.22,,,,,,,,,,,15.94,5,0,61,min54.tye
208,1,06:15:10,2,55,9.4,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,2,0,55,min54.tye
209,2,06:15:26,2,61,9.3,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0,37,min54.tye
210,2,06:16:01,5,58,17.0,4.3,28.6,4.0,,,,,,,,11.38,7.01,6.10,5.41,5.28,,,,,,,,35.18,9,0,89,min54.tye
211,2,06:16:23,2,55,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.64,2,0,45,min54.tye
212,2,06:17:13,2,54,8.9,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.68,2,0,33,min54.tye
213,2,06:17:40,5,52,16.0,4.3,29.5,4.1,,,,,,,,14.17,17.93,17.60,16.76,16.95,,,,,,,,83.41,9,0,5,min54.tye
214,2,06:17:54,5,59,19.5,4.3,32.4,4.0,,,,,,,,13.22,9.68,9.80,5.64,8.76,,,,,,,,47.10,9,0,73,min54.tye
215,2,06:18:54,5,57,17.1,4.3,30.1,10.0,,,,,,,,13.25,13.68,13.26,10.27,11.08,,,,,,,,61.54,16,0,66,min54.tye
216,2,06:19:10,2,58,11.2,,,,,,,,,,,4.01,3.46,,,,,,,,,,,7.47,3,0,90,min54.tye
217,1,06:19:29,2,59,9.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,8,min54.tye
218,2,06:21:13,5,58,17.8,4.2,33.1,4.1,,,,,,,,14.03,18.70,19.89,17.79,18.25,,,,,,,,88.67,9,0,59,min54.tye
219,1,06:21:35,2,56,15.7,,,,,,,,,,,4.63,6.90,,,,,,,,,,,11.53,5,0,6,min54.tye
220,2,06:21:58,2,58,9.4,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,2,0,18,min54.tye
221,1,06:22:06,2,54,10.4,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.22,3,0,23,min54.tye
222,2,06:22:44,2,58,11.5,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.80,3,0,88,min54.tye
223,2,06:22:51,2,59,12.0,,,,,,,,,,,3.98,2.62,,,,,,,,,,,6.60,3,0,5,min54.tye
224,2,06:23:34,5,62,14.4,4.3,29.0,4.1,,,,,,,,13.89,20.22,20.40,19.48,19.46,,,,,,,,93.45,9,0,55,min54.tye
225,2,06:23:36,2,62,8.7,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,7,min54.tye
226,1,06:24:01,2,50,8.9,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.64,2,0,58,min54.tye
227,2,06:24:02,2,59,12.0,,,,,,,,,,,3.44,2.40,,,,,,,,,,,5.84,3,0,35,min54.tye
228,2,06:24:35,5,61,17.8,4.3,34.9,4.0,,,,,,,,11.99,13.39,12.79,13.64,14.22,,,,,,,,66.04,9,0,9,min54.tye
229,2,06:25:17,5,31,19.6,4.3,32.9,4.0,,,,,,,,13.88,7.73,7.94,5.93,5.97,,,,,,,,41.45,9,0,49,min54.tye
230,2,06:26:28,2,47,9.0,,,,,,,,,,,2.70,1.51,,,,,,,,,,,4.21,2,0,92,min54.tye
231,2,06:27:28,2,55,9.3,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,5,min54.tye
232,1,06:28:03,2,62,8.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0,71,min54.tye
233,1,06:28:05,2,60,9.1,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0,21,min54.tye
234,1,06:28:10,2,56,8.9,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0,49,min54.tye
235,1,06:28:19,2,55,12.0,,,,,,,,,,,4.39,3.09,,,,,,,,,,,7.48,3,0,80,min54.tye
236,2,06:28:41,2,57,8.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,2,0,93,min54.tye
237,1,06:29:02,2,62,8.9,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,46,min54.tye
238,1,06:29:07,2,57,9.3,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0,28,min54.tye
239,1,06:29:41,2,63,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0,46,min54.tye
240,1,06:29:58,2,65,9.2,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.17,2,0,20,min54.tye
241,2,06:31:33,2,63,10.0,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.44,3,0,71,min54.tye
242,2,06:31:56,2,55,12.0,,,,,,,,,,,3.99,2.68,,,,,,,,,,,6.67,3,0,39,min54.tye
243,2,06:33:09,5,57,20.4,4.3,32.9,4.0,,,,,,,,14.42,8.63,8.10,4.84,5.41,,,,,,,,41.39,9,0,52,min54.tye
244,2,06:33:11,2,57,9.6,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,2,0,99,min54.tye
245,2,06:34:08,2,58,13.7,,,,,,,,,,,5.13,5.77,,,,,,,,,,,10.90,3,0,24,min54.tye
246,2,06:34:44,2,52,9.2,,,,,,,,,,,2.78,1.70,,,,,,,,,,,4.48,2,0,75,min54.tye
247,1,06:34:48,5,58,17.1,4.2,35.8,4.2,,,,,,,,15.59,19.97,20.66,16.57,17.00,,,,,,,,89.79,9,0,53,min54.tye
248,1,06:35:23,2,50,10.4,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0,80,min54.tye
249,1,06:35:27,2,53,9.3,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0,89,min54.tye
250,2,06:35:27,2,58,10.0,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.34,3,0,94,min54.tye
251,1,06:35:36,2,50,11.4,,,,,,,,,,,3.85,3.96,,,,,,,,,,,7.82,3,0,56,min54.tye
252,2,06:36:41,2,51,11.5,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.80,3,0,80,min54.tye
253,1,06:36:47,2,60,9.4,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.13,2,0,94,min54.tye
254,2,06:37:13,2,55,15.8,,,,,,,,,,,4.20,7.65,,,,,,,,,,,11.85,5,0,81,min54.tye
255,2,06:37:20,2,59,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,32,min54.tye
256,2,06:37:53,2,57,22.4,,,,,,,,,,,8.99,13.82,,,,,,,,,,,22.81,5,0,11,min54.tye
257,1,06:38:05,2,63,11.9,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.93,3,0,86,min54.tye
258,1,06:38:24,5,69,13.0,4.4,29.5,4.0,,,,,,,,11.91,6.42,5.91,3.51,3.49,,,,,,,,31.24,9,0,9,min54.tye
259,1,06:39:13,2,57,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,26,min54.tye
260,2,06:39:52,2,62,12.6,,,,,,,,,,,4.50,3.51,,,,,,,,,,,8.01,3,0,17,min54.tye
261,1,06:40:05,2,54,8.9,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,98,min54.tye
262,1,06:41:00,2,58,9.0,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0,6,min54.tye
263,2,06:41:20,2,56,11.8,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0,63,min54.tye
264,2,06:41:29,5,59,13.8,4.3,31.4,4.0,,,,,,,,14.28,21.01,20.13,20.88,21.25,,,,,,,,97.56,9,0,74,min54.tye
265,2,06:41:34,5,54,18.7,4.3,28.9,4.1,,,,,,,,15.08,18.68,19.49,18.67,19.16,,,,,,,,91.09,9,0,61,min54.tye
266,1,06:41:59,2,53,8.8,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0,99,min54.tye
267,1,06:42:39,2,53,8.8,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0,9,min54.tye
268,1,06:43:08,2,55,9.6,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,2,0,55,min54.tye
269,1,06:43:29,5,64,19.6,4.3,29.3,4.0,,,,,,,,12.38,7.12,7.12,3.43,3.94,,,,,,,,33.99,9,0,63,min54.tye
270,2,06:43:59,2,57,10.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0,3,min54.tye
271,1,06:44:11,2,56,11.4,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,3,0,48,min54.tye
272,1,06:44:32,5,60,17.1,4.2,29.8,10.0,,,,,,,,12.20,5.57,5.61,4.29,4.11,,,,,,,,31.78,16,0,17,min54.tye
273,2,06:45:07,2,60,9.3,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0,86,min54.tye
274,2,06:45:27,2,57,10.5,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0,90,min54.tye
275,2,06:45:30,2,51,9.2,,,,,,,,,,,3.13,1.86,,,,,,,,,,,5.00,2,0,63,min54.tye
276,1,06:46:29,2,44,9.2,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0,63,min54.tye
277,1,06:46:44,2,53,9.4,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,2,0,44,min54.tye
278,1,06:47:40,2,56,9.2,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,2,0,62,min54.tye
279,2,06:47:45,2,69,9.5,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0,81,min54.tye
280,1,06:48:57,5,57,12.5,4.3,31.3,4.0,,,,,,,,13.87,22.25,21.53,20.36,20.71,,,,,,,,98.73,9,0,33,min54.tye
281,2,06:49:21,2,56,11.9,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.22,3,0,39,min54.tye
282,1,06:49:43,2,50,9.4,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0,51,min54.tye
283,1,06:50:02,2,54,9.1,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.52,2,0,65,min54.tye
284,2,06:50:36,2,60,11.7,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.91,3,0,71,min54.tye
285,2,06:50:41,2,60,9.3,,,,,,,,,,,2.81,1.57,,,,,,,,,,,4.38,2,0,61,min54.tye
286,2,06:50:48,2,61,11.5,,,,,,,,,,,3.73,3.32,,,,,,,,,,,7.04,3,0,42,min54.tye