veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:09,2,63,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
2,1,00:03:30,2,71,8.7,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
3,4,00:03:59,2,61,8.8,,,,,,,,,,,3.61,2.14,,,,,,,,,,,5.75,2,0
4,1,00:04:16,2,69,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
5,4,00:04:50,2,66,9.0,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
6,1,00:05:42,2,58,18.9,,,,,,,,,,,5.68,11.73,,,,,,,,,,,17.41,5,0
7,4,00:05:49,2,64,9.4,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
8,4,00:05:56,2,62,11.5,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
9,4,00:07:18,2,49,8.9,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0
10,1,00:08:08,2,68,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
11,2,00:08:15,2,68,9.6,,,,,,,,,,,2.77,2.86,,,,,,,,,,,5.64,2,0
12,4,00:08:46,2,68,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
13,2,00:13:11,2,63,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
14,4,00:13:23,2,66,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
15,1,00:14:37,2,69,11.9,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.66,3,0
16,1,00:14:37,2,69,11.6,,,,,,,,,,,3.38,2.85,,,,,,,,,,,6.22,3,0
17,1,00:14:38,2,70,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
18,4,00:15:19,2,62,11.3,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0
19,4,00:15:29,2,74,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
20,4,00:15:45,5,73,17.0,4.2,39.7,4.1,,,,,,,,10.28,16.28,16.44,7.89,10.06,,,,,,,,60.94,9,0
21,4,00:16:45,2,68,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
22,4,00:17:28,5,60,16.1,4.5,33.3,4.1,,,,,,,,11.05,16.98,16.02,16.97,16.61,,,,,,,,77.62,9,0
23,4,00:22:19,2,70,8.7,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
24,4,00:25:38,2,77,9.3,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,2,0
25,4,00:27:52,2,71,8.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0
26,4,00:28:46,2,64,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.71,2,0
27,4,00:30:03,5,68,17.1,4.3,35.6,4.0,,,,,,,,11.88,16.08,15.63,17.04,16.76,,,,,,,,77.39,9,0
28,1,00:32:41,2,64,9.4,,,,,,,,,,,3.89,2.87,,,,,,,,,,,6.75,2,0
29,4,00:33:44,2,65,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
30,1,00:34:14,2,66,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
31,4,00:36:05,2,65,9.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.10,2,0
32,4,00:36:35,2,63,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
33,2,00:36:41,2,81,9.9,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.73,3,0
34,4,00:42:26,2,53,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
35,4,00:50:20,5,68,17.2,4.2,36.1,4.0,,,,,,,,12.50,18.27,17.58,13.37,13.21,,,,,,,,74.94,9,0
36,4,00:54:15,5,69,14.9,4.3,30.3,4.0,,,,,,,,9.80,17.02,17.19,18.26,15.59,,,,,,,,77.86,9,0
37,1,00:55:21,2,71,14.3,,,,,,,,,,,4.90,4.59,,,,,,,,,,,9.49,5,0
38,2,01:01:31,2,66,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
39,4,01:03:48,2,60,8.9,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
40,1,01:04:12,2,71,8.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
41,1,01:07:36,2,60,10.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,3,0
42,2,01:08:32,2,72,8.5,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
43,1,01:13:38,2,70,11.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
44,1,01:13:44,2,70,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
45,1,01:14:10,2,71,10.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
46,2,01:14:12,2,71,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
47,1,01:15:20,2,57,8.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
48,1,01:15:24,2,64,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
49,1,01:16:15,2,71,12.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0
50,1,01:17:38,2,63,8.8,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
51,1,01:22:17,2,81,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
52,4,01:24:34,2,56,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
53,1,01:25:43,2,53,10.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0
54,2,01:30:16,2,90,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
55,1,01:30:26,2,61,9.5,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
56,2,01:30:30,2,63,11.5,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.21,3,0
57,4,01:55:37,2,63,10.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,3,0
58,1,01:55:45,2,73,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
59,4,01:57:08,5,62,14.1,4.4,29.3,4.1,,,,,,,,11.25,16.88,15.73,17.48,17.04,,,,,,,,78.39,9,0
60,1,02:04:24,2,58,9.6,,,,,,,,,,,4.15,7.07,,,,,,,,,,,11.23,5,0
61,4,02:06:33,2,68,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
62,1,02:07:40,5,63,11.3,4.3,28.7,4.1,,,,,,,,9.74,11.12,10.92,12.32,12.29,,,,,,,,56.39,9,0
63,4,02:08:17,2,70,9.6,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.27,2,0
64,4,02:15:03,2,70,9.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
65,3,02:15:05,2,71,9.5,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,2,0
66,4,02:18:26,2,68,9.1,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
67,3,02:20:28,2,35,8.9,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
68,3,02:30:25,2,69,9.7,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0
69,4,02:30:27,5,63,17.1,4.3,34.7,4.0,,,,,,,,11.51,16.85,16.09,15.66,15.14,,,,,,,,75.25,9,0
70,1,02:30:37,2,60,7.9,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
71,4,02:34:18,5,66,17.7,4.5,31.1,10.2,,,,,,,,10.45,10.05,9.60,10.08,10.89,,,,,,,,51.06,16,0
72,4,02:41:10,2,67,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
73,1,02:51:32,2,72,10.6,,,,,,,,,,,3.64,3.32,,,,,,,,,,,6.97,3,0
74,4,02:58:41,2,64,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
75,1,03:00:00,2,73,11.7,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,3,0
76,1,03:05:14,5,65,11.2,4.3,30.2,4.1,,,,,,,,9.96,10.53,10.09,8.49,8.30,,,,,,,,47.38,9,0
77,2,03:06:47,2,68,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
78,1,03:08:41,2,66,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
79,1,03:12:54,2,64,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
80,1,03:13:10,2,66,8.1,,,,,,,,,,,2.96,1.72,,,,,,,,,,,4.68,2,0
81,1,03:15:17,2,68,9.4,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
82,4,03:19:29,2,75,10.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,3,0
83,1,03:23:29,2,71,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
84,4,03:23:41,2,58,15.7,,,,,,,,,,,6.99,6.99,,,,,,,,,,,13.98,5,0
85,1,03:24:09,2,64,8.7,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
86,4,03:25:09,5,65,11.1,4.3,30.2,4.0,,,,,,,,8.12,7.24,7.17,6.50,5.92,,,,,,,,34.95,9,0
87,4,03:26:42,2,66,8.7,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
88,1,03:28:42,5,63,12.9,21.1,9.8,21.6,,,,,,,,9.56,15.41,11.62,13.17,11.27,,,,,,,,61.04,11,0
89,1,03:38:19,2,42,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
90,1,03:52:36,2,67,9.0,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
91,1,03:53:43,2,71,11.4,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
92,2,03:53:45,5,70,14.9,4.3,30.2,4.0,,,,,,,,7.66,4.82,4.54,3.51,3.07,,,,,,,,23.60,9,0
93,1,03:54:34,2,71,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
94,4,03:58:28,2,69,11.9,,,,,,,,,,,3.13,3.60,,,,,,,,,,,6.72,3,0
95,1,04:04:43,2,58,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
96,4,04:05:02,6,68,12.3,4.3,18.4,4.3,4.9,,,,,,,10.54,14.21,14.41,10.16,10.71,5.41,,,,,,,65.44,10,0
97,1,04:05:45,2,67,9.4,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
98,2,04:07:06,2,66,9.2,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
99,1,04:12:24,2,61,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,2,0
100,1,04:16:06,2,67,11.9,,,,,,,,,,,2.85,1.64,,,,,,,,,,,4.49,3,0
101,1,04:18:29,2,63,9.7,,,,,,,,,,,2.63,2.28,,,,,,,,,,,4.91,2,0
102,4,04:20:07,2,71,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
103,1,04:24:05,2,70,18.1,,,,,,,,,,,6.41,7.50,,,,,,,,,,,13.91,5,0
104,4,04:24:54,2,63,8.1,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
105,2,04:30:18,2,67,13.0,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
106,4,04:34:29,2,60,9.9,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
107,1,04:43:43,2,63,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
108,1,04:43:52,2,69,13.7,,,,,,,,,,,3.91,5.99,,,,,,,,,,,9.89,3,0
109,1,04:44:24,6,65,17.2,4.3,27.2,4.0,3.9,,,,,,,10.41,5.75,5.97,3.53,3.73,4.71,,,,,,,34.10,10,0
110,4,04:45:39,2,69,10.7,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
111,1,04:45:55,2,63,8.4,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0
112,1,04:46:50,2,73,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
113,1,04:48:02,2,68,8.5,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
114,1,04:48:15,2,69,11.5,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
115,1,04:50:48,2,65,11.2,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.78,3,0
116,4,04:51:08,2,64,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
117,3,04:51:29,2,67,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
118,1,04:52:21,2,78,10.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
119,1,04:53:29,5,66,15.4,4.3,30.3,4.0,,,,,,,,10.72,5.39,5.29,3.82,4.35,,,,,,,,29.57,9,0
120,4,04:53:38,5,63,16.4,4.2,29.3,4.1,,,,,,,,10.17,9.50,9.62,7.55,7.23,,,,,,,,44.07,9,0
121,4,04:54:00,2,70,9.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
122,1,04:55:01,2,73,11.8,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.70,3,0
123,3,04:56:16,2,69,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
124,1,04:57:46,5,65,14.6,4.3,36.1,4.1,,,,,,,,10.70,14.66,15.29,14.49,12.30,,,,,,,,67.45,9,0
125,1,04:57:54,2,62,9.0,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
126,4,04:58:28,2,75,8.1,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,0
127,1,04:59:17,5,67,14.2,4.3,29.3,4.0,,,,,,,,8.16,4.46,4.53,3.29,3.26,,,,,,,,23.72,9,0
128,1,05:00:28,2,62,8.6,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.03,2,0
129,4,05:00:31,2,65,11.0,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,3,0
130,1,05:01:13,2,68,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
131,1,05:01:25,2,70,21.0,,,,,,,,,,,6.90,8.53,,,,,,,,,,,15.42,5,0
132,1,05:02:07,2,69,8.4,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0
133,1,05:03:53,2,66,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
134,1,05:04:32,3,66,15.7,4.2,,,,,,,,,,11.26,6.50,6.59,,,,,,,,,,24.35,6,0
135,1,05:07:25,5,65,13.8,4.2,28.4,4.0,,,,,,,,8.89,4.69,4.65,3.00,3.95,,,,,,,,25.18,9,0
136,1,05:08:35,2,65,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
137,4,05:08:55,2,72,8.2,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
138,4,05:09:22,2,68,8.4,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,2,0
139,4,05:09:36,2,66,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
140,1,05:09:41,2,53,7.4,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,2,0
141,4,05:09:53,2,62,11.0,,,,,,,,,,,4.46,4.45,,,,,,,,,,,8.91,3,0
142,4,05:10:14,2,69,13.9,,,,,,,,,,,4.56,3.43,,,,,,,,,,,7.99,5,0
143,1,05:10:34,2,65,9.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0
144,1,05:10:47,2,75,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
145,4,05:10:56,2,67,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
146,4,05:11:05,5,66,17.1,4.2,33.6,4.0,,,,,,,,11.54,11.77,11.70,6.22,8.01,,,,,,,,49.23,9,0
147,1,05:14:23,3,58,11.8,19.2,,,,,,,,,,2.81,2.10,2.16,,,,,,,,,,7.07,3,0
148,4,05:14:23,3,61,11.2,16.8,,,,,,,,,,3.47,8.46,4.14,,,,,,,,,,16.07,8,0
149,4,05:15:42,2,66,11.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
150,4,05:18:03,2,69,11.7,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
151,1,05:18:04,3,65,11.5,19.7,,,,,,,,,,2.78,2.19,0.90,,,,,,,,,,5.87,3,0
152,1,05:18:06,2,66,13.1,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,3,0
153,4,05:18:15,2,60,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
154,1,05:18:29,2,66,11.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
155,4,05:18:51,2,66,7.9,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
156,4,05:19:50,2,73,8.7,,,,,,,,,,,1.42,1.54,,,,,,,,,,,2.97,2,0
157,4,05:20:35,2,65,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,2,0
158,1,05:22:16,4,69,13.6,22.7,4.0,,,,,,,,,9.49,15.76,6.74,7.61,,,,,,,,,39.60,8,0
159,1,05:23:13,2,65,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
160,4,05:23:46,2,63,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
161,3,05:24:44,2,66,9.1,,,,,,,,,,,2.26,2.84,,,,,,,,,,,5.11,2,0
162,2,05:25:08,2,77,8.5,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
163,4,05:25:53,2,56,14.8,,,,,,,,,,,3.78,5.58,,,,,,,,,,,9.36,5,0
164,4,05:26:29,2,57,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
165,4,05:28:19,2,69,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
166,4,05:28:23,2,71,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
167,1,05:30:06,2,60,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0
168,4,05:30:11,2,63,8.6,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0
169,1,05:30:39,2,75,9.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
170,3,05:30:41,2,66,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
171,4,05:30:55,2,68,8.5,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
172,1,05:31:22,2,66,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
173,1,05:31:57,2,60,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
174,1,05:32:01,2,63,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
175,4,05:33:37,2,58,13.0,,,,,,,,,,,3.12,2.09,,,,,,,,,,,5.22,3,0
176,3,05:33:39,2,61,10.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.85,3,0
177,4,05:34:00,2,66,12.9,,,,,,,,,,,3.11,3.62,,,,,,,,,,,6.74,3,0
178,2,05:34:01,2,83,11.4,,,,,,,,,,,3.82,5.02,,,,,,,,,,,8.83,3,0
179,4,05:34:11,2,71,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
180,4,05:34:35,2,73,8.3,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
181,1,05:35:28,2,69,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
182,1,05:35:52,2,51,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
183,4,05:36:27,2,70,12.0,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
184,1,05:36:48,2,68,10.0,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.89,3,0
185,1,05:37:10,5,68,20.9,4.3,30.5,10.0,,,,,,,,9.61,5.96,5.49,3.60,3.60,,,,,,,,28.24,16,0
186,1,05:37:47,2,66,10.0,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,3,0
187,4,05:37:53,2,70,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.45,2,0
188,4,05:37:57,2,69,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
189,4,05:38:22,2,67,23.0,,,,,,,,,,,11.18,18.91,,,,,,,,,,,30.09,5,0
190,4,05:38:50,2,66,12.4,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
191,4,05:39:13,2,70,11.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.46,3,0
192,4,05:40:04,2,66,11.7,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
193,4,05:40:21,2,62,9.8,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.40,3,0
194,1,05:40:45,2,66,11.6,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,3,0
195,4,05:40:51,2,64,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
196,4,05:41:30,2,73,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
197,4,05:41:47,2,65,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
198,1,05:41:59,2,48,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
199,4,05:42:35,2,58,21.1,,,,,,,,,,,8.42,11.94,,,,,,,,,,,20.37,5,0
200,1,05:43:18,2,56,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
201,4,05:43:41,2,71,11.6,,,,,,,,,,,3.92,13.41,,,,,,,,,,,17.33,5,0
202,4,05:43:45,5,67,14.4,21.6,2.7,2.7,,,,,,,,4.33,5.72,2.53,2.14,2.25,,,,,,,,16.96,10,0
203,4,05:44:11,2,66,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
204,1,05:44:17,5,65,13.7,4.2,28.2,4.0,,,,,,,,8.96,4.45,4.13,2.61,3.63,,,,,,,,23.77,9,0
205,4,05:44:41,5,66,17.5,4.3,31.2,10.2,,,,,,,,11.10,10.85,9.94,8.67,8.51,,,,,,,,49.07,16,0
206,1,05:44:58,2,65,9.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
207,1,05:45:26,2,66,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
208,4,05:45:47,2,66,9.3,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
209,4,05:46:10,2,67,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
210,1,05:46:43,2,71,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
211,3,05:47:45,2,58,8.9,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0
212,4,05:47:45,2,59,10.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
213,4,05:48:02,2,58,10.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.07,3,0
214,4,05:48:27,2,70,12.0,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
215,1,05:48:41,2,67,13.1,,,,,,,,,,,4.31,4.34,,,,,,,,,,,8.65,3,0
216,4,05:48:48,2,71,10.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
217,4,05:49:16,5,70,17.1,4.2,36.1,4.1,,,,,,,,10.75,9.96,10.20,9.90,9.79,,,,,,,,50.60,9,0
218,4,05:49:48,2,66,8.7,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
219,4,05:50:09,2,68,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
220,4,05:50:27,2,71,11.8,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
221,4,05:51:08,2,68,13.2,,,,,,,,,,,3.99,3.64,,,,,,,,,,,7.63,3,0
222,3,05:51:31,2,73,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
223,1,05:52:08,2,66,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
224,1,05:52:27,2,65,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
225,3,05:52:39,5,68,15.2,4.3,30.3,4.1,,,,,,,,11.06,14.29,13.85,15.46,16.30,,,,,,,,70.96,9,0
226,4,05:52:51,2,68,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
227,1,05:53:36,4,64,14.3,3.6,4.7,,,,,,,,,15.50,6.50,12.81,12.57,,,,,,,,,47.38,4,0
228,1,05:53:44,4,63,10.6,4.5,4.4,,,,,,,,,13.93,5.11,11.45,11.06,,,,,,,,,41.54,4,0
229,4,05:53:46,2,78,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
230,3,05:53:56,2,64,10.2,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.95,3,0
231,1,05:54:00,2,66,9.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,3,0
232,4,05:54:30,2,70,12.0,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,0
233,4,05:55:11,3,62,12.2,4.6,,,,,,,,,,7.77,4.09,4.18,,,,,,,,,,16.04,6,0
234,4,05:55:44,2,68,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
235,3,05:56:10,2,67,8.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
236,1,05:56:22,6,63,18.6,4.3,22.4,4.0,4.1,,,,,,,9.88,6.03,6.25,1.27,4.12,4.88,,,,,,,32.44,10,0
237,1,05:56:34,6,67,15.1,4.3,23.2,4.0,4.1,,,,,,,8.09,5.54,5.86,1.34,3.47,5.68,,,,,,,29.98,10,0
238,4,05:57:01,5,52,16.4,4.3,29.2,5.0,,,,,,,,9.89,5.57,5.48,4.43,4.30,,,,,,,,29.66,9,0
239,1,05:57:05,2,55,8.9,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
240,1,05:57:19,2,64,13.0,,,,,,,,,,,3.11,1.76,,,,,,,,,,,4.86,3,0
241,1,05:57:30,2,73,11.2,,,,,,,,,,,2.82,2.43,,,,,,,,,,,5.25,3,0
242,3,05:58:41,2,65,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
243,4,05:59:01,2,68,9.3,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
244,4,05:59:30,2,71,8.4,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
245,4,05:59:49,2,67,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
246,4,06:00:09,2,66,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0
247,1,06:00:34,2,82,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
248,4,06:00:44,2,67,11.5,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
249,4,06:01:32,2,68,9.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0
250,1,06:01:50,2,63,12.8,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
251,4,06:02:56,3,58,10.0,12.0,,,,,,,,,,2.31,1.73,0.94,,,,,,,,,,4.99,3,0
252,1,06:03:01,2,67,14.4,,,,,,,,,,,4.52,2.86,,,,,,,,,,,7.38,5,0
253,1,06:03:08,5,65,14.8,4.3,34.0,4.0,,,,,,,,10.59,10.89,10.22,7.93,7.65,,,,,,,,47.27,9,0
254,4,06:03:48,2,71,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
255,1,06:04:12,5,71,20.9,4.3,33.7,5.0,,,,,,,,9.48,7.45,6.68,4.09,3.87,,,,,,,,31.57,9,0
256,2,06:05:35,2,68,9.8,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
257,4,06:07:05,3,62,19.4,4.7,,,,,,,,,,10.15,12.85,5.34,,,,,,,,,,28.34,6,0
258,1,06:07:51,6,68,14.8,4.4,22.7,4.0,4.1,,,,,,,9.95,5.83,5.57,2.72,3.78,5.13,,,,,,,32.98,10,0
259,1,06:07:53,2,70,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
260,2,06:08:03,2,67,9.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
261,1,06:08:09,2,63,8.0,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
262,1,06:08:26,4,59,11.5,24.6,3.5,,,,,,,,,4.06,4.22,2.74,2.30,,,,,,,,,13.32,3,0
263,1,06:08:30,5,65,12.3,4.2,28.7,4.1,,,,,,,,9.19,7.68,7.83,6.17,4.77,,,,,,,,35.64,9,0
264,4,06:08:36,2,67,11.4,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.74,3,0
265,2,06:09:08,2,62,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
266,1,06:09:57,2,64,10.4,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
267,1,06:10:11,2,70,12.9,,,,,,,,,,,4.55,3.30,,,,,,,,,,,7.85,3,0
268,1,06:10:19,2,69,11.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0
269,3,06:10:45,2,75,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
270,1,06:10:57,2,70,8.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
271,1,06:11:34,2,63,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
272,4,06:11:48,2,71,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
273,4,06:12:01,2,62,11.6,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
274,3,06:12:02,2,66,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
275,2,06:12:06,2,70,9.5,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0
276,1,06:12:06,2,68,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
277,1,06:12:18,2,74,8.6,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
278,1,06:12:23,2,66,8.9,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
279,3,06:12:25,2,69,8.6,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.48,2,0
280,4,06:12:45,2,80,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
281,1,06:12:46,2,71,11.5,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
282,1,06:13:14,2,70,13.0,,,,,,,,,,,3.90,3.64,,,,,,,,,,,7.54,3,0
283,1,06:13:22,2,70,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
284,4,06:13:37,2,66,9.5,,,,,,,,,,,3.66,7.12,,,,,,,,,,,10.78,5,0
285,2,06:13:39,2,69,13.6,,,,,,,,,,,4.57,14.21,,,,,,,,,,,18.78,5,0
286,1,06:13:42,2,65,9.2,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
287,4,06:14:20,2,63,9.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
288,4,06:14:35,2,68,8.0,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.23,2,0
289,1,06:15:44,2,66,9.6,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0
290,4,06:16:10,2,62,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
291,1,06:17:39,2,78,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
292,4,06:17:41,2,65,9.9,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,3,0
293,4,06:18:09,2,67,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
294,1,06:18:26,2,65,5.6,,,,,,,,,,,0.87,1.16,,,,,,,,,,,2.03,2,0
295,2,06:18:29,2,66,8.8,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
296,1,06:18:37,2,69,11.6,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
297,4,06:19:06,5,65,16.1,4.2,30.4,10.2,,,,,,,,9.55,16.16,16.58,17.07,14.50,,,,,,,,73.87,16,0
298,1,06:19:29,2,65,7.7,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.66,2,0
299,2,06:19:30,2,78,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
300,1,06:19:57,2,69,11.8,,,,,,,,,,,3.83,2.57,,,,,,,,,,,6.40,3,0
301,1,06:20:15,2,64,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
302,1,06:20:26,2,65,8.9,,,,,,,,,,,1.91,0.92,,,,,,,,,,,2.84,2,0
303,4,06:20:32,3,62,12.6,22.2,,,,,,,,,,8.02,14.84,10.87,,,,,,,,,,33.74,8,0
304,1,06:20:37,2,50,9.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
305,1,06:20:46,2,64,9.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
306,2,06:20:50,2,71,11.1,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
307,4,06:21:09,2,67,11.5,,,,,,,,,,,3.13,3.10,,,,,,,,,,,6.23,3,0
308,1,06:21:13,2,66,8.5,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
309,1,06:22:08,2,64,10.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
310,1,06:22:10,2,68,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
311,1,06:22:42,2,61,8.2,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
312,1,06:22:50,2,68,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
313,1,06:22:56,2,64,8.9,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
314,4,06:23:44,2,71,8.9,,,,,,,,,,,2.15,2.20,,,,,,,,,,,4.35,2,0
315,1,06:23:53,2,68,10.9,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.56,3,0
316,1,06:23:56,2,62,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
317,1,06:24:34,2,73,11.7,,,,,,,,,,,4.36,3.33,,,,,,,,,,,7.69,3,0
318,1,06:25:14,2,66,8.8,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
319,1,06:25:25,2,68,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
320,1,06:26:34,2,75,8.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
321,1,06:27:12,2,68,13.0,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0
322,1,06:27:20,2,71,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
323,1,06:27:30,2,71,11.5,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
324,4,06:27:44,2,65,8.8,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
325,1,06:28:08,2,66,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.37,2,0
326,1,06:28:15,2,68,10.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
327,1,06:28:27,2,73,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
328,1,06:28:41,2,71,12.7,,,,,,,,,,,3.52,2.40,,,,,,,,,,,5.92,3,0
329,1,06:28:47,2,66,11.9,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
330,1,06:28:48,2,64,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
331,1,06:28:52,2,69,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
332,1,06:28:55,2,71,11.5,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
333,2,06:29:06,2,66,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
334,1,06:29:09,2,65,9.4,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
335,4,06:29:13,2,71,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
336,1,06:29:41,2,68,9.2,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,2,0
337,4,06:29:52,2,65,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
338,4,06:29:55,2,66,8.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
339,1,06:30:42,4,66,12.0,16.0,2.8,,,,,,,,,2.75,2.88,1.04,0.99,,,,,,,,,7.67,3,0
340,4,06:30:50,5,65,17.1,4.2,36.0,4.1,,,,,,,,9.88,5.75,6.21,4.16,3.10,,,,,,,,29.10,9,0
341,1,06:31:08,2,68,8.4,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
342,1,06:31:17,2,65,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
343,4,06:31:27,2,68,11.9,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0
344,1,06:31:34,2,70,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
345,2,06:31:46,2,75,9.4,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
346,1,06:32:20,2,68,10.0,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
347,2,06:32:31,2,72,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
348,1,06:32:32,3,64,15.9,4.2,,,,,,,,,,13.09,16.08,16.36,,,,,,,,,,45.53,6,0
349,2,06:33:11,2,75,11.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
350,2,06:33:25,2,66,9.4,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,2,0
351,1,06:33:26,2,61,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
352,4,06:33:59,2,66,9.6,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.76,2,0