veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:15,2,68,9.4,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,56,min54.tye
2,4,00:00:44,2,62,21.2,,,,,,,,,,,8.44,9.34,,,,,,,,,,,17.78,5,0,62,min54.tye
3,1,00:01:50,2,68,11.5,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0,10,min54.tye
4,4,00:02:06,2,64,11.4,,,,,,,,,,,3.42,4.14,,,,,,,,,,,7.56,3,0,70,min54.tye
5,1,00:05:31,2,63,21.1,,,,,,,,,,,9.11,9.51,,,,,,,,,,,18.61,5,0,12,min54.tye
6,1,00:05:52,2,66,8.6,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0,81,min54.tye
7,1,00:06:28,2,66,8.5,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,86,min54.tye
8,3,00:07:01,2,71,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0,3,min54.tye
9,4,00:10:24,2,60,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,62,min54.tye
10,1,00:13:46,2,60,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,75,min54.tye
11,4,00:15:01,2,61,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0,71,min54.tye
12,4,00:15:09,2,63,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,67,min54.tye
13,2,00:17:48,2,66,11.5,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0,59,min54.tye
14,1,00:22:23,2,66,11.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,40,min54.tye
15,4,00:23:13,2,63,9.1,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0,35,min54.tye
16,1,00:23:21,2,64,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,26,min54.tye
17,1,00:23:24,2,65,9.1,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0,98,min54.tye
18,4,00:24:02,2,65,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,67,min54.tye
19,4,00:24:06,2,68,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,0,min54.tye
20,4,00:24:08,2,66,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,2,0,4,min54.tye
21,1,00:27:08,2,66,9.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0,28,min54.tye
22,1,00:27:11,2,67,9.4,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,2,0,1,min54.tye
23,1,00:27:14,2,66,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,57,min54.tye
24,1,00:28:18,2,63,9.0,,,,,,,,,,,2.20,2.22,,,,,,,,,,,4.43,2,0,44,min54.tye
25,4,00:30:38,2,77,11.4,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.40,3,0,29,min54.tye
26,4,00:31:14,2,71,9.3,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0,15,min54.tye
27,3,00:31:18,2,63,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0,9,min54.tye
28,3,00:31:23,2,63,8.9,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,99,min54.tye
29,1,00:32:30,2,63,8.8,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0,82,min54.tye
30,1,00:32:34,2,63,8.8,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,60,min54.tye
31,4,00:40:05,2,77,8.4,,,,,,,,,,,1.52,1.48,,,,,,,,,,,3.00,2,0,81,min54.tye
32,4,00:42:22,2,65,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,35,min54.tye
33,1,00:42:30,2,67,9.2,,,,,,,,,,,3.26,2.07,,,,,,,,,,,5.33,2,0,13,min54.tye
34,4,00:45:13,2,65,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,14,min54.tye
35,1,00:47:49,2,66,8.5,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0,98,min54.tye
36,1,00:52:15,2,62,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,5,min54.tye
37,4,00:53:37,5,61,18.9,4.3,30.4,4.0,,,,,,,,10.16,7.56,7.82,5.44,5.17,,,,,,,,36.15,9,0,8,min54.tye
38,4,00:53:46,2,60,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,97,min54.tye
39,1,00:59:54,2,66,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,55,min54.tye
40,4,01:03:25,2,70,9.7,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,71,min54.tye
41,4,01:04:08,2,66,9.3,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,2,0,71,min54.tye
42,4,01:06:37,2,65,8.6,,,,,,,,,,,2.08,2.11,,,,,,,,,,,4.19,2,0,82,min54.tye
43,2,01:07:31,2,71,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0,6,min54.tye
44,2,01:11:05,2,64,8.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,52,min54.tye
45,4,01:14:32,2,65,11.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,31,min54.tye
46,1,01:14:36,2,65,8.5,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0,32,min54.tye
47,4,01:14:51,2,55,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0,68,min54.tye
48,1,01:14:52,2,68,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,7,min54.tye
49,2,01:16:56,2,53,8.8,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,37,min54.tye
50,2,01:17:53,2,75,11.5,,,,,,,,,,,3.77,2.31,,,,,,,,,,,6.07,3,0,1,min54.tye
51,1,01:18:51,2,64,13.1,,,,,,,,,,,3.66,5.70,,,,,,,,,,,9.35,3,0,70,min54.tye
52,1,01:18:54,2,62,10.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,46,min54.tye
53,4,01:24:36,2,61,10.0,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0,23,min54.tye
54,1,01:25:12,2,63,9.4,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,93,min54.tye
55,1,01:30:30,2,64,9.4,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0,13,min54.tye
56,2,01:33:19,2,63,8.0,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,10,min54.tye
57,4,01:50:44,2,70,9.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,84,min54.tye
58,4,01:51:52,2,57,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,61,min54.tye
59,1,02:02:35,2,66,11.5,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,51,min54.tye
60,4,02:26:14,2,68,11.6,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.02,3,0,52,min54.tye
61,1,02:34:14,2,68,13.3,,,,,,,,,,,4.51,3.73,,,,,,,,,,,8.23,3,0,46,min54.tye
62,1,02:34:46,3,67,17.0,4.3,,,,,,,,,,10.94,3.74,3.29,,,,,,,,,,17.97,6,0,64,min54.tye
63,4,02:41:18,2,65,9.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,46,min54.tye
64,1,02:54:07,4,68,12.7,18.0,3.0,,,,,,,,,3.99,4.39,3.83,3.66,,,,,,,,,15.88,3,0,38,min54.tye
65,1,03:01:57,5,63,12.4,4.2,31.0,4.0,,,,,,,,11.34,16.88,16.39,8.44,9.01,,,,,,,,62.06,9,0,18,min54.tye
66,2,03:08:21,2,66,10.9,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,3,0,96,min54.tye
67,1,03:10:39,2,63,9.3,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.23,2,0,94,min54.tye
68,1,03:11:32,2,59,11.5,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0,27,min54.tye
69,1,03:13:40,2,53,9.2,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,2,0,36,min54.tye
70,1,03:16:34,2,64,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0,20,min54.tye
71,1,03:22:52,2,71,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0,55,min54.tye
72,4,03:39:41,5,62,18.6,4.2,31.0,10.1,,,,,,,,10.98,13.87,14.53,16.11,14.35,,,,,,,,69.83,16,0,22,min54.tye
73,2,03:48:33,2,70,11.4,,,,,,,,,,,3.95,4.55,,,,,,,,,,,8.49,3,0,43,min54.tye
74,1,03:48:34,5,65,17.1,4.3,32.6,4.0,,,,,,,,10.14,6.03,5.68,4.37,4.57,,,,,,,,30.79,9,0,10,min54.tye
75,1,03:57:26,4,62,12.9,24.9,4.0,,,,,,,,,9.74,12.69,5.38,6.18,,,,,,,,,34.00,8,0,37,min54.tye
76,1,04:07:01,2,65,10.1,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0,97,min54.tye
77,1,04:07:49,5,63,16.0,4.2,29.0,4.0,,,,,,,,10.43,14.00,14.12,15.90,15.07,,,,,,,,69.51,9,0,73,min54.tye
78,1,04:10:41,2,74,8.5,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,73,min54.tye
79,1,04:13:51,2,68,11.5,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,33,min54.tye
80,4,04:18:42,2,66,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,36,min54.tye
81,1,04:19:37,2,61,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0,30,min54.tye
82,1,04:29:07,2,70,21.0,,,,,,,,,,,7.71,10.88,,,,,,,,,,,18.58,5,0,19,min54.tye
83,1,04:34:53,2,70,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0,38,min54.tye
84,2,04:35:48,2,57,8.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,63,min54.tye
85,1,04:37:12,2,62,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,77,min54.tye
86,1,04:37:40,2,62,11.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0,68,min54.tye
87,4,04:40:54,5,63,16.1,4.2,29.2,8.1,,,,,,,,8.27,5.88,5.98,5.24,5.46,,,,,,,,30.82,16,0,54,min54.tye
88,4,04:41:28,2,58,9.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,99,min54.tye
89,4,04:43:51,2,45,9.2,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.67,2,0,1,min54.tye
90,4,04:44:52,2,69,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0,49,min54.tye
91,4,04:48:17,2,63,11.5,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.02,3,0,40,min54.tye
92,4,04:48:24,2,66,11.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,94,min54.tye
93,4,04:48:56,3,64,12.6,21.0,,,,,,,,,,7.84,15.67,11.21,,,,,,,,,,34.72,8,0,83,min54.tye
94,4,04:50:45,2,76,8.2,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,33,min54.tye
95,4,04:50:54,2,68,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0,80,min54.tye
96,4,04:53:17,2,67,11.4,,,,,,,,,,,2.89,5.89,,,,,,,,,,,8.77,3,0,59,min54.tye
97,4,04:54:56,5,64,12.2,4.3,33.1,4.1,,,,,,,,8.92,7.43,6.93,5.93,6.02,,,,,,,,35.23,9,0,10,min54.tye
98,1,04:58:11,2,66,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,24,min54.tye
99,3,05:03:36,2,52,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0,96,min54.tye
100,1,05:05:56,2,52,8.6,,,,,,,,,,,1.45,0.71,,,,,,,,,,,2.15,2,0,24,min54.tye
101,4,05:06:15,2,57,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,58,min54.tye
102,1,05:07:18,2,70,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,87,min54.tye
103,4,05:07:39,2,45,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.14,2,0,51,min54.tye
104,1,05:11:56,2,65,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,72,min54.tye
105,2,05:12:11,2,66,11.5,,,,,,,,,,,4.05,2.71,,,,,,,,,,,6.75,3,0,45,min54.tye
106,4,05:13:49,2,69,13.0,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0,21,min54.tye
107,4,05:15:23,2,60,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0,80,min54.tye
108,1,05:15:45,2,66,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0,64,min54.tye
109,1,05:16:46,5,67,17.8,4.2,29.9,4.0,,,,,,,,10.65,6.94,7.21,3.72,6.08,,,,,,,,34.61,9,0,2,min54.tye
110,4,05:21:01,2,66,9.3,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,96,min54.tye
111,4,05:21:41,2,62,8.2,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,80,min54.tye
112,1,05:23:23,2,50,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0,69,min54.tye
113,1,05:23:39,2,69,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,6,min54.tye
114,1,05:24:12,2,66,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,86,min54.tye
115,1,05:26:19,2,64,9.0,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0,98,min54.tye
116,4,05:27:04,2,65,9.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0,5,min54.tye
117,1,05:27:11,2,65,9.0,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0,75,min54.tye
118,1,05:29:04,2,49,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,5,min54.tye
119,4,05:29:24,2,68,9.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,34,min54.tye
120,1,05:29:30,2,60,11.8,,,,,,,,,,,2.98,3.46,,,,,,,,,,,6.44,3,0,71,min54.tye
121,4,05:29:52,2,71,11.5,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,3,0,55,min54.tye
122,1,05:30:02,2,53,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0,55,min54.tye
123,1,05:31:28,2,62,9.1,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0,71,min54.tye
124,1,05:32:28,2,63,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0,69,min54.tye
125,4,05:32:48,2,58,9.1,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.27,2,0,64,min54.tye
126,4,05:33:28,2,70,13.1,,,,,,,,,,,4.93,3.53,,,,,,,,,,,8.47,3,0,81,min54.tye
127,4,05:33:59,5,62,18.7,4.3,31.3,4.1,,,,,,,,10.12,6.43,6.00,5.20,4.71,,,,,,,,32.46,9,0,26,min54.tye
128,1,05:35:03,2,64,11.7,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0,28,min54.tye
129,4,05:35:30,2,67,11.6,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0,99,min54.tye
130,1,05:35:56,2,58,12.0,,,,,,,,,,,4.29,2.64,,,,,,,,,,,6.93,3,0,36,min54.tye
131,4,05:36:54,2,74,9.1,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,92,min54.tye
132,1,05:37:16,2,63,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,11,min54.tye
133,1,05:37:31,2,70,8.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,18,min54.tye
134,1,05:38:35,2,63,10.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,3,0,60,min54.tye
135,1,05:39:20,2,74,9.3,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0,96,min54.tye
136,4,05:39:23,2,65,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,16,min54.tye
137,4,05:39:30,2,60,8.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0,57,min54.tye
138,1,05:39:33,2,62,11.6,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0,16,min54.tye
139,4,05:41:26,2,57,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,68,min54.tye
140,4,05:41:33,2,57,9.3,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,62,min54.tye
141,4,05:42:09,2,66,9.5,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,86,min54.tye
142,1,05:42:19,2,68,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.82,2,0,59,min54.tye
143,1,05:42:58,2,76,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,38,min54.tye
144,4,05:43:00,2,65,8.1,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0,80,min54.tye
145,1,05:43:21,5,68,13.5,4.3,31.4,4.0,,,,,,,,11.82,16.54,16.28,16.12,15.91,,,,,,,,76.67,9,0,44,min54.tye
146,4,05:43:33,2,58,11.9,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,0,min54.tye
147,4,05:43:53,2,57,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0,12,min54.tye
148,4,05:44:19,2,68,9.4,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0,4,min54.tye
149,4,05:44:32,2,64,8.1,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,71,min54.tye
150,4,05:44:46,2,66,9.0,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,35,min54.tye
151,1,05:45:17,2,69,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,38,min54.tye
152,1,05:45:20,2,64,9.7,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,47,min54.tye
153,1,05:47:12,2,71,11.9,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,67,min54.tye
154,4,05:48:04,2,69,8.7,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,4,min54.tye
155,4,05:48:11,2,65,11.8,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,57,min54.tye
156,1,05:48:18,5,68,11.2,4.2,26.4,4.0,,,,,,,,8.75,7.30,7.19,7.40,7.49,,,,,,,,38.14,9,0,13,min54.tye
157,4,05:48:39,2,50,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,57,min54.tye
158,4,05:49:24,2,70,8.5,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,33,min54.tye
159,1,05:49:24,2,65,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,40,min54.tye
160,4,05:49:29,2,69,9.4,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,0,97,min54.tye
161,4,05:50:28,2,68,9.8,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0,92,min54.tye
162,1,05:50:37,2,60,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,35,min54.tye
163,4,05:51:08,2,65,8.7,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,2,0,13,min54.tye
164,4,05:51:36,2,54,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,75,min54.tye
165,4,05:52:18,2,71,8.5,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,89,min54.tye
166,4,05:52:53,2,66,14.8,,,,,,,,,,,3.74,5.82,,,,,,,,,,,9.57,5,0,57,min54.tye
167,3,05:53:28,2,73,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,66,min54.tye
168,4,05:54:57,2,72,9.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,34,min54.tye
169,1,05:55:14,2,57,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,81,min54.tye
170,4,05:57:19,2,68,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0,15,min54.tye
171,4,05:57:48,2,72,13.1,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,3,0,38,min54.tye
172,4,05:58:16,2,67,11.5,,,,,,,,,,,3.46,12.93,,,,,,,,,,,16.39,5,0,24,min54.tye
173,1,05:59:00,2,60,11.8,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,3,0,73,min54.tye
174,1,05:59:49,2,53,9.0,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,23,min54.tye
175,1,05:59:53,2,65,7.8,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.18,14,0,66,min54.tye
176,1,06:00:59,2,70,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.81,2,0,5,min54.tye
177,4,06:01:55,2,72,12.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0,92,min54.tye
178,1,06:02:14,2,70,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,3,min54.tye
179,4,06:02:32,2,68,11.5,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0,49,min54.tye
180,4,06:03:29,2,60,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,88,min54.tye
181,4,06:03:38,2,70,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,19,min54.tye
182,1,06:05:17,2,44,8.7,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,87,min54.tye
183,4,06:06:35,2,56,21.1,,,,,,,,,,,8.21,12.48,,,,,,,,,,,20.69,5,0,88,min54.tye
184,1,06:06:54,2,52,10.0,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,3,0,45,min54.tye
185,4,06:07:09,2,68,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,94,min54.tye
186,4,06:09:11,2,66,8.9,,,,,,,,,,,1.54,1.45,,,,,,,,,,,2.99,2,0,9,min54.tye
187,1,06:11:04,2,68,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0,15,min54.tye
188,1,06:11:37,2,62,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,32,min54.tye
189,4,06:12:47,5,59,17.1,4.3,30.9,10.0,,,,,,,,10.49,6.09,6.36,3.13,3.07,,,,,,,,29.15,16,0,31,min54.tye
190,1,06:12:51,2,69,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,58,min54.tye
191,4,06:13:07,2,65,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,74,min54.tye
192,4,06:13:15,2,69,11.9,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,76,min54.tye
193,4,06:13:34,5,64,17.4,4.3,36.4,4.0,,,,,,,,12.09,14.64,13.85,16.55,16.33,,,,,,,,73.46,9,0,36,min54.tye
194,1,06:13:55,2,67,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,0,min54.tye
195,1,06:15:22,2,71,8.5,,,,,,,,,,,3.83,2.96,,,,,,,,,,,6.79,2,0,92,min54.tye
196,1,06:16:43,2,66,12.0,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0,6,min54.tye
197,1,06:16:59,5,62,12.0,4.2,31.1,4.0,,,,,,,,10.66,16.08,15.30,7.34,7.00,,,,,,,,56.37,9,0,11,min54.tye
198,1,06:17:07,2,64,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0,7,min54.tye
199,4,06:17:23,2,59,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,27,min54.tye
200,1,06:18:10,2,65,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,24,min54.tye
201,1,06:19:23,2,68,9.0,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0,57,min54.tye
202,1,06:19:41,2,61,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,41,min54.tye
203,2,06:19:54,2,73,8.1,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0,51,min54.tye
204,1,06:19:54,2,66,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,90,min54.tye
205,1,06:20:34,2,66,9.1,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0,81,min54.tye
206,1,06:21:02,2,71,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,84,min54.tye
207,1,06:21:44,2,68,8.9,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0,43,min54.tye
208,1,06:21:54,2,66,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,27,min54.tye
209,4,06:21:57,2,60,12.0,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.81,3,0,82,min54.tye
210,3,06:22:19,2,65,11.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0,75,min54.tye
211,1,06:22:52,2,60,8.6,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0,3,min54.tye
212,1,06:23:14,2,63,11.0,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0,51,min54.tye
213,1,06:23:24,2,64,10.2,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,3,0,58,min54.tye
214,2,06:23:25,2,71,7.7,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,14,0,19,min54.tye
215,1,06:23:29,2,66,11.8,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,55,min54.tye
216,2,06:23:34,2,65,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,15,min54.tye
217,1,06:24:02,2,68,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0,37,min54.tye
218,1,06:24:19,2,66,9.5,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,50,min54.tye
219,4,06:24:20,6,36,16.4,4.3,32.8,4.1,4.1,,,,,,,9.98,12.00,13.56,15.65,17.34,18.43,,,,,,,86.98,10,0,30,min54.tye
220,1,06:24:35,2,70,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,99,min54.tye
221,4,06:25:03,2,69,9.5,,,,,,,,,,,2.36,2.56,,,,,,,,,,,4.91,2,0,86,min54.tye
222,1,06:25:12,2,70,9.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0,77,min54.tye
223,4,06:25:27,2,63,14.4,,,,,,,,,,,4.66,4.76,,,,,,,,,,,9.41,5,0,58,min54.tye
224,1,06:26:29,2,70,12.9,,,,,,,,,,,4.35,3.09,,,,,,,,,,,7.44,3,0,13,min54.tye
225,1,06:26:43,2,69,9.3,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0,84,min54.tye
226,4,06:27:00,5,65,19.1,4.6,20.4,3.2,,,,,,,,16.43,14.15,14.67,4.21,4.24,,,,,,,,53.70,9,0,44,min54.tye
227,1,06:27:21,2,71,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,59,min54.tye
228,1,06:27:57,2,62,11.5,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,3,min54.tye
229,1,06:28:26,2,65,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,52,min54.tye
230,3,06:28:53,2,68,10.7,,,,,,,,,,,3.15,2.73,,,,,,,,,,,5.87,3,0,78,min54.tye
231,1,06:29:00,2,66,8.6,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,30,min54.tye
232,4,06:29:01,2,64,10.0,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0,0,min54.tye
233,1,06:29:23,2,58,8.4,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,2,0,61,min54.tye
234,1,06:29:33,2,62,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,14,min54.tye
235,2,06:29:35,2,71,10.0,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,70,min54.tye
236,1,06:29:48,2,72,8.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0,58,min54.tye
237,4,06:30:10,2,62,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0,8,min54.tye
238,4,06:30:13,2,63,10.4,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,3,0,73,min54.tye
239,1,06:30:18,2,70,11.2,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0,70,min54.tye
240,4,06:30:46,2,66,11.5,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0,86,min54.tye
241,1,06:31:21,2,70,11.0,,,,,,,,,,,3.30,3.33,,,,,,,,,,,6.63,3,0,40,min54.tye
242,1,06:31:37,2,66,8.7,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0,45,min54.tye
243,4,06:33:11,2,64,8.8,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0,98,min54.tye
244,1,06:33:20,2,69,11.9,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,92,min54.tye
245,4,06:33:24,2,70,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,74,min54.tye
246,4,06:33:27,2,63,21.1,,,,,,,,,,,9.12,16.06,,,,,,,,,,,25.17,5,0,92,min54.tye
247,1,06:33:33,2,56,12.9,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0,25,min54.tye
248,4,06:33:34,2,69,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,13,min54.tye
249,2,06:33:48,2,71,11.7,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,3,0,16,min54.tye
250,1,06:33:50,2,62,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,43,min54.tye
251,2,06:33:52,2,68,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,73,min54.tye
252,4,06:34:48,2,63,10.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,37,min54.tye
253,4,06:35:16,2,65,8.6,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0,60,min54.tye
254,1,06:35:22,2,62,11.1,,,,,,,,,,,3.24,2.22,,,,,,,,,,,5.46,3,0,57,min54.tye
255,4,06:35:25,2,57,15.9,,,,,,,,,,,6.20,9.00,,,,,,,,,,,15.20,5,0,0,min54.tye
256,3,06:35:53,2,50,8.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,2,0,29,min54.tye
257,1,06:35:53,2,66,12.0,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.05,3,0,95,min54.tye
258,4,06:35:56,2,68,9.5,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,27,min54.tye
259,4,06:36:26,2,65,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,21,min54.tye
260,1,06:37:27,2,63,8.6,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,48,min54.tye
261,1,06:37:51,2,66,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,69,min54.tye
262,1,06:38:15,2,71,8.6,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,69,min54.tye
263,4,06:38:56,2,53,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,11,min54.tye
264,1,06:39:00,2,68,11.9,,,,,,,,,,,3.16,2.59,,,,,,,,,,,5.75,3,0,46,min54.tye
265,2,06:39:08,2,73,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,59,min54.tye
266,4,06:39:13,2,65,9.1,,,,,,,,,,,2.38,2.45,,,,,,,,,,,4.83,2,0,3,min54.tye
267,4,06:39:35,2,58,11.0,,,,,,,,,,,3.43,4.20,,,,,,,,,,,7.64,3,0,17,min54.tye
268,1,06:39:35,2,72,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,66,min54.tye
269,1,06:39:41,2,65,9.2,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0,28,min54.tye
270,1,06:40:09,2,68,8.5,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,2,0,45,min54.tye
271,4,06:40:18,2,62,11.8,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,56,min54.tye
272,4,06:41:19,2,64,9.4,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0,80,min54.tye
273,1,06:41:31,2,68,11.9,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,3,0,17,min54.tye
274,4,06:41:50,2,72,10.8,,,,,,,,,,,3.47,3.32,,,,,,,,,,,6.79,3,0,48,min54.tye
275,3,06:42:09,2,65,9.4,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,3,min54.tye
276,4,06:42:12,2,57,11.0,,,,,,,,,,,2.46,3.01,,,,,,,,,,,5.47,3,0,23,min54.tye
277,4,06:42:14,2,68,10.9,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0,70,min54.tye
278,4,06:42:30,2,63,9.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,86,min54.tye
279,4,06:43:24,2,61,8.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,6,min54.tye
280,3,06:43:26,2,71,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0,62,min54.tye
281,4,06:44:38,2,68,12.0,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0,83,min54.tye
282,4,06:44:50,2,68,11.6,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0,70,min54.tye
283,1,06:44:51,2,66,8.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,81,min54.tye
284,4,06:45:37,2,63,10.3,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0,38,min54.tye
285,4,06:45:50,2,69,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,98,min54.tye
286,4,06:45:54,2,63,9.1,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0,12,min54.tye
287,4,06:46:07,2,60,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,96,min54.tye
288,4,06:46:46,2,62,8.5,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0,94,min54.tye
289,1,06:46:48,2,66,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,69,min54.tye
290,4,06:47:04,2,65,10.9,,,,,,,,,,,2.88,5.11,,,,,,,,,,,7.99,3,0,58,min54.tye
291,3,06:47:09,2,73,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,48,min54.tye
292,1,06:47:13,2,66,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0,6,min54.tye
293,4,06:47:38,2,58,10.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0,76,min54.tye
294,1,06:47:59,2,73,9.8,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,2,0,49,min54.tye
295,1,06:48:40,2,55,22.6,,,,,,,,,,,6.97,12.57,,,,,,,,,,,19.54,5,0,55,min54.tye
296,3,06:48:55,2,71,13.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0,84,min54.tye
297,4,06:49:15,2,65,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,26,min54.tye
298,1,06:50:14,2,66,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0,64,min54.tye
299,4,06:50:18,2,70,11.6,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.68,3,0,88,min54.tye
300,1,06:50:49,2,69,9.3,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0,9,min54.tye
301,4,06:50:55,2,60,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0,67,min54.tye
302,4,06:51:17,2,70,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0,53,min54.tye
303,1,06:51:28,2,63,11.9,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.11,3,0,77,min54.tye