veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:00,2,70,12.2,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,28,min5.tye,,,23.1
2,4,00:01:06,2,67,8.8,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.96,2,0,87,min5.tye,,,23.2
3,4,00:01:15,2,66,8.9,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,8:8,58,min5.tye,,,23.3
4,1,00:01:50,2,70,11.0,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,3,0,7,min5.tye,,,23.4
5,1,00:02:21,2,63,10.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,3,0,31,min5.tye,,,23.1
6,1,00:03:12,2,72,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,9,min5.tye,,,22.2
7,1,00:03:36,2,66,10.3,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.97,3,0,74,min5.tye,,,22.2
8,1,00:05:28,2,69,11.0,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,3,0,50,min5.tye,,,22.5
9,4,00:05:35,2,64,8.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0,51,min5.tye,,,22.4
10,1,00:05:38,2,68,11.5,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,3,8:10:8,88,min5.tye,,,22.5
11,4,00:07:59,2,62,8.7,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.54,2,0,23,min5.tye,,,22.7
12,1,00:08:05,2,74,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,45,min5.tye,,,22.4
13,4,00:12:15,2,67,9.9,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,16,min5.tye,,,21.7
14,1,00:13:15,2,68,8.8,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,2,0,8,min5.tye,,,22.4
15,1,00:13:49,2,64,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.36,2,0,87,min5.tye,,,22.0
16,3,00:14:47,2,28,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.41,2,0,2,min5.tye,,,22.6
17,4,00:14:54,2,65,8.8,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,8:8,79,min5.tye,,,22.7
18,1,00:15:04,2,61,9.5,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,2,0,96,min5.tye,,,22.7
19,4,00:15:35,2,67,11.7,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0,28,min5.tye,,,23.0
20,1,00:16:02,2,73,9.4,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,2,min5.tye,,,23.1
21,1,00:17:06,2,71,9.2,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0,96,min5.tye,,,22.6
22,1,00:18:21,2,71,9.2,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,33,min5.tye,,,21.2
23,1,00:18:38,3,65,11.6,14.2,,,,,,,,,,2.67,3.04,1.01,,,,,,,,,,6.72,3,0,66,min5.tye,,,22.0
24,1,00:18:45,2,66,8.8,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,0,35,min5.tye,,,22.2
25,2,00:18:47,2,73,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,3,min5.tye,,,22.3
26,4,00:19:23,2,70,8.1,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0,88,min5.tye,,,22.8
27,4,00:20:56,2,70,8.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.56,2,0,24,min5.tye,,,21.9
28,3,00:23:36,2,49,6.9,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.55,2,8:8,4,min5.tye,,,22.9
29,1,00:23:55,2,67,8.9,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,72,min5.tye,,,21.9
30,2,00:27:54,2,63,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0,20,min5.tye,,,22.6
31,1,00:30:29,2,70,8.7,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,28,min5.tye,,,23.0
32,4,00:31:41,2,66,10.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,83,min5.tye,,,23.2
33,1,00:31:46,2,69,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,58,min5.tye,,,22.9
34,1,00:31:49,2,65,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,67,min5.tye,,,22.7
35,4,00:32:13,2,67,12.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0,64,min5.tye,,,23.0
36,1,00:34:59,2,72,8.9,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0,90,min5.tye,,,22.4
37,4,00:35:40,2,69,10.1,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0,87,min5.tye,,,22.7
38,1,00:36:44,2,69,9.0,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,47,min5.tye,,,22.3
39,1,00:36:52,2,70,8.8,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0,92,min5.tye,,,22.4
40,3,00:37:08,2,49,8.8,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,8:10:8,88,min5.tye,,,22.3
41,4,00:38:22,2,62,11.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,1,min5.tye,,,22.1
42,4,00:41:21,2,64,10.3,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0,74,min5.tye,,,21.8
43,1,00:43:14,2,58,10.3,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,42,min5.tye,,,22.5
44,1,00:45:18,2,61,9.1,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,4,min5.tye,,,22.7
45,4,00:47:40,2,74,10.2,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0,69,min5.tye,,,22.5
46,1,00:49:08,2,69,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.45,2,0,89,min5.tye,,,22.2
47,1,00:50:05,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,9.92,12.43,12.08,7.89,7.72,8.25,,,,,,,58.28,10,0,34,min5.tye,,,22.5
48,1,00:50:32,2,65,9.5,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,15,min5.tye,,,21.9
49,4,00:50:38,3,21,11.7,16.4,,,,,,,,,,0.83,1.04,0.31,,,,,,,,,,2.18,3,3:8,3,min5.tye,,,21.2
50,4,00:50:39,1,49,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:9:19,39,min5.tye,,,21.4
51,1,00:53:50,2,66,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,38,min5.tye,,,21.5
52,4,00:57:20,2,57,9.3,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.92,2,0,27,min5.tye,,,21.9
53,4,00:57:48,2,65,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.92,2,0,9,min5.tye,,,21.4
54,1,00:58:16,2,68,9.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,58,min5.tye,,,21.6
55,1,01:02:18,2,65,9.4,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,76,min5.tye,,,22.1
56,4,01:03:06,2,75,8.8,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0,4,min5.tye,,,21.9
57,3,01:03:10,2,70,9.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,54,min5.tye,,,21.8
58,1,01:10:45,2,61,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,48,min5.tye,,,21.1
59,4,01:12:43,2,70,9.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,15,min5.tye,,,21.5
60,1,01:15:19,2,58,10.2,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0,12,min5.tye,,,21.2
61,1,01:16:00,2,68,9.3,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,2,0,34,min5.tye,,,21.1
62,4,01:17:33,2,67,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0,66,min5.tye,,,21.1
63,1,01:24:10,2,63,12.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.57,3,0,78,min5.tye,,,21.3
64,1,01:24:46,2,70,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,90,min5.tye,,,20.8
65,1,01:26:20,2,64,10.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0,35,min5.tye,,,20.3
66,1,01:30:43,2,65,11.0,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.64,3,0,48,min5.tye,,,21.1
67,1,01:31:18,2,60,10.3,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0,45,min5.tye,,,20.5
68,4,01:34:55,2,65,10.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,10,min5.tye,,,20.7
69,1,01:35:49,2,64,8.8,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0,17,min5.tye,,,21.3
70,1,01:37:00,2,60,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,35,min5.tye,,,20.6
71,2,01:38:40,2,66,9.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,2,0,88,min5.tye,,,19.5
72,1,01:39:00,2,62,9.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,38,min5.tye,,,20.7
73,1,01:39:09,2,70,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,13,min5.tye,,,20.6
74,2,01:39:22,2,67,10.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,8:8,64,min5.tye,,,19.8
75,1,01:39:23,2,64,9.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,96,min5.tye,,,19.8
76,4,01:41:12,2,98,9.4,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,31,min5.tye,,,20.8
77,1,01:42:34,2,69,9.2,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,26,min5.tye,,,21.5
78,1,01:47:12,2,67,7.4,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,22,min5.tye,,,20.0
79,1,01:50:28,2,70,9.4,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,36,min5.tye,,,20.8
80,4,01:54:14,2,62,8.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,34,min5.tye,,,20.5
81,1,01:56:52,2,36,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,35,min5.tye,,,20.5
82,2,01:56:56,2,54,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,56,min5.tye,,,20.5
83,1,02:00:03,2,70,10.0,,,,,,,,,,,2.22,2.53,,,,,,,,,,,4.75,3,0,26,min5.tye,,,20.5
84,1,02:02:16,2,61,7.4,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.77,2,8:8,7,min5.tye,,,19.9
85,4,02:04:25,2,72,11.8,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,8:8,49,min5.tye,,,19.4
86,4,02:04:55,2,71,9.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,28,min5.tye,,,19.7
87,1,02:04:56,2,61,7.8,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,38,min5.tye,,,19.6
88,1,02:09:48,2,60,8.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,52,min5.tye,,,18.7
89,4,02:10:13,2,69,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,50,min5.tye,,,19.5
90,1,02:12:12,2,65,9.2,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.43,2,0,86,min5.tye,,,19.1
91,4,02:13:14,2,69,9.3,,,,,,,,,,,1.81,0.88,,,,,,,,,,,2.69,2,0,32,min5.tye,,,20.0
92,1,02:15:36,2,70,12.3,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0,76,min5.tye,,,18.1
93,4,02:16:39,5,62,17.4,4.4,36.7,4.1,,,,,,,,9.85,16.34,14.64,13.70,13.44,,,,,,,,67.97,9,0,97,min5.tye,,,18.6
94,1,02:33:45,2,79,9.5,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,56,min5.tye,,,19.4
95,2,02:34:52,2,69,8.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,56,min5.tye,,,18.1
96,1,02:35:46,2,69,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.62,2,0,23,min5.tye,,,19.7
97,1,02:37:57,2,77,13.3,,,,,,,,,,,4.92,3.52,,,,,,,,,,,8.44,3,0,13,min5.tye,,,18.7
98,4,02:46:44,2,60,9.3,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0,68,min5.tye,,,18.3
99,4,02:47:14,2,65,9.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,29,min5.tye,,,18.2
100,4,02:47:26,2,68,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.86,2,0,15,min5.tye,,,17.3
101,2,02:48:52,2,64,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,22,min5.tye,,,18.2
102,1,03:03:48,2,53,8.8,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,18,min5.tye,,,19.4
103,1,03:13:19,2,67,13.3,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0,78,min5.tye,,,18.3
104,1,03:14:03,2,72,9.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,78,min5.tye,,,18.7
105,1,03:26:22,2,63,11.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,18,min5.tye,,,19.1
106,4,03:27:52,2,64,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0,11,min5.tye,,,17.2
107,3,03:27:54,2,64,14.1,,,,,,,,,,,4.15,3.21,,,,,,,,,,,7.37,5,0,75,min5.tye,,,16.8
108,1,03:29:47,2,66,8.4,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,8:8,61,min5.tye,,,18.9
109,2,03:33:23,2,72,10.3,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,71,min5.tye,,,18.2
110,1,03:39:32,2,64,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0,69,min5.tye,,,18.3
111,1,03:48:11,2,66,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.25,2,0,9,min5.tye,,,18.3
112,1,03:58:10,2,74,9.5,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,89,min5.tye,,,17.7
113,2,03:58:15,2,74,11.9,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.26,3,0,10,min5.tye,,,17.2
114,4,04:02:01,2,65,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,8:8,4,min5.tye,,,18.2
115,4,04:02:09,2,66,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,82,min5.tye,,,18.6
116,1,04:03:36,2,69,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.56,2,0,4,min5.tye,,,18.5
117,1,04:06:04,2,57,14.0,,,,,,,,,,,4.28,5.41,,,,,,,,,,,9.69,5,0,22,min5.tye,,,18.3
118,1,04:09:15,2,67,12.3,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.42,3,0,19,min5.tye,,,17.1
119,3,04:09:30,2,61,8.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,38,min5.tye,,,17.1
120,4,04:10:32,2,63,8.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,65,min5.tye,,,17.4
121,4,04:15:46,2,68,8.7,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,24,min5.tye,,,16.5
122,4,04:21:17,2,72,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,19,min5.tye,,,16.9
123,1,04:23:21,2,65,23.5,,,,,,,,,,,7.75,9.69,,,,,,,,,,,17.44,5,0,38,min5.tye,,,17.0
124,4,04:26:12,2,72,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,43,min5.tye,,,17.1
125,1,04:26:49,2,68,9.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,15,min5.tye,,,17.0
126,4,04:27:47,2,71,8.8,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,8:8,74,min5.tye,,,16.8
127,4,04:32:11,2,71,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,44,min5.tye,,,16.8
128,4,04:32:43,2,71,9.5,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.32,2,8:8,86,min5.tye,,,14.9
129,1,04:34:19,5,66,12.6,4.3,33.8,4.1,,,,,,,,8.11,9.37,9.41,6.05,5.71,,,,,,,,38.66,9,0,39,min5.tye,,,15.7
130,4,04:34:50,2,71,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,8:8,65,min5.tye,,,14.2
131,4,04:45:05,2,61,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,98,min5.tye,,,15.5
132,1,04:46:02,2,71,12.3,,,,,,,,,,,2.69,3.02,,,,,,,,,,,5.71,3,0,1,min5.tye,,,16.8
133,4,04:48:41,2,67,10.0,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,3,0,83,min5.tye,,,17.4
134,4,04:53:32,2,63,10.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0,44,min5.tye,,,17.3
135,1,04:54:16,2,69,13.4,,,,,,,,,,,3.99,5.44,,,,,,,,,,,9.43,3,8:10:8,41,min5.tye,,,17.4
136,1,04:56:03,2,68,8.9,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0,18,min5.tye,,,17.7
137,4,04:56:23,2,60,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,66,min5.tye,,,17.5
138,4,04:57:32,2,67,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,29,min5.tye,,,18.0
139,1,04:57:36,2,61,12.7,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0,17,min5.tye,,,17.9
140,1,04:58:13,4,70,13.3,23.0,2.7,,,,,,,,,3.07,3.54,0.72,1.68,,,,,,,,,9.00,3,0,99,min5.tye,,,17.7
141,4,05:01:52,2,70,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0,97,min5.tye,,,17.8
142,4,05:02:16,2,68,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,92,min5.tye,,,17.8
143,4,05:03:18,2,70,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0,97,min5.tye,,,17.6
144,1,05:06:07,2,75,9.0,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0,11,min5.tye,,,17.6
145,1,05:07:23,2,58,21.4,,,,,,,,,,,7.32,11.58,,,,,,,,,,,18.90,5,0,46,min5.tye,,,17.8
146,1,05:07:31,2,72,9.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,51,min5.tye,,,17.6
147,4,05:08:11,2,69,12.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,8:10:8,50,min5.tye,,,17.9
148,4,05:09:17,2,76,10.2,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0,8,min5.tye,,,17.3
149,1,05:14:56,2,62,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,3,min5.tye,,,16.5
150,4,05:16:50,2,72,8.9,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,8:8,26,min5.tye,,,17.6
151,1,05:18:38,2,66,12.4,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,31,min5.tye,,,18.5
152,1,05:18:42,2,57,9.8,,,,,,,,,,,2.26,2.49,,,,,,,,,,,4.75,3,0,82,min5.tye,,,18.5
153,4,05:20:03,2,72,8.4,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,41,min5.tye,,,18.3
154,1,05:20:21,2,61,8.7,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,8:8,13,min5.tye,,,18.4
155,1,05:20:56,2,69,9.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,17,min5.tye,,,18.6
156,4,05:21:44,5,77,5.5,35.2,4.2,4.4,,,,,,,,9.72,15.32,4.47,8.45,6.02,,,,,,,,43.97,14,8:10:8,58,min5.tye,,,16.9
157,4,05:23:15,2,70,11.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0,99,min5.tye,,,17.6
158,4,05:23:27,2,71,8.6,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,8:8,16,min5.tye,,,17.9
159,1,05:24:24,2,66,17.7,,,,,,,,,,,3.64,6.22,,,,,,,,,,,9.85,5,0,51,min5.tye,,,18.5
160,1,05:26:49,2,65,9.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,33,min5.tye,,,15.5
161,1,05:26:55,2,64,9.5,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,7,min5.tye,,,15.6
162,4,05:28:04,2,62,9.0,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.01,2,0,29,min5.tye,,,15.7
163,4,05:29:08,2,67,7.8,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,8:8,29,min5.tye,,,16.1
164,1,05:29:54,2,65,8.9,,,,,,,,,,,1.66,1.34,,,,,,,,,,,2.99,2,0,14,min5.tye,,,17.6
165,1,05:30:55,2,74,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,2,min5.tye,,,16.7
166,4,05:33:03,2,68,8.3,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,38,min5.tye,,,18.0
167,1,05:34:31,3,60,9.9,12.8,,,,,,,,,,2.34,2.85,0.49,,,,,,,,,,5.68,3,0,96,min5.tye,,,16.4
168,4,05:34:45,2,66,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,34,min5.tye,,,15.9
169,4,05:36:51,2,70,8.4,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.76,2,0,40,min5.tye,,,18.0
170,1,05:36:58,2,74,10.2,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0,85,min5.tye,,,18.2
171,1,05:37:00,2,72,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,52,min5.tye,,,18.3
172,1,05:37:59,2,66,8.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,81,min5.tye,,,17.6
173,4,05:38:34,2,69,7.1,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.01,2,8:8,42,min5.tye,,,16.6
174,1,05:40:59,2,65,12.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,9,min5.tye,,,17.4
175,1,05:42:06,2,65,9.6,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0,22,min5.tye,,,16.7
176,3,05:42:07,2,74,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0,59,min5.tye,,,16.7
177,4,05:42:22,2,64,8.7,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,13,min5.tye,,,17.1
178,1,05:43:03,2,70,9.6,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0,8,min5.tye,,,17.0
179,1,05:43:28,2,72,8.7,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.18,2,0,91,min5.tye,,,16.6
180,4,05:44:01,2,59,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,92,min5.tye,,,17.1
181,1,05:44:49,5,70,12.2,4.5,35.5,4.1,,,,,,,,7.57,4.57,4.74,2.45,2.56,,,,,,,,21.89,9,0,17,min5.tye,,,15.5
182,1,05:45:59,2,74,10.2,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0,35,min5.tye,,,15.5
183,1,05:47:05,2,65,22.9,,,,,,,,,,,5.63,7.70,,,,,,,,,,,13.33,5,0,67,min5.tye,,,16.1
184,4,05:48:27,2,50,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,18,min5.tye,,,17.2
185,4,05:50:12,2,68,9.4,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,2,0,85,min5.tye,,,15.6
186,1,05:50:38,2,57,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,85,min5.tye,,,16.8
187,4,05:51:05,2,75,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,37,min5.tye,,,16.7
188,1,05:51:12,3,66,13.4,16.0,,,,,,,,,,3.05,2.56,1.15,,,,,,,,,,6.76,3,0,99,min5.tye,,,16.8
189,1,05:51:18,2,64,8.2,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,2,8:8,59,min5.tye,,,16.9
190,4,05:51:57,2,57,8.0,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,61,min5.tye,,,16.5
191,4,05:53:08,2,63,10.8,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,8:10:8,54,min5.tye,,,15.3
192,4,05:56:15,2,65,9.7,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,12,min5.tye,,,16.8
193,4,05:56:32,2,65,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,19,min5.tye,,,14.1
194,4,05:56:56,2,70,12.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0,74,min5.tye,,,14.9
195,1,05:57:05,3,68,12.0,16.2,,,,,,,,,,2.55,2.64,1.61,,,,,,,,,,6.80,3,0,29,min5.tye,,,15.3
196,1,05:57:24,2,66,8.9,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0,22,min5.tye,,,16.1
197,4,05:57:37,2,62,8.1,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,62,min5.tye,,,16.5
198,1,05:58:03,2,70,9.8,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0,100,min5.tye,,,16.4
199,4,05:58:49,2,64,10.9,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.07,3,8:10:8,59,min5.tye,,,15.7
200,4,06:00:29,2,69,11.9,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0,91,min5.tye,,,16.8
201,1,06:01:32,2,68,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,88,min5.tye,,,17.1
202,1,06:01:42,2,67,8.3,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,58,min5.tye,,,16.8
203,4,06:01:54,2,67,12.1,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,0,25,min5.tye,,,16.7
204,1,06:04:44,2,70,12.2,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0,48,min5.tye,,,16.8
205,4,06:05:28,2,70,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,40,min5.tye,,,17.0
206,4,06:05:51,3,68,12.8,12.9,,,,,,,,,,3.08,2.26,1.15,,,,,,,,,,6.50,3,8:10:8,53,min5.tye,,,17.1
207,4,06:06:25,2,66,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0,7,min5.tye,,,16.9
208,4,06:07:00,2,64,9.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,89,min5.tye,,,16.6
209,4,06:07:56,2,63,9.3,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,29,min5.tye,,,17.2
210,4,06:08:41,2,64,8.6,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0,83,min5.tye,,,16.0
211,4,06:10:35,2,64,7.7,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,8:8,46,min5.tye,,,16.8
212,1,06:11:22,2,69,9.1,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.52,2,0,73,min5.tye,,,16.5
213,1,06:11:35,2,67,12.3,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,57,min5.tye,,,16.5
214,1,06:12:07,2,63,10.2,,,,,,,,,,,1.55,1.64,,,,,,,,,,,3.19,3,0,51,min5.tye,,,16.9
215,4,06:12:28,2,64,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,8:8,91,min5.tye,,,17.1
216,1,06:13:47,2,67,9.7,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,48,min5.tye,,,17.6
217,1,06:14:29,2,66,12.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,85,min5.tye,,,15.8
218,4,06:14:32,2,75,9.0,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,29,min5.tye,,,15.7
219,4,06:14:54,2,72,8.8,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,85,min5.tye,,,16.1
220,4,06:15:12,2,71,8.6,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,65,min5.tye,,,16.9
221,4,06:15:18,2,67,12.0,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,83,min5.tye,,,16.3
222,4,06:15:25,2,63,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,68,min5.tye,,,16.5
223,4,06:15:38,2,59,9.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,5,min5.tye,,,16.7
224,1,06:16:24,2,67,12.4,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0,8,min5.tye,,,15.9
225,4,06:17:17,2,68,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0,1,min5.tye,,,16.4
226,4,06:17:46,4,80,23.3,3.3,3.0,,,,,,,,,3.62,2.77,1.45,2.30,,,,,,,,,10.14,7,8:10:8,30,min5.tye,,,17.1
227,1,06:18:16,2,68,12.1,,,,,,,,,,,2.82,3.20,,,,,,,,,,,6.02,3,0,7,min5.tye,,,16.8
228,3,06:18:57,2,69,8.8,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,91,min5.tye,,,16.5
229,3,06:19:13,2,68,9.5,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.74,2,8:8,22,min5.tye,,,16.7
230,4,06:19:15,6,66,16.5,4.5,28.2,5.0,5.0,,,,,,,10.51,19.69,19.54,17.81,17.24,17.09,,,,,,,101.87,10,0,2,min5.tye,,,16.7
231,1,06:19:19,2,66,12.3,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0,11,min5.tye,,,16.6
232,1,06:19:47,2,64,10.4,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,3,0,38,min5.tye,,,16.8
233,4,06:19:47,2,69,12.0,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0,22,min5.tye,,,16.8
234,4,06:20:54,2,70,12.0,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.97,3,0,35,min5.tye,,,17.2
235,4,06:21:55,2,69,24.7,,,,,,,,,,,8.36,9.73,,,,,,,,,,,18.09,4,8:10,27,min5.tye,,,15.6
236,4,06:22:14,2,69,8.1,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,8:8,48,min5.tye,,,16.0
237,1,06:22:23,2,70,9.7,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,11,min5.tye,,,16.3
238,1,06:24:10,2,64,10.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,3,0,59,min5.tye,,,14.9
239,4,06:24:44,2,73,12.1,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0,87,min5.tye,,,15.9
240,4,06:24:51,2,65,9.1,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0,57,min5.tye,,,16.3
241,4,06:25:27,2,59,8.9,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,85,min5.tye,,,16.8
242,1,06:26:14,2,70,13.0,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,0,15,min5.tye,,,14.2
243,4,06:26:46,2,68,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,19,min5.tye,,,15.6
244,1,06:26:51,2,72,10.1,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,3,0,33,min5.tye,,,15.6
245,1,06:27:23,4,67,12.9,4.2,20.1,,,,,,,,,6.64,7.47,7.14,11.67,,,,,,,,,32.92,8,0,51,min5.tye,,,15.2
246,1,06:29:24,2,67,12.2,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0,41,min5.tye,,,15.1
247,4,06:29:35,2,66,7.8,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,8:8,34,min5.tye,,,15.7
248,1,06:29:39,2,65,12.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0,51,min5.tye,,,15.8
249,1,06:29:47,2,69,9.4,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,37,min5.tye,,,15.5
250,1,06:29:55,2,68,9.5,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,10,min5.tye,,,15.9
251,1,06:30:26,2,60,12.2,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0,59,min5.tye,,,16.6
252,1,06:30:32,2,70,10.1,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0,56,min5.tye,,,16.8
253,2,06:30:33,2,71,9.1,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,8:8,30,min5.tye,,,16.8
254,1,06:31:35,2,72,8.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,27,min5.tye,,,16.7
255,1,06:31:49,2,70,8.8,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0,73,min5.tye,,,16.4
256,4,06:32:09,2,64,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,13,min5.tye,,,16.6
257,4,06:32:23,2,72,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,96,min5.tye,,,16.2
258,1,06:32:32,2,70,8.9,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,45,min5.tye,,,16.5
259,1,06:32:58,2,65,9.0,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0,18,min5.tye,,,16.4
260,4,06:33:15,2,67,12.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.75,3,0,57,min5.tye,,,16.2
261,1,06:33:24,2,66,9.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,26,min5.tye,,,16.1
262,2,06:33:29,2,71,8.9,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,3,min5.tye,,,15.9
263,4,06:34:11,2,60,9.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0,92,min5.tye,,,16.8
264,1,06:34:36,2,70,12.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.32,3,0,48,min5.tye,,,16.7
265,2,06:35:01,2,72,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.21,2,0,74,min5.tye,,,16.5
266,1,06:35:02,2,67,11.4,,,,,,,,,,,2.68,3.33,,,,,,,,,,,6.01,3,0,98,min5.tye,,,16.5
267,1,06:36:39,4,69,11.2,17.2,3.1,,,,,,,,,2.19,4.27,2.57,1.36,,,,,,,,,10.39,3,0,75,min5.tye,,,16.2
268,1,06:38:22,2,69,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.80,3,0,58,min5.tye,,,13.5
269,1,06:38:48,2,70,9.7,,,,,,,,,,,1.84,2.15,,,,,,,,,,,3.99,2,0,94,min5.tye,,,14.3
270,1,06:39:19,2,69,9.3,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,8:8,34,min5.tye,,,15.2
271,1,06:40:23,2,68,11.0,,,,,,,,,,,2.32,2.50,,,,,,,,,,,4.82,3,0,52,min5.tye,,,15.0
272,3,06:41:04,2,68,11.2,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,3,8:10:8,45,min5.tye,,,13.1
273,4,06:41:07,2,64,7.2,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.11,2,8:8,77,min5.tye,,,13.7
274,4,06:41:12,2,64,10.9,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,8:8,7,min5.tye,,,14.0
275,1,06:41:44,2,69,11.2,,,,,,,,,,,2.32,2.70,,,,,,,,,,,5.02,3,8:10:8,61,min5.tye,,,15.4
276,4,06:42:29,2,72,10.2,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,3,0,57,min5.tye,,,15.7
277,1,06:42:38,2,71,10.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,15,min5.tye,,,15.8
278,4,06:43:49,2,63,10.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,62,min5.tye,,,16.6
279,4,06:45:30,2,65,7.6,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,8:8,97,min5.tye,,,15.5
280,4,06:46:21,2,69,10.0,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0,67,min5.tye,,,15.2
281,3,06:47:32,2,68,7.2,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,8:8,5,min5.tye,,,16.0