veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,62,15.3,5.0,35.7,4.5,,,,,,,,10.04,6.39,5.90,4.27,4.35,,,,,,,,30.94,9,0
2,1,00:01:57,3,68,26.5,4.0,,,,,,,,,,8.62,14.68,7.80,,,,,,,,,,31.11,4,0
3,1,00:02:06,2,66,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
4,1,00:03:03,2,66,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
5,1,00:05:40,2,70,8.9,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
6,1,00:08:27,2,68,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
7,1,00:09:33,2,67,9.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
8,2,00:14:27,2,78,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
9,1,00:14:30,2,60,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
10,1,00:16:36,2,67,9.0,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.73,2,0
11,1,00:17:11,2,63,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
12,1,00:22:02,2,70,10.8,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
13,2,00:22:07,2,66,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,2,0
14,2,00:24:09,2,68,11.5,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.39,3,0
15,1,00:26:17,2,65,9.4,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
16,1,00:27:08,2,62,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
17,1,00:30:02,5,64,15.3,4.2,28.6,4.0,,,,,,,,9.59,4.54,5.05,2.95,3.24,,,,,,,,25.38,9,0
18,1,00:30:02,2,55,3.4,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,14,38
19,1,00:35:51,2,69,9.9,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,3,0
20,1,00:42:51,2,76,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
21,1,00:43:24,2,73,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
22,1,00:44:17,2,68,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
23,1,00:50:41,2,67,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
24,1,00:52:38,2,66,8.1,,,,,,,,,,,1.98,2.02,,,,,,,,,,,4.00,2,0
25,1,00:54:08,2,62,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
26,1,01:00:42,2,63,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
27,1,01:03:46,2,62,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
28,1,01:05:32,2,66,9.2,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
29,1,01:06:05,2,62,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
30,1,01:20:24,5,67,18.3,4.4,32.6,4.1,,,,,,,,8.98,12.99,12.08,11.41,12.82,,,,,,,,58.28,9,0
31,1,01:22:48,2,67,8.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
32,2,01:22:49,2,71,10.5,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,3,0
33,1,01:32:23,2,66,8.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
34,1,01:34:28,2,68,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
35,1,01:36:52,2,69,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
36,1,01:40:55,2,73,10.2,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0
37,1,01:56:55,2,69,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
38,1,02:03:05,2,66,10.3,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0
39,1,02:03:13,2,63,11.5,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0
40,1,02:04:50,2,69,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
41,2,02:07:34,2,60,9.5,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.59,2,0
42,1,02:08:12,2,60,11.6,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
43,1,02:20:38,2,70,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
44,1,02:26:34,2,65,9.4,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
45,1,02:28:51,2,71,10.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
46,1,02:43:57,2,65,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
47,1,02:48:28,2,68,8.4,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
48,1,02:52:16,2,85,9.0,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
49,1,02:58:17,2,68,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
50,1,03:01:37,2,55,9.4,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
51,1,03:04:38,2,63,8.9,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,2,0
52,2,03:13:04,2,66,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
53,1,03:15:17,2,77,8.8,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
54,2,03:29:16,2,68,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
55,1,03:36:35,2,42,10.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
56,2,03:37:49,2,68,8.7,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
57,1,03:40:26,2,64,9.4,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
58,1,03:41:29,2,70,10.0,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
59,1,03:44:22,2,67,11.6,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0
60,1,03:56:38,2,77,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
61,1,03:57:00,2,64,14.5,,,,,,,,,,,4.52,3.71,,,,,,,,,,,8.23,5,0
62,1,04:08:15,2,66,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
63,1,04:11:03,2,70,9.8,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,3,0
64,1,04:25:31,2,63,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.06,3,0
65,1,04:37:04,2,66,9.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0
66,1,04:58:53,2,73,11.5,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0
67,1,05:00:36,2,66,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
68,1,05:06:24,2,72,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
69,1,05:07:26,2,66,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
70,1,05:09:41,2,62,13.4,,,,,,,,,,,4.22,2.47,,,,,,,,,,,6.69,3,0
71,1,05:14:30,2,70,13.2,,,,,,,,,,,5.15,4.54,,,,,,,,,,,9.69,3,0
72,1,05:14:42,5,68,15.6,4.3,30.4,4.1,,,,,,,,10.92,7.53,7.01,7.68,7.87,,,,,,,,41.02,9,0
73,1,05:16:19,2,62,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
74,1,05:17:55,2,64,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
75,1,05:18:59,2,63,10.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.92,3,0
76,1,05:19:19,2,63,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
77,1,05:20:47,2,55,8.8,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
78,1,05:20:50,3,66,11.5,15.9,,,,,,,,,,2.71,2.88,1.92,,,,,,,,,,7.50,3,0
79,1,05:21:33,2,65,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0
80,1,05:28:46,2,68,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
81,2,05:29:24,2,65,11.5,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.43,3,0
82,1,05:33:42,2,70,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
83,1,05:34:45,2,66,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
84,2,05:36:37,2,66,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
85,1,05:42:53,2,68,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
86,1,05:43:03,2,63,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
87,1,05:55:04,2,73,10.8,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.73,3,0
88,1,05:58:31,2,60,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,3,0
89,1,06:03:03,2,70,11.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,3,0
90,1,06:04:21,2,69,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
91,1,06:08:19,2,60,10.1,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
92,1,06:10:08,2,69,11.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0
93,1,06:11:09,2,63,10.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.61,3,0
94,2,06:11:11,2,68,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
95,1,06:13:43,2,65,12.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
96,2,06:15:59,2,64,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
97,1,06:21:20,2,65,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
98,2,06:22:53,2,69,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
99,1,06:29:28,2,63,10.8,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
100,1,06:29:32,2,68,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
101,2,06:29:36,2,65,8.6,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0
102,1,06:29:51,2,54,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
103,1,06:29:54,2,65,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
104,1,06:31:35,2,62,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
105,1,06:31:49,4,63,10.8,22.0,2.8,,,,,,,,,2.96,3.79,2.15,1.57,,,,,,,,,10.48,3,0
107,1,06:34:42,2,71,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
108,1,06:34:53,2,70,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
109,2,06:37:31,2,71,11.7,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
110,1,06:40:03,2,65,11.9,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
111,1,06:43:24,2,63,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
112,1,06:44:26,2,66,11.6,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
113,1,06:47:04,2,67,12.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
114,2,06:48:21,2,60,8.1,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
115,1,06:49:11,2,80,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
116,2,06:49:37,2,67,9.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.18,2,0
117,1,06:49:54,2,64,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
118,1,06:51:22,2,71,9.9,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,3,0
119,1,06:52:51,2,67,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
120,1,06:53:25,2,65,10.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,3,0
121,1,06:55:44,5,66,16.6,4.4,34.3,4.1,,,,,,,,10.00,14.13,13.36,14.73,14.61,,,,,,,,66.82,9,0
122,1,06:58:41,2,65,8.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0
123,1,07:00:21,2,66,11.1,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
124,1,07:00:53,2,59,11.0,,,,,,,,,,,2.57,2.95,,,,,,,,,,,5.52,3,0
125,2,07:01:03,2,70,9.8,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
126,1,07:01:10,2,67,10.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
127,1,07:01:23,2,70,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
128,1,07:02:27,5,66,15.9,4.4,24.1,4.0,,,,,,,,9.84,6.72,5.95,6.82,5.52,,,,,,,,34.84,9,0
129,1,07:03:48,2,65,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
130,1,07:04:00,2,64,12.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
131,1,07:05:05,2,58,10.8,,,,,,,,,,,2.83,2.98,,,,,,,,,,,5.81,3,0
132,1,07:05:14,2,58,10.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0
133,1,07:06:21,2,54,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
134,1,07:06:33,2,57,11.5,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.31,3,0
135,1,07:07:01,2,60,12.0,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
136,2,07:10:25,2,59,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
137,1,07:11:03,2,66,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
138,1,07:11:23,2,56,10.9,,,,,,,,,,,2.70,2.98,,,,,,,,,,,5.68,3,0
139,1,07:11:26,2,83,11.7,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
140,1,07:11:32,2,68,12.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
141,1,07:11:36,2,68,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
142,1,07:11:51,5,59,18.7,4.4,28.6,4.0,,,,,,,,9.14,8.09,7.53,5.40,5.39,,,,,,,,35.56,9,0
143,1,07:11:51,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,1,07:13:52,2,68,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
145,1,07:14:13,2,59,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
146,1,07:14:56,6,52,16.6,4.5,24.1,3.0,2.9,,,,,,,8.62,4.63,4.56,5.60,3.56,1.30,,,,,,,28.28,10,0
147,1,07:15:48,2,71,10.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
148,1,07:16:01,2,70,10.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.98,3,0
149,1,07:17:54,2,71,8.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.88,2,0
150,1,07:20:22,2,63,8.9,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
151,1,07:21:25,2,65,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
152,1,07:21:31,2,62,11.0,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
153,1,07:21:38,2,71,8.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
154,1,07:21:48,2,65,12.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
155,2,07:22:01,2,68,12.0,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.27,3,0
156,1,07:22:04,2,63,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
157,1,07:24:36,2,63,9.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
158,1,07:27:04,2,63,11.5,,,,,,,,,,,2.98,2.90,,,,,,,,,,,5.87,3,0
159,1,07:27:58,2,68,9.3,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
160,1,07:28:59,2,47,10.5,,,,,,,,,,,2.97,4.53,,,,,,,,,,,7.50,3,0
161,1,07:29:06,2,68,9.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
162,2,07:29:06,2,84,12.0,,,,,,,,,,,3.60,2.72,,,,,,,,,,,6.32,3,0
163,1,07:30:13,2,67,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
164,2,07:30:19,2,70,8.5,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
165,1,07:30:52,2,62,10.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0
166,1,07:31:05,2,57,10.0,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
167,1,07:31:29,5,66,18.8,4.3,25.8,4.1,,,,,,,,9.50,7.11,7.42,5.38,4.73,,,,,,,,34.14,9,0
168,1,07:31:30,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,2,07:31:30,2,69,10.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
170,1,07:32:12,2,66,9.9,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0
171,1,07:32:36,2,71,8.9,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
172,1,07:33:13,2,67,11.8,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
173,1,07:33:17,2,66,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
174,1,07:33:45,2,75,8.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
175,1,07:35:24,3,68,10.9,21.8,,,,,,,,,,2.87,3.63,3.14,,,,,,,,,,9.63,3,0
176,2,07:35:36,2,70,9.1,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.05,2,0
177,1,07:35:40,2,66,9.0,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
178,1,07:36:19,2,68,9.0,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
179,1,07:37:14,2,66,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
180,1,07:37:34,2,70,12.1,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
181,2,07:38:25,2,64,8.6,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0
182,1,07:39:43,2,68,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0
183,1,07:39:49,2,58,9.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
184,1,07:40:42,2,70,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
185,1,07:41:00,2,65,10.1,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
186,1,07:41:52,2,62,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
187,1,07:42:16,2,70,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
188,1,07:42:42,2,68,9.9,,,,,,,,,,,2.37,2.53,,,,,,,,,,,4.90,3,0
189,2,07:43:28,2,53,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0
190,1,07:43:38,2,70,12.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
191,1,07:44:47,2,66,10.0,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
192,1,07:46:07,2,70,10.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
193,1,07:47:03,2,42,12.1,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
194,1,07:49:16,2,65,9.7,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,0
195,1,07:50:46,2,63,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0
196,1,07:52:01,2,70,9.6,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,2,0
197,1,07:53:34,2,57,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
198,1,07:53:37,2,52,9.3,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
199,1,07:55:55,2,71,10.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
200,2,07:56:02,2,63,8.4,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.74,2,0
201,1,07:56:08,3,71,12.1,18.3,,,,,,,,,,3.07,2.60,2.13,,,,,,,,,,7.80,3,0
202,1,07:56:08,2,71,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
203,1,07:57:32,2,65,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
204,1,07:57:49,2,64,9.0,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0
205,1,07:58:14,2,73,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
206,1,07:59:05,2,60,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
207,1,08:03:31,2,65,9.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
208,1,08:03:37,2,56,11.3,,,,,,,,,,,4.06,2.54,,,,,,,,,,,6.60,3,0
209,1,08:03:39,2,73,9.4,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
210,2,08:04:14,2,66,14.8,,,,,,,,,,,4.27,5.53,,,,,,,,,,,9.81,5,0
211,1,08:04:35,2,59,8.9,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
212,1,08:05:05,2,70,11.0,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
213,1,08:05:30,2,56,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
214,1,08:05:49,2,74,8.8,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
215,1,08:06:22,2,71,9.4,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
216,1,08:07:58,5,63,18.1,4.5,34.4,4.1,,,,,,,,10.49,13.68,13.23,13.54,13.51,,,,,,,,64.46,9,0
217,1,08:08:38,2,68,12.0,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
218,1,08:09:28,2,68,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.20,2,0
219,1,08:10:25,2,67,12.1,,,,,,,,,,,3.39,2.47,,,,,,,,,,,5.86,3,0
220,1,08:11:23,2,70,10.9,,,,,,,,,,,2.98,2.83,,,,,,,,,,,5.81,3,0
221,1,08:11:32,2,55,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
222,1,08:12:17,2,74,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
223,1,08:12:21,2,70,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
224,2,08:12:27,2,70,10.7,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0
225,1,08:12:35,2,68,9.9,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.17,3,0
226,1,08:12:46,2,68,11.6,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
227,1,08:13:45,2,66,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
228,1,08:13:54,5,71,17.2,4.4,32.4,4.0,,,,,,,,9.52,4.89,4.96,3.80,2.55,,,,,,,,25.72,9,0
229,1,08:17:39,2,68,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
230,1,08:18:25,2,69,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
231,1,08:19:26,5,59,15.1,4.3,29.3,4.0,,,,,,,,8.74,5.19,4.54,3.43,3.28,,,,,,,,25.18,9,0
232,1,08:19:53,2,65,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
233,1,08:20:12,2,63,9.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
234,1,08:20:19,2,71,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
235,2,08:20:58,2,65,9.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
236,1,08:21:20,4,59,11.7,17.1,2.9,,,,,,,,,2.59,2.84,3.35,2.76,,,,,,,,,11.55,3,0
237,2,08:21:22,2,66,12.0,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
238,1,08:21:53,4,53,10.4,15.1,2.8,,,,,,,,,2.30,3.59,2.86,2.85,,,,,,,,,11.60,3,0
239,1,08:22:59,2,76,10.2,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,3,0
240,1,08:23:06,2,61,9.5,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
241,1,08:24:09,2,69,8.9,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
242,1,08:24:31,2,62,12.0,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
243,1,08:25:14,2,65,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
244,1,08:25:25,2,59,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
245,1,08:25:37,2,65,11.2,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
246,1,08:28:21,2,69,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
247,1,08:28:24,2,71,12.1,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.06,3,0
248,1,08:29:10,2,55,4.9,,,,,,,,,,,0.49,0.84,,,,,,,,,,,1.34,1,0
250,1,08:30:50,2,66,11.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0
251,1,08:31:48,2,60,10.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
252,1,08:31:53,2,72,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
253,1,08:33:40,2,68,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.39,2,0
254,1,08:35:16,2,62,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
255,1,08:36:08,2,76,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.96,2,0
256,1,08:37:52,2,66,11.6,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
257,1,08:38:45,2,65,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
258,1,08:39:11,2,66,10.7,,,,,,,,,,,2.62,3.14,,,,,,,,,,,5.76,3,0
259,1,08:39:13,2,68,8.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
260,1,08:39:20,2,65,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
261,1,08:39:22,2,66,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
262,1,08:40:21,2,61,10.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,3,0
263,1,08:40:32,2,68,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
264,1,08:41:33,2,68,8.6,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
265,1,08:42:36,2,68,9.6,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
266,1,08:43:20,2,63,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
267,1,08:44:00,2,66,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
268,1,08:44:09,2,69,8.9,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
269,1,08:45:13,5,73,15.4,4.3,30.2,4.1,,,,,,,,10.41,5.22,4.85,3.58,3.40,,,,,,,,27.45,9,0
270,1,08:45:15,2,73,13.6,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,0
271,1,08:45:16,2,74,8.6,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
272,1,08:45:37,2,72,9.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
273,1,08:46:44,2,70,9.9,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0
274,1,08:48:23,2,69,12.0,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
275,2,08:48:39,2,69,9.1,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.18,2,0
276,1,08:48:45,2,66,9.7,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,2,0
277,1,08:48:58,2,68,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
278,1,08:49:17,2,66,11.7,,,,,,,,,,,3.62,2.65,,,,,,,,,,,6.27,3,0
279,1,08:49:21,2,68,13.5,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0
280,1,08:50:33,2,65,10.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
281,2,08:50:50,2,67,7.6,,,,,,,,,,,1.65,1.74,,,,,,,,,,,3.39,2,0
282,1,08:50:51,3,58,9.9,19.1,,,,,,,,,,2.29,2.21,0.99,,,,,,,,,,5.50,3,0
283,1,08:51:03,2,67,10.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,3,0
284,2,08:51:25,2,65,8.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.96,2,0
285,1,08:51:29,2,62,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.39,2,0
286,1,08:51:36,2,63,10.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,3,0
287,1,08:51:38,2,63,10.5,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
288,1,08:52:19,2,57,9.4,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
289,1,08:52:51,2,63,9.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,3,0
290,1,08:53:13,2,68,8.6,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,2,0
291,1,08:53:16,3,65,12.0,13.5,,,,,,,,,,3.19,3.91,2.09,,,,,,,,,,9.18,3,0
292,2,08:53:18,3,65,10.7,14.2,,,,,,,,,,3.21,3.56,1.33,,,,,,,,,,8.11,3,0
293,2,08:54:09,2,71,9.0,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
294,1,08:54:55,2,68,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
295,1,08:55:27,6,66,18.2,4.3,31.6,4.0,4.1,,,,,,,11.76,15.82,16.85,17.65,15.02,12.69,,,,,,,89.79,10,0
296,2,08:56:25,2,66,9.3,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,2,0
297,1,08:56:44,2,67,10.8,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0
298,1,08:56:51,2,68,12.0,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
299,2,08:56:58,2,69,8.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
300,1,08:57:24,2,67,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
301,1,08:57:30,2,65,8.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.36,2,0
302,1,08:58:16,2,63,9.4,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
303,1,08:59:18,2,66,14.5,,,,,,,,,,,4.49,2.95,,,,,,,,,,,7.44,5,0
304,2,08:59:25,2,68,9.2,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.65,2,0
305,1,08:59:27,2,61,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
306,1,08:59:31,2,63,11.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
307,1,08:59:41,2,62,10.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
308,1,09:01:50,2,71,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
309,1,09:02:11,2,55,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
310,1,09:02:40,2,71,9.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
311,1,09:04:33,3,65,11.5,13.7,,,,,,,,,,3.02,2.53,1.06,,,,,,,,,,6.61,3,0
312,1,09:04:36,2,62,21.5,,,,,,,,,,,7.18,10.87,,,,,,,,,,,18.05,5,0
313,1,09:04:42,2,68,9.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.54,2,0
314,1,09:07:18,2,67,12.0,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
315,1,09:07:26,2,64,9.8,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,2,0
316,1,09:08:52,2,52,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
317,1,09:09:04,2,65,11.8,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
318,1,09:09:13,2,66,13.5,,,,,,,,,,,4.70,3.30,,,,,,,,,,,8.00,3,0
319,2,09:09:14,2,66,9.8,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,3,0
320,1,09:10:25,2,65,9.0,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
321,1,09:11:28,2,66,8.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
322,1,09:11:39,2,61,9.1,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.33,2,0
323,1,09:14:02,2,65,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
324,1,09:14:17,2,76,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
325,1,09:14:59,2,71,11.8,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.59,3,0
326,1,09:15:06,2,70,9.8,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
327,1,09:15:15,2,66,9.2,,,,,,,,,,,2.75,2.95,,,,,,,,,,,5.70,2,0
328,1,09:15:17,2,67,10.6,,,,,,,,,,,3.58,2.53,,,,,,,,,,,6.11,3,0
329,1,09:15:27,4,63,12.0,16.3,3.0,,,,,,,,,2.92,3.49,2.89,2.40,,,,,,,,,11.69,3,0
330,2,09:15:28,2,68,12.7,,,,,,,,,,,4.53,3.28,,,,,,,,,,,7.81,3,0
331,1,09:15:34,2,68,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
332,1,09:16:05,2,64,8.8,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
333,2,09:16:14,2,73,8.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
334,1,09:16:18,2,68,9.9,,,,,,,,,,,2.92,3.13,,,,,,,,,,,6.05,3,0
335,1,09:16:59,2,66,12.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.04,3,0
336,1,09:17:10,2,68,9.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
337,1,09:17:29,2,65,10.3,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
338,1,09:17:34,2,66,7.8,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
339,1,09:18:05,2,70,8.8,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
340,1,09:18:25,2,69,8.1,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
341,1,09:18:48,2,69,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
342,1,09:19:49,2,66,17.7,,,,,,,,,,,9.93,10.60,,,,,,,,,,,20.54,5,0
343,1,09:20:00,2,66,8.3,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0
344,1,09:21:52,2,64,11.5,,,,,,,,,,,3.08,4.03,,,,,,,,,,,7.11,3,0
345,1,09:22:26,2,70,8.1,,,,,,,,,,,1.78,1.73,,,,,,,,,,,3.51,2,0
346,1,09:22:54,2,68,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
347,1,09:23:09,2,64,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
348,1,09:24:00,2,68,13.5,,,,,,,,,,,3.79,2.85,,,,,,,,,,,6.64,3,0
349,1,09:25:45,2,70,9.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
350,2,09:25:54,2,69,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
351,1,09:26:00,2,66,10.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
352,1,09:27:02,2,66,8.9,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.54,2,0
353,1,09:27:50,2,68,8.9,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
354,1,09:28:06,2,65,8.1,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
355,2,09:28:19,2,53,7.3,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,2,0
356,2,09:28:36,2,64,11.8,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0
357,1,09:28:37,2,60,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
358,1,09:28:51,2,64,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
359,2,09:28:57,2,66,9.8,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
360,2,09:29:21,2,68,9.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0
361,2,09:29:35,2,73,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
362,1,09:29:50,2,69,10.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
363,1,09:29:52,2,68,9.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0
364,1,09:30:04,2,66,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0