Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:03:31,2,67,8.9,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,31,0.0001,,,51.0,
2,4,00:03:41,2,72,10.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.67,3,0,64,0.0006,,,51.0,
3,1,00:06:32,2,66,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,99,0.0002,,,51.0,
4,1,00:07:06,3,69,9.5,19.9,,,,,,,,,,2.55,3.73,2.60,,,,,,,,,,8.88,2,0,37,0.0025,,,50.9,
5,4,00:07:09,2,67,11.1,,,,,,,,,,,3.22,3.40,,,,,,,,,,,6.62,3,0,53,0.0021,,,51.0,
6,2,00:07:15,2,82,9.9,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,3,8:8,75,0.0004,,,51.1,
7,1,00:08:47,2,60,10.1,,,,,,,,,,,2.52,2.73,,,,,,,,,,,5.24,3,0,65,0.0009,,,50.8,
8,4,00:10:48,2,67,12.1,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.17,3,0,2,0.0018,,,50.8,
9,4,00:11:18,2,64,8.7,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,25,0.0004,,,50.5,
10,1,00:13:06,5,63,22.1,4.8,32.5,10.6,,,,,,,,12.82,19.07,19.32,16.06,16.44,,,,,,,,83.71,9,0,86,3.3500,,,50.0,
11,1,00:16:03,2,72,12.5,,,,,,,,,,,3.89,3.79,,,,,,,,,,,7.67,3,0,87,0.0036,,,50.5,
12,4,00:17:55,2,63,7.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,11,0.0001,,,50.0,
13,4,00:21:03,2,69,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,43,0.0003,,,49.9,
14,1,00:21:37,2,74,9.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,23,0.0004,,,50.2,
15,4,00:21:47,2,69,9.3,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,85,0.0003,,,50.2,
16,4,00:26:17,2,70,9.4,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0,88,0.0007,,,50.2,
17,4,00:26:32,2,72,11.9,,,,,,,,,,,3.55,3.77,,,,,,,,,,,7.32,3,0,27,0.0030,,,50.4,
18,4,00:28:44,5,63,17.3,4.1,35.6,3.8,,,,,,,,11.61,16.62,15.42,16.86,16.28,,,,,,,,76.80,9,0,11,2.0138,,,50.1,
19,1,00:29:12,2,70,8.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,49,0.0001,,,50.3,
20,1,00:30:42,2,59,9.4,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,7,0.0004,,,50.7,
21,4,00:32:14,2,59,8.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.81,2,0,70,0.0001,,,50.0,
22,4,00:35:50,2,55,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0,22,0.0002,,,50.5,
23,4,00:36:05,2,67,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,36,0.0002,,,50.5,
24,1,00:38:32,2,68,8.5,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0,54,0.0002,,,50.4,
25,1,00:41:30,2,67,10.3,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.87,3,0,3,0.0013,,,50.6,
26,1,00:48:30,2,67,12.1,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.50,3,8:10:8,3,0.0011,,,50.8,
27,1,00:49:30,2,71,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,95,0.0002,,,50.3,
28,1,00:53:28,2,46,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,76,0.0003,,,50.2,
29,1,00:53:56,2,69,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,34,0.0003,,,50.5,
30,4,00:56:34,3,73,13.0,19.0,,,,,,,,,,3.30,3.32,1.41,,,,,,,,,,8.02,3,0,84,0.0021,,,50.6,
31,1,01:07:06,5,60,17.7,4.6,35.7,4.2,,,,,,,,11.26,16.59,15.40,16.18,15.42,,,,,,,,74.85,9,0,68,1.8147,,,49.5,
32,3,01:07:10,2,58,11.9,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.34,3,1,93,0.0018,,,49.5,
33,1,01:11:11,2,65,19.5,,,,,,,,,,,8.41,11.86,,,,,,,,,,,20.27,5,0,6,0.2223,,,49.3,
34,1,01:23:15,2,68,11.4,,,,,,,,,,,3.52,4.43,,,,,,,,,,,7.95,3,0,92,0.0044,,,49.6,
35,1,01:23:18,2,67,12.7,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.09,3,0,31,0.0027,,,49.6,
36,3,01:28:05,2,71,12.2,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,1,77,0.0016,,,49.7,
37,4,01:28:41,5,63,16.8,4.5,35.2,4.0,,,,,,,,10.27,14.89,13.55,15.52,16.21,,,,,,,,70.43,9,0,44,1.4536,,,49.7,
38,4,01:31:56,2,70,12.1,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,0,80,0.0011,,,49.7,
39,1,01:33:18,2,70,9.6,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,0,29,0.0004,,,49.2,
40,2,01:33:44,2,77,11.7,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,3,0.0016,,,49.6,
41,1,01:34:13,2,65,9.6,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,62,0.0003,,,49.1,
42,1,01:35:21,2,65,8.2,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,72,0.0001,,,48.6,
43,1,01:49:34,4,60,12.4,16.0,3.0,,,,,,,,,3.05,4.56,2.75,2.82,,,,,,,,,13.19,3,0,84,0.0054,,,49.3,
44,4,02:09:03,2,64,8.9,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,34,0.0005,,,48.4,
45,1,02:20:27,2,72,12.6,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,3,0,97,0.0013,,,48.5,
46,4,02:25:04,2,69,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,34,0.0002,,,48.3,
47,1,02:32:39,5,72,14.9,4.4,37.0,4.2,,,,,,,,12.15,13.62,12.18,6.58,5.29,,,,,,,,49.83,9,0,49,0.5655,,,47.9,
48,1,02:39:06,2,63,12.4,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0,17,0.0026,,,47.3,
49,4,02:44:40,2,65,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.48,3,0,78,0.0012,,,46.7,
50,4,02:48:37,5,62,17.2,4.2,33.5,4.0,,,,,,,,10.38,13.25,13.79,9.56,9.79,,,,,,,,56.76,9,0,14,0.6358,,,46.5,
51,4,02:51:56,2,70,8.5,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0,1,0.0002,,,47.2,
52,4,02:56:50,2,67,8.6,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,7,0.0002,,,47.2,
53,4,02:58:51,2,66,13.0,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0,97,0.0016,,,47.0,
54,1,03:03:19,2,68,11.1,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,3,0,92,0.0006,,,46.6,
55,4,03:04:35,2,64,8.8,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,2,0,34,0.0006,,,46.6,
56,4,03:04:47,2,62,14.5,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.15,5,0,99,0.0032,,,46.6,
57,4,03:08:41,2,64,11.6,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0,44,0.0007,,,48.3,
58,4,03:14:04,2,57,8.6,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.10,2,0,8,0.0008,,,47.4,
59,4,03:19:28,2,64,8.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,35,0.0002,,,47.5,
60,4,03:20:46,2,67,8.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,92,0.0003,,,47.7,
61,3,03:22:10,2,63,8.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,1,29,0.0002,,,48.3,
62,1,03:25:48,5,65,19.5,4.6,36.8,4.2,,,,,,,,11.71,8.18,8.54,6.99,6.90,,,,,,,,42.33,9,0,21,0.2535,,,47.8,
63,4,03:26:48,2,64,13.0,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0,64,0.0011,,,47.7,
64,1,03:29:44,2,66,9.1,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.95,2,8:8,51,0.0003,,,47.6,
65,3,03:29:44,2,70,9.3,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,1,84,0.0002,,,47.6,
66,4,03:32:17,2,69,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,9,0.0002,,,47.2,
67,1,03:34:59,5,62,14.7,4.5,30.5,4.3,,,,,,,,11.05,16.90,16.69,17.09,16.91,,,,,,,,78.63,9,0,15,2.2698,,,48.0,
68,4,03:38:34,6,69,18.1,4.1,27.3,4.9,5.6,,,,,,,11.21,17.57,17.66,19.19,18.26,6.64,,,,,,,90.52,10,0,47,3.0276,,,48.4,
69,4,03:39:05,2,66,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0,38,0.0007,,,48.6,
70,1,03:40:18,2,70,8.9,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,0,0.0004,,,48.5,
71,4,03:41:17,2,69,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0,48,0.0002,,,47.9,
72,4,03:41:42,2,71,9.2,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,2,0,85,0.0008,,,47.9,
73,1,03:43:10,2,68,9.9,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,3,0,96,0.0004,,,47.6,
74,4,03:46:12,2,63,8.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,12,0.0002,,,47.3,
75,1,03:47:28,2,67,8.5,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,8:8,60,0.0001,,,46.9,
76,1,03:49:50,5,62,16.3,4.4,33.7,4.2,,,,,,,,10.65,15.11,14.49,18.94,17.82,,,,,,,,77.01,9,0,34,2.2309,,,47.0,
77,1,03:51:59,2,77,9.6,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.57,2,0,94,0.0003,,,46.9,
78,4,03:52:05,2,72,9.4,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,60,0.0003,,,46.9,
79,1,03:53:14,2,74,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,40,0.0001,,,47.5,
80,4,03:54:02,2,63,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,41,0.0004,,,47.2,
81,4,04:00:14,2,66,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,30,0.0007,,,47.8,
82,1,04:07:36,5,74,13.7,4.5,34.3,4.2,,,,,,,,9.86,8.14,8.00,4.90,6.03,,,,,,,,36.94,9,0,46,0.1415,,,47.1,
83,1,04:10:40,2,73,13.4,,,,,,,,,,,4.38,3.35,,,,,,,,,,,7.72,3,0,35,0.0040,,,46.5,
84,1,04:13:09,5,64,14.7,4.5,31.2,4.2,,,,,,,,9.99,17.23,17.39,17.34,17.68,,,,,,,,79.63,9,0,45,2.4963,,,47.6,
85,4,04:13:10,2,59,9.2,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,2,0,41,0.0011,,,47.6,
86,4,04:13:14,2,71,9.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,3,0.0003,,,47.7,
87,4,04:14:29,2,69,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0,13,0.0004,,,47.1,
88,4,04:14:41,2,68,8.4,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,0,0.0001,,,47.1,
89,1,04:15:41,3,60,12.5,19.6,,,,,,,,,,3.31,3.29,0.98,,,,,,,,,,7.58,3,0,48,0.0021,,,46.6,
90,4,04:16:41,2,67,11.7,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0,47,0.0015,,,46.8,
91,1,04:18:20,3,61,10.2,16.7,,,,,,,,,,2.88,3.11,0.75,,,,,,,,,,6.74,3,0,71,0.0015,,,46.6,
92,4,04:19:17,2,75,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,48,0.0001,,,47.1,
93,4,04:19:35,2,74,12.5,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0,24,0.0020,,,47.1,
94,1,04:20:03,2,63,20.7,,,,,,,,,,,9.09,11.68,,,,,,,,,,,20.77,5,8:10,65,0.2276,,,47.2,
95,4,04:20:47,2,64,10.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,3,0,1,0.0004,,,47.0,
96,1,04:21:28,2,72,8.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,6,0.0003,,,47.0,
97,4,04:25:09,2,72,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.72,3,0,56,0.0014,,,46.6,
98,4,04:26:38,2,56,9.3,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,30,0.0006,,,46.4,
99,1,04:27:42,2,68,13.6,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.09,3,0,30,0.0016,,,46.3,
100,1,04:27:57,2,68,12.5,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.94,3,0,34,0.0014,,,46.3,
101,4,04:33:40,2,68,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,52,0.0001,,,46.7,
102,4,04:33:50,2,68,9.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,81,0.0004,,,46.6,
103,4,04:33:57,2,62,9.8,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0,38,0.0006,,,46.5,
104,1,04:34:13,2,68,8.2,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,8:8,53,0.0002,,,46.4,
105,1,04:34:24,2,68,9.9,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.39,3,8:8,38,0.0005,,,46.2,
106,4,04:35:09,2,72,9.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,20,0.0005,,,46.2,
107,3,04:35:18,2,74,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,1,88,0.0002,,,46.2,
108,4,04:35:59,2,56,8.0,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,28,0.0001,,,46.2,
109,1,04:36:04,2,68,8.3,,,,,,,,,,,1.40,1.30,,,,,,,,,,,2.70,2,8:8,9,0.0001,,,46.1,
110,4,04:36:35,2,70,8.7,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.34,2,0,3,0.0001,,,46.3,
111,4,04:37:50,2,61,8.6,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0,75,0.0004,,,46.2,
112,1,04:38:29,2,69,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,7,0.0001,,,46.4,
113,4,04:38:49,2,69,16.2,,,,,,,,,,,7.38,7.41,,,,,,,,,,,14.79,5,0,44,0.0493,,,46.3,
114,4,04:39:20,2,83,10.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,3,0,23,0.0002,,,46.8,
115,1,04:39:36,4,72,16.8,4.5,31.6,,,,,,,,,10.94,7.15,7.28,9.23,,,,,,,,,34.61,8,0,58,0.2215,,,46.9,
116,4,04:44:46,2,72,8.9,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,61,0.0005,,,47.1,
117,4,04:46:11,2,64,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,99,0.0002,,,46.5,
118,1,04:47:00,2,68,18.1,,,,,,,,,,,5.58,9.87,,,,,,,,,,,15.45,5,0,37,0.0908,,,47.0,
119,3,04:47:19,2,65,8.7,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,1,2,0.0002,,,47.2,
120,1,04:48:09,3,60,23.7,26.4,,,,,,,,,,8.19,13.21,2.59,,,,,,,,,,23.99,8,0,8,0.3208,,,46.7,
121,1,04:48:19,2,73,9.4,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,85,0.0003,,,46.3,
122,1,04:49:51,2,63,24.0,,,,,,,,,,,11.16,15.44,,,,,,,,,,,26.60,14,0,34,0.6782,,,47.2,
123,1,04:49:59,2,73,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,93,0.0003,,,47.2,
124,4,04:50:14,2,70,9.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0,46,0.0002,,,47.3,
125,4,04:51:05,2,58,9.8,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,3,0,78,0.0003,,,46.7,
126,1,04:52:22,5,71,14.9,4.6,32.7,4.2,,,,,,,,11.72,17.28,15.94,15.98,17.50,,,,,,,,78.42,9,0,81,2.1970,,,46.2,
127,1,04:52:29,5,67,13.7,4.4,32.6,4.3,,,,,,,,11.58,11.81,11.54,8.15,7.71,,,,,,,,50.79,9,0,48,0.4399,,,46.2,
128,4,04:54:01,2,68,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,67,0.0002,,,46.5,
129,1,04:54:35,2,68,9.9,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.01,3,8:8,81,0.0008,,,46.9,
130,1,04:54:39,5,65,13.3,4.4,32.4,4.2,,,,,,,,10.22,9.93,9.39,9.26,9.06,,,,,,,,47.86,9,0,1,0.2836,,,46.7,
131,1,04:56:40,5,67,17.0,4.5,32.6,4.1,,,,,,,,11.11,16.06,16.03,16.24,16.39,,,,,,,,75.83,9,0,20,1.9306,,,46.4,
132,4,04:58:13,2,60,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,74,0.0003,,,46.4,
133,1,04:58:39,2,63,11.3,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0,12,0.0013,,,46.1,
134,4,04:59:04,2,70,11.9,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.95,3,0,78,0.0015,,,46.0,
135,4,04:59:28,2,52,9.5,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0,4,0.0002,,,46.0,
136,4,04:59:40,2,59,8.1,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,40,0.0001,,,46.1,
137,1,05:00:01,2,61,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,78,0.0002,,,46.4,
138,4,05:00:35,2,67,8.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,48,0.0002,,,46.6,
139,4,05:02:15,2,65,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.62,3,0,6,0.0013,,,47.0,
140,1,05:02:59,5,68,16.7,4.4,34.9,4.2,,,,,,,,11.55,7.36,7.02,5.33,5.06,,,,,,,,36.33,9,0,36,0.1996,,,47.0,
141,1,05:03:15,2,65,8.9,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,46,0.0002,,,46.9,
142,2,05:03:16,2,80,9.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,8:8,3,0.0003,,,46.9,
143,1,05:03:28,2,67,20.7,,,,,,,,,,,9.17,14.62,,,,,,,,,,,23.79,5,0,36,0.4920,,,46.7,
144,4,05:03:38,2,65,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,11,0.0006,,,46.6,
145,3,05:03:39,2,70,9.5,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,1,56,0.0005,,,46.6,
146,1,05:04:22,2,76,9.9,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,3,0,88,0.0005,,,46.4,
147,1,05:04:30,2,71,10.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,8:10:8,27,0.0005,,,46.6,
148,1,05:04:38,2,71,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,8:10:8,78,0.0012,,,46.6,
149,1,05:04:59,2,71,12.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.08,3,0,99,0.0009,,,46.8,
150,4,05:07:43,2,67,9.7,,,,,,,,,,,1.59,1.88,,,,,,,,,,,3.47,2,0,80,0.0002,,,46.5,
151,1,05:08:09,2,71,25.6,,,,,,,,,,,10.89,18.67,,,,,,,,,,,29.56,4,8:10,93,1.2817,,,45.9,
152,4,05:08:40,2,68,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,98,0.0003,,,46.0,
153,4,05:10:01,2,69,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,19,0.0004,,,46.2,
154,2,05:10:58,2,80,13.0,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,8:10:8,91,0.0015,,,46.1,
155,1,05:11:10,2,68,8.5,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0,92,0.0001,,,46.0,
156,1,05:11:26,2,67,9.6,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,2,0,77,0.0006,,,46.2,
157,4,05:11:59,2,74,9.4,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,71,0.0003,,,46.8,
158,4,05:12:08,2,69,8.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0,82,0.0003,,,46.6,
159,4,05:12:34,2,67,9.4,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0,32,0.0010,,,46.3,
160,1,05:12:39,2,68,11.3,,,,,,,,,,,2.55,2.66,,,,,,,,,,,5.20,3,8:10:8,96,0.0009,,,46.4,
161,1,05:13:16,2,71,13.6,,,,,,,,,,,4.74,5.24,,,,,,,,,,,9.98,3,0,40,0.0101,,,46.4,
162,4,05:13:51,2,71,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,13,0.0001,,,46.9,
163,4,05:14:03,2,68,12.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0,63,0.0004,,,46.7,
164,1,05:14:17,2,75,9.6,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,68,0.0003,,,46.5,
165,1,05:14:59,2,72,12.3,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,8:10:8,48,0.0010,,,46.7,
166,4,05:16:02,2,68,9.3,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,2,0,75,0.0008,,,46.6,
167,1,05:16:19,2,69,13.7,,,,,,,,,,,2.85,6.48,,,,,,,,,,,9.33,3,0,21,0.0149,,,46.3,
168,4,05:16:22,2,75,9.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0,59,0.0009,,,46.3,
169,4,05:16:45,2,70,12.7,,,,,,,,,,,4.71,3.30,,,,,,,,,,,8.01,3,0,96,0.0050,,,46.1,
170,1,05:16:54,2,66,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,37,0.0001,,,46.1,
171,4,05:17:08,2,70,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0,53,0.0004,,,46.1,
172,4,05:17:24,2,66,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0,65,0.0003,,,46.0,
173,4,05:17:37,2,65,9.0,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0,81,0.0001,,,46.0,
174,4,05:18:14,2,69,8.6,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,26,0.0004,,,45.9,
175,4,05:18:34,2,68,8.7,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,96,0.0003,,,45.8,
176,1,05:19:01,2,73,9.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0,75,0.0003,,,45.8,
177,4,05:19:10,2,52,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,58,0.0004,,,45.8,
178,4,05:19:14,2,65,10.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,3,0,13,0.0003,,,45.9,
179,4,05:20:38,2,68,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,11,0.0002,,,45.5,
180,4,05:20:43,2,69,11.9,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.39,3,0,99,0.0019,,,45.5,
181,1,05:21:13,2,64,13.7,,,,,,,,,,,3.89,3.30,,,,,,,,,,,7.19,3,0,81,0.0029,,,45.7,
182,4,05:21:41,2,55,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,82,0.0002,,,45.9,
183,4,05:21:44,2,68,13.1,,,,,,,,,,,4.48,3.38,,,,,,,,,,,7.86,3,0,29,0.0044,,,46.0,
184,4,05:21:50,2,70,10.8,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.68,3,0,69,0.0013,,,45.9,
185,4,05:22:19,2,69,8.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,44,0.0003,,,45.9,
186,4,05:23:09,2,67,11.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0,84,0.0007,,,46.0,
187,2,05:23:39,2,88,14.7,,,,,,,,,,,4.08,3.23,,,,,,,,,,,7.31,5,0,32,0.0032,,,46.0,
188,4,05:24:12,2,63,11.8,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.92,3,0,96,0.0007,,,46.1,
189,4,05:24:31,2,60,11.9,,,,,,,,,,,3.04,3.60,,,,,,,,,,,6.64,3,0,79,0.0022,,,46.1,
190,1,05:25:38,5,61,17.0,4.5,30.2,4.2,,,,,,,,12.10,18.80,17.73,19.41,19.21,,,,,,,,87.25,9,0,23,3.4681,,,45.7,
191,4,05:25:48,2,73,16.5,,,,,,,,,,,4.62,6.12,,,,,,,,,,,10.74,5,0,24,0.0149,,,45.9,
192,4,05:26:01,2,67,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,68,0.0001,,,46.2,
193,1,05:26:03,2,64,22.1,,,,,,,,,,,8.45,12.19,,,,,,,,,,,20.64,5,8:10,40,0.2453,,,46.1,
194,4,05:26:09,2,70,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,13,0.0003,,,46.3,
195,4,05:26:12,5,67,17.2,4.3,29.8,10.0,,,,,,,,12.11,14.20,13.87,17.37,16.45,,,,,,,,74.01,9,0,1,2.2630,,,46.3,
196,4,05:26:33,2,64,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,67,0.0002,,,46.6,
197,4,05:26:38,2,72,8.6,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,2,0,40,0.0006,,,46.7,
198,1,05:26:49,2,65,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,62,0.0003,,,46.9,
199,1,05:27:02,2,73,13.7,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0,15,0.0018,,,46.5,
200,4,05:27:12,2,68,8.9,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,48,0.0001,,,46.4,
201,2,05:27:48,2,84,10.8,,,,,,,,,,,2.49,2.83,,,,,,,,,,,5.32,3,8:8,50,0.0010,,,46.0,
202,1,05:27:48,4,68,13.6,23.4,2.8,,,,,,,,,4.95,5.13,1.45,1.20,,,,,,,,,12.73,3,0,74,0.0105,,,45.9,
203,1,05:28:20,2,68,8.8,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,8:8,37,0.0005,,,45.7,
204,4,05:28:29,2,66,12.0,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0,28,0.0010,,,45.6,
205,1,05:28:58,2,60,12.6,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,83,0.0013,,,45.7,
206,1,05:29:21,2,64,10.7,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.14,3,8:10:8,53,0.0004,,,46.3,
207,3,05:29:29,2,79,9.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,1,42,0.0002,,,46.3,
208,1,05:29:51,2,72,12.4,,,,,,,,,,,3.52,3.66,,,,,,,,,,,7.17,3,0,79,0.0028,,,46.2,
209,3,05:30:00,2,74,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,1,57,0.0001,,,46.3,
210,4,05:30:02,2,69,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,86,0.0002,,,46.4,
211,4,05:30:14,2,65,12.1,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0,28,0.0007,,,46.5,
212,4,05:30:32,3,70,11.9,14.9,,,,,,,,,,3.47,2.83,1.11,,,,,,,,,,7.41,3,0,51,0.0019,,,46.3,
213,4,05:30:44,2,68,12.0,,,,,,,,,,,3.30,2.81,,,,,,,,,,,6.11,3,0,13,0.0016,,,46.3,
214,4,05:31:02,2,71,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,95,0.0003,,,46.6,
215,4,05:31:15,2,70,8.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,9,0.0003,,,46.4,
216,1,05:31:18,2,29,9.8,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0,77,0.0006,,,46.3,
217,4,05:31:23,2,70,9.2,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,62,0.0003,,,46.4,
218,1,05:31:54,2,61,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0,73,0.0002,,,45.7,
219,1,05:32:20,2,54,7.4,,,,,,,,,,,1.27,1.31,,,,,,,,,,,2.57,2,8:8,53,0.0001,,,46.0,
220,1,05:33:13,2,68,10.5,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.32,3,0,24,0.0010,,,46.3,
221,2,05:33:14,2,86,14.5,,,,,,,,,,,4.09,3.42,,,,,,,,,,,7.51,5,0,39,0.0034,,,46.2,
222,1,05:33:21,2,73,12.6,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.53,3,0,61,0.0011,,,46.2,
223,4,05:33:33,3,72,11.5,18.2,,,,,,,,,,3.46,3.49,2.15,,,,,,,,,,9.10,3,0,48,0.0027,,,46.4,
224,1,05:33:54,2,67,12.9,,,,,,,,,,,3.45,3.63,,,,,,,,,,,7.08,3,8:10:8,77,0.0027,,,46.3,
225,4,05:34:37,2,63,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,52,0.0002,,,45.9,
226,4,05:35:17,2,56,9.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,3,0,78,0.0005,,,45.7,
227,1,05:35:18,2,67,9.7,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,2,8:8,7,0.0009,,,45.7,
228,4,05:35:38,2,66,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,83,0.0001,,,46.2,
229,1,05:35:45,3,67,9.7,17.8,,,,,,,,,,2.79,2.51,1.67,,,,,,,,,,6.97,2,0,83,0.0010,,,46.1,
230,4,05:35:57,2,71,8.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,32,0.0002,,,46.1,
231,1,05:35:59,2,71,12.0,,,,,,,,,,,3.33,3.73,,,,,,,,,,,7.06,3,0,28,0.0027,,,46.1,
232,4,05:36:11,2,70,9.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0,32,0.0006,,,46.4,
233,1,05:36:43,2,69,9.1,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.01,2,8:8,47,0.0002,,,46.4,
234,1,05:36:50,2,69,9.8,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.56,2,0,64,0.0011,,,46.5,
235,4,05:36:53,2,68,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,42,0.0002,,,46.6,
236,4,05:37:23,2,72,13.2,,,,,,,,,,,3.92,3.36,,,,,,,,,,,7.28,3,0,95,0.0030,,,46.5,
237,1,05:37:37,2,65,9.3,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,2,0,69,0.0004,,,46.8,
238,2,05:37:37,5,86,14.6,5.2,42.3,5.0,,,,,,,,11.89,7.59,7.74,4.71,4.51,,,,,,,,36.43,9,0,34,0.2261,,,46.8,
239,4,05:37:56,2,68,9.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,62,0.0003,,,46.8,
240,1,05:38:12,2,72,9.9,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,3,0,71,0.0004,,,46.6,
241,1,05:38:38,2,69,9.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,82,0.0003,,,46.6,
242,1,05:38:44,2,67,9.7,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,2,0,55,0.0014,,,46.7,
243,2,05:38:45,2,85,10.6,,,,,,,,,,,2.96,3.07,,,,,,,,,,,6.03,3,8:8,5,0.0015,,,46.7,
244,1,05:38:56,2,70,9.9,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,3,0,84,0.0006,,,46.7,
245,4,05:39:08,2,69,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,45,0.0011,,,46.8,
246,1,05:39:38,2,68,9.8,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0,18,0.0009,,,46.7,
247,2,05:39:57,2,85,15.1,,,,,,,,,,,3.90,3.84,,,,,,,,,,,7.74,5,0,13,0.0037,,,46.3,
248,1,05:40:04,2,71,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,28,0.0004,,,46.3,
249,1,05:41:06,2,67,9.8,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0,60,0.0003,,,46.2,
250,4,05:41:37,2,68,11.6,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0,12,0.0010,,,46.1,
251,4,05:42:05,2,70,12.1,,,,,,,,,,,3.00,2.01,,,,,,,,,,,5.02,3,0,36,0.0009,,,46.2,
252,1,05:42:06,2,68,9.0,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,86,0.0002,,,46.3,
253,1,05:42:15,2,68,11.7,,,,,,,,,,,3.11,2.70,,,,,,,,,,,5.81,3,8:10:8,99,0.0013,,,46.4,
254,1,05:42:40,2,68,9.2,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,8:8,74,0.0003,,,46.6,
255,4,05:42:55,2,68,9.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.33,3,0,22,0.0010,,,46.6,
256,4,05:43:05,2,71,9.9,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.38,3,0,20,0.0010,,,46.3,
257,1,05:43:22,2,62,10.9,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,3,0,35,0.0002,,,46.6,
258,1,05:43:30,2,72,9.8,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.83,2,0,40,0.0007,,,46.7,
259,4,05:44:08,2,71,9.3,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.26,2,0,8,0.0009,,,46.3,
260,1,05:45:31,2,71,13.6,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.14,3,0,41,0.0009,,,46.5,
261,1,05:45:34,2,74,13.1,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0,24,0.0015,,,46.5,
262,2,05:45:41,2,85,15.3,,,,,,,,,,,4.46,4.36,,,,,,,,,,,8.82,5,8:10:8,73,0.0061,,,46.5,
263,1,05:45:45,2,67,12.6,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,3,0,87,0.0012,,,46.6,
264,1,05:45:48,2,69,9.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.69,3,0,87,0.0003,,,46.6,
265,4,05:45:49,2,69,8.9,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.74,2,0,25,0.0003,,,46.5,
266,2,05:46:06,2,85,9.2,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.08,2,8:8,55,0.0002,,,46.6,
267,1,05:46:21,2,77,9.3,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0,61,0.0006,,,46.7,
268,1,05:46:24,2,77,12.3,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,1,0.0010,,,46.7,
269,4,05:46:46,2,67,12.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0,49,0.0004,,,46.8,
270,4,05:47:16,2,64,14.0,,,,,,,,,,,3.90,3.44,,,,,,,,,,,7.35,5,0,17,0.0031,,,46.9,
271,3,05:47:19,2,61,8.7,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,1,20,0.0001,,,46.7,
272,4,05:48:03,2,71,11.8,,,,,,,,,,,3.87,4.11,,,,,,,,,,,7.98,3,0,2,0.0042,,,46.2,
273,4,05:48:17,2,68,9.1,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,68,0.0005,,,46.2,
274,1,05:48:18,2,71,9.2,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,86,0.0004,,,46.0,
275,2,05:48:22,2,86,10.9,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,58,0.0008,,,46.2,
276,4,05:48:32,2,70,9.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,77,0.0002,,,46.1,
277,4,05:48:33,2,65,11.6,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,32,0.0012,,,46.0,
278,1,05:48:37,2,72,9.4,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,99,0.0002,,,45.9,
279,4,05:49:10,2,60,10.4,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0,94,0.0018,,,46.0,
280,1,05:49:14,2,75,9.7,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,2,0,16,0.0004,,,46.0,