veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:17,5,60,17.3,4.3,35.7,4.1,,,,,,,,10.51,9.39,9.21,7.68,7.82,,,,,,,,44.61,9,0
2,1,00:05:46,2,66,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
3,1,00:08:53,2,57,9.6,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
4,1,00:09:12,5,56,18.6,4.4,33.9,4.1,,,,,,,,9.37,15.81,15.45,12.24,13.21,,,,,,,,66.07,9,0
5,1,00:09:44,5,71,19.6,4.4,38.9,4.2,,,,,,,,11.42,17.12,18.42,16.16,15.01,,,,,,,,78.13,9,0
6,1,00:12:11,5,65,16.3,4.3,33.1,4.1,,,,,,,,9.46,5.20,5.04,5.64,4.71,,,,,,,,30.04,9,0
7,1,00:15:30,5,66,16.0,4.4,29.6,4.0,,,,,,,,9.78,7.64,8.90,5.63,5.89,,,,,,,,37.84,9,0
8,1,00:19:14,2,70,11.6,,,,,,,,,,,4.07,3.75,,,,,,,,,,,7.82,3,0
9,1,00:23:09,2,68,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
10,1,00:35:58,5,65,18.8,4.5,30.4,10.3,,,,,,,,10.98,11.38,11.22,11.19,10.14,,,,,,,,54.91,16,0
12,1,00:38:04,5,65,19.5,4.3,34.4,4.1,,,,,,,,10.51,15.37,15.93,15.00,14.97,,,,,,,,71.78,9,0
13,1,00:41:06,5,64,17.5,4.2,34.0,4.1,,,,,,,,10.73,8.36,8.07,8.66,8.55,,,,,,,,44.37,9,0
14,1,00:47:49,5,70,13.4,4.3,34.0,4.1,,,,,,,,9.45,11.25,11.13,13.16,12.87,,,,,,,,57.86,9,0
15,1,00:47:51,3,70,13.1,4.3,,,,,,,,,,9.06,4.09,2.60,,,,,,,,,,15.75,6,0
16,1,00:53:33,5,67,20.1,4.3,29.3,10.6,,,,,,,,11.16,14.63,14.48,18.21,17.32,,,,,,,,75.80,16,0
17,1,00:56:04,5,66,16.3,4.3,28.1,4.1,,,,,,,,9.28,5.72,4.76,4.05,3.23,,,,,,,,27.04,9,0
18,1,00:56:33,5,67,16.5,4.3,29.1,4.1,,,,,,,,9.29,5.01,5.09,4.50,2.97,,,,,,,,26.85,9,0
19,1,01:02:54,5,68,17.0,4.4,34.3,4.2,,,,,,,,11.45,16.55,16.67,14.40,13.75,,,,,,,,72.82,9,0
20,1,01:05:15,2,60,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
21,1,01:09:59,2,65,22.6,,,,,,,,,,,8.27,10.71,,,,,,,,,,,18.98,5,0
22,1,01:12:28,2,65,9.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0
23,1,01:14:44,2,62,9.2,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.08,2,0
24,1,01:18:07,5,62,17.0,4.3,28.9,4.1,,,,,,,,8.98,5.16,5.01,2.43,2.95,,,,,,,,24.53,9,0
25,1,01:18:56,2,71,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.57,2,0
26,1,01:27:07,5,68,18.1,4.3,37.3,4.1,,,,,,,,10.45,9.10,9.12,7.82,7.10,,,,,,,,43.59,9,0
27,1,01:30:19,2,68,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
28,1,01:30:30,5,66,12.2,4.3,33.1,4.1,,,,,,,,8.84,7.44,7.32,4.42,3.32,,,,,,,,31.34,9,0
29,1,01:38:03,2,53,6.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
30,1,01:38:58,2,63,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
31,1,01:42:15,2,62,8.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
32,1,01:43:35,2,38,6.8,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,2,0
33,1,01:44:03,2,65,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
34,1,01:45:58,2,57,8.2,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.24,2,0
35,1,01:55:55,2,71,9.6,,,,,,,,,,,2.84,3.46,,,,,,,,,,,6.30,2,0
36,1,01:56:11,5,63,17.6,4.3,34.7,4.1,,,,,,,,10.60,14.95,15.28,15.29,14.72,,,,,,,,70.84,9,0
37,1,01:57:52,5,68,11.6,4.3,32.0,4.0,,,,,,,,8.53,10.84,10.69,8.58,8.02,,,,,,,,46.66,9,0
38,1,02:00:38,5,67,17.4,4.5,31.0,4.1,,,,,,,,11.04,14.05,14.29,13.02,14.15,,,,,,,,66.55,9,0
39,1,02:09:45,2,70,9.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
40,1,02:15:59,5,68,17.6,4.4,31.4,10.1,,,,,,,,9.99,14.76,15.10,13.81,14.11,,,,,,,,67.76,16,0
41,1,02:17:24,5,66,13.1,4.2,31.7,4.1,,,,,,,,8.86,6.93,6.76,4.89,4.86,,,,,,,,32.30,9,0
42,1,02:18:16,2,36,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
43,1,02:20:51,5,68,17.2,4.3,32.5,4.0,,,,,,,,10.20,10.59,10.40,6.32,6.78,,,,,,,,44.30,9,0
44,1,02:24:04,2,64,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
45,1,02:45:35,2,60,7.6,,,,,,,,,,,0.99,1.36,,,,,,,,,,,2.35,2,0
46,1,02:51:34,5,66,16.5,4.2,36.7,4.2,,,,,,,,9.42,7.09,7.14,7.99,8.81,,,,,,,,40.44,9,0
47,1,02:57:04,3,63,14.1,22.0,,,,,,,,,,8.70,7.57,6.33,,,,,,,,,,22.60,8,0
48,1,02:57:09,5,62,16.2,4.4,32.8,4.1,,,,,,,,10.06,7.75,7.10,4.57,4.67,,,,,,,,34.14,9,0
49,1,03:00:24,6,66,12.1,4.4,26.3,4.1,4.2,,,,,,,9.39,6.18,5.82,3.64,3.71,3.20,,,,,,,31.94,10,0
50,1,03:00:29,6,63,13.6,4.3,25.8,4.2,4.1,,,,,,,8.61,6.01,5.91,3.68,3.50,3.37,,,,,,,31.08,10,0
51,1,03:08:03,2,69,11.3,,,,,,,,,,,2.81,3.48,,,,,,,,,,,6.29,3,0
52,1,03:20:43,5,57,17.2,4.3,32.5,4.0,,,,,,,,10.01,18.20,18.14,15.86,18.02,,,,,,,,80.24,9,0
53,1,03:24:21,4,57,17.3,35.3,3.8,,,,,,,,,9.72,18.20,12.84,13.29,,,,,,,,,54.04,8,0
54,1,03:24:25,5,69,19.7,4.4,29.7,4.1,,,,,,,,9.75,5.37,5.49,2.48,3.36,,,,,,,,26.45,9,0
55,1,03:24:29,5,70,15.6,4.2,30.1,4.1,,,,,,,,8.16,7.14,6.37,3.66,3.69,,,,,,,,29.03,9,0
56,1,03:27:30,5,66,15.2,4.3,32.8,10.3,,,,,,,,8.85,5.04,4.93,4.50,4.58,,,,,,,,27.90,16,0
57,1,03:39:47,5,65,12.4,21.5,9.7,22.4,,,,,,,,8.25,10.84,10.11,5.77,5.39,,,,,,,,40.36,11,0
58,1,03:43:59,2,82,11.6,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.13,3,0
59,1,03:44:08,5,61,18.1,4.6,28.0,10.2,,,,,,,,9.72,13.77,14.31,15.36,15.10,,,,,,,,68.25,16,0
60,1,03:45:29,2,66,9.1,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0
61,1,03:47:23,2,63,10.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,3,0
62,1,03:53:06,2,53,6.6,,,,,,,,,,,3.11,1.58,,,,,,,,,,,4.69,2,0
63,1,04:02:03,2,78,11.7,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
64,1,04:02:06,5,70,12.7,21.5,9.6,22.3,,,,,,,,8.36,13.02,8.16,4.18,5.66,,,,,,,,39.38,11,0
65,1,04:02:52,6,65,13.5,4.3,20.3,9.5,22.4,,,,,,,7.92,10.15,10.69,11.85,10.42,9.90,,,,,,,60.94,12,0
66,1,04:06:11,2,67,12.8,,,,,,,,,,,3.37,2.66,,,,,,,,,,,6.03,3,0
67,1,04:15:05,2,64,11.8,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,3,0
68,1,04:18:17,2,65,16.5,,,,,,,,,,,7.20,12.18,,,,,,,,,,,19.39,5,0
69,1,04:28:05,5,65,16.2,4.2,35.4,4.1,,,,,,,,10.99,15.41,15.69,16.04,15.72,,,,,,,,73.85,9,0
70,1,04:28:25,2,70,12.2,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
71,1,04:31:18,2,71,9.5,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
72,1,04:32:12,2,66,11.5,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
73,1,04:33:13,2,68,11.0,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.01,3,0
74,1,04:36:08,5,67,17.2,4.4,34.5,4.1,,,,,,,,10.32,14.57,14.62,12.20,14.71,,,,,,,,66.42,9,0
75,1,04:36:33,2,57,11.0,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
76,2,04:36:34,2,70,10.7,,,,,,,,,,,3.47,3.22,,,,,,,,,,,6.69,3,0
78,1,04:36:57,2,58,13.2,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.42,3,0
79,1,04:38:56,2,63,10.1,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0
80,1,04:39:34,2,70,8.4,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
81,1,04:40:42,2,66,10.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
82,1,04:42:00,2,72,18.2,,,,,,,,,,,9.84,13.35,,,,,,,,,,,23.19,5,0
83,1,04:43:35,2,56,10.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
84,1,04:45:53,2,63,11.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
85,2,04:45:54,2,65,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.11,3,0
86,1,04:45:55,2,62,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
87,1,04:48:26,2,75,9.3,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0
88,1,04:50:41,2,66,11.2,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,3,0
89,1,04:50:58,5,66,20.3,4.4,30.6,10.2,,,,,,,,10.53,13.58,13.72,15.49,14.71,,,,,,,,68.03,16,0
90,1,04:54:31,5,66,17.8,4.2,34.8,4.1,,,,,,,,9.83,5.51,5.40,3.99,4.10,,,,,,,,28.84,9,0
91,1,04:54:38,2,71,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
92,1,04:57:51,5,65,13.0,4.3,30.1,4.1,,,,,,,,8.81,4.66,4.89,3.06,3.23,,,,,,,,24.65,9,0
93,1,04:58:20,2,56,11.2,,,,,,,,,,,2.90,3.78,,,,,,,,,,,6.68,3,0
94,1,05:03:01,2,69,8.3,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0
95,1,05:03:11,2,55,8.4,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
96,1,05:05:03,2,71,11.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
97,1,05:05:08,2,60,9.3,,,,,,,,,,,2.59,2.73,,,,,,,,,,,5.32,2,0
98,1,05:06:29,2,67,10.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,3,0
99,1,05:06:54,5,65,16.3,4.3,31.8,10.2,,,,,,,,9.60,11.81,12.13,13.15,12.65,,,,,,,,59.36,16,0
100,1,05:08:35,5,68,14.3,4.3,28.6,4.1,,,,,,,,7.28,4.80,5.06,3.70,3.98,,,,,,,,24.83,9,0
101,1,05:09:08,5,70,15.5,4.3,35.2,4.1,,,,,,,,9.88,12.71,12.68,15.19,14.65,,,,,,,,65.11,9,0
102,1,05:09:18,2,70,10.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
103,1,05:13:34,2,63,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.94,2,0
104,1,05:15:02,5,62,20.5,4.3,34.0,12.1,,,,,,,,10.48,16.17,16.52,18.10,17.13,,,,,,,,78.40,16,0
105,1,05:16:56,5,64,12.9,4.3,37.8,4.1,,,,,,,,8.21,6.76,6.48,5.25,6.23,,,,,,,,32.93,9,0
106,1,05:19:34,2,67,11.6,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.50,3,0
107,1,05:20:18,2,60,11.7,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
108,1,05:20:41,5,70,17.1,4.3,31.7,4.0,,,,,,,,8.80,4.69,4.12,2.14,2.41,,,,,,,,22.16,9,0
109,1,05:20:51,2,55,10.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,3,0
110,1,05:20:52,2,55,22.9,,,,,,,,,,,8.02,10.71,,,,,,,,,,,18.73,5,0
111,1,05:23:50,5,65,19.3,4.3,34.9,4.0,,,,,,,,10.65,14.78,15.41,12.33,12.49,,,,,,,,65.66,9,0
112,1,05:24:58,5,63,16.2,4.4,32.9,4.1,,,,,,,,8.59,5.81,6.08,5.49,4.74,,,,,,,,30.71,9,0
113,2,05:27:32,2,73,9.7,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,2,0
114,1,05:27:33,2,70,10.3,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
115,1,05:28:45,2,54,10.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.44,3,0
116,1,05:30:18,2,56,11.9,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
117,1,05:31:58,2,60,8.5,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
118,1,05:33:27,2,40,6.6,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.93,2,0
119,1,05:34:36,2,70,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
120,1,05:34:47,5,63,16.3,4.3,32.0,10.3,,,,,,,,9.06,9.65,9.92,15.47,15.03,,,,,,,,59.14,16,0
121,1,05:35:50,2,65,9.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
122,1,05:36:21,2,65,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
124,1,05:38:15,3,25,6.5,1.2,,,,,,,,,,1.72,1.40,0.71,,,,,,,,,,3.83,0,0
126,1,05:39:58,2,44,10.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
127,2,05:40:11,2,44,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
128,1,05:40:12,5,66,16.2,4.3,32.0,10.3,,,,,,,,9.13,9.03,8.94,10.60,10.43,,,,,,,,48.13,16,0
129,1,05:40:39,2,63,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
130,1,05:40:45,2,71,14.6,,,,,,,,,,,3.85,2.45,,,,,,,,,,,6.30,5,0
131,1,05:42:08,2,66,11.6,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0
132,1,05:45:47,5,65,16.1,4.2,31.4,10.1,,,,,,,,10.02,13.63,13.17,13.10,12.40,,,,,,,,62.32,16,0
133,1,05:47:29,5,65,19.2,4.4,29.9,4.1,,,,,,,,10.29,15.43,16.00,14.25,14.68,,,,,,,,70.65,9,0
134,1,05:47:48,2,66,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
135,1,05:49:23,2,44,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
136,1,05:50:00,2,67,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
137,1,05:51:15,2,63,9.3,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
138,1,05:51:23,5,66,17.5,4.2,34.6,4.1,,,,,,,,10.27,13.53,13.68,11.86,12.05,,,,,,,,61.38,9,0
139,1,05:51:32,2,66,9.8,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.46,3,0
140,1,05:51:51,2,70,10.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0
141,1,05:52:44,2,62,12.0,,,,,,,,,,,3.25,3.79,,,,,,,,,,,7.04,3,0
142,1,05:55:05,2,62,11.8,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
143,1,05:55:17,2,54,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
144,1,05:55:23,2,73,9.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,0
145,1,05:58:04,2,75,10.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.69,3,0
146,1,05:59:35,2,69,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
147,1,06:00:01,3,29,21.2,4.2,,,,,,,,,,15.32,20.23,19.80,,,,,,,,,,55.34,6,0
148,1,06:00:16,5,59,12.5,4.4,29.2,4.2,,,,,,,,10.86,15.36,15.66,15.04,14.52,,,,,,,,71.45,9,0
149,1,06:02:11,2,64,9.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
150,1,06:02:43,2,63,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
151,1,06:03:05,2,60,10.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,3,0
152,1,06:03:19,2,67,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
153,1,06:05:00,2,58,11.2,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
154,1,06:05:41,5,66,16.8,4.3,35.1,4.1,,,,,,,,10.45,10.25,10.88,5.46,5.22,,,,,,,,42.26,9,0
155,1,06:05:51,2,74,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,2,0
156,1,06:07:30,2,59,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0
157,1,06:11:32,2,66,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0
158,1,06:13:19,2,71,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
159,1,06:15:03,2,67,9.0,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
160,1,06:15:34,5,64,14.2,4.4,34.9,4.0,,,,,,,,8.27,7.04,5.53,3.49,4.08,,,,,,,,28.41,9,0
161,1,06:18:43,2,27,5.0,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.53,0,0
162,1,06:20:22,2,67,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
163,1,06:23:24,2,53,6.3,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.82,2,0
164,1,06:23:39,2,70,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
165,1,06:23:47,2,57,9.2,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
166,2,06:24:29,2,62,4.3,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.12,0,0
167,1,06:24:29,5,63,17.2,4.4,32.6,4.0,,,,,,,,7.11,14.44,14.58,12.84,13.92,,,,,,,,62.90,9,0
168,1,06:24:50,2,65,12.8,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
169,2,06:25:33,2,71,10.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
170,1,06:25:33,2,66,8.8,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
171,1,06:25:40,2,67,13.0,,,,,,,,,,,3.15,3.20,,,,,,,,,,,6.36,3,0
172,1,06:26:11,2,63,9.4,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
173,1,06:26:24,2,65,12.1,,,,,,,,,,,2.69,1.93,,,,,,,,,,,4.62,3,0
174,1,06:27:58,4,63,12.4,35.8,4.2,,,,,,,,,8.03,17.50,13.51,11.67,,,,,,,,,50.72,8,0
175,1,06:28:03,2,70,11.1,,,,,,,,,,,3.01,3.44,,,,,,,,,,,6.44,3,0
176,1,06:29:20,2,37,6.8,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0
177,1,06:29:37,2,53,7.9,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
178,1,06:31:33,2,66,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
179,1,06:32:31,5,59,19.9,4.4,35.3,4.0,,,,,,,,10.57,15.13,14.87,13.77,13.85,,,,,,,,68.19,9,0
180,1,06:33:09,2,63,9.4,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0
181,1,06:33:13,2,70,9.5,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0
182,1,06:33:44,3,65,18.2,4.7,,,,,,,,,,9.94,16.50,15.23,,,,,,,,,,41.67,6,0
183,1,06:33:54,2,71,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
184,2,06:33:57,5,68,17.7,4.4,32.9,4.1,,,,,,,,6.84,4.79,4.83,4.15,3.91,,,,,,,,24.53,9,0
186,1,06:34:00,5,57,15.2,4.4,35.1,4.1,,,,,,,,10.29,14.53,14.98,14.79,15.41,,,,,,,,70.00,9,0
187,1,06:34:10,2,66,11.8,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
188,1,06:34:34,2,70,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
189,1,06:34:44,2,63,10.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
190,1,06:35:16,5,67,15.6,4.4,26.4,10.2,,,,,,,,9.95,5.74,6.14,5.30,4.95,,,,,,,,32.07,16,0
191,2,06:36:05,2,78,9.8,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
192,1,06:36:09,2,70,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
193,2,06:37:30,2,68,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
194,1,06:37:31,5,70,16.0,4.4,33.3,4.2,,,,,,,,10.79,16.00,15.32,14.95,15.08,,,,,,,,72.15,9,0
195,1,06:37:37,5,68,17.5,4.3,34.0,4.1,,,,,,,,8.45,13.34,13.37,13.69,14.77,,,,,,,,63.62,9,0
196,1,06:38:19,2,65,19.8,,,,,,,,,,,8.14,8.80,,,,,,,,,,,16.94,5,0
197,1,06:39:31,2,67,11.8,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,3,0
198,1,06:40:31,2,63,11.0,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,3,0
199,1,06:40:40,2,67,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
200,1,06:40:42,5,68,20.6,4.4,33.6,4.1,,,,,,,,9.63,14.15,13.87,15.50,15.28,,,,,,,,68.42,9,0
202,1,06:40:50,5,66,19.8,4.3,36.1,4.1,,,,,,,,9.43,7.41,7.32,4.85,4.60,,,,,,,,33.62,9,0
203,1,06:41:37,2,69,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0
204,1,06:42:01,2,70,14.1,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,0,0
205,1,06:44:52,2,68,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
206,1,06:45:38,5,50,10.9,4.4,28.9,4.0,,,,,,,,10.64,16.88,17.83,11.59,15.15,,,,,,,,72.09,9,0
207,1,06:45:58,2,55,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
208,1,06:47:32,2,63,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
209,1,06:47:50,2,65,12.1,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.85,3,0
210,1,06:48:14,5,55,15.8,4.3,33.2,4.1,,,,,,,,10.43,13.77,13.55,11.36,12.06,,,,,,,,61.16,9,0
211,1,06:49:19,2,58,18.8,,,,,,,,,,,7.05,9.23,,,,,,,,,,,16.28,5,0
212,1,06:49:27,2,61,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
213,1,06:49:36,5,64,15.0,4.4,28.1,4.1,,,,,,,,9.50,15.34,15.61,12.49,18.09,,,,,,,,71.02,9,0
214,1,06:49:49,2,62,10.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0
215,1,06:50:38,2,68,10.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,3,0
216,1,06:50:53,2,44,8.1,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
217,1,06:51:28,2,64,12.0,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
218,1,06:52:09,2,70,9.1,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,2,0
219,1,06:52:57,2,69,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
220,1,06:53:05,2,63,9.0,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
221,1,06:53:24,2,62,11.9,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.32,3,0
222,1,06:53:43,2,62,21.4,,,,,,,,,,,6.46,8.83,,,,,,,,,,,15.29,5,0
223,1,06:53:59,2,65,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
224,1,06:54:13,2,65,10.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
225,1,06:55:15,5,67,17.8,4.4,31.8,10.0,,,,,,,,10.75,5.31,5.57,3.94,4.20,,,,,,,,29.76,16,0
226,2,06:56:28,2,73,9.1,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
227,1,06:56:28,2,68,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
228,1,06:57:06,5,69,13.9,4.4,33.2,4.1,,,,,,,,9.99,14.98,14.45,14.74,14.65,,,,,,,,68.80,9,0
229,1,06:59:03,2,70,10.2,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
230,1,06:59:50,2,57,9.5,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
231,1,06:59:58,2,67,10.5,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0
232,1,07:00:10,2,65,11.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
233,1,07:00:35,5,58,13.2,4.3,33.6,4.0,,,,,,,,9.43,6.08,6.07,4.68,4.33,,,,,,,,30.60,9,0
234,2,07:00:36,2,68,11.4,,,,,,,,,,,3.48,3.83,,,,,,,,,,,7.30,3,0
235,1,07:01:33,2,58,10.5,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,3,0
236,1,07:02:06,6,60,19.8,4.4,33.2,5.1,5.1,,,,,,,9.62,12.38,11.81,15.56,15.60,15.14,,,,,,,80.12,10,0
237,2,07:02:27,2,70,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
238,1,07:02:33,2,58,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
239,1,07:03:56,2,65,11.6,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.13,3,0
240,1,07:04:25,2,68,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
241,1,07:04:49,2,66,9.1,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
242,1,07:05:17,2,53,7.2,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,0
243,2,07:05:19,5,64,19.6,4.3,28.8,4.1,,,,,,,,10.79,16.49,16.36,15.81,16.67,,,,,,,,76.12,9,0
244,1,07:05:52,2,67,13.2,,,,,,,,,,,3.60,2.99,,,,,,,,,,,6.59,3,0
245,1,07:06:24,2,60,12.8,,,,,,,,,,,3.18,3.50,,,,,,,,,,,6.68,3,0
246,1,07:08:13,2,70,10.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,3,0
247,1,07:09:14,2,62,9.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
248,1,07:10:07,2,57,11.8,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.71,3,0
249,1,07:10:10,5,61,15.3,4.4,28.4,4.1,,,,,,,,10.77,16.78,15.15,14.23,17.65,,,,,,,,74.58,9,0
250,1,07:10:15,2,60,10.1,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
251,1,07:10:45,2,66,10.0,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,3,0
252,1,07:10:46,2,66,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
253,1,07:12:38,2,62,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
254,1,07:12:54,2,52,11.0,,,,,,,,,,,2.24,2.59,,,,,,,,,,,4.83,3,0
255,1,07:13:06,2,69,10.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
256,1,07:13:31,2,63,12.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
257,1,07:13:57,2,65,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
258,1,07:14:11,5,66,13.0,4.2,29.5,4.1,,,,,,,,8.68,4.19,4.56,3.21,3.01,,,,,,,,23.65,9,0
259,1,07:14:50,2,70,10.0,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0
260,1,07:15:11,2,71,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
261,1,07:15:55,5,66,20.5,4.4,38.8,4.1,,,,,,,,10.37,17.91,18.28,18.12,18.51,,,,,,,,83.20,9,0
262,1,07:17:14,2,65,11.5,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.43,3,0
263,1,07:17:16,2,70,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
264,1,07:18:16,2,71,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
265,1,07:19:38,4,62,17.7,23.7,4.1,,,,,,,,,6.29,7.64,2.42,3.88,,,,,,,,,20.23,8,0
266,1,07:19:52,2,68,12.9,,,,,,,,,,,3.81,2.49,,,,,,,,,,,6.29,3,0
267,1,07:22:06,2,60,10.9,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
268,1,07:23:05,2,66,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
269,1,07:23:30,2,63,12.1,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
270,1,07:24:06,2,63,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
271,1,07:24:10,5,68,19.7,4.3,33.1,4.1,,,,,,,,10.99,15.30,15.05,16.31,15.69,,,,,,,,73.33,9,0
272,1,07:24:22,2,70,13.0,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,3,0
273,1,07:25:07,5,65,13.6,4.3,32.0,10.1,,,,,,,,7.99,5.10,4.63,4.13,4.72,,,,,,,,26.57,16,0
274,1,07:26:28,2,60,9.0,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
275,1,07:26:57,2,68,13.3,,,,,,,,,,,4.55,5.27,,,,,,,,,,,9.82,3,0
276,1,07:27:01,5,66,15.0,4.3,29.1,4.1,,,,,,,,10.21,16.07,15.29,14.94,17.44,,,,,,,,73.94,9,0
277,1,07:27:43,2,59,9.4,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
278,1,07:28:27,2,47,11.2,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,3,0
279,1,07:30:00,2,50,9.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
280,1,07:30:37,2,68,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
281,1,07:31:00,2,71,8.7,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.37,2,0
282,1,07:31:01,2,68,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
283,1,07:31:10,4,65,15.1,4.4,4.3,,,,,,,,,12.62,8.30,13.32,13.67,,,,,,,,,47.90,4,0
284,1,07:31:41,2,68,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
285,2,07:31:43,2,76,8.5,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
286,1,07:31:44,2,69,11.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
287,1,07:32:32,2,62,10.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,3,0
288,1,07:32:42,2,66,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
289,2,07:33:05,2,70,9.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
290,1,07:33:07,2,64,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
291,1,07:34:02,2,61,8.7,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,2,0
292,1,07:34:30,2,66,11.0,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,0
293,1,07:36:06,2,70,11.0,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,3,0
294,1,07:36:29,2,60,9.5,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
295,2,07:37:07,2,68,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
296,1,07:37:08,2,63,9.1,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,2,0
297,1,07:37:15,2,62,10.9,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
298,1,07:37:25,2,63,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
299,1,07:37:49,2,68,10.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
300,1,07:38:22,2,67,10.0,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.13,3,0
301,1,07:38:37,2,58,11.4,,,,,,,,,,,3.30,4.26,,,,,,,,,,,7.56,3,0
302,1,07:39:09,2,63,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
303,1,07:39:16,2,59,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
304,1,07:39:25,5,68,19.7,4.3,33.1,4.0,,,,,,,,9.25,14.33,13.96,12.16,15.03,,,,,,,,64.72,9,0
305,2,07:39:51,2,73,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
306,1,07:39:52,2,66,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
307,1,07:40:31,2,64,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
308,1,07:40:49,2,45,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
309,1,07:41:07,2,58,23.2,,,,,,,,,,,6.87,11.58,,,,,,,,,,,18.45,5,0
310,1,07:41:21,2,55,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
311,1,07:41:52,2,62,10.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
312,1,07:42:17,2,64,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
313,1,07:42:39,2,56,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
314,1,07:42:49,2,63,9.3,,,,,,,,,,,1.99,2.12,,,,,,,,,,,4.11,2,0
315,2,07:42:51,2,69,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.44,2,0
316,1,07:43:01,2,68,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0
317,1,07:43:55,2,62,9.3,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
318,1,07:44:42,2,65,9.3,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
319,1,07:44:56,2,62,7.8,,,,,,,,,,,1.41,1.56,,,,,,,,,,,2.97,2,0
320,1,07:45:22,2,66,11.6,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
321,1,07:46:42,2,71,9.4,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
322,1,07:47:23,3,68,19.4,4.3,,,,,,,,,,9.44,3.94,5.17,,,,,,,,,,18.56,6,0
323,1,07:47:52,5,65,16.6,4.3,26.6,4.1,,,,,,,,10.25,15.84,16.08,15.45,17.22,,,,,,,,74.84,9,0
324,1,07:48:00,5,60,17.3,4.3,35.2,4.2,,,,,,,,9.91,5.67,5.22,4.08,4.74,,,,,,,,29.63,9,0
325,1,07:49:15,5,66,21.4,4.3,30.8,10.5,,,,,,,,10.79,13.17,13.15,10.78,10.15,,,,,,,,58.04,16,0
326,1,07:49:17,2,64,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
327,1,07:49:41,4,64,11.2,19.2,2.8,,,,,,,,,1.89,4.42,1.95,2.11,,,,,,,,,10.37,3,0
328,1,07:49:49,5,70,15.9,4.4,33.9,4.1,,,,,,,,11.34,15.65,15.11,15.53,14.82,,,,,,,,72.44,9,0
329,1,07:50:14,2,55,9.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
330,1,07:51:12,2,63,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
331,1,07:51:43,2,52,10.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
332,1,07:52:08,2,55,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0
333,1,07:53:58,2,53,6.6,,,,,,,,,,,2.87,1.61,,,,,,,,,,,4.49,2,0
334,1,07:54:39,2,37,6.9,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0
335,1,07:55:15,2,68,9.2,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
336,1,07:56:31,5,65,15.9,4.3,30.6,8.6,,,,,,,,7.90,7.76,7.61,8.26,9.23,,,,,,,,40.76,16,0
337,1,07:57:26,2,74,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0