veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:59,2,72,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0,7,min5.tye
2,1,00:02:08,2,64,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,0,64,min5.tye
3,1,00:02:32,2,83,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0,54,min5.tye
4,1,00:03:52,2,65,9.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,58,min5.tye
5,1,00:03:59,2,30,10.1,,,,,,,,,,,3.05,4.01,,,,,,,,,,,7.06,3,0,70,min5.tye
6,1,00:06:07,2,73,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,62,min5.tye
7,1,00:06:44,2,69,9.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,58,min5.tye
8,1,00:07:19,2,63,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0,76,min5.tye
9,4,00:10:01,2,67,8.7,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,40,min5.tye
10,1,00:11:47,2,71,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.85,2,0,10,min5.tye
11,1,00:15:28,2,65,9.1,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,93,min5.tye
12,1,00:23:00,2,67,8.7,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.74,2,0,2,min5.tye
13,1,00:24:30,2,70,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,49,min5.tye
14,4,00:26:06,2,67,9.3,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.40,2,0,76,min5.tye
15,1,00:27:13,2,67,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,72,min5.tye
16,1,00:27:51,2,68,9.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0,60,min5.tye
17,1,00:28:22,2,68,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,86,min5.tye
18,4,00:32:40,2,67,10.3,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,30,min5.tye
19,4,00:32:54,2,72,9.4,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0,92,min5.tye
20,1,00:33:29,2,66,9.0,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,1,min5.tye
21,4,00:33:56,2,67,8.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0,72,min5.tye
22,4,00:39:52,6,60,12.2,4.6,27.8,6.0,6.0,,,,,,,13.90,16.54,16.31,15.37,15.34,15.41,,,,,,,92.87,10,0,79,min5.tye
23,4,00:40:28,2,66,8.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,78,min5.tye
24,1,00:40:42,2,67,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0,80,min5.tye
25,1,00:42:34,2,67,9.3,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,23,min5.tye
26,1,00:44:18,2,61,8.6,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,2,0,58,min5.tye
27,4,00:45:49,5,65,14.9,4.3,32.0,4.1,,,,,,,,12.47,5.86,6.19,4.42,4.33,,,,,,,,33.28,9,0,87,min5.tye
28,1,00:50:23,2,71,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,2,min5.tye
29,1,01:01:50,2,68,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0,64,min5.tye
30,4,01:08:00,2,69,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,53,min5.tye
31,1,01:08:40,2,66,9.5,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,2,0,77,min5.tye
32,1,01:12:04,2,75,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,14,min5.tye
33,1,01:16:13,2,71,9.1,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,81,min5.tye
34,2,01:16:16,2,73,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,92,min5.tye
35,4,01:22:38,6,69,18.6,4.3,26.1,5.5,4.9,,,,,,,12.55,23.99,22.51,12.16,19.01,20.05,,,,,,,110.27,10,0,46,min5.tye
36,1,01:26:16,2,70,13.1,,,,,,,,,,,3.96,2.55,,,,,,,,,,,6.51,3,0,8,min5.tye
37,1,01:31:39,2,68,10.3,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.88,3,0,32,min5.tye
38,4,01:31:51,2,67,11.7,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,3,0,82,min5.tye
39,1,01:33:08,5,52,17.4,4.4,33.8,4.1,,,,,,,,11.49,17.77,16.50,17.18,16.27,,,,,,,,79.21,9,0,20,min5.tye
40,1,01:38:42,2,65,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,0,25,min5.tye
41,1,01:40:03,2,53,11.8,,,,,,,,,,,3.22,3.05,,,,,,,,,,,6.27,3,0,12,min5.tye
42,1,01:42:34,2,73,9.1,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,23,min5.tye
43,1,02:01:30,2,67,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0,29,min5.tye
44,4,02:09:58,2,67,10.6,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,3,0,9,min5.tye
45,4,02:20:01,2,60,8.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,87,min5.tye
46,1,02:20:07,2,71,10.1,,,,,,,,,,,2.65,2.75,,,,,,,,,,,5.40,3,0,63,min5.tye
47,4,02:21:59,2,66,9.4,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0,83,min5.tye
48,1,02:29:31,2,63,10.3,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0,82,min5.tye
49,4,02:31:24,6,64,18.7,5.0,23.4,8.6,5.0,,,,,,,14.33,25.31,24.73,13.30,22.75,23.02,,,,,,,123.45,10,0,74,min5.tye
50,4,02:31:57,2,59,8.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.03,2,0,5,min5.tye
51,1,02:45:15,2,56,8.0,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,57,min5.tye
52,4,02:47:40,5,63,18.0,4.6,34.2,4.1,,,,,,,,13.71,20.28,19.63,19.77,21.27,,,,,,,,94.65,9,0,35,min5.tye
53,4,02:50:10,2,83,10.1,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,67,min5.tye
54,4,02:56:36,2,30,9.4,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,2,41,min5.tye
55,4,02:56:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,4,03:04:03,2,69,8.6,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,57,min5.tye
57,4,03:11:23,2,64,11.6,,,,,,,,,,,3.82,2.86,,,,,,,,,,,6.68,3,0,44,min5.tye
58,1,03:18:32,2,62,21.6,,,,,,,,,,,7.47,12.47,,,,,,,,,,,19.94,5,0,15,min5.tye
59,1,03:20:39,2,68,11.7,,,,,,,,,,,3.26,2.72,,,,,,,,,,,5.98,3,0,19,min5.tye
60,4,03:21:58,2,66,8.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0,31,min5.tye
61,4,03:26:54,2,67,12.2,,,,,,,,,,,3.70,2.94,,,,,,,,,,,6.64,3,0,53,min5.tye
62,1,03:27:40,5,67,12.5,4.3,32.0,4.2,,,,,,,,9.74,10.92,11.45,6.67,7.28,,,,,,,,46.07,9,0,44,min5.tye
63,1,03:30:19,2,68,12.2,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,0,16,min5.tye
64,1,03:32:19,2,64,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,26,min5.tye
65,4,03:35:37,5,63,20.4,4.3,34.1,4.1,,,,,,,,13.36,13.37,13.14,16.54,16.53,,,,,,,,72.93,9,0,58,min5.tye
66,4,03:38:09,2,66,9.2,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0,48,min5.tye
67,1,03:39:22,2,70,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0,69,min5.tye
68,1,03:43:37,2,70,8.6,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,64,min5.tye
69,4,03:44:31,2,69,12.6,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.50,3,0,0,min5.tye
70,1,03:47:22,5,63,19.0,5.1,32.4,5.1,,,,,,,,11.05,9.64,9.16,5.41,6.01,,,,,,,,41.28,9,2,20,min5.tye
71,1,03:47:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,4,03:49:37,2,67,8.6,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,10,min5.tye
73,4,03:50:58,2,73,8.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,2,0,71,min5.tye
74,4,03:56:45,2,73,9.7,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,2,0,58,min5.tye
75,4,03:59:42,2,67,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,39,min5.tye
76,1,04:00:39,2,66,11.8,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,3,0,50,min5.tye
77,1,04:04:07,5,66,17.9,4.4,30.8,10.3,,,,,,,,11.23,6.35,6.05,3.43,3.86,,,,,,,,30.92,9,2,12,min5.tye
78,1,04:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,3,04:05:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,73,min5.tye
80,3,04:09:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,53,min5.tye
81,4,04:10:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,2,min5.tye
82,4,04:10:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
83,4,04:10:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,04:10:15,2,20,4.1,,,,,,,,,,,13.27,13.19,,,,,,,,,,,26.45,14,3,97,min5.tye
85,1,04:11:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,2,04:11:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,3,04:11:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,4,04:11:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
89,4,04:12:06,2,67,9.4,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,2,0,75,min5.tye
90,1,04:12:09,2,71,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,94,min5.tye
91,1,04:13:19,3,48,13.1,21.1,,,,,,,,,,9.30,11.39,7.87,,,,,,,,,,28.56,8,0,96,min5.tye
92,1,04:14:00,2,67,8.8,,,,,,,,,,,1.61,1.65,,,,,,,,,,,3.26,2,0,91,min5.tye
93,1,04:14:30,3,65,26.7,4.0,,,,,,,,,,11.04,18.44,9.65,,,,,,,,,,39.13,4,0,41,min5.tye
94,4,04:20:06,6,58,17.3,4.4,28.4,5.0,5.0,,,,,,,12.06,21.05,21.07,17.13,17.02,17.09,,,,,,,105.44,10,0,1,min5.tye
95,4,04:20:19,2,68,10.2,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0,71,min5.tye
96,1,04:21:04,2,71,11.8,,,,,,,,,,,2.78,3.08,,,,,,,,,,,5.86,3,0,49,min5.tye
97,4,04:22:55,2,70,10.6,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0,65,min5.tye
98,1,04:23:17,2,64,21.5,,,,,,,,,,,8.45,14.15,,,,,,,,,,,22.61,5,0,51,min5.tye
99,4,04:23:19,2,71,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,25,min5.tye
100,4,04:25:41,2,63,8.8,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0,56,min5.tye
101,4,04:26:23,2,76,9.9,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,44,min5.tye
102,4,04:27:08,2,64,9.0,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,2,0,70,min5.tye
103,1,04:30:35,3,51,20.4,4.4,,,,,,,,,,13.64,18.00,17.62,,,,,,,,,,49.26,6,0,52,min5.tye
104,4,04:32:50,2,72,10.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,3,0,99,min5.tye
105,1,04:33:49,3,62,12.2,12.6,,,,,,,,,,3.04,2.83,0.68,,,,,,,,,,6.54,3,0,67,min5.tye
106,1,04:34:18,2,67,12.2,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.82,3,0,50,min5.tye
107,4,04:34:53,2,74,11.5,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.70,3,0,61,min5.tye
108,4,04:36:03,2,69,9.2,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0,33,min5.tye
109,4,04:38:19,2,52,10.4,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,93,min5.tye
110,4,04:39:26,2,55,9.4,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0,31,min5.tye
111,4,04:39:37,2,75,10.1,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,33,min5.tye
112,1,04:40:19,2,63,23.4,,,,,,,,,,,8.86,13.27,,,,,,,,,,,22.12,5,0,8,min5.tye
113,1,04:41:32,2,70,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0,94,min5.tye
114,1,04:42:19,2,65,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0,87,min5.tye
115,1,04:44:34,2,65,11.9,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,47,min5.tye
116,4,04:45:09,2,69,9.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,3,min5.tye
117,1,04:45:45,2,71,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,94,min5.tye
118,1,04:46:05,4,66,11.8,4.4,18.8,,,,,,,,,9.67,10.78,9.74,13.58,,,,,,,,,43.77,8,0,28,min5.tye
119,4,04:46:55,2,53,8.6,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,12,min5.tye
120,4,04:47:30,2,72,13.3,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0,6,min5.tye
121,1,04:48:38,2,71,11.9,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,92,min5.tye
122,4,04:49:28,2,67,9.4,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.30,2,0,14,min5.tye
123,4,04:51:06,2,68,9.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,26,min5.tye
124,1,04:53:53,2,68,22.5,,,,,,,,,,,7.84,11.57,,,,,,,,,,,19.41,5,0,96,min5.tye
125,4,04:55:00,2,69,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0,33,min5.tye
126,3,04:56:41,2,74,9.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0,9,min5.tye
127,4,04:58:02,3,62,12.0,13.3,,,,,,,,,,3.98,3.44,1.38,,,,,,,,,,8.80,3,0,25,min5.tye
128,1,04:58:13,5,62,17.6,4.4,33.3,4.1,,,,,,,,10.93,19.40,17.47,19.72,17.60,,,,,,,,85.12,9,0,72,min5.tye
129,4,04:58:24,2,69,9.2,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.15,2,0,43,min5.tye
130,4,04:59:29,2,65,9.5,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,2,0,52,min5.tye
131,1,04:59:34,5,65,16.8,4.4,36.8,4.2,,,,,,,,10.44,8.38,8.08,6.07,5.94,,,,,,,,38.90,9,0,80,min5.tye
132,1,05:00:59,2,65,11.8,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.71,3,0,72,min5.tye
133,1,05:02:02,2,70,12.2,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,54,min5.tye
134,4,05:02:09,2,73,8.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,72,min5.tye
135,4,05:02:27,2,69,8.7,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,2,0,43,min5.tye
136,4,05:02:44,2,72,11.6,,,,,,,,,,,3.60,2.86,,,,,,,,,,,6.46,3,0,23,min5.tye
137,4,05:03:24,2,71,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,93,min5.tye
138,1,05:03:37,5,63,16.1,4.4,34.6,4.1,,,,,,,,10.93,13.28,12.06,13.57,11.86,,,,,,,,61.71,9,0,61,min5.tye
139,4,05:03:48,2,65,9.0,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0,86,min5.tye
140,4,05:04:20,2,67,8.9,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0,66,min5.tye
141,4,05:04:21,2,68,8.8,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,2,0,29,min5.tye
142,4,05:04:34,2,75,9.1,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.95,2,0,41,min5.tye
143,4,05:05:30,2,69,9.3,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0,46,min5.tye
144,1,05:06:50,3,65,12.1,30.5,,,,,,,,,,4.54,11.75,10.43,,,,,,,,,,26.72,8,0,0,min5.tye
145,4,05:07:15,3,66,26.4,3.9,,,,,,,,,,10.86,19.20,11.64,,,,,,,,,,41.70,4,0,84,min5.tye
146,1,05:07:38,2,73,10.6,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,0,32,min5.tye
147,4,05:07:51,2,73,16.5,,,,,,,,,,,4.72,7.29,,,,,,,,,,,12.01,5,0,57,min5.tye
148,4,05:09:23,2,68,9.4,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,2,0,72,min5.tye
149,4,05:09:33,2,70,9.0,,,,,,,,,,,2.21,2.25,,,,,,,,,,,4.46,2,0,5,min5.tye
150,3,05:11:12,2,72,8.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0,68,min5.tye
151,4,05:11:13,5,63,17.5,4.3,29.5,4.1,,,,,,,,12.64,7.81,7.77,5.98,5.67,,,,,,,,39.87,9,0,38,min5.tye
152,4,05:11:52,2,70,8.9,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.16,2,0,34,min5.tye
153,4,05:12:59,2,65,11.0,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.02,3,0,65,min5.tye
154,1,05:13:45,4,65,12.3,4.3,19.3,,,,,,,,,9.42,7.36,7.60,6.63,,,,,,,,,31.02,8,0,34,min5.tye
155,1,05:13:48,2,73,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0,75,min5.tye
156,4,05:13:53,2,69,12.0,,,,,,,,,,,4.18,3.38,,,,,,,,,,,7.56,3,0,36,min5.tye
157,4,05:14:53,2,73,8.8,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.79,2,0,16,min5.tye
158,4,05:15:10,2,69,11.6,,,,,,,,,,,3.65,2.84,,,,,,,,,,,6.49,3,0,78,min5.tye
159,4,05:15:33,2,64,9.3,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.24,2,0,74,min5.tye
160,3,05:15:40,2,71,11.3,,,,,,,,,,,4.01,3.77,,,,,,,,,,,7.78,3,0,78,min5.tye
161,4,05:15:48,2,70,12.1,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0,3,min5.tye
162,4,05:15:53,2,57,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0,98,min5.tye
163,4,05:16:30,2,55,8.8,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,33,min5.tye
164,1,05:17:04,3,64,12.7,32.7,,,,,,,,,,6.89,15.18,13.00,,,,,,,,,,35.07,8,2,20,min5.tye
165,1,05:17:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
166,4,05:17:25,2,68,9.4,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,2,0,84,min5.tye
167,4,05:17:30,2,61,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0,14,min5.tye
168,4,05:17:37,2,71,9.7,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,29,min5.tye
169,1,05:17:41,2,68,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,11,min5.tye
170,1,05:17:48,2,57,8.5,,,,,,,,,,,1.95,2.51,,,,,,,,,,,4.46,2,0,46,min5.tye
171,4,05:17:49,2,64,8.7,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,45,min5.tye
172,4,05:18:14,2,71,11.7,,,,,,,,,,,4.08,3.49,,,,,,,,,,,7.56,3,0,30,min5.tye
173,1,05:18:42,2,67,11.3,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.52,3,0,45,min5.tye
174,4,05:18:47,3,52,13.0,20.8,,,,,,,,,,11.00,10.64,7.89,,,,,,,,,,29.53,8,0,57,min5.tye
175,3,05:18:48,2,71,8.6,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,88,min5.tye
176,1,05:19:07,5,65,17.2,4.3,34.1,4.1,,,,,,,,10.46,8.30,8.80,4.68,5.01,,,,,,,,37.26,9,2,4,min5.tye
177,1,05:19:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,1,05:19:27,2,68,10.1,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,0,10,min5.tye
179,1,05:19:42,2,29,9.5,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,2,0,96,min5.tye
180,4,05:20:47,2,65,8.7,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,5,min5.tye
181,4,05:21:54,2,62,9.3,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,93,min5.tye
182,1,05:22:10,2,54,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,64,min5.tye
183,4,05:22:18,2,72,11.5,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0,85,min5.tye
184,1,05:23:16,2,65,8.4,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,47,min5.tye
185,1,05:23:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,21,min5.tye
186,4,05:23:35,2,64,8.7,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0,33,min5.tye
187,4,05:24:16,2,67,9.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0,65,min5.tye
188,4,05:24:38,2,68,8.7,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,84,min5.tye
189,4,05:24:42,2,66,9.3,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0,92,min5.tye
190,4,05:24:54,2,67,10.1,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0,33,min5.tye
191,3,05:25:01,2,72,10.0,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.79,3,0,5,min5.tye
192,4,05:25:19,2,65,12.1,,,,,,,,,,,3.90,2.82,,,,,,,,,,,6.72,3,0,38,min5.tye
193,4,05:26:02,2,72,9.5,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0,77,min5.tye
194,4,05:26:16,2,70,9.5,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.75,2,0,62,min5.tye
195,4,05:26:42,2,69,10.2,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0,54,min5.tye
196,4,05:27:00,2,82,8.5,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.38,2,0,79,min5.tye
197,1,05:27:32,2,54,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,6,min5.tye
198,4,05:27:50,2,58,8.6,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0,59,min5.tye
199,1,05:28:03,2,69,11.9,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0,5,min5.tye
200,4,05:28:06,2,72,8.9,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,99,min5.tye
201,4,05:28:32,2,67,9.1,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.17,2,0,78,min5.tye
202,1,05:28:41,2,73,9.5,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0,66,min5.tye
203,4,05:28:45,2,68,9.0,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.99,2,0,64,min5.tye
204,4,05:29:09,6,68,18.6,4.4,24.7,5.1,4.9,,,,,,,11.28,24.50,21.09,21.17,18.46,18.15,,,,,,,114.66,10,0,76,min5.tye
205,4,05:29:25,2,59,10.7,,,,,,,,,,,2.83,3.04,,,,,,,,,,,5.86,3,0,33,min5.tye
206,1,05:30:03,2,65,21.3,,,,,,,,,,,7.99,11.67,,,,,,,,,,,19.66,5,0,92,min5.tye
207,3,05:32:23,2,75,10.5,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.08,3,0,5,min5.tye
208,4,05:32:27,2,63,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,75,min5.tye
209,4,05:32:42,2,70,11.0,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0,27,min5.tye
210,1,05:33:19,5,65,16.1,4.4,31.2,10.1,,,,,,,,10.73,11.64,12.35,7.94,7.77,,,,,,,,50.44,9,0,68,min5.tye
211,4,05:33:22,2,78,8.3,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,83,min5.tye
212,1,05:33:39,3,62,18.4,4.4,,,,,,,,,,9.37,12.75,12.61,,,,,,,,,,34.74,6,0,81,min5.tye
213,1,05:33:48,2,63,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,72,min5.tye
214,1,05:33:56,2,64,11.8,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0,66,min5.tye
215,4,05:34:32,2,68,9.1,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.03,2,0,77,min5.tye
216,1,05:34:44,2,58,11.9,,,,,,,,,,,3.18,3.05,,,,,,,,,,,6.23,3,0,10,min5.tye
217,1,05:34:56,2,67,11.9,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.39,3,0,67,min5.tye
218,2,05:34:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
219,1,05:34:57,2,72,9.5,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,53,min5.tye
220,1,05:35:33,5,69,15.7,4.3,31.5,10.3,,,,,,,,9.01,7.16,6.75,3.30,4.30,,,,,,,,30.53,9,0,56,min5.tye
221,1,05:35:37,5,64,12.4,4.4,28.7,10.2,,,,,,,,10.23,13.45,13.14,21.37,21.05,,,,,,,,79.24,9,0,38,min5.tye
222,4,05:35:47,2,69,8.9,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,2,0,22,min5.tye
223,1,05:35:55,2,60,8.4,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0,65,min5.tye
224,4,05:36:07,2,69,9.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,2,0,55,min5.tye
225,4,05:36:17,2,62,8.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,62,min5.tye
226,1,05:36:21,2,80,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0,28,min5.tye
227,1,05:36:56,2,65,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,88,min5.tye
228,4,05:36:58,2,71,8.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0,76,min5.tye
229,1,05:37:04,2,67,9.8,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0,42,min5.tye
230,1,05:37:42,2,63,8.8,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,30,min5.tye
231,4,05:39:17,2,64,11.0,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.94,3,0,77,min5.tye
232,1,05:39:38,2,61,13.3,,,,,,,,,,,3.61,3.16,,,,,,,,,,,6.77,3,0,99,min5.tye
233,1,05:39:40,2,60,13.7,,,,,,,,,,,4.93,4.87,,,,,,,,,,,9.80,3,0,21,min5.tye
234,1,05:39:52,2,71,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0,80,min5.tye
235,1,05:40:24,5,65,15.9,4.4,28.7,4.1,,,,,,,,11.77,19.42,17.70,17.37,17.19,,,,,,,,83.45,9,0,38,min5.tye
236,1,05:40:30,2,73,9.3,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0,76,min5.tye
237,4,05:40:47,2,57,11.5,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0,90,min5.tye
238,1,05:41:24,2,64,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,30,min5.tye
239,4,05:41:59,2,66,10.7,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0,66,min5.tye
240,1,05:42:35,2,63,9.1,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0,85,min5.tye
241,1,05:42:53,2,66,10.2,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0,45,min5.tye
242,4,05:42:57,2,65,9.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,27,min5.tye
243,1,05:43:03,2,66,8.3,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,0,51,min5.tye
244,4,05:43:23,2,62,8.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,88,min5.tye
245,1,05:43:25,2,71,12.3,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,63,min5.tye
246,4,05:43:38,2,60,8.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,2,0,2,min5.tye
247,1,05:43:40,2,73,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,29,min5.tye
248,4,05:44:00,2,62,10.8,,,,,,,,,,,3.85,3.47,,,,,,,,,,,7.32,3,0,29,min5.tye
249,1,05:44:58,2,65,10.1,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0,59,min5.tye
250,4,05:45:41,2,64,10.0,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0,70,min5.tye
251,1,05:45:48,5,65,13.5,4.4,29.9,10.2,,,,,,,,9.67,9.78,9.90,5.88,6.56,,,,,,,,41.80,9,0,82,min5.tye
252,2,05:45:48,2,73,12.2,,,,,,,,,,,3.51,3.50,,,,,,,,,,,7.02,3,0,26,min5.tye
253,1,05:46:26,2,66,11.7,,,,,,,,,,,3.17,4.09,,,,,,,,,,,7.25,3,0,64,min5.tye
254,4,05:46:37,2,71,9.7,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.90,2,0,21,min5.tye
255,1,05:46:51,2,62,14.4,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.75,5,0,9,min5.tye
256,1,05:47:08,2,62,8.8,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.25,2,0,29,min5.tye
257,1,05:47:13,2,68,8.9,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,77,min5.tye
258,2,05:47:34,2,81,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,55,min5.tye
259,1,05:47:36,2,68,9.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,62,min5.tye
260,4,05:47:54,2,66,10.8,,,,,,,,,,,3.59,3.71,,,,,,,,,,,7.29,3,0,32,min5.tye
261,4,05:47:58,2,70,13.2,,,,,,,,,,,5.43,2.96,,,,,,,,,,,8.39,3,0,2,min5.tye
262,1,05:48:46,2,67,9.4,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0,1,min5.tye
263,4,05:49:14,2,58,8.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,4,min5.tye
264,1,05:49:20,2,63,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,61,min5.tye
265,1,05:49:23,2,66,10.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.94,3,0,19,min5.tye
266,4,05:49:31,2,70,8.9,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0,90,min5.tye
267,4,05:49:35,2,64,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0,82,min5.tye
268,4,05:50:16,2,65,8.8,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,70,min5.tye
269,1,05:51:17,4,77,11.2,17.0,3.0,,,,,,,,,2.74,4.43,2.45,2.36,,,,,,,,,11.97,3,0,29,min5.tye
270,1,05:51:23,5,63,16.1,4.4,31.1,4.2,,,,,,,,12.05,19.60,18.00,19.55,18.84,,,,,,,,88.03,9,0,97,min5.tye
271,1,05:51:28,2,59,19.0,,,,,,,,,,,9.14,11.27,,,,,,,,,,,20.41,5,0,84,min5.tye
272,1,05:51:31,2,63,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,21,min5.tye
273,4,05:52:09,2,66,8.7,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,52,min5.tye
274,4,05:52:31,2,57,12.1,,,,,,,,,,,4.06,2.97,,,,,,,,,,,7.04,3,0,71,min5.tye
275,1,05:53:23,4,65,13.0,17.0,2.9,,,,,,,,,3.66,5.10,2.28,0.46,,,,,,,,,11.50,3,0,85,min5.tye
276,1,05:53:44,4,58,13.0,20.8,4.1,,,,,,,,,6.99,15.82,8.81,9.45,,,,,,,,,41.07,8,0,54,min5.tye
277,1,05:53:49,2,68,10.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,33,min5.tye
278,1,05:55:41,2,68,12.0,,,,,,,,,,,3.55,2.54,,,,,,,,,,,6.09,3,0,47,min5.tye
279,1,05:55:48,3,61,14.4,4.5,,,,,,,,,,5.86,13.36,15.44,,,,,,,,,,34.66,6,0,60,min5.tye
280,4,05:55:58,2,75,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,60,min5.tye
281,1,05:55:59,2,71,9.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,73,min5.tye
282,4,05:56:44,2,67,8.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,55,min5.tye
283,4,05:57:07,2,65,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,30,min5.tye
284,4,05:58:38,2,70,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,94,min5.tye
285,4,05:59:19,2,69,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,6,min5.tye
286,4,05:59:26,2,65,8.8,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.15,2,0,35,min5.tye
287,1,05:59:29,2,68,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0,31,min5.tye
288,2,05:59:29,2,74,9.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0,4,min5.tye
289,4,06:00:01,2,65,8.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0,48,min5.tye
290,3,06:00:40,2,73,10.0,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.99,3,0,44,min5.tye
291,4,06:00:45,2,61,9.9,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.16,3,0,94,min5.tye
292,1,06:01:52,2,68,8.8,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,22,min5.tye
293,1,06:01:56,2,67,9.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,84,min5.tye
294,4,06:02:15,2,68,9.4,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.75,2,0,75,min5.tye
295,4,06:02:28,2,66,11.1,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0,97,min5.tye
296,1,06:03:23,2,69,10.7,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,94,min5.tye
297,4,06:03:46,2,68,8.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,83,min5.tye
298,2,06:04:28,2,73,9.7,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0,63,min5.tye
299,4,06:05:02,2,67,13.1,,,,,,,,,,,5.54,3.84,,,,,,,,,,,9.38,3,0,13,min5.tye
300,1,06:05:17,2,62,12.0,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.18,3,0,8,min5.tye
301,4,06:05:19,2,78,9.0,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,39,min5.tye
302,4,06:06:33,2,67,9.0,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,45,min5.tye
303,4,06:07:02,2,67,12.0,,,,,,,,,,,3.62,2.52,,,,,,,,,,,6.14,3,0,47,min5.tye