veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:12:29,3,64,15.8,4.2,,,,,,,,,,1.27,1.67,1.35,,,,,,,,,,4.29,0,36
2,2,00:12:30,2,64,5.2,,,,,,,,,,,1.18,2.63,,,,,,,,,,,3.81,2,38
3,1,00:12:30,5,65,15.8,4.3,34.3,5.2,,,,,,,,6.56,6.19,6.34,5.91,5.40,,,,,,,,30.40,9,0
4,1,00:18:19,2,75,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
5,1,00:26:53,5,62,16.0,4.4,31.1,4.2,,,,,,,,9.01,7.56,7.34,7.30,7.29,,,,,,,,38.50,9,0
6,1,00:31:45,2,65,8.9,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.83,2,0
7,1,00:31:49,5,64,17.8,4.4,35.6,4.1,,,,,,,,9.51,9.93,10.51,10.90,11.40,,,,,,,,52.26,9,0
8,1,00:33:13,2,60,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
9,1,00:33:53,2,71,8.5,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
10,1,00:41:36,2,71,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
11,1,00:41:55,5,68,17.1,4.4,31.2,4.2,,,,,,,,9.73,14.05,14.48,9.80,9.03,,,,,,,,57.08,9,0
12,1,00:55:47,2,64,9.4,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
13,1,00:56:47,2,60,9.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
14,1,01:02:23,3,60,19.3,4.3,,,,,,,,,,7.60,3.06,3.04,,,,,,,,,,13.70,6,0
16,1,01:03:30,2,52,9.0,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
18,1,01:03:52,2,70,12.0,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
19,1,01:07:24,5,67,12.2,4.4,32.8,4.1,,,,,,,,8.10,9.50,9.73,12.65,12.68,,,,,,,,52.66,9,0
20,1,01:11:57,2,53,6.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0
21,1,01:15:31,5,69,17.1,4.5,31.8,4.0,,,,,,,,10.54,14.56,14.33,14.33,14.00,,,,,,,,67.77,9,0
22,1,01:18:14,2,75,9.6,,,,,,,,,,,2.47,2.81,,,,,,,,,,,5.28,2,0
23,1,01:23:50,5,68,20.0,4.3,34.5,4.1,,,,,,,,9.73,10.92,11.12,11.31,11.75,,,,,,,,54.84,9,0
24,1,01:25:16,2,62,12.9,,,,,,,,,,,3.81,3.32,,,,,,,,,,,7.12,3,0
25,1,01:27:41,2,58,11.4,,,,,,,,,,,2.37,3.24,,,,,,,,,,,5.61,3,0
26,2,01:31:20,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,01:35:41,5,66,12.1,4.2,34.2,4.0,,,,,,,,7.83,7.32,7.22,4.11,5.17,,,,,,,,31.64,9,0
29,1,01:35:57,5,66,15.8,4.3,32.5,4.1,,,,,,,,9.20,5.65,5.28,3.72,3.22,,,,,,,,27.07,9,0
30,1,01:44:35,2,69,9.6,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
31,1,01:50:12,6,67,15.2,4.3,26.7,4.1,4.0,,,,,,,8.70,5.00,5.18,2.82,2.54,3.08,,,,,,,27.33,10,0
32,1,02:09:19,2,53,7.1,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
33,1,02:10:42,5,65,19.8,4.3,33.9,4.1,,,,,,,,9.51,13.98,14.61,15.11,14.78,,,,,,,,67.99,9,0
34,1,02:10:57,5,65,17.1,4.3,33.5,4.0,,,,,,,,10.09,9.20,9.20,7.58,7.76,,,,,,,,43.83,9,0
35,1,02:13:08,5,65,11.8,4.3,35.1,4.1,,,,,,,,8.46,10.81,10.48,6.86,7.87,,,,,,,,44.47,9,0
36,1,02:15:03,5,66,15.8,4.3,33.5,4.1,,,,,,,,9.88,9.09,9.07,8.33,8.76,,,,,,,,45.13,9,0
37,1,02:25:44,5,63,11.9,4.4,30.9,4.1,,,,,,,,8.37,6.86,6.23,5.57,5.56,,,,,,,,32.59,9,0
38,1,02:30:45,5,61,18.1,4.4,29.1,4.0,,,,,,,,8.50,5.31,4.88,2.78,3.42,,,,,,,,24.89,9,0
39,1,02:31:32,5,66,11.9,4.2,30.7,4.1,,,,,,,,8.17,5.19,5.03,3.72,3.81,,,,,,,,25.92,9,0
40,1,02:52:35,5,66,16.7,4.4,40.0,4.1,,,,,,,,9.83,15.57,15.39,10.50,10.95,,,,,,,,62.25,9,0
41,1,02:56:45,2,55,9.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.14,2,0
42,1,03:00:19,5,60,12.5,4.3,39.9,4.0,,,,,,,,7.13,7.76,8.48,10.02,11.20,,,,,,,,44.59,9,0
43,1,03:07:24,5,64,11.6,4.3,33.1,4.1,,,,,,,,8.09,6.24,6.10,4.61,5.83,,,,,,,,30.87,9,0
44,1,03:09:49,5,65,16.8,4.4,34.2,4.1,,,,,,,,9.96,13.76,13.49,12.55,12.71,,,,,,,,62.47,9,0
45,1,03:12:19,5,67,19.9,4.3,32.5,4.1,,,,,,,,9.60,14.78,14.35,11.32,11.74,,,,,,,,61.78,9,0
46,1,03:20:14,2,58,9.1,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
47,1,03:34:57,5,66,15.2,4.4,29.4,4.1,,,,,,,,9.24,15.40,13.84,14.82,15.27,,,,,,,,68.57,9,0
48,1,03:38:08,5,65,13.5,4.3,30.8,4.1,,,,,,,,8.02,4.49,4.56,2.84,3.28,,,,,,,,23.19,9,0
49,1,03:41:36,5,68,16.5,4.4,35.8,4.1,,,,,,,,9.59,15.35,14.79,12.64,11.85,,,,,,,,64.21,9,0
50,1,03:45:20,5,64,12.8,21.4,9.5,22.2,,,,,,,,7.77,10.43,8.73,5.28,4.98,,,,,,,,37.20,11,0
51,1,04:01:40,2,66,10.0,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0
52,1,04:06:03,5,62,16.1,4.3,29.6,4.1,,,,,,,,10.49,14.61,14.76,14.17,13.90,,,,,,,,67.93,9,0
53,1,04:08:49,2,66,10.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
54,1,04:14:52,2,62,9.4,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
55,1,04:16:24,2,71,10.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
56,1,04:19:54,2,61,10.9,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,3,0
57,1,04:21:21,5,68,12.6,21.9,9.8,22.1,,,,,,,,7.01,9.14,5.76,4.75,4.52,,,,,,,,31.16,11,0
58,1,04:23:19,5,69,12.3,4.2,35.2,4.1,,,,,,,,7.77,5.73,5.51,4.13,4.06,,,,,,,,27.20,9,0
59,1,04:26:55,2,61,8.7,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.22,2,0
60,1,04:28:53,2,64,22.7,,,,,,,,,,,7.57,11.20,,,,,,,,,,,18.77,5,0
61,1,04:30:03,2,58,14.9,,,,,,,,,,,13.33,20.52,,,,,,,,,,,33.85,5,0
62,1,04:31:41,2,66,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
63,1,04:31:49,5,63,14.5,4.2,29.8,4.2,,,,,,,,9.53,15.76,15.84,13.03,15.48,,,,,,,,69.65,9,0
64,1,04:37:00,5,66,17.9,4.3,32.8,4.1,,,,,,,,9.39,14.74,14.47,15.82,15.11,,,,,,,,69.52,9,0
66,1,04:39:05,5,16,17.6,4.3,35.3,10.1,,,,,,,,9.86,5.76,5.84,4.47,4.31,,,,,,,,30.23,16,0
67,1,04:40:39,2,53,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
68,2,04:40:39,2,57,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
69,1,04:42:56,2,42,9.6,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
70,1,04:44:32,5,65,20.0,4.4,35.6,4.1,,,,,,,,9.82,15.14,15.04,13.48,13.87,,,,,,,,67.35,9,0
71,1,04:47:39,2,66,8.2,,,,,,,,,,,1.53,1.60,,,,,,,,,,,3.13,2,0
73,2,04:49:03,5,70,19.8,4.2,30.3,10.6,,,,,,,,9.50,15.75,15.90,16.87,16.43,,,,,,,,74.44,16,36
74,1,04:55:22,2,60,9.1,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0
75,1,04:59:10,5,63,15.0,4.4,31.4,4.1,,,,,,,,8.20,4.28,4.11,2.16,1.82,,,,,,,,20.56,9,0
76,1,05:01:53,2,53,7.7,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0
77,1,05:03:30,2,65,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,3,0
78,1,05:05:31,2,53,11.3,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0
79,1,05:05:47,2,58,10.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
80,1,05:07:07,2,66,8.2,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.61,2,0
81,1,05:07:42,5,63,19.9,4.4,33.8,4.1,,,,,,,,9.97,14.77,15.12,10.85,12.17,,,,,,,,62.88,9,0
82,1,05:08:35,2,65,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
83,1,05:11:57,2,62,11.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
84,1,05:12:47,5,66,10.9,4.3,30.5,4.1,,,,,,,,8.29,11.02,10.46,8.95,10.05,,,,,,,,48.76,9,0
85,1,05:12:56,2,53,5.6,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,0
87,1,05:15:40,5,60,18.4,4.3,34.7,4.0,,,,,,,,8.08,5.44,5.38,4.91,6.01,,,,,,,,29.81,9,0
88,1,05:18:11,2,50,10.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
89,1,05:18:33,2,58,12.0,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0
90,1,05:22:14,2,65,9.5,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.37,2,0
91,1,05:22:40,2,66,12.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
92,1,05:23:07,2,63,8.2,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
93,1,05:23:18,2,67,10.2,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0
94,1,05:23:50,2,60,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.96,3,0
95,1,05:27:13,2,62,11.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
96,1,05:28:39,2,60,10.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,3,0
97,1,05:29:21,2,61,9.0,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
98,1,05:29:45,2,66,11.5,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0
99,2,05:30:28,5,56,12.6,21.1,9.5,22.6,,,,,,,,7.83,6.82,5.72,5.59,4.68,,,,,,,,30.64,11,0
101,1,05:30:58,6,61,20.7,4.4,34.1,4.0,6.0,,,,,,,11.55,13.44,13.65,13.54,13.57,8.28,,,,,,,74.03,10,0
102,1,05:31:15,2,53,8.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
103,2,05:31:15,2,62,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
104,1,05:33:03,2,53,11.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
105,1,05:33:08,5,58,16.5,4.4,31.4,4.2,,,,,,,,10.81,12.82,13.01,14.80,14.67,,,,,,,,66.11,9,0
106,1,05:33:36,2,65,11.6,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0
107,1,05:35:40,2,63,8.9,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
108,1,05:36:27,2,66,9.7,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.59,2,0
109,1,05:36:58,5,59,18.0,4.3,30.7,4.1,,,,,,,,9.01,5.48,5.28,5.37,5.45,,,,,,,,30.59,9,0
110,1,05:37:45,5,65,16.9,4.3,32.0,4.1,,,,,,,,9.47,6.46,6.17,4.47,4.15,,,,,,,,30.72,9,0
111,1,05:37:49,5,64,12.7,4.3,29.2,4.0,,,,,,,,7.66,4.62,4.39,2.55,2.75,,,,,,,,21.96,9,0
112,1,05:38:06,2,65,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0
113,1,05:38:47,2,64,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
114,1,05:39:04,5,66,16.6,4.3,28.8,4.1,,,,,,,,9.94,15.19,15.04,11.36,16.66,,,,,,,,68.18,9,0
115,1,05:39:09,5,62,13.5,4.4,29.7,4.0,,,,,,,,8.28,4.79,3.94,2.81,3.04,,,,,,,,22.87,9,0
116,1,05:41:26,2,68,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
117,1,05:42:19,5,63,19.5,4.4,34.0,4.0,,,,,,,,8.23,9.33,9.22,7.47,7.61,,,,,,,,41.85,9,0
118,1,05:43:10,2,63,8.8,,,,,,,,,,,2.22,2.29,,,,,,,,,,,4.51,2,0
119,1,05:43:59,5,58,19.6,4.2,32.3,4.1,,,,,,,,8.84,14.77,14.55,14.07,15.48,,,,,,,,67.70,9,0
120,1,05:45:04,2,63,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
121,1,05:45:09,2,63,10.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,3,0
122,1,05:45:28,2,57,11.8,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,3,0
123,1,05:47:17,2,68,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
124,1,05:47:18,2,68,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
125,2,05:47:18,2,72,10.1,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,3,0
126,1,05:48:16,2,66,9.6,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
127,1,05:48:33,2,68,12.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
128,1,05:48:39,2,72,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
129,1,05:50:07,5,68,18.9,4.4,31.6,4.1,,,,,,,,8.47,5.43,4.42,2.08,2.26,,,,,,,,22.67,9,0
130,1,05:51:06,2,61,10.4,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,3,0
131,1,05:53:28,5,67,17.1,4.3,30.1,4.1,,,,,,,,9.47,15.88,15.11,15.03,15.30,,,,,,,,70.79,9,0
132,1,05:54:07,2,65,8.7,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
133,1,05:57:08,2,45,10.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
134,1,05:57:55,5,65,16.3,4.3,33.0,10.2,,,,,,,,8.24,13.95,14.14,15.64,16.27,,,,,,,,68.24,16,0
135,1,05:58:17,2,53,7.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
137,1,05:58:47,5,66,17.5,4.2,32.2,10.1,,,,,,,,8.83,12.69,12.96,14.27,14.24,,,,,,,,62.98,16,0
138,1,06:02:33,2,63,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
139,1,06:04:10,2,63,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
140,1,06:04:30,2,68,12.0,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,3,0
141,1,06:04:48,2,70,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
142,1,06:05:20,2,65,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
143,1,06:06:01,2,73,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
144,1,06:06:42,2,80,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0
145,1,06:06:43,2,80,10.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
146,1,06:06:45,2,76,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
147,1,06:08:55,5,60,19.9,4.3,34.7,10.0,,,,,,,,8.65,6.02,5.83,4.20,4.44,,,,,,,,29.13,16,0
148,2,06:09:02,2,68,11.6,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.42,3,0
149,1,06:09:31,2,73,9.4,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0
150,1,06:09:33,5,66,15.8,4.3,29.9,4.1,,,,,,,,10.75,14.38,15.26,15.49,13.99,,,,,,,,69.88,9,0
151,1,06:09:46,2,66,9.2,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
152,2,06:09:49,2,47,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0
153,1,06:09:59,2,62,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
154,1,06:10:39,2,58,9.5,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
155,1,06:11:04,2,60,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
156,1,06:11:07,2,63,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.68,2,0
157,1,06:11:49,5,65,19.5,4.2,35.8,4.1,,,,,,,,9.77,7.31,7.78,7.84,8.13,,,,,,,,40.84,9,0
158,1,06:11:53,2,65,21.3,,,,,,,,,,,4.97,9.56,,,,,,,,,,,14.53,5,0
159,1,06:12:27,6,65,19.7,4.3,36.2,4.0,4.2,,,,,,,10.31,13.77,13.68,11.38,12.63,11.47,,,,,,,73.25,10,0
161,1,06:12:46,2,68,9.0,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,0
162,1,06:13:07,2,68,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
163,1,06:13:38,2,63,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0
164,1,06:15:17,2,70,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
165,1,06:16:10,2,65,10.5,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.47,3,0
166,1,06:17:27,2,73,10.9,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
167,1,06:19:24,2,72,8.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
168,1,06:20:01,2,66,9.5,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
169,1,06:20:16,2,65,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
170,1,06:20:51,2,34,6.8,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.66,2,0
171,1,06:21:08,4,64,11.7,12.4,9.2,,,,,,,,,2.24,2.09,2.17,0.94,,,,,,,,,7.44,3,0
172,1,06:21:37,2,66,9.7,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,2,0
173,1,06:22:25,2,67,8.8,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
174,1,06:23:23,2,63,9.3,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
175,1,06:25:26,2,63,9.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
176,1,06:27:19,2,70,9.1,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0
177,1,06:27:38,2,57,9.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
178,1,06:29:07,2,65,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
179,1,06:29:19,5,64,19.6,4.3,29.9,10.3,,,,,,,,8.74,7.33,7.69,7.77,7.58,,,,,,,,39.11,16,0
180,2,06:29:25,2,63,13.2,,,,,,,,,,,4.87,3.06,,,,,,,,,,,7.93,3,0
181,1,06:29:27,2,60,9.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
182,2,06:29:27,5,67,17.1,4.2,35.3,4.1,,,,,,,,9.67,5.69,5.36,4.87,5.21,,,,,,,,30.79,9,0
183,1,06:29:32,5,67,12.2,4.3,30.5,4.0,,,,,,,,7.49,5.44,5.26,7.05,6.37,,,,,,,,31.61,9,0
184,1,06:30:05,2,63,9.0,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
185,1,06:30:11,5,57,12.7,4.3,34.7,4.1,,,,,,,,7.48,6.42,6.15,6.22,6.09,,,,,,,,32.36,9,0
187,1,06:30:25,2,57,15.0,,,,,,,,,,,11.41,18.91,,,,,,,,,,,30.32,5,0
188,1,06:32:35,2,66,11.7,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
189,1,06:35:13,5,65,20.1,4.3,33.3,4.1,,,,,,,,10.51,14.07,14.96,14.07,13.69,,,,,,,,67.30,9,0
190,1,06:35:34,2,71,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
191,1,06:36:53,2,55,10.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0
192,1,06:37:47,2,54,11.1,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,3,0
193,2,06:37:59,2,73,9.7,,,,,,,,,,,2.73,2.65,,,,,,,,,,,5.38,2,0
194,1,06:38:04,2,63,10.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.69,3,0
195,1,06:38:25,2,66,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
196,1,06:38:41,2,76,11.5,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.69,3,0
197,1,06:38:49,2,66,10.3,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,3,0
198,1,06:39:16,2,68,12.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
199,1,06:39:34,2,58,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
200,1,06:40:55,5,58,13.1,4.3,32.7,4.0,,,,,,,,7.85,11.27,10.96,8.04,10.21,,,,,,,,48.32,9,0
201,1,06:40:56,2,60,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
202,1,06:41:04,5,58,14.7,4.4,36.2,4.1,,,,,,,,10.28,10.13,9.69,7.26,7.23,,,,,,,,44.59,9,0
204,1,06:41:06,5,65,17.9,4.4,32.8,4.1,,,,,,,,10.45,14.31,14.22,14.81,14.29,,,,,,,,68.08,9,0
205,1,06:41:17,2,58,11.1,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,3,33
206,1,06:42:33,2,67,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
207,1,06:43:12,2,60,11.7,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.03,3,0
208,1,06:43:19,5,61,18.7,4.3,31.2,4.1,,,,,,,,8.37,8.35,8.80,5.39,6.05,,,,,,,,36.95,9,0
209,1,06:43:24,5,69,12.9,4.2,29.2,4.1,,,,,,,,7.90,4.36,4.38,2.29,3.13,,,,,,,,22.07,9,0
210,1,06:43:33,5,70,12.9,4.3,29.5,4.2,,,,,,,,8.32,4.37,4.61,2.72,3.42,,,,,,,,23.44,9,0
211,1,06:43:40,5,63,12.4,4.3,29.4,4.2,,,,,,,,7.57,4.52,4.71,2.83,2.79,,,,,,,,22.42,9,0
212,1,06:44:36,2,67,9.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
213,1,06:45:01,2,35,5.5,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
214,2,06:46:05,2,35,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
215,1,06:46:05,5,68,17.1,4.5,38.3,4.1,,,,,,,,10.77,15.31,15.61,15.52,16.01,,,,,,,,73.22,9,0
216,1,06:46:11,5,69,20.1,4.6,34.8,10.1,,,,,,,,10.73,14.85,15.51,15.64,15.48,,,,,,,,72.22,16,0
217,1,06:49:56,2,68,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
218,1,06:50:12,2,70,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
219,1,06:51:45,2,59,8.9,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0
220,1,06:51:49,2,62,11.8,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,3,0
221,1,06:51:56,2,65,11.6,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
222,2,06:51:59,2,37,8.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
223,1,06:52:00,2,53,11.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0
224,1,06:53:29,2,71,9.2,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
225,1,06:54:38,2,71,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
226,1,06:54:56,5,63,17.3,4.2,33.8,4.1,,,,,,,,9.75,14.03,14.62,15.17,13.92,,,,,,,,67.48,9,0
227,2,06:54:58,2,67,12.7,,,,,,,,,,,3.77,2.70,,,,,,,,,,,6.46,3,0
228,2,06:55:04,2,75,8.9,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0
229,1,06:55:05,5,66,12.3,4.3,35.0,4.2,,,,,,,,9.49,8.99,8.74,5.12,5.82,,,,,,,,38.16,9,0
230,1,06:55:24,5,62,19.9,4.6,30.2,10.1,,,,,,,,9.21,15.25,15.29,15.72,13.61,,,,,,,,69.08,16,0
231,1,06:55:46,2,66,8.9,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
232,1,06:56:55,2,57,23.1,,,,,,,,,,,6.24,9.15,,,,,,,,,,,15.39,5,0
233,1,06:58:13,2,53,7.9,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
234,1,06:59:17,2,66,10.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
235,1,06:59:27,2,70,9.7,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,0
236,1,07:00:10,2,69,9.4,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
237,1,07:02:31,2,64,9.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
238,1,07:03:22,2,68,8.4,,,,,,,,,,,2.15,2.60,,,,,,,,,,,4.76,2,0
239,1,07:03:49,2,66,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
240,1,07:04:20,2,63,12.0,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.79,3,0
241,1,07:04:56,2,53,7.2,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,2,0
242,1,07:05:13,5,68,14.4,4.4,29.2,4.2,,,,,,,,9.18,14.39,14.45,15.66,15.99,,,,,,,,69.66,9,0
243,1,07:05:38,5,60,13.2,4.3,33.5,4.1,,,,,,,,9.12,6.26,5.67,4.35,4.25,,,,,,,,29.64,9,0
244,1,07:05:50,2,63,10.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0
245,1,07:06:46,2,65,12.2,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
246,1,07:07:57,2,68,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
247,1,07:08:27,5,62,13.8,4.3,30.2,4.1,,,,,,,,7.23,4.46,4.06,2.23,3.00,,,,,,,,20.98,9,0
248,1,07:09:21,2,70,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
249,1,07:10:08,2,55,10.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,3,0
250,1,07:10:20,2,65,9.2,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
251,2,07:10:28,5,69,16.2,4.2,34.3,4.1,,,,,,,,8.93,6.87,7.17,15.20,13.99,,,,,,,,52.15,9,36
252,1,07:10:28,5,85,16.3,4.3,49.3,6.3,,,,,,,,5.61,7.08,6.92,8.40,10.48,,,,,,,,38.50,9,33
253,2,07:10:48,5,65,17.1,4.2,34.8,4.1,,,,,,,,6.59,5.91,5.92,7.26,6.30,,,,,,,,31.98,9,36
254,1,07:10:48,5,66,17.3,4.3,35.4,4.1,,,,,,,,9.31,10.08,9.84,17.29,16.34,,,,,,,,62.86,9,0
255,1,07:10:58,2,65,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
256,1,07:12:25,2,63,10.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
257,1,07:13:38,2,68,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
258,1,07:13:45,2,66,12.1,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
259,1,07:14:24,2,58,15.7,,,,,,,,,,,7.06,12.27,,,,,,,,,,,19.33,5,0
260,1,07:14:44,4,57,11.4,29.3,3.0,,,,,,,,,2.77,4.68,1.93,1.79,,,,,,,,,11.18,3,0
261,1,07:16:54,5,63,16.0,4.3,34.7,4.1,,,,,,,,9.51,15.32,15.40,12.46,13.27,,,,,,,,65.96,9,0
262,1,07:17:28,2,63,11.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
263,1,07:18:11,2,66,9.1,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.03,2,0
264,2,07:18:21,2,61,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
265,1,07:19:05,2,66,13.1,,,,,,,,,,,4.20,4.73,,,,,,,,,,,8.93,3,0
266,1,07:19:13,2,68,12.8,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
267,1,07:20:20,2,58,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
268,1,07:20:35,2,65,10.0,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,3,0
269,1,07:22:24,5,64,12.3,4.2,27.0,10.1,,,,,,,,7.18,5.11,4.27,4.22,3.59,,,,,,,,24.37,16,0
270,1,07:22:41,2,68,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
271,1,07:23:22,2,54,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
272,2,07:24:07,2,67,9.4,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.96,2,0
274,1,07:24:09,2,62,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,38
275,2,07:24:19,2,47,9.1,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
277,1,07:25:03,2,59,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
278,1,07:25:15,2,67,10.1,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,3,0
279,2,07:25:51,2,66,8.3,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.58,2,0
280,1,07:25:53,2,61,10.9,,,,,,,,,,,2.52,2.55,,,,,,,,,,,5.07,3,0
281,1,07:26:31,5,70,17.4,4.2,37.0,4.0,,,,,,,,8.40,7.98,8.34,5.04,4.86,,,,,,,,34.62,9,0
282,2,07:27:16,2,70,8.5,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
283,1,07:27:17,2,65,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
284,1,07:28:12,5,65,19.6,4.3,34.6,4.0,,,,,,,,9.83,11.94,12.34,6.90,6.48,,,,,,,,47.49,9,0
286,1,07:29:08,2,25,19.5,,,,,,,,,,,0.35,0.81,,,,,,,,,,,1.16,0,33
287,1,07:29:14,4,63,12.8,17.6,3.0,,,,,,,,,3.03,3.12,1.16,1.99,,,,,,,,,9.30,3,0
288,1,07:29:36,2,46,11.6,,,,,,,,,,,2.56,2.99,,,,,,,,,,,5.56,3,0
289,1,07:30:44,2,58,9.3,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0
290,2,07:30:44,2,66,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
291,1,07:30:46,2,60,9.6,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
292,1,07:31:02,2,71,10.1,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,3,0
293,1,07:31:11,2,58,10.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
294,1,07:32:03,2,60,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
295,1,07:32:08,2,52,10.2,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
296,1,07:33:00,5,37,13.5,4.4,29.2,4.0,,,,,,,,10.47,16.28,15.10,15.48,15.84,,,,,,,,73.17,9,0
297,1,07:34:10,2,68,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
298,1,07:34:12,5,66,17.5,4.4,33.1,4.1,,,,,,,,9.43,7.33,7.45,8.34,8.39,,,,,,,,40.94,9,0
299,1,07:34:23,5,66,17.0,4.3,38.0,4.0,,,,,,,,8.50,5.36,5.29,4.18,3.77,,,,,,,,27.10,9,0
300,2,07:34:25,5,66,11.4,4.2,35.9,4.1,,,,,,,,7.50,5.02,5.08,5.21,4.97,,,,,,,,27.78,9,0
301,1,07:34:59,2,64,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
302,1,07:35:23,2,61,9.5,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,2,0
303,1,07:38:00,2,66,12.9,,,,,,,,,,,3.23,4.68,,,,,,,,,,,7.91,3,0
304,1,07:38:37,2,62,12.8,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0
305,1,07:39:07,2,67,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
306,2,07:41:51,2,44,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
307,1,07:42:17,2,66,9.4,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
308,1,07:42:35,2,63,10.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0
309,1,07:42:58,2,66,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
310,1,07:43:45,2,55,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
311,2,07:43:49,5,65,17.8,4.3,33.1,4.1,,,,,,,,12.06,7.75,8.59,4.48,4.55,,,,,,,,37.42,9,0
312,2,07:43:56,5,62,11.2,4.2,32.8,4.0,,,,,,,,8.37,5.45,5.77,3.12,4.62,,,,,,,,27.33,9,0
313,2,07:44:23,5,68,15.6,4.2,33.2,4.1,,,,,,,,11.05,15.52,15.55,16.08,15.45,,,,,,,,73.65,9,0
314,1,07:44:24,2,66,13.0,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0
315,1,07:45:17,2,53,18.1,,,,,,,,,,,4.45,5.19,,,,,,,,,,,9.64,5,0
316,2,07:45:17,2,66,22.7,,,,,,,,,,,8.27,11.20,,,,,,,,,,,19.47,5,0
317,1,07:45:21,2,57,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,2,0
318,1,07:46:37,2,65,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
319,1,07:47:10,2,57,23.3,,,,,,,,,,,6.13,10.37,,,,,,,,,,,16.50,5,0
320,2,07:47:26,2,71,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
321,1,07:47:30,2,61,9.5,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
322,2,07:50:20,5,65,15.8,4.3,30.6,4.1,,,,,,,,11.48,16.58,16.17,15.48,15.52,,,,,,,,75.23,9,0
323,1,07:50:22,2,58,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0
324,1,07:51:06,5,65,17.8,4.3,35.6,4.1,,,,,,,,9.11,5.51,5.45,3.86,3.96,,,,,,,,27.90,9,0
325,1,07:51:09,2,65,13.1,,,,,,,,,,,3.74,2.92,,,,,,,,,,,6.67,3,0
326,1,07:51:15,2,53,9.1,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
327,2,07:51:26,5,66,17.3,4.4,31.0,4.1,,,,,,,,10.35,16.23,14.98,15.21,15.38,,,,,,,,72.15,9,0
328,1,07:51:27,2,60,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
329,1,07:51:43,2,68,9.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
330,1,07:52:08,4,61,12.4,35.5,4.1,,,,,,,,,8.22,16.56,9.93,9.65,,,,,,,,,44.36,8,0
332,1,07:52:33,2,66,9.5,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
333,1,07:52:51,2,69,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
334,1,07:52:54,2,73,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
335,1,07:53:06,2,62,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0
336,1,07:53:22,2,67,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
337,1,07:53:25,2,71,9.4,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
338,1,07:53:30,2,71,10.1,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,3,0
339,1,07:53:38,2,68,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
340,1,07:54:28,2,63,9.5,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
341,1,07:54:55,2,58,9.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
342,1,07:55:01,2,65,13.0,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.12,3,0
343,1,07:55:42,2,68,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
344,1,07:55:49,5,65,17.8,4.2,31.7,10.1,,,,,,,,9.37,13.97,14.19,15.34,12.96,,,,,,,,65.82,16,0