veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,63,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
2,1,00:03:53,2,68,11.2,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,0
3,2,00:07:13,2,60,8.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
4,1,00:13:00,2,70,11.9,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
5,1,00:14:17,5,65,12.9,21.0,10.5,21.7,,,,,,,,8.82,10.63,5.27,8.54,5.71,,,,,,,,38.96,11,0
6,1,00:20:19,2,66,8.7,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.53,2,0
7,2,00:24:00,2,70,8.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
8,1,00:24:01,2,60,8.5,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
9,1,00:25:11,2,64,9.0,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
10,1,00:25:47,2,65,8.4,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
11,1,00:27:41,2,68,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
12,2,00:28:00,2,63,9.2,,,,,,,,,,,2.34,2.55,,,,,,,,,,,4.88,2,0
13,1,00:32:01,2,79,8.6,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
14,1,00:36:24,2,70,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
15,2,00:38:05,2,76,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
16,1,00:40:02,2,66,9.5,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
17,2,00:40:03,2,71,9.2,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
18,1,00:47:32,2,69,11.6,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.05,3,0
19,1,00:55:34,2,68,8.7,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
20,1,01:01:29,2,75,9.8,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0
21,1,01:01:44,2,70,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
22,1,01:12:16,4,60,15.1,4.4,4.2,,,,,,,,,13.76,10.78,18.63,18.79,,,,,,,,,61.96,4,0
23,1,01:14:54,2,65,9.3,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
24,1,01:14:59,2,63,10.8,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
25,1,01:18:04,6,66,15.8,4.2,27.2,4.1,4.1,,,,,,,8.22,4.72,5.32,3.40,2.66,2.11,,,,,,,26.43,10,0
26,1,01:18:26,2,64,9.0,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
27,1,01:28:27,2,71,9.0,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
28,2,01:30:00,2,66,8.4,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
29,1,01:32:10,2,66,9.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
30,2,01:33:41,2,63,8.7,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.37,2,0
31,1,01:35:24,2,60,9.4,,,,,,,,,,,2.69,2.98,,,,,,,,,,,5.67,2,0
32,1,01:43:35,5,64,16.5,4.4,19.6,4.2,,,,,,,,9.36,16.75,15.12,19.29,15.72,,,,,,,,76.24,9,0
33,1,01:46:00,2,63,10.4,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
34,1,01:55:18,2,60,8.9,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
35,1,02:01:01,2,67,8.6,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
36,1,02:05:27,2,65,12.0,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
37,1,02:06:23,2,73,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
38,1,02:07:56,5,68,17.4,4.2,29.8,3.9,,,,,,,,10.45,14.39,13.52,12.35,13.73,,,,,,,,64.43,9,0
39,1,02:07:57,2,13,0.8,,,,,,,,,,,3.45,3.26,,,,,,,,,,,6.71,14,38
40,1,02:18:49,2,52,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
41,1,02:25:11,2,69,12.8,,,,,,,,,,,3.81,4.36,,,,,,,,,,,8.17,3,0
42,1,02:25:14,2,67,12.9,,,,,,,,,,,3.80,4.44,,,,,,,,,,,8.24,3,0
43,1,02:29:44,2,65,8.7,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
44,1,02:30:01,2,50,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
45,1,02:39:34,2,69,8.6,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
46,1,02:42:33,2,70,11.6,,,,,,,,,,,2.56,2.52,,,,,,,,,,,5.08,3,0
47,1,02:48:32,2,71,8.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
48,1,02:54:11,2,79,10.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,3,0
49,1,03:06:38,2,63,9.0,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
50,1,03:13:36,2,68,9.6,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
51,1,03:19:54,2,70,9.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0
52,1,03:22:02,2,66,11.7,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
53,1,03:38:21,2,61,12.0,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
54,1,03:41:49,6,66,15.8,4.2,27.0,4.1,4.1,,,,,,,8.14,4.90,5.48,3.67,2.94,2.25,,,,,,,27.39,10,0
55,1,03:47:19,2,60,8.8,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
56,1,03:52:12,2,63,11.4,,,,,,,,,,,2.88,3.26,,,,,,,,,,,6.14,3,0
57,1,03:53:33,2,72,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
58,1,03:53:40,2,73,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
59,1,03:55:32,2,65,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
60,1,03:58:27,2,60,8.8,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
61,1,03:59:46,2,84,12.0,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0
62,1,04:11:51,2,86,8.8,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
63,1,04:16:59,2,63,18.0,,,,,,,,,,,7.63,9.49,,,,,,,,,,,17.12,5,0
64,1,04:22:15,2,65,12.0,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.38,3,0
65,1,04:22:44,2,66,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
66,1,04:33:16,2,68,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
67,1,04:35:41,2,69,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
68,1,04:39:01,2,72,9.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.59,2,0
69,1,04:42:55,2,69,11.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
70,1,04:45:14,2,70,11.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
71,1,04:50:33,2,74,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.79,2,0
72,1,04:54:56,2,55,10.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
73,1,04:57:04,5,62,17.7,4.2,31.2,4.0,,,,,,,,12.07,15.92,15.85,16.25,11.20,,,,,,,,71.30,9,0
74,1,04:57:05,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,04:58:17,2,70,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
76,1,04:59:39,2,57,10.8,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,3,0
77,1,05:01:35,2,58,8.5,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
78,1,05:02:11,5,66,16.3,4.2,29.2,4.1,,,,,,,,10.23,16.56,16.89,16.55,13.59,,,,,,,,73.82,9,0
79,1,05:02:11,2,42,21.5,,,,,,,,,,,5.92,20.99,,,,,,,,,,,26.91,5,33
80,1,05:04:04,4,58,10.8,11.2,8.7,,,,,,,,,2.99,3.26,1.92,1.32,,,,,,,,,9.48,3,0
81,1,05:04:58,4,63,11.6,4.3,18.7,,,,,,,,,8.90,9.27,8.96,13.49,,,,,,,,,40.62,8,0
82,1,05:11:20,2,66,10.7,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0
83,1,05:20:58,2,54,10.2,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
84,1,05:21:40,2,63,8.2,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.04,2,0
85,1,05:23:02,2,71,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
86,1,05:24:24,3,64,18.5,4.6,,,,,,,,,,8.11,11.74,12.13,,,,,,,,,,31.98,6,0
87,1,05:27:02,2,34,9.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
88,1,05:27:25,2,63,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
89,1,05:28:35,2,64,8.6,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
90,1,05:28:39,2,68,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
91,1,05:29:22,2,67,12.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
92,1,05:30:34,2,65,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
93,1,05:34:03,2,58,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
94,1,05:34:54,2,71,8.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
95,2,05:35:29,2,71,8.4,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
96,1,05:35:33,5,64,20.4,4.3,28.3,4.0,,,,,,,,11.15,16.96,16.65,17.03,14.26,,,,,,,,76.05,9,0
97,1,05:35:33,2,12,0.8,,,,,,,,,,,3.35,4.16,,,,,,,,,,,7.51,14,38
98,1,05:36:08,2,68,10.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
99,1,05:36:42,2,68,9.5,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0
100,1,05:38:38,2,69,11.8,,,,,,,,,,,2.97,1.84,,,,,,,,,,,4.80,3,0
101,1,05:38:51,2,68,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
102,1,05:39:03,5,63,17.2,4.2,34.6,4.0,,,,,,,,10.79,11.50,11.30,5.57,5.19,,,,,,,,44.35,9,0
103,1,05:39:29,2,67,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
104,1,05:40:00,2,65,9.2,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
105,1,05:41:02,5,65,12.5,4.3,31.2,4.0,,,,,,,,8.76,8.80,8.40,5.97,6.47,,,,,,,,38.41,9,0
106,1,05:41:36,3,65,18.5,4.5,,,,,,,,,,7.85,11.29,11.45,,,,,,,,,,30.59,6,0
107,1,05:41:59,2,68,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
108,1,05:44:12,2,66,9.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
109,1,05:44:19,5,66,16.7,4.3,29.7,3.8,,,,,,,,11.03,15.96,14.99,14.86,15.69,,,,,,,,72.52,9,0
110,1,05:44:19,2,13,0.8,,,,,,,,,,,3.57,3.62,,,,,,,,,,,7.19,14,38
111,1,05:46:52,2,65,13.2,,,,,,,,,,,4.29,2.89,,,,,,,,,,,7.18,3,0
112,1,05:46:56,2,65,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
113,1,05:47:00,5,65,18.7,4.3,31.7,3.9,,,,,,,,9.80,18.19,16.63,15.48,16.82,,,,,,,,76.93,9,0
114,1,05:47:00,2,12,0.8,,,,,,,,,,,3.09,3.44,,,,,,,,,,,6.53,14,38
115,1,05:47:12,2,68,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
116,1,05:47:31,2,52,9.6,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
117,1,05:50:05,2,70,13.4,,,,,,,,,,,4.48,3.94,,,,,,,,,,,8.42,3,0
118,1,05:51:01,2,58,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
119,1,05:51:43,2,70,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
120,1,05:51:59,2,70,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
121,1,05:53:03,2,67,12.0,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
122,1,05:54:40,2,66,10.6,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0
123,1,05:58:01,2,66,12.0,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
124,1,05:59:33,2,64,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
125,1,06:02:17,2,73,12.1,,,,,,,,,,,3.12,4.08,,,,,,,,,,,7.21,3,0
126,1,06:02:43,2,68,9.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
127,1,06:04:17,5,57,11.6,4.3,37.8,4.1,,,,,,,,10.42,15.80,15.37,7.85,6.80,,,,,,,,56.24,9,0
128,1,06:05:49,2,50,12.1,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.68,3,0
129,1,06:05:54,2,66,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
130,1,06:06:04,2,55,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
131,1,06:07:03,2,56,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
132,1,06:07:25,2,64,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
133,1,06:08:12,2,65,9.2,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
134,1,06:10:33,2,68,10.0,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
135,1,06:12:13,5,68,19.5,4.3,30.8,4.0,,,,,,,,9.47,6.52,6.08,3.06,3.55,,,,,,,,28.69,9,0
136,1,06:12:30,2,71,11.9,,,,,,,,,,,3.05,3.86,,,,,,,,,,,6.91,3,0
137,1,06:14:25,2,62,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
138,1,06:14:31,2,70,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
139,1,06:14:47,2,63,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
140,1,06:16:05,2,60,8.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
141,1,06:16:53,2,68,13.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
142,1,06:17:13,2,53,9.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
143,1,06:18:07,2,68,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
144,1,06:18:22,2,62,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
145,1,06:18:27,2,62,8.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
146,1,06:19:00,2,66,12.0,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.17,3,0
147,1,06:19:13,2,64,9.6,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,2,0
148,1,06:19:20,2,70,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
149,1,06:19:41,2,38,5.4,,,,,,,,,,,1.64,1.43,,,,,,,,,,,3.07,2,0
150,1,06:20:48,2,66,8.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
151,1,06:22:24,2,65,10.5,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0
152,1,06:22:59,2,53,14.4,,,,,,,,,,,4.97,5.15,,,,,,,,,,,10.12,5,0
153,2,06:23:02,2,65,11.5,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.09,3,0
154,1,06:24:17,2,72,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
155,1,06:25:38,2,70,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
156,1,06:26:05,2,61,11.7,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
157,1,06:26:29,2,62,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
158,1,06:26:41,2,62,11.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
159,1,06:27:41,2,64,11.8,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.24,3,0
160,1,06:27:46,2,56,8.4,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
161,1,06:28:29,2,62,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
162,1,06:29:09,2,57,8.1,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.21,2,0
163,1,06:30:27,6,65,15.7,4.2,27.1,4.1,4.2,,,,,,,8.78,4.76,5.09,3.99,2.74,1.89,,,,,,,27.25,10,0
164,1,06:31:15,2,62,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
165,1,06:31:35,2,57,8.7,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
166,1,06:31:48,2,64,8.5,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
167,2,06:32:03,2,59,11.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
169,1,06:32:31,2,63,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
170,1,06:32:38,2,71,9.2,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.24,2,0
171,1,06:33:16,2,65,9.3,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
172,2,06:33:18,2,66,9.7,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,2,0
173,1,06:33:26,2,67,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
174,1,06:34:06,2,68,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
175,1,06:34:24,2,61,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
176,1,06:34:51,2,65,8.2,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
177,2,06:35:02,2,76,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
178,1,06:35:02,2,62,8.6,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
179,2,06:35:12,2,57,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
180,2,06:35:46,2,68,8.9,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
181,1,06:35:49,2,57,19.0,,,,,,,,,,,6.35,8.73,,,,,,,,,,,15.08,5,0
182,1,06:35:56,2,70,10.5,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
183,1,06:36:54,2,62,11.9,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
184,1,06:37:22,2,66,11.7,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.05,3,0
185,1,06:37:36,2,64,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
186,1,06:38:08,2,72,12.0,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.12,3,0
187,1,06:38:19,2,64,8.9,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
188,1,06:39:40,2,66,13.3,,,,,,,,,,,3.77,3.88,,,,,,,,,,,7.65,3,0
189,1,06:39:59,2,66,11.9,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0
190,1,06:40:05,2,66,8.6,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
191,1,06:40:18,2,68,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
192,1,06:40:24,2,67,10.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
193,1,06:40:42,2,48,10.9,,,,,,,,,,,2.90,2.88,,,,,,,,,,,5.78,3,0
194,1,06:41:00,2,67,10.0,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,3,0
195,1,06:41:40,2,69,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.46,2,0
196,1,06:41:48,2,66,12.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
197,1,06:42:00,2,68,9.4,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.10,2,0
198,1,06:42:11,2,68,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.34,2,0
199,1,06:43:29,2,70,11.0,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
200,1,06:43:46,2,62,11.7,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
201,2,06:44:21,2,65,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
202,1,06:44:39,2,66,9.4,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.25,2,0
203,1,06:45:00,2,55,18.2,,,,,,,,,,,5.39,8.63,,,,,,,,,,,14.02,5,0
204,1,06:45:35,2,57,9.6,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,0
205,1,06:45:43,2,60,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
206,1,06:46:15,2,63,10.7,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,3,0
207,1,06:46:36,2,58,8.5,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.42,2,0
208,1,06:46:41,2,68,9.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
209,2,06:46:51,2,71,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
210,1,06:46:57,2,71,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
211,1,06:47:38,2,65,10.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
212,1,06:47:44,2,63,9.5,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
213,2,06:47:44,2,68,8.8,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
214,1,06:47:54,2,71,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,2,0
215,1,06:47:58,2,70,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
216,1,06:48:29,2,52,16.9,,,,,,,,,,,4.75,9.59,,,,,,,,,,,14.34,5,0
217,2,06:48:30,2,58,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
218,1,06:49:51,2,62,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
219,1,06:50:00,2,65,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
220,1,06:50:25,2,66,8.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
221,1,06:51:21,5,65,20.3,4.2,32.3,4.1,,,,,,,,11.10,11.44,10.55,11.77,11.19,,,,,,,,56.05,9,0
222,1,06:51:48,2,68,12.0,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
223,1,06:52:01,2,66,13.0,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0
224,1,06:52:31,2,65,11.9,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
225,1,06:53:55,2,71,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0
226,1,06:54:53,2,69,11.6,,,,,,,,,,,2.98,4.20,,,,,,,,,,,7.18,3,0
227,1,06:55:10,2,70,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
228,2,06:55:40,2,67,11.3,,,,,,,,,,,2.95,5.34,,,,,,,,,,,8.30,3,0
229,1,06:55:43,2,60,11.7,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
230,1,06:56:32,2,62,8.6,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
231,1,06:57:09,2,68,11.9,,,,,,,,,,,3.28,3.06,,,,,,,,,,,6.33,3,0
232,1,06:57:14,2,68,8.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
233,2,06:57:37,2,66,11.7,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
234,1,06:57:55,2,71,8.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
235,1,06:58:01,2,71,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0
236,1,06:58:18,2,66,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
237,2,06:58:19,2,67,11.8,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0
238,1,06:58:51,2,65,9.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0
239,1,06:59:02,5,64,15.6,4.3,32.0,4.1,,,,,,,,11.89,9.49,8.58,5.47,5.86,,,,,,,,41.29,9,0
240,1,06:59:06,5,62,12.8,4.4,32.2,4.1,,,,,,,,11.34,9.73,8.72,7.76,9.12,,,,,,,,46.67,9,0
241,1,06:59:32,2,70,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
242,1,06:59:40,2,62,8.4,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
243,1,07:00:31,2,54,11.0,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.89,3,0
244,1,07:00:45,2,66,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
245,1,07:01:24,2,60,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
246,1,07:01:29,2,65,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
247,1,07:01:33,2,63,9.0,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
248,1,07:01:35,2,60,9.0,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,2,0
249,1,07:01:38,2,60,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
250,1,07:01:54,2,66,11.9,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
251,1,07:03:18,2,58,12.0,,,,,,,,,,,2.88,2.14,,,,,,,,,,,5.02,3,0
252,1,07:04:25,2,62,11.6,,,,,,,,,,,4.52,3.18,,,,,,,,,,,7.71,3,0
253,1,07:05:42,2,61,11.0,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,3,0
254,1,07:06:01,2,66,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
255,1,07:06:10,2,58,11.7,,,,,,,,,,,3.41,2.02,,,,,,,,,,,5.44,3,0
256,2,07:06:15,2,63,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
257,1,07:06:16,2,67,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,2,0
258,1,07:06:41,2,66,9.8,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.37,3,0
259,1,07:07:04,2,70,9.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
260,1,07:07:05,2,63,12.0,,,,,,,,,,,3.22,2.45,,,,,,,,,,,5.67,3,0
261,1,07:07:48,2,57,9.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
262,1,07:08:16,2,66,8.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
263,1,07:09:23,2,71,9.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
264,1,07:09:32,5,63,18.7,4.3,29.1,4.0,,,,,,,,9.43,7.21,7.57,4.90,4.72,,,,,,,,33.83,9,0
266,2,07:09:54,2,70,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.68,2,0
267,1,07:09:57,2,73,8.2,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
268,2,07:09:58,2,68,11.8,,,,,,,,,,,3.61,2.57,,,,,,,,,,,6.17,3,0
269,1,07:10:12,2,71,12.8,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
270,1,07:10:18,2,69,14.0,,,,,,,,,,,4.07,3.03,,,,,,,,,,,7.10,5,0
271,1,07:10:21,2,66,7.8,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0
272,1,07:10:28,2,69,12.5,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
273,1,07:10:38,2,68,9.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
274,1,07:10:39,2,67,12.0,,,,,,,,,,,3.09,2.62,,,,,,,,,,,5.71,3,0
275,1,07:10:45,2,67,11.9,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
276,2,07:10:47,2,66,13.8,,,,,,,,,,,4.08,3.53,,,,,,,,,,,7.61,5,0
277,1,07:10:51,2,68,11.5,,,,,,,,,,,3.10,4.16,,,,,,,,,,,7.26,3,0
278,1,07:10:58,2,66,8.5,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0
279,1,07:11:09,2,48,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0
280,2,07:11:10,2,66,9.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
281,2,07:11:11,2,63,11.5,,,,,,,,,,,4.87,4.98,,,,,,,,,,,9.85,3,0
282,2,07:11:12,2,62,9.4,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
283,1,07:11:14,2,66,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
284,1,07:11:22,2,64,11.6,,,,,,,,,,,2.89,2.27,,,,,,,,,,,5.16,3,0
285,1,07:12:00,2,60,9.4,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
286,2,07:12:00,2,63,8.3,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
287,1,07:12:07,2,62,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
288,1,07:12:19,2,61,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
289,1,07:12:22,2,63,8.8,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
290,1,07:12:31,2,66,11.0,,,,,,,,,,,2.40,2.65,,,,,,,,,,,5.04,3,0
291,1,07:12:40,2,67,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
292,1,07:12:49,2,71,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
293,1,07:13:05,2,60,10.8,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.86,3,0
294,1,07:13:40,2,72,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,2,0
295,1,07:13:51,2,66,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
296,1,07:14:34,2,59,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
297,1,07:14:46,2,63,10.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
298,1,07:14:52,2,66,11.5,,,,,,,,,,,3.31,4.01,,,,,,,,,,,7.32,3,0
299,1,07:15:09,2,56,9.5,,,,,,,,,,,2.15,2.19,,,,,,,,,,,4.35,2,0
300,1,07:15:20,2,60,9.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
301,1,07:15:28,2,66,11.5,,,,,,,,,,,3.10,5.26,,,,,,,,,,,8.36,3,0
302,1,07:16:01,2,66,12.0,,,,,,,,,,,3.23,3.57,,,,,,,,,,,6.80,3,0
303,1,07:16:05,2,58,12.0,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
304,1,07:16:28,2,61,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
305,1,07:16:48,2,47,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
306,1,07:16:56,2,73,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
307,1,07:17:10,2,71,10.9,,,,,,,,,,,3.03,3.05,,,,,,,,,,,6.08,3,0
308,1,07:17:29,2,66,12.0,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
309,1,07:17:33,2,65,10.5,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
310,1,07:17:47,2,63,11.4,,,,,,,,,,,3.08,5.64,,,,,,,,,,,8.72,3,0
311,1,07:18:04,2,65,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.88,2,0
312,1,07:18:40,2,44,9.7,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
313,2,07:18:44,2,62,9.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
314,1,07:19:24,2,54,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
315,1,07:19:51,2,70,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
316,1,07:20:18,2,71,10.8,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.22,3,0
317,1,07:20:29,2,55,8.6,,,,,,,,,,,2.33,4.05,,,,,,,,,,,6.38,2,34
318,1,07:20:37,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
319,1,07:20:40,2,68,11.4,,,,,,,,,,,3.10,3.72,,,,,,,,,,,6.82,3,0
320,1,07:21:07,2,66,12.2,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
321,2,07:21:16,2,71,12.7,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.71,3,0
322,1,07:21:19,2,68,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
323,1,07:21:28,2,70,10.9,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.56,3,0
324,1,07:21:38,5,70,18.8,4.4,33.8,4.1,,,,,,,,10.70,18.23,16.42,16.64,15.65,,,,,,,,77.63,9,0
325,1,07:21:53,2,59,8.7,,,,,,,,,,,2.04,2.75,,,,,,,,,,,4.79,2,0
326,1,07:22:08,2,65,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
327,1,07:22:44,2,62,12.1,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
328,1,07:22:47,2,67,9.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
329,1,07:23:19,2,62,10.5,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,3,0
330,2,07:24:06,2,65,8.8,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
331,1,07:24:09,4,58,11.7,18.2,2.8,,,,,,,,,2.96,3.36,1.13,1.14,,,,,,,,,8.58,3,0
332,1,07:24:49,3,58,16.4,4.4,,,,,,,,,,11.46,13.21,12.11,,,,,,,,,,36.78,6,0
333,2,07:24:51,5,66,15.3,4.2,23.8,3.9,,,,,,,,10.02,15.32,15.03,10.82,13.79,,,,,,,,64.99,9,0
335,1,07:24:56,2,67,11.9,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.56,3,0
336,1,07:25:00,2,69,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
337,1,07:25:28,2,62,7.7,,,,,,,,,,,1.55,1.94,,,,,,,,,,,3.49,2,0
338,1,07:26:12,2,61,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
339,1,07:26:23,2,71,9.7,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
340,1,07:26:31,2,65,9.9,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
341,2,07:26:34,2,66,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
342,1,07:26:42,2,60,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
343,1,07:26:44,2,57,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
344,1,07:27:27,2,69,8.6,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
345,1,07:27:35,2,68,8.1,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0
346,1,07:28:04,6,65,16.2,4.3,24.3,4.1,4.1,,,,,,,9.62,14.35,15.17,12.83,13.66,13.12,,,,,,,78.75,10,0
348,1,07:28:09,2,66,8.8,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
349,1,07:28:22,2,65,12.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
350,1,07:28:41,2,66,12.1,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,0
351,1,07:28:45,2,67,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
352,1,07:29:10,5,69,11.3,4.3,32.4,4.0,,,,,,,,8.46,5.58,5.33,4.58,4.47,,,,,,,,28.42,9,0
353,1,07:29:17,2,64,9.3,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,2,0
354,1,07:29:43,6,67,19.6,4.3,27.0,4.0,4.1,,,,,,,9.75,15.32,15.82,11.11,12.28,12.99,,,,,,,77.28,10,0
355,2,07:29:54,2,68,8.7,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,2,0
356,1,07:30:01,2,63,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
357,1,07:30:15,2,62,12.0,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.73,3,0
358,1,07:30:25,5,59,19.4,4.3,34.9,4.0,,,,,,,,10.15,11.10,11.94,10.50,10.58,,,,,,,,54.27,9,0
359,1,07:30:33,2,60,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
360,1,07:31:16,2,68,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
361,2,07:31:19,2,65,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0