veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:15,2,63,8.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,8:8,45,min5.tye,,,29.3,
2,4,00:01:31,2,55,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0,44,min5.tye,,,29.0,
3,1,00:02:32,2,61,12.0,,,,,,,,,,,3.13,2.75,,,,,,,,,,,5.88,3,0,54,min5.tye,,,29.3,
4,1,00:04:10,2,59,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,31,min5.tye,,,29.2,
5,4,00:08:16,2,46,11.3,,,,,,,,,,,3.29,3.27,,,,,,,,,,,6.56,3,0,67,min5.tye,,,29.0,
6,1,00:08:56,2,70,12.5,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,72,min5.tye,,,29.1,
7,2,00:11:32,2,74,11.4,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0,81,min5.tye,,,28.9,
8,4,00:11:40,2,65,9.9,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,23,min5.tye,,,28.9,
9,1,00:11:49,2,52,9.6,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,89,min5.tye,,,28.9,
10,4,00:13:46,2,61,8.6,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,2,0,19,min5.tye,,,29.3,
11,4,00:13:50,2,56,8.7,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0,37,min5.tye,,,29.4,
12,1,00:14:46,2,67,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,93,min5.tye,,,28.8,
13,1,00:16:24,2,62,10.6,,,,,,,,,,,2.50,2.71,,,,,,,,,,,5.21,3,0,69,min5.tye,,,29.0,
14,4,00:20:09,2,53,9.0,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.57,2,0,93,min5.tye,,,29.0,
15,1,00:21:14,2,66,9.3,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.96,2,0,34,min5.tye,,,29.0,
16,1,00:24:32,2,68,12.2,,,,,,,,,,,3.62,3.28,,,,,,,,,,,6.90,3,0,46,min5.tye,,,29.2,
17,1,00:24:49,2,67,9.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,17,min5.tye,,,29.0,
18,1,00:25:58,2,63,13.7,,,,,,,,,,,4.74,8.25,,,,,,,,,,,12.99,5,0,50,min5.tye,,,28.8,
19,1,00:26:48,2,65,8.2,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,2,8:8,96,min5.tye,,,29.0,
20,1,00:27:52,2,68,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,86,min5.tye,,,28.9,
21,1,00:32:11,2,67,8.3,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,8:8,6,min5.tye,,,29.1,
22,1,00:33:03,2,64,12.5,,,,,,,,,,,3.73,3.15,,,,,,,,,,,6.88,3,0,30,min5.tye,,,29.0,
23,1,00:40:04,2,69,9.3,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,2,0,42,min5.tye,,,28.8,
24,1,00:42:40,2,53,10.5,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.85,3,0,69,min5.tye,,,29.0,
25,4,00:51:42,2,71,12.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0,50,min5.tye,,,28.7,
26,4,00:56:50,5,66,15.7,4.5,33.9,4.1,,,,,,,,12.24,15.25,14.65,18.27,17.70,,,,,,,,78.12,9,0,39,min5.tye,,,28.8,
27,1,00:57:05,2,68,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0,55,min5.tye,,,28.9,
28,4,00:59:14,2,60,9.7,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,2,0,47,min5.tye,,,29.1,
29,4,01:01:01,2,66,9.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,40,min5.tye,,,28.9,
30,1,01:07:06,2,70,12.5,,,,,,,,,,,3.73,3.20,,,,,,,,,,,6.93,3,0,46,min5.tye,,,29.0,
31,1,01:12:11,2,67,9.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,8:8,88,min5.tye,,,29.5,
32,1,01:18:23,2,75,9.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,2,0,11,min5.tye,,,29.0,
33,1,01:19:11,2,71,9.3,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,2,8:8,71,min5.tye,,,29.0,
34,1,01:21:42,2,25,9.1,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.97,2,0,29,min5.tye,,,29.3,
35,1,01:21:59,2,74,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,45,min5.tye,,,29.3,
36,4,01:22:06,2,63,9.6,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,9,min5.tye,,,29.2,
37,4,01:26:38,2,59,8.5,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,2,0,0,min5.tye,,,29.2,
38,4,01:35:02,2,65,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0,27,min5.tye,,,29.1,
39,4,01:53:01,2,46,10.1,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0,1,min5.tye,,,29.0,
40,1,02:08:29,2,61,12.2,,,,,,,,,,,3.50,3.13,,,,,,,,,,,6.63,3,0,44,min5.tye,,,29.2,
41,1,02:10:40,2,75,9.3,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0,4,min5.tye,,,29.0,
42,1,02:15:03,2,71,9.6,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0,42,min5.tye,,,28.9,
43,1,02:26:56,2,61,9.2,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0,6,min5.tye,,,28.9,
44,4,02:27:05,2,69,12.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.95,3,0,37,min5.tye,,,28.9,
45,4,02:31:46,2,61,12.2,,,,,,,,,,,3.42,2.28,,,,,,,,,,,5.69,3,0,19,min5.tye,,,29.0,
46,1,02:32:28,2,72,10.4,,,,,,,,,,,3.34,2.77,,,,,,,,,,,6.12,3,0,58,min5.tye,,,28.9,
47,4,02:33:05,2,61,12.8,,,,,,,,,,,3.80,2.64,,,,,,,,,,,6.44,3,8:10:8,60,min5.tye,,,29.0,
48,4,02:35:38,2,66,12.1,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,70,min5.tye,,,28.9,
49,1,02:37:44,2,74,9.8,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,3,min5.tye,,,29.0,
50,4,02:42:28,2,64,8.0,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,8:8,51,min5.tye,,,28.8,
51,4,02:48:58,2,65,9.7,,,,,,,,,,,3.36,3.39,,,,,,,,,,,6.74,2,0,31,min5.tye,,,29.1,
52,1,03:03:52,2,74,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0,89,min5.tye,,,28.7,
53,4,03:04:08,2,62,8.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,35,min5.tye,,,28.8,
54,3,03:09:42,2,59,9.0,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,91,min5.tye,,,28.9,
55,4,03:11:19,2,66,10.2,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,14,min5.tye,,,28.9,
56,4,03:11:50,2,70,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,59,min5.tye,,,29.0,
57,4,03:15:56,2,56,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,72,min5.tye,,,29.0,
58,1,03:16:41,5,55,13.2,4.4,37.1,4.2,,,,,,,,12.24,13.65,12.56,6.91,7.44,,,,,,,,52.81,9,0,50,min5.tye,,,28.8,
59,4,03:17:57,2,62,8.1,,,,,,,,,,,1.32,1.52,,,,,,,,,,,2.84,2,8:8,57,min5.tye,,,29.0,
60,4,03:21:16,2,64,12.2,,,,,,,,,,,3.70,2.68,,,,,,,,,,,6.38,3,0,63,min5.tye,,,29.0,
61,4,03:22:38,2,63,11.8,,,,,,,,,,,3.59,2.70,,,,,,,,,,,6.29,3,8:10:8,40,min5.tye,,,28.9,
62,4,03:25:54,2,70,9.2,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,40,min5.tye,,,28.9,
63,1,03:27:49,2,65,10.3,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0,1,min5.tye,,,28.8,
64,1,03:28:20,2,62,12.6,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,3,0,73,min5.tye,,,28.8,
65,4,03:30:40,2,68,9.7,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,2,0,7,min5.tye,,,28.9,
66,1,03:31:54,5,63,15.9,4.5,30.9,4.2,,,,,,,,12.43,18.26,16.35,15.78,15.55,,,,,,,,78.38,9,0,36,min5.tye,,,28.6,
67,3,03:34:32,2,61,6.7,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,8:8,56,min5.tye,,,28.8,
68,4,03:34:33,2,70,10.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,57,min5.tye,,,28.8,
69,1,03:36:34,2,63,16.9,,,,,,,,,,,8.73,6.67,,,,,,,,,,,15.40,5,8:10,84,min5.tye,,,28.7,
70,4,03:41:12,2,72,8.4,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0,22,min5.tye,,,29.0,
71,1,03:45:33,2,63,7.4,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,8:8,64,min5.tye,,,28.7,
72,4,03:46:35,2,66,12.2,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,3,0,6,min5.tye,,,28.9,
73,4,03:47:27,2,68,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,8:8,87,min5.tye,,,28.8,
74,4,03:47:54,2,68,13.3,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.12,3,8:10:8,13,min5.tye,,,29.1,
75,4,03:48:49,2,68,10.6,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,8:8,89,min5.tye,,,29.1,
76,4,03:52:12,2,58,13.1,,,,,,,,,,,3.74,2.71,,,,,,,,,,,6.45,3,0,41,min5.tye,,,28.9,
77,4,03:56:03,2,59,9.0,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.26,2,0,12,min5.tye,,,28.8,
78,4,03:56:59,2,55,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,79,min5.tye,,,28.8,
79,3,03:59:47,2,75,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,72,min5.tye,,,28.7,
80,1,04:03:04,2,67,21.9,,,,,,,,,,,9.27,14.61,,,,,,,,,,,23.87,5,0,32,min5.tye,,,28.6,
81,4,04:04:49,2,61,13.0,,,,,,,,,,,4.44,4.38,,,,,,,,,,,8.82,3,0,36,min5.tye,,,28.6,
82,1,04:05:36,2,65,22.1,,,,,,,,,,,9.48,13.71,,,,,,,,,,,23.19,5,0,82,min5.tye,,,28.8,
83,4,04:06:16,2,58,12.0,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,80,min5.tye,,,28.5,
84,1,04:06:46,2,70,22.1,,,,,,,,,,,10.30,14.53,,,,,,,,,,,24.83,5,0,53,min5.tye,,,28.9,
85,4,04:07:12,2,74,12.5,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.45,3,0,85,min5.tye,,,28.8,
86,1,04:08:10,6,60,15.6,4.4,28.8,5.2,5.2,,,,,,,12.53,18.92,17.26,15.69,15.53,15.72,,,,,,,95.66,10,0,79,min5.tye,,,28.7,
87,4,04:08:24,2,73,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,41,min5.tye,,,28.6,
88,4,04:09:09,2,70,12.1,,,,,,,,,,,2.98,3.12,,,,,,,,,,,6.09,3,0,71,min5.tye,,,28.6,
89,1,04:09:47,2,64,8.4,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.09,2,8:8,26,min5.tye,,,28.6,
90,4,04:12:42,2,69,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0,63,min5.tye,,,28.5,
91,1,04:13:10,2,69,9.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,30,min5.tye,,,28.4,
92,4,04:14:00,2,74,16.6,,,,,,,,,,,4.16,5.29,,,,,,,,,,,9.45,5,0,23,min5.tye,,,28.5,
93,1,04:14:44,2,66,9.9,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,8:8,85,min5.tye,,,28.4,
94,4,04:16:05,2,57,8.7,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0,45,min5.tye,,,28.4,
95,4,04:17:46,2,64,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,18,min5.tye,,,28.5,
96,1,04:18:33,2,64,9.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,3,min5.tye,,,28.4,
97,4,04:20:55,2,71,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,57,min5.tye,,,28.1,
98,4,04:21:42,2,61,10.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0,31,min5.tye,,,28.1,
99,4,04:22:51,2,67,11.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.29,3,0,10,min5.tye,,,28.6,
100,4,04:24:23,6,55,5.4,31.9,6.3,7.5,4.4,,,,,,,12.45,25.96,13.62,31.87,12.49,9.09,,,,,,,105.49,14,8:10:8,89,min5.tye,,,28.1,
101,4,04:25:47,2,73,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,20,min5.tye,,,28.2,
102,4,04:26:27,2,78,9.4,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,0,41,min5.tye,,,28.3,
103,4,04:27:51,2,67,8.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,74,min5.tye,,,28.1,
104,4,04:28:33,2,64,10.0,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,60,min5.tye,,,28.1,
105,1,04:29:03,2,73,9.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,2,0,10,min5.tye,,,27.9,
106,1,04:29:27,6,61,15.6,4.5,29.0,5.2,5.1,,,,,,,12.55,18.82,18.48,14.69,14.91,14.52,,,,,,,93.97,10,0,79,min5.tye,,,28.1,
107,4,04:29:55,2,59,11.1,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.51,3,0,24,min5.tye,,,27.9,
108,4,04:31:45,2,71,9.4,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,20,min5.tye,,,27.9,
109,4,04:32:08,2,56,9.4,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,60,min5.tye,,,27.9,
110,4,04:34:22,2,60,9.0,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,5,min5.tye,,,27.8,
111,1,04:35:01,2,72,9.5,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,81,min5.tye,,,27.9,
112,4,04:36:53,2,61,7.5,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,8:8,18,min5.tye,,,28.0,
113,1,04:37:42,2,68,8.0,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,8:8,72,min5.tye,,,27.8,
114,1,04:38:50,2,62,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.59,2,0,70,min5.tye,,,27.7,
115,4,04:42:27,2,61,19.6,,,,,,,,,,,7.85,6.34,,,,,,,,,,,14.19,5,8:10,41,min5.tye,,,27.5,
116,1,04:43:10,2,65,11.3,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,3,8:10:8,46,min5.tye,,,27.7,
117,3,04:43:19,2,68,13.0,,,,,,,,,,,4.22,3.67,,,,,,,,,,,7.89,3,8:10:8,86,min5.tye,,,27.6,
118,4,04:43:19,2,54,8.7,,,,,,,,,,,1.45,0.82,,,,,,,,,,,2.27,2,0,21,min5.tye,,,27.6,
119,4,04:43:36,2,72,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0,10,min5.tye,,,27.7,
120,4,04:43:39,2,67,8.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,2,0,29,min5.tye,,,27.7,
121,1,04:43:44,5,70,16.5,4.6,34.0,4.3,,,,,,,,8.88,8.59,7.94,6.24,4.91,,,,,,,,36.56,9,0,58,min5.tye,,,27.7,
122,1,04:46:01,2,65,13.5,,,,,,,,,,,2.93,7.02,,,,,,,,,,,9.95,3,0,39,min5.tye,,,27.8,
123,1,04:46:46,2,67,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,93,min5.tye,,,27.7,
124,4,04:47:22,2,67,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,42,min5.tye,,,27.8,
125,1,04:48:18,2,62,24.0,,,,,,,,,,,9.54,16.31,,,,,,,,,,,25.85,5,0,44,min5.tye,,,27.8,
126,1,04:48:27,2,55,9.7,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,2,0,37,min5.tye,,,27.8,
127,4,04:50:36,2,69,9.3,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,6,min5.tye,,,27.9,
128,1,04:50:52,4,67,12.9,4.4,18.9,,,,,,,,,12.44,12.92,12.28,12.76,,,,,,,,,50.39,8,0,22,min5.tye,,,28.0,
129,1,04:53:39,2,63,8.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,8:8,53,min5.tye,,,27.9,
130,4,04:54:35,2,61,8.7,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,62,min5.tye,,,28.0,
131,1,04:55:49,2,67,16.6,,,,,,,,,,,6.85,9.30,,,,,,,,,,,16.16,5,0,45,min5.tye,,,28.1,
132,1,04:55:59,6,65,17.2,4.5,28.9,5.2,5.2,,,,,,,12.12,17.66,17.29,15.01,14.44,13.27,,,,,,,89.80,10,0,37,min5.tye,,,28.1,
133,1,04:56:13,5,65,13.3,4.4,32.3,4.3,,,,,,,,12.59,11.31,10.74,8.88,8.11,,,,,,,,51.63,9,0,18,min5.tye,,,28.1,
134,1,04:56:57,2,67,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.78,2,0,17,min5.tye,,,27.9,
135,4,04:57:05,5,55,15.6,4.3,29.8,4.1,,,,,,,,11.24,5.44,5.22,3.86,3.57,,,,,,,,29.33,9,0,90,min5.tye,,,28.0,
136,1,04:57:08,2,65,21.8,,,,,,,,,,,8.11,17.62,,,,,,,,,,,25.73,5,0,34,min5.tye,,,28.1,
137,1,05:00:11,2,68,9.0,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,5,min5.tye,,,28.2,
138,1,05:00:27,5,64,14.8,4.5,31.0,10.4,,,,,,,,11.61,6.36,5.70,3.29,4.30,,,,,,,,31.25,9,0,85,min5.tye,,,28.4,
139,4,05:00:27,2,52,9.5,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.61,2,0,78,min5.tye,,,28.4,
140,4,05:00:54,2,56,8.5,,,,,,,,,,,2.26,2.60,,,,,,,,,,,4.86,2,8:8,46,min5.tye,,,28.2,
141,4,05:02:20,2,61,10.9,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0,57,min5.tye,,,28.2,
142,1,05:02:21,2,74,9.8,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0,56,min5.tye,,,28.1,
143,4,05:02:42,2,67,13.1,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,90,min5.tye,,,28.0,
144,4,05:03:13,2,64,12.0,,,,,,,,,,,3.49,2.29,,,,,,,,,,,5.78,3,0,13,min5.tye,,,28.3,
145,4,05:03:27,2,61,10.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,63,min5.tye,,,28.1,
146,1,05:04:07,2,70,13.3,,,,,,,,,,,4.70,4.27,,,,,,,,,,,8.97,3,8:10:8,50,min5.tye,,,28.2,
147,1,05:04:43,5,64,16.7,4.5,31.1,10.5,,,,,,,,11.90,6.23,5.82,3.20,3.07,,,,,,,,30.21,9,0,21,min5.tye,,,28.2,
148,4,05:04:52,2,66,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,90,min5.tye,,,28.4,
149,1,05:04:58,2,65,10.5,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0,65,min5.tye,,,28.4,
150,1,05:05:18,2,65,11.6,,,,,,,,,,,2.95,3.55,,,,,,,,,,,6.50,3,0,3,min5.tye,,,28.4,
151,4,05:05:37,2,64,7.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,4.00,2,8:8,70,min5.tye,,,28.2,
152,4,05:06:09,2,64,8.1,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,8:8,91,min5.tye,,,28.6,
153,4,05:06:24,2,68,9.3,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,2,0,75,min5.tye,,,28.3,
154,1,05:06:34,2,64,9.7,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.28,2,0,83,min5.tye,,,28.3,
155,4,05:07:28,2,58,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0,33,min5.tye,,,28.4,
156,4,05:07:35,2,70,8.7,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,67,min5.tye,,,28.6,
157,1,05:08:31,6,61,15.6,4.5,28.8,5.1,5.2,,,,,,,14.27,19.14,18.08,16.08,16.71,15.62,,,,,,,99.90,10,0,47,min5.tye,,,28.2,
158,1,05:09:17,2,63,7.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,8:8,77,min5.tye,,,28.2,
159,1,05:10:03,2,73,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,64,min5.tye,,,28.1,
160,4,05:11:00,2,65,9.7,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.89,2,0,83,min5.tye,,,28.2,
161,4,05:11:43,2,69,8.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,65,min5.tye,,,28.3,
162,3,05:11:54,2,68,10.9,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,8:8,69,min5.tye,,,28.3,
163,4,05:11:56,2,46,14.9,,,,,,,,,,,14.90,24.83,,,,,,,,,,,39.73,5,0,37,min5.tye,,,28.2,
164,1,05:11:58,2,74,9.7,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,12,min5.tye,,,28.2,
165,4,05:12:26,2,57,7.7,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.28,2,8:8,71,min5.tye,,,28.3,
166,1,05:12:32,2,68,12.8,,,,,,,,,,,3.83,3.71,,,,,,,,,,,7.54,3,0,60,min5.tye,,,28.4,
167,4,05:13:38,2,49,9.6,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,33,min5.tye,,,28.9,
168,4,05:13:56,2,53,10.7,,,,,,,,,,,3.90,3.43,,,,,,,,,,,7.32,3,8:10:8,11,min5.tye,,,28.7,
169,4,05:14:10,2,65,11.9,,,,,,,,,,,3.23,2.71,,,,,,,,,,,5.94,3,0,21,min5.tye,,,28.6,
170,1,05:14:33,2,70,12.4,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.15,3,8:10:8,52,min5.tye,,,28.4,
171,2,05:15:23,2,77,14.5,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.03,5,0,99,min5.tye,,,28.6,
172,4,05:15:23,2,72,9.5,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,88,min5.tye,,,28.6,
173,1,05:15:26,2,72,13.5,,,,,,,,,,,4.72,5.31,,,,,,,,,,,10.03,3,0,85,min5.tye,,,28.6,
174,4,05:15:36,5,69,16.0,4.4,32.7,4.1,,,,,,,,8.60,6.78,6.54,5.28,6.05,,,,,,,,33.26,9,0,15,min5.tye,,,28.5,
175,4,05:16:17,2,71,9.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.92,2,0,16,min5.tye,,,28.1,
176,4,05:16:36,2,68,8.7,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,72,min5.tye,,,28.2,
177,1,05:16:45,2,71,9.5,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.98,2,8:8,94,min5.tye,,,28.2,
178,4,05:17:00,2,66,9.0,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,49,min5.tye,,,28.0,
179,4,05:17:15,2,64,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,79,min5.tye,,,28.0,
180,4,05:17:33,2,64,8.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,40,min5.tye,,,28.0,
181,4,05:18:03,2,71,8.7,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,3,min5.tye,,,28.2,
182,4,05:18:38,2,69,11.6,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0,77,min5.tye,,,28.4,
183,4,05:19:05,2,64,10.2,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0,17,min5.tye,,,28.0,
184,1,05:19:10,2,71,13.9,,,,,,,,,,,4.28,4.90,,,,,,,,,,,9.18,5,8:10:8,88,min5.tye,,,27.9,
185,2,05:19:23,4,79,15.6,5.1,22.6,,,,,,,,,12.84,13.36,12.30,14.52,,,,,,,,,53.02,8,0,84,min5.tye,,,28.1,
186,1,05:19:52,2,71,11.8,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,8:10:8,70,min5.tye,,,28.0,
187,3,05:20:01,2,37,14.9,,,,,,,,,,,16.70,27.69,,,,,,,,,,,44.39,5,0,100,min5.tye,,,28.1,
188,4,05:20:13,2,53,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,0,10,min5.tye,,,28.0,
189,1,05:20:18,2,77,13.5,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,3,3,20,min5.tye,,,28.0,
190,2,05:20:18,2,78,13.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,8:10:8,32,min5.tye,,,28.0,
191,1,05:20:22,2,56,8.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0,62,min5.tye,,,28.0,
192,4,05:21:02,2,60,11.6,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0,38,min5.tye,,,28.0,
193,4,05:21:27,2,72,8.3,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,35,min5.tye,,,27.9,
194,1,05:22:14,2,63,8.2,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.07,2,8:8,40,min5.tye,,,28.4,
195,1,05:22:25,2,74,12.6,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,0,26,min5.tye,,,28.4,
196,1,05:22:43,2,69,8.8,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,8:8,12,min5.tye,,,28.3,
197,1,05:23:19,2,61,9.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,2,0,20,min5.tye,,,28.4,
198,1,05:24:03,2,74,11.0,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,3,0,87,min5.tye,,,28.1,
199,4,05:24:37,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,73,min5.tye,,,28.0,
200,4,05:24:42,2,66,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,20,min5.tye,,,28.1,
201,4,05:24:46,2,66,13.2,,,,,,,,,,,4.40,3.27,,,,,,,,,,,7.67,3,8:10:8,16,min5.tye,,,28.2,
202,4,05:25:16,2,66,12.3,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,8:8,52,min5.tye,,,28.1,
203,1,05:26:11,2,69,9.5,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0,97,min5.tye,,,28.5,
204,4,05:26:11,2,68,9.5,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0,59,min5.tye,,,28.5,
205,1,05:26:33,5,62,18.3,4.5,39.9,4.3,,,,,,,,12.19,11.40,10.78,7.56,8.64,,,,,,,,50.57,9,0,53,min5.tye,,,28.6,
206,2,05:26:40,2,32,14.8,,,,,,,,,,,3.85,3.58,,,,,,,,,,,7.43,5,0,23,min5.tye,,,28.5,
207,4,05:26:43,2,67,8.5,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,2,8:8,2,min5.tye,,,28.5,
208,4,05:27:42,2,67,12.0,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,24,min5.tye,,,28.4,
209,4,05:27:52,2,68,9.5,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0,68,min5.tye,,,28.4,
210,4,05:29:28,2,69,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,26,min5.tye,,,28.6,
211,1,05:29:56,2,66,12.2,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,3,8:10:8,61,min5.tye,,,28.6,
212,4,05:30:09,2,68,12.3,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.39,3,8:10:8,56,min5.tye,,,28.8,
213,2,05:31:09,2,74,13.7,,,,,,,,,,,4.01,4.75,,,,,,,,,,,8.76,3,0,19,min5.tye,,,28.8,
214,4,05:31:52,2,67,10.8,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.15,3,0,65,min5.tye,,,28.7,
215,1,05:31:57,4,64,13.6,23.5,2.9,,,,,,,,,4.11,4.49,1.97,2.12,,,,,,,,,12.69,3,0,91,min5.tye,,,28.6,
216,4,05:32:01,2,69,9.0,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,31,min5.tye,,,28.7,
217,1,05:32:26,2,69,10.4,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0,40,min5.tye,,,28.6,
218,1,05:32:46,2,66,16.1,,,,,,,,,,,6.73,16.39,,,,,,,,,,,23.12,5,0,46,min5.tye,,,28.7,
219,4,05:32:51,2,68,8.7,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,8:8,84,min5.tye,,,28.7,
220,1,05:32:59,5,61,12.7,4.7,34.2,4.2,,,,,,,,12.62,17.65,16.81,14.40,15.64,,,,,,,,77.12,9,0,26,min5.tye,,,28.6,
221,2,05:32:59,2,64,11.2,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,8:10:8,44,min5.tye,,,28.6,
222,1,05:33:12,2,64,10.9,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,3,8:10:8,44,min5.tye,,,28.8,
223,4,05:33:20,2,68,10.7,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,8:8,82,min5.tye,,,28.9,
224,4,05:33:27,2,64,12.0,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0,7,min5.tye,,,28.9,
225,4,05:33:33,2,70,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,17,min5.tye,,,28.9,
226,1,05:33:45,2,54,9.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,36,min5.tye,,,28.8,
227,1,05:33:50,2,53,13.0,,,,,,,,,,,3.41,3.69,,,,,,,,,,,7.10,3,0,91,min5.tye,,,28.7,
228,4,05:34:00,2,58,10.1,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,3,0,50,min5.tye,,,28.6,
229,1,05:34:05,2,56,7.7,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,8:8,64,min5.tye,,,28.7,
230,1,05:34:08,2,66,11.4,,,,,,,,,,,4.14,7.15,,,,,,,,,,,11.29,5,0,76,min5.tye,,,28.7,
231,1,05:34:13,2,64,13.7,,,,,,,,,,,3.96,3.98,,,,,,,,,,,7.94,3,0,39,min5.tye,,,28.7,
232,4,05:34:39,2,68,9.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0,84,min5.tye,,,28.8,
233,4,05:35:10,2,65,12.0,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0,31,min5.tye,,,28.8,
234,1,05:35:13,2,59,13.6,,,,,,,,,,,4.25,5.20,,,,,,,,,,,9.45,3,0,70,min5.tye,,,28.8,
235,1,05:35:19,2,61,9.7,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0,24,min5.tye,,,28.8,
236,4,05:35:26,2,65,8.2,,,,,,,,,,,1.29,1.43,,,,,,,,,,,2.72,2,8:8,83,min5.tye,,,28.8,
237,1,05:36:08,2,41,9.9,,,,,,,,,,,1.15,1.27,,,,,,,,,,,2.42,3,0,60,min5.tye,,,28.9,
238,1,05:36:12,2,46,9.0,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0,52,min5.tye,,,28.9,
239,1,05:36:14,2,48,56.0,,,,,,,,,,,30.76,16.68,,,,,,,,,,,47.44,14,3:8:8,41,min5.tye,,,28.9,
240,2,05:36:14,2,15,17.7,,,,,,,,,,,10.20,19.19,,,,,,,,,,,29.39,5,0,47,min5.tye,,,28.9,
241,1,05:36:15,1,40,,,,,,,,,,,,14.74,,,,,,,,,,,,14.74,15,3:9:19,72,min5.tye,,,28.9,
242,1,05:36:36,2,56,9.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,66,min5.tye,,,28.8,
243,1,05:37:17,2,72,11.2,,,,,,,,,,,3.19,3.35,,,,,,,,,,,6.54,3,0,77,min5.tye,,,29.0,
244,4,05:37:27,2,61,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.71,2,0,87,min5.tye,,,29.1,
245,4,05:37:41,6,64,18.3,5.0,21.9,7.7,6.0,,,,,,,12.08,19.80,16.89,12.55,19.78,19.06,,,,,,,100.17,10,0,6,min5.tye,,,29.1,
246,4,05:37:48,2,56,8.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.68,2,0,53,min5.tye,,,28.9,
247,4,05:37:51,2,65,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,12,min5.tye,,,28.9,
248,1,05:38:04,2,66,12.5,,,,,,,,,,,4.22,3.65,,,,,,,,,,,7.86,3,0,22,min5.tye,,,28.9,
249,4,05:38:32,2,62,9.1,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.02,2,0,51,min5.tye,,,29.0,
250,4,05:38:40,2,72,14.0,,,,,,,,,,,4.37,3.02,,,,,,,,,,,7.39,5,0,86,min5.tye,,,29.1,
251,1,05:38:58,2,56,12.6,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.22,3,0,27,min5.tye,,,29.0,
252,4,05:39:28,2,65,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,1,min5.tye,,,28.9,
253,1,05:39:51,2,63,9.7,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,55,min5.tye,,,28.8,
254,1,05:39:54,2,65,12.5,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,83,min5.tye,,,28.8,
255,1,05:42:28,2,73,9.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,2,0,61,min5.tye,,,29.0,
256,1,05:42:32,2,68,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,8:8,84,min5.tye,,,29.0,
257,4,05:42:38,2,56,9.9,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.64,3,0,39,min5.tye,,,28.9,
258,4,05:42:58,2,67,12.0,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.31,3,0,71,min5.tye,,,28.9,
259,1,05:43:21,2,68,12.2,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,8:10:8,82,min5.tye,,,29.1,
260,4,05:43:43,2,68,8.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,0,min5.tye,,,28.9,
261,1,05:44:00,2,63,9.1,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.66,2,0,9,min5.tye,,,28.7,
262,2,05:44:15,2,84,10.5,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,3,0,16,min5.tye,,,28.6,
263,1,05:44:16,2,62,12.5,,,,,,,,,,,3.53,3.13,,,,,,,,,,,6.66,3,0,86,min5.tye,,,28.5,
264,3,05:44:17,2,53,8.2,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,8:8,12,min5.tye,,,28.6,
265,4,05:44:19,6,63,18.6,4.4,27.8,4.0,4.1,,,,,,,10.77,20.42,19.22,13.46,16.96,15.07,,,,,,,95.90,10,0,99,min5.tye,,,28.7,
266,1,05:44:23,2,66,9.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,2,0,82,min5.tye,,,28.7,
267,1,05:44:31,2,68,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,22,min5.tye,,,28.7,
268,1,05:44:41,2,71,9.3,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.58,2,0,80,min5.tye,,,28.6,
269,1,05:44:51,2,70,10.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.55,3,0,63,min5.tye,,,28.6,
270,1,05:45:06,2,67,9.2,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,3,68,min5.tye,,,28.7,
271,2,05:45:06,2,62,8.5,,,,,,,,,,,0.98,1.01,,,,,,,,,,,1.99,2,8:8,79,min5.tye,,,28.7,
272,4,05:45:13,2,65,12.8,,,,,,,,,,,3.66,2.53,,,,,,,,,,,6.18,3,0,47,min5.tye,,,28.7,
273,1,05:45:19,2,66,14.2,,,,,,,,,,,3.28,2.78,,,,,,,,,,,6.06,5,0,91,min5.tye,,,28.6,